createdAt,value
2023-05-18T00:00:00.573Z,97.3
2023-05-18T00:10:00.635Z,97.2
2023-05-18T00:20:00.625Z,96.5
2023-05-18T00:30:00.753Z,96.8
2023-05-18T00:40:00.592Z,96.0
2023-05-18T00:50:00.577Z,95.9
2023-05-18T01:00:00.695Z,95.5
2023-05-18T01:10:00.593Z,95.1
2023-05-18T01:20:00.660Z,95.6
2023-05-18T01:30:00.585Z,96.0
2023-05-18T01:40:00.578Z,96.1
2023-05-18T01:50:00.578Z,96.5
2023-05-18T02:00:00.623Z,96.6
2023-05-18T02:10:00.656Z,96.3
2023-05-18T02:20:00.570Z,96.9
2023-05-18T02:30:00.605Z,97.0
2023-05-18T02:40:00.589Z,97.2
2023-05-18T02:50:00.642Z,96.6
2023-05-18T03:00:00.592Z,96.9
2023-05-18T03:10:00.575Z,95.4
2023-05-18T03:20:00.738Z,94.7
2023-05-18T03:30:00.593Z,95.0
2023-05-18T03:40:00.588Z,94.8
2023-05-18T03:50:00.604Z,95.2
2023-05-18T04:00:00.577Z,95.0
2023-05-18T04:10:00.583Z,95.0
2023-05-18T04:20:00.600Z,95.6
2023-05-18T04:30:00.667Z,95.4
2023-05-18T04:40:00.583Z,97.1
2023-05-18T04:50:00.598Z,96.2
2023-05-18T05:00:00.584Z,96.5
2023-05-18T05:10:00.573Z,95.1
2023-05-18T05:20:00.573Z,93.4
2023-05-18T05:30:00.577Z,95.1
2023-05-18T05:40:00.656Z,95.4
2023-05-18T05:50:00.600Z,94.6
2023-05-18T06:00:00.602Z,96.4
2023-05-18T06:10:00.593Z,96.3
2023-05-18T06:20:00.583Z,94.9
2023-05-18T06:30:00.602Z,91.7
2023-05-18T06:40:00.576Z,92.0
2023-05-18T06:50:00.680Z,93.2
2023-05-18T07:00:00.585Z,92.8
2023-05-18T07:10:00.595Z,90.4
2023-05-18T07:20:00.611Z,90.7
2023-05-18T07:30:00.593Z,89.0
2023-05-18T07:40:00.602Z,89.2
2023-05-18T07:50:00.577Z,88.6
2023-05-18T08:00:00.677Z,90.3
2023-05-18T08:10:00.589Z,88.0
2023-05-18T08:20:00.596Z,86.0
2023-05-18T08:30:00.596Z,86.2
2023-05-18T08:40:00.598Z,84.1
2023-05-18T08:50:00.593Z,82.0
2023-05-18T09:00:00.615Z,79.8
2023-05-18T09:10:00.680Z,82.4
2023-05-18T09:20:00.582Z,82.0
2023-05-18T09:30:00.575Z,82.4
2023-05-18T09:40:00.595Z,82.6
2023-05-18T09:50:00.606Z,81.2
2023-05-18T10:00:00.593Z,78.2
2023-05-18T10:10:00.602Z,79.2
2023-05-18T10:20:00.814Z,81.2
2023-05-18T10:30:00.619Z,78.7
2023-05-18T10:40:00.624Z,77.3
2023-05-18T10:50:00.598Z,77.4
2023-05-18T11:00:00.632Z,78.5
2023-05-18T11:10:00.600Z,78.0
2023-05-18T11:20:00.604Z,75.8
2023-05-18T11:30:14.797Z,75.2
2023-05-18T11:40:03.467Z,74.8
2023-05-18T11:50:00.695Z,77.1
2023-05-18T12:00:00.626Z,77.7
2023-05-18T12:10:00.606Z,78.9
2023-05-18T12:20:00.596Z,79.7
2023-05-18T12:30:00.643Z,78.0
2023-05-18T12:40:00.665Z,77.9
2023-05-18T12:50:00.634Z,78.2
2023-05-18T13:00:00.587Z,80.9
2023-05-18T13:10:00.686Z,83.4
2023-05-18T13:20:00.628Z,84.6
2023-05-18T13:30:00.624Z,82.2
2023-05-18T13:40:00.615Z,77.1
2023-05-18T13:50:00.776Z,74.4
2023-05-18T14:00:00.625Z,75.6
2023-05-18T14:10:00.630Z,79.2
2023-05-18T14:20:00.600Z,81.0
2023-05-18T14:30:00.621Z,81.0
2023-05-18T14:40:00.662Z,79.7
2023-05-18T14:50:00.596Z,77.5
2023-05-18T15:00:00.741Z,79.8
2023-05-18T15:10:00.600Z,79.2
2023-05-18T15:20:00.619Z,80.6
2023-05-18T15:30:00.603Z,80.6
2023-05-18T15:40:00.614Z,79.9
2023-05-18T15:50:00.581Z,78.5
2023-05-18T16:00:00.738Z,79.3
2023-05-18T16:10:00.892Z,80.5
2023-05-18T16:20:03.365Z,81.2
2023-05-18T16:30:00.845Z,81.4
2023-05-18T16:40:00.696Z,81.3
2023-05-18T16:50:01.050Z,81.4
2023-05-18T17:00:00.643Z,82.1
2023-05-18T17:10:00.674Z,83.5
2023-05-18T17:20:00.729Z,84.8
2023-05-18T17:30:00.616Z,85.2
2023-05-18T17:40:00.630Z,85.7
2023-05-18T17:50:00.651Z,86.6
2023-05-18T18:00:00.612Z,86.5
2023-05-18T18:10:00.604Z,87.8
2023-05-18T18:20:00.724Z,88.9
2023-05-18T18:30:02.665Z,91.1
2023-05-18T18:40:00.621Z,91.7
2023-05-18T18:50:00.682Z,91.6
2023-05-18T19:00:00.633Z,93.2
2023-05-18T19:10:00.614Z,94.1
2023-05-18T19:20:00.598Z,94.6
2023-05-18T19:30:02.593Z,94.6
2023-05-18T19:40:00.618Z,95.0
2023-05-18T19:50:00.630Z,94.9
2023-05-18T20:00:00.635Z,93.9
2023-05-18T20:10:00.618Z,94.2
2023-05-18T20:20:00.595Z,94.4
2023-05-18T20:30:00.649Z,95.2
2023-05-18T20:40:00.775Z,95.2
2023-05-18T20:50:00.640Z,95.9
2023-05-18T21:00:00.606Z,96.0
2023-05-18T21:10:00.645Z,95.5
2023-05-18T21:20:00.619Z,95.8
2023-05-18T21:30:00.589Z,96.0
2023-05-18T21:40:00.609Z,95.9
2023-05-18T21:50:00.698Z,96.0
2023-05-18T22:00:00.668Z,95.7
2023-05-18T22:10:00.613Z,95.5
2023-05-18T22:20:00.627Z,93.2
2023-05-18T22:30:00.604Z,93.8
2023-05-18T22:40:00.613Z,92.4
2023-05-18T22:50:00.696Z,93.2
2023-05-18T23:00:00.703Z,93.4
2023-05-18T23:10:00.605Z,93.8
2023-05-18T23:20:00.609Z,93.2
2023-05-18T23:30:00.651Z,93.8
2023-05-18T23:40:00.693Z,93.8
2023-05-18T23:50:00.652Z,94.1
