createdAt,value
2023-04-18T00:01:29.421Z,99.90
2023-04-18T00:03:56.811Z,99.90
2023-04-18T00:06:23.960Z,99.90
2023-04-18T00:08:51.104Z,99.90
2023-04-18T00:11:19.317Z,99.90
2023-04-18T00:13:47.559Z,99.90
2023-04-18T00:16:16.940Z,99.90
2023-04-18T00:18:43.825Z,99.90
2023-04-18T00:21:10.558Z,99.90
2023-04-18T00:23:37.336Z,99.90
2023-04-18T00:26:04.074Z,99.90
2023-04-18T00:28:31.946Z,99.90
2023-04-18T00:30:58.781Z,99.90
2023-04-18T00:33:25.659Z,99.90
2023-04-18T00:35:54.798Z,99.90
2023-04-18T00:38:21.701Z,99.90
2023-04-18T00:40:49.570Z,99.90
2023-04-18T00:43:16.992Z,99.90
2023-04-18T00:45:44.919Z,99.90
2023-04-18T00:48:12.984Z,99.90
2023-04-18T00:50:41.710Z,99.90
2023-04-18T00:53:10.910Z,99.90
2023-04-18T00:55:38.252Z,99.90
2023-04-18T00:58:04.992Z,99.90
2023-04-18T01:00:32.364Z,99.90
2023-04-18T01:03:01.554Z,99.90
2023-04-18T01:05:28.574Z,99.90
2023-04-18T01:08:01.102Z,99.90
2023-04-18T01:10:28.692Z,99.90
2023-04-18T01:13:11.712Z,99.90
2023-04-18T01:15:40.907Z,99.90
2023-04-18T01:18:09.109Z,99.90
2023-04-18T01:20:37.083Z,99.90
2023-04-18T01:23:04.396Z,99.90
2023-04-18T01:25:32.539Z,99.90
2023-04-18T01:28:00.648Z,99.90
2023-04-18T01:30:27.427Z,99.90
2023-04-18T01:32:55.447Z,99.90
2023-04-18T01:35:23.507Z,99.90
2023-04-18T01:37:52.110Z,99.90
2023-04-18T01:40:18.897Z,99.90
2023-04-18T01:42:49.632Z,99.90
2023-04-18T01:45:17.187Z,99.90
2023-04-18T01:47:44.172Z,99.90
2023-04-18T01:50:13.854Z,99.90
2023-04-18T01:52:41.964Z,99.90
2023-04-18T01:55:08.934Z,99.90
2023-04-18T01:57:36.922Z,99.90
2023-04-18T02:00:06.306Z,99.90
2023-04-18T02:02:33.389Z,99.90
2023-04-18T02:05:00.686Z,99.90
2023-04-18T02:07:30.208Z,99.90
2023-04-18T02:09:57.015Z,99.90
2023-04-18T02:12:23.874Z,99.90
2023-04-18T02:14:51.696Z,99.90
2023-04-18T02:17:18.704Z,99.90
2023-04-18T02:19:46.755Z,99.90
2023-04-18T02:22:13.606Z,99.90
2023-04-18T02:24:41.968Z,99.90
2023-04-18T02:27:08.985Z,99.90
2023-04-18T02:29:35.984Z,99.90
2023-04-18T02:32:03.466Z,99.90
2023-04-18T02:34:30.521Z,99.90
2023-04-18T02:36:57.294Z,99.90
2023-04-18T02:39:24.100Z,99.90
2023-04-18T02:41:50.797Z,99.90
2023-04-18T02:44:17.632Z,99.90
2023-04-18T02:46:44.442Z,99.90
2023-04-18T02:49:11.272Z,99.90
2023-04-18T02:51:38.703Z,99.90
2023-04-18T02:54:05.517Z,99.90
2023-04-18T02:56:33.369Z,99.90
2023-04-18T02:59:01.692Z,99.90
2023-04-18T03:01:28.482Z,99.90
2023-04-18T03:03:58.199Z,99.90
2023-04-18T03:06:25.065Z,99.90
2023-04-18T03:08:51.957Z,99.90
2023-04-18T03:11:18.926Z,99.90
2023-04-18T03:13:45.736Z,99.90
2023-04-18T03:16:12.935Z,99.90
2023-04-18T03:18:40.757Z,99.90
2023-04-18T03:21:07.948Z,99.90
2023-04-18T03:23:39.030Z,99.90
2023-04-18T03:26:07.210Z,99.90
2023-04-18T03:28:34.138Z,99.90
2023-04-18T03:31:01.297Z,99.90
2023-04-18T03:33:28.849Z,99.90
2023-04-18T03:35:55.874Z,99.90
2023-04-18T03:38:23.898Z,99.90
2023-04-18T03:40:50.730Z,99.90
2023-04-18T03:43:19.029Z,99.90
2023-04-18T03:45:47.940Z,99.90
2023-04-18T03:48:14.734Z,99.90
2023-04-18T03:50:42.751Z,99.90
2023-04-18T03:53:11.269Z,99.90
2023-04-18T03:55:38.075Z,99.90
2023-04-18T03:58:04.838Z,99.90
2023-04-18T04:00:31.641Z,99.90
2023-04-18T04:02:58.674Z,99.90
2023-04-18T04:05:26.672Z,99.90
2023-04-18T04:07:54.899Z,99.90
2023-04-18T04:10:21.747Z,99.90
2023-04-18T04:12:48.520Z,99.90
2023-04-18T04:15:16.648Z,99.90
2023-04-18T04:17:43.443Z,99.90
2023-04-18T04:20:10.658Z,99.90
2023-04-18T04:22:37.900Z,99.90
2023-04-18T04:25:05.376Z,99.90
2023-04-18T04:27:36.161Z,99.90
2023-04-18T04:30:04.296Z,99.90
2023-04-18T04:32:31.143Z,99.90
2023-04-18T04:34:57.945Z,99.90
2023-04-18T04:37:25.789Z,99.90
2023-04-18T04:39:52.604Z,99.90
2023-04-18T04:42:22.160Z,99.90
2023-04-18T04:44:48.965Z,99.90
2023-04-18T04:47:17.102Z,99.90
2023-04-18T04:49:43.825Z,99.90
2023-04-18T04:52:10.706Z,99.90
2023-04-18T04:54:37.443Z,99.90
2023-04-18T04:57:04.918Z,99.90
2023-04-18T04:59:31.737Z,99.90
2023-04-18T05:01:58.754Z,99.90
2023-04-18T05:04:26.993Z,99.90
2023-04-18T05:06:54.307Z,99.90
2023-04-18T05:09:21.573Z,99.90
2023-04-18T05:11:50.142Z,99.90
2023-04-18T05:14:17.761Z,99.90
2023-04-18T05:16:44.618Z,99.90
2023-04-18T05:19:13.492Z,99.90
2023-04-18T05:21:45.516Z,99.90
2023-04-18T05:24:17.022Z,99.90
2023-04-18T05:26:44.007Z,99.90
2023-04-18T05:29:11.546Z,99.90
2023-04-18T05:31:38.385Z,99.90
2023-04-18T05:34:05.156Z,99.90
2023-04-18T05:36:32.434Z,99.90
2023-04-18T05:38:59.179Z,99.90
2023-04-18T05:41:26.418Z,99.90
2023-04-18T05:44:02.403Z,99.90
2023-04-18T05:46:32.527Z,99.90
2023-04-18T05:49:00.385Z,99.90
2023-04-18T05:51:28.709Z,99.90
2023-04-18T05:54:00.238Z,99.90
2023-04-18T05:56:32.871Z,99.90
2023-04-18T05:59:06.100Z,99.90
2023-04-18T06:01:34.641Z,99.90
2023-04-18T06:04:03.858Z,99.90
2023-04-18T06:06:31.529Z,99.90
2023-04-18T06:08:58.330Z,99.90
2023-04-18T06:11:29.021Z,99.90
2023-04-18T06:13:59.150Z,99.90
2023-04-18T06:16:26.133Z,99.90
2023-04-18T06:19:00.949Z,99.90
2023-04-18T06:21:30.868Z,99.90
2023-04-18T06:24:01.312Z,99.90
2023-04-18T06:26:28.826Z,99.90
2023-04-18T06:28:56.075Z,99.90
2023-04-18T06:31:23.994Z,99.90
2023-04-18T06:33:58.598Z,99.90
2023-04-18T06:36:26.967Z,99.90
2023-04-18T06:38:54.797Z,99.90
2023-04-18T06:41:25.910Z,99.90
2023-04-18T06:44:03.560Z,99.90
2023-04-18T06:46:32.652Z,99.90
2023-04-18T06:49:04.265Z,99.90
2023-04-18T06:51:31.681Z,99.80
2023-04-18T06:54:00.722Z,99.90
2023-04-18T06:56:27.734Z,99.80
2023-04-18T06:58:55.630Z,97.50
2023-04-18T07:01:23.555Z,96.80
2023-04-18T07:03:51.864Z,96.40
2023-04-18T07:06:21.376Z,95.50
2023-04-18T07:08:54.406Z,95.40
2023-04-18T07:11:24.674Z,95.20
2023-04-18T07:13:51.583Z,96.10
2023-04-18T07:16:19.344Z,92.70
2023-04-18T07:18:46.356Z,86.20
2023-04-18T07:21:13.180Z,85.40
2023-04-18T07:23:39.955Z,81.80
2023-04-18T07:26:07.892Z,82.50
2023-04-18T07:28:36.029Z,83.50
2023-04-18T07:31:04.195Z,83.10
2023-04-18T07:33:34.155Z,80.50
2023-04-18T07:36:04.244Z,79.20
2023-04-18T07:38:31.163Z,76.70
2023-04-18T07:40:59.977Z,75.70
2023-04-18T07:43:27.974Z,75.80
2023-04-18T07:45:57.125Z,74.90
2023-04-18T07:48:25.753Z,75.10
2023-04-18T07:50:56.047Z,74.00
2023-04-18T07:53:24.067Z,74.50
2023-04-18T07:55:53.741Z,75.80
2023-04-18T07:58:21.967Z,77.40
2023-04-18T08:00:48.703Z,78.40
2023-04-18T08:03:16.312Z,80.40
2023-04-18T08:05:44.049Z,81.50
2023-04-18T08:08:14.622Z,85.30
2023-04-18T08:10:41.822Z,83.90
2023-04-18T08:13:08.771Z,84.20
2023-04-18T08:15:35.810Z,85.70
2023-04-18T08:18:04.020Z,85.30
2023-04-18T08:20:32.664Z,85.70
2023-04-18T08:23:06.115Z,86.00
2023-04-18T08:25:36.467Z,84.70
2023-04-18T08:28:11.256Z,82.90
2023-04-18T08:30:45.484Z,82.70
2023-04-18T08:33:22.613Z,82.30
2023-04-18T08:35:53.320Z,71.40
2023-04-18T08:38:21.789Z,67.80
2023-04-18T08:40:49.417Z,62.10
2023-04-18T08:43:16.275Z,64.30
2023-04-18T08:45:44.383Z,62.00
2023-04-18T08:48:20.371Z,58.80
2023-04-18T08:50:47.897Z,58.40
2023-04-18T08:53:16.905Z,57.60
2023-04-18T08:55:44.973Z,56.40
2023-04-18T08:58:12.583Z,54.90
2023-04-18T09:00:49.909Z,50.50
2023-04-18T09:03:16.891Z,50.10
2023-04-18T09:05:43.781Z,51.60
2023-04-18T09:08:29.202Z,47.90
2023-04-18T09:10:56.225Z,43.30
2023-04-18T09:13:39.959Z,42.10
2023-04-18T09:16:08.274Z,41.00
2023-04-18T09:18:35.319Z,37.10
2023-04-18T09:21:17.420Z,38.00
2023-04-18T09:23:47.420Z,37.80
2023-04-18T09:26:20.799Z,36.40
2023-04-18T09:28:53.951Z,33.50
2023-04-18T09:31:24.930Z,33.10
2023-04-18T09:33:56.744Z,32.90
2023-04-18T09:36:24.631Z,32.90
2023-04-18T09:38:56.976Z,32.50
2023-04-18T09:41:24.898Z,32.40
2023-04-18T09:44:08.215Z,32.50
2023-04-18T09:46:35.681Z,32.70
2023-04-18T09:49:02.628Z,33.10
2023-04-18T09:51:31.470Z,33.00
2023-04-18T09:53:58.261Z,37.70
2023-04-18T09:56:26.234Z,42.30
2023-04-18T09:58:56.896Z,44.70
2023-04-18T10:01:27.622Z,46.20
2023-04-18T10:03:55.753Z,46.90
2023-04-18T10:06:24.641Z,48.00
2023-04-18T10:08:51.983Z,48.10
2023-04-18T10:11:19.839Z,48.70
2023-04-18T10:13:51.170Z,48.00
2023-04-18T10:16:20.414Z,47.80
2023-04-18T10:18:54.564Z,47.10
2023-04-18T10:21:21.341Z,46.80
2023-04-18T10:23:49.338Z,44.70
2023-04-18T10:26:25.082Z,43.40
2023-04-18T10:28:57.467Z,42.20
2023-04-18T10:31:25.243Z,41.70
2023-04-18T10:34:05.724Z,42.10
2023-04-18T10:36:34.379Z,39.20
2023-04-18T10:39:20.368Z,38.60
2023-04-18T10:41:51.243Z,40.20
2023-04-18T10:44:19.238Z,40.80
2023-04-18T10:46:52.011Z,41.70
2023-04-18T10:49:20.246Z,41.80
2023-04-18T10:51:48.087Z,41.00
2023-04-18T10:54:20.913Z,41.00
2023-04-18T10:57:15.514Z,41.80
2023-04-18T10:59:45.128Z,42.70
2023-04-18T11:02:30.134Z,44.00
2023-04-18T11:04:59.760Z,45.40
2023-04-18T11:07:39.647Z,46.00
2023-04-18T11:10:07.518Z,44.00
2023-04-18T11:12:36.327Z,44.00
2023-04-18T11:15:11.730Z,44.10
2023-04-18T11:17:42.928Z,44.60
2023-04-18T11:20:14.424Z,45.30
2023-04-18T11:22:45.895Z,46.40
2023-04-18T11:25:13.276Z,46.40
2023-04-18T11:27:47.409Z,45.50
2023-04-18T11:30:14.919Z,46.20
2023-04-18T11:32:42.130Z,45.80
2023-04-18T11:35:09.964Z,46.50
2023-04-18T11:37:38.115Z,45.40
2023-04-18T11:40:07.775Z,45.40
2023-04-18T11:42:35.446Z,43.00
2023-04-18T11:45:02.565Z,41.30
2023-04-18T11:47:31.113Z,40.80
2023-04-18T11:50:04.826Z,40.10
2023-04-18T11:52:32.025Z,39.90
2023-04-18T11:55:21.171Z,39.40
2023-04-18T11:57:57.856Z,39.40
2023-04-18T12:00:43.741Z,38.50
2023-04-18T12:03:18.020Z,37.40
2023-04-18T12:05:45.487Z,36.60
2023-04-18T12:08:13.450Z,36.70
2023-04-18T12:10:50.756Z,37.70
2023-04-18T12:13:18.010Z,36.90
2023-04-18T12:15:45.738Z,37.90
2023-04-18T12:18:13.546Z,38.10
2023-04-18T12:20:52.385Z,38.20
2023-04-18T12:23:35.579Z,38.70
2023-04-18T12:26:12.464Z,39.40
2023-04-18T12:28:39.353Z,40.30
2023-04-18T12:31:07.862Z,38.90
2023-04-18T12:33:36.773Z,38.90
2023-04-18T12:36:05.437Z,41.00
2023-04-18T12:38:33.419Z,37.70
2023-04-18T12:41:01.327Z,37.50
2023-04-18T12:43:28.269Z,37.70
2023-04-18T12:45:55.216Z,39.60
2023-04-18T12:48:22.437Z,40.80
2023-04-18T12:50:49.255Z,40.60
2023-04-18T12:53:16.061Z,40.70
2023-04-18T12:55:43.990Z,40.00
2023-04-18T12:58:11.038Z,42.70
2023-04-18T13:00:40.194Z,43.30
2023-04-18T13:03:09.732Z,42.90
2023-04-18T13:05:38.792Z,43.30
2023-04-18T13:08:16.302Z,43.90
2023-04-18T13:10:45.116Z,44.50
2023-04-18T13:13:11.978Z,46.40
2023-04-18T13:15:39.416Z,47.50
2023-04-18T13:18:08.308Z,47.90
2023-04-18T13:20:35.285Z,47.90
2023-04-18T13:23:03.632Z,47.30
2023-04-18T13:25:31.172Z,47.80
2023-04-18T13:27:58.671Z,47.20
2023-04-18T13:30:26.056Z,47.90
2023-04-18T13:32:53.105Z,47.90
2023-04-18T13:35:20.340Z,47.80
2023-04-18T13:37:47.200Z,48.40
2023-04-18T13:40:16.760Z,48.60
2023-04-18T13:42:43.527Z,47.90
2023-04-18T13:45:10.632Z,48.20
2023-04-18T13:47:37.709Z,49.70
2023-04-18T13:50:05.587Z,50.10
2023-04-18T13:52:36.151Z,50.30
2023-04-18T13:55:04.000Z,51.00
2023-04-18T13:57:33.174Z,49.80
2023-04-18T14:00:01.930Z,49.10
2023-04-18T14:02:31.771Z,49.30
2023-04-18T14:04:58.820Z,48.50
2023-04-18T14:07:26.279Z,49.30
2023-04-18T14:09:58.453Z,50.30
2023-04-18T14:12:25.264Z,49.80
2023-04-18T14:14:52.545Z,50.00
2023-04-18T14:17:19.455Z,49.90
2023-04-18T14:19:46.605Z,49.60
2023-04-18T14:22:13.365Z,50.30
2023-04-18T14:24:40.313Z,50.90
2023-04-18T14:27:08.625Z,52.30
2023-04-18T14:29:35.632Z,53.00
2023-04-18T14:32:02.663Z,53.80
2023-04-18T14:34:34.398Z,53.40
2023-04-18T14:37:03.374Z,54.70
2023-04-18T14:39:31.247Z,54.60
2023-04-18T14:42:00.071Z,53.90
2023-04-18T14:44:28.054Z,53.50
2023-04-18T14:46:56.149Z,52.70
2023-04-18T14:49:25.537Z,51.90
2023-04-18T14:52:01.775Z,52.10
2023-04-18T14:54:29.987Z,51.80
2023-04-18T14:57:01.795Z,52.40
2023-04-18T14:59:29.045Z,53.10
2023-04-18T15:01:56.246Z,53.50
2023-04-18T15:04:28.133Z,53.50
2023-04-18T15:06:57.509Z,53.00
2023-04-18T15:09:28.584Z,53.80
2023-04-18T15:11:55.515Z,54.30
2023-04-18T15:14:23.610Z,54.70
2023-04-18T15:16:52.110Z,55.70
2023-04-18T15:19:19.001Z,54.80
2023-04-18T15:21:49.358Z,55.90
2023-04-18T15:24:18.386Z,54.20
2023-04-18T15:26:46.175Z,52.20
2023-04-18T15:29:13.356Z,50.70
2023-04-18T15:31:44.556Z,50.20
2023-04-18T15:34:12.616Z,50.40
2023-04-18T15:36:40.532Z,49.90
2023-04-18T15:39:09.093Z,51.40
2023-04-18T15:41:39.819Z,50.50
2023-04-18T15:44:07.827Z,50.10
2023-04-18T15:46:35.089Z,49.90
2023-04-18T15:49:02.614Z,49.70
2023-04-18T15:51:30.383Z,50.00
2023-04-18T15:53:57.140Z,50.30
2023-04-18T15:56:26.199Z,51.00
2023-04-18T15:58:54.983Z,51.40
2023-04-18T16:01:22.847Z,52.40
2023-04-18T16:03:49.818Z,54.00
2023-04-18T16:06:17.751Z,53.90
2023-04-18T16:08:45.073Z,54.30
2023-04-18T16:11:12.391Z,56.70
2023-04-18T16:13:39.124Z,55.30
2023-04-18T16:16:10.769Z,55.90
2023-04-18T16:18:41.909Z,56.30
2023-04-18T16:21:09.159Z,56.70
2023-04-18T16:23:35.989Z,56.30
2023-04-18T16:26:05.200Z,57.20
2023-04-18T16:28:35.505Z,57.40
2023-04-18T16:31:03.723Z,57.60
2023-04-18T16:33:30.823Z,57.70
2023-04-18T16:35:58.888Z,58.10
2023-04-18T16:38:27.771Z,58.10
2023-04-18T16:41:03.689Z,58.40
2023-04-18T16:43:36.945Z,58.40
2023-04-18T16:46:05.192Z,58.40
2023-04-18T16:48:32.607Z,58.40
2023-04-18T16:51:02.578Z,58.50
2023-04-18T16:53:29.558Z,58.40
2023-04-18T16:55:56.808Z,58.00
2023-04-18T16:58:24.675Z,58.00
2023-04-18T17:00:53.524Z,58.50
2023-04-18T17:03:20.722Z,58.30
2023-04-18T17:05:51.388Z,58.20
2023-04-18T17:08:18.501Z,58.10
2023-04-18T17:10:46.652Z,58.10
2023-04-18T17:13:17.037Z,58.50
2023-04-18T17:15:44.497Z,58.80
2023-04-18T17:18:11.509Z,59.10
2023-04-18T17:20:38.777Z,59.60
2023-04-18T17:23:06.159Z,59.70
2023-04-18T17:25:34.963Z,59.70
2023-04-18T17:28:10.004Z,60.10
2023-04-18T17:30:43.866Z,60.10
2023-04-18T17:33:11.252Z,59.30
2023-04-18T17:35:40.258Z,59.90
2023-04-18T17:38:10.026Z,60.20
2023-04-18T17:40:37.183Z,60.00
2023-04-18T17:43:08.923Z,60.00
2023-04-18T17:45:50.196Z,60.60
2023-04-18T17:48:17.278Z,61.40
2023-04-18T17:50:45.930Z,62.00
2023-04-18T17:53:16.346Z,62.50
2023-04-18T17:55:48.878Z,63.00
2023-04-18T17:58:24.679Z,63.00
2023-04-18T18:00:51.816Z,63.10
2023-04-18T18:03:21.361Z,62.70
2023-04-18T18:05:51.701Z,62.40
2023-04-18T18:08:18.498Z,62.10
2023-04-18T18:10:47.312Z,61.00
2023-04-18T18:13:15.391Z,60.30
2023-04-18T18:15:43.840Z,60.00
2023-04-18T18:18:10.891Z,59.80
2023-04-18T18:20:38.567Z,59.50
2023-04-18T18:23:07.528Z,58.60
2023-04-18T18:25:37.266Z,57.80
2023-04-18T18:28:10.537Z,57.40
2023-04-18T18:30:43.786Z,57.30
2023-04-18T18:33:13.040Z,55.90
2023-04-18T18:35:43.150Z,56.20
2023-04-18T18:38:10.199Z,55.50
2023-04-18T18:40:43.525Z,55.80
2023-04-18T18:43:10.325Z,55.70
2023-04-18T18:45:37.900Z,55.80
2023-04-18T18:48:05.350Z,55.70
2023-04-18T18:50:32.402Z,55.90
2023-04-18T18:53:02.249Z,55.60
2023-04-18T18:55:30.229Z,54.70
2023-04-18T18:58:00.309Z,54.40
2023-04-18T19:00:31.895Z,54.00
2023-04-18T19:02:59.096Z,53.40
2023-04-18T19:05:26.111Z,51.90
2023-04-18T19:07:55.735Z,50.70
2023-04-18T19:10:23.812Z,50.10
2023-04-18T19:12:51.127Z,49.50
2023-04-18T19:15:21.215Z,49.50
2023-04-18T19:17:50.261Z,49.60
2023-04-18T19:20:21.373Z,49.40
2023-04-18T19:22:53.581Z,49.40
2023-04-18T19:25:20.716Z,49.20
2023-04-18T19:27:48.779Z,48.50
2023-04-18T19:30:18.253Z,48.70
2023-04-18T19:32:47.539Z,48.10
2023-04-18T19:35:14.752Z,47.60
2023-04-18T19:37:42.614Z,47.20
2023-04-18T19:40:14.649Z,47.40
2023-04-18T19:42:41.417Z,47.70
2023-04-18T19:45:08.478Z,47.80
2023-04-18T19:47:35.423Z,47.60
2023-04-18T19:50:02.372Z,47.00
2023-04-18T19:52:29.119Z,46.70
2023-04-18T19:54:56.131Z,46.50
2023-04-18T19:57:26.452Z,46.50
2023-04-18T19:59:53.230Z,46.70
2023-04-18T20:02:21.904Z,46.50
2023-04-18T20:04:49.028Z,46.40
2023-04-18T20:07:16.572Z,46.70
2023-04-18T20:09:46.372Z,46.70
2023-04-18T20:12:13.474Z,46.80
2023-04-18T20:14:40.271Z,46.40
2023-04-18T20:17:07.185Z,46.30
2023-04-18T20:19:34.001Z,46.40
2023-04-18T20:22:02.789Z,46.30
2023-04-18T20:24:34.097Z,46.60
2023-04-18T20:27:01.742Z,46.30
2023-04-18T20:29:28.649Z,46.60
2023-04-18T20:31:55.887Z,46.60
2023-04-18T20:34:23.165Z,46.70
2023-04-18T20:36:51.995Z,46.60
2023-04-18T20:39:19.029Z,46.50
2023-04-18T20:41:50.787Z,46.30
2023-04-18T20:44:19.443Z,46.40
2023-04-18T20:46:46.409Z,46.60
2023-04-18T20:49:13.521Z,46.60
2023-04-18T20:51:40.603Z,46.50
2023-04-18T20:54:08.564Z,46.20
2023-04-18T20:56:49.513Z,46.30
2023-04-18T20:59:17.523Z,46.30
2023-04-18T21:01:53.296Z,46.50
2023-04-18T21:04:20.995Z,46.50
2023-04-18T21:06:48.784Z,46.70
2023-04-18T21:09:15.689Z,46.60
2023-04-18T21:11:42.821Z,47.00
2023-04-18T21:14:13.194Z,47.10
2023-04-18T21:16:41.468Z,47.20
2023-04-18T21:19:14.109Z,47.30
2023-04-18T21:21:41.146Z,47.50
2023-04-18T21:24:07.994Z,47.30
2023-04-18T21:26:35.070Z,47.60
2023-04-18T21:29:04.210Z,47.60
2023-04-18T21:31:33.820Z,47.90
2023-04-18T21:34:01.574Z,48.00
2023-04-18T21:36:30.938Z,48.10
2023-04-18T21:39:00.116Z,48.10
2023-04-18T21:41:28.528Z,47.90
2023-04-18T21:43:56.970Z,48.00
2023-04-18T21:46:26.729Z,47.70
2023-04-18T21:48:54.284Z,48.00
2023-04-18T21:51:22.134Z,47.90
2023-04-18T21:53:50.006Z,47.70
2023-04-18T21:56:17.270Z,47.90
2023-04-18T21:58:47.668Z,47.70
2023-04-18T22:01:14.814Z,47.60
2023-04-18T22:03:41.915Z,47.70
2023-04-18T22:06:08.964Z,47.50
2023-04-18T22:08:36.135Z,47.50
2023-04-18T22:11:04.764Z,47.30
2023-04-18T22:13:34.607Z,47.50
2023-04-18T22:16:04.846Z,47.40
2023-04-18T22:18:35.235Z,47.60
2023-04-18T22:21:03.479Z,47.40
2023-04-18T22:23:30.639Z,47.70
2023-04-18T22:25:57.475Z,47.80
2023-04-18T22:28:24.562Z,47.90
2023-04-18T22:30:51.458Z,48.00
2023-04-18T22:33:18.305Z,47.90
2023-04-18T22:35:46.358Z,47.70
2023-04-18T22:38:13.172Z,47.70
2023-04-18T22:40:39.964Z,47.80
2023-04-18T22:43:06.775Z,47.50
2023-04-18T22:45:34.424Z,47.90
2023-04-18T22:48:01.397Z,47.80
2023-04-18T22:50:31.172Z,47.20
2023-04-18T22:52:58.224Z,47.50
2023-04-18T22:55:25.081Z,47.40
2023-04-18T22:57:51.916Z,47.60
2023-04-18T23:00:18.824Z,47.70
2023-04-18T23:02:46.010Z,47.70
2023-04-18T23:05:15.537Z,47.70
2023-04-18T23:07:43.299Z,47.50
2023-04-18T23:10:10.645Z,47.40
2023-04-18T23:12:37.530Z,47.40
2023-04-18T23:15:04.715Z,47.40
2023-04-18T23:17:31.589Z,47.60
2023-04-18T23:19:58.356Z,47.60
2023-04-18T23:22:25.731Z,47.60
2023-04-18T23:24:55.923Z,47.70
2023-04-18T23:27:24.118Z,47.90
2023-04-18T23:29:53.063Z,47.90
2023-04-18T23:32:26.681Z,47.90
2023-04-18T23:34:53.532Z,47.80
2023-04-18T23:37:20.990Z,47.90
2023-04-18T23:39:48.582Z,48.00
2023-04-18T23:42:17.494Z,47.70
2023-04-18T23:44:44.878Z,47.90
2023-04-18T23:47:12.023Z,47.40
2023-04-18T23:49:38.816Z,47.60
2023-04-18T23:52:05.769Z,47.50
2023-04-18T23:54:32.942Z,47.50
2023-04-18T23:57:01.345Z,47.60
2023-04-18T23:59:28.443Z,47.40
