createdAt,value
2022-12-11T00:02:27.186Z,63.3
2022-12-11T00:07:27.104Z,58.3
2022-12-11T00:12:27.102Z,56.4
2022-12-11T00:17:27.107Z,55.6
2022-12-11T00:22:27.106Z,63.7
2022-12-11T00:27:27.105Z,62.5
2022-12-11T00:32:28.839Z,60.3
2022-12-11T00:37:27.150Z,64.2
2022-12-11T00:42:27.129Z,64.5
2022-12-11T00:47:27.123Z,67.3
2022-12-11T00:52:27.164Z,69.6
2022-12-11T00:57:27.130Z,62.8
2022-12-11T01:02:27.169Z,61.8
2022-12-11T01:07:27.156Z,58.8
2022-12-11T01:12:27.134Z,60.1
2022-12-11T01:17:27.136Z,64.5
2022-12-11T01:22:27.140Z,56.3
2022-12-11T01:27:27.163Z,62.1
2022-12-11T01:32:27.143Z,69.6
2022-12-11T01:37:27.147Z,69.1
2022-12-11T01:42:27.142Z,62.0
2022-12-11T01:47:27.158Z,59.3
2022-12-11T01:52:27.151Z,59.6
2022-12-11T01:57:27.402Z,67.2
2022-12-11T02:02:27.216Z,65.7
2022-12-11T02:07:27.293Z,56.8
2022-12-11T02:12:27.261Z,60.2
2022-12-11T02:17:27.168Z,56.8
2022-12-11T02:22:27.167Z,55.6
2022-12-11T02:27:27.169Z,59.6
2022-12-11T02:32:27.187Z,56.6
2022-12-11T02:37:27.168Z,54.0
2022-12-11T02:42:27.169Z,56.2
2022-12-11T02:47:27.178Z,54.8
2022-12-11T02:52:27.185Z,54.6
2022-12-11T02:57:27.191Z,52.8
2022-12-11T03:02:27.223Z,52.6
2022-12-11T03:07:27.183Z,53.3
2022-12-11T03:12:27.190Z,52.4
2022-12-11T03:17:27.188Z,50.2
2022-12-11T03:22:27.196Z,51.9
2022-12-11T03:27:27.199Z,45.3
2022-12-11T03:32:27.193Z,46.6
2022-12-11T03:37:27.201Z,50.4
2022-12-11T03:42:27.204Z,42.4
2022-12-11T03:47:27.209Z,49.1
2022-12-11T03:52:27.208Z,48.5
2022-12-11T03:57:27.220Z,51.9
2022-12-11T04:02:27.276Z,46.2
2022-12-11T04:07:27.216Z,39.8
2022-12-11T04:12:27.216Z,45.0
2022-12-11T04:17:27.219Z,38.9
2022-12-11T04:22:27.228Z,42.4
2022-12-11T04:27:27.232Z,37.4
2022-12-11T04:32:27.229Z,40.9
2022-12-11T04:37:27.231Z,36.1
2022-12-11T04:42:27.231Z,37.7
2022-12-11T04:47:27.249Z,36.6
2022-12-11T04:52:27.246Z,37.5
2022-12-11T04:57:27.297Z,40.8
2022-12-11T05:02:27.346Z,37.4
2022-12-11T05:07:27.248Z,35.0
2022-12-11T05:12:27.251Z,39.7
2022-12-11T05:17:27.242Z,35.1
2022-12-11T05:22:27.252Z,31.5
2022-12-11T05:27:27.258Z,35.1
2022-12-11T05:32:27.314Z,35.1
2022-12-11T05:37:27.259Z,33.5
2022-12-11T05:42:29.218Z,33.4
2022-12-11T05:47:27.268Z,33.2
2022-12-11T05:52:27.258Z,31.9
2022-12-11T05:57:27.263Z,29.3
2022-12-11T06:02:27.425Z,30.7
2022-12-11T06:07:27.275Z,27.6
2022-12-11T06:17:27.300Z,30.7
2022-12-11T06:22:27.343Z,33.2
2022-12-11T06:27:27.378Z,34.3
2022-12-11T06:32:27.279Z,28.9
2022-12-11T06:37:27.298Z,27.2
2022-12-11T06:42:27.388Z,26.2
2022-12-11T06:47:27.301Z,21.2
2022-12-11T06:52:27.292Z,19.7
2022-12-11T06:57:27.298Z,19.6
2022-12-11T07:02:27.375Z,20.7
2022-12-11T07:07:27.326Z,18.3
2022-12-11T07:12:27.319Z,17.4
2022-12-11T07:17:27.310Z,16.8
2022-12-11T07:22:27.311Z,16.7
2022-12-11T07:27:27.307Z,16.2
2022-12-11T07:32:27.451Z,21.3
2022-12-11T07:37:27.314Z,17.9
2022-12-11T07:42:27.320Z,17.8
2022-12-11T07:47:27.317Z,17.2
2022-12-11T07:52:27.324Z,16.1
2022-12-11T07:57:27.328Z,15.6
2022-12-11T08:02:29.239Z,15.9
2022-12-11T08:07:27.344Z,16.0
2022-12-11T08:12:27.338Z,16.8
2022-12-11T08:17:30.228Z,15.3
2022-12-11T08:22:27.341Z,15.7
2022-12-11T08:27:27.449Z,14.9
2022-12-11T08:32:27.728Z,16.9
2022-12-11T08:37:27.344Z,17.1
2022-12-11T08:42:27.361Z,16.6
2022-12-11T08:47:27.351Z,15.8
2022-12-11T08:52:27.349Z,16.2
2022-12-11T08:57:27.519Z,15.3
2022-12-11T09:02:27.538Z,17.9
2022-12-11T09:07:27.367Z,18.1
2022-12-11T09:12:27.418Z,19.5
2022-12-11T09:17:27.370Z,20.5
2022-12-11T09:22:27.367Z,19.1
2022-12-11T09:27:27.376Z,17.7
2022-12-11T09:32:27.376Z,18.4
2022-12-11T09:37:27.402Z,19.5
2022-12-11T09:42:27.379Z,20.1
2022-12-11T09:47:27.386Z,18.9
2022-12-11T09:52:27.454Z,19.6
2022-12-11T09:57:27.384Z,18.6
2022-12-11T10:02:27.439Z,17.5
2022-12-11T10:07:27.393Z,16.9
2022-12-11T10:12:27.392Z,18.0
2022-12-11T10:17:27.396Z,16.7
2022-12-11T10:22:27.398Z,16.4
2022-12-11T10:27:27.406Z,17.5
2022-12-11T10:32:27.397Z,18.3
2022-12-11T10:37:27.401Z,19.8
2022-12-11T10:42:27.408Z,19.9
2022-12-11T10:47:27.411Z,22.1
2022-12-11T10:52:27.436Z,20.4
2022-12-11T10:57:27.415Z,42.5
2022-12-11T11:02:27.479Z,25.6
2022-12-11T11:07:27.423Z,21.3
2022-12-11T11:12:27.427Z,24.5
2022-12-11T11:17:30.755Z,18.9
2022-12-11T11:22:27.431Z,19.3
2022-12-11T11:27:27.433Z,20.5
2022-12-11T11:32:27.433Z,23.1
2022-12-11T11:37:27.432Z,20.7
2022-12-11T11:42:27.437Z,15.2
2022-12-11T11:47:27.442Z,21.8
2022-12-11T11:52:27.443Z,16.8
2022-12-11T11:57:27.445Z,16.7
2022-12-11T12:02:27.496Z,18.8
2022-12-11T12:07:27.445Z,18.3
2022-12-11T12:12:31.017Z,13.8
2022-12-11T12:17:27.506Z,15.1
2022-12-11T12:22:27.457Z,17.8
2022-12-11T12:27:51.480Z,18.2
2022-12-11T12:32:27.462Z,17.0
2022-12-11T12:37:27.465Z,14.0
2022-12-11T12:42:27.467Z,16.1
2022-12-11T12:47:27.460Z,16.5
2022-12-11T12:52:27.492Z,17.7
2022-12-11T12:57:27.474Z,17.4
2022-12-11T13:02:27.527Z,15.2
2022-12-11T13:07:27.477Z,16.8
2022-12-11T13:12:27.485Z,14.2
2022-12-11T13:17:27.479Z,19.6
2022-12-11T13:22:27.481Z,14.4
2022-12-11T13:27:27.484Z,14.1
2022-12-11T13:32:27.486Z,14.8
2022-12-11T13:37:27.497Z,17.0
2022-12-11T13:42:27.495Z,14.8
2022-12-11T13:47:27.501Z,15.8
2022-12-11T13:52:27.535Z,15.4
2022-12-11T13:57:27.502Z,15.5
2022-12-11T14:02:27.590Z,16.6
2022-12-11T14:07:27.520Z,17.7
2022-12-11T14:12:27.513Z,17.1
2022-12-11T14:17:27.525Z,15.6
2022-12-11T14:22:27.517Z,14.8
2022-12-11T14:27:27.515Z,15.2
2022-12-11T14:32:27.512Z,15.1
2022-12-11T14:37:27.520Z,16.0
2022-12-11T14:42:27.518Z,16.1
2022-12-11T14:47:27.514Z,18.1
2022-12-11T14:52:27.523Z,19.4
2022-12-11T14:57:27.529Z,30.4
2022-12-11T15:02:27.663Z,23.1
2022-12-11T15:07:27.532Z,19.5
2022-12-11T15:12:27.533Z,21.3
2022-12-11T15:17:27.539Z,20.8
2022-12-11T15:22:27.533Z,16.8
2022-12-11T15:27:27.544Z,17.0
2022-12-11T15:32:27.538Z,18.8
2022-12-11T15:37:27.538Z,16.2
2022-12-11T15:42:27.553Z,18.6
2022-12-11T15:47:27.555Z,17.9
2022-12-11T15:52:27.555Z,17.2
2022-12-11T15:57:27.555Z,16.3
2022-12-11T16:02:27.609Z,15.8
2022-12-11T16:07:27.562Z,16.9
2022-12-11T16:12:27.563Z,15.8
2022-12-11T16:17:27.560Z,18.3
2022-12-11T16:22:27.578Z,21.6
2022-12-11T16:27:27.578Z,22.4
2022-12-11T16:32:27.570Z,17.5
2022-12-11T16:37:27.584Z,18.9
2022-12-11T16:42:27.576Z,17.4
2022-12-11T16:47:27.574Z,16.0
2022-12-11T16:52:27.597Z,18.2
2022-12-11T16:57:27.812Z,22.7
2022-12-11T17:02:27.785Z,16.4
2022-12-11T17:07:27.588Z,14.6
2022-12-11T17:12:27.591Z,18.0
2022-12-11T17:17:27.588Z,17.5
2022-12-11T17:22:27.597Z,22.0
2022-12-11T17:27:27.598Z,27.4
2022-12-11T17:32:27.600Z,20.2
2022-12-11T17:37:27.600Z,21.7
2022-12-11T17:42:27.604Z,18.3
2022-12-11T17:47:27.599Z,19.2
2022-12-11T17:52:32.349Z,18.4
2022-12-11T17:57:27.611Z,19.0
2022-12-11T18:02:27.610Z,22.4
2022-12-11T18:07:27.611Z,17.7
2022-12-11T18:12:27.610Z,18.6
2022-12-11T18:17:27.635Z,20.8
2022-12-11T18:22:27.664Z,23.3
2022-12-11T18:27:27.620Z,33.9
2022-12-11T18:32:27.630Z,20.3
2022-12-11T18:37:28.130Z,20.4
2022-12-11T18:42:33.349Z,20.7
2022-12-11T18:47:27.631Z,20.8
2022-12-11T18:52:27.635Z,20.6
2022-12-11T18:57:27.637Z,19.1
2022-12-11T19:02:27.683Z,20.0
2022-12-11T19:07:27.775Z,190.4
2022-12-11T19:12:27.642Z,327.7
2022-12-11T19:17:27.649Z,41.8
2022-12-11T19:22:27.648Z,21.5
2022-12-11T19:27:27.647Z,19.7
2022-12-11T19:32:31.977Z,21.6
2022-12-11T19:37:27.662Z,24.3
2022-12-11T19:42:27.662Z,18.6
2022-12-11T19:47:27.663Z,20.9
2022-12-11T19:52:27.658Z,21.1
2022-12-11T19:57:27.666Z,22.6
2022-12-11T20:02:27.846Z,21.2
2022-12-11T20:07:30.698Z,19.7
2022-12-11T20:12:27.671Z,20.3
2022-12-11T20:17:27.728Z,19.2
2022-12-11T20:22:27.678Z,19.5
2022-12-11T20:27:27.676Z,18.6
2022-12-11T20:32:27.680Z,18.8
2022-12-11T20:37:27.686Z,19.5
2022-12-11T20:42:27.703Z,57.8
2022-12-11T20:47:27.682Z,44.6
2022-12-11T20:52:27.702Z,22.5
2022-12-11T20:57:27.693Z,21.2
2022-12-11T21:02:27.767Z,24.9
2022-12-11T21:07:27.699Z,19.7
2022-12-11T21:12:31.330Z,20.2
2022-12-11T21:17:27.703Z,21.1
2022-12-11T21:22:27.734Z,19.6
2022-12-11T21:27:27.709Z,16.7
2022-12-11T21:32:27.708Z,20.5
2022-12-11T21:37:27.715Z,19.3
2022-12-11T21:42:27.709Z,28.8
2022-12-11T21:47:27.715Z,19.7
2022-12-11T21:52:27.733Z,19.4
2022-12-11T21:57:27.717Z,17.6
2022-12-11T22:02:27.772Z,18.5
2022-12-11T22:07:27.776Z,17.5
2022-12-11T22:12:27.721Z,17.9
2022-12-11T22:17:27.730Z,19.0
2022-12-11T22:22:27.733Z,19.1
2022-12-11T22:27:27.741Z,18.7
2022-12-11T22:32:27.748Z,19.9
2022-12-11T22:37:27.756Z,16.4
2022-12-11T22:42:27.745Z,18.7
2022-12-11T22:47:27.743Z,17.4
2022-12-11T22:52:27.748Z,17.4
2022-12-11T22:57:27.762Z,16.3
2022-12-11T23:02:27.866Z,18.3
2022-12-11T23:07:27.813Z,16.3
2022-12-11T23:12:27.753Z,18.2
2022-12-11T23:17:27.757Z,16.6
2022-12-11T23:22:27.763Z,19.2
2022-12-11T23:27:27.765Z,20.1
2022-12-11T23:32:27.769Z,19.9
2022-12-11T23:37:27.769Z,21.7
2022-12-11T23:42:27.770Z,19.3
2022-12-11T23:47:27.771Z,19.5
2022-12-11T23:52:27.774Z,19.1
2022-12-11T23:57:27.772Z,18.7
