createdAt,value
2023-05-25T00:01:02.941Z,13.00
2023-05-25T00:03:32.358Z,13.10
2023-05-25T00:06:14.812Z,13.10
2023-05-25T00:08:42.056Z,13.10
2023-05-25T00:11:14.708Z,13.10
2023-05-25T00:13:49.888Z,13.10
2023-05-25T00:16:20.417Z,13.10
2023-05-25T00:18:53.406Z,13.00
2023-05-25T00:21:20.703Z,13.00
2023-05-25T00:23:51.083Z,13.00
2023-05-25T00:26:18.002Z,13.00
2023-05-25T00:28:46.408Z,12.90
2023-05-25T00:31:15.828Z,13.00
2023-05-25T00:33:47.164Z,13.00
2023-05-25T00:36:19.429Z,13.00
2023-05-25T00:38:48.784Z,13.00
2023-05-25T00:41:18.232Z,12.90
2023-05-25T00:44:10.183Z,12.90
2023-05-25T00:46:54.216Z,12.90
2023-05-25T00:49:25.334Z,12.80
2023-05-25T00:51:53.655Z,12.80
2023-05-25T00:54:22.788Z,12.80
2023-05-25T00:56:57.023Z,12.80
2023-05-25T00:59:49.601Z,12.80
2023-05-25T01:02:19.643Z,12.80
2023-05-25T01:04:56.255Z,12.80
2023-05-25T01:07:28.223Z,12.80
2023-05-25T01:10:00.188Z,12.90
2023-05-25T01:12:34.505Z,12.90
2023-05-25T01:15:05.661Z,12.90
2023-05-25T01:17:33.213Z,12.80
2023-05-25T01:20:10.404Z,12.80
2023-05-25T01:22:46.644Z,12.90
2023-05-25T01:25:21.945Z,12.90
2023-05-25T01:28:03.723Z,12.90
2023-05-25T01:30:46.657Z,12.80
2023-05-25T01:33:25.274Z,12.80
2023-05-25T01:35:57.652Z,12.80
2023-05-25T01:38:25.640Z,12.80
2023-05-25T01:40:57.728Z,12.80
2023-05-25T01:43:25.764Z,12.80
2023-05-25T01:46:22.727Z,12.90
2023-05-25T01:49:18.303Z,12.90
2023-05-25T01:52:05.466Z,12.90
2023-05-25T01:54:55.712Z,12.90
2023-05-25T01:57:24.049Z,12.90
2023-05-25T02:00:03.443Z,12.90
2023-05-25T02:02:34.777Z,12.90
2023-05-25T02:05:22.608Z,12.90
2023-05-25T02:07:49.662Z,12.90
2023-05-25T02:13:06.907Z,12.80
2023-05-25T02:15:34.789Z,12.90
2023-05-25T02:18:15.481Z,12.90
2023-05-25T02:20:45.651Z,12.80
2023-05-25T02:23:12.649Z,12.90
2023-05-25T02:25:43.390Z,12.80
2023-05-25T02:28:10.903Z,12.80
2023-05-25T02:30:39.507Z,12.90
2023-05-25T02:33:09.727Z,12.90
2023-05-25T02:35:40.886Z,12.90
2023-05-25T02:38:11.639Z,12.90
2023-05-25T02:40:38.515Z,12.90
2023-05-25T02:43:07.502Z,12.90
2023-05-25T02:45:54.413Z,12.90
2023-05-25T02:48:22.178Z,12.90
2023-05-25T02:51:05.711Z,12.90
2023-05-25T02:53:32.766Z,12.90
2023-05-25T02:56:02.361Z,12.80
2023-05-25T02:58:30.373Z,12.80
2023-05-25T03:01:06.783Z,12.80
2023-05-25T03:03:39.291Z,12.70
2023-05-25T03:06:06.815Z,12.70
2023-05-25T03:08:34.010Z,12.80
2023-05-25T03:11:00.914Z,12.80
2023-05-25T03:13:33.379Z,12.70
2023-05-25T03:16:19.980Z,12.80
2023-05-25T03:18:56.344Z,12.80
2023-05-25T03:21:26.303Z,12.80
2023-05-25T03:23:53.230Z,12.90
2023-05-25T03:26:20.106Z,12.80
2023-05-25T03:28:57.391Z,12.80
2023-05-25T03:31:31.266Z,12.80
2023-05-25T03:34:02.062Z,12.80
2023-05-25T03:36:37.138Z,12.80
2023-05-25T03:39:04.696Z,12.70
2023-05-25T03:41:39.355Z,12.70
2023-05-25T03:44:06.488Z,12.70
2023-05-25T03:46:36.677Z,12.70
2023-05-25T03:49:03.765Z,12.70
2023-05-25T03:51:38.067Z,12.70
2023-05-25T03:54:07.691Z,12.70
2023-05-25T03:56:42.685Z,12.70
2023-05-25T03:59:13.877Z,12.60
2023-05-25T04:01:52.597Z,12.70
2023-05-25T04:04:28.724Z,12.70
2023-05-25T04:07:20.145Z,12.80
2023-05-25T04:10:13.817Z,12.80
2023-05-25T04:12:45.161Z,12.80
2023-05-25T04:15:14.763Z,12.70
2023-05-25T04:17:42.118Z,12.70
2023-05-25T04:20:10.121Z,12.70
2023-05-25T04:22:42.007Z,12.70
2023-05-25T04:25:16.276Z,12.70
2023-05-25T04:27:46.809Z,12.70
2023-05-25T04:30:13.915Z,12.70
2023-05-25T04:32:42.794Z,12.70
2023-05-25T04:35:11.505Z,12.70
2023-05-25T04:37:43.609Z,12.80
2023-05-25T04:40:12.033Z,12.70
2023-05-25T04:42:40.008Z,12.70
2023-05-25T04:45:09.404Z,12.80
2023-05-25T04:47:37.729Z,12.70
2023-05-25T04:50:04.744Z,12.70
2023-05-25T04:52:32.645Z,12.80
2023-05-25T04:54:59.405Z,12.70
2023-05-25T04:57:28.475Z,12.80
2023-05-25T04:59:55.311Z,12.80
2023-05-25T05:02:22.134Z,12.70
2023-05-25T05:04:52.473Z,12.70
2023-05-25T05:07:19.703Z,12.70
2023-05-25T05:09:47.069Z,12.70
2023-05-25T05:12:13.897Z,12.80
2023-05-25T05:14:41.151Z,12.70
2023-05-25T05:17:08.104Z,12.80
2023-05-25T05:19:35.294Z,12.90
2023-05-25T05:22:02.023Z,12.80
2023-05-25T05:24:28.749Z,12.90
2023-05-25T05:26:58.933Z,12.90
2023-05-25T05:29:30.368Z,12.90
2023-05-25T05:31:57.338Z,12.90
2023-05-25T05:34:24.663Z,13.00
2023-05-25T05:36:58.036Z,13.00
2023-05-25T05:39:29.160Z,13.00
2023-05-25T05:41:56.070Z,13.00
2023-05-25T05:44:25.282Z,13.00
2023-05-25T05:47:00.030Z,13.00
2023-05-25T05:49:28.408Z,13.10
2023-05-25T05:51:55.163Z,13.10
2023-05-25T05:54:22.378Z,13.10
2023-05-25T05:56:49.717Z,13.10
2023-05-25T05:59:16.965Z,13.00
2023-05-25T06:01:44.221Z,13.10
2023-05-25T06:04:10.985Z,13.10
2023-05-25T06:06:38.624Z,13.10
2023-05-25T06:09:07.085Z,13.00
2023-05-25T06:11:37.493Z,13.00
2023-05-25T06:14:04.432Z,12.90
2023-05-25T06:16:31.271Z,13.10
2023-05-25T06:18:58.163Z,13.10
2023-05-25T06:21:26.220Z,13.00
2023-05-25T06:23:52.990Z,13.10
2023-05-25T06:26:19.996Z,13.10
2023-05-25T06:28:47.785Z,13.20
2023-05-25T06:31:14.515Z,13.20
2023-05-25T06:33:41.413Z,13.30
2023-05-25T06:36:09.048Z,13.30
2023-05-25T06:38:35.844Z,13.40
2023-05-25T06:41:03.412Z,13.40
2023-05-25T06:43:32.770Z,13.30
2023-05-25T06:46:00.762Z,13.40
2023-05-25T06:48:27.531Z,13.50
2023-05-25T06:50:55.487Z,13.50
2023-05-25T06:53:22.171Z,13.50
2023-05-25T06:55:49.714Z,13.60
2023-05-25T06:58:16.490Z,13.60
2023-05-25T07:00:46.025Z,13.60
2023-05-25T07:03:13.676Z,13.50
2023-05-25T07:05:40.461Z,13.50
2023-05-25T07:08:07.325Z,13.50
2023-05-25T07:10:34.618Z,13.40
2023-05-25T07:13:01.371Z,13.40
2023-05-25T07:15:29.459Z,13.40
2023-05-25T07:17:57.296Z,13.40
2023-05-25T07:20:24.627Z,13.50
2023-05-25T07:22:53.356Z,13.50
2023-05-25T07:25:20.189Z,13.50
2023-05-25T07:27:50.395Z,13.60
2023-05-25T07:30:17.516Z,13.60
2023-05-25T07:32:44.319Z,13.70
2023-05-25T07:35:11.179Z,13.80
2023-05-25T07:37:37.934Z,13.80
2023-05-25T07:40:08.249Z,13.80
2023-05-25T07:42:35.741Z,13.80
2023-05-25T07:45:02.972Z,13.80
2023-05-25T07:47:29.939Z,13.90
2023-05-25T07:49:56.942Z,14.00
2023-05-25T07:52:23.677Z,14.00
2023-05-25T07:54:50.460Z,14.00
2023-05-25T07:57:17.324Z,14.00
2023-05-25T07:59:45.883Z,14.10
2023-05-25T08:02:12.775Z,14.10
2023-05-25T08:04:45.404Z,14.20
2023-05-25T08:07:12.603Z,14.20
2023-05-25T08:09:40.704Z,14.20
2023-05-25T08:12:30.726Z,14.20
2023-05-25T08:14:56.061Z,14.10
2023-05-25T08:17:23.062Z,14.10
2023-05-25T08:19:51.509Z,14.30
2023-05-25T08:22:18.354Z,14.30
2023-05-25T08:24:45.135Z,14.20
2023-05-25T08:27:11.937Z,14.30
2023-05-25T08:29:38.653Z,14.40
2023-05-25T08:32:07.074Z,14.40
2023-05-25T08:34:35.314Z,14.30
2023-05-25T08:37:02.063Z,14.20
2023-05-25T08:39:28.794Z,14.20
2023-05-25T08:41:56.666Z,14.20
2023-05-25T08:44:25.708Z,14.20
2023-05-25T08:46:56.774Z,14.20
2023-05-25T08:49:26.563Z,14.30
2023-05-25T08:51:54.814Z,14.30
2023-05-25T08:54:37.445Z,14.40
2023-05-25T08:57:20.306Z,14.40
2023-05-25T09:00:19.629Z,14.50
2023-05-25T09:03:01.358Z,14.50
2023-05-25T09:05:28.593Z,14.60
2023-05-25T09:07:56.939Z,14.70
2023-05-25T09:10:26.402Z,14.80
2023-05-25T09:12:54.926Z,14.90
2023-05-25T09:15:21.937Z,15.00
2023-05-25T09:17:48.749Z,15.00
2023-05-25T09:20:18.722Z,15.00
2023-05-25T09:22:47.285Z,15.00
2023-05-25T09:25:20.313Z,15.00
2023-05-25T09:27:47.317Z,15.00
2023-05-25T09:30:14.104Z,15.10
2023-05-25T09:32:40.940Z,15.10
2023-05-25T09:35:15.452Z,15.20
2023-05-25T09:37:43.437Z,15.20
2023-05-25T09:40:11.262Z,15.30
2023-05-25T09:42:38.776Z,15.40
2023-05-25T09:45:06.879Z,15.50
2023-05-25T09:47:36.231Z,15.50
2023-05-25T09:50:03.696Z,15.50
2023-05-25T09:52:31.446Z,15.60
2023-05-25T09:54:58.300Z,15.60
2023-05-25T09:57:27.903Z,15.70
2023-05-25T09:59:54.769Z,15.80
2023-05-25T10:02:21.655Z,15.90
2023-05-25T10:04:48.637Z,16.00
2023-05-25T10:07:16.283Z,16.00
2023-05-25T10:09:46.636Z,16.00
2023-05-25T10:12:19.070Z,16.00
2023-05-25T10:14:48.490Z,16.10
2023-05-25T10:17:23.127Z,16.20
2023-05-25T10:19:59.477Z,16.30
2023-05-25T10:22:40.614Z,16.30
2023-05-25T10:25:29.006Z,16.20
2023-05-25T10:28:05.164Z,16.10
2023-05-25T10:30:33.362Z,16.00
2023-05-25T10:33:03.313Z,16.10
2023-05-25T10:35:35.513Z,16.10
2023-05-25T10:38:06.355Z,16.20
2023-05-25T10:40:34.810Z,16.30
2023-05-25T10:43:02.289Z,16.40
2023-05-25T10:45:29.633Z,16.40
2023-05-25T10:47:56.544Z,16.60
2023-05-25T10:50:26.820Z,16.70
2023-05-25T10:53:00.027Z,16.80
2023-05-25T10:55:31.693Z,16.90
2023-05-25T10:58:10.075Z,16.90
2023-05-25T11:00:37.127Z,16.90
2023-05-25T11:03:04.671Z,17.00
2023-05-25T11:05:34.208Z,16.90
2023-05-25T11:08:09.161Z,17.00
2023-05-25T11:10:42.130Z,17.00
2023-05-25T11:13:44.562Z,17.10
2023-05-25T11:16:17.805Z,17.20
2023-05-25T11:18:55.132Z,17.30
2023-05-25T11:21:28.211Z,17.50
2023-05-25T11:24:02.946Z,17.30
2023-05-25T11:26:31.200Z,17.40
2023-05-25T11:28:59.317Z,17.50
2023-05-25T11:31:31.606Z,17.40
2023-05-25T11:34:05.869Z,17.40
2023-05-25T11:36:35.134Z,17.50
2023-05-25T11:39:13.827Z,17.80
2023-05-25T11:41:56.001Z,17.90
2023-05-25T11:44:34.378Z,17.90
2023-05-25T11:47:09.024Z,18.00
2023-05-25T11:49:42.405Z,18.20
2023-05-25T11:52:09.759Z,18.30
2023-05-25T11:54:36.849Z,18.10
2023-05-25T11:57:04.651Z,18.10
2023-05-25T11:59:32.804Z,18.00
2023-05-25T12:02:04.371Z,18.00
2023-05-25T12:04:34.813Z,17.80
2023-05-25T12:07:05.861Z,17.80
2023-05-25T12:09:32.904Z,18.00
2023-05-25T12:12:00.748Z,18.10
2023-05-25T12:14:27.965Z,18.20
2023-05-25T12:16:56.074Z,18.30
2023-05-25T12:19:24.817Z,18.30
2023-05-25T12:21:52.090Z,18.20
2023-05-25T12:24:19.647Z,18.10
2023-05-25T12:26:58.786Z,18.20
2023-05-25T12:29:26.380Z,18.20
2023-05-25T12:31:54.202Z,18.20
2023-05-25T12:34:21.554Z,18.40
2023-05-25T12:36:51.980Z,18.40
2023-05-25T12:39:32.185Z,18.40
2023-05-25T12:42:02.218Z,18.40
2023-05-25T12:44:40.894Z,18.30
2023-05-25T12:47:20.303Z,18.30
2023-05-25T12:49:52.146Z,18.30
2023-05-25T12:52:32.426Z,18.40
2023-05-25T12:55:26.728Z,18.40
2023-05-25T12:58:11.202Z,18.40
2023-05-25T13:00:43.826Z,18.50
2023-05-25T13:03:38.007Z,18.50
2023-05-25T13:06:11.438Z,18.60
2023-05-25T13:08:41.435Z,18.70
2023-05-25T13:11:13.628Z,18.80
2023-05-25T13:13:47.746Z,18.90
2023-05-25T13:16:20.526Z,18.90
2023-05-25T13:18:50.192Z,18.90
2023-05-25T13:21:18.432Z,18.90
2023-05-25T13:23:51.680Z,18.90
2023-05-25T13:26:21.306Z,18.90
2023-05-25T13:28:50.269Z,18.90
2023-05-25T13:31:17.272Z,19.00
2023-05-25T13:33:48.412Z,18.90
2023-05-25T13:36:15.863Z,18.90
2023-05-25T13:38:50.324Z,18.80
2023-05-25T13:41:19.284Z,18.80
2023-05-25T13:43:55.358Z,18.90
2023-05-25T13:46:34.238Z,18.70
2023-05-25T13:49:05.000Z,18.60
2023-05-25T13:51:32.064Z,18.70
2023-05-25T13:53:59.417Z,18.80
2023-05-25T13:56:26.575Z,18.80
2023-05-25T13:58:54.529Z,18.90
2023-05-25T14:01:21.772Z,18.90
2023-05-25T14:03:48.919Z,18.90
2023-05-25T14:06:31.011Z,19.00
2023-05-25T14:08:58.965Z,19.10
2023-05-25T14:11:29.264Z,19.00
2023-05-25T14:14:00.123Z,19.00
2023-05-25T14:16:39.039Z,19.10
2023-05-25T14:19:12.013Z,19.10
2023-05-25T14:21:40.704Z,19.00
2023-05-25T14:24:07.773Z,18.90
2023-05-25T14:26:36.132Z,19.00
2023-05-25T14:29:03.109Z,19.10
2023-05-25T14:31:30.246Z,19.20
2023-05-25T14:33:57.136Z,19.20
2023-05-25T14:36:23.989Z,19.20
2023-05-25T14:38:50.813Z,19.10
2023-05-25T14:41:17.623Z,19.10
2023-05-25T14:43:44.395Z,19.20
2023-05-25T14:46:11.373Z,19.20
2023-05-25T14:48:38.865Z,19.20
2023-05-25T14:51:06.221Z,19.20
2023-05-25T14:53:32.924Z,19.20
2023-05-25T14:56:04.146Z,19.20
2023-05-25T14:58:32.899Z,19.10
2023-05-25T15:00:59.918Z,19.00
2023-05-25T15:03:31.017Z,19.10
2023-05-25T15:05:59.958Z,19.10
2023-05-25T15:08:27.257Z,19.10
2023-05-25T15:10:56.917Z,19.20
2023-05-25T15:13:23.857Z,19.20
2023-05-25T15:15:56.742Z,19.10
2023-05-25T15:18:23.950Z,19.10
2023-05-25T15:20:51.073Z,19.00
2023-05-25T15:23:21.224Z,19.10
2023-05-25T15:25:48.570Z,19.00
2023-05-25T15:28:15.614Z,19.10
2023-05-25T15:30:42.757Z,19.00
2023-05-25T15:33:09.640Z,19.00
2023-05-25T15:35:36.974Z,18.90
2023-05-25T15:38:03.696Z,18.90
2023-05-25T15:40:31.040Z,18.90
2023-05-25T15:42:57.778Z,18.90
2023-05-25T15:45:25.023Z,18.90
2023-05-25T15:47:51.808Z,18.90
2023-05-25T15:50:18.579Z,19.00
2023-05-25T15:52:46.675Z,19.10
2023-05-25T15:55:13.671Z,19.10
2023-05-25T15:57:40.563Z,19.10
2023-05-25T16:00:08.217Z,19.10
2023-05-25T16:02:36.042Z,19.10
2023-05-25T16:05:04.843Z,19.10
2023-05-25T16:07:32.840Z,19.20
2023-05-25T16:09:59.584Z,19.30
2023-05-25T16:12:28.306Z,19.30
2023-05-25T16:14:55.165Z,19.40
2023-05-25T16:17:21.954Z,19.40
2023-05-25T16:19:48.763Z,19.40
2023-05-25T16:22:18.214Z,19.50
2023-05-25T16:24:45.044Z,19.40
2023-05-25T16:27:11.829Z,19.40
2023-05-25T16:29:38.749Z,19.40
2023-05-25T16:32:06.938Z,19.50
2023-05-25T16:34:33.936Z,19.50
2023-05-25T16:37:01.741Z,19.50
2023-05-25T16:39:28.549Z,19.40
2023-05-25T16:41:57.139Z,19.50
2023-05-25T16:44:25.953Z,19.60
2023-05-25T16:46:54.002Z,19.60
2023-05-25T16:49:20.803Z,19.60
2023-05-25T16:51:48.673Z,19.60
2023-05-25T16:54:17.492Z,19.60
2023-05-25T16:56:44.304Z,19.50
2023-05-25T16:59:12.206Z,19.60
2023-05-25T17:01:38.994Z,19.60
2023-05-25T17:04:06.154Z,19.60
2023-05-25T17:06:33.152Z,19.60
2023-05-25T17:09:01.179Z,19.60
2023-05-25T17:11:28.259Z,19.60
2023-05-25T17:13:55.735Z,19.60
2023-05-25T17:16:24.390Z,19.50
2023-05-25T17:18:54.991Z,19.50
2023-05-25T17:21:21.749Z,19.40
2023-05-25T17:23:49.158Z,19.40
2023-05-25T17:26:15.894Z,19.30
2023-05-25T17:28:42.676Z,19.20
2023-05-25T17:31:09.687Z,19.20
2023-05-25T17:33:36.621Z,19.20
2023-05-25T17:36:03.936Z,19.10
2023-05-25T17:38:32.068Z,19.00
2023-05-25T17:40:58.970Z,19.00
2023-05-25T17:43:25.782Z,18.90
2023-05-25T17:45:52.799Z,18.90
2023-05-25T17:48:19.544Z,18.80
2023-05-25T17:50:46.498Z,18.70
2023-05-25T17:53:13.286Z,18.60
2023-05-25T17:55:40.144Z,18.50
2023-05-25T17:58:07.297Z,18.40
2023-05-25T18:00:34.252Z,18.30
2023-05-25T18:03:01.310Z,18.20
2023-05-25T18:05:28.168Z,18.10
2023-05-25T18:07:55.169Z,17.90
2023-05-25T18:10:22.045Z,17.80
2023-05-25T18:12:53.199Z,17.70
2023-05-25T18:15:20.221Z,17.60
2023-05-25T18:17:47.377Z,17.50
2023-05-25T18:20:14.711Z,17.40
2023-05-25T18:22:42.936Z,17.30
2023-05-25T18:25:10.076Z,17.20
2023-05-25T18:27:36.808Z,17.10
2023-05-25T18:30:04.847Z,17.00
2023-05-25T18:32:31.752Z,16.90
2023-05-25T18:34:58.540Z,16.80
2023-05-25T18:37:25.520Z,16.80
2023-05-25T18:39:52.260Z,16.70
2023-05-25T18:42:19.541Z,16.60
2023-05-25T18:44:46.330Z,16.50
2023-05-25T18:47:13.125Z,16.50
2023-05-25T18:49:40.832Z,16.50
2023-05-25T18:52:10.147Z,16.40
2023-05-25T18:54:39.107Z,16.40
2023-05-25T18:57:07.244Z,16.30
2023-05-25T18:59:34.283Z,16.20
2023-05-25T19:02:01.483Z,16.20
2023-05-25T19:04:28.469Z,16.10
2023-05-25T19:06:55.273Z,16.10
2023-05-25T19:09:22.066Z,16.00
2023-05-25T19:11:48.846Z,16.00
2023-05-25T19:14:17.069Z,15.90
2023-05-25T19:16:44.043Z,15.90
2023-05-25T19:19:11.532Z,15.90
2023-05-25T19:21:39.554Z,15.90
2023-05-25T19:24:08.357Z,15.80
2023-05-25T19:26:36.757Z,15.80
2023-05-25T19:29:03.891Z,15.70
2023-05-25T19:31:31.017Z,15.60
2023-05-25T19:33:57.774Z,15.60
2023-05-25T19:36:24.683Z,15.60
2023-05-25T19:38:54.596Z,15.50
2023-05-25T19:41:22.948Z,15.50
2023-05-25T19:43:49.984Z,15.40
2023-05-25T19:46:16.846Z,15.40
2023-05-25T19:48:44.497Z,15.40
2023-05-25T19:51:11.668Z,15.40
2023-05-25T19:53:41.140Z,15.30
2023-05-25T19:56:08.615Z,15.30
2023-05-25T19:58:35.867Z,15.30
2023-05-25T20:01:02.640Z,15.30
2023-05-25T20:03:29.773Z,15.30
2023-05-25T20:05:57.851Z,15.30
2023-05-25T20:08:25.680Z,15.30
2023-05-25T20:10:53.746Z,15.30
2023-05-25T20:13:23.416Z,15.30
2023-05-25T20:15:50.236Z,15.40
2023-05-25T20:18:18.438Z,15.40
2023-05-25T20:20:47.082Z,15.40
2023-05-25T20:23:14.412Z,15.40
2023-05-25T20:25:41.153Z,15.40
2023-05-25T20:28:09.203Z,15.40
2023-05-25T20:30:35.918Z,15.40
2023-05-25T20:33:02.998Z,15.40
2023-05-25T20:35:31.027Z,15.40
2023-05-25T20:37:57.711Z,15.40
2023-05-25T20:40:26.579Z,15.40
2023-05-25T20:42:53.376Z,15.40
2023-05-25T20:45:20.096Z,15.30
2023-05-25T20:47:46.839Z,15.20
2023-05-25T20:50:13.861Z,15.20
2023-05-25T20:52:41.679Z,15.10
2023-05-25T20:55:09.029Z,15.10
2023-05-25T20:57:36.514Z,15.20
2023-05-25T21:00:05.499Z,15.20
2023-05-25T21:02:32.387Z,15.20
2023-05-25T21:05:00.995Z,15.20
2023-05-25T21:07:27.740Z,15.10
2023-05-25T21:09:58.711Z,15.20
2023-05-25T21:12:26.481Z,15.10
2023-05-25T21:14:54.795Z,15.10
2023-05-25T21:17:25.479Z,15.10
2023-05-25T21:19:52.575Z,15.00
2023-05-25T21:22:19.510Z,15.00
2023-05-25T21:24:46.590Z,15.00
2023-05-25T21:27:17.388Z,14.90
2023-05-25T21:29:48.344Z,14.90
2023-05-25T21:32:15.312Z,14.90
2023-05-25T21:34:42.376Z,14.80
2023-05-25T21:37:09.253Z,14.80
2023-05-25T21:39:36.012Z,14.80
2023-05-25T21:42:03.434Z,14.70
2023-05-25T21:44:30.527Z,14.80
2023-05-25T21:46:57.516Z,14.80
2023-05-25T21:49:24.432Z,14.80
2023-05-25T21:51:51.320Z,14.80
2023-05-25T21:54:24.350Z,14.90
2023-05-25T21:56:54.786Z,14.90
2023-05-25T21:59:22.048Z,14.90
2023-05-25T22:01:51.514Z,15.00
2023-05-25T22:04:23.248Z,15.00
2023-05-25T22:06:50.116Z,15.00
2023-05-25T22:09:23.799Z,15.00
2023-05-25T22:11:51.003Z,15.00
2023-05-25T22:14:23.477Z,15.00
2023-05-25T22:16:55.502Z,15.00
2023-05-25T22:19:25.846Z,15.00
2023-05-25T22:21:58.360Z,15.00
2023-05-25T22:24:25.614Z,15.00
2023-05-25T22:26:58.082Z,15.00
2023-05-25T22:32:13.347Z,15.00
2023-05-25T22:34:41.310Z,14.90
2023-05-25T22:37:21.232Z,14.90
2023-05-25T22:39:49.343Z,14.90
2023-05-25T22:42:16.491Z,14.80
2023-05-25T22:44:56.616Z,14.80
2023-05-25T22:47:25.104Z,14.70
2023-05-25T22:49:52.358Z,14.70
2023-05-25T22:52:22.367Z,14.70
2023-05-25T22:54:49.567Z,14.70
2023-05-25T22:57:17.863Z,14.60
2023-05-25T22:59:45.098Z,14.70
2023-05-25T23:02:13.401Z,14.70
2023-05-25T23:04:40.724Z,14.60
2023-05-25T23:07:15.207Z,14.70
2023-05-25T23:09:43.311Z,14.60
2023-05-25T23:12:12.714Z,14.50
2023-05-25T23:14:39.622Z,14.50
2023-05-25T23:17:09.674Z,14.50
2023-05-25T23:19:40.890Z,14.50
2023-05-25T23:22:08.146Z,14.50
2023-05-25T23:24:42.283Z,14.40
2023-05-25T23:27:16.475Z,14.40
2023-05-25T23:29:43.661Z,14.40
2023-05-25T23:32:13.018Z,14.40
2023-05-25T23:34:42.187Z,14.40
2023-05-25T23:37:09.772Z,14.30
2023-05-25T23:40:33.421Z,14.30
2023-05-25T23:43:00.400Z,14.20
2023-05-25T23:45:27.357Z,14.30
2023-05-25T23:47:54.412Z,14.20
2023-05-25T23:50:21.463Z,14.10
2023-05-25T23:52:48.299Z,14.10
2023-05-25T23:55:17.971Z,14.00
2023-05-25T23:57:44.964Z,14.10
