createdAt,value
2024-02-01T00:00:56.397Z,95752.00
2024-02-01T00:01:56.355Z,95750.00
2024-02-01T00:02:56.453Z,95749.00
2024-02-01T00:03:56.398Z,95748.00
2024-02-01T00:04:56.442Z,95743.00
2024-02-01T00:05:56.517Z,95740.00
2024-02-01T00:06:56.569Z,95741.00
2024-02-01T00:07:56.456Z,95737.00
2024-02-01T00:08:56.524Z,95735.00
2024-02-01T00:09:56.501Z,95734.00
2024-02-01T00:10:56.517Z,95734.00
2024-02-01T00:11:56.566Z,95735.00
2024-02-01T00:12:56.549Z,95735.00
2024-02-01T00:13:56.569Z,95735.00
2024-02-01T00:14:56.640Z,95736.00
2024-02-01T00:15:56.627Z,95741.00
2024-02-01T00:16:56.637Z,95740.00
2024-02-01T00:17:56.738Z,95739.00
2024-02-01T00:18:56.782Z,95741.00
2024-02-01T00:19:56.836Z,95743.00
2024-02-01T00:20:56.786Z,95744.00
2024-02-01T00:21:56.736Z,95742.00
2024-02-01T00:22:56.774Z,95744.00
2024-02-01T00:23:56.803Z,95741.00
2024-02-01T00:24:56.829Z,95738.00
2024-02-01T00:25:56.842Z,95733.00
2024-02-01T00:26:56.898Z,95734.00
2024-02-01T00:27:56.884Z,95732.00
2024-02-01T00:28:56.897Z,95730.00
2024-02-01T00:29:56.980Z,95727.00
2024-02-01T00:30:56.979Z,95725.00
2024-02-01T00:31:56.964Z,95727.00
2024-02-01T00:32:57.208Z,95723.00
2024-02-01T00:33:57.132Z,95721.00
2024-02-01T00:34:57.107Z,95721.00
2024-02-01T00:35:57.093Z,95723.00
2024-02-01T00:36:57.107Z,95720.00
2024-02-01T00:37:57.107Z,95722.00
2024-02-01T00:38:57.171Z,95719.00
2024-02-01T00:39:57.189Z,95718.00
2024-02-01T00:40:57.210Z,95717.00
2024-02-01T00:41:57.276Z,95717.00
2024-02-01T00:42:57.272Z,95718.00
2024-02-01T00:43:57.271Z,95718.00
2024-02-01T00:44:57.335Z,95717.00
2024-02-01T00:45:57.349Z,95718.00
2024-02-01T00:46:57.397Z,95719.00
2024-02-01T00:47:57.492Z,95721.00
2024-02-01T00:48:57.515Z,95719.00
2024-02-01T00:49:57.429Z,95724.00
2024-02-01T00:50:57.537Z,95725.00
2024-02-01T00:51:57.508Z,95722.00
2024-02-01T00:52:57.527Z,95722.00
2024-02-01T00:53:57.623Z,95718.00
2024-02-01T00:54:57.601Z,95718.00
2024-02-01T00:55:57.641Z,95719.00
2024-02-01T00:56:57.685Z,95722.00
2024-02-01T00:57:57.653Z,95717.00
2024-02-01T00:58:57.680Z,95716.00
2024-02-01T00:59:57.848Z,95719.00
2024-02-01T01:00:57.871Z,95715.00
2024-02-01T01:01:57.815Z,95715.00
2024-02-01T01:02:57.820Z,95714.00
2024-02-01T01:03:57.865Z,95714.00
2024-02-01T01:04:57.889Z,95712.00
2024-02-01T01:05:57.881Z,95711.00
2024-02-01T01:06:57.861Z,95710.00
2024-02-01T01:07:57.951Z,95705.00
2024-02-01T01:08:57.993Z,95703.00
2024-02-01T01:09:57.955Z,95703.00
2024-02-01T01:10:57.974Z,95698.00
2024-02-01T01:11:58.019Z,95700.00
2024-02-01T01:12:58.017Z,95700.00
2024-02-01T01:13:58.045Z,95700.00
2024-02-01T01:14:58.093Z,95696.00
2024-02-01T01:15:58.119Z,95695.00
2024-02-01T01:16:58.119Z,95692.00
2024-02-01T01:17:58.209Z,95692.00
2024-02-01T01:18:58.265Z,95694.00
2024-02-01T01:19:58.249Z,95699.00
2024-02-01T01:20:58.281Z,95698.00
2024-02-01T01:21:58.255Z,95698.00
2024-02-01T01:22:58.276Z,95700.00
2024-02-01T01:23:58.336Z,95696.00
2024-02-01T01:24:58.320Z,95693.00
2024-02-01T01:25:58.360Z,95689.00
2024-02-01T01:26:58.396Z,95690.00
2024-02-01T01:27:58.400Z,95694.00
2024-02-01T01:28:58.426Z,95690.00
2024-02-01T01:29:58.496Z,95690.00
2024-02-01T01:30:58.494Z,95688.00
2024-02-01T01:31:58.531Z,95685.00
2024-02-01T01:32:58.709Z,95680.00
2024-02-01T01:33:58.859Z,95674.00
2024-02-01T01:34:58.714Z,95669.00
2024-02-01T01:35:58.639Z,95664.00
2024-02-01T01:36:58.644Z,95663.00
2024-02-01T01:37:58.675Z,95662.00
2024-02-01T01:38:58.733Z,95659.00
2024-02-01T01:39:58.714Z,95659.00
2024-02-01T01:40:58.752Z,95656.00
2024-02-01T01:41:58.789Z,95654.00
2024-02-01T01:42:58.808Z,95650.00
2024-02-01T01:43:58.840Z,95646.00
2024-02-01T01:44:58.865Z,95645.00
2024-02-01T01:45:58.889Z,95646.00
2024-02-01T01:46:58.909Z,95645.00
2024-02-01T01:47:59.070Z,95643.00
2024-02-01T01:48:59.052Z,95643.00
2024-02-01T01:49:59.046Z,95644.00
2024-02-01T01:50:59.091Z,95645.00
2024-02-01T01:51:59.053Z,95647.00
2024-02-01T01:52:59.110Z,95645.00
2024-02-01T01:53:59.117Z,95647.00
2024-02-01T01:54:59.144Z,95646.00
2024-02-01T01:55:59.163Z,95645.00
2024-02-01T01:56:59.217Z,95649.00
2024-02-01T01:57:59.211Z,95645.00
2024-02-01T01:58:59.235Z,95640.00
2024-02-01T01:59:59.435Z,95635.00
2024-02-01T02:00:59.465Z,95633.00
2024-02-01T02:01:59.353Z,95628.00
2024-02-01T02:03:00.577Z,95627.00
2024-02-01T02:03:59.497Z,95631.00
2024-02-01T02:04:59.431Z,95628.00
2024-02-01T02:05:59.542Z,95625.00
2024-02-01T02:06:59.573Z,95628.00
2024-02-01T02:07:59.518Z,95630.00
2024-02-01T02:08:59.610Z,95630.00
2024-02-01T02:09:59.581Z,95625.00
2024-02-01T02:10:59.614Z,95620.00
2024-02-01T02:11:59.695Z,95625.00
2024-02-01T02:12:59.673Z,95629.00
2024-02-01T02:13:59.715Z,95631.00
2024-02-01T02:14:59.758Z,95628.00
2024-02-01T02:15:59.767Z,95628.00
2024-02-01T02:16:59.910Z,95630.00
2024-02-01T02:17:59.993Z,95631.00
2024-02-01T02:18:59.941Z,95632.00
2024-02-01T02:19:59.911Z,95627.00
2024-02-01T02:20:59.888Z,95625.00
2024-02-01T02:21:59.900Z,95626.00
2024-02-01T02:22:59.917Z,95623.00
2024-02-01T02:23:59.996Z,95618.00
2024-02-01T02:24:59.964Z,95618.00
2024-02-01T02:25:59.990Z,95616.00
2024-02-01T02:27:00.042Z,95614.00
2024-02-01T02:28:00.069Z,95615.00
2024-02-01T02:29:00.063Z,95611.00
2024-02-01T02:30:00.204Z,95611.00
2024-02-01T02:31:00.124Z,95607.00
2024-02-01T02:32:00.153Z,95608.00
2024-02-01T02:33:00.250Z,95610.00
2024-02-01T02:34:00.348Z,95608.00
2024-02-01T02:35:00.227Z,95607.00
2024-02-01T02:36:00.259Z,95608.00
2024-02-01T02:37:00.273Z,95606.00
2024-02-01T02:38:00.316Z,95606.00
2024-02-01T02:39:00.396Z,95601.00
2024-02-01T02:40:00.375Z,95597.00
2024-02-01T02:41:00.387Z,95596.00
2024-02-01T02:42:00.427Z,95595.00
2024-02-01T02:43:00.424Z,95593.00
2024-02-01T02:44:00.472Z,95586.00
2024-02-01T02:45:00.523Z,95582.00
2024-02-01T02:46:00.560Z,95579.00
2024-02-01T02:47:00.514Z,95578.00
2024-02-01T02:48:00.712Z,95577.00
2024-02-01T02:49:00.883Z,95577.00
2024-02-01T02:50:00.601Z,95580.00
2024-02-01T02:51:00.666Z,95579.00
2024-02-01T02:52:00.680Z,95583.00
2024-02-01T02:53:00.691Z,95589.00
2024-02-01T02:54:00.812Z,95588.00
2024-02-01T02:55:00.754Z,95588.00
2024-02-01T02:56:00.786Z,95587.00
2024-02-01T02:57:00.851Z,95590.00
2024-02-01T02:58:00.818Z,95590.00
2024-02-01T02:59:00.883Z,95589.00
2024-02-01T03:00:00.901Z,95593.00
2024-02-01T03:01:00.974Z,95598.00
2024-02-01T03:02:00.925Z,95598.00
2024-02-01T03:03:01.012Z,95596.00
2024-02-01T03:04:01.000Z,95597.00
2024-02-01T03:05:01.018Z,95594.00
2024-02-01T03:06:01.129Z,95593.00
2024-02-01T03:07:01.066Z,95590.00
2024-02-01T03:08:01.091Z,95589.00
2024-02-01T03:09:01.123Z,95590.00
2024-02-01T03:10:01.150Z,95587.00
2024-02-01T03:11:01.151Z,95587.00
2024-02-01T03:12:01.187Z,95587.00
2024-02-01T03:13:01.181Z,95587.00
2024-02-01T03:14:01.217Z,95587.00
2024-02-01T03:15:01.330Z,95589.00
2024-02-01T03:16:01.294Z,95589.00
2024-02-01T03:17:01.306Z,95595.00
2024-02-01T03:18:01.452Z,95597.00
2024-02-01T03:19:01.542Z,95595.00
2024-02-01T03:20:01.402Z,95591.00
2024-02-01T03:21:01.440Z,95587.00
2024-02-01T03:22:01.454Z,95583.00
2024-02-01T03:23:01.510Z,95579.00
2024-02-01T03:24:01.554Z,95586.00
2024-02-01T03:25:01.889Z,95584.00
2024-02-01T03:26:01.586Z,95581.00
2024-02-01T03:27:01.654Z,95579.00
2024-02-01T03:28:01.706Z,95578.00
2024-02-01T03:29:01.666Z,95578.00
2024-02-01T03:30:01.975Z,95576.00
2024-02-01T03:31:01.742Z,95577.00
2024-02-01T03:32:01.832Z,95574.00
2024-02-01T03:33:01.894Z,95576.00
2024-02-01T03:34:02.023Z,95575.00
2024-02-01T03:35:01.933Z,95572.00
2024-02-01T03:36:01.905Z,95569.00
2024-02-01T03:37:01.918Z,95571.00
2024-02-01T03:38:01.969Z,95574.00
2024-02-01T03:39:02.002Z,95574.00
2024-02-01T03:40:02.004Z,95575.00
2024-02-01T03:41:02.022Z,95576.00
2024-02-01T03:42:02.415Z,95575.00
2024-02-01T03:43:02.090Z,95572.00
2024-02-01T03:44:02.122Z,95571.00
2024-02-01T03:45:02.222Z,95571.00
2024-02-01T03:46:02.170Z,95573.00
2024-02-01T03:47:02.219Z,95571.00
2024-02-01T03:48:02.374Z,95567.00
2024-02-01T03:49:02.356Z,95565.00
2024-02-01T03:50:02.421Z,95570.00
2024-02-01T03:51:02.401Z,95571.00
2024-02-01T03:52:02.387Z,95576.00
2024-02-01T03:53:02.400Z,95575.00
2024-02-01T03:54:02.495Z,95577.00
2024-02-01T03:55:02.481Z,95582.00
2024-02-01T03:56:02.503Z,95579.00
2024-02-01T03:57:02.577Z,95578.00
2024-02-01T03:58:02.614Z,95577.00
2024-02-01T03:59:02.600Z,95582.00
2024-02-01T04:00:02.652Z,95585.00
2024-02-01T04:01:02.783Z,95584.00
2024-02-01T04:02:02.693Z,95581.00
2024-02-01T04:03:02.758Z,95575.00
2024-02-01T04:04:02.816Z,95570.00
2024-02-01T04:05:02.790Z,95569.00
2024-02-01T04:06:02.890Z,95573.00
2024-02-01T04:07:03.038Z,95573.00
2024-02-01T04:08:02.884Z,95573.00
2024-02-01T04:09:02.936Z,95574.00
2024-02-01T04:10:02.946Z,95573.00
2024-02-01T04:11:02.979Z,95576.00
2024-02-01T04:12:03.036Z,95578.00
2024-02-01T04:13:03.030Z,95577.00
2024-02-01T04:14:03.047Z,95575.00
2024-02-01T04:15:03.111Z,95577.00
2024-02-01T04:16:03.139Z,95574.00
2024-02-01T04:17:03.145Z,95577.00
2024-02-01T04:18:03.321Z,95575.00
2024-02-01T04:19:04.510Z,95575.00
2024-02-01T04:20:03.299Z,95572.00
2024-02-01T04:21:03.346Z,95569.00
2024-02-01T04:22:03.332Z,95569.00
2024-02-01T04:23:03.464Z,95568.00
2024-02-01T04:24:03.397Z,95570.00
2024-02-01T04:25:03.405Z,95571.00
2024-02-01T04:26:03.443Z,95570.00
2024-02-01T04:27:10.828Z,95569.00
2024-02-01T04:28:11.073Z,95572.00
2024-02-01T04:29:10.771Z,95574.00
2024-02-01T04:30:10.826Z,95578.00
2024-02-01T04:31:18.022Z,95580.00
2024-02-01T04:32:18.003Z,95582.00
2024-02-01T04:33:18.079Z,95585.00
2024-02-01T04:34:19.069Z,95590.00
2024-02-01T04:35:18.014Z,95590.00
2024-02-01T04:36:18.042Z,95591.00
2024-02-01T04:37:17.998Z,95590.00
2024-02-01T04:38:18.060Z,95591.00
2024-02-01T04:39:18.126Z,95596.00
2024-02-01T04:40:18.048Z,95599.00
2024-02-01T04:41:18.023Z,95602.00
2024-02-01T04:42:18.072Z,95608.00
2024-02-01T04:43:18.018Z,95609.00
2024-02-01T04:44:18.032Z,95613.00
2024-02-01T04:45:18.125Z,95616.00
2024-02-01T04:46:18.026Z,95616.00
2024-02-01T04:47:18.018Z,95615.00
2024-02-01T04:48:18.140Z,95613.00
2024-02-01T04:49:18.244Z,95609.00
2024-02-01T04:50:18.036Z,95614.00
2024-02-01T04:51:18.030Z,95614.00
2024-02-01T04:52:18.027Z,95612.00
2024-02-01T04:53:18.030Z,95607.00
2024-02-01T04:54:18.104Z,95609.00
2024-02-01T04:55:18.031Z,95612.00
2024-02-01T04:56:18.035Z,95613.00
2024-02-01T04:57:18.071Z,95615.00
2024-02-01T04:58:18.037Z,95614.00
2024-02-01T04:59:18.034Z,95617.00
2024-02-01T05:00:18.132Z,95622.00
2024-02-01T05:01:18.155Z,95626.00
2024-02-01T05:02:18.093Z,95629.00
2024-02-01T05:03:18.393Z,95635.00
2024-02-01T05:04:18.039Z,95638.00
2024-02-01T05:05:18.081Z,95640.00
2024-02-01T05:06:18.100Z,95638.00
2024-02-01T05:07:18.084Z,95639.00
2024-02-01T05:08:18.030Z,95641.00
2024-02-01T05:09:18.066Z,95642.00
2024-02-01T05:10:18.066Z,95639.00
2024-02-01T05:11:18.047Z,95638.00
2024-02-01T05:12:18.099Z,95641.00
2024-02-01T05:13:18.071Z,95641.00
2024-02-01T05:14:18.049Z,95640.00
2024-02-01T05:15:18.182Z,95639.00
2024-02-01T05:16:18.152Z,95636.00
2024-02-01T05:17:18.155Z,95638.00
2024-02-01T05:18:18.287Z,95634.00
2024-02-01T05:19:18.472Z,95631.00
2024-02-01T05:20:18.269Z,95629.00
2024-02-01T05:21:18.437Z,95626.00
2024-02-01T05:22:18.321Z,95628.00
2024-02-01T05:23:18.338Z,95632.00
2024-02-01T05:24:18.451Z,95633.00
2024-02-01T05:25:18.419Z,95632.00
2024-02-01T05:26:18.482Z,95636.00
2024-02-01T05:27:18.551Z,95636.00
2024-02-01T05:28:18.514Z,95635.00
2024-02-01T05:29:18.540Z,95633.00
2024-02-01T05:30:21.083Z,95632.00
2024-02-01T05:31:18.567Z,95631.00
2024-02-01T05:32:18.721Z,95629.00
2024-02-01T05:33:18.628Z,95637.00
2024-02-01T05:34:18.762Z,95639.00
2024-02-01T05:35:18.590Z,95647.00
2024-02-01T05:36:18.634Z,95649.00
2024-02-01T05:37:18.582Z,95649.00
2024-02-01T05:38:18.599Z,95646.00
2024-02-01T05:39:18.631Z,95644.00
2024-02-01T05:40:18.591Z,95642.00
2024-02-01T05:41:18.600Z,95642.00
2024-02-01T05:42:18.662Z,95646.00
2024-02-01T05:43:18.592Z,95647.00
2024-02-01T05:44:18.606Z,95648.00
2024-02-01T05:45:18.640Z,95643.00
2024-02-01T05:46:18.599Z,95637.00
2024-02-01T05:47:18.612Z,95629.00
2024-02-01T05:48:18.711Z,95622.00
2024-02-01T05:49:18.707Z,95621.00
2024-02-01T05:50:18.612Z,95621.00
2024-02-01T05:51:18.638Z,95628.00
2024-02-01T05:52:18.661Z,95636.00
2024-02-01T05:53:18.603Z,95638.00
2024-02-01T05:54:18.677Z,95638.00
2024-02-01T05:55:18.604Z,95637.00
2024-02-01T05:56:18.628Z,95637.00
2024-02-01T05:57:18.745Z,95638.00
2024-02-01T05:58:18.646Z,95640.00
2024-02-01T05:59:18.598Z,95641.00
2024-02-01T06:00:18.801Z,95639.00
2024-02-01T06:01:18.945Z,95640.00
2024-02-01T06:02:18.617Z,95640.00
2024-02-01T06:03:18.707Z,95644.00
2024-02-01T06:04:18.642Z,95646.00
2024-02-01T06:05:18.623Z,95647.00
2024-02-01T06:06:18.806Z,95642.00
2024-02-01T06:07:18.692Z,95636.00
2024-02-01T06:08:18.632Z,95630.00
2024-02-01T06:09:18.754Z,95633.00
2024-02-01T06:10:18.638Z,95636.00
2024-02-01T06:11:18.627Z,95637.00
2024-02-01T06:12:18.795Z,95638.00
2024-02-01T06:13:18.647Z,95637.00
2024-02-01T06:14:18.683Z,95630.00
2024-02-01T06:15:18.775Z,95627.00
2024-02-01T06:16:18.643Z,95624.00
2024-02-01T06:17:18.671Z,95624.00
2024-02-01T06:18:18.789Z,95624.00
2024-02-01T06:19:18.773Z,95627.00
2024-02-01T06:20:18.655Z,95630.00
2024-02-01T06:21:18.762Z,95626.00
2024-02-01T06:22:18.638Z,95629.00
2024-02-01T06:23:18.638Z,95628.00
2024-02-01T06:24:18.810Z,95622.00
2024-02-01T06:25:18.648Z,95623.00
2024-02-01T06:26:18.656Z,95619.00
2024-02-01T06:27:18.768Z,95622.00
2024-02-01T06:28:18.658Z,95628.00
2024-02-01T06:29:18.664Z,95626.00
2024-02-01T06:30:18.752Z,95620.00
2024-02-01T06:31:18.660Z,95619.00
2024-02-01T06:32:18.668Z,95613.00
2024-02-01T06:33:18.742Z,95612.00
2024-02-01T06:34:18.702Z,95610.00
2024-02-01T06:35:19.584Z,95605.00
2024-02-01T06:36:19.186Z,95610.00
2024-02-01T06:37:18.693Z,95607.00
2024-02-01T06:38:18.659Z,95612.00
2024-02-01T06:39:19.038Z,95611.00
2024-02-01T06:40:18.757Z,95608.00
2024-02-01T06:41:18.761Z,95612.00
2024-02-01T06:42:18.854Z,95606.00
2024-02-01T06:43:18.951Z,95604.00
2024-02-01T06:44:18.668Z,95604.00
2024-02-01T06:45:18.808Z,95607.00
2024-02-01T06:46:18.683Z,95609.00
2024-02-01T06:47:18.687Z,95608.00
2024-02-01T06:48:18.773Z,95606.00
2024-02-01T06:49:18.766Z,95605.00
2024-02-01T06:50:18.729Z,95606.00
2024-02-01T06:51:19.293Z,95608.00
2024-02-01T06:52:18.833Z,95611.00
2024-02-01T06:53:18.704Z,95616.00
2024-02-01T06:54:18.757Z,95611.00
2024-02-01T06:55:18.692Z,95611.00
2024-02-01T06:56:18.715Z,95617.00
2024-02-01T06:57:18.736Z,95614.00
2024-02-01T06:58:18.696Z,95615.00
2024-02-01T06:59:18.763Z,95615.00
2024-02-01T07:00:18.740Z,95615.00
2024-02-01T07:01:18.712Z,95616.00
2024-02-01T07:02:18.691Z,95613.00
2024-02-01T07:03:18.781Z,95612.00
2024-02-01T07:04:19.041Z,95614.00
2024-02-01T07:05:18.747Z,95614.00
2024-02-01T07:06:18.822Z,95608.00
2024-02-01T07:07:19.096Z,95606.00
2024-02-01T07:08:18.777Z,95605.00
2024-02-01T07:09:18.980Z,95602.00
2024-02-01T07:10:18.789Z,95602.00
2024-02-01T07:11:18.808Z,95599.00
2024-02-01T07:12:19.032Z,95597.00
2024-02-01T07:13:18.867Z,95595.00
2024-02-01T07:14:18.893Z,95593.00
2024-02-01T07:15:18.946Z,95590.00
2024-02-01T07:16:18.909Z,95589.00
2024-02-01T07:17:18.984Z,95591.00
2024-02-01T07:18:19.019Z,95594.00
2024-02-01T07:19:19.140Z,95597.00
2024-02-01T07:20:18.970Z,95594.00
2024-02-01T07:21:19.057Z,95593.00
2024-02-01T07:22:19.187Z,95597.00
2024-02-01T07:23:19.045Z,95594.00
2024-02-01T07:24:19.325Z,95598.00
2024-02-01T07:25:19.105Z,95596.00
2024-02-01T07:26:19.524Z,95593.00
2024-02-01T07:27:19.162Z,95592.00
2024-02-01T07:28:19.156Z,95592.00
2024-02-01T07:29:19.171Z,95591.00
2024-02-01T07:30:19.242Z,95594.00
2024-02-01T07:31:19.703Z,95593.00
2024-02-01T07:32:19.229Z,95594.00
2024-02-01T07:33:19.354Z,95591.00
2024-02-01T07:34:19.398Z,95593.00
2024-02-01T07:35:19.336Z,95594.00
2024-02-01T07:36:19.778Z,95597.00
2024-02-01T07:37:19.355Z,95600.00
2024-02-01T07:38:19.405Z,95602.00
2024-02-01T07:39:19.440Z,95602.00
2024-02-01T07:40:19.405Z,95600.00
2024-02-01T07:41:19.689Z,95599.00
2024-02-01T07:42:19.607Z,95599.00
2024-02-01T07:43:19.511Z,95606.00
2024-02-01T07:44:19.566Z,95610.00
2024-02-01T07:45:19.769Z,95616.00
2024-02-01T07:46:19.657Z,95617.00
2024-02-01T07:47:19.690Z,95616.00
2024-02-01T07:48:19.775Z,95620.00
2024-02-01T07:49:19.791Z,95616.00
2024-02-01T07:50:19.730Z,95618.00
2024-02-01T07:51:19.823Z,95619.00
2024-02-01T07:52:19.735Z,95620.00
2024-02-01T07:53:19.725Z,95621.00
2024-02-01T07:54:19.825Z,95618.00
2024-02-01T07:55:19.734Z,95620.00
2024-02-01T07:56:20.238Z,95617.00
2024-02-01T07:57:19.865Z,95616.00
2024-02-01T07:58:19.772Z,95616.00
2024-02-01T07:59:19.833Z,95621.00
2024-02-01T08:00:19.962Z,95620.00
2024-02-01T08:01:20.090Z,95620.00
2024-02-01T08:02:19.799Z,95618.00
2024-02-01T08:03:19.906Z,95614.00
2024-02-01T08:04:19.972Z,95611.00
2024-02-01T08:05:19.995Z,95611.00
2024-02-01T08:06:20.318Z,95610.00
2024-02-01T08:07:20.257Z,95605.00
2024-02-01T08:08:20.162Z,95599.00
2024-02-01T08:09:20.269Z,95600.00
2024-02-01T08:10:20.549Z,95600.00
2024-02-01T08:11:23.093Z,95599.00
2024-02-01T08:12:20.843Z,95601.00
2024-02-01T08:13:20.284Z,95600.00
2024-02-01T08:14:20.282Z,95595.00
2024-02-01T08:15:20.426Z,95599.00
2024-02-01T08:16:20.290Z,95594.00
2024-02-01T08:17:20.310Z,95601.00
2024-02-01T08:18:20.353Z,95598.00
2024-02-01T08:19:29.084Z,95595.00
2024-02-01T08:20:21.354Z,95594.00
2024-02-01T08:21:20.363Z,95590.00
2024-02-01T08:22:20.297Z,95569.00
2024-02-01T08:23:20.395Z,95587.00
2024-02-01T08:24:20.385Z,95590.00
2024-02-01T08:25:20.301Z,95592.00
2024-02-01T08:26:20.722Z,95586.00
2024-02-01T08:27:20.431Z,95590.00
2024-02-01T08:28:20.311Z,95589.00
2024-02-01T08:29:20.304Z,95592.00
2024-02-01T08:30:20.350Z,95597.00
2024-02-01T08:31:20.727Z,95597.00
2024-02-01T08:32:20.302Z,95600.00
2024-02-01T08:33:20.528Z,95605.00
2024-02-01T08:34:20.453Z,95609.00
2024-02-01T08:35:20.481Z,95611.00
2024-02-01T08:36:20.536Z,95618.00
2024-02-01T08:37:20.541Z,95610.00
2024-02-01T08:38:20.611Z,95614.00
2024-02-01T08:39:20.823Z,95612.00
2024-02-01T08:40:20.731Z,95612.00
2024-02-01T08:41:20.839Z,95609.00
2024-02-01T08:42:20.882Z,95606.00
2024-02-01T08:43:20.888Z,95609.00
2024-02-01T08:44:20.937Z,95612.00
2024-02-01T08:45:21.014Z,95616.00
2024-02-01T08:46:21.056Z,95621.00
2024-02-01T08:47:21.090Z,95618.00
2024-02-01T08:48:21.231Z,95625.00
2024-02-01T08:49:21.227Z,95622.00
2024-02-01T08:50:21.256Z,95623.00
2024-02-01T08:51:21.340Z,95625.00
2024-02-01T08:52:21.351Z,95621.00
2024-02-01T08:53:21.356Z,95624.00
2024-02-01T08:54:21.524Z,95615.00
2024-02-01T08:55:21.517Z,95615.00
2024-02-01T08:56:21.532Z,95621.00
2024-02-01T08:57:21.570Z,95622.00
2024-02-01T08:58:21.611Z,95623.00
2024-02-01T08:59:21.635Z,95622.00
2024-02-01T09:00:21.817Z,95625.00
2024-02-01T09:01:21.791Z,95626.00
2024-02-01T09:02:21.784Z,95625.00
2024-02-01T09:03:21.949Z,95617.00
2024-02-01T09:04:21.921Z,95615.00
2024-02-01T09:05:22.075Z,95624.00
2024-02-01T09:06:22.373Z,95626.00
2024-02-01T09:07:22.330Z,95624.00
2024-02-01T09:08:22.045Z,95624.00
2024-02-01T09:09:22.161Z,95631.00
2024-02-01T09:10:22.115Z,95634.00
2024-02-01T09:11:22.183Z,95632.00
2024-02-01T09:12:22.269Z,95635.00
2024-02-01T09:13:22.287Z,95639.00
2024-02-01T09:14:22.293Z,95642.00
2024-02-01T09:15:22.351Z,95642.00
2024-02-01T09:16:22.394Z,95648.00
2024-02-01T09:17:22.415Z,95648.00
2024-02-01T09:18:22.540Z,95639.00
2024-02-01T09:19:22.786Z,95650.00
2024-02-01T09:20:22.575Z,95657.00
2024-02-01T09:21:22.763Z,95647.00
2024-02-01T09:22:22.609Z,95646.00
2024-02-01T09:23:22.651Z,95651.00
2024-02-01T09:24:22.812Z,95657.00
2024-02-01T09:25:22.717Z,95657.00
2024-02-01T09:26:22.784Z,95657.00
2024-02-01T09:27:22.824Z,95661.00
2024-02-01T09:28:22.846Z,95664.00
2024-02-01T09:29:22.869Z,95666.00
2024-02-01T09:30:22.962Z,95670.00
2024-02-01T09:31:23.167Z,95676.00
2024-02-01T09:32:22.989Z,95677.00
2024-02-01T09:33:23.158Z,95680.00
2024-02-01T09:34:23.224Z,95679.00
2024-02-01T09:35:23.108Z,95677.00
2024-02-01T09:36:23.379Z,95681.00
2024-02-01T09:37:25.005Z,95686.00
2024-02-01T09:38:23.288Z,95688.00
2024-02-01T09:39:23.345Z,95691.00
2024-02-01T09:40:23.372Z,95693.00
2024-02-01T09:41:23.775Z,95698.00
2024-02-01T09:42:23.845Z,95701.00
2024-02-01T09:43:23.580Z,95697.00
2024-02-01T09:44:23.505Z,95692.00
2024-02-01T09:45:23.572Z,95695.00
2024-02-01T09:46:23.577Z,95700.00
2024-02-01T09:47:23.641Z,95701.00
2024-02-01T09:48:23.766Z,95705.00
2024-02-01T09:49:28.382Z,95704.00
2024-02-01T09:50:24.786Z,95702.00
2024-02-01T09:51:23.782Z,95707.00
2024-02-01T09:52:23.751Z,95713.00
2024-02-01T09:53:23.717Z,95714.00
2024-02-01T09:54:23.770Z,95716.00
2024-02-01T09:55:23.708Z,95718.00
2024-02-01T09:56:23.698Z,95717.00
2024-02-01T09:57:23.778Z,95719.00
2024-02-01T09:58:23.743Z,95720.00
2024-02-01T09:59:23.738Z,95724.00
2024-02-01T10:00:24.020Z,95725.00
2024-02-01T10:01:23.734Z,95725.00
2024-02-01T10:02:23.704Z,95720.00
2024-02-01T10:03:23.804Z,95726.00
2024-02-01T10:04:24.661Z,95727.00
2024-02-01T10:05:23.734Z,95725.00
2024-02-01T10:06:23.863Z,95726.00
2024-02-01T10:07:23.832Z,95722.00
2024-02-01T10:08:23.748Z,95717.00
2024-02-01T10:09:24.628Z,95713.00
2024-02-01T10:10:23.720Z,95707.00
2024-02-01T10:11:23.723Z,95707.00
2024-02-01T10:12:23.755Z,95707.00
2024-02-01T10:13:23.715Z,95704.00
2024-02-01T10:14:23.713Z,95698.00
2024-02-01T10:15:23.792Z,95696.00
2024-02-01T10:16:23.733Z,95692.00
2024-02-01T10:17:23.731Z,95693.00
2024-02-01T10:18:23.830Z,95695.00
2024-02-01T10:19:23.894Z,95701.00
2024-02-01T10:20:23.752Z,95700.00
2024-02-01T10:21:29.763Z,95698.00
2024-02-01T10:22:24.745Z,95702.00
2024-02-01T10:23:23.757Z,95700.00
2024-02-01T10:24:23.850Z,95699.00
2024-02-01T10:25:23.849Z,95696.00
2024-02-01T10:26:23.764Z,95685.00
2024-02-01T10:27:25.202Z,95686.00
2024-02-01T10:28:23.765Z,95685.00
2024-02-01T10:29:23.740Z,95685.00
2024-02-01T10:30:23.862Z,95682.00
2024-02-01T10:31:23.805Z,95679.00
2024-02-01T10:32:23.784Z,95676.00
2024-02-01T10:33:25.582Z,95675.00
2024-02-01T10:34:23.977Z,95677.00
2024-02-01T10:35:23.854Z,95684.00
2024-02-01T10:36:23.959Z,95670.00
2024-02-01T10:37:23.796Z,95668.00
2024-02-01T10:38:23.768Z,95670.00
2024-02-01T10:39:23.928Z,95668.00
2024-02-01T10:40:23.769Z,95668.00
2024-02-01T10:41:23.776Z,95670.00
2024-02-01T10:42:23.916Z,95668.00
2024-02-01T10:43:23.754Z,95670.00
2024-02-01T10:44:23.768Z,95679.00
2024-02-01T10:45:23.853Z,95676.00
2024-02-01T10:46:24.308Z,95676.00
2024-02-01T10:47:23.842Z,95669.00
2024-02-01T10:48:23.940Z,95670.00
2024-02-01T10:49:23.955Z,95670.00
2024-02-01T10:50:23.774Z,95667.00
2024-02-01T10:51:23.809Z,95662.00
2024-02-01T10:52:23.784Z,95660.00
2024-02-01T10:53:23.775Z,95661.00
2024-02-01T10:54:24.042Z,95659.00
2024-02-01T10:55:23.853Z,95657.00
2024-02-01T10:56:23.779Z,95656.00
2024-02-01T10:57:24.295Z,95655.00
2024-02-01T10:58:23.781Z,95652.00
2024-02-01T10:59:23.805Z,95655.00
2024-02-01T11:00:23.923Z,95653.00
2024-02-01T11:01:23.885Z,95650.00
2024-02-01T11:02:23.791Z,95650.00
2024-02-01T11:03:23.899Z,95651.00
2024-02-01T11:04:23.855Z,95650.00
2024-02-01T11:05:23.812Z,95642.00
2024-02-01T11:06:23.859Z,95642.00
2024-02-01T11:07:23.808Z,95637.00
2024-02-01T11:08:23.792Z,95638.00
2024-02-01T11:09:26.405Z,95641.00
2024-02-01T11:10:23.842Z,95637.00
2024-02-01T11:11:23.853Z,95636.00
2024-02-01T11:12:23.953Z,95632.00
2024-02-01T11:13:23.798Z,95630.00
2024-02-01T11:14:23.808Z,95629.00
2024-02-01T11:15:25.942Z,95617.00
2024-02-01T11:16:23.811Z,95620.00
2024-02-01T11:17:24.306Z,95618.00
2024-02-01T11:18:24.090Z,95615.00
2024-02-01T11:19:24.084Z,95612.00
2024-02-01T11:20:23.824Z,95607.00
2024-02-01T11:21:24.304Z,95609.00
2024-02-01T11:22:24.289Z,95609.00
2024-02-01T11:23:23.826Z,95607.00
2024-02-01T11:24:23.826Z,95607.00
2024-02-01T11:25:23.840Z,95611.00
2024-02-01T11:26:24.280Z,95611.00
2024-02-01T11:27:23.986Z,95614.00
2024-02-01T11:28:23.848Z,95614.00
2024-02-01T11:29:23.841Z,95614.00
2024-02-01T11:30:23.870Z,95612.00
2024-02-01T11:31:30.572Z,95611.00
2024-02-01T11:32:24.924Z,95611.00
2024-02-01T11:33:24.020Z,95610.00
2024-02-01T11:34:24.177Z,95607.00
2024-02-01T11:35:24.180Z,95606.00
2024-02-01T11:36:24.180Z,95606.00
2024-02-01T11:37:27.562Z,95604.00
2024-02-01T11:38:25.188Z,95603.00
2024-02-01T11:39:24.195Z,95590.00
2024-02-01T11:40:24.173Z,95590.00
2024-02-01T11:41:24.257Z,95588.00
2024-02-01T11:42:31.426Z,95587.00
2024-02-01T11:43:25.188Z,95585.00
2024-02-01T11:44:24.193Z,95588.00
2024-02-01T11:45:24.277Z,95587.00