createdAt,value
2023-02-05T00:00:21.248Z,7.00
2023-02-05T00:02:49.779Z,9.75
2023-02-05T00:05:18.262Z,10.00
2023-02-05T00:07:47.967Z,11.00
2023-02-05T00:10:17.120Z,13.00
2023-02-05T00:12:46.062Z,12.00
2023-02-05T00:15:14.509Z,8.75
2023-02-05T00:17:43.014Z,7.50
2023-02-05T00:20:12.623Z,9.00
2023-02-05T00:22:41.068Z,9.50
2023-02-05T00:25:11.031Z,7.25
2023-02-05T00:27:39.631Z,12.50
2023-02-05T00:30:09.545Z,9.75
2023-02-05T00:32:38.389Z,11.50
2023-02-05T00:35:07.206Z,15.00
2023-02-05T00:37:35.793Z,13.00
2023-02-05T00:40:04.685Z,8.50
2023-02-05T00:42:34.525Z,7.75
2023-02-05T00:45:03.051Z,13.00
2023-02-05T00:47:32.110Z,14.25
2023-02-05T00:50:00.521Z,15.25
2023-02-05T00:52:29.145Z,16.00
2023-02-05T00:54:57.589Z,19.00
2023-02-05T00:57:26.002Z,16.00
2023-02-05T00:59:55.883Z,16.50
2023-02-05T01:02:25.457Z,15.25
2023-02-05T01:04:55.376Z,16.75
2023-02-05T01:07:23.698Z,14.50
2023-02-05T01:09:52.087Z,12.25
2023-02-05T01:12:20.624Z,20.50
2023-02-05T01:14:49.210Z,18.25
2023-02-05T01:17:19.722Z,21.00
2023-02-05T01:19:48.442Z,18.50
2023-02-05T01:22:17.107Z,13.25
2023-02-05T01:24:45.525Z,13.25
2023-02-05T01:27:13.880Z,15.75
2023-02-05T01:29:43.028Z,1.00
2023-02-05T01:32:11.489Z,14.00
2023-02-05T01:34:41.227Z,10.00
2023-02-05T01:37:09.895Z,6.00
2023-02-05T01:39:38.586Z,14.50
2023-02-05T01:42:19.349Z,13.50
2023-02-05T01:45:20.813Z,15.00
2023-02-05T01:47:49.773Z,16.00
2023-02-05T01:50:23.764Z,13.00
2023-02-05T01:52:52.708Z,9.50
2023-02-05T01:55:22.072Z,12.25
2023-02-05T01:57:51.840Z,16.25
2023-02-05T02:00:21.292Z,15.50
2023-02-05T02:02:50.298Z,17.00
2023-02-05T02:05:21.034Z,9.50
2023-02-05T02:07:49.652Z,10.75
2023-02-05T02:10:20.762Z,11.00
2023-02-05T02:12:51.205Z,14.00
2023-02-05T02:15:24.001Z,12.75
2023-02-05T02:17:56.978Z,14.50
2023-02-05T02:20:31.955Z,15.00
2023-02-05T02:23:14.060Z,17.25
2023-02-05T02:25:54.744Z,16.00
2023-02-05T02:28:29.353Z,18.25
2023-02-05T02:31:05.764Z,13.50
2023-02-05T02:33:40.729Z,14.50
2023-02-05T02:36:14.532Z,14.00
2023-02-05T02:38:48.009Z,12.00
2023-02-05T02:41:26.040Z,12.75
2023-02-05T02:43:59.366Z,12.75
2023-02-05T02:46:34.078Z,12.25
2023-02-05T02:49:08.482Z,11.00
2023-02-05T02:51:39.745Z,0.25
2023-02-05T02:54:12.857Z,11.00
2023-02-05T02:56:43.257Z,9.00
2023-02-05T02:59:16.683Z,4.00
2023-02-05T03:01:53.717Z,10.00
2023-02-05T03:04:28.983Z,15.50
2023-02-05T03:07:04.834Z,12.00
2023-02-05T03:09:39.571Z,12.25
2023-02-05T03:12:08.939Z,10.75
2023-02-05T03:14:40.252Z,12.75
2023-02-05T03:17:08.974Z,10.50
2023-02-05T03:19:37.703Z,11.50
2023-02-05T03:22:07.555Z,4.00
2023-02-05T03:24:36.480Z,10.50
2023-02-05T03:27:05.379Z,6.75
2023-02-05T03:29:39.040Z,15.25
2023-02-05T03:32:29.568Z,3.50
2023-02-05T03:35:16.609Z,13.00
2023-02-05T03:37:57.417Z,12.50
2023-02-05T03:40:33.872Z,8.50
2023-02-05T03:43:11.137Z,9.75
2023-02-05T03:45:50.481Z,12.00
2023-02-05T03:48:39.334Z,10.00
2023-02-05T03:51:23.971Z,9.25
2023-02-05T03:54:04.805Z,6.50
2023-02-05T03:56:43.986Z,9.25
2023-02-05T03:59:16.636Z,7.00
2023-02-05T04:01:46.334Z,11.00
2023-02-05T04:04:17.800Z,1.00
2023-02-05T04:06:48.012Z,6.00
2023-02-05T04:09:17.327Z,9.75
2023-02-05T04:11:46.411Z,9.00
2023-02-05T04:14:15.328Z,6.50
2023-02-05T04:16:45.341Z,8.25
2023-02-05T04:19:14.463Z,13.50
2023-02-05T04:21:44.628Z,6.00
2023-02-05T04:24:13.415Z,9.00
2023-02-05T04:26:42.486Z,6.00
2023-02-05T04:29:11.776Z,10.00
2023-02-05T04:31:45.455Z,10.25
2023-02-05T04:34:17.087Z,5.75
2023-02-05T04:36:47.379Z,7.00
2023-02-05T04:39:15.723Z,9.75
2023-02-05T04:41:44.464Z,9.25
2023-02-05T04:44:12.774Z,7.00
2023-02-05T04:46:41.192Z,11.75
2023-02-05T04:49:09.554Z,7.00
2023-02-05T04:51:37.931Z,4.00
2023-02-05T04:54:07.775Z,1.50
2023-02-05T04:56:36.107Z,6.75
2023-02-05T04:59:04.645Z,27.00
2023-02-05T05:01:33.167Z,15.00
2023-02-05T05:04:01.458Z,36.75
2023-02-05T05:06:29.845Z,15.25
2023-02-05T05:08:58.236Z,2.00
2023-02-05T05:11:27.979Z,12.75
2023-02-05T05:13:56.290Z,12.25
2023-02-05T05:16:24.611Z,14.50
2023-02-05T05:18:53.455Z,16.25
2023-02-05T05:21:21.808Z,10.75
2023-02-05T05:23:50.224Z,9.75
2023-02-05T05:26:18.826Z,6.00
2023-02-05T05:28:48.668Z,12.00
2023-02-05T05:31:19.853Z,15.00
2023-02-05T05:33:48.617Z,8.50
2023-02-05T05:36:17.740Z,7.50
2023-02-05T05:38:46.323Z,11.00
2023-02-05T05:41:39.197Z,6.50
2023-02-05T05:44:09.458Z,13.00
2023-02-05T05:46:37.965Z,15.50
2023-02-05T05:49:06.328Z,15.50
2023-02-05T05:51:34.608Z,23.00
2023-02-05T05:54:03.068Z,16.25
2023-02-05T05:56:31.396Z,6.25
2023-02-05T05:58:59.687Z,13.00
2023-02-05T06:01:29.789Z,9.25
2023-02-05T06:03:58.064Z,10.50
2023-02-05T06:06:26.564Z,9.00
2023-02-05T06:08:54.871Z,25.50
2023-02-05T06:11:23.175Z,15.00
2023-02-05T06:13:51.622Z,23.00
2023-02-05T06:16:20.072Z,15.75
2023-02-05T06:18:49.952Z,12.00
2023-02-05T06:21:18.368Z,16.75
2023-02-05T06:23:46.732Z,21.75
2023-02-05T06:26:15.145Z,15.00
2023-02-05T06:28:43.689Z,15.00
2023-02-05T06:31:12.311Z,15.50
2023-02-05T06:33:40.783Z,15.25
2023-02-05T06:36:10.976Z,4.50
2023-02-05T06:38:39.274Z,19.50
2023-02-05T06:41:07.539Z,26.00
2023-02-05T06:43:36.113Z,26.50
2023-02-05T06:46:04.534Z,20.50
2023-02-05T06:48:32.859Z,5.25
2023-02-05T06:51:01.175Z,13.75
2023-02-05T06:53:30.931Z,14.00
2023-02-05T06:56:00.041Z,13.75
2023-02-05T06:58:28.503Z,11.25
2023-02-05T07:00:56.768Z,8.00
2023-02-05T07:03:25.069Z,54.75
2023-02-05T07:05:53.336Z,17.50
2023-02-05T07:08:21.750Z,13.50
2023-02-05T07:10:51.465Z,11.00
2023-02-05T07:13:19.789Z,1.00
2023-02-05T07:15:49.705Z,14.00
2023-02-05T07:18:18.421Z,10.00
2023-02-05T07:20:46.784Z,10.00
2023-02-05T07:23:15.426Z,11.00
2023-02-05T07:25:44.125Z,9.50
2023-02-05T07:28:13.827Z,16.50
2023-02-05T07:30:42.223Z,11.00
2023-02-05T07:33:10.841Z,18.25
2023-02-05T07:35:39.545Z,25.25
2023-02-05T07:38:08.080Z,37.75
2023-02-05T07:40:38.179Z,28.75
2023-02-05T07:43:06.511Z,45.00
2023-02-05T07:45:36.521Z,38.00
2023-02-05T07:48:05.353Z,26.75
2023-02-05T07:50:33.740Z,22.75
2023-02-05T07:53:01.992Z,38.75
2023-02-05T07:55:30.386Z,27.50
2023-02-05T07:57:58.720Z,31.75
2023-02-05T08:00:27.068Z,28.00
2023-02-05T08:02:56.770Z,30.25
2023-02-05T08:05:25.244Z,33.00
2023-02-05T08:07:53.554Z,29.75
2023-02-05T08:10:22.096Z,37.25
2023-02-05T08:12:50.441Z,35.75
2023-02-05T08:15:19.079Z,46.50
2023-02-05T08:17:47.541Z,20.50
2023-02-05T08:20:17.560Z,45.25
2023-02-05T08:22:46.421Z,74.00
2023-02-05T08:25:16.359Z,57.25
2023-02-05T08:27:46.178Z,31.75
2023-02-05T08:30:16.971Z,73.25
2023-02-05T08:32:48.851Z,56.50
2023-02-05T08:35:19.032Z,45.00
2023-02-05T08:37:47.882Z,61.50
2023-02-05T08:40:16.230Z,56.50
2023-02-05T08:42:44.570Z,46.00
2023-02-05T08:45:12.899Z,34.50
2023-02-05T08:47:41.251Z,46.25
2023-02-05T08:50:10.875Z,50.50
2023-02-05T08:52:40.766Z,56.50
2023-02-05T08:55:09.788Z,26.75
2023-02-05T08:57:38.173Z,31.00
2023-02-05T09:00:08.257Z,66.00
2023-02-05T09:02:36.562Z,50.50
2023-02-05T09:05:09.378Z,195.25
2023-02-05T09:07:40.398Z,49.00
2023-02-05T09:10:10.590Z,68.50
2023-02-05T09:12:39.047Z,57.00
2023-02-05T09:15:08.849Z,43.75
2023-02-05T09:17:37.239Z,69.00
2023-02-05T09:20:06.001Z,62.25
2023-02-05T09:22:34.390Z,46.75
2023-02-05T09:25:04.131Z,43.25
2023-02-05T09:27:32.493Z,43.25
2023-02-05T09:30:00.771Z,53.00
2023-02-05T09:32:29.097Z,76.50
2023-02-05T09:34:57.404Z,65.00
2023-02-05T09:37:25.724Z,48.75
2023-02-05T09:42:52.152Z,51.75
2023-02-05T09:45:40.544Z,54.25
2023-02-05T09:48:37.208Z,49.50
2023-02-05T09:51:09.809Z,24.50
2023-02-05T09:53:44.768Z,36.25
2023-02-05T09:56:16.516Z,33.00
2023-02-05T09:58:49.415Z,30.25
2023-02-05T10:01:25.197Z,12.00
2023-02-05T10:03:57.819Z,29.25
2023-02-05T10:06:52.679Z,35.75
2023-02-05T10:09:34.261Z,37.25
2023-02-05T10:12:12.389Z,25.25
2023-02-05T10:14:54.481Z,28.75
2023-02-05T10:17:43.036Z,5.50
2023-02-05T10:20:26.751Z,22.00
2023-02-05T10:23:12.387Z,35.75
2023-02-05T10:25:50.436Z,18.50
2023-02-05T10:28:38.560Z,22.50
2023-02-05T10:31:19.297Z,39.00
2023-02-05T10:33:56.183Z,10.25
2023-02-05T10:36:27.869Z,30.75
2023-02-05T10:38:59.316Z,45.25
2023-02-05T10:41:33.180Z,42.25
2023-02-05T10:44:12.082Z,125.00
2023-02-05T10:46:44.333Z,77.75
2023-02-05T10:49:19.750Z,14.50
2023-02-05T10:51:48.119Z,7.50
2023-02-05T10:54:22.165Z,9.50
2023-02-05T10:56:50.695Z,17.00
2023-02-05T10:59:27.049Z,4.00
2023-02-05T11:02:03.126Z,19.00
2023-02-05T11:04:39.012Z,31.00
2023-02-05T11:07:13.704Z,9.50
2023-02-05T11:09:42.056Z,6.00
2023-02-05T11:12:21.633Z,4.75
2023-02-05T11:14:58.319Z,5.75
2023-02-05T11:17:33.144Z,11.00
2023-02-05T11:20:05.450Z,6.75
2023-02-05T11:22:35.654Z,5.50
2023-02-05T11:25:14.046Z,6.25
2023-02-05T11:27:42.932Z,6.00
2023-02-05T11:30:49.593Z,3.50
2023-02-05T11:33:26.189Z,6.25
2023-02-05T11:35:57.210Z,10.00
2023-02-05T11:38:35.132Z,7.00
2023-02-05T11:41:06.619Z,6.25
2023-02-05T11:43:36.797Z,6.25
2023-02-05T11:46:09.429Z,6.25
2023-02-05T11:48:58.089Z,3.50
2023-02-05T11:51:40.349Z,8.00
2023-02-05T11:54:23.653Z,7.00
2023-02-05T11:57:03.580Z,6.50
2023-02-05T11:59:32.717Z,10.00
2023-02-05T12:02:32.737Z,6.75
2023-02-05T12:05:10.809Z,9.25
2023-02-05T12:07:45.232Z,17.00
2023-02-05T12:10:26.762Z,4.00
2023-02-05T12:13:05.468Z,4.25
2023-02-05T12:15:43.141Z,1.50
2023-02-05T12:18:23.808Z,27.00
2023-02-05T12:21:09.288Z,23.75
2023-02-05T12:24:03.557Z,4.00
2023-02-05T12:26:37.222Z,4.00
2023-02-05T12:29:23.406Z,4.00
2023-02-05T12:32:02.662Z,6.50
2023-02-05T12:34:41.986Z,21.50
2023-02-05T12:37:23.868Z,12.25
2023-02-05T12:39:55.561Z,18.25
2023-02-05T12:42:33.118Z,4.00
2023-02-05T12:45:17.702Z,3.00
2023-02-05T12:48:06.633Z,5.50
2023-02-05T12:50:56.077Z,7.00
2023-02-05T12:53:52.204Z,5.00
2023-02-05T12:56:41.742Z,4.50
2023-02-05T12:59:17.462Z,3.50
2023-02-05T13:01:51.370Z,6.00
2023-02-05T13:04:26.916Z,5.00
2023-02-05T13:07:01.102Z,4.00
2023-02-05T13:09:43.043Z,5.00
2023-02-05T13:12:16.643Z,2.00
2023-02-05T13:14:54.773Z,4.00
2023-02-05T13:17:27.159Z,4.00
2023-02-05T13:20:00.607Z,4.50
2023-02-05T13:22:50.401Z,5.50
2023-02-05T13:25:47.423Z,3.00
2023-02-05T13:28:45.905Z,4.00
2023-02-05T13:31:23.883Z,4.50
2023-02-05T13:33:54.744Z,6.00
2023-02-05T13:37:11.239Z,4.50
2023-02-05T13:40:06.377Z,5.50
2023-02-05T13:43:05.183Z,3.00
2023-02-05T13:46:12.983Z,6.75
2023-02-05T13:49:09.503Z,4.00
2023-02-05T13:51:48.686Z,2.50
2023-02-05T13:54:46.100Z,3.00
2023-02-05T13:57:41.661Z,13.50
2023-02-05T14:00:17.072Z,3.00
2023-02-05T14:02:48.484Z,4.00
2023-02-05T14:05:18.752Z,4.00
2023-02-05T14:07:50.532Z,3.00
2023-02-05T14:10:28.984Z,5.00
2023-02-05T14:13:12.948Z,5.00
2023-02-05T14:15:47.493Z,6.00
2023-02-05T14:18:51.322Z,6.00
2023-02-05T14:21:51.245Z,7.00
2023-02-05T14:24:48.129Z,4.00
2023-02-05T14:27:55.466Z,2.50
2023-02-05T14:30:50.507Z,5.00
2023-02-05T14:33:30.969Z,7.00
2023-02-05T14:36:34.519Z,6.00
2023-02-05T14:39:19.592Z,6.00
2023-02-05T14:41:55.207Z,5.00
2023-02-05T14:44:28.574Z,5.00
2023-02-05T14:47:03.142Z,4.00
2023-02-05T14:49:40.499Z,7.00
2023-02-05T14:52:24.187Z,14.50
2023-02-05T14:54:59.575Z,8.00
2023-02-05T14:57:33.891Z,14.50
2023-02-05T15:00:06.306Z,11.00
2023-02-05T15:03:09.003Z,26.50
2023-02-05T15:05:43.694Z,11.00
2023-02-05T15:08:20.482Z,15.25
2023-02-05T15:10:54.842Z,64.00
2023-02-05T15:13:24.998Z,22.00
2023-02-05T15:16:21.195Z,16.00
2023-02-05T15:18:54.530Z,12.00
2023-02-05T15:21:26.720Z,9.50
2023-02-05T15:24:02.511Z,8.50
2023-02-05T15:26:41.094Z,7.00
2023-02-05T15:29:17.492Z,9.25
2023-02-05T15:31:50.843Z,12.75
2023-02-05T15:34:30.913Z,12.75
2023-02-05T15:37:05.548Z,9.25
2023-02-05T15:39:49.132Z,10.75
2023-02-05T15:42:20.432Z,6.00
2023-02-05T15:44:49.292Z,10.50
2023-02-05T15:47:22.967Z,8.50
2023-02-05T15:49:57.573Z,0.00
2023-02-05T15:52:31.788Z,6.00
2023-02-05T15:55:15.045Z,6.00
2023-02-05T15:57:45.197Z,9.00
2023-02-05T16:00:23.900Z,6.50
2023-02-05T16:02:57.529Z,3.50
2023-02-05T16:05:28.584Z,4.00
2023-02-05T16:07:58.930Z,6.00
2023-02-05T16:10:30.722Z,4.50
2023-02-05T16:13:00.329Z,3.75
2023-02-05T16:15:38.050Z,7.50
2023-02-05T16:18:09.936Z,7.00
2023-02-05T16:20:42.748Z,5.75
2023-02-05T16:23:22.196Z,4.00
2023-02-05T16:25:57.330Z,5.50
2023-02-05T16:28:37.757Z,9.00
2023-02-05T16:31:18.815Z,3.75
2023-02-05T16:33:52.988Z,4.00
2023-02-05T16:36:25.167Z,5.00
2023-02-05T16:38:56.751Z,3.25
2023-02-05T16:41:28.323Z,2.50
2023-02-05T16:43:59.328Z,8.25
2023-02-05T16:46:30.657Z,10.00
2023-02-05T16:49:01.191Z,5.75
2023-02-05T16:51:37.905Z,4.00
2023-02-05T16:54:31.728Z,3.50
2023-02-05T16:57:09.520Z,3.00
2023-02-05T16:59:52.395Z,3.50
2023-02-05T17:02:29.747Z,5.75
2023-02-05T17:05:00.162Z,6.25
2023-02-05T17:07:31.935Z,5.50
2023-02-05T17:10:14.530Z,3.25
2023-02-05T17:12:58.391Z,2.50
2023-02-05T17:15:36.573Z,5.50
2023-02-05T17:18:26.790Z,3.00
2023-02-05T17:21:23.449Z,5.00
2023-02-05T17:24:01.802Z,5.50
2023-02-05T17:26:33.446Z,6.00
2023-02-05T17:29:06.152Z,6.75
2023-02-05T17:31:39.517Z,6.00
2023-02-05T17:34:08.284Z,6.50
2023-02-05T17:36:36.576Z,6.00
2023-02-05T17:39:06.290Z,4.25
2023-02-05T17:41:56.048Z,7.00
2023-02-05T17:44:24.404Z,3.00
2023-02-05T17:46:54.223Z,6.25
2023-02-05T17:49:23.153Z,5.00
2023-02-05T17:51:51.521Z,4.00
2023-02-05T17:54:23.302Z,7.00
2023-02-05T17:56:52.228Z,5.75
2023-02-05T17:59:22.347Z,9.75
2023-02-05T18:01:51.768Z,15.00
2023-02-05T18:04:20.669Z,19.50
2023-02-05T18:06:50.650Z,29.50
2023-02-05T18:09:20.757Z,17.50
2023-02-05T18:11:49.328Z,25.50
2023-02-05T18:14:17.803Z,31.00
2023-02-05T18:16:46.482Z,43.25
2023-02-05T18:19:17.839Z,44.00
2023-02-05T18:21:47.397Z,42.00
2023-02-05T18:24:15.882Z,35.00
2023-02-05T18:26:48.357Z,33.50
2023-02-05T18:29:16.900Z,42.25
2023-02-05T18:31:45.283Z,43.75
2023-02-05T18:34:13.771Z,50.25
2023-02-05T18:36:42.611Z,48.25
2023-02-05T18:39:11.130Z,45.25
2023-02-05T18:41:40.089Z,30.50
2023-02-05T18:44:09.948Z,36.25
2023-02-05T18:46:39.612Z,35.00
2023-02-05T18:49:08.313Z,24.50
2023-02-05T18:51:37.485Z,42.75
2023-02-05T18:54:07.103Z,34.25
2023-02-05T18:56:36.984Z,29.50
2023-02-05T18:59:07.536Z,30.50
2023-02-05T19:01:39.977Z,28.25
2023-02-05T19:04:10.800Z,26.25
2023-02-05T19:06:41.799Z,30.50
2023-02-05T19:09:11.661Z,29.50
2023-02-05T19:11:41.803Z,34.00
2023-02-05T19:14:12.926Z,31.00
2023-02-05T19:16:43.869Z,28.25
2023-02-05T19:19:14.682Z,30.50
2023-02-05T19:21:44.995Z,27.50
2023-02-05T19:24:15.161Z,29.25
2023-02-05T19:26:44.299Z,31.00
2023-02-05T19:29:16.800Z,24.67
2023-02-05T19:31:47.881Z,26.75
2023-02-05T19:34:17.385Z,33.50
2023-02-05T19:36:45.896Z,37.50
2023-02-05T19:39:15.787Z,31.00
2023-02-05T19:41:45.732Z,17.75
2023-02-05T19:44:14.401Z,30.50
2023-02-05T19:46:45.424Z,38.00
2023-02-05T19:49:18.537Z,32.00
2023-02-05T19:51:48.152Z,25.50
2023-02-05T19:54:17.622Z,28.25
2023-02-05T19:56:46.776Z,34.50
2023-02-05T19:59:16.882Z,28.50
2023-02-05T20:01:46.665Z,28.75
2023-02-05T20:04:18.266Z,19.25
2023-02-05T20:06:48.278Z,24.25
2023-02-05T20:09:18.228Z,32.75
2023-02-05T20:11:48.839Z,29.50
2023-02-05T20:14:18.833Z,26.50
2023-02-05T20:16:48.486Z,26.25
2023-02-05T20:19:19.622Z,24.00
2023-02-05T20:21:48.547Z,33.00
2023-02-05T20:24:17.684Z,37.75
2023-02-05T20:26:48.595Z,32.50
2023-02-05T20:29:34.631Z,38.50
2023-02-05T20:32:03.060Z,39.25
2023-02-05T20:34:35.962Z,33.50
2023-02-05T20:37:07.097Z,22.50
2023-02-05T20:39:39.675Z,37.00
2023-02-05T20:42:08.492Z,36.75
2023-02-05T20:44:37.317Z,37.00
2023-02-05T20:47:07.440Z,38.75
2023-02-05T20:49:37.901Z,33.50
2023-02-05T20:52:07.121Z,36.75
2023-02-05T20:54:36.527Z,42.50
2023-02-05T20:57:05.017Z,40.25
2023-02-05T20:59:34.500Z,33.50
2023-02-05T21:02:04.019Z,27.50
2023-02-05T21:04:33.024Z,25.00
2023-02-05T21:07:02.812Z,33.25
2023-02-05T21:09:31.091Z,28.50
2023-02-05T21:11:59.805Z,26.00
2023-02-05T21:14:28.300Z,32.25
2023-02-05T21:16:56.646Z,24.75
2023-02-05T21:19:25.008Z,28.25
2023-02-05T21:21:53.513Z,28.25
2023-02-05T21:24:23.589Z,29.50
2023-02-05T21:26:51.964Z,26.50
2023-02-05T21:29:22.201Z,45.50
2023-02-05T21:31:53.277Z,53.50
2023-02-05T21:34:25.313Z,48.50
2023-02-05T21:36:55.209Z,49.50
2023-02-05T21:39:25.802Z,52.50
2023-02-05T21:41:54.775Z,52.00
2023-02-05T21:44:23.683Z,57.75
2023-02-05T21:46:53.599Z,60.75
2023-02-05T21:49:22.388Z,57.25
2023-02-05T21:51:53.281Z,59.00
2023-02-05T21:54:25.340Z,57.75
2023-02-05T21:56:55.926Z,60.50
2023-02-05T21:59:24.432Z,52.00
2023-02-05T22:01:53.187Z,55.50
2023-02-05T22:04:21.919Z,51.50
2023-02-05T22:06:51.866Z,47.00
2023-02-05T22:09:20.648Z,35.00
2023-02-05T22:11:51.331Z,52.50
2023-02-05T22:14:21.555Z,49.75
2023-02-05T22:16:50.611Z,52.25
2023-02-05T22:19:19.008Z,48.50
2023-02-05T22:21:49.750Z,36.50
2023-02-05T22:24:19.939Z,41.50
2023-02-05T22:26:49.173Z,44.75
2023-02-05T22:29:20.745Z,41.00
2023-02-05T22:31:54.420Z,41.50
2023-02-05T22:34:23.156Z,46.75
2023-02-05T22:36:51.737Z,43.50
2023-02-05T22:39:20.431Z,42.50
2023-02-05T22:41:49.024Z,40.00
2023-02-05T22:44:17.691Z,43.25
2023-02-05T22:46:46.176Z,23.00
2023-02-05T22:49:16.453Z,40.25
2023-02-05T22:51:45.554Z,47.50
2023-02-05T22:54:15.180Z,41.75
2023-02-05T22:56:43.866Z,43.75
2023-02-05T22:59:12.898Z,48.00
2023-02-05T23:01:42.244Z,48.75
2023-02-05T23:04:11.239Z,52.75
2023-02-05T23:06:43.777Z,52.00
2023-02-05T23:09:15.227Z,42.50
2023-02-05T23:11:44.582Z,47.00
2023-02-05T23:14:14.251Z,45.00
2023-02-05T23:16:45.028Z,41.75
2023-02-05T23:19:16.482Z,36.50
2023-02-05T23:21:47.133Z,45.50
2023-02-05T23:24:16.472Z,27.50
2023-02-05T23:26:48.250Z,48.00
2023-02-05T23:29:17.676Z,47.50
2023-02-05T23:31:46.629Z,47.00
2023-02-05T23:34:15.255Z,44.50
2023-02-05T23:36:43.606Z,49.00
2023-02-05T23:39:13.773Z,52.00
2023-02-05T23:41:42.260Z,51.50
2023-02-05T23:44:13.473Z,48.75
2023-02-05T23:46:43.211Z,50.75
2023-02-05T23:49:12.596Z,53.00
2023-02-05T23:51:41.622Z,57.00
2023-02-05T23:54:12.099Z,53.00
2023-02-05T23:56:42.483Z,48.25
2023-02-05T23:59:12.368Z,59.50
