createdAt,value
2018-05-09T00:01:44.322Z,0.00
2018-05-09T00:02:44.626Z,0.00
2018-05-09T00:03:44.406Z,0.00
2018-05-09T00:05:44.473Z,0.00
2018-05-09T00:06:44.224Z,0.00
2018-05-09T00:07:44.214Z,0.00
2018-05-09T00:08:44.145Z,0.00
2018-05-09T00:10:44.117Z,0.00
2018-05-09T00:11:44.212Z,0.00
2018-05-09T00:12:44.437Z,0.00
2018-05-09T00:14:44.059Z,0.00
2018-05-09T00:15:44.188Z,0.00
2018-05-09T00:16:44.323Z,0.00
2018-05-09T00:17:44.077Z,0.00
2018-05-09T00:18:44.060Z,0.00
2018-05-09T00:19:43.992Z,0.00
2018-05-09T00:20:43.967Z,0.00
2018-05-09T00:21:43.958Z,0.00
2018-05-09T00:22:43.948Z,0.00
2018-05-09T00:23:44.275Z,0.00
2018-05-09T00:24:44.081Z,0.00
2018-05-09T00:25:44.201Z,0.00
2018-05-09T00:26:44.090Z,0.00
2018-05-09T00:27:44.003Z,0.00
2018-05-09T00:29:44.476Z,0.00
2018-05-09T00:30:44.603Z,0.00
2018-05-09T00:31:43.886Z,0.00
2018-05-09T00:32:43.798Z,0.00
2018-05-09T00:33:43.781Z,0.00
2018-05-09T00:34:43.784Z,0.00
2018-05-09T00:35:43.767Z,0.00
2018-05-09T00:36:44.159Z,0.00
2018-05-09T00:37:43.977Z,0.00
2018-05-09T00:38:43.708Z,0.00
2018-05-09T00:39:43.707Z,0.00
2018-05-09T00:40:43.768Z,0.00
2018-05-09T00:41:43.747Z,0.00
2018-05-09T00:42:43.991Z,0.00
2018-05-09T00:43:43.768Z,0.00
2018-05-09T00:44:43.750Z,0.00
2018-05-09T00:45:43.740Z,0.00
2018-05-09T00:46:43.698Z,0.00
2018-05-09T00:47:43.668Z,0.00
2018-05-09T00:48:43.880Z,0.00
2018-05-09T00:49:43.598Z,0.00
2018-05-09T00:52:43.645Z,0.00
2018-05-09T00:53:43.500Z,0.00
2018-05-09T00:54:43.873Z,0.00
2018-05-09T00:55:43.615Z,0.00
2018-05-09T00:56:43.604Z,0.00
2018-05-09T00:57:43.573Z,0.00
2018-05-09T00:58:43.493Z,0.00
2018-05-09T00:59:43.408Z,0.00
2018-05-09T01:00:43.695Z,0.00
2018-05-09T01:01:43.379Z,0.00
2018-05-09T01:03:43.393Z,0.00
2018-05-09T01:04:43.584Z,0.00
2018-05-09T01:05:43.401Z,0.00
2018-05-09T01:06:43.605Z,0.00
2018-05-09T01:07:43.292Z,0.00
2018-05-09T01:10:43.496Z,0.00
2018-05-09T01:12:43.515Z,0.00
2018-05-09T01:13:43.301Z,0.00
2018-05-09T01:14:43.280Z,0.00
2018-05-09T01:16:43.300Z,0.00
2018-05-09T01:17:43.379Z,0.00
2018-05-09T01:18:43.480Z,0.00
2018-05-09T01:19:43.903Z,0.00
2018-05-09T01:20:43.156Z,0.00
2018-05-09T01:21:43.168Z,0.00
2018-05-09T01:22:43.200Z,0.00
2018-05-09T01:23:43.184Z,0.00
2018-05-09T01:25:43.463Z,0.00
2018-05-09T01:27:43.002Z,0.00
2018-05-09T01:28:43.056Z,0.00
2018-05-09T01:29:43.088Z,0.00
2018-05-09T01:32:43.260Z,0.00
2018-05-09T01:33:42.891Z,0.00
2018-05-09T01:34:42.966Z,0.00
2018-05-09T01:35:42.969Z,0.00
2018-05-09T01:36:43.098Z,0.00
2018-05-09T01:38:43.128Z,0.00
2018-05-09T01:39:42.901Z,0.00
2018-05-09T01:40:42.986Z,0.00
2018-05-09T01:41:42.857Z,0.00
2018-05-09T01:42:42.877Z,0.00
2018-05-09T01:43:42.910Z,0.00
2018-05-09T01:44:42.733Z,0.00
2018-05-09T01:45:43.189Z,0.00
2018-05-09T01:47:42.756Z,0.00
2018-05-09T01:48:42.792Z,0.00
2018-05-09T01:49:42.781Z,0.00
2018-05-09T01:50:42.762Z,0.00
2018-05-09T01:51:42.649Z,0.00
2018-05-09T01:52:42.959Z,0.00
2018-05-09T01:53:42.602Z,0.00
2018-05-09T01:54:42.583Z,0.00
2018-05-09T01:55:42.684Z,0.00
2018-05-09T01:56:42.601Z,0.00
2018-05-09T01:57:42.873Z,0.00
2018-05-09T01:58:42.530Z,0.00
2018-05-09T01:59:42.882Z,0.00
2018-05-09T02:00:42.500Z,0.00
2018-05-09T02:01:42.478Z,0.00
2018-05-09T02:02:42.461Z,0.00
2018-05-09T02:03:42.494Z,0.00
2018-05-09T02:04:42.628Z,0.00
2018-05-09T02:05:42.465Z,0.00
2018-05-09T02:06:42.714Z,0.00
2018-05-09T02:07:42.378Z,0.00
2018-05-09T02:08:42.356Z,0.00
2018-05-09T02:09:42.423Z,0.00
2018-05-09T02:10:42.464Z,0.00
2018-05-09T02:11:42.468Z,0.00
2018-05-09T02:12:42.791Z,0.00
2018-05-09T02:13:42.367Z,0.00
2018-05-09T02:14:42.359Z,0.00
2018-05-09T02:15:42.359Z,0.00
2018-05-09T02:16:42.289Z,0.00
2018-05-09T02:17:42.335Z,0.00
2018-05-09T02:18:42.535Z,0.00
2018-05-09T02:19:42.200Z,0.00
2018-05-09T02:20:42.174Z,0.00
2018-05-09T02:22:42.244Z,0.00
2018-05-09T02:23:42.180Z,0.00
2018-05-09T02:24:42.420Z,0.00
2018-05-09T02:25:42.101Z,0.00
2018-05-09T02:26:42.173Z,0.00
2018-05-09T02:27:42.075Z,0.00
2018-05-09T02:28:42.311Z,0.00
2018-05-09T02:29:42.223Z,0.00
2018-05-09T02:30:42.332Z,0.00
2018-05-09T02:32:42.055Z,0.00
2018-05-09T02:33:41.978Z,0.00
2018-05-09T02:34:42.026Z,0.00
2018-05-09T02:35:42.186Z,0.00
2018-05-09T02:36:42.239Z,0.00
2018-05-09T02:37:41.926Z,0.00
2018-05-09T02:38:41.890Z,0.00
2018-05-09T02:39:41.971Z,0.00
2018-05-09T02:40:41.916Z,0.00
2018-05-09T02:41:41.905Z,0.00
2018-05-09T02:42:42.159Z,0.00
2018-05-09T02:43:41.829Z,0.00
2018-05-09T02:44:41.815Z,0.00
2018-05-09T02:45:41.792Z,0.00
2018-05-09T02:46:41.886Z,0.00
2018-05-09T02:47:41.854Z,0.00
2018-05-09T02:48:42.078Z,0.00
2018-05-09T02:49:41.803Z,0.00
2018-05-09T02:50:41.711Z,0.00
2018-05-09T02:52:41.719Z,0.00
2018-05-09T02:53:41.712Z,4.00
2018-05-09T02:54:41.638Z,4.00
2018-05-09T02:55:41.923Z,0.00
2018-05-09T02:56:41.627Z,0.00
2018-05-09T02:57:41.694Z,4.00
2018-05-09T02:58:41.787Z,4.00
2018-05-09T02:59:41.801Z,4.00
2018-05-09T03:00:41.775Z,4.00
2018-05-09T03:01:41.665Z,8.00
2018-05-09T03:02:41.945Z,4.00
2018-05-09T03:03:41.587Z,8.00
2018-05-09T03:04:41.657Z,8.00
2018-05-09T03:05:42.230Z,8.00
2018-05-09T03:06:41.538Z,12.00
2018-05-09T03:07:41.455Z,16.00
2018-05-09T03:08:41.432Z,12.00
2018-05-09T03:09:41.720Z,20.00
2018-05-09T03:10:41.385Z,20.00
2018-05-09T03:11:41.431Z,20.00
2018-05-09T03:13:41.437Z,28.00
2018-05-09T03:14:41.326Z,36.00
2018-05-09T03:15:41.310Z,36.00
2018-05-09T03:16:41.800Z,44.00
2018-05-09T03:17:41.329Z,48.00
2018-05-09T03:19:41.361Z,60.00
2018-05-09T03:20:41.982Z,72.00
2018-05-09T03:21:42.789Z,76.00
2018-05-09T03:22:41.265Z,88.00
2018-05-09T03:23:41.498Z,92.00
2018-05-09T03:24:41.199Z,108.00
2018-05-09T03:25:41.260Z,120.00
2018-05-09T03:27:41.169Z,140.00
2018-05-09T03:28:41.170Z,152.00
2018-05-09T03:29:41.145Z,172.00
2018-05-09T03:30:41.493Z,184.00
2018-05-09T03:31:41.134Z,200.00
2018-05-09T03:32:41.111Z,216.00
2018-05-09T03:33:41.073Z,232.00
2018-05-09T03:34:41.105Z,252.00
2018-05-09T03:35:40.996Z,268.00
2018-05-09T03:36:40.965Z,292.00
2018-05-09T03:37:41.264Z,308.00
2018-05-09T03:38:40.942Z,328.00
2018-05-09T03:39:40.983Z,352.00
2018-05-09T03:40:40.962Z,372.00
2018-05-09T03:42:40.918Z,416.00
2018-05-09T03:43:40.861Z,444.00
2018-05-09T03:44:41.145Z,464.00
2018-05-09T03:45:40.986Z,492.00
2018-05-09T03:46:40.990Z,516.00
2018-05-09T03:47:40.921Z,544.00
2018-05-09T03:48:40.778Z,568.00
2018-05-09T03:49:40.776Z,596.00
2018-05-09T03:50:41.053Z,624.00
2018-05-09T03:51:40.834Z,648.00
2018-05-09T03:52:40.818Z,676.00
2018-05-09T03:53:40.754Z,704.00
2018-05-09T03:54:40.942Z,728.00
2018-05-09T03:55:40.675Z,756.00
2018-05-09T03:56:40.962Z,784.00
2018-05-09T03:57:40.651Z,812.00
2018-05-09T03:59:40.708Z,864.00
2018-05-09T04:00:40.698Z,888.00
2018-05-09T04:01:41.030Z,916.00
2018-05-09T04:02:40.859Z,948.00
2018-05-09T04:03:40.552Z,972.00
2018-05-09T04:04:40.584Z,1000.00
2018-05-09T04:05:40.513Z,1024.00
2018-05-09T04:07:40.846Z,1076.00
2018-05-09T04:08:41.273Z,1104.00
2018-05-09T04:10:41.161Z,1152.00
2018-05-09T04:11:40.528Z,1176.00
2018-05-09T04:12:40.464Z,1200.00
2018-05-09T04:13:40.505Z,1228.00
2018-05-09T04:14:40.533Z,1248.00
2018-05-09T04:15:40.401Z,1276.00
2018-05-09T04:16:40.660Z,1300.00
2018-05-09T04:17:40.322Z,1320.00
2018-05-09T04:18:40.609Z,1348.00
2018-05-09T04:20:40.424Z,1392.00
2018-05-09T04:21:40.305Z,1416.00
2018-05-09T04:22:40.584Z,1436.00
2018-05-09T04:23:40.213Z,1460.00
2018-05-09T04:24:40.196Z,1480.00
2018-05-09T04:27:40.423Z,1544.00
2018-05-09T04:28:40.255Z,1564.00
2018-05-09T04:29:40.701Z,1588.00
2018-05-09T04:30:40.103Z,1608.00
2018-05-09T04:31:40.180Z,1628.00
2018-05-09T04:32:40.177Z,1648.00
2018-05-09T04:34:40.084Z,1684.00
2018-05-09T04:35:40.194Z,1704.00
2018-05-09T04:36:40.137Z,1720.00
2018-05-09T04:37:40.002Z,1740.00
2018-05-09T04:38:40.050Z,1760.00
2018-05-09T04:39:40.303Z,1780.00
2018-05-09T04:40:39.967Z,1796.00
2018-05-09T04:41:39.982Z,1812.00
2018-05-09T04:42:40.258Z,1832.00
2018-05-09T04:43:39.947Z,1848.00
2018-05-09T04:44:39.878Z,1868.00
2018-05-09T04:45:39.868Z,1888.00
2018-05-09T04:46:39.865Z,1908.00
2018-05-09T04:47:39.835Z,1920.00
2018-05-09T04:50:39.856Z,1972.00
2018-05-09T04:51:39.778Z,1988.00
2018-05-09T04:52:39.937Z,2000.00
2018-05-09T04:53:39.772Z,2020.00
2018-05-09T04:54:44.753Z,2032.00
2018-05-09T04:55:39.835Z,2052.00
2018-05-09T04:56:41.480Z,2064.00
2018-05-09T04:57:39.688Z,2076.00
2018-05-09T04:58:39.664Z,2088.00
2018-05-09T04:59:39.714Z,2104.00
2018-05-09T05:00:39.706Z,2120.00
2018-05-09T05:01:39.673Z,2132.00
2018-05-09T05:02:39.687Z,2152.00
2018-05-09T05:03:39.883Z,2168.00
2018-05-09T05:04:39.572Z,2180.00
2018-05-09T05:05:39.628Z,2196.00
2018-05-09T05:06:39.805Z,2208.00
2018-05-09T05:07:39.545Z,2224.00
2018-05-09T05:08:39.522Z,2240.00
2018-05-09T05:09:39.819Z,2256.00
2018-05-09T05:10:39.479Z,2264.00
2018-05-09T05:11:39.564Z,2276.00
2018-05-09T05:12:39.674Z,2288.00
2018-05-09T05:13:39.488Z,2304.00
2018-05-09T05:14:39.425Z,2316.00
2018-05-09T05:15:39.782Z,2328.00
2018-05-09T05:16:39.471Z,2348.00
2018-05-09T05:17:39.463Z,2360.00
2018-05-09T05:18:39.496Z,2372.00
2018-05-09T05:19:39.486Z,2392.00
2018-05-09T05:20:39.419Z,2420.00
2018-05-09T05:21:39.643Z,2416.00
2018-05-09T05:22:39.317Z,2432.00
2018-05-09T05:23:39.374Z,2444.00
2018-05-09T05:24:39.331Z,2460.00
2018-05-09T05:25:39.447Z,2480.00
2018-05-09T05:26:39.399Z,2492.00
2018-05-09T05:27:39.557Z,2508.00
2018-05-09T05:28:39.314Z,2524.00
2018-05-09T05:29:39.273Z,2532.00
2018-05-09T05:30:39.267Z,2548.00
2018-05-09T05:31:39.224Z,2560.00
2018-05-09T05:32:39.445Z,2572.00
2018-05-09T05:33:39.464Z,2588.00
2018-05-09T05:34:39.141Z,2604.00
2018-05-09T05:35:39.118Z,2620.00
2018-05-09T05:36:39.117Z,2636.00
2018-05-09T05:37:39.097Z,2656.00
2018-05-09T05:38:39.353Z,2664.00
2018-05-09T05:39:40.015Z,2676.00
2018-05-09T05:40:39.061Z,2692.00
2018-05-09T05:41:39.052Z,2700.00
2018-05-09T05:42:39.030Z,2712.00
2018-05-09T05:43:39.009Z,2736.00
2018-05-09T05:44:39.201Z,2748.00
2018-05-09T05:45:39.294Z,2760.00
2018-05-09T05:46:39.042Z,2780.00
2018-05-09T05:47:39.005Z,2796.00
2018-05-09T05:48:38.961Z,2816.00
2018-05-09T05:49:38.929Z,2832.00
2018-05-09T05:50:38.976Z,2844.00
2018-05-09T05:51:39.252Z,2852.00
2018-05-09T05:52:39.159Z,2864.00
2018-05-09T05:53:38.905Z,2880.00
2018-05-09T05:54:38.865Z,2892.00
2018-05-09T05:55:38.846Z,2904.00
2018-05-09T05:56:38.842Z,2912.00
2018-05-09T05:57:38.825Z,2924.00
2018-05-09T05:58:38.913Z,2936.00
2018-05-09T05:59:38.851Z,2952.00
2018-05-09T06:00:38.853Z,2968.00
2018-05-09T06:01:38.782Z,2984.00
2018-05-09T06:02:38.861Z,2996.00
2018-05-09T06:03:38.755Z,3012.00
2018-05-09T06:04:39.077Z,3024.00
2018-05-09T06:05:38.772Z,3044.00
2018-05-09T06:06:38.711Z,3060.00
2018-05-09T06:07:38.715Z,3072.00
2018-05-09T06:08:38.675Z,3084.00
2018-05-09T06:09:38.675Z,3096.00
2018-05-09T06:10:39.006Z,3116.00
2018-05-09T06:11:39.452Z,3124.00
2018-05-09T06:12:38.632Z,3136.00
2018-05-09T06:13:38.621Z,3152.00
2018-05-09T06:14:38.601Z,3164.00
2018-05-09T06:15:38.586Z,3180.00
2018-05-09T06:16:38.581Z,3196.00
2018-05-09T06:17:38.926Z,3200.00
2018-05-09T06:18:38.612Z,3216.00
2018-05-09T06:19:38.592Z,3228.00
2018-05-09T06:20:38.540Z,3244.00
2018-05-09T06:21:38.658Z,3260.00
2018-05-09T06:22:38.663Z,3276.00
2018-05-09T06:24:38.834Z,3304.00
2018-05-09T06:25:38.520Z,3320.00
2018-05-09T06:26:38.543Z,3332.00
2018-05-09T06:27:38.452Z,3340.00
2018-05-09T06:28:38.436Z,3348.00
2018-05-09T06:30:38.836Z,3372.00
2018-05-09T06:31:38.540Z,3384.00
2018-05-09T06:32:38.504Z,3404.00
2018-05-09T06:33:38.454Z,3420.00
2018-05-09T06:34:38.537Z,3436.00
2018-05-09T06:35:38.442Z,3452.00
2018-05-09T06:36:38.447Z,3472.00
2018-05-09T06:37:38.871Z,3492.00
2018-05-09T06:38:38.467Z,3508.00
2018-05-09T06:40:38.386Z,3532.00
2018-05-09T06:41:38.285Z,3552.00
2018-05-09T06:42:38.274Z,3572.00
2018-05-09T06:43:38.634Z,3588.00
2018-05-09T06:44:38.994Z,3604.00
2018-05-09T06:45:38.233Z,3620.00
2018-05-09T06:47:38.217Z,3656.00
2018-05-09T06:49:38.488Z,3692.00
2018-05-09T06:50:38.226Z,3700.00
2018-05-09T06:51:38.256Z,3704.00
2018-05-09T06:52:38.198Z,3716.00
2018-05-09T06:53:38.207Z,3728.00
2018-05-09T06:54:38.224Z,3748.00
2018-05-09T06:55:38.421Z,3772.00
2018-05-09T06:56:38.150Z,3792.00
2018-05-09T06:57:38.160Z,3816.00
2018-05-09T06:58:38.079Z,3836.00
2018-05-09T06:59:38.073Z,3852.00
2018-05-09T07:00:38.143Z,3872.00
2018-05-09T07:02:38.489Z,3904.00
2018-05-09T07:03:38.172Z,3916.00
2018-05-09T07:04:38.162Z,3932.00
2018-05-09T07:05:38.016Z,3948.00
2018-05-09T07:06:38.281Z,3956.00
2018-05-09T07:07:37.987Z,3980.00
2018-05-09T07:08:38.023Z,4004.00
2018-05-09T07:09:38.085Z,4024.00
2018-05-09T07:10:37.954Z,4040.00
2018-05-09T07:11:37.947Z,4060.00
2018-05-09T07:12:38.182Z,4076.00
2018-05-09T07:13:37.988Z,4096.00
2018-05-09T07:14:38.340Z,4120.00
2018-05-09T07:15:37.947Z,4144.00
2018-05-09T07:16:37.960Z,4164.00
2018-05-09T07:17:37.948Z,4184.00
2018-05-09T07:18:37.866Z,4216.00
2018-05-09T07:19:37.938Z,4256.00
2018-05-09T07:20:38.326Z,4316.00
2018-05-09T07:21:37.904Z,4384.00
2018-05-09T07:22:37.906Z,4492.00
2018-05-09T07:24:37.872Z,4928.00
2018-05-09T07:25:37.855Z,5120.00
2018-05-09T07:26:37.784Z,5200.00
2018-05-09T07:27:38.082Z,5236.00
2018-05-09T07:28:37.910Z,5276.00
2018-05-09T07:29:37.762Z,5300.00
2018-05-09T07:30:37.903Z,5328.00
2018-05-09T07:31:37.777Z,5352.00
2018-05-09T07:32:37.829Z,5380.00
2018-05-09T07:33:37.938Z,5408.00
2018-05-09T07:35:38.022Z,5448.00
2018-05-09T07:37:37.676Z,5496.00
2018-05-09T07:38:37.733Z,5524.00
2018-05-09T07:41:38.109Z,5612.00
2018-05-09T07:43:37.633Z,5668.00
2018-05-09T07:44:37.742Z,5700.00
2018-05-09T07:45:38.407Z,5720.00
2018-05-09T07:46:37.683Z,5752.00
2018-05-09T07:47:37.980Z,5772.00
2018-05-09T07:48:37.584Z,5792.00
2018-05-09T07:49:37.593Z,5820.00
2018-05-09T07:50:37.577Z,5836.00
2018-05-09T07:51:37.663Z,5852.00
2018-05-09T07:52:37.856Z,5868.00
2018-05-09T07:53:37.856Z,5892.00
2018-05-09T07:54:37.553Z,5904.00
2018-05-09T07:55:37.661Z,5932.00
2018-05-09T07:56:37.641Z,5964.00
2018-05-09T07:57:38.110Z,6008.00
2018-05-09T07:58:37.994Z,6048.00
2018-05-09T07:59:37.823Z,6076.00
2018-05-09T08:00:38.106Z,6108.00
2018-05-09T08:01:37.646Z,6144.00
2018-05-09T08:02:37.500Z,6184.00
2018-05-09T08:04:37.592Z,6240.00
2018-05-09T08:05:37.537Z,6268.00
2018-05-09T08:06:37.489Z,6292.00
2018-05-09T08:07:37.862Z,6332.00
2018-05-09T08:09:37.465Z,6416.00
2018-05-09T08:10:37.522Z,6448.00
2018-05-09T08:11:38.701Z,6464.00
2018-05-09T08:12:37.604Z,6476.00
2018-05-09T08:13:37.759Z,6504.00
2018-05-09T08:14:37.539Z,6520.00
2018-05-09T08:15:37.439Z,6552.00
2018-05-09T08:16:37.484Z,6592.00
2018-05-09T08:17:37.483Z,6632.00
2018-05-09T08:18:37.678Z,6668.00
2018-05-09T08:19:37.734Z,6704.00
2018-05-09T08:20:37.418Z,6736.00
2018-05-09T08:21:37.489Z,6768.00
2018-05-09T08:22:37.428Z,6812.00
2018-05-09T08:23:37.402Z,6840.00
2018-05-09T08:24:37.457Z,6876.00
2018-05-09T08:25:39.572Z,6900.00
2018-05-09T08:26:37.407Z,6932.00
2018-05-09T08:27:37.470Z,6980.00
2018-05-09T08:28:37.474Z,7024.00
2018-05-09T08:29:37.393Z,7088.00
2018-05-09T08:30:37.392Z,7116.00
2018-05-09T08:31:37.730Z,7172.00
2018-05-09T08:32:37.437Z,7220.00
2018-05-09T08:34:37.481Z,7332.00
2018-05-09T08:35:37.376Z,7388.00
2018-05-09T08:36:37.403Z,7456.00
2018-05-09T08:37:37.480Z,7508.00
2018-05-09T08:38:37.824Z,7544.00
2018-05-09T08:39:37.524Z,7596.00
2018-05-09T08:40:37.512Z,7648.00
2018-05-09T08:41:37.437Z,7708.00
2018-05-09T08:42:37.366Z,7776.00
2018-05-09T08:43:37.468Z,7824.00
2018-05-09T08:44:37.654Z,7872.00
2018-05-09T08:45:37.668Z,7928.00
2018-05-09T08:46:37.466Z,7968.00
2018-05-09T08:47:37.458Z,8020.00
2018-05-09T08:48:37.460Z,8060.00
2018-05-09T08:50:37.661Z,8148.00
2018-05-09T08:51:37.417Z,8176.00
2018-05-09T08:52:37.497Z,8228.00
2018-05-09T08:53:37.354Z,8272.00
2018-05-09T08:54:37.351Z,8324.00
2018-05-09T08:55:37.344Z,8396.00
2018-05-09T08:56:37.655Z,8432.00
2018-05-09T08:57:37.676Z,8476.00
2018-05-09T08:58:37.420Z,8512.00
2018-05-09T08:59:37.343Z,8572.00
2018-05-09T09:00:37.423Z,8632.00
2018-05-09T09:01:37.425Z,8684.00
2018-05-09T09:02:37.647Z,8740.00
2018-05-09T09:03:37.529Z,8772.00
2018-05-09T09:04:37.445Z,8836.00
2018-05-09T09:05:37.350Z,8892.00
2018-05-09T09:06:37.348Z,8964.00
2018-05-09T09:07:37.342Z,9028.00
2018-05-09T09:08:37.647Z,9060.00
2018-05-09T09:09:38.594Z,9100.00
2018-05-09T09:10:37.391Z,9160.00
2018-05-09T09:11:37.345Z,9232.00
2018-05-09T09:12:37.353Z,9292.00
2018-05-09T09:14:37.776Z,9344.00
2018-05-09T09:15:37.493Z,9392.00
2018-05-09T09:16:37.481Z,9460.00
2018-05-09T09:17:37.581Z,9492.00
2018-05-09T09:18:37.398Z,9544.00
2018-05-09T09:19:37.350Z,9592.00
2018-05-09T09:20:37.854Z,9636.00
2018-05-09T09:21:37.395Z,9708.00
2018-05-09T09:22:37.398Z,9772.00
2018-05-09T09:23:37.411Z,9832.00
2018-05-09T09:24:37.359Z,9904.00
2018-05-09T09:25:37.385Z,9976.00
2018-05-09T09:26:37.351Z,10024.00
2018-05-09T09:27:37.706Z,10100.00
2018-05-09T09:28:37.412Z,10200.00
2018-05-09T09:29:37.463Z,10316.00
2018-05-09T09:30:37.361Z,10380.00
2018-05-09T09:31:37.361Z,10488.00
2018-05-09T09:32:37.374Z,10624.00
2018-05-09T09:33:37.614Z,10764.00
2018-05-09T09:34:37.664Z,10836.00
2018-05-09T09:35:37.360Z,10940.00
2018-05-09T09:36:37.369Z,11060.00
2018-05-09T09:37:37.377Z,11148.00
2018-05-09T09:38:37.461Z,11324.00
2018-05-09T09:39:37.429Z,11496.00
2018-05-09T09:40:37.729Z,11584.00
2018-05-09T09:41:37.379Z,11636.00
2018-05-09T09:42:37.379Z,11792.00
2018-05-09T09:43:37.378Z,12008.00
2018-05-09T09:44:37.410Z,12168.00
2018-05-09T09:46:39.418Z,12536.00
2018-05-09T09:47:38.256Z,12664.00
2018-05-09T09:48:37.386Z,12844.00
2018-05-09T09:49:37.418Z,12916.00
2018-05-09T09:50:37.432Z,13076.00
2018-05-09T09:51:38.900Z,13124.00
2018-05-09T09:52:37.849Z,13256.00
2018-05-09T09:53:38.376Z,13344.00
2018-05-09T09:54:37.533Z,13548.00
2018-05-09T09:55:37.503Z,13684.00
2018-05-09T09:56:37.513Z,13964.00
2018-05-09T09:57:38.923Z,13996.00
2018-05-09T09:58:37.733Z,14064.00
2018-05-09T09:59:37.632Z,14212.00
2018-05-09T10:00:37.449Z,14344.00
2018-05-09T10:01:37.528Z,14404.00
2018-05-09T10:02:37.424Z,14532.00
2018-05-09T10:03:37.485Z,14768.00
2018-05-09T10:04:37.584Z,14796.00
2018-05-09T10:05:37.738Z,14780.00
2018-05-09T10:06:37.431Z,14804.00
2018-05-09T10:07:37.534Z,14868.00
2018-05-09T10:08:37.998Z,14912.00
2018-05-09T10:09:37.490Z,15120.00
2018-05-09T10:11:37.807Z,15320.00
2018-05-09T10:12:37.460Z,15416.00
2018-05-09T10:13:37.449Z,15612.00
2018-05-09T10:14:37.466Z,15700.00
2018-05-09T10:15:37.623Z,15832.00
2018-05-09T10:17:37.838Z,16576.00
2018-05-09T10:18:37.475Z,16512.00
2018-05-09T10:19:37.608Z,16544.00
2018-05-09T10:20:37.849Z,16576.00
2018-05-09T10:21:40.090Z,16704.00
2018-05-09T10:22:37.479Z,16896.00
2018-05-09T10:23:37.851Z,16992.00
2018-05-09T10:24:37.512Z,17184.00
2018-05-09T10:25:37.557Z,17216.00
2018-05-09T10:26:37.493Z,17312.00
2018-05-09T10:27:37.563Z,17632.00
2018-05-09T10:28:37.703Z,17888.00
2018-05-09T10:29:37.506Z,18208.00
2018-05-09T10:30:37.512Z,18432.00
2018-05-09T10:31:37.614Z,18912.00
2018-05-09T10:32:37.526Z,19488.00
2018-05-09T10:34:37.869Z,37376.00
2018-05-09T10:35:37.657Z,71808.00
2018-05-09T10:36:37.658Z,84128.00
2018-05-09T10:37:37.544Z,81344.00
2018-05-09T10:38:37.612Z,80544.00
2018-05-09T10:39:37.611Z,80896.00
2018-05-09T10:40:37.865Z,81728.00
2018-05-09T10:41:37.595Z,81728.00
2018-05-09T10:42:37.597Z,81312.00
2018-05-09T10:43:37.609Z,80704.00
2018-05-09T10:44:37.573Z,79008.00
2018-05-09T10:45:37.567Z,82016.00
2018-05-09T10:46:37.874Z,82656.00
2018-05-09T10:47:37.659Z,79712.00
2018-05-09T10:48:37.676Z,81984.00
2018-05-09T10:49:37.632Z,77600.00
2018-05-09T10:50:37.598Z,76160.00
2018-05-09T10:51:37.657Z,79712.00
2018-05-09T10:52:37.905Z,82368.00
2018-05-09T10:53:37.611Z,81408.00
2018-05-09T10:55:37.684Z,79488.00
2018-05-09T10:56:37.736Z,77024.00
2018-05-09T10:57:37.690Z,75008.00
2018-05-09T10:59:37.951Z,76576.00
2018-05-09T11:00:37.659Z,81824.00
2018-05-09T11:02:40.850Z,79168.00
2018-05-09T11:03:37.646Z,74784.00
2018-05-09T11:04:37.666Z,73056.00
2018-05-09T11:05:37.951Z,74976.00
2018-05-09T11:06:37.659Z,76224.00
2018-05-09T11:07:37.659Z,77728.00
2018-05-09T11:08:38.959Z,77952.00
2018-05-09T11:09:37.759Z,77344.00
2018-05-09T11:10:37.863Z,76224.00
2018-05-09T11:11:37.976Z,79776.00
2018-05-09T11:12:37.677Z,71168.00
2018-05-09T11:13:37.696Z,67008.00
2018-05-09T11:14:37.782Z,74592.00
2018-05-09T11:15:37.961Z,73024.00
2018-05-09T11:16:37.698Z,54976.00
2018-05-09T11:17:38.051Z,60704.00
2018-05-09T11:18:37.731Z,73824.00
2018-05-09T11:19:37.712Z,72832.00
2018-05-09T11:20:37.715Z,72640.00
2018-05-09T11:21:37.828Z,74848.00
2018-05-09T11:22:37.986Z,66464.00
2018-05-09T11:23:38.039Z,70208.00
2018-05-09T11:24:37.752Z,68096.00
2018-05-09T11:25:37.733Z,68672.00
2018-05-09T11:26:37.733Z,71040.00
2018-05-09T11:27:37.793Z,69856.00
2018-05-09T11:28:37.854Z,68288.00
2018-05-09T11:29:38.047Z,71328.00
2018-05-09T11:30:37.769Z,70208.00
2018-05-09T11:31:37.754Z,70432.00
2018-05-09T11:32:37.761Z,68768.00
2018-05-09T11:33:37.867Z,66880.00
2018-05-09T11:34:40.647Z,67424.00
2018-05-09T11:35:38.095Z,66240.00
2018-05-09T11:36:37.789Z,66624.00
2018-05-09T11:38:37.813Z,68640.00
2018-05-09T11:39:37.810Z,66208.00
2018-05-09T11:40:37.906Z,64960.00
2018-05-09T11:42:38.285Z,67360.00
2018-05-09T11:43:37.863Z,68864.00
2018-05-09T11:44:37.858Z,68928.00
2018-05-09T11:45:37.837Z,68832.00
2018-05-09T11:46:38.084Z,66944.00
2018-05-09T11:47:38.133Z,64352.00
2018-05-09T11:48:37.842Z,61312.00
2018-05-09T11:49:37.878Z,62272.00
2018-05-09T11:51:38.236Z,56320.00
2018-05-09T11:52:38.016Z,52416.00
2018-05-09T11:53:38.218Z,49632.00
2018-05-09T11:54:37.872Z,45760.00
2018-05-09T11:55:38.238Z,41120.00
2018-05-09T11:56:39.180Z,38144.00
2018-05-09T11:57:37.906Z,36352.00
2018-05-09T11:58:38.093Z,36896.00
2018-05-09T11:59:38.400Z,33856.00
2018-05-09T12:00:39.578Z,31200.00
2018-05-09T12:02:40.940Z,27872.00
2018-05-09T12:03:38.130Z,26848.00
2018-05-09T12:04:38.067Z,26368.00
2018-05-09T12:05:38.253Z,25984.00
2018-05-09T12:06:38.241Z,25664.00
2018-05-09T12:07:37.942Z,25344.00
2018-05-09T12:09:38.143Z,26240.00
2018-05-09T12:10:38.087Z,26336.00
2018-05-09T12:11:38.264Z,25600.00
2018-05-09T12:12:38.081Z,25536.00
2018-05-09T12:13:38.185Z,25184.00
2018-05-09T12:14:38.596Z,24672.00
2018-05-09T12:15:37.970Z,24256.00
2018-05-09T12:16:37.979Z,24896.00
2018-05-09T12:17:38.282Z,25952.00
2018-05-09T12:18:37.996Z,25952.00
2018-05-09T12:19:38.044Z,25120.00
2018-05-09T12:20:38.100Z,24288.00
2018-05-09T12:21:38.012Z,23744.00
2018-05-09T12:22:38.145Z,24608.00
2018-05-09T12:23:38.320Z,25120.00
2018-05-09T12:24:38.232Z,18272.00
2018-05-09T12:25:38.080Z,11716.00
2018-05-09T12:26:38.632Z,24736.00
2018-05-09T12:27:38.040Z,25120.00
2018-05-09T12:28:38.106Z,24896.00
2018-05-09T12:30:38.349Z,24608.00
2018-05-09T12:31:41.349Z,24480.00
2018-05-09T12:32:38.058Z,24544.00
2018-05-09T12:33:38.058Z,24992.00
2018-05-09T12:34:38.058Z,25184.00
2018-05-09T12:35:38.139Z,25088.00
2018-05-09T12:36:38.438Z,25600.00
2018-05-09T12:37:38.195Z,26656.00
2018-05-09T12:38:38.174Z,26944.00
2018-05-09T12:39:38.148Z,28096.00
2018-05-09T12:40:38.162Z,28864.00
2018-05-09T12:41:38.089Z,28512.00
2018-05-09T12:42:38.923Z,27136.00
2018-05-09T12:43:38.270Z,25824.00
2018-05-09T12:44:38.253Z,25184.00
2018-05-09T12:46:38.214Z,24736.00
2018-05-09T12:47:38.222Z,24928.00
2018-05-09T12:48:38.199Z,25248.00
2018-05-09T12:49:38.473Z,26400.00
2018-05-09T12:50:38.162Z,28064.00
2018-05-09T12:51:38.124Z,29088.00
2018-05-09T12:52:38.129Z,30656.00
2018-05-09T12:54:38.525Z,30944.00
2018-05-09T12:55:38.493Z,29920.00
2018-05-09T12:56:38.195Z,31936.00
2018-05-09T12:57:38.401Z,33248.00
2018-05-09T12:58:38.155Z,31872.00
2018-05-09T12:59:38.258Z,30080.00
2018-05-09T13:00:38.161Z,31040.00
2018-05-09T13:01:38.160Z,31264.00
2018-05-09T13:02:38.475Z,35488.00
2018-05-09T13:03:38.219Z,36704.00
2018-05-09T13:04:38.234Z,39424.00
2018-05-09T13:05:38.185Z,37824.00
2018-05-09T13:06:38.258Z,44480.00
2018-05-09T13:07:38.460Z,50272.00
2018-05-09T13:08:38.517Z,23488.00
2018-05-09T13:09:38.324Z,38816.00
2018-05-09T13:10:38.340Z,67776.00
2018-05-09T13:11:38.207Z,69408.00
2018-05-09T13:12:38.356Z,75296.00
2018-05-09T13:13:38.324Z,73632.00
2018-05-09T13:14:38.625Z,69952.00
2018-05-09T13:15:38.385Z,75424.00
2018-05-09T13:16:38.389Z,82784.00
2018-05-09T13:17:38.444Z,82496.00
2018-05-09T13:18:38.400Z,83296.00
2018-05-09T13:19:38.729Z,81920.00
2018-05-09T13:20:38.782Z,77888.00
2018-05-09T13:21:38.271Z,74976.00
2018-05-09T13:22:38.263Z,73920.00