createdAt,value
2019-05-02T00:00:20.831Z,10.90
2019-05-02T00:02:52.161Z,10.13
2019-05-02T00:05:27.438Z,12.43
2019-05-02T00:07:58.513Z,10.95
2019-05-02T00:10:30.923Z,13.08
2019-05-02T00:13:02.170Z,11.03
2019-05-02T00:15:38.094Z,10.98
2019-05-02T00:18:07.886Z,11.95
2019-05-02T00:20:39.420Z,11.12
2019-05-02T00:23:11.362Z,9.80
2019-05-02T00:25:42.637Z,9.75
2019-05-02T00:28:14.015Z,11.53
2019-05-02T00:30:46.145Z,10.95
2019-05-02T00:33:18.375Z,10.78
2019-05-02T00:35:49.613Z,12.47
2019-05-02T00:38:20.948Z,9.23
2019-05-02T00:40:52.481Z,10.32
2019-05-02T00:43:24.509Z,10.48
2019-05-02T00:45:59.787Z,8.83
2019-05-02T00:48:43.710Z,11.25
2019-05-02T00:51:15.161Z,10.18
2019-05-02T00:53:48.379Z,9.33
2019-05-02T00:56:19.248Z,10.72
2019-05-02T00:58:50.465Z,11.73
2019-05-02T01:01:43.667Z,10.13
2019-05-02T01:04:25.639Z,11.33
2019-05-02T01:06:54.511Z,7.67
2019-05-02T01:09:25.992Z,9.50
2019-05-02T01:11:57.814Z,8.05
2019-05-02T01:17:00.915Z,9.28
2019-05-02T01:19:32.394Z,9.98
2019-05-02T01:22:03.926Z,9.75
2019-05-02T01:24:39.922Z,7.97
2019-05-02T01:27:35.968Z,11.15
2019-05-02T01:30:18.292Z,9.15
2019-05-02T01:33:13.995Z,8.85
2019-05-02T01:35:50.521Z,7.80
2019-05-02T01:38:41.019Z,9.08
2019-05-02T01:41:12.250Z,10.70
2019-05-02T01:43:43.752Z,9.73
2019-05-02T01:46:17.085Z,7.15
2019-05-02T01:48:48.534Z,8.68
2019-05-02T01:51:19.689Z,7.87
2019-05-02T01:53:51.277Z,8.78
2019-05-02T01:56:23.002Z,7.22
2019-05-02T02:01:26.467Z,6.80
2019-05-02T02:03:57.665Z,8.28
2019-05-02T02:06:29.193Z,9.55
2019-05-02T02:09:03.314Z,6.65
2019-05-02T02:11:35.828Z,7.75
2019-05-02T02:14:12.433Z,10.35
2019-05-02T02:16:40.609Z,7.67
2019-05-02T02:22:06.623Z,6.87
2019-05-02T02:24:41.275Z,8.00
2019-05-02T02:27:12.714Z,9.18
2019-05-02T02:29:44.264Z,8.05
2019-05-02T02:32:20.213Z,7.12
2019-05-02T02:34:50.084Z,9.18
2019-05-02T02:37:21.358Z,8.93
2019-05-02T02:39:54.281Z,10.53
2019-05-02T02:42:31.748Z,6.83
2019-05-02T02:45:12.882Z,8.53
2019-05-02T02:47:44.418Z,6.90
2019-05-02T02:50:15.577Z,10.28
2019-05-02T02:52:47.159Z,9.93
2019-05-02T03:00:21.126Z,6.58
2019-05-02T03:02:52.598Z,8.75
2019-05-02T03:05:27.529Z,8.35
2019-05-02T03:07:59.439Z,7.33
2019-05-02T03:10:30.027Z,8.93
2019-05-02T03:13:21.756Z,8.75
2019-05-02T03:15:54.119Z,9.78
2019-05-02T03:18:27.086Z,6.22
2019-05-02T03:20:58.334Z,7.78
2019-05-02T03:23:29.484Z,7.70
2019-05-02T03:26:00.727Z,9.80
2019-05-02T03:28:31.896Z,7.45
2019-05-02T03:31:20.866Z,7.47
2019-05-02T03:33:52.189Z,7.70
2019-05-02T03:36:25.880Z,7.03
2019-05-02T03:38:43.648Z,7.90
2019-05-02T03:41:20.591Z,7.37
2019-05-02T03:43:47.716Z,7.50
2019-05-02T03:46:22.506Z,7.37
2019-05-02T03:49:06.260Z,6.37
2019-05-02T03:51:26.748Z,9.25
2019-05-02T03:54:06.323Z,7.42
2019-05-02T03:56:32.806Z,6.03
2019-05-02T03:59:04.129Z,7.55
2019-05-02T04:01:41.180Z,7.65
2019-05-02T04:04:08.345Z,8.10
2019-05-02T04:06:39.703Z,6.75
2019-05-02T04:09:32.085Z,9.43
2019-05-02T04:12:00.278Z,7.75
2019-05-02T04:14:37.791Z,9.60
2019-05-02T04:17:06.667Z,7.65
2019-05-02T04:19:38.040Z,8.65
2019-05-02T04:22:11.918Z,6.58
2019-05-02T04:24:47.723Z,8.03
2019-05-02T04:27:17.034Z,7.87
2019-05-02T04:29:48.579Z,9.40
2019-05-02T04:32:19.836Z,7.87
2019-05-02T04:34:55.298Z,7.70
2019-05-02T04:37:24.158Z,8.73
2019-05-02T04:39:59.168Z,8.98
2019-05-02T04:42:29.365Z,7.20
2019-05-02T04:45:20.643Z,8.30
2019-05-02T04:47:34.417Z,8.38
2019-05-02T04:50:10.244Z,6.70
2019-05-02T04:52:51.191Z,10.20
2019-05-02T04:55:19.939Z,7.12
2019-05-02T04:57:50.474Z,8.50
2019-05-02T05:00:22.308Z,8.63
2019-05-02T05:02:53.547Z,8.38
2019-05-02T05:05:28.271Z,6.87
2019-05-02T05:07:59.243Z,10.75
2019-05-02T05:10:40.107Z,9.25
2019-05-02T05:13:04.360Z,8.58
2019-05-02T05:15:44.830Z,7.55
2019-05-02T05:18:10.572Z,6.90
2019-05-02T05:20:45.927Z,6.72
2019-05-02T05:23:21.628Z,7.95
2019-05-02T05:26:03.485Z,7.78
2019-05-02T05:28:35.173Z,7.37
2019-05-02T05:31:04.256Z,9.35
2019-05-02T05:33:37.625Z,7.10
2019-05-02T05:36:08.628Z,7.92
2019-05-02T05:38:40.782Z,7.15
2019-05-02T05:41:13.952Z,6.22
2019-05-02T05:43:50.036Z,8.93
2019-05-02T05:46:18.373Z,7.22
2019-05-02T05:48:50.175Z,7.22
2019-05-02T05:53:52.279Z,8.40
2019-05-02T05:56:25.211Z,6.22
2019-05-02T05:58:58.921Z,7.90
2019-05-02T06:01:34.088Z,7.25
2019-05-02T06:04:02.646Z,7.95
2019-05-02T06:06:34.107Z,11.18
2019-05-02T06:09:08.418Z,8.95
2019-05-02T06:11:39.590Z,9.35
2019-05-02T06:14:10.751Z,8.98
2019-05-02T06:16:46.397Z,8.53
2019-05-02T06:19:17.974Z,7.75
2019-05-02T06:21:49.826Z,10.68
2019-05-02T06:24:20.997Z,8.15
2019-05-02T06:26:52.509Z,8.75
2019-05-02T06:29:23.668Z,9.08
2019-05-02T06:31:54.932Z,10.45
2019-05-02T06:34:26.118Z,6.97
2019-05-02T06:36:57.923Z,7.22
2019-05-02T06:42:00.764Z,7.65
2019-05-02T06:44:31.997Z,10.30
2019-05-02T06:47:04.249Z,9.43
2019-05-02T06:49:36.451Z,9.35
2019-05-02T06:54:38.433Z,9.15
2019-05-02T06:59:39.911Z,7.97
2019-05-02T07:02:11.439Z,7.55
2019-05-02T07:04:42.840Z,9.58
2019-05-02T07:07:14.177Z,8.65
2019-05-02T07:09:45.829Z,9.90
2019-05-02T07:12:17.274Z,9.10
2019-05-02T07:14:48.801Z,8.93
2019-05-02T07:17:38.417Z,7.78
2019-05-02T07:20:10.902Z,9.88
2019-05-02T07:22:45.453Z,9.40
2019-05-02T07:25:17.650Z,10.25
2019-05-02T07:27:48.938Z,8.30
2019-05-02T07:30:20.195Z,8.95
2019-05-02T07:32:51.430Z,11.68
2019-05-02T07:35:24.573Z,11.85
2019-05-02T07:37:55.486Z,12.55
2019-05-02T07:40:26.684Z,7.85
2019-05-02T07:42:57.942Z,9.18
2019-05-02T07:45:29.096Z,9.60
2019-05-02T07:48:01.591Z,8.80
2019-05-02T07:50:32.934Z,10.13
2019-05-02T07:53:08.730Z,7.25
2019-05-02T07:55:40.748Z,10.05
2019-05-02T07:58:10.575Z,10.63
2019-05-02T08:00:42.036Z,7.67
2019-05-02T08:03:13.199Z,11.05
2019-05-02T08:05:45.302Z,8.25
2019-05-02T08:08:16.848Z,10.30
2019-05-02T08:10:48.010Z,10.43
2019-05-02T08:13:19.553Z,8.50
2019-05-02T08:15:52.322Z,9.93
2019-05-02T08:18:25.047Z,9.75
2019-05-02T08:20:57.430Z,7.97
2019-05-02T08:23:28.789Z,11.12
2019-05-02T08:26:00.940Z,9.98
2019-05-02T08:28:38.405Z,11.55
2019-05-02T08:31:13.501Z,8.05
2019-05-02T08:33:42.941Z,9.65
2019-05-02T08:36:14.754Z,11.33
2019-05-02T08:41:20.062Z,7.87
2019-05-02T08:43:50.624Z,11.12
2019-05-02T08:46:21.838Z,9.43
2019-05-02T08:48:53.448Z,8.45
2019-05-02T08:51:24.679Z,10.08
2019-05-02T08:53:56.709Z,8.65
2019-05-02T08:56:29.651Z,7.42
2019-05-02T09:01:35.371Z,10.15
2019-05-02T09:04:05.809Z,11.12
2019-05-02T09:06:37.274Z,10.38
2019-05-02T09:09:09.303Z,11.18
2019-05-02T09:11:41.515Z,10.85
2019-05-02T09:14:13.418Z,10.78
2019-05-02T09:19:21.391Z,9.95
2019-05-02T09:21:48.382Z,10.98
2019-05-02T09:24:23.271Z,9.68
2019-05-02T09:26:53.162Z,10.03
2019-05-02T09:29:24.955Z,9.50
2019-05-02T09:31:56.155Z,12.30
2019-05-02T09:34:27.324Z,11.12
2019-05-02T09:36:58.582Z,11.73
2019-05-02T09:39:32.739Z,10.93
2019-05-02T09:42:06.559Z,11.65
2019-05-02T09:44:36.481Z,10.68
2019-05-02T09:47:09.599Z,13.50
2019-05-02T09:49:48.940Z,11.57
2019-05-02T09:52:14.458Z,10.48
2019-05-02T09:54:46.301Z,11.50
2019-05-02T09:59:50.631Z,10.13
2019-05-02T10:02:22.216Z,8.88
2019-05-02T10:04:53.451Z,11.22
2019-05-02T10:07:25.048Z,9.68
2019-05-02T10:09:57.703Z,9.45
2019-05-02T10:12:32.014Z,11.65
2019-05-02T10:15:03.024Z,11.80
2019-05-02T10:17:37.450Z,11.53
2019-05-02T10:20:09.671Z,12.53
2019-05-02T10:22:43.733Z,9.63
2019-05-02T10:25:15.669Z,11.55
2019-05-02T10:27:47.605Z,9.40
2019-05-02T10:30:21.675Z,12.53
2019-05-02T10:32:57.305Z,11.05
2019-05-02T10:35:36.669Z,11.93
2019-05-02T10:38:02.534Z,9.65
2019-05-02T10:40:35.133Z,9.58
2019-05-02T10:43:06.516Z,9.78
2019-05-02T10:45:39.346Z,13.03
2019-05-02T10:48:22.883Z,12.40
2019-05-02T10:50:48.655Z,11.75
2019-05-02T10:53:21.946Z,9.28
2019-05-02T10:55:54.230Z,11.40
2019-05-02T10:58:31.283Z,10.10
2019-05-02T11:00:58.576Z,9.65
2019-05-02T11:03:37.931Z,9.05
2019-05-02T11:06:09.762Z,11.20
2019-05-02T11:08:44.566Z,13.20
2019-05-02T11:11:14.370Z,8.60
2019-05-02T11:14:16.986Z,11.38
2019-05-02T11:16:56.903Z,12.93
2019-05-02T11:19:41.999Z,8.63
2019-05-02T11:22:13.246Z,10.30
2019-05-02T11:24:44.766Z,12.53
2019-05-02T11:27:16.222Z,11.53
2019-05-02T11:29:47.459Z,11.05
2019-05-02T11:32:18.735Z,10.45
2019-05-02T11:34:52.279Z,11.40
2019-05-02T11:37:23.233Z,8.13
2019-05-02T11:39:59.975Z,11.28
2019-05-02T11:42:27.485Z,9.88
2019-05-02T11:44:58.768Z,8.60
2019-05-02T11:47:29.925Z,11.28
2019-05-02T11:50:02.406Z,9.13
2019-05-02T11:52:37.334Z,8.78
2019-05-02T11:55:07.185Z,8.68
2019-05-02T11:57:38.632Z,8.90
2019-05-02T12:00:12.202Z,9.05
2019-05-02T12:03:02.397Z,9.75
2019-05-02T12:05:44.117Z,11.05
2019-05-02T12:08:15.962Z,10.75
2019-05-02T12:13:17.430Z,7.85
2019-05-02T12:15:48.991Z,7.12
2019-05-02T12:18:21.195Z,7.33
2019-05-02T12:20:53.157Z,7.28
2019-05-02T12:23:25.987Z,8.95
2019-05-02T12:28:27.751Z,5.78
2019-05-02T12:30:59.590Z,10.23
2019-05-02T12:33:34.955Z,7.72
2019-05-02T12:36:08.485Z,5.78
2019-05-02T12:38:42.080Z,8.53
2019-05-02T12:41:22.395Z,7.72
2019-05-02T12:43:46.850Z,7.22
2019-05-02T12:46:18.693Z,7.75
2019-05-02T12:48:51.350Z,5.37
2019-05-02T12:51:22.854Z,5.87
2019-05-02T12:53:55.352Z,7.72
2019-05-02T12:56:26.532Z,5.15
2019-05-02T12:58:58.069Z,7.05
2019-05-02T13:01:29.606Z,8.45
2019-05-02T13:04:08.817Z,7.20
2019-05-02T13:06:41.999Z,7.90
2019-05-02T13:09:13.664Z,10.15
2019-05-02T13:12:03.783Z,5.95
2019-05-02T13:14:35.851Z,7.42
2019-05-02T13:17:07.059Z,7.97
2019-05-02T13:19:41.513Z,7.97
2019-05-02T13:22:42.284Z,5.85
2019-05-02T13:25:16.098Z,7.33
2019-05-02T13:27:48.277Z,8.08
2019-05-02T13:30:42.427Z,7.97
2019-05-02T13:33:07.361Z,7.00
2019-05-02T13:35:42.512Z,6.72
2019-05-02T13:38:15.645Z,7.47
2019-05-02T13:40:46.815Z,5.97
2019-05-02T13:43:19.368Z,5.40
2019-05-02T13:46:19.095Z,7.12
2019-05-02T13:48:52.397Z,4.30
2019-05-02T13:51:23.565Z,5.83
2019-05-02T13:53:57.430Z,5.28
2019-05-02T13:56:47.637Z,5.83
2019-05-02T13:59:21.962Z,6.30
2019-05-02T14:01:54.582Z,5.90
2019-05-02T14:04:25.756Z,7.25
2019-05-02T14:06:56.943Z,9.15
2019-05-02T14:09:58.046Z,7.50
2019-05-02T14:12:48.480Z,5.33
2019-05-02T14:17:55.512Z,6.60
2019-05-02T14:20:27.027Z,6.65
2019-05-02T14:22:58.245Z,7.33
2019-05-02T14:25:29.498Z,3.58
2019-05-02T14:28:02.954Z,6.22
2019-05-02T14:30:39.558Z,5.83
2019-05-02T14:33:13.740Z,4.37
2019-05-02T14:35:45.198Z,6.62
2019-05-02T14:38:17.186Z,5.10
2019-05-02T14:41:03.026Z,4.03
2019-05-02T14:43:55.227Z,4.25
2019-05-02T14:46:35.530Z,4.17
2019-05-02T14:49:02.516Z,4.65
2019-05-02T14:51:36.474Z,2.87
2019-05-02T14:54:08.377Z,5.85
2019-05-02T14:56:48.295Z,5.08
2019-05-02T14:59:20.269Z,3.52
2019-05-02T15:01:57.749Z,6.60
2019-05-02T15:04:29.417Z,6.17
2019-05-02T15:07:02.046Z,5.65
2019-05-02T15:09:36.124Z,4.50
2019-05-02T15:12:14.302Z,7.40
2019-05-02T15:14:40.185Z,7.45
2019-05-02T15:17:12.100Z,8.28
2019-05-02T15:19:43.744Z,4.03
2019-05-02T15:22:15.375Z,6.47
2019-05-02T15:24:46.567Z,5.78
2019-05-02T15:27:18.142Z,4.33
2019-05-02T15:29:53.921Z,6.15
2019-05-02T15:32:44.933Z,5.90
2019-05-02T15:35:37.159Z,5.45
2019-05-02T15:38:08.866Z,6.35
2019-05-02T15:40:49.694Z,6.65
2019-05-02T15:43:14.262Z,5.60
2019-05-02T15:45:46.191Z,4.65
2019-05-02T15:48:22.645Z,4.22
2019-05-02T15:50:55.145Z,6.20
2019-05-02T15:53:44.646Z,7.45
2019-05-02T15:56:19.716Z,7.55
2019-05-02T15:58:47.207Z,4.67
2019-05-02T16:01:26.048Z,4.85
2019-05-02T16:03:58.494Z,5.67
2019-05-02T16:06:31.666Z,7.58
2019-05-02T16:09:03.292Z,4.95
2019-05-02T16:11:36.357Z,7.50
2019-05-02T16:14:08.745Z,5.72
2019-05-02T16:16:45.101Z,5.97
2019-05-02T16:19:24.676Z,6.80
2019-05-02T16:21:53.647Z,6.75
2019-05-02T16:24:27.188Z,5.55
2019-05-02T16:26:58.643Z,6.00
2019-05-02T16:29:31.728Z,4.80
2019-05-02T16:32:22.164Z,6.67
2019-05-02T16:34:59.270Z,5.70
2019-05-02T16:37:32.379Z,5.97
2019-05-02T16:40:05.708Z,6.75
2019-05-02T16:42:41.873Z,7.60
2019-05-02T16:45:15.387Z,7.20
2019-05-02T16:47:49.667Z,6.20
2019-05-02T16:50:20.557Z,7.75
2019-05-02T16:52:55.511Z,6.10
2019-05-02T16:55:28.012Z,7.80
2019-05-02T16:58:02.678Z,6.90
2019-05-02T17:00:36.995Z,5.90
2019-05-02T17:03:07.798Z,6.97
2019-05-02T17:05:44.080Z,10.25
2019-05-02T17:08:29.681Z,5.85
2019-05-02T17:11:15.864Z,7.90
2019-05-02T17:13:49.447Z,8.90
2019-05-02T17:16:22.148Z,7.30
2019-05-02T17:18:56.529Z,6.12
2019-05-02T17:21:31.443Z,7.03
2019-05-02T17:24:02.940Z,6.92
2019-05-02T17:26:34.845Z,6.67
2019-05-02T17:29:06.393Z,9.83
2019-05-02T17:31:45.115Z,8.00
2019-05-02T17:34:24.473Z,9.33
2019-05-02T17:36:52.206Z,7.62
2019-05-02T17:39:23.796Z,7.95
2019-05-02T17:41:57.443Z,8.40
2019-05-02T17:44:29.158Z,8.25
2019-05-02T17:47:01.795Z,10.93
2019-05-02T17:49:36.635Z,9.03
2019-05-02T17:52:34.125Z,9.38
2019-05-02T17:55:05.973Z,8.68
2019-05-02T18:00:16.784Z,7.50
2019-05-02T18:02:54.096Z,10.20
2019-05-02T18:05:30.943Z,15.15
2019-05-02T18:07:59.541Z,11.68
2019-05-02T18:10:32.863Z,12.05
2019-05-02T18:13:07.067Z,13.70
2019-05-02T18:15:41.519Z,14.00
2019-05-02T18:18:13.567Z,13.15
2019-05-02T18:23:24.113Z,14.53
2019-05-02T18:25:52.655Z,13.65
2019-05-02T18:28:26.413Z,13.60
2019-05-02T18:31:02.784Z,9.28
2019-05-02T18:33:30.677Z,11.95
2019-05-02T18:36:02.658Z,12.75
2019-05-02T18:38:33.852Z,9.58
2019-05-02T18:41:05.834Z,11.33
2019-05-02T18:43:43.501Z,9.98
2019-05-02T18:46:12.761Z,9.98
2019-05-02T18:48:48.899Z,10.80
2019-05-02T18:51:19.047Z,8.85
2019-05-02T18:53:52.874Z,9.25
2019-05-02T18:56:23.964Z,6.97
2019-05-02T18:58:56.364Z,13.03
2019-05-02T19:01:27.602Z,10.93
2019-05-02T19:03:59.080Z,25.20
2019-05-02T19:06:33.320Z,41.40
2019-05-02T19:09:07.285Z,113.62
2019-05-02T19:11:38.622Z,123.00
2019-05-02T19:14:11.628Z,115.12
2019-05-02T19:16:44.160Z,62.23
2019-05-02T19:19:15.426Z,39.98
2019-05-02T19:21:46.913Z,74.65
2019-05-02T19:24:18.121Z,83.80
2019-05-02T19:26:50.926Z,76.00
2019-05-02T19:29:31.810Z,129.75
2019-05-02T19:32:05.253Z,105.10
2019-05-02T19:34:36.434Z,63.17
2019-05-02T19:37:08.974Z,43.75
2019-05-02T19:39:47.242Z,27.25
2019-05-02T19:42:17.087Z,17.37
2019-05-02T19:44:47.188Z,17.30
2019-05-02T19:47:18.761Z,11.75
2019-05-02T19:49:52.315Z,11.53
2019-05-02T19:52:28.096Z,12.78
2019-05-02T19:54:58.982Z,11.18
2019-05-02T19:57:32.311Z,9.93
2019-05-02T20:00:06.530Z,8.73
2019-05-02T20:02:42.243Z,7.95
2019-05-02T20:05:11.822Z,9.28
2019-05-02T20:07:43.946Z,9.68
2019-05-02T20:10:17.994Z,8.78
2019-05-02T20:12:50.928Z,13.13
2019-05-02T20:15:26.945Z,19.73
2019-05-02T20:18:00.637Z,28.65
2019-05-02T20:20:55.180Z,64.03
2019-05-02T20:23:31.691Z,66.05
2019-05-02T20:25:59.796Z,81.22
2019-05-02T20:28:31.856Z,57.40
2019-05-02T20:31:03.848Z,56.35
2019-05-02T20:33:35.452Z,55.33
2019-05-02T20:36:06.955Z,36.42
2019-05-02T20:38:38.601Z,34.85
2019-05-02T20:41:12.580Z,29.42
2019-05-02T20:43:45.815Z,28.85
2019-05-02T20:46:17.846Z,48.00
2019-05-02T20:48:50.102Z,68.42
2019-05-02T20:51:23.192Z,66.77
2019-05-02T20:53:56.125Z,44.83
2019-05-02T20:58:57.461Z,41.85
2019-05-02T21:01:29.116Z,32.10
2019-05-02T21:04:02.592Z,26.87
2019-05-02T21:06:44.040Z,21.77
2019-05-02T21:12:02.074Z,17.95
2019-05-02T21:14:33.472Z,19.40
2019-05-02T21:17:04.842Z,19.57
2019-05-02T21:19:36.461Z,15.48
2019-05-02T21:22:15.463Z,15.55
2019-05-02T21:24:46.724Z,12.50
2019-05-02T21:27:18.231Z,12.50
2019-05-02T21:29:52.246Z,12.23
2019-05-02T21:32:24.569Z,11.08
2019-05-02T21:34:56.045Z,12.00
2019-05-02T21:37:27.654Z,9.93
2019-05-02T21:39:58.967Z,11.78
2019-05-02T21:42:31.870Z,10.25
2019-05-02T21:45:03.285Z,9.43
2019-05-02T21:47:34.977Z,9.05
2019-05-02T21:50:21.780Z,8.18
2019-05-02T21:53:18.789Z,8.05
2019-05-02T21:55:59.061Z,10.70
2019-05-02T21:58:32.327Z,9.15
2019-05-02T22:01:12.774Z,9.38
2019-05-02T22:03:44.591Z,10.48
2019-05-02T22:06:16.812Z,7.65
2019-05-02T22:08:48.652Z,5.83
2019-05-02T22:13:51.633Z,9.50
2019-05-02T22:16:23.346Z,6.37
2019-05-02T22:18:54.982Z,6.55
2019-05-02T22:21:26.346Z,7.22
2019-05-02T22:24:08.253Z,7.87
2019-05-02T22:26:32.705Z,5.95
2019-05-02T22:29:04.617Z,7.70
2019-05-02T22:31:36.278Z,8.73
2019-05-02T22:34:07.502Z,6.33
2019-05-02T22:36:39.086Z,5.78
2019-05-02T22:39:39.622Z,5.60
2019-05-02T22:42:12.726Z,4.75
2019-05-02T22:44:44.096Z,5.37
2019-05-02T22:47:22.603Z,5.60
2019-05-02T22:49:54.147Z,3.95
2019-05-02T22:52:25.605Z,6.17
2019-05-02T22:54:57.204Z,4.17
2019-05-02T22:57:29.462Z,6.15
2019-05-02T23:00:02.809Z,6.87
2019-05-02T23:02:35.622Z,3.77
2019-05-02T23:05:07.534Z,4.45
2019-05-02T23:10:09.476Z,3.35
2019-05-02T23:12:42.383Z,4.55
2019-05-02T23:15:14.648Z,3.22
2019-05-02T23:17:46.449Z,3.62
2019-05-02T23:20:18.048Z,3.87
2019-05-02T23:22:49.264Z,2.83
2019-05-02T23:25:39.185Z,6.10
2019-05-02T23:28:14.799Z,2.65
2019-05-02T23:30:47.069Z,3.62
2019-05-02T23:33:18.606Z,2.77
2019-05-02T23:35:52.067Z,2.20
2019-05-02T23:38:23.634Z,3.47
2019-05-02T23:40:55.092Z,2.98
2019-05-02T23:43:26.270Z,2.83
2019-05-02T23:45:57.526Z,3.08
2019-05-02T23:48:29.100Z,3.75
2019-05-02T23:51:02.566Z,2.72
2019-05-02T23:53:34.188Z,2.00
2019-05-02T23:56:05.362Z,2.00
2019-05-02T23:58:37.552Z,2.37
