createdAt,value
2022-11-30T12:37:00.381Z,6.15
2022-11-30T12:40:19.436Z,6.05
2022-11-30T12:43:37.948Z,6.09
2022-11-30T12:46:48.082Z,6.08
2022-11-30T12:49:46.016Z,6.08
2022-11-30T12:52:48.339Z,6.15
2022-11-30T12:56:01.355Z,6.11
2022-11-30T12:59:15.294Z,6.06
2022-11-30T13:02:27.438Z,5.97
2022-11-30T13:05:21.235Z,5.88
2022-11-30T13:08:25.612Z,5.92
2022-11-30T13:11:36.718Z,5.90
2022-11-30T13:14:24.111Z,5.94
2022-11-30T13:21:04.839Z,6.01
2022-11-30T13:27:18.250Z,5.93
2022-11-30T13:30:12.346Z,5.86
2022-11-30T13:33:36.178Z,5.74
2022-11-30T13:36:43.523Z,5.33
2022-11-30T13:39:33.838Z,5.16
2022-11-30T13:42:47.355Z,5.16
2022-11-30T13:45:47.736Z,5.16
2022-11-30T13:48:38.099Z,5.10
2022-11-30T13:51:38.328Z,5.04
2022-11-30T13:54:40.256Z,5.02
2022-11-30T13:57:25.375Z,4.89
2022-11-30T14:00:29.902Z,4.87
2022-11-30T14:03:23.162Z,4.78
2022-11-30T14:06:39.565Z,4.61
2022-11-30T14:09:40.518Z,4.47
2022-11-30T14:12:36.776Z,4.36
2022-11-30T14:15:43.252Z,4.28
2022-11-30T14:18:40.939Z,4.09
2022-11-30T14:21:33.001Z,3.99
2022-11-30T14:24:23.163Z,3.90
2022-11-30T14:27:15.834Z,3.80
2022-11-30T14:30:04.041Z,3.65
2022-11-30T14:32:56.188Z,3.57
2022-11-30T14:35:43.719Z,3.58
2022-11-30T14:38:31.114Z,3.49
2022-11-30T14:41:25.792Z,3.39
2022-11-30T14:44:13.829Z,3.33
2022-11-30T14:47:13.450Z,3.24
2022-11-30T14:50:02.564Z,3.25
2022-11-30T14:52:59.997Z,3.15
2022-11-30T14:55:52.462Z,3.15
2022-11-30T14:58:46.827Z,3.13
2022-11-30T15:01:33.342Z,3.09
2022-11-30T15:04:18.793Z,3.10
2022-11-30T15:07:04.115Z,3.11
2022-11-30T15:09:56.804Z,3.11
2022-11-30T15:12:44.967Z,3.15
2022-11-30T15:15:31.270Z,3.23
2022-11-30T15:18:18.914Z,3.22
2022-11-30T15:21:12.337Z,3.21
2022-11-30T15:24:00.243Z,3.07
2022-11-30T15:27:10.363Z,2.92
2022-11-30T15:30:01.114Z,2.81
2022-11-30T15:32:52.316Z,2.77
2022-11-30T15:35:57.401Z,2.77
2022-11-30T15:38:51.953Z,2.81
2022-11-30T15:41:37.545Z,2.87
2022-11-30T15:44:39.193Z,2.94
2022-11-30T15:47:37.509Z,3.01
2022-11-30T15:50:28.639Z,3.02
2022-11-30T15:53:26.677Z,3.06
2022-11-30T15:56:24.020Z,3.10
2022-11-30T15:59:25.003Z,3.07
2022-11-30T16:02:33.639Z,3.09
2022-11-30T16:05:19.621Z,3.10
2022-11-30T16:08:06.224Z,3.04
2022-11-30T16:10:51.556Z,3.06
2022-11-30T16:13:37.120Z,3.08
2022-11-30T16:16:28.194Z,3.05
2022-11-30T16:19:13.716Z,2.89
2022-11-30T16:21:58.922Z,2.83
2022-11-30T16:24:43.974Z,2.68
2022-11-30T16:27:30.560Z,2.61
2022-11-30T16:30:22.397Z,2.56
2022-11-30T16:33:18.745Z,2.58
2022-11-30T16:36:08.445Z,2.72
2022-11-30T16:38:54.060Z,2.70
2022-11-30T16:41:39.552Z,2.70
2022-11-30T16:44:24.631Z,2.77
2022-11-30T16:47:09.917Z,2.81
2022-11-30T16:49:55.393Z,2.84
2022-11-30T16:52:41.870Z,2.81
2022-11-30T16:55:34.455Z,2.85
2022-11-30T16:58:19.561Z,2.88
2022-11-30T17:01:07.354Z,2.86
2022-11-30T17:03:52.983Z,2.85
2022-11-30T17:06:38.489Z,2.81
2022-11-30T17:09:23.996Z,2.84
2022-11-30T17:12:09.437Z,2.76
2022-11-30T17:14:54.665Z,2.69
2022-11-30T17:17:39.886Z,2.59
2022-11-30T17:20:26.906Z,2.62
2022-11-30T17:23:12.455Z,2.68
2022-11-30T17:25:57.877Z,2.78
2022-11-30T17:28:43.205Z,2.78
2022-11-30T17:31:28.568Z,2.74
2022-11-30T17:34:13.677Z,2.70
2022-11-30T17:36:59.257Z,2.72
2022-11-30T17:39:44.487Z,2.63
2022-11-30T17:42:30.154Z,2.60
2022-11-30T17:45:15.733Z,2.61
2022-11-30T17:48:00.816Z,2.63
2022-11-30T17:50:50.776Z,2.74
2022-11-30T17:53:40.917Z,2.78
2022-11-30T17:56:26.123Z,2.85
2022-11-30T17:59:11.364Z,2.83
2022-11-30T18:01:56.497Z,2.89
2022-11-30T18:04:41.659Z,2.95
2022-11-30T18:07:26.902Z,2.94
2022-11-30T18:10:13.012Z,3.00
2022-11-30T18:12:58.443Z,2.98
2022-11-30T18:15:44.651Z,3.00
2022-11-30T18:18:31.499Z,3.02
2022-11-30T18:21:19.930Z,3.00
2022-11-30T18:24:05.919Z,2.91
2022-11-30T18:26:51.074Z,2.84
2022-11-30T18:29:36.508Z,2.87
2022-11-30T18:32:21.619Z,2.88
2022-11-30T18:35:07.997Z,2.85
2022-11-30T18:37:53.505Z,2.97
2022-11-30T18:40:38.609Z,3.11
2022-11-30T18:43:23.917Z,3.19
2022-11-30T18:46:12.016Z,3.25
2022-11-30T18:48:59.064Z,3.16
2022-11-30T18:51:44.561Z,3.13
2022-11-30T18:54:31.504Z,3.09
2022-11-30T18:57:16.921Z,3.10
2022-11-30T19:00:04.961Z,3.17
2022-11-30T19:02:51.195Z,3.17
2022-11-30T19:05:38.220Z,3.08
2022-11-30T19:08:23.399Z,3.02
2022-11-30T19:11:09.493Z,2.99
2022-11-30T19:13:56.469Z,2.84
2022-11-30T19:16:42.839Z,2.73
2022-11-30T19:19:28.262Z,2.70
2022-11-30T19:22:13.501Z,2.79
2022-11-30T19:24:59.193Z,2.77
2022-11-30T19:27:44.448Z,2.77
2022-11-30T19:30:30.114Z,2.83
2022-11-30T19:33:15.198Z,2.83
2022-11-30T19:36:01.833Z,2.87
2022-11-30T19:38:48.290Z,2.66
2022-11-30T19:41:33.625Z,2.53
2022-11-30T19:44:19.031Z,2.42
2022-11-30T19:47:04.520Z,2.36
2022-11-30T19:49:50.027Z,2.34
2022-11-30T19:52:35.285Z,2.28
2022-11-30T19:55:20.727Z,2.29
2022-11-30T19:58:05.904Z,2.35
2022-11-30T20:00:51.115Z,2.42
2022-11-30T20:03:36.598Z,2.36
2022-11-30T20:06:25.596Z,2.36
2022-11-30T20:09:11.045Z,2.35
2022-11-30T20:11:56.234Z,2.40
2022-11-30T20:14:41.360Z,2.29
2022-11-30T20:17:26.810Z,2.16
2022-11-30T20:20:13.195Z,2.15
2022-11-30T20:22:58.542Z,2.15
2022-11-30T20:25:44.126Z,2.17
2022-11-30T20:28:29.552Z,2.21
2022-11-30T20:31:17.017Z,2.24
2022-11-30T20:34:02.597Z,2.25
2022-11-30T20:36:48.017Z,2.24
2022-11-30T20:39:33.286Z,2.21
2022-11-30T20:42:18.471Z,2.19
2022-11-30T20:45:03.980Z,2.23
2022-11-30T20:47:49.410Z,2.25
2022-11-30T20:50:34.914Z,2.30
2022-11-30T20:53:20.181Z,2.36
2022-11-30T20:56:05.985Z,2.42
2022-11-30T20:58:51.358Z,2.51
2022-11-30T21:01:36.946Z,2.48
2022-11-30T21:04:23.935Z,2.51
2022-11-30T21:07:09.462Z,2.56
2022-11-30T21:09:55.049Z,2.64
2022-11-30T21:12:40.565Z,2.73
2022-11-30T21:15:25.907Z,2.75
2022-11-30T21:18:11.330Z,2.69
2022-11-30T21:21:11.687Z,2.68
2022-11-30T21:23:59.831Z,2.69
2022-11-30T21:26:45.338Z,2.63
2022-11-30T21:29:30.571Z,2.65
2022-11-30T21:32:16.001Z,2.73
2022-11-30T21:35:01.506Z,2.74
2022-11-30T21:37:46.717Z,2.78
2022-11-30T21:40:31.867Z,2.78
2022-11-30T21:43:17.376Z,2.82
2022-11-30T21:46:11.776Z,2.88
2022-11-30T21:48:57.208Z,2.88
2022-11-30T21:51:42.813Z,2.80
2022-11-30T21:54:28.235Z,2.67
2022-11-30T21:57:13.605Z,2.58
2022-11-30T21:59:59.243Z,2.50
2022-11-30T22:02:45.308Z,2.43
2022-11-30T22:05:30.845Z,2.38
2022-11-30T22:08:16.442Z,2.35
2022-11-30T22:11:13.011Z,2.36
2022-11-30T22:13:58.598Z,2.39
2022-11-30T22:16:44.237Z,2.26
2022-11-30T22:19:29.737Z,2.20
2022-11-30T22:22:14.854Z,2.16
2022-11-30T22:24:59.960Z,2.21
2022-11-30T22:27:45.314Z,2.23
2022-11-30T22:30:30.772Z,2.26
2022-11-30T22:33:21.187Z,2.28
2022-11-30T22:36:07.711Z,2.20
2022-11-30T22:38:55.424Z,2.14
2022-11-30T22:41:42.142Z,2.13
2022-11-30T22:44:27.410Z,2.19
2022-11-30T22:47:13.585Z,2.23
2022-11-30T22:49:59.271Z,2.26
2022-11-30T22:53:02.414Z,2.20
2022-11-30T22:55:48.616Z,2.25
2022-11-30T22:58:34.606Z,2.25
2022-11-30T23:01:19.720Z,2.25
2022-11-30T23:04:08.997Z,2.19
2022-11-30T23:06:54.630Z,2.19
2022-11-30T23:09:39.968Z,2.20
2022-11-30T23:12:57.511Z,2.22
2022-11-30T23:15:30.902Z,2.21
2022-11-30T23:18:17.681Z,2.17
2022-11-30T23:21:15.628Z,2.07
2022-11-30T23:24:03.278Z,2.00
2022-11-30T23:26:49.160Z,2.06
2022-11-30T23:29:34.850Z,1.99
2022-11-30T23:32:20.136Z,2.01
2022-11-30T23:35:05.949Z,1.91
2022-11-30T23:37:52.344Z,1.98
2022-11-30T23:40:37.724Z,2.02
2022-11-30T23:43:23.069Z,1.98
2022-11-30T23:46:10.217Z,2.03
2022-11-30T23:48:55.759Z,1.97
2022-11-30T23:51:41.968Z,2.06
2022-11-30T23:54:28.231Z,2.08
2022-11-30T23:57:13.514Z,2.16
2022-11-30T23:59:58.624Z,2.22
