createdAt,value
2022-12-20T00:00:13.570Z,99.993896
2022-12-20T00:01:22.304Z,99.993896
2022-12-20T00:02:32.026Z,99.993896
2022-12-20T00:03:41.670Z,99.993896
2022-12-20T00:04:50.316Z,99.993896
2022-12-20T00:05:59.010Z,99.993896
2022-12-20T00:07:08.641Z,99.993896
2022-12-20T00:08:18.297Z,99.993896
2022-12-20T00:09:25.967Z,99.993896
2022-12-20T00:10:34.619Z,99.993896
2022-12-20T00:11:43.292Z,99.993896
2022-12-20T00:12:52.959Z,99.993896
2022-12-20T00:14:01.623Z,99.993896
2022-12-20T00:15:10.376Z,99.993896
2022-12-20T00:16:20.044Z,99.993896
2022-12-20T00:17:28.741Z,99.993896
2022-12-20T00:18:38.355Z,99.993896
2022-12-20T00:19:48.026Z,99.993896
2022-12-20T00:20:56.702Z,99.993896
2022-12-20T00:22:06.393Z,99.993896
2022-12-20T00:23:16.025Z,99.993896
2022-12-20T00:24:26.418Z,99.993896
2022-12-20T00:25:35.356Z,99.993896
2022-12-20T00:26:45.051Z,99.993896
2022-12-20T00:27:53.711Z,99.993896
2022-12-20T00:29:02.404Z,99.993896
2022-12-20T00:30:12.060Z,99.993896
2022-12-20T00:31:21.755Z,99.993896
2022-12-20T00:32:30.436Z,99.993896
2022-12-20T00:33:39.093Z,99.993896
2022-12-20T00:34:48.774Z,99.993896
2022-12-20T00:35:58.442Z,99.993896
2022-12-20T00:37:08.148Z,99.993896
2022-12-20T00:38:16.871Z,99.993896
2022-12-20T00:39:26.503Z,99.993896
2022-12-20T00:40:36.206Z,99.993896
2022-12-20T00:41:44.877Z,99.993896
2022-12-20T00:42:52.532Z,99.993896
2022-12-20T00:44:02.237Z,99.993896
2022-12-20T00:45:10.884Z,99.993896
2022-12-20T00:46:20.607Z,99.993896
2022-12-20T00:47:30.195Z,99.993896
2022-12-20T00:48:38.853Z,99.993896
2022-12-20T00:49:47.513Z,99.993896
2022-12-20T00:50:56.175Z,99.993896
2022-12-20T00:52:05.849Z,99.993896
2022-12-20T00:53:13.499Z,99.993896
2022-12-20T00:54:23.177Z,99.993896
2022-12-20T00:55:32.855Z,99.993896
2022-12-20T00:56:42.532Z,99.993896
2022-12-20T00:57:52.217Z,99.993896
2022-12-20T00:58:59.908Z,99.993896
2022-12-20T01:00:08.549Z,99.993896
2022-12-20T01:01:44.185Z,99.993896
2022-12-20T01:02:52.765Z,99.993896
2022-12-20T01:04:01.356Z,99.993896
2022-12-20T01:05:11.047Z,99.993896
2022-12-20T01:06:19.761Z,99.993896
2022-12-20T01:07:28.439Z,99.993896
2022-12-20T01:08:38.143Z,99.993896
2022-12-20T01:09:46.890Z,99.993896
2022-12-20T01:10:56.550Z,99.993896
2022-12-20T01:12:05.268Z,99.993896
2022-12-20T01:13:13.973Z,99.993896
2022-12-20T01:14:23.656Z,99.993896
2022-12-20T01:15:32.343Z,99.993896
2022-12-20T01:16:42.066Z,99.993896
2022-12-20T01:17:51.716Z,99.993896
2022-12-20T01:19:01.486Z,99.993896
2022-12-20T01:20:10.167Z,99.993896
2022-12-20T01:21:19.889Z,99.993896
2022-12-20T01:22:28.578Z,99.993896
2022-12-20T01:23:38.277Z,99.993896
2022-12-20T01:24:47.008Z,99.993896
2022-12-20T01:25:55.788Z,99.993896
2022-12-20T01:27:05.515Z,99.993896
2022-12-20T01:28:14.118Z,99.993896
2022-12-20T01:29:22.832Z,99.993896
2022-12-20T01:30:31.561Z,99.993896
2022-12-20T01:31:40.284Z,99.993896
2022-12-20T01:32:49.905Z,99.993896
2022-12-20T01:33:57.608Z,99.993896
2022-12-20T01:35:05.272Z,99.993896
2022-12-20T01:36:15.012Z,99.993896
2022-12-20T01:37:23.640Z,99.993896
2022-12-20T01:38:32.355Z,99.993896
2022-12-20T01:39:42.039Z,99.993896
2022-12-20T01:40:51.740Z,99.993896
2022-12-20T01:42:01.525Z,99.993896
2022-12-20T01:43:09.148Z,99.993896
2022-12-20T01:44:18.859Z,99.993896
2022-12-20T01:45:28.604Z,99.993896
2022-12-20T01:46:37.242Z,99.993896
2022-12-20T01:47:45.989Z,99.993896
2022-12-20T01:48:54.711Z,99.993896
2022-12-20T01:50:03.385Z,99.993896
2022-12-20T01:51:13.081Z,99.993896
2022-12-20T01:52:22.755Z,99.993896
2022-12-20T01:53:30.445Z,99.993896
2022-12-20T01:54:40.132Z,99.993896
2022-12-20T01:55:49.823Z,99.993896
2022-12-20T01:56:58.512Z,99.993896
2022-12-20T01:58:08.208Z,99.993896
2022-12-20T01:59:17.924Z,99.993896
2022-12-20T02:00:27.847Z,99.993896
2022-12-20T02:01:35.767Z,99.993896
2022-12-20T02:02:44.557Z,99.993896
2022-12-20T02:03:54.855Z,99.993896
2022-12-20T02:05:03.617Z,99.993896
2022-12-20T02:06:12.484Z,99.993896
2022-12-20T02:07:22.298Z,99.993896
2022-12-20T02:08:32.192Z,99.993896
2022-12-20T02:09:41.216Z,99.993896
2022-12-20T02:10:51.103Z,99.993896
2022-12-20T02:12:00.876Z,99.993896
2022-12-20T02:13:10.630Z,99.993896
2022-12-20T02:14:19.422Z,99.993896
2022-12-20T02:15:29.382Z,99.993896
2022-12-20T02:16:38.351Z,99.993896
2022-12-20T02:17:48.457Z,99.993896
2022-12-20T02:18:57.237Z,99.993896
2022-12-20T02:20:06.043Z,99.993896
2022-12-20T02:21:15.890Z,99.993896
2022-12-20T02:22:24.703Z,99.993896
2022-12-20T02:23:33.524Z,99.993896
2022-12-20T02:24:43.423Z,99.993896
2022-12-20T02:25:52.276Z,99.993896
2022-12-20T02:27:02.093Z,99.993896
2022-12-20T02:28:11.877Z,99.993896
2022-12-20T02:29:19.721Z,99.993896
2022-12-20T02:30:30.481Z,99.993896
2022-12-20T02:31:39.336Z,99.993896
2022-12-20T02:32:49.094Z,99.993896
2022-12-20T02:33:58.920Z,99.993896
2022-12-20T02:35:08.703Z,99.993896
2022-12-20T02:36:18.455Z,99.993896
2022-12-20T02:37:27.231Z,99.993896
2022-12-20T02:38:36.039Z,99.993896
2022-12-20T02:39:45.961Z,99.993896
2022-12-20T02:40:54.832Z,99.993896
2022-12-20T02:42:04.644Z,99.993896
2022-12-20T02:43:14.403Z,99.993896
2022-12-20T02:44:24.194Z,99.993896
2022-12-20T02:45:33.047Z,99.993896
2022-12-20T02:46:42.829Z,99.993896
2022-12-20T02:47:52.534Z,99.993896
2022-12-20T02:49:01.258Z,99.993896
2022-12-20T02:50:10.093Z,99.993896
2022-12-20T02:51:19.864Z,99.993896
2022-12-20T02:52:29.598Z,99.993896
2022-12-20T02:53:42.653Z,99.993896
2022-12-20T02:54:50.382Z,99.993896
2022-12-20T02:55:59.112Z,99.993896
2022-12-20T02:57:08.860Z,99.993896
2022-12-20T02:58:17.589Z,99.993896
2022-12-20T02:59:26.365Z,99.993896
2022-12-20T03:00:36.158Z,99.993896
2022-12-20T03:01:46.032Z,99.993896
2022-12-20T03:02:54.730Z,99.993896
2022-12-20T03:04:03.423Z,99.993896
2022-12-20T03:05:12.205Z,99.993896
2022-12-20T03:06:22.008Z,99.993896
2022-12-20T03:07:29.731Z,99.993896
2022-12-20T03:08:37.633Z,99.993896
2022-12-20T03:09:47.419Z,99.993896
2022-12-20T03:10:57.187Z,99.993896
2022-12-20T03:12:07.143Z,99.993896
2022-12-20T03:13:16.863Z,99.993896
2022-12-20T03:14:26.578Z,99.993896
2022-12-20T03:15:36.260Z,99.993896
2022-12-20T03:16:43.997Z,99.993896
2022-12-20T03:17:53.693Z,99.993896
2022-12-20T03:19:03.326Z,99.993896
2022-12-20T03:20:13.085Z,99.993896
2022-12-20T03:21:21.743Z,99.993896
2022-12-20T03:22:31.479Z,99.993896
2022-12-20T03:23:40.185Z,99.993896
2022-12-20T03:24:50.107Z,99.993896
2022-12-20T03:25:58.822Z,99.993896
2022-12-20T03:27:07.515Z,99.993896
2022-12-20T03:28:17.428Z,99.993896
2022-12-20T03:29:27.239Z,99.993896
2022-12-20T03:30:36.989Z,99.993896
2022-12-20T03:31:45.726Z,99.993896
2022-12-20T03:32:55.490Z,99.993896
2022-12-20T03:34:05.401Z,99.993896
2022-12-20T03:35:14.155Z,99.993896
2022-12-20T03:36:22.857Z,99.993896
2022-12-20T03:37:32.572Z,99.993896
2022-12-20T03:38:41.335Z,99.993896
2022-12-20T03:39:51.067Z,99.993896
2022-12-20T03:40:59.812Z,99.993896
2022-12-20T03:42:08.550Z,99.993896
2022-12-20T03:43:19.250Z,99.993896
2022-12-20T03:44:28.056Z,99.993896
2022-12-20T03:45:34.746Z,99.993896
2022-12-20T03:46:44.468Z,99.993896
2022-12-20T03:47:54.132Z,99.993896
2022-12-20T03:49:03.867Z,99.993896
2022-12-20T03:50:13.667Z,99.993896
2022-12-20T03:51:22.339Z,99.993896
2022-12-20T03:52:32.060Z,99.993896
2022-12-20T03:53:39.762Z,99.993896
2022-12-20T03:54:47.522Z,99.993896
2022-12-20T03:55:57.248Z,99.993896
2022-12-20T03:57:05.971Z,99.993896
2022-12-20T03:58:14.636Z,99.993896
2022-12-20T03:59:24.422Z,99.993896
2022-12-20T04:00:33.151Z,99.993896
2022-12-20T04:01:42.986Z,99.993896
2022-12-20T04:02:50.910Z,99.993896
2022-12-20T04:03:59.460Z,99.993896
2022-12-20T04:05:08.191Z,99.993896
2022-12-20T04:06:17.034Z,99.993896
2022-12-20T04:07:26.775Z,99.993896
2022-12-20T04:08:36.552Z,99.993896
2022-12-20T04:09:45.331Z,99.993896
2022-12-20T04:10:55.073Z,99.993896
2022-12-20T04:12:02.837Z,99.993896
2022-12-20T04:13:10.658Z,99.993896
2022-12-20T04:14:20.522Z,99.993896
2022-12-20T04:15:30.456Z,99.993896
2022-12-20T04:16:40.123Z,99.993896
2022-12-20T04:17:48.940Z,99.993896
2022-12-20T04:18:58.746Z,99.993896
2022-12-20T04:20:08.507Z,99.993896
2022-12-20T04:21:17.291Z,99.993896
2022-12-20T04:22:26.073Z,99.993896
2022-12-20T04:23:35.906Z,99.993896
2022-12-20T04:24:44.695Z,99.993896
2022-12-20T04:25:54.412Z,99.993896
2022-12-20T04:27:03.310Z,99.993896
2022-12-20T04:28:12.051Z,99.993896
2022-12-20T04:29:21.897Z,99.993896
2022-12-20T04:30:29.833Z,99.993896
2022-12-20T04:31:39.580Z,99.993896
2022-12-20T04:32:49.345Z,99.993896
2022-12-20T04:33:59.125Z,99.993896
2022-12-20T04:35:07.870Z,99.993896
2022-12-20T04:36:16.706Z,99.993896
2022-12-20T04:37:26.487Z,99.993896
2022-12-20T04:38:36.257Z,99.993896
2022-12-20T04:39:46.010Z,99.993896
2022-12-20T04:40:55.897Z,99.993896
2022-12-20T04:42:04.705Z,99.993896
2022-12-20T04:43:13.429Z,99.993896
2022-12-20T04:44:23.220Z,99.993896
2022-12-20T04:45:32.011Z,99.993896
2022-12-20T04:46:40.812Z,99.993896
2022-12-20T04:47:50.554Z,99.993896
2022-12-20T04:49:00.468Z,99.993896
2022-12-20T04:50:10.005Z,99.993896
2022-12-20T04:51:19.775Z,99.993896
2022-12-20T04:52:27.638Z,99.993896
2022-12-20T04:53:37.382Z,99.993896
2022-12-20T04:54:47.171Z,99.993896
2022-12-20T04:55:56.928Z,99.993896
2022-12-20T04:57:06.629Z,99.993896
2022-12-20T04:58:15.392Z,99.993896
2022-12-20T04:59:25.117Z,99.993896
2022-12-20T05:00:32.918Z,99.993896
2022-12-20T05:01:41.785Z,99.993896
2022-12-20T05:02:51.797Z,99.993896
2022-12-20T05:04:01.192Z,99.993896
2022-12-20T05:05:10.887Z,99.993896
2022-12-20T05:06:19.617Z,99.993896
2022-12-20T05:07:28.363Z,99.993896
2022-12-20T05:08:38.165Z,99.993896
2022-12-20T05:09:45.910Z,99.993896
2022-12-20T05:10:54.686Z,99.993896
2022-12-20T05:12:04.462Z,99.993896
2022-12-20T05:13:14.242Z,99.993896
2022-12-20T05:14:22.981Z,99.993896
2022-12-20T05:15:31.718Z,99.993896
2022-12-20T05:16:40.560Z,99.993896
2022-12-20T05:17:50.183Z,99.993896
2022-12-20T05:18:59.817Z,99.993896
2022-12-20T05:20:07.506Z,99.993896
2022-12-20T05:21:17.269Z,99.993896
2022-12-20T05:22:25.919Z,99.993896
2022-12-20T05:23:35.604Z,99.993896
2022-12-20T05:24:44.274Z,99.993896
2022-12-20T05:25:53.919Z,99.993896
2022-12-20T05:27:03.722Z,99.993896
2022-12-20T05:28:12.375Z,99.993896
2022-12-20T05:29:21.064Z,99.993896
2022-12-20T05:30:30.757Z,99.993896
2022-12-20T05:31:40.530Z,99.993896
2022-12-20T05:32:50.263Z,99.993896
2022-12-20T05:33:59.359Z,99.993896
2022-12-20T05:35:08.042Z,99.993896
2022-12-20T05:36:17.754Z,99.993896
2022-12-20T05:37:26.456Z,99.993896
2022-12-20T05:38:35.144Z,99.993896
2022-12-20T05:39:44.841Z,99.993896
2022-12-20T05:40:53.561Z,99.993896
2022-12-20T05:42:03.256Z,99.993896
2022-12-20T05:43:12.020Z,99.993896
2022-12-20T05:44:21.769Z,99.993896
2022-12-20T05:45:31.436Z,99.993896
2022-12-20T05:46:39.218Z,99.993896
2022-12-20T05:47:47.790Z,99.993896
2022-12-20T05:48:57.485Z,99.993896
2022-12-20T05:50:06.234Z,99.993896
2022-12-20T05:51:15.920Z,99.993896
2022-12-20T05:52:24.619Z,99.993896
2022-12-20T05:53:33.283Z,99.993896
2022-12-20T05:54:41.935Z,99.993896
2022-12-20T05:55:50.639Z,99.993896
2022-12-20T05:56:59.335Z,99.993896
2022-12-20T05:58:09.853Z,99.993896
2022-12-20T05:59:19.673Z,99.993896
2022-12-20T06:00:29.332Z,99.993896
2022-12-20T06:01:39.134Z,99.993896
2022-12-20T06:02:47.943Z,99.993896
2022-12-20T06:03:57.478Z,99.993896
2022-12-20T06:05:05.117Z,99.993896
2022-12-20T06:06:15.569Z,99.993896
2022-12-20T06:07:24.523Z,99.993896
2022-12-20T06:08:33.180Z,99.993896
2022-12-20T06:09:42.864Z,99.993896
2022-12-20T06:10:52.539Z,99.993896
2022-12-20T06:12:02.221Z,99.993896
2022-12-20T06:13:12.025Z,99.993896
2022-12-20T06:14:21.708Z,99.993896
2022-12-20T06:15:30.437Z,99.993896
2022-12-20T06:16:40.137Z,99.993896
2022-12-20T06:17:48.786Z,99.993896
2022-12-20T06:18:57.469Z,99.993896
2022-12-20T06:20:06.165Z,99.993896
2022-12-20T06:21:14.873Z,99.993896
2022-12-20T06:22:24.574Z,99.993896
2022-12-20T06:23:34.284Z,99.993896
2022-12-20T06:24:48.121Z,99.993896
2022-12-20T06:25:53.713Z,99.993896
2022-12-20T06:27:03.395Z,99.993896
2022-12-20T06:28:12.046Z,99.993896
2022-12-20T06:29:20.717Z,99.993896
2022-12-20T06:30:33.759Z,99.993896
2022-12-20T06:31:40.091Z,99.993896
2022-12-20T06:32:48.817Z,99.993896
2022-12-20T06:33:56.481Z,99.993896
2022-12-20T06:35:06.159Z,99.993896
2022-12-20T06:36:14.828Z,99.993896
2022-12-20T06:37:25.488Z,99.993896
2022-12-20T06:38:34.141Z,99.993896
2022-12-20T06:39:43.795Z,99.993896
2022-12-20T06:40:52.455Z,99.993896
2022-12-20T06:42:01.330Z,99.993896
2022-12-20T06:43:11.126Z,99.993896
2022-12-20T06:44:19.793Z,99.993896
2022-12-20T06:45:28.559Z,99.993896
2022-12-20T06:46:39.186Z,99.993896
2022-12-20T06:47:48.871Z,99.993896
2022-12-20T06:48:57.557Z,99.993896
2022-12-20T06:50:06.217Z,99.993896
2022-12-20T06:51:14.879Z,99.993896
2022-12-20T06:52:24.587Z,99.993896
2022-12-20T06:53:34.268Z,99.993896
2022-12-20T06:54:42.928Z,99.993896
2022-12-20T06:55:52.712Z,99.993896
2022-12-20T06:57:01.364Z,99.993896
2022-12-20T06:58:12.033Z,99.993896
2022-12-20T06:59:20.743Z,99.993896
2022-12-20T07:00:30.454Z,99.993896
2022-12-20T07:01:40.150Z,99.993896
2022-12-20T07:02:49.818Z,99.993896
2022-12-20T07:03:57.433Z,99.993896
2022-12-20T07:05:07.146Z,99.993896
2022-12-20T07:06:15.811Z,99.993896
2022-12-20T07:07:24.493Z,99.993896
2022-12-20T07:08:33.165Z,99.993896
2022-12-20T07:09:42.898Z,99.993896
2022-12-20T07:10:52.673Z,99.993896
2022-12-20T07:12:00.369Z,99.993896
2022-12-20T07:13:09.062Z,99.993896
2022-12-20T07:14:18.752Z,99.993896
2022-12-20T07:15:27.435Z,99.993896
2022-12-20T07:16:37.190Z,99.993896
2022-12-20T07:17:46.780Z,99.993896
2022-12-20T07:18:56.471Z,99.993896
2022-12-20T07:20:11.067Z,99.993896
2022-12-20T07:21:16.819Z,99.993896
2022-12-20T07:22:25.492Z,99.993896
2022-12-20T07:23:35.209Z,99.993896
2022-12-20T07:24:44.897Z,99.993896
2022-12-20T07:25:53.549Z,99.993896
2022-12-20T07:27:02.215Z,99.993896
2022-12-20T07:28:10.996Z,99.993896
2022-12-20T07:29:20.664Z,99.993896
2022-12-20T07:30:31.446Z,99.993896
2022-12-20T07:31:40.030Z,99.993896
2022-12-20T07:32:49.655Z,99.993896
2022-12-20T07:33:59.371Z,99.993896
2022-12-20T07:35:08.053Z,99.993896
2022-12-20T07:36:16.800Z,99.993896
2022-12-20T07:37:25.477Z,99.993896
2022-12-20T07:38:35.132Z,99.993896
2022-12-20T07:39:43.846Z,99.993896
2022-12-20T07:40:52.518Z,99.993896
2022-12-20T07:42:02.478Z,99.993896
2022-12-20T07:43:10.885Z,99.993896
2022-12-20T07:44:19.543Z,99.993896
2022-12-20T07:45:28.279Z,99.993896
2022-12-20T07:46:36.945Z,99.993896
2022-12-20T07:47:46.593Z,99.993896
2022-12-20T07:48:54.258Z,99.993896
2022-12-20T07:50:03.944Z,99.993896
2022-12-20T07:51:13.650Z,99.993896
2022-12-20T07:52:23.355Z,99.993896
2022-12-20T07:53:33.027Z,99.993896
2022-12-20T07:54:41.775Z,99.993896
2022-12-20T07:55:50.440Z,99.993896
2022-12-20T07:57:00.141Z,99.993896
2022-12-20T07:58:07.773Z,99.993896
2022-12-20T07:59:16.433Z,99.993896
2022-12-20T08:00:26.113Z,99.993896
2022-12-20T08:01:34.942Z,99.993896
2022-12-20T08:02:43.702Z,99.993896
2022-12-20T08:03:53.247Z,99.993896
2022-12-20T08:05:01.884Z,99.993896
2022-12-20T08:06:11.582Z,99.993896
2022-12-20T08:07:20.250Z,99.993896
2022-12-20T08:08:27.994Z,99.993896
2022-12-20T08:09:37.618Z,99.993896
2022-12-20T08:10:46.308Z,99.993896
2022-12-20T08:11:54.976Z,99.993896
2022-12-20T08:13:03.641Z,99.993896
2022-12-20T08:14:13.364Z,99.993896
2022-12-20T08:15:23.053Z,99.993896
2022-12-20T08:16:30.801Z,99.993896
2022-12-20T08:17:39.391Z,99.993896
2022-12-20T08:18:49.061Z,99.993896
2022-12-20T08:19:58.742Z,99.993896
2022-12-20T08:21:08.427Z,99.993896
2022-12-20T08:22:17.093Z,99.993896
2022-12-20T08:23:26.779Z,99.993896
2022-12-20T08:24:36.470Z,99.993896
2022-12-20T08:25:45.129Z,99.993896
2022-12-20T08:26:53.797Z,99.993896
2022-12-20T08:28:03.460Z,99.993896
2022-12-20T08:29:13.153Z,99.993896
2022-12-20T08:30:22.810Z,99.993896
2022-12-20T08:31:31.580Z,99.993896
2022-12-20T08:32:41.144Z,99.993896
2022-12-20T08:33:50.850Z,99.993896
2022-12-20T08:34:59.516Z,99.993896
2022-12-20T08:36:07.180Z,99.993896
2022-12-20T08:37:15.776Z,99.993896
2022-12-20T08:38:25.442Z,99.993896
2022-12-20T08:39:35.104Z,99.993896
2022-12-20T08:40:44.805Z,99.993896
2022-12-20T08:41:53.443Z,99.993896
2022-12-20T08:43:06.652Z,99.993896
2022-12-20T08:44:11.764Z,99.993896
2022-12-20T08:45:21.489Z,99.993896
2022-12-20T08:46:30.261Z,99.993896
2022-12-20T08:47:37.816Z,99.993896
2022-12-20T08:48:48.489Z,99.993896
2022-12-20T08:49:58.199Z,99.993896
2022-12-20T08:51:06.971Z,99.993896
2022-12-20T08:52:15.573Z,99.993896
2022-12-20T08:53:25.232Z,99.993896
2022-12-20T08:54:34.912Z,99.993896
2022-12-20T08:55:43.593Z,99.993896
2022-12-20T08:56:52.292Z,99.993896
2022-12-20T08:58:01.953Z,99.993896
2022-12-20T08:59:11.699Z,99.993896
2022-12-20T09:00:20.388Z,99.993896
2022-12-20T09:01:30.144Z,99.993896
2022-12-20T09:02:38.954Z,99.993896
2022-12-20T09:03:48.436Z,99.993896
2022-12-20T09:04:57.033Z,99.993896
2022-12-20T09:06:05.749Z,99.993896
2022-12-20T09:07:15.407Z,99.993896
2022-12-20T09:08:25.076Z,99.993896
2022-12-20T09:09:33.759Z,99.993896
2022-12-20T09:10:42.406Z,99.993896
2022-12-20T09:11:52.118Z,99.993896
2022-12-20T09:13:02.802Z,99.993896
2022-12-20T09:14:11.480Z,99.993896
2022-12-20T09:15:19.141Z,99.993896
2022-12-20T09:16:28.922Z,99.993896
2022-12-20T09:17:38.548Z,99.993896
2022-12-20T09:18:47.214Z,99.993896
2022-12-20T09:19:55.879Z,99.993896
2022-12-20T09:21:04.541Z,99.993896
2022-12-20T09:22:14.202Z,99.993896
2022-12-20T09:23:22.891Z,99.993896
2022-12-20T09:24:30.542Z,99.993896
2022-12-20T09:25:40.226Z,99.993896
2022-12-20T09:26:52.160Z,99.993896
2022-12-20T09:27:59.545Z,99.993896
2022-12-20T09:29:08.315Z,99.993896
2022-12-20T09:30:17.932Z,99.993896
2022-12-20T09:31:27.671Z,99.993896
2022-12-20T09:32:35.259Z,99.993896
2022-12-20T09:33:43.991Z,99.993896
2022-12-20T09:34:53.711Z,99.993896
2022-12-20T09:36:02.399Z,99.993896
2022-12-20T09:37:11.067Z,99.993896
2022-12-20T09:38:20.791Z,99.993896
2022-12-20T09:39:30.448Z,99.993896
2022-12-20T09:40:40.140Z,99.993896
2022-12-20T09:41:48.812Z,99.993896
2022-12-20T09:42:58.504Z,99.993896
2022-12-20T09:44:08.208Z,99.993896
2022-12-20T09:45:16.932Z,99.993896
2022-12-20T09:46:25.682Z,99.993896
2022-12-20T09:47:34.323Z,99.993896
2022-12-20T09:48:44.009Z,99.993896
2022-12-20T09:49:53.710Z,99.993896
2022-12-20T09:51:01.375Z,99.993896
2022-12-20T09:52:10.059Z,99.993896
2022-12-20T09:53:19.748Z,99.951172
2022-12-20T09:54:28.405Z,99.847412
2022-12-20T09:55:38.101Z,99.639893
2022-12-20T09:56:47.791Z,99.432373
2022-12-20T09:57:56.466Z,99.334717
2022-12-20T09:59:06.167Z,99.230957
2022-12-20T10:00:14.872Z,99.127197
2022-12-20T10:01:25.523Z,99.127197
2022-12-20T10:02:56.971Z,99.127197
2022-12-20T10:03:46.042Z,99.023438
2022-12-20T10:04:55.722Z,99.127197
2022-12-20T10:06:05.337Z,99.230957
2022-12-20T10:07:13.865Z,99.182129
2022-12-20T10:08:23.549Z,99.078369
2022-12-20T10:09:31.232Z,99.078369
2022-12-20T10:10:39.915Z,98.974609
2022-12-20T10:11:50.861Z,98.66333
2022-12-20T10:12:59.250Z,98.66333
2022-12-20T10:14:09.000Z,98.455811
2022-12-20T10:15:17.719Z,98.352051
2022-12-20T10:16:26.611Z,98.205566
2022-12-20T10:17:36.141Z,98.205566
2022-12-20T10:18:43.846Z,98.205566
2022-12-20T10:19:52.520Z,97.894287
2022-12-20T10:21:02.220Z,97.686768
2022-12-20T10:22:10.885Z,97.436523
2022-12-20T10:23:20.617Z,97.436523
2022-12-20T10:24:31.298Z,97.332764
2022-12-20T10:25:39.948Z,97.186279
2022-12-20T10:26:49.637Z,96.875
2022-12-20T10:27:58.334Z,96.66748
2022-12-20T10:29:07.164Z,96.66748
2022-12-20T10:30:16.886Z,96.563721
2022-12-20T10:31:25.634Z,96.563721
2022-12-20T10:32:34.273Z,96.66748
2022-12-20T10:33:43.956Z,96.466064
2022-12-20T10:34:52.612Z,96.466064
2022-12-20T10:36:01.275Z,96.563721
2022-12-20T10:37:10.987Z,96.258545
2022-12-20T10:38:21.187Z,96.154785
2022-12-20T10:39:29.849Z,96.105957
2022-12-20T10:41:19.188Z,96.154785
2022-12-20T10:41:50.231Z,96.313477
2022-12-20T10:42:58.884Z,96.258545
2022-12-20T10:44:06.582Z,96.154785
2022-12-20T10:45:15.264Z,96.209717
2022-12-20T10:46:24.964Z,96.209717
2022-12-20T10:47:34.655Z,96.105957
2022-12-20T10:48:44.337Z,96.209717
2022-12-20T10:49:51.968Z,96.209717
2022-12-20T10:51:01.642Z,96.105957
2022-12-20T10:52:12.325Z,96.209717
2022-12-20T10:53:20.995Z,96.105957
2022-12-20T10:54:30.684Z,96.105957
2022-12-20T10:55:39.369Z,96.105957
2022-12-20T10:56:49.091Z,96.105957
2022-12-20T10:57:56.753Z,96.166992
2022-12-20T10:59:06.497Z,96.166992
2022-12-20T11:00:16.356Z,96.166992
2022-12-20T11:01:26.255Z,95.758057
2022-12-20T11:02:40.514Z,95.654297
2022-12-20T11:03:46.609Z,95.758057
2022-12-20T11:04:55.231Z,95.654297
2022-12-20T11:06:04.904Z,95.550537
2022-12-20T11:07:13.623Z,95.550537
2022-12-20T11:08:45.228Z,95.501709
2022-12-20T11:09:33.951Z,95.501709
2022-12-20T11:10:43.624Z,95.196533
2022-12-20T11:11:53.318Z,95.050049
2022-12-20T11:13:01.998Z,94.73877
2022-12-20T11:14:11.876Z,94.42749
2022-12-20T11:15:21.543Z,94.42749
2022-12-20T11:16:32.256Z,94.32373
2022-12-20T11:17:41.886Z,94.53125
2022-12-20T11:18:51.735Z,94.226074
2022-12-20T11:20:01.432Z,94.226074
2022-12-20T11:21:16.192Z,94.226074
2022-12-20T11:22:21.859Z,94.32373
2022-12-20T11:23:30.545Z,94.32373
2022-12-20T11:24:40.249Z,94.226074
2022-12-20T11:25:49.965Z,94.281006
2022-12-20T11:26:58.645Z,94.177246
2022-12-20T11:28:08.343Z,93.664551
2022-12-20T11:29:18.011Z,93.560791
2022-12-20T11:30:26.750Z,93.457031
2022-12-20T11:31:35.639Z,93.353271
2022-12-20T11:32:48.807Z,93.310547
2022-12-20T11:33:54.957Z,93.518066
2022-12-20T11:35:03.654Z,93.005371
2022-12-20T11:36:11.379Z,92.962646
2022-12-20T11:37:21.033Z,92.858887
2022-12-20T11:38:29.749Z,92.651367
2022-12-20T11:39:39.446Z,92.340088
2022-12-20T11:40:49.141Z,92.340088
2022-12-20T11:41:57.849Z,92.340088
2022-12-20T11:43:07.538Z,92.443848
2022-12-20T11:44:25.106Z,92.242432
2022-12-20T11:45:25.858Z,92.547607
2022-12-20T11:46:35.543Z,92.797852
2022-12-20T11:47:45.250Z,92.962646
2022-12-20T11:48:54.926Z,92.962646
2022-12-20T11:50:04.617Z,93.164062
2022-12-20T11:51:16.635Z,93.017578
2022-12-20T11:52:24.964Z,92.919922
2022-12-20T11:53:33.652Z,92.919922
2022-12-20T11:54:42.363Z,92.608643
2022-12-20T11:55:52.032Z,92.401123
2022-12-20T11:57:01.787Z,92.297363
2022-12-20T11:58:19.828Z,92.199707
2022-12-20T11:59:22.058Z,92.156982
2022-12-20T12:00:30.736Z,92.358398
2022-12-20T12:01:40.651Z,92.114258
2022-12-20T12:02:54.815Z,91.906738
2022-12-20T12:04:00.922Z,91.906738
2022-12-20T12:05:10.713Z,92.315674
2022-12-20T12:06:19.382Z,92.211914
2022-12-20T12:07:30.026Z,92.211914
2022-12-20T12:08:39.715Z,92.211914
2022-12-20T12:09:49.416Z,92.211914
2022-12-20T12:10:59.110Z,92.211914
2022-12-20T12:12:09.357Z,92.358398
2022-12-20T12:13:16.505Z,92.358398
2022-12-20T12:14:26.227Z,92.358398
2022-12-20T12:15:34.894Z,92.114258
2022-12-20T12:16:43.638Z,92.114258
2022-12-20T12:17:53.326Z,92.010498
2022-12-20T12:19:03.004Z,92.211914
2022-12-20T12:20:12.735Z,92.010498
2022-12-20T12:21:21.401Z,91.595459
2022-12-20T12:22:30.209Z,91.491699
2022-12-20T12:23:39.873Z,91.394043
2022-12-20T12:24:49.598Z,91.247559
2022-12-20T12:25:58.267Z,91.247559
2022-12-20T12:27:11.281Z,91.143799
2022-12-20T12:28:16.604Z,91.186523
2022-12-20T12:29:26.318Z,91.143799
2022-12-20T12:30:35.006Z,91.040039
2022-12-20T12:31:44.733Z,90.936279
2022-12-20T12:32:53.388Z,90.936279
2022-12-20T12:34:03.076Z,91.082764
2022-12-20T12:35:12.751Z,91.143799
2022-12-20T12:36:22.422Z,90.936279
2022-12-20T12:37:32.134Z,90.979004
2022-12-20T12:38:38.867Z,91.394043
2022-12-20T12:39:47.643Z,91.741943
2022-12-20T12:40:57.350Z,91.949463
2022-12-20T12:42:06.019Z,92.053223
2022-12-20T12:43:12.737Z,92.156982
2022-12-20T12:44:22.420Z,92.254639
2022-12-20T12:45:32.165Z,92.254639
2022-12-20T12:46:40.899Z,92.053223
2022-12-20T12:47:49.496Z,92.053223
2022-12-20T12:48:59.167Z,92.462158
2022-12-20T12:50:08.857Z,92.773438
2022-12-20T12:51:18.599Z,92.565918
2022-12-20T12:52:28.732Z,92.773438
2022-12-20T12:53:36.994Z,93.017578
2022-12-20T12:54:45.664Z,93.225098
2022-12-20T12:56:02.571Z,93.121338
2022-12-20T12:57:06.007Z,93.121338
2022-12-20T12:58:14.706Z,93.017578
2022-12-20T12:59:24.387Z,92.712402
2022-12-20T13:00:33.123Z,92.816162
2022-12-20T13:01:50.020Z,92.816162
2022-12-20T13:02:58.608Z,92.816162
2022-12-20T13:04:07.231Z,93.475342
2022-12-20T13:05:20.790Z,93.988037
2022-12-20T13:06:27.600Z,94.403076
2022-12-20T13:07:36.286Z,94.403076
2022-12-20T13:08:45.092Z,94.75708
2022-12-20T13:09:54.989Z,94.958496