createdAt,value
2018-06-09T00:02:06.883Z,97364.90
2018-06-09T00:04:36.181Z,97359.03
2018-06-09T00:07:05.370Z,97362.81
2018-06-09T00:09:34.671Z,97364.87
2018-06-09T00:12:03.935Z,97363.23
2018-06-09T00:14:33.147Z,97362.02
2018-06-09T00:17:02.450Z,97360.98
2018-06-09T00:19:31.672Z,97366.41
2018-06-09T00:22:00.898Z,97367.47
2018-06-09T00:24:30.112Z,97369.29
2018-06-09T00:26:59.337Z,97364.61
2018-06-09T00:29:28.574Z,97370.54
2018-06-09T00:31:57.857Z,97365.92
2018-06-09T00:34:27.128Z,97374.64
2018-06-09T00:36:56.358Z,97372.02
2018-06-09T00:39:25.618Z,97370.67
2018-06-09T00:41:54.841Z,97375.82
2018-06-09T00:44:24.092Z,97372.55
2018-06-09T00:46:53.114Z,97380.20
2018-06-09T00:49:22.320Z,97383.53
2018-06-09T00:51:51.581Z,97379.98
2018-06-09T00:54:20.825Z,97387.16
2018-06-09T00:56:50.035Z,97390.39
2018-06-09T00:59:19.360Z,97390.39
2018-06-09T01:01:48.342Z,97389.72
2018-06-09T01:04:17.618Z,97389.00
2018-06-09T01:06:46.875Z,97384.43
2018-06-09T01:09:16.085Z,97382.54
2018-06-09T01:11:45.304Z,97381.48
2018-06-09T01:14:14.594Z,97382.83
2018-06-09T01:16:43.872Z,97373.16
2018-06-09T01:19:13.200Z,97377.50
2018-06-09T01:21:42.588Z,97373.41
2018-06-09T01:24:11.882Z,97371.33
2018-06-09T01:26:41.195Z,97363.09
2018-06-09T01:29:10.442Z,97363.69
2018-06-09T01:31:39.678Z,97363.95
2018-06-09T01:34:08.963Z,97369.33
2018-06-09T01:36:38.212Z,97368.24
2018-06-09T01:39:09.428Z,97367.73
2018-06-09T01:41:38.689Z,97374.54
2018-06-09T01:44:07.996Z,97373.19
2018-06-09T01:46:37.259Z,97368.39
2018-06-09T01:49:06.524Z,97366.81
2018-06-09T01:51:35.740Z,97367.39
2018-06-09T01:54:05.280Z,97371.70
2018-06-09T01:56:34.489Z,97374.85
2018-06-09T01:59:03.730Z,97378.09
2018-06-09T02:01:33.010Z,97378.63
2018-06-09T02:04:02.380Z,97377.28
2018-06-09T02:06:31.621Z,97367.81
2018-06-09T02:09:00.874Z,97368.42
2018-06-09T02:11:30.105Z,97368.22
2018-06-09T02:13:59.374Z,97368.30
2018-06-09T02:16:28.373Z,97365.88
2018-06-09T02:18:57.618Z,97365.81
2018-06-09T02:21:26.939Z,97370.25
2018-06-09T02:23:56.214Z,97369.19
2018-06-09T02:26:25.431Z,97368.50
2018-06-09T02:28:54.405Z,97366.98
2018-06-09T02:31:23.606Z,97361.13
2018-06-09T02:33:52.971Z,97360.32
2018-06-09T02:36:22.215Z,97356.37
2018-06-09T02:38:51.450Z,97357.11
2018-06-09T02:41:27.538Z,97354.09
2018-06-09T02:43:56.779Z,97353.80
2018-06-09T02:46:25.766Z,97361.87
2018-06-09T02:48:54.970Z,97358.66
2018-06-09T02:51:24.185Z,97367.50
2018-06-09T02:53:53.443Z,97367.53
2018-06-09T02:56:22.647Z,97360.00
2018-06-09T02:58:51.916Z,97369.73
2018-06-09T03:01:21.155Z,97371.28
2018-06-09T03:03:50.146Z,97375.70
2018-06-09T03:06:19.385Z,97374.59
2018-06-09T03:08:48.600Z,97377.05
2018-06-09T03:11:17.882Z,97375.78
2018-06-09T03:13:47.106Z,97371.44
2018-06-09T03:16:16.390Z,97370.20
2018-06-09T03:18:45.646Z,97379.84
2018-06-09T03:21:15.080Z,97365.91
2018-06-09T03:23:45.374Z,97379.63
2018-06-09T03:26:14.717Z,97374.18
2018-06-09T03:28:43.983Z,97383.33
2018-06-09T03:31:13.409Z,97381.42
2018-06-09T03:33:42.699Z,97390.91
2018-06-09T03:36:12.000Z,97388.22
2018-06-09T03:38:41.291Z,97396.51
2018-06-09T03:41:11.017Z,97400.98
2018-06-09T03:43:40.338Z,97401.80
2018-06-09T03:46:10.409Z,97404.95
2018-06-09T03:48:39.635Z,97397.36
2018-06-09T03:51:08.847Z,97401.39
2018-06-09T03:53:38.057Z,97396.67
2018-06-09T03:56:07.325Z,97399.83
2018-06-09T03:58:36.527Z,97401.63
2018-06-09T04:01:05.795Z,97410.98
2018-06-09T04:03:35.023Z,97412.53
2018-06-09T04:06:04.262Z,97415.22
2018-06-09T04:08:33.483Z,97421.06
2018-06-09T04:11:02.763Z,97419.14
2018-06-09T04:13:31.994Z,97421.97
2018-06-09T04:16:01.231Z,97423.98
2018-06-09T04:18:30.523Z,97426.52
2018-06-09T04:20:59.855Z,97433.41
2018-06-09T04:23:29.079Z,97433.30
2018-06-09T04:25:58.422Z,97434.55
2018-06-09T04:28:27.695Z,97429.36
2018-06-09T04:30:56.935Z,97435.84
2018-06-09T04:33:26.162Z,97438.66
2018-06-09T04:35:55.179Z,97440.42
2018-06-09T04:38:24.370Z,97442.77
2018-06-09T04:40:53.621Z,97447.28
2018-06-09T04:43:22.859Z,97438.31
2018-06-09T04:45:52.067Z,97437.23
2018-06-09T04:48:21.289Z,97439.95
2018-06-09T04:50:50.498Z,97441.16
2018-06-09T04:53:19.712Z,97441.52
2018-06-09T04:55:48.934Z,97440.78
2018-06-09T04:58:18.182Z,97452.69
2018-06-09T05:00:47.395Z,97453.25
2018-06-09T05:03:16.671Z,97455.80
2018-06-09T05:05:45.925Z,97452.05
2018-06-09T05:08:15.226Z,97455.54
2018-06-09T05:10:44.226Z,97451.75
2018-06-09T05:13:13.554Z,97453.10
2018-06-09T05:15:42.622Z,97458.38
2018-06-09T05:18:12.075Z,97461.72
2018-06-09T05:20:41.330Z,97462.23
2018-06-09T05:23:10.615Z,97466.05
2018-06-09T05:25:39.870Z,97467.58
2018-06-09T05:28:09.128Z,97463.59
2018-06-09T05:30:38.372Z,97463.20
2018-06-09T05:33:07.610Z,97465.72
2018-06-09T05:35:36.838Z,97462.22
2018-06-09T05:38:06.315Z,97464.00
2018-06-09T05:40:35.566Z,97460.58
2018-06-09T05:43:04.849Z,97468.90
2018-06-09T05:45:34.069Z,97472.47
2018-06-09T05:48:03.356Z,97467.47
2018-06-09T05:50:32.554Z,97475.39
2018-06-09T05:53:01.762Z,97472.23
2018-06-09T05:55:30.980Z,97477.30
2018-06-09T05:58:00.208Z,97481.40
2018-06-09T06:00:29.478Z,97484.16
2018-06-09T06:02:58.544Z,97478.67
2018-06-09T06:05:27.774Z,97473.04
2018-06-09T06:07:57.084Z,97489.64
2018-06-09T06:10:26.439Z,97487.47
2018-06-09T06:12:55.696Z,97488.35
2018-06-09T06:15:24.961Z,97493.34
2018-06-09T06:17:54.206Z,97498.91
2018-06-09T06:20:23.420Z,97490.48
2018-06-09T06:22:52.627Z,97492.55
2018-06-09T06:25:21.950Z,97486.92
2018-06-09T06:27:51.217Z,97485.80
2018-06-09T06:30:20.605Z,97487.28
2018-06-09T06:32:49.841Z,97490.28
2018-06-09T06:35:19.117Z,97494.76
2018-06-09T06:37:48.325Z,97490.69
2018-06-09T06:40:17.589Z,97490.74
2018-06-09T06:42:46.831Z,97491.08
2018-06-09T06:45:16.134Z,97489.27
2018-06-09T06:47:45.608Z,97486.17
2018-06-09T06:50:14.978Z,97485.34
2018-06-09T06:52:44.319Z,97497.22
2018-06-09T06:55:13.582Z,97493.41
2018-06-09T06:57:42.813Z,97494.32
2018-06-09T07:00:12.802Z,97492.87
2018-06-09T07:02:42.030Z,97494.80
2018-06-09T07:05:11.319Z,97496.83
2018-06-09T07:07:40.611Z,97498.80
2018-06-09T07:10:09.974Z,97498.09
2018-06-09T07:12:39.251Z,97502.41
2018-06-09T07:15:08.492Z,97494.89
2018-06-09T07:17:37.757Z,97492.33
2018-06-09T07:20:06.977Z,97495.41
2018-06-09T07:22:36.222Z,97495.14
2018-06-09T07:25:05.497Z,97500.30
2018-06-09T07:27:34.743Z,97502.50
2018-06-09T07:30:03.767Z,97493.25
2018-06-09T07:32:32.960Z,97499.10
2018-06-09T07:35:01.984Z,97500.72
2018-06-09T07:37:31.218Z,97500.34
2018-06-09T07:40:00.612Z,97503.97
2018-06-09T07:42:29.950Z,97502.81
2018-06-09T07:44:59.194Z,97500.78
2018-06-09T07:47:28.471Z,97503.89
2018-06-09T07:49:57.750Z,97497.33
2018-06-09T07:52:26.993Z,97492.86
2018-06-09T07:54:56.216Z,97491.41
2018-06-09T07:57:25.511Z,97487.01
2018-06-09T07:59:54.719Z,97495.50
2018-06-09T08:02:24.013Z,97492.39
2018-06-09T08:04:53.311Z,97491.42
2018-06-09T08:07:22.588Z,97494.17
2018-06-09T08:09:51.803Z,97499.09
2018-06-09T08:12:21.090Z,97497.62
2018-06-09T08:14:50.463Z,97503.14
2018-06-09T08:17:19.762Z,97493.91
2018-06-09T08:19:48.982Z,97487.20
2018-06-09T08:22:18.288Z,97489.05
2018-06-09T08:24:47.521Z,97485.92
2018-06-09T08:27:16.750Z,97488.91
2018-06-09T08:29:46.032Z,97486.28
2018-06-09T08:32:15.288Z,97494.76
2018-06-09T08:34:44.591Z,97499.36
2018-06-09T08:37:13.923Z,97490.60
2018-06-09T08:39:43.203Z,97495.72
2018-06-09T08:42:12.597Z,97487.34
2018-06-09T08:44:42.786Z,97488.36
2018-06-09T08:47:12.144Z,97485.28
2018-06-09T08:49:41.413Z,97488.23
2018-06-09T08:52:10.690Z,97475.20
2018-06-09T08:54:40.037Z,97474.30
2018-06-09T08:57:09.217Z,97470.69
2018-06-09T08:59:38.502Z,97472.58
2018-06-09T09:02:07.804Z,97474.04
2018-06-09T09:04:37.051Z,97472.91
2018-06-09T09:07:06.338Z,97479.47
2018-06-09T09:09:35.555Z,97467.75
2018-06-09T09:12:11.628Z,97471.00
2018-06-09T09:14:41.542Z,97472.80
2018-06-09T09:17:11.162Z,97466.52
2018-06-09T09:19:40.406Z,97460.95
2018-06-09T09:22:10.639Z,97464.67
2018-06-09T09:24:39.947Z,97461.52
2018-06-09T09:27:09.689Z,97465.97
2018-06-09T09:29:39.709Z,97465.05
2018-06-09T09:32:09.093Z,97466.01
2018-06-09T09:34:38.389Z,97470.23
2018-06-09T09:37:07.789Z,97462.55
2018-06-09T09:39:37.147Z,97460.34
2018-06-09T09:42:06.431Z,97460.02
2018-06-09T09:44:35.715Z,97464.20
2018-06-09T09:47:05.057Z,97468.25
2018-06-09T09:49:34.362Z,97463.70
2018-06-09T09:52:03.687Z,97458.34
2018-06-09T09:54:32.999Z,97457.76
2018-06-09T09:57:02.245Z,97456.61
2018-06-09T09:59:31.691Z,97443.86
2018-06-09T10:02:00.999Z,97454.81
2018-06-09T10:04:30.380Z,97453.75
2018-06-09T10:06:59.688Z,97453.89
2018-06-09T10:09:29.032Z,97451.47
2018-06-09T10:11:58.364Z,97453.27
2018-06-09T10:14:27.733Z,97452.64
2018-06-09T10:16:56.707Z,97448.44
2018-06-09T10:19:26.017Z,97455.70
2018-06-09T10:21:55.340Z,97455.72
2018-06-09T10:24:24.625Z,97456.18
2018-06-09T10:26:53.911Z,97456.09
2018-06-09T10:29:23.202Z,97453.28
2018-06-09T10:31:52.456Z,97458.48
2018-06-09T10:34:21.728Z,97459.58
2018-06-09T10:36:50.992Z,97461.98
2018-06-09T10:39:20.292Z,97453.06
2018-06-09T10:41:49.575Z,97455.93
2018-06-09T10:44:18.861Z,97460.30
2018-06-09T10:46:48.137Z,97457.52
2018-06-09T10:49:17.523Z,97451.14
2018-06-09T10:51:46.781Z,97451.23
2018-06-09T10:54:16.405Z,97451.10
2018-06-09T10:56:46.193Z,97452.98
2018-06-09T10:59:15.770Z,97457.08
2018-06-09T11:01:45.224Z,97451.06
2018-06-09T11:04:14.908Z,97453.88
2018-06-09T11:06:44.552Z,97448.33
2018-06-09T11:09:14.090Z,97444.39
2018-06-09T11:11:43.609Z,97443.41
2018-06-09T11:14:13.129Z,97440.55
2018-06-09T11:16:43.510Z,97432.09
2018-06-09T11:19:13.523Z,97432.34
2018-06-09T11:21:43.099Z,97427.84
2018-06-09T11:24:12.983Z,97428.47
2018-06-09T11:26:42.440Z,97424.97
2018-06-09T11:29:11.900Z,97425.63
2018-06-09T11:31:41.418Z,97421.11
2018-06-09T11:34:10.850Z,97417.14
2018-06-09T11:36:40.324Z,97414.81
2018-06-09T11:39:10.843Z,97406.19
2018-06-09T11:41:40.572Z,97403.56
2018-06-09T11:44:10.025Z,97404.77
2018-06-09T11:46:39.448Z,97392.67
2018-06-09T11:49:08.880Z,97396.60
2018-06-09T11:51:38.382Z,97396.65
2018-06-09T11:54:07.906Z,97395.64
2018-06-09T11:56:37.304Z,97393.81
2018-06-09T11:59:06.716Z,97385.58
2018-06-09T12:01:36.186Z,97388.61
2018-06-09T12:04:05.685Z,97394.78
2018-06-09T12:06:35.137Z,97390.02
2018-06-09T12:09:07.011Z,97384.77
2018-06-09T12:11:36.384Z,97384.38
2018-06-09T12:14:05.706Z,97382.92
2018-06-09T12:16:35.158Z,97379.48
2018-06-09T12:19:04.667Z,97380.27
2018-06-09T12:21:34.223Z,97386.59
2018-06-09T12:24:03.607Z,97396.64
2018-06-09T12:26:33.709Z,97388.38
2018-06-09T12:29:03.067Z,97387.33
2018-06-09T12:31:32.130Z,97384.36
2018-06-09T12:34:01.529Z,97378.90
2018-06-09T12:36:30.920Z,97366.56
2018-06-09T12:39:00.274Z,97365.00
2018-06-09T12:41:29.659Z,97366.36
2018-06-09T12:43:59.155Z,97364.77
2018-06-09T12:46:28.541Z,97359.69
2018-06-09T12:48:57.678Z,97355.38
2018-06-09T12:51:27.075Z,97346.02
2018-06-09T12:53:56.387Z,97339.99
2018-06-09T12:56:25.703Z,97346.16
2018-06-09T12:58:55.027Z,97339.72
2018-06-09T13:01:24.380Z,97340.87
2018-06-09T13:03:53.759Z,97337.91
2018-06-09T13:06:23.182Z,97338.94
2018-06-09T13:08:52.182Z,97337.73
2018-06-09T13:11:21.469Z,97341.94
2018-06-09T13:13:50.826Z,97342.03
2018-06-09T13:16:20.093Z,97345.66
2018-06-09T13:18:49.338Z,97344.12
2018-06-09T13:21:18.572Z,97349.17
2018-06-09T13:23:47.875Z,97346.66
2018-06-09T13:26:16.846Z,97336.92
2018-06-09T13:28:46.098Z,97336.43
2018-06-09T13:31:15.390Z,97330.78
2018-06-09T13:33:44.960Z,97335.72
2018-06-09T13:36:14.248Z,97335.14
2018-06-09T13:38:43.575Z,97342.14
2018-06-09T13:41:12.979Z,97344.13
2018-06-09T13:43:42.387Z,97350.20
2018-06-09T13:46:11.454Z,97328.14
2018-06-09T13:48:40.723Z,97318.34
2018-06-09T13:51:10.105Z,97321.10
2018-06-09T13:53:39.425Z,97322.48
2018-06-09T13:56:08.657Z,97331.16
2018-06-09T13:58:37.702Z,97334.54
2018-06-09T14:01:07.144Z,97340.09
2018-06-09T14:03:36.387Z,97336.34
2018-06-09T14:06:05.565Z,97335.97
2018-06-09T14:08:34.841Z,97339.79
2018-06-09T14:11:04.106Z,97340.13
2018-06-09T14:13:33.480Z,97345.22
2018-06-09T14:16:02.785Z,97350.09
2018-06-09T14:18:32.040Z,97349.67
2018-06-09T14:21:01.374Z,97356.75
2018-06-09T14:23:30.683Z,97358.30
2018-06-09T14:26:00.025Z,97353.22
2018-06-09T14:28:29.296Z,97350.27
2018-06-09T14:30:58.476Z,97348.67
2018-06-09T14:33:27.746Z,97360.38
2018-06-09T14:35:56.805Z,97370.44
2018-06-09T14:38:26.091Z,97373.34
2018-06-09T14:40:55.352Z,97375.52
2018-06-09T14:43:24.746Z,97385.22
2018-06-09T14:45:54.014Z,97379.27
2018-06-09T14:48:23.262Z,97377.05
2018-06-09T14:50:52.521Z,97370.16
2018-06-09T14:53:22.121Z,97364.79
2018-06-09T14:55:51.937Z,97359.81
2018-06-09T14:58:21.204Z,97354.58
2018-06-09T15:00:50.488Z,97351.09
2018-06-09T15:03:20.076Z,97354.60
2018-06-09T15:05:49.302Z,97356.17
2018-06-09T15:08:18.537Z,97358.58
2018-06-09T15:10:47.798Z,97345.44
2018-06-09T15:13:17.151Z,97329.59
2018-06-09T15:15:46.438Z,97318.16
2018-06-09T15:18:15.688Z,97319.63
2018-06-09T15:20:45.109Z,97317.70
2018-06-09T15:23:14.390Z,97319.73
2018-06-09T15:25:43.770Z,97314.16
2018-06-09T15:28:14.344Z,97306.56
2018-06-09T15:30:45.883Z,97312.67
2018-06-09T15:33:15.192Z,97310.87
2018-06-09T15:35:44.867Z,97314.25
2018-06-09T15:38:14.337Z,97319.66
2018-06-09T15:40:44.175Z,97325.42
2018-06-09T15:43:13.473Z,97329.31
2018-06-09T15:45:43.023Z,97330.42
2018-06-09T15:50:56.057Z,97333.52
2018-06-09T15:53:25.375Z,97342.66
2018-06-09T15:55:54.690Z,97347.73
2018-06-09T15:58:23.917Z,97352.36
2018-06-09T16:00:53.176Z,97353.78
2018-06-09T16:03:22.430Z,97356.94
2018-06-09T16:05:52.735Z,97352.22
2018-06-09T16:08:21.952Z,97353.24
2018-06-09T16:10:51.290Z,97360.12
2018-06-09T16:13:20.598Z,97362.28
2018-06-09T16:15:49.872Z,97363.97
2018-06-09T16:18:18.875Z,97363.08
2018-06-09T16:20:48.206Z,97363.90
2018-06-09T16:23:17.508Z,97361.88
2018-06-09T16:25:46.867Z,97359.48
2018-06-09T16:28:16.106Z,97359.88
2018-06-09T16:30:45.438Z,97350.04
2018-06-09T16:33:14.764Z,97352.89
2018-06-09T16:35:44.067Z,97355.28
2018-06-09T16:38:13.324Z,97358.23
2018-06-09T16:40:42.623Z,97362.06
2018-06-09T16:43:11.911Z,97376.27
2018-06-09T16:45:41.307Z,97382.69
2018-06-09T16:48:10.484Z,97388.03
2018-06-09T16:50:39.731Z,97383.30
2018-06-09T16:53:09.095Z,97389.77
2018-06-09T16:55:38.413Z,97399.84
2018-06-09T16:58:07.682Z,97395.54
2018-06-09T17:00:36.930Z,97400.98
2018-06-09T17:03:06.334Z,97402.00
2018-06-09T17:05:35.582Z,97399.75
2018-06-09T17:08:05.408Z,97404.76
2018-06-09T17:10:34.626Z,97399.62
2018-06-09T17:13:03.970Z,97402.47
2018-06-09T17:15:33.203Z,97397.79
2018-06-09T17:18:02.535Z,97392.78
2018-06-09T17:20:31.783Z,97390.84
2018-06-09T17:23:01.035Z,97388.89
2018-06-09T17:25:30.274Z,97387.00
2018-06-09T17:27:59.575Z,97382.13
2018-06-09T17:30:28.884Z,97380.63
2018-06-09T17:32:58.179Z,97380.53
2018-06-09T17:35:27.466Z,97383.02
2018-06-09T17:37:56.743Z,97384.38
2018-06-09T17:40:25.993Z,97389.73
2018-06-09T17:42:55.238Z,97397.08
2018-06-09T17:45:24.511Z,97392.67
2018-06-09T17:47:53.748Z,97388.93
2018-06-09T17:50:23.020Z,97390.20
2018-06-09T17:52:52.307Z,97396.64
2018-06-09T17:55:21.545Z,97394.77
2018-06-09T17:57:51.893Z,97399.14
2018-06-09T18:00:22.609Z,97390.59
2018-06-09T18:02:52.024Z,97389.88
2018-06-09T18:05:21.523Z,97400.00
2018-06-09T18:07:50.846Z,97405.25
2018-06-09T18:10:20.153Z,97403.84
2018-06-09T18:12:49.578Z,97408.66
2018-06-09T18:15:18.957Z,97419.66
2018-06-09T18:17:48.282Z,97421.42
2018-06-09T18:20:17.631Z,97422.94
2018-06-09T18:22:46.952Z,97421.19
2018-06-09T18:25:16.170Z,97426.75
2018-06-09T18:27:45.534Z,97423.31
2018-06-09T18:30:14.843Z,97427.14
2018-06-09T18:32:44.147Z,97422.58
2018-06-09T18:35:13.505Z,97414.53
2018-06-09T18:37:42.877Z,97414.75
2018-06-09T18:40:12.206Z,97422.00
2018-06-09T18:42:42.260Z,97412.68
2018-06-09T18:45:11.619Z,97406.66
2018-06-09T18:47:41.059Z,97401.06
2018-06-09T18:50:10.472Z,97411.05
2018-06-09T18:52:39.812Z,97423.70
2018-06-09T18:55:09.200Z,97425.61
2018-06-09T18:57:38.479Z,97419.58
2018-06-09T19:00:07.752Z,97418.47
2018-06-09T19:02:37.029Z,97421.15
2018-06-09T19:05:06.356Z,97421.91
2018-06-09T19:07:35.655Z,97416.56
2018-06-09T19:10:05.017Z,97421.77
2018-06-09T19:12:34.361Z,97423.66
2018-06-09T19:15:03.719Z,97425.19
2018-06-09T19:17:33.031Z,97433.02
2018-06-09T19:20:03.031Z,97432.35
2018-06-09T19:22:32.378Z,97433.50
2018-06-09T19:25:01.951Z,97438.13
2018-06-09T19:27:31.311Z,97447.57
2018-06-09T19:30:00.610Z,97456.02
2018-06-09T19:32:29.875Z,97456.98
2018-06-09T19:34:59.195Z,97464.36
2018-06-09T19:37:28.591Z,97468.58
2018-06-09T19:39:57.863Z,97476.50
2018-06-09T19:42:27.127Z,97475.88
2018-06-09T19:44:56.435Z,97469.80
2018-06-09T19:47:25.722Z,97473.68
2018-06-09T19:49:54.979Z,97475.78
2018-06-09T19:52:24.215Z,97466.80
2018-06-09T19:54:53.547Z,97468.95
2018-06-09T19:57:22.842Z,97465.16
2018-06-09T19:59:52.114Z,97467.19
2018-06-09T20:02:21.402Z,97472.20
2018-06-09T20:04:50.455Z,97474.48
2018-06-09T20:07:19.738Z,97472.88
2018-06-09T20:09:48.997Z,97461.41
2018-06-09T20:12:18.259Z,97459.04
2018-06-09T20:14:47.554Z,97454.48
2018-06-09T20:17:16.789Z,97467.14
2018-06-09T20:19:46.066Z,97462.38
2018-06-09T20:22:15.397Z,97469.68
2018-06-09T20:24:44.751Z,97470.00
2018-06-09T20:27:14.148Z,97461.41
2018-06-09T20:29:43.623Z,97469.87
2018-06-09T20:32:13.035Z,97465.58
2018-06-09T20:34:42.389Z,97465.73
2018-06-09T20:37:11.748Z,97457.23
2018-06-09T20:39:41.127Z,97452.77
2018-06-09T20:42:10.409Z,97449.64
2018-06-09T20:44:40.085Z,97449.92
2018-06-09T20:47:09.329Z,97457.88
2018-06-09T20:49:38.621Z,97462.61
2018-06-09T20:52:07.879Z,97452.41
2018-06-09T20:54:37.122Z,97451.44
2018-06-09T20:57:06.411Z,97460.66
2018-06-09T20:59:35.665Z,97462.13
2018-06-09T21:02:04.952Z,97464.82
2018-06-09T21:04:34.322Z,97461.06
2018-06-09T21:07:03.692Z,97479.95
2018-06-09T21:09:33.019Z,97466.22
2018-06-09T21:12:02.316Z,97466.91
2018-06-09T21:14:31.610Z,97472.53
2018-06-09T21:17:00.915Z,97472.42
2018-06-09T21:19:30.242Z,97463.45
2018-06-09T21:21:59.413Z,97459.19
2018-06-09T21:24:28.690Z,97462.73
2018-06-09T21:27:03.092Z,97473.88
2018-06-09T21:29:38.460Z,97469.58
2018-06-09T21:32:10.101Z,97475.78
2018-06-09T21:35:01.566Z,97478.91
2018-06-09T21:37:39.912Z,97474.17
2018-06-09T21:40:24.652Z,97467.25
2018-06-09T21:42:59.446Z,97469.50
2018-06-09T21:45:33.827Z,97464.66
2018-06-09T21:48:03.059Z,97477.78
2018-06-09T21:50:32.330Z,97470.75
2018-06-09T21:53:01.382Z,97474.09
2018-06-09T21:55:30.627Z,97476.94
2018-06-09T21:57:59.951Z,97490.58
2018-06-09T22:00:29.228Z,97492.77
2018-06-09T22:02:58.455Z,97496.33
2018-06-09T22:05:27.694Z,97492.32
2018-06-09T22:07:56.951Z,97503.09
2018-06-09T22:10:26.234Z,97499.66
2018-06-09T22:12:55.538Z,97510.41
2018-06-09T22:15:24.827Z,97506.41
2018-06-09T22:17:54.091Z,97510.44
2018-06-09T22:20:23.358Z,97511.86
2018-06-09T22:22:52.619Z,97510.00
2018-06-09T22:25:27.139Z,97514.00
2018-06-09T22:27:56.440Z,97513.88
2018-06-09T22:30:25.702Z,97510.28
2018-06-09T22:32:54.956Z,97510.79
2018-06-09T22:35:24.236Z,97515.22
2018-06-09T22:37:53.480Z,97528.56
2018-06-09T22:40:22.763Z,97530.97
2018-06-09T22:42:52.051Z,97531.45
2018-06-09T22:45:21.311Z,97536.23
2018-06-09T22:47:51.238Z,97537.35
2018-06-09T22:50:20.503Z,97533.05
2018-06-09T22:52:49.762Z,97531.70
2018-06-09T22:55:19.019Z,97539.53
2018-06-09T22:57:48.360Z,97535.94
2018-06-09T23:00:55.852Z,97539.73
2018-06-09T23:03:25.095Z,97533.80
2018-06-09T23:05:54.131Z,97535.20
2018-06-09T23:08:23.460Z,97538.83
2018-06-09T23:10:52.430Z,97536.48
2018-06-09T23:13:21.687Z,97536.84
2018-06-09T23:15:50.907Z,97537.06
2018-06-09T23:18:20.104Z,97534.41
2018-06-09T23:20:49.331Z,97532.60
2018-06-09T23:23:18.551Z,97539.05
2018-06-09T23:25:47.807Z,97543.38
2018-06-09T23:28:17.034Z,97543.70
2018-06-09T23:30:46.331Z,97542.09
2018-06-09T23:33:15.509Z,97536.96
2018-06-09T23:35:44.771Z,97529.23
2018-06-09T23:38:14.051Z,97532.76
2018-06-09T23:40:43.339Z,97538.66
2018-06-09T23:43:12.659Z,97533.81
2018-06-09T23:45:41.979Z,97535.16
2018-06-09T23:48:11.240Z,97539.23
2018-06-09T23:50:40.506Z,97535.65
2018-06-09T23:53:09.800Z,97533.30
2018-06-09T23:55:39.044Z,97536.80
2018-06-09T23:58:08.276Z,97529.81
