createdAt,value
2023-03-04T06:19:36.719Z,1012.89
2023-03-04T06:29:36.747Z,1012.87
2023-03-04T06:39:36.773Z,1012.88
2023-03-04T06:49:36.657Z,1012.79
2023-03-04T06:59:36.804Z,1012.73
2023-03-04T07:09:36.721Z,1012.82
2023-03-04T07:19:36.713Z,1012.77
2023-03-04T07:29:36.818Z,1012.72
2023-03-04T07:39:36.789Z,1012.68
2023-03-04T07:49:36.845Z,1012.64
2023-03-04T07:59:36.673Z,1012.72
2023-03-04T08:09:36.898Z,1012.67
2023-03-04T08:19:36.793Z,1012.81
2023-03-04T08:29:36.729Z,1012.85
2023-03-04T08:39:36.901Z,1012.80
2023-03-04T08:49:37.114Z,1012.74
2023-03-04T08:59:38.553Z,1012.70
2023-03-04T09:09:37.240Z,1012.56
2023-03-04T09:19:37.184Z,1012.68
2023-03-04T09:29:37.279Z,1012.65
2023-03-04T09:39:37.232Z,1012.67
2023-03-04T09:49:37.201Z,1012.75
2023-03-04T09:59:37.262Z,1012.75
2023-03-04T10:09:37.321Z,1012.74
2023-03-04T10:19:37.185Z,1012.85
2023-03-04T10:29:37.244Z,1012.89
2023-03-04T10:39:37.215Z,1012.76
2023-03-04T10:49:37.266Z,1012.94
2023-03-04T10:59:37.212Z,1012.88
2023-03-04T11:09:37.114Z,1013.00
2023-03-04T11:19:37.253Z,1012.84
2023-03-04T11:29:37.251Z,1012.77
2023-03-04T11:39:37.045Z,1012.60
2023-03-04T11:49:37.160Z,1012.53
2023-03-04T11:59:37.255Z,1012.43
2023-03-04T12:09:37.312Z,1012.34
2023-03-04T12:19:37.252Z,1012.18
2023-03-04T12:29:37.314Z,1012.23
2023-03-04T12:39:37.474Z,1012.20
2023-03-04T12:49:37.364Z,1012.04
2023-03-04T12:59:37.409Z,1012.11
2023-03-04T13:09:37.379Z,1011.88
2023-03-04T13:19:37.329Z,1012.04
2023-03-04T13:29:37.312Z,1011.98
2023-03-04T13:39:37.253Z,1012.11
2023-03-04T13:49:37.327Z,1011.79
2023-03-04T13:59:37.286Z,1012.10
2023-03-04T14:09:37.349Z,1011.99
2023-03-04T14:19:37.315Z,1012.05
2023-03-04T14:29:37.279Z,1012.14
2023-03-04T14:39:37.348Z,1012.17
2023-03-04T14:49:37.430Z,1012.02
2023-03-04T14:59:37.392Z,1011.77
2023-03-04T15:09:37.344Z,1011.60
2023-03-04T15:19:37.339Z,1011.58
2023-03-04T15:29:37.265Z,1011.55
2023-03-04T15:39:37.443Z,1011.55
2023-03-04T15:49:37.483Z,1011.56
2023-03-04T15:59:37.352Z,1011.62
2023-03-04T16:09:37.512Z,1011.68
2023-03-04T16:19:37.281Z,1011.65
2023-03-04T16:29:37.333Z,1011.76
2023-03-04T16:39:37.406Z,1011.60
2023-03-04T16:49:37.337Z,1011.86
2023-03-04T16:59:37.425Z,1011.69
2023-03-04T17:09:37.439Z,1011.78
2023-03-04T17:19:37.461Z,1011.82
2023-03-04T17:29:37.636Z,1011.93
2023-03-04T17:39:37.561Z,1011.93
2023-03-04T17:49:37.549Z,1012.08
2023-03-04T17:59:37.622Z,1012.01
2023-03-04T18:09:37.356Z,1012.05
2023-03-04T18:19:37.563Z,1012.14
2023-03-04T18:29:37.816Z,1011.97
2023-03-04T18:39:37.847Z,1011.92
2023-03-04T18:49:38.054Z,1012.03
2023-03-04T18:59:38.113Z,1012.13
2023-03-04T19:09:38.314Z,1012.10
2023-03-04T19:19:38.347Z,1012.07
