createdAt,value
2023-03-29T00:01:00.184Z,5.81
2023-03-29T00:03:28.799Z,5.81
2023-03-29T00:06:03.388Z,5.81
2023-03-29T00:08:34.060Z,5.84
2023-03-29T00:11:02.603Z,5.89
2023-03-29T00:13:31.102Z,5.90
2023-03-29T00:15:59.267Z,5.91
2023-03-29T00:18:27.390Z,5.95
2023-03-29T00:20:56.690Z,5.99
2023-03-29T00:23:26.441Z,5.99
2023-03-29T00:25:55.070Z,5.96
2023-03-29T00:28:23.808Z,5.96
2023-03-29T00:30:52.557Z,5.97
2023-03-29T00:33:21.599Z,5.97
2023-03-29T00:35:50.626Z,6.01
2023-03-29T00:38:19.402Z,6.01
2023-03-29T00:40:49.137Z,5.98
2023-03-29T00:43:17.296Z,5.93
2023-03-29T00:45:45.644Z,5.92
2023-03-29T00:48:16.360Z,5.97
2023-03-29T00:50:49.525Z,6.00
2023-03-29T00:53:21.494Z,5.99
2023-03-29T00:55:55.116Z,5.99
2023-03-29T00:58:29.680Z,5.97
2023-03-29T01:01:02.728Z,5.93
2023-03-29T01:03:35.164Z,5.88
2023-03-29T01:06:07.665Z,5.81
2023-03-29T01:08:41.957Z,5.79
2023-03-29T01:11:17.243Z,5.80
2023-03-29T01:13:52.582Z,5.87
2023-03-29T01:16:22.168Z,5.90
2023-03-29T01:18:52.245Z,5.94
2023-03-29T01:21:23.598Z,5.92
2023-03-29T01:24:07.708Z,5.83
2023-03-29T01:26:42.542Z,5.77
2023-03-29T01:29:17.758Z,5.79
2023-03-29T01:31:51.113Z,5.73
2023-03-29T01:34:27.347Z,5.77
2023-03-29T01:37:02.273Z,5.82
2023-03-29T01:39:30.924Z,5.89
2023-03-29T01:42:11.073Z,5.97
2023-03-29T01:44:47.094Z,6.05
2023-03-29T01:47:26.029Z,6.10
2023-03-29T01:50:01.575Z,6.13
2023-03-29T01:52:36.870Z,6.13
2023-03-29T01:55:10.011Z,6.17
2023-03-29T01:57:43.761Z,6.19
2023-03-29T02:00:16.001Z,6.22
2023-03-29T02:02:46.997Z,6.24
2023-03-29T02:05:17.673Z,6.25
2023-03-29T02:07:47.549Z,6.27
2023-03-29T02:10:17.493Z,6.30
2023-03-29T02:12:45.681Z,6.30
2023-03-29T02:15:18.656Z,6.31
2023-03-29T02:17:49.428Z,6.29
2023-03-29T02:20:22.722Z,6.23
2023-03-29T02:22:59.713Z,6.13
2023-03-29T02:25:27.939Z,6.06
2023-03-29T02:27:56.718Z,5.96
2023-03-29T02:30:31.332Z,5.87
2023-03-29T02:33:06.905Z,5.81
2023-03-29T02:35:40.848Z,5.73
2023-03-29T02:38:11.626Z,5.70
2023-03-29T02:40:42.826Z,5.77
2023-03-29T02:43:12.799Z,5.87
2023-03-29T02:45:43.356Z,5.91
2023-03-29T02:48:16.293Z,5.93
2023-03-29T02:50:48.760Z,5.93
2023-03-29T02:53:20.403Z,5.92
2023-03-29T02:55:49.930Z,5.94
2023-03-29T02:58:18.074Z,6.03
2023-03-29T03:00:50.372Z,6.02
2023-03-29T03:03:18.829Z,6.01
2023-03-29T03:05:51.210Z,6.05
2023-03-29T03:08:19.898Z,6.08
2023-03-29T03:10:48.774Z,6.11
2023-03-29T03:13:17.176Z,6.04
2023-03-29T03:15:49.011Z,6.04
2023-03-29T03:18:18.877Z,6.04
2023-03-29T03:20:56.361Z,5.99
2023-03-29T03:23:25.351Z,5.93
2023-03-29T03:25:54.236Z,5.87
2023-03-29T03:28:24.170Z,5.90
2023-03-29T03:30:52.544Z,5.92
2023-03-29T03:33:28.258Z,5.94
2023-03-29T03:36:26.417Z,5.94
2023-03-29T03:38:57.155Z,6.04
2023-03-29T03:41:26.313Z,6.09
2023-03-29T03:43:55.057Z,6.11
2023-03-29T03:46:23.855Z,6.14
2023-03-29T03:48:53.385Z,6.16
2023-03-29T03:51:27.559Z,6.20
2023-03-29T03:53:55.719Z,6.24
2023-03-29T03:56:44.567Z,6.25
2023-03-29T03:59:18.370Z,6.26
2023-03-29T04:01:54.841Z,6.27
2023-03-29T04:04:26.973Z,6.32
2023-03-29T04:07:14.450Z,6.35
2023-03-29T04:10:01.551Z,6.36
2023-03-29T04:12:40.904Z,6.36
2023-03-29T04:15:10.805Z,6.34
2023-03-29T04:17:43.124Z,6.33
2023-03-29T04:20:26.454Z,6.37
2023-03-29T04:22:55.246Z,6.36
2023-03-29T04:25:23.825Z,6.38
2023-03-29T04:28:14.588Z,6.40
2023-03-29T04:30:52.349Z,6.43
2023-03-29T04:33:32.021Z,6.45
2023-03-29T04:36:03.260Z,6.45
2023-03-29T04:38:36.103Z,6.47
2023-03-29T04:41:05.927Z,6.49
2023-03-29T04:43:53.698Z,6.53
2023-03-29T04:46:26.861Z,6.52
2023-03-29T04:49:13.712Z,6.52
2023-03-29T04:51:47.830Z,6.58
2023-03-29T04:54:18.993Z,6.61
2023-03-29T04:57:07.093Z,6.68
2023-03-29T04:59:46.469Z,6.69
2023-03-29T05:02:33.199Z,6.69
2023-03-29T05:05:01.669Z,6.70
2023-03-29T05:07:31.272Z,6.65
2023-03-29T05:09:59.759Z,6.60
2023-03-29T05:12:28.415Z,6.58
2023-03-29T05:14:58.307Z,6.55
2023-03-29T05:17:28.295Z,6.52
2023-03-29T05:20:10.268Z,6.52
2023-03-29T05:22:40.887Z,6.52
2023-03-29T05:25:13.341Z,6.55
2023-03-29T05:27:45.922Z,6.58
2023-03-29T05:30:15.856Z,6.58
2023-03-29T05:32:50.902Z,6.58
2023-03-29T05:35:26.287Z,6.58
2023-03-29T05:37:58.233Z,6.64
2023-03-29T05:40:27.490Z,6.60
2023-03-29T05:43:14.300Z,6.60
2023-03-29T05:45:42.643Z,6.61
2023-03-29T05:48:11.020Z,6.61
2023-03-29T05:50:44.441Z,6.57
2023-03-29T05:53:15.913Z,6.56
2023-03-29T05:55:46.680Z,6.55
2023-03-29T05:58:20.283Z,6.55
2023-03-29T06:00:51.331Z,6.53
2023-03-29T06:03:36.650Z,6.53
2023-03-29T06:06:05.452Z,6.53
2023-03-29T06:08:37.629Z,6.50
2023-03-29T06:11:14.572Z,6.53
2023-03-29T06:14:02.301Z,6.54
2023-03-29T06:16:31.128Z,6.59
2023-03-29T06:18:59.501Z,6.64
2023-03-29T06:21:30.356Z,6.66
2023-03-29T06:24:01.330Z,6.68
2023-03-29T06:26:35.288Z,6.69
2023-03-29T06:29:04.335Z,6.70
2023-03-29T06:31:36.211Z,6.71
2023-03-29T06:34:05.992Z,6.71
2023-03-29T06:36:53.018Z,6.71
2023-03-29T06:39:25.960Z,6.74
2023-03-29T06:42:20.669Z,6.75
2023-03-29T06:45:10.477Z,6.76
2023-03-29T06:47:40.767Z,6.76
2023-03-29T06:50:09.531Z,6.76
2023-03-29T06:52:45.155Z,6.78
2023-03-29T06:55:15.952Z,6.78
2023-03-29T06:57:44.145Z,6.80
2023-03-29T07:00:18.268Z,6.82
2023-03-29T07:03:19.851Z,6.82
2023-03-29T07:05:52.298Z,6.83
2023-03-29T07:08:22.543Z,6.88
2023-03-29T07:11:00.020Z,6.93
2023-03-29T07:13:49.011Z,6.99
2023-03-29T07:16:20.362Z,7.02
2023-03-29T07:18:54.398Z,7.07
2023-03-29T07:21:43.223Z,7.13
2023-03-29T07:24:12.948Z,7.18
2023-03-29T07:26:52.164Z,7.21
2023-03-29T07:29:24.593Z,7.24
2023-03-29T07:31:52.821Z,7.29
2023-03-29T07:34:39.712Z,7.33
2023-03-29T07:37:10.729Z,7.37
2023-03-29T07:39:41.251Z,7.37
2023-03-29T07:42:29.405Z,7.35
2023-03-29T07:44:58.638Z,7.38
2023-03-29T07:47:33.092Z,7.41
2023-03-29T07:50:01.533Z,7.44
2023-03-29T07:52:30.378Z,7.48
2023-03-29T07:54:59.757Z,7.53
2023-03-29T07:57:39.276Z,7.57
2023-03-29T08:00:15.979Z,7.60
2023-03-29T08:02:53.394Z,7.61
2023-03-29T08:05:37.523Z,7.62
2023-03-29T08:08:12.450Z,7.62
2023-03-29T08:10:51.998Z,7.60
2023-03-29T08:13:36.504Z,7.59
2023-03-29T08:16:27.309Z,7.59
2023-03-29T08:19:05.592Z,7.61
2023-03-29T08:21:53.971Z,7.61
2023-03-29T08:24:25.335Z,7.60
2023-03-29T08:26:58.412Z,7.62
2023-03-29T08:29:29.278Z,7.63
2023-03-29T08:31:58.673Z,7.64
2023-03-29T08:34:27.141Z,7.65
2023-03-29T08:37:08.581Z,7.68
2023-03-29T08:39:42.584Z,7.68
2023-03-29T08:42:49.276Z,7.67
2023-03-29T08:45:31.641Z,7.68
2023-03-29T08:48:08.629Z,7.70
2023-03-29T08:50:41.895Z,7.72
2023-03-29T08:53:14.721Z,7.70
2023-03-29T08:56:05.751Z,7.70
2023-03-29T08:58:58.833Z,7.71
2023-03-29T09:01:37.569Z,7.72
2023-03-29T09:04:10.030Z,7.78
2023-03-29T09:06:50.775Z,7.88
2023-03-29T09:09:24.920Z,8.04
2023-03-29T09:12:12.807Z,8.22
2023-03-29T09:14:57.338Z,8.35
2023-03-29T09:17:38.046Z,8.41
2023-03-29T09:20:22.923Z,8.48
2023-03-29T09:23:04.148Z,8.48
2023-03-29T09:25:54.301Z,8.41
2023-03-29T09:28:34.718Z,8.42
2023-03-29T09:31:07.610Z,8.43
2023-03-29T09:33:43.656Z,8.45
2023-03-29T09:36:19.438Z,8.45
2023-03-29T09:38:54.234Z,8.43
2023-03-29T09:41:31.828Z,8.45
2023-03-29T09:44:10.884Z,8.45
2023-03-29T09:46:48.782Z,8.44
2023-03-29T09:49:23.276Z,8.42
2023-03-29T09:51:52.793Z,8.52
2023-03-29T09:54:22.298Z,8.59
2023-03-29T09:57:13.144Z,8.62
2023-03-29T09:59:42.017Z,8.67
2023-03-29T10:02:13.012Z,8.68
2023-03-29T10:04:43.592Z,8.66
2023-03-29T10:07:20.578Z,8.66
2023-03-29T10:09:56.987Z,8.65
2023-03-29T10:12:25.641Z,8.68
2023-03-29T10:14:55.972Z,8.68
2023-03-29T10:17:25.881Z,8.68
2023-03-29T10:19:58.532Z,8.72
2023-03-29T10:22:29.236Z,8.78
2023-03-29T10:24:58.460Z,8.80
2023-03-29T10:27:29.230Z,8.82
2023-03-29T10:29:59.542Z,8.91
2023-03-29T10:32:33.547Z,8.95
2023-03-29T10:35:10.766Z,8.97
2023-03-29T10:37:42.131Z,9.02
2023-03-29T10:40:22.159Z,9.00
2023-03-29T10:42:53.845Z,9.07
2023-03-29T10:45:25.847Z,9.17
2023-03-29T10:47:56.302Z,9.18
2023-03-29T10:50:26.747Z,9.17
2023-03-29T10:52:54.940Z,9.16
2023-03-29T10:55:29.178Z,9.15
2023-03-29T10:58:07.774Z,9.18
2023-03-29T11:00:41.910Z,9.22
2023-03-29T11:03:29.694Z,9.23
2023-03-29T11:06:11.253Z,9.23
2023-03-29T11:08:51.274Z,9.21
2023-03-29T11:11:38.738Z,9.26
2023-03-29T11:14:18.968Z,9.32
2023-03-29T11:16:57.007Z,9.34
2023-03-29T11:19:42.800Z,9.35
2023-03-29T11:22:17.587Z,9.35
2023-03-29T11:25:00.135Z,9.35
2023-03-29T11:27:38.329Z,9.39
2023-03-29T11:30:10.128Z,9.50
2023-03-29T11:32:47.132Z,9.53
2023-03-29T11:35:33.431Z,9.58
2023-03-29T11:38:11.922Z,9.70
2023-03-29T11:40:51.738Z,9.80
2023-03-29T11:43:24.423Z,9.86
2023-03-29T11:45:56.997Z,9.89
2023-03-29T11:48:28.576Z,9.87
2023-03-29T11:51:02.652Z,9.82
2023-03-29T11:53:38.338Z,9.86
2023-03-29T11:56:12.799Z,9.95
2023-03-29T11:58:46.257Z,9.94
2023-03-29T12:01:24.037Z,10.03
2023-03-29T12:03:54.598Z,10.10
2023-03-29T12:06:28.211Z,10.05
2023-03-29T12:09:03.903Z,10.06
2023-03-29T12:11:37.827Z,10.06
2023-03-29T12:14:11.612Z,10.05
2023-03-29T12:16:46.613Z,10.06
2023-03-29T12:19:19.777Z,10.07
2023-03-29T12:21:49.667Z,10.04
2023-03-29T12:24:22.654Z,10.03
2023-03-29T12:27:03.333Z,9.96
2023-03-29T12:29:50.575Z,9.94
2023-03-29T12:32:36.744Z,9.93
2023-03-29T12:35:34.185Z,9.92
2023-03-29T12:38:23.486Z,9.88
2023-03-29T12:41:19.288Z,9.85
2023-03-29T12:44:07.827Z,9.81
2023-03-29T12:46:55.886Z,9.81
2023-03-29T12:49:29.643Z,9.79
2023-03-29T12:51:59.262Z,9.78
2023-03-29T12:54:32.072Z,9.77
2023-03-29T12:57:03.660Z,9.77
2023-03-29T12:59:40.118Z,9.79
2023-03-29T13:02:37.213Z,9.80
2023-03-29T13:05:26.562Z,9.92
2023-03-29T13:07:56.083Z,10.01
2023-03-29T13:10:38.469Z,10.08
2023-03-29T13:13:19.155Z,10.09
2023-03-29T13:15:48.487Z,10.07
2023-03-29T13:18:33.929Z,10.09
2023-03-29T13:21:13.736Z,10.05
2023-03-29T13:23:51.212Z,10.08
2023-03-29T13:26:35.080Z,10.08
2023-03-29T13:29:18.354Z,10.04
2023-03-29T13:32:14.671Z,10.03
2023-03-29T13:34:49.910Z,10.02
2023-03-29T13:37:33.380Z,9.99
2023-03-29T13:40:01.840Z,9.96
2023-03-29T13:42:41.827Z,9.96
2023-03-29T13:45:17.372Z,9.93
2023-03-29T13:47:58.811Z,9.95
2023-03-29T13:50:37.473Z,10.00
2023-03-29T13:53:13.779Z,10.07
2023-03-29T13:55:49.336Z,10.15
2023-03-29T13:58:35.355Z,10.24
2023-03-29T14:01:13.080Z,10.22
2023-03-29T14:03:44.804Z,10.24
2023-03-29T14:06:17.086Z,10.28
2023-03-29T14:08:45.998Z,10.34
2023-03-29T14:11:24.353Z,10.47
2023-03-29T14:13:55.026Z,10.49
2023-03-29T14:16:29.096Z,10.50
2023-03-29T14:19:00.366Z,10.54
2023-03-29T14:21:28.696Z,10.54
2023-03-29T14:23:59.729Z,10.44
2023-03-29T14:26:33.238Z,10.30
2023-03-29T14:29:02.938Z,10.20
2023-03-29T14:31:35.102Z,10.16
2023-03-29T14:34:05.306Z,10.08
2023-03-29T14:36:34.739Z,10.02
2023-03-29T14:39:06.970Z,9.94
2023-03-29T14:41:37.811Z,9.88
2023-03-29T14:44:07.836Z,9.90
2023-03-29T14:46:38.090Z,9.95
2023-03-29T14:49:07.426Z,9.99
2023-03-29T14:51:36.996Z,10.04
2023-03-29T14:54:06.536Z,10.08
2023-03-29T14:56:35.105Z,10.15
2023-03-29T14:59:05.445Z,10.13
2023-03-29T15:01:33.643Z,10.14
2023-03-29T15:04:09.011Z,10.12
2023-03-29T15:06:40.333Z,10.10
2023-03-29T15:09:14.070Z,10.12
2023-03-29T15:11:42.050Z,10.18
2023-03-29T15:14:16.753Z,10.11
2023-03-29T15:16:48.345Z,10.02
2023-03-29T15:19:20.376Z,9.95
2023-03-29T15:21:50.113Z,9.89
2023-03-29T15:24:23.688Z,9.85
2023-03-29T15:27:12.687Z,9.80
2023-03-29T15:29:42.883Z,9.82
2023-03-29T15:32:20.635Z,9.89
2023-03-29T15:34:59.318Z,9.99
2023-03-29T15:37:27.868Z,10.11
2023-03-29T15:39:56.311Z,10.29
2023-03-29T15:42:25.675Z,10.30
2023-03-29T15:44:56.250Z,10.35
2023-03-29T15:47:26.501Z,10.39
2023-03-29T15:49:55.978Z,10.40
2023-03-29T15:52:24.167Z,10.53
2023-03-29T15:54:52.270Z,10.61
2023-03-29T15:57:20.488Z,10.58
2023-03-29T15:59:48.677Z,10.48
2023-03-29T16:02:20.301Z,10.38
2023-03-29T16:04:48.627Z,10.27
2023-03-29T16:07:19.840Z,10.23
2023-03-29T16:09:48.329Z,10.21
2023-03-29T16:12:17.300Z,10.20
2023-03-29T16:14:45.418Z,10.17
2023-03-29T16:17:14.193Z,10.27
2023-03-29T16:19:42.349Z,10.36
2023-03-29T16:22:10.569Z,10.30
2023-03-29T16:24:40.008Z,10.20
2023-03-29T16:27:08.093Z,10.15
2023-03-29T16:29:36.253Z,10.15
2023-03-29T16:32:06.756Z,10.16
2023-03-29T16:34:36.002Z,10.13
2023-03-29T16:37:04.326Z,10.08
2023-03-29T16:39:32.527Z,10.01
2023-03-29T16:42:01.932Z,9.95
2023-03-29T16:44:30.150Z,9.89
2023-03-29T16:46:58.765Z,9.85
2023-03-29T16:49:26.991Z,9.80
2023-03-29T16:51:56.083Z,9.75
2023-03-29T16:54:25.811Z,9.71
2023-03-29T16:56:54.184Z,9.68
2023-03-29T16:59:23.946Z,9.65
2023-03-29T17:01:52.205Z,9.62
2023-03-29T17:04:20.610Z,9.58
2023-03-29T17:06:48.760Z,9.56
2023-03-29T17:09:17.742Z,9.53
2023-03-29T17:11:46.421Z,9.46
2023-03-29T17:14:14.721Z,9.39
2023-03-29T17:16:44.186Z,9.35
2023-03-29T17:19:12.455Z,9.33
2023-03-29T17:21:41.079Z,9.30
2023-03-29T17:24:09.825Z,9.25
2023-03-29T17:26:38.763Z,9.19
2023-03-29T17:29:07.015Z,9.16
2023-03-29T17:31:36.625Z,9.15
2023-03-29T17:34:06.130Z,9.15
2023-03-29T17:36:37.430Z,9.09
2023-03-29T17:39:05.785Z,9.06
2023-03-29T17:41:33.920Z,9.04
2023-03-29T17:44:02.327Z,9.00
2023-03-29T17:46:30.482Z,8.98
2023-03-29T17:48:59.153Z,8.96
2023-03-29T17:51:29.009Z,8.93
2023-03-29T17:53:58.337Z,8.89
2023-03-29T17:56:26.747Z,8.87
2023-03-29T17:58:54.982Z,8.86
2023-03-29T18:01:23.138Z,8.84
2023-03-29T18:03:51.468Z,8.81
2023-03-29T18:06:20.940Z,8.81
2023-03-29T18:08:50.593Z,8.80
2023-03-29T18:11:22.824Z,8.81
2023-03-29T18:13:51.656Z,8.82
2023-03-29T18:16:20.592Z,8.84
2023-03-29T18:18:49.047Z,8.85
2023-03-29T18:21:18.309Z,8.85
2023-03-29T18:23:48.437Z,8.85
2023-03-29T18:26:18.007Z,8.83
2023-03-29T18:28:47.516Z,8.81
2023-03-29T18:31:19.747Z,8.79
2023-03-29T18:33:49.399Z,8.79
2023-03-29T18:36:18.636Z,8.77
2023-03-29T18:38:47.232Z,8.77
2023-03-29T18:41:17.101Z,8.76
2023-03-29T18:43:46.832Z,8.73
2023-03-29T18:46:15.071Z,8.73
2023-03-29T18:48:43.296Z,8.72
2023-03-29T18:51:13.454Z,8.71
2023-03-29T18:53:44.368Z,8.70
2023-03-29T18:56:12.649Z,8.70
2023-03-29T18:58:42.954Z,8.70
2023-03-29T19:01:12.836Z,8.69
2023-03-29T19:03:41.570Z,8.68
2023-03-29T19:06:11.811Z,8.69
2023-03-29T19:08:41.479Z,8.68
2023-03-29T19:11:14.335Z,8.67
2023-03-29T19:13:46.298Z,8.69
2023-03-29T19:16:14.477Z,8.67
2023-03-29T19:18:43.110Z,8.66
2023-03-29T19:21:11.393Z,8.66
2023-03-29T19:23:41.007Z,8.66
2023-03-29T19:26:10.465Z,8.65
2023-03-29T19:28:38.853Z,8.66
2023-03-29T19:31:08.309Z,8.67
2023-03-29T19:33:36.575Z,8.68
2023-03-29T19:36:05.046Z,8.67
2023-03-29T19:38:33.442Z,8.63
2023-03-29T19:41:01.647Z,8.62
2023-03-29T19:43:30.907Z,8.60
2023-03-29T19:46:10.360Z,8.60
2023-03-29T19:48:39.569Z,8.63
2023-03-29T19:51:08.034Z,8.63
2023-03-29T19:53:38.770Z,8.63
2023-03-29T19:56:07.770Z,8.65
2023-03-29T19:58:37.532Z,8.66
2023-03-29T20:01:06.111Z,8.64
2023-03-29T20:03:36.226Z,8.63
2023-03-29T20:06:04.872Z,8.63
2023-03-29T20:08:33.020Z,8.64
2023-03-29T20:11:04.749Z,8.65
2023-03-29T20:16:05.901Z,8.70
2023-03-29T20:18:38.323Z,8.72
2023-03-29T20:21:06.659Z,8.74
2023-03-29T20:23:35.325Z,8.71
2023-03-29T20:26:03.744Z,8.72
2023-03-29T20:28:31.868Z,8.74
2023-03-29T20:31:04.956Z,8.77
2023-03-29T20:33:33.810Z,8.78
2023-03-29T20:36:03.878Z,8.78
2023-03-29T20:38:32.087Z,8.79
2023-03-29T20:41:01.205Z,8.80
2023-03-29T20:43:29.919Z,8.81
2023-03-29T20:45:58.196Z,8.81
2023-03-29T20:48:31.202Z,8.80
2023-03-29T20:51:03.252Z,8.81
2023-03-29T20:53:34.229Z,8.82
2023-03-29T20:56:03.408Z,8.84
2023-03-29T20:58:32.065Z,8.84
2023-03-29T21:01:00.206Z,8.82
2023-03-29T21:03:28.449Z,8.82
2023-03-29T21:05:58.223Z,8.85
2023-03-29T21:08:28.925Z,8.85
2023-03-29T21:10:58.460Z,8.82
2023-03-29T21:13:26.679Z,8.80
2023-03-29T21:15:55.963Z,8.78
2023-03-29T21:18:24.528Z,8.77
2023-03-29T21:20:53.375Z,8.73
2023-03-29T21:23:21.545Z,8.70
2023-03-29T21:25:49.696Z,8.63
2023-03-29T21:28:19.189Z,8.59
2023-03-29T21:30:47.244Z,8.59
2023-03-29T21:33:15.386Z,8.61
2023-03-29T21:35:43.527Z,8.60
2023-03-29T21:38:11.834Z,8.65
2023-03-29T21:40:40.036Z,8.69
2023-03-29T21:43:08.186Z,8.70
2023-03-29T21:45:37.559Z,8.72
2023-03-29T21:48:05.896Z,8.71
2023-03-29T21:50:34.414Z,8.72
2023-03-29T21:53:02.732Z,8.73
2023-03-29T21:55:30.767Z,8.72
2023-03-29T21:57:58.905Z,8.76
2023-03-29T22:00:27.591Z,8.78
2023-03-29T22:02:57.182Z,8.76
2023-03-29T22:05:26.119Z,8.76
2023-03-29T22:07:54.330Z,8.73
2023-03-29T22:10:23.880Z,8.70
2023-03-29T22:12:53.264Z,8.69
2023-03-29T22:15:21.815Z,8.66
2023-03-29T22:17:50.503Z,8.65
2023-03-29T22:20:20.840Z,8.65
2023-03-29T22:22:52.629Z,8.69
2023-03-29T22:25:22.774Z,8.69
2023-03-29T22:27:50.932Z,8.68
2023-03-29T22:30:19.232Z,8.68
2023-03-29T22:32:47.426Z,8.69
2023-03-29T22:35:15.830Z,8.71
2023-03-29T22:37:45.570Z,8.71
2023-03-29T22:40:14.394Z,8.73
2023-03-29T22:42:42.563Z,8.72
2023-03-29T22:45:11.589Z,8.67
2023-03-29T22:47:39.835Z,8.61
2023-03-29T22:50:09.040Z,8.62
2023-03-29T22:52:37.157Z,8.61
2023-03-29T22:55:07.157Z,8.59
2023-03-29T22:57:35.457Z,8.60
2023-03-29T23:00:08.895Z,8.58
2023-03-29T23:02:37.903Z,8.58
2023-03-29T23:05:06.482Z,8.55
2023-03-29T23:07:36.523Z,8.52
2023-03-29T23:10:08.070Z,8.49
2023-03-29T23:12:36.698Z,8.44
2023-03-29T23:15:06.368Z,8.45
2023-03-29T23:17:34.970Z,8.47
2023-03-29T23:20:05.986Z,8.48
2023-03-29T23:22:34.351Z,8.44
2023-03-29T23:25:02.427Z,8.43
2023-03-29T23:27:32.728Z,8.40
2023-03-29T23:30:01.634Z,8.42
2023-03-29T23:32:29.896Z,8.41
2023-03-29T23:34:58.346Z,8.39
2023-03-29T23:37:26.516Z,8.37
2023-03-29T23:39:54.734Z,8.39
2023-03-29T23:42:23.049Z,8.38
2023-03-29T23:44:52.429Z,8.37
2023-03-29T23:47:20.948Z,8.39
2023-03-29T23:49:48.984Z,8.38
2023-03-29T23:52:17.568Z,8.39
2023-03-29T23:54:45.652Z,8.37
2023-03-29T23:57:13.856Z,8.35
2023-03-29T23:59:42.660Z,8.34
