createdAt,value
2022-12-24T00:00:33.881Z,69.61
2022-12-24T00:01:33.811Z,67.19
2022-12-24T00:02:33.909Z,69.29
2022-12-24T00:03:33.975Z,69.61
2022-12-24T00:04:33.773Z,71.38
2022-12-24T00:05:33.730Z,68.16
2022-12-24T00:06:33.766Z,68.64
2022-12-24T00:07:33.746Z,68.80
2022-12-24T00:08:33.682Z,69.29
2022-12-24T00:09:33.656Z,67.84
2022-12-24T00:10:33.649Z,67.35
2022-12-24T00:11:33.616Z,68.80
2022-12-24T00:12:33.645Z,69.77
2022-12-24T00:13:33.586Z,70.90
2022-12-24T00:14:33.580Z,67.35
2022-12-24T00:15:33.587Z,68.32
2022-12-24T00:16:33.579Z,65.42
2022-12-24T00:17:33.564Z,67.68
2022-12-24T00:18:33.523Z,69.61
2022-12-24T00:19:33.517Z,69.93
2022-12-24T00:20:33.502Z,67.03
2022-12-24T00:21:33.474Z,67.03
2022-12-24T00:22:33.478Z,64.29
2022-12-24T00:23:33.436Z,65.58
2022-12-24T00:24:33.402Z,65.42
2022-12-24T00:25:33.408Z,65.74
2022-12-24T00:26:33.369Z,68.48
2022-12-24T00:27:33.389Z,69.13
2022-12-24T00:28:33.338Z,68.80
2022-12-24T00:29:33.338Z,66.23
2022-12-24T00:30:33.331Z,71.38
2022-12-24T00:31:33.382Z,67.35
2022-12-24T00:32:33.330Z,66.71
2022-12-24T00:33:33.263Z,64.94
2022-12-24T00:34:33.251Z,67.84
2022-12-24T00:35:33.218Z,67.03
2022-12-24T00:36:33.193Z,72.35
2022-12-24T00:37:33.233Z,67.68
2022-12-24T00:38:33.172Z,64.61
2022-12-24T00:39:33.158Z,66.55
2022-12-24T00:40:33.152Z,68.80
2022-12-24T00:41:33.113Z,66.39
2022-12-24T00:42:33.180Z,67.68
2022-12-24T00:43:33.127Z,67.68
2022-12-24T00:44:33.079Z,67.84
2022-12-24T00:45:33.060Z,69.29
2022-12-24T00:46:33.100Z,67.84
2022-12-24T00:47:33.016Z,67.35
2022-12-24T00:48:33.173Z,67.19
2022-12-24T00:49:33.080Z,67.19
2022-12-24T00:50:33.036Z,70.25
2022-12-24T00:51:33.068Z,68.96
2022-12-24T00:52:32.957Z,65.42
2022-12-24T00:53:32.945Z,68.80
2022-12-24T00:54:32.884Z,65.42
2022-12-24T00:55:32.888Z,63.00
2022-12-24T00:56:32.893Z,67.03
2022-12-24T00:57:32.849Z,66.55
2022-12-24T00:58:32.856Z,67.35
2022-12-24T00:59:32.808Z,65.42
2022-12-24T01:00:32.800Z,66.55
2022-12-24T01:01:32.919Z,66.06
2022-12-24T01:02:32.940Z,67.03
2022-12-24T01:03:32.802Z,65.58
2022-12-24T01:04:32.720Z,63.49
2022-12-24T01:05:32.714Z,65.74
2022-12-24T01:06:32.680Z,67.68
2022-12-24T01:07:32.706Z,65.42
2022-12-24T01:08:32.685Z,67.35
2022-12-24T01:09:32.633Z,68.48
2022-12-24T01:10:32.632Z,68.32
2022-12-24T01:11:32.610Z,65.42
2022-12-24T01:12:32.593Z,66.39
2022-12-24T01:13:32.618Z,67.68
2022-12-24T01:14:32.551Z,67.19
2022-12-24T01:15:32.555Z,68.32
2022-12-24T01:16:32.574Z,66.87
2022-12-24T01:17:32.503Z,66.06
2022-12-24T01:18:32.534Z,65.74
2022-12-24T01:19:32.476Z,65.58
2022-12-24T01:20:32.458Z,65.58
2022-12-24T01:21:35.660Z,68.16
2022-12-24T01:22:32.411Z,69.77
2022-12-24T01:23:32.424Z,66.87
2022-12-24T01:24:32.389Z,64.45
2022-12-24T01:25:32.356Z,69.93
2022-12-24T01:26:32.337Z,68.32
2022-12-24T01:27:32.319Z,67.68
2022-12-24T01:28:32.358Z,67.03
2022-12-24T01:29:32.287Z,66.55
2022-12-24T01:30:32.262Z,66.06
2022-12-24T01:31:32.324Z,66.87
2022-12-24T01:32:32.245Z,64.13
2022-12-24T01:33:32.284Z,66.23
2022-12-24T01:34:32.206Z,67.68
2022-12-24T01:35:32.187Z,64.61
2022-12-24T01:36:32.163Z,64.61
2022-12-24T01:37:32.165Z,61.71
2022-12-24T01:38:32.163Z,68.48
2022-12-24T01:39:32.111Z,65.42
2022-12-24T01:40:32.098Z,69.29
2022-12-24T01:41:32.080Z,66.55
2022-12-24T01:42:32.065Z,61.71
2022-12-24T01:43:32.136Z,63.00
2022-12-24T01:44:36.439Z,65.26
2022-12-24T01:45:34.030Z,67.68
2022-12-24T01:46:32.089Z,66.39
2022-12-24T01:47:31.975Z,66.06
2022-12-24T01:48:31.999Z,68.32
2022-12-24T01:49:31.977Z,65.10
2022-12-24T01:50:31.947Z,66.06
2022-12-24T01:51:31.918Z,69.77
2022-12-24T01:52:31.897Z,67.84
2022-12-24T01:53:31.922Z,66.55
2022-12-24T01:54:31.860Z,65.42
2022-12-24T01:55:31.839Z,68.16
2022-12-24T01:56:31.849Z,71.70
2022-12-24T01:57:31.808Z,67.84
2022-12-24T01:58:31.836Z,65.10
2022-12-24T01:59:31.797Z,69.93
2022-12-24T02:00:31.755Z,65.26
2022-12-24T02:01:31.865Z,65.74
2022-12-24T02:02:32.003Z,68.48
2022-12-24T02:03:31.833Z,68.32
2022-12-24T02:04:31.689Z,69.29
2022-12-24T02:05:31.686Z,65.10
2022-12-24T02:06:31.656Z,65.42
2022-12-24T02:07:31.664Z,69.61
2022-12-24T02:08:31.662Z,65.42
2022-12-24T02:09:31.608Z,68.16
2022-12-24T02:10:31.600Z,66.23
2022-12-24T02:11:31.571Z,66.87
2022-12-24T02:12:31.557Z,68.00
2022-12-24T02:13:31.580Z,70.74
2022-12-24T02:14:31.510Z,68.16
2022-12-24T02:15:31.545Z,66.71
2022-12-24T02:16:31.507Z,65.74
2022-12-24T02:17:31.518Z,66.23
2022-12-24T02:18:31.477Z,68.16
2022-12-24T02:19:31.457Z,65.10
2022-12-24T02:20:31.428Z,65.58
2022-12-24T02:21:31.401Z,70.74
2022-12-24T02:22:31.396Z,68.64
2022-12-24T02:23:31.414Z,65.74
2022-12-24T02:24:31.352Z,67.35
2022-12-24T02:25:31.323Z,67.19
2022-12-24T02:26:31.313Z,66.55
2022-12-24T02:27:31.289Z,66.23
2022-12-24T02:28:31.306Z,68.96
2022-12-24T02:29:31.259Z,67.19
2022-12-24T02:30:31.248Z,70.74
2022-12-24T02:31:31.280Z,66.23
2022-12-24T02:32:31.200Z,66.06
2022-12-24T02:33:31.232Z,68.48
2022-12-24T02:34:31.177Z,64.45
2022-12-24T02:35:31.179Z,67.84
2022-12-24T02:36:31.141Z,65.74
2022-12-24T02:37:32.122Z,67.51
2022-12-24T02:38:31.138Z,66.39
2022-12-24T02:39:31.099Z,66.39
2022-12-24T02:40:31.065Z,68.64
2022-12-24T02:41:31.056Z,65.26
2022-12-24T02:42:31.029Z,65.58
2022-12-24T02:43:31.047Z,62.20
2022-12-24T02:44:30.999Z,66.39
2022-12-24T02:45:30.989Z,65.10
2022-12-24T02:46:31.025Z,64.45
2022-12-24T02:47:33.691Z,65.90
2022-12-24T02:48:31.981Z,68.32
2022-12-24T02:49:30.911Z,68.16
2022-12-24T02:50:30.909Z,66.71
2022-12-24T02:51:30.866Z,69.77
2022-12-24T02:52:30.851Z,69.45
2022-12-24T02:53:30.881Z,68.48
2022-12-24T02:54:30.850Z,76.05
2022-12-24T02:55:30.827Z,67.84
2022-12-24T02:56:30.787Z,64.78
2022-12-24T02:57:30.766Z,65.58
2022-12-24T02:58:30.787Z,66.06
2022-12-24T02:59:30.775Z,65.26
2022-12-24T03:00:30.763Z,66.55
2022-12-24T03:01:30.935Z,63.97
2022-12-24T03:02:30.786Z,64.61
2022-12-24T03:03:30.663Z,65.90
2022-12-24T03:04:30.681Z,68.48
2022-12-24T03:05:30.637Z,69.61
2022-12-24T03:06:30.619Z,66.87
2022-12-24T03:07:30.602Z,66.87
2022-12-24T03:08:30.582Z,67.35
2022-12-24T03:09:30.593Z,66.55
2022-12-24T03:10:30.561Z,70.58
2022-12-24T03:11:30.541Z,68.48
2022-12-24T03:12:30.508Z,63.65
2022-12-24T03:13:30.508Z,66.87
2022-12-24T03:14:30.516Z,68.16
2022-12-24T03:15:30.471Z,66.71
2022-12-24T03:16:30.533Z,69.13
2022-12-24T03:17:30.436Z,68.96
2022-12-24T03:18:30.409Z,68.96
2022-12-24T03:19:30.440Z,71.22
2022-12-24T03:20:30.384Z,66.06
2022-12-24T03:21:30.395Z,66.71
2022-12-24T03:22:30.347Z,66.23
2022-12-24T03:23:30.438Z,65.42
2022-12-24T03:24:30.344Z,68.16
2022-12-24T03:25:30.304Z,66.55
2022-12-24T03:26:30.280Z,68.32
2022-12-24T03:27:30.260Z,65.10
2022-12-24T03:28:30.259Z,66.71
2022-12-24T03:29:30.267Z,63.49
2022-12-24T03:30:30.215Z,65.90
2022-12-24T03:31:30.259Z,65.58
2022-12-24T03:32:30.175Z,68.16
2022-12-24T03:33:30.163Z,66.87
2022-12-24T03:34:30.197Z,66.23
2022-12-24T03:35:30.125Z,68.16
2022-12-24T03:36:30.129Z,64.45
2022-12-24T03:37:30.088Z,70.42
2022-12-24T03:38:30.080Z,67.51
2022-12-24T03:39:30.080Z,61.55
2022-12-24T03:40:30.032Z,66.71
2022-12-24T03:41:30.032Z,65.58
2022-12-24T03:42:30.012Z,64.78
2022-12-24T03:43:29.994Z,66.23
2022-12-24T03:44:30.019Z,65.26
2022-12-24T03:45:29.966Z,67.51
2022-12-24T03:46:29.938Z,69.61
2022-12-24T03:47:29.931Z,69.45
2022-12-24T03:48:32.887Z,69.45
2022-12-24T03:49:30.915Z,64.94
2022-12-24T03:50:29.872Z,64.13
2022-12-24T03:51:29.851Z,67.68
2022-12-24T03:52:29.830Z,66.71
2022-12-24T03:53:29.837Z,67.84
2022-12-24T03:54:29.845Z,69.29
2022-12-24T03:55:29.778Z,65.26
2022-12-24T03:56:29.769Z,70.09
2022-12-24T03:57:29.743Z,70.25
2022-12-24T03:58:29.735Z,66.06
2022-12-24T03:59:29.751Z,65.42
2022-12-24T04:00:29.696Z,65.58
2022-12-24T04:01:29.774Z,65.10
2022-12-24T04:02:29.818Z,67.84
2022-12-24T04:03:29.697Z,70.09
2022-12-24T04:04:29.656Z,69.13
2022-12-24T04:05:29.608Z,70.58
2022-12-24T04:06:29.616Z,67.03
2022-12-24T04:07:29.578Z,63.16
2022-12-24T04:08:29.569Z,63.81
2022-12-24T04:09:29.598Z,66.23
2022-12-24T04:10:29.524Z,68.32
2022-12-24T04:11:29.523Z,65.26
2022-12-24T04:12:29.507Z,69.45
2022-12-24T04:13:29.485Z,68.00
2022-12-24T04:14:29.496Z,65.10
2022-12-24T04:15:29.457Z,65.74
2022-12-24T04:16:29.499Z,67.51
2022-12-24T04:17:29.415Z,68.48
2022-12-24T04:18:29.403Z,67.68
2022-12-24T04:19:29.441Z,66.39
2022-12-24T04:20:29.363Z,65.74
2022-12-24T04:21:29.347Z,65.90
2022-12-24T04:22:29.349Z,67.51
2022-12-24T04:23:29.318Z,69.29
2022-12-24T04:24:29.331Z,68.96
2022-12-24T04:25:29.284Z,68.80
2022-12-24T04:26:29.263Z,69.13
2022-12-24T04:27:30.722Z,64.13
2022-12-24T04:28:30.215Z,66.06
2022-12-24T04:29:29.244Z,68.96
2022-12-24T04:30:29.200Z,68.32
2022-12-24T04:31:29.233Z,69.93
2022-12-24T04:32:29.178Z,66.06
2022-12-24T04:33:29.140Z,67.84
2022-12-24T04:34:29.164Z,68.80
2022-12-24T04:35:29.137Z,64.94
2022-12-24T04:36:29.093Z,70.09
2022-12-24T04:37:29.095Z,67.03
2022-12-24T04:38:29.059Z,66.87
2022-12-24T04:39:29.065Z,67.68
2022-12-24T04:40:29.026Z,67.35
2022-12-24T04:41:29.020Z,67.84
2022-12-24T04:42:28.992Z,66.06
2022-12-24T04:43:28.981Z,65.42
2022-12-24T04:44:28.988Z,69.77
2022-12-24T04:45:29.040Z,66.71
2022-12-24T04:46:29.017Z,69.29
2022-12-24T04:47:28.898Z,68.96
2022-12-24T04:48:28.878Z,66.87
2022-12-24T04:49:28.915Z,67.35
2022-12-24T04:50:28.867Z,69.29
2022-12-24T04:51:28.836Z,68.32
2022-12-24T04:52:28.807Z,64.78
2022-12-24T04:53:28.791Z,66.87
2022-12-24T04:54:28.789Z,69.45
2022-12-24T04:55:28.805Z,63.81
2022-12-24T04:56:28.759Z,65.10
2022-12-24T04:57:28.738Z,67.68
2022-12-24T04:58:28.722Z,69.45
2022-12-24T04:59:28.696Z,67.51
2022-12-24T05:00:28.704Z,65.26
2022-12-24T05:01:28.715Z,63.97
2022-12-24T05:02:28.756Z,68.64
2022-12-24T05:03:28.705Z,69.29
2022-12-24T05:04:28.614Z,68.96
2022-12-24T05:05:29.620Z,65.26
2022-12-24T05:06:28.597Z,67.03
2022-12-24T05:07:28.556Z,67.51
2022-12-24T05:08:28.543Z,70.25
2022-12-24T05:09:28.520Z,68.48
2022-12-24T05:10:28.545Z,70.25
2022-12-24T05:11:28.505Z,66.87
2022-12-24T05:12:28.475Z,66.71
2022-12-24T05:13:37.617Z,66.06
2022-12-24T05:14:30.430Z,65.58
2022-12-24T05:15:29.455Z,70.25
2022-12-24T05:16:28.417Z,69.77
2022-12-24T05:17:28.404Z,65.26
2022-12-24T05:18:28.363Z,68.00
2022-12-24T05:19:28.374Z,66.55
2022-12-24T05:20:28.439Z,67.03
2022-12-24T05:21:28.316Z,68.32
2022-12-24T05:22:28.289Z,67.68
2022-12-24T05:23:28.288Z,69.61
2022-12-24T05:24:28.266Z,69.45
2022-12-24T05:25:28.273Z,67.35
2022-12-24T05:26:28.233Z,70.09
2022-12-24T05:27:28.211Z,69.13
2022-12-24T05:28:28.187Z,68.48
2022-12-24T05:29:28.186Z,70.42
2022-12-24T05:30:28.241Z,68.48
2022-12-24T05:31:28.142Z,69.13
2022-12-24T05:32:28.127Z,69.61
2022-12-24T05:33:28.126Z,69.93
2022-12-24T05:34:28.100Z,69.45
2022-12-24T05:35:28.106Z,67.19
2022-12-24T05:36:28.069Z,67.68
2022-12-24T05:37:28.048Z,67.84
2022-12-24T05:38:28.034Z,69.61
2022-12-24T05:39:27.998Z,69.61
2022-12-24T05:40:28.039Z,68.96
2022-12-24T05:41:27.968Z,65.58
2022-12-24T05:42:27.957Z,70.09
2022-12-24T05:43:27.936Z,67.35
2022-12-24T05:44:27.928Z,67.84
2022-12-24T05:45:27.932Z,66.71
2022-12-24T05:46:27.993Z,67.68
2022-12-24T05:47:27.862Z,70.42
2022-12-24T05:48:27.874Z,69.13
2022-12-24T05:49:27.848Z,67.03
2022-12-24T05:50:27.874Z,73.64
2022-12-24T05:51:27.814Z,65.58
2022-12-24T05:52:27.795Z,66.39
2022-12-24T05:53:27.778Z,68.16
2022-12-24T05:54:27.761Z,69.29
2022-12-24T05:55:27.764Z,66.23
2022-12-24T05:56:27.726Z,71.06
2022-12-24T05:57:27.714Z,69.13
2022-12-24T05:58:27.686Z,68.80
2022-12-24T05:59:27.669Z,71.87
2022-12-24T06:00:27.670Z,71.38
2022-12-24T06:01:27.652Z,66.06
2022-12-24T06:02:27.641Z,67.84
2022-12-24T06:03:27.599Z,69.13
2022-12-24T06:04:29.207Z,70.25
2022-12-24T06:05:28.612Z,68.80
2022-12-24T06:06:27.552Z,68.48
2022-12-24T06:07:27.517Z,69.93
2022-12-24T06:08:27.511Z,68.64
2022-12-24T06:09:27.509Z,67.51
2022-12-24T06:10:27.511Z,67.84
2022-12-24T06:11:27.469Z,68.32
2022-12-24T06:12:27.452Z,68.64
2022-12-24T06:13:27.427Z,68.96
2022-12-24T06:14:27.424Z,68.16
2022-12-24T06:15:27.417Z,68.00
2022-12-24T06:16:27.400Z,67.68
2022-12-24T06:17:27.351Z,68.80
2022-12-24T06:18:27.342Z,70.74
2022-12-24T06:19:27.311Z,69.45
2022-12-24T06:20:28.336Z,69.13
2022-12-24T06:21:27.321Z,66.71
2022-12-24T06:22:27.280Z,68.32
2022-12-24T06:23:27.234Z,67.03
2022-12-24T06:24:28.243Z,69.13
2022-12-24T06:25:27.243Z,67.84
2022-12-24T06:26:27.188Z,67.03
2022-12-24T06:27:27.189Z,69.93
2022-12-24T06:28:27.156Z,68.80
2022-12-24T06:29:27.520Z,65.42
2022-12-24T06:30:28.155Z,67.68
2022-12-24T06:31:27.168Z,69.45
2022-12-24T06:32:27.102Z,67.84
2022-12-24T06:33:27.080Z,69.93
2022-12-24T06:34:27.060Z,69.77
2022-12-24T06:35:27.101Z,68.64
2022-12-24T06:36:27.019Z,69.45
2022-12-24T06:37:27.006Z,69.93
2022-12-24T06:38:27.002Z,71.70
2022-12-24T06:39:26.985Z,68.80
2022-12-24T06:40:26.974Z,69.77
2022-12-24T06:41:26.981Z,69.77
2022-12-24T06:42:26.936Z,68.16
2022-12-24T06:43:26.912Z,68.80
2022-12-24T06:44:26.922Z,69.61
2022-12-24T06:45:26.917Z,67.84
2022-12-24T06:46:26.904Z,69.45
2022-12-24T06:47:26.832Z,70.25
2022-12-24T06:48:26.829Z,68.32
2022-12-24T06:49:26.799Z,69.45
2022-12-24T06:50:26.785Z,66.23
2022-12-24T06:51:26.797Z,70.09
2022-12-24T06:52:26.751Z,72.99
2022-12-24T06:53:26.735Z,69.45
2022-12-24T06:54:26.714Z,67.03
2022-12-24T06:55:26.713Z,69.45
2022-12-24T06:56:26.726Z,68.96
2022-12-24T06:57:26.661Z,68.96
2022-12-24T06:58:26.664Z,68.16
2022-12-24T06:59:26.645Z,69.45
2022-12-24T07:00:26.626Z,69.93
2022-12-24T07:01:26.767Z,69.13
2022-12-24T07:02:26.665Z,70.25
2022-12-24T07:03:26.623Z,68.96
2022-12-24T07:04:26.605Z,70.42
2022-12-24T07:05:26.537Z,70.25
2022-12-24T07:06:26.574Z,71.22
2022-12-24T07:07:26.506Z,69.77
2022-12-24T07:08:26.535Z,69.45
2022-12-24T07:09:26.505Z,68.00
2022-12-24T07:10:26.489Z,70.74
2022-12-24T07:11:26.487Z,68.32
2022-12-24T07:12:26.416Z,69.61
2022-12-24T07:13:26.392Z,68.80
2022-12-24T07:14:26.384Z,73.32
2022-12-24T07:15:26.358Z,67.84
2022-12-24T07:16:26.530Z,69.13
2022-12-24T07:17:26.513Z,68.64
2022-12-24T07:18:26.307Z,69.93
2022-12-24T07:19:26.306Z,69.29
2022-12-24T07:20:26.279Z,70.42
2022-12-24T07:21:26.291Z,71.22
2022-12-24T07:22:58.094Z,70.90
2022-12-24T07:23:26.210Z,71.70
2022-12-24T07:24:26.377Z,71.87
2022-12-24T07:25:26.190Z,68.96
2022-12-24T07:26:27.027Z,71.54
2022-12-24T07:27:26.157Z,70.90
2022-12-24T07:28:28.193Z,71.38
2022-12-24T07:29:27.115Z,69.13
2022-12-24T07:30:26.136Z,70.09
2022-12-24T07:31:26.105Z,70.25
2022-12-24T07:32:26.093Z,69.77
2022-12-24T07:33:26.043Z,69.29
2022-12-24T07:34:26.013Z,69.77
2022-12-24T07:35:26.007Z,71.22
2022-12-24T07:36:26.009Z,69.93
2022-12-24T07:37:25.979Z,69.61
2022-12-24T07:38:25.986Z,69.45
2022-12-24T07:39:25.931Z,72.99
2022-12-24T07:40:25.921Z,70.58
2022-12-24T07:41:25.942Z,69.93
2022-12-24T07:42:25.892Z,68.80
2022-12-24T07:43:25.871Z,71.22
2022-12-24T07:44:25.851Z,70.42
2022-12-24T07:45:25.836Z,70.90
2022-12-24T07:46:25.872Z,69.45
2022-12-24T07:47:25.809Z,69.61
2022-12-24T07:48:25.796Z,70.58
2022-12-24T07:49:25.765Z,67.68
2022-12-24T07:50:25.765Z,72.35
2022-12-24T07:51:25.768Z,73.64
2022-12-24T07:52:25.714Z,69.29
2022-12-24T07:53:25.693Z,70.42
2022-12-24T07:54:25.681Z,70.74
2022-12-24T07:55:25.661Z,68.96
2022-12-24T07:56:25.690Z,71.06
2022-12-24T07:57:25.649Z,69.45
2022-12-24T07:58:25.618Z,69.93
2022-12-24T07:59:25.618Z,68.64
2022-12-24T08:00:25.579Z,70.42
2022-12-24T08:01:25.730Z,70.58
2022-12-24T08:02:25.774Z,70.74
2022-12-24T08:03:25.653Z,69.13
2022-12-24T08:04:25.534Z,69.45
2022-12-24T08:05:25.561Z,69.13
2022-12-24T08:06:25.509Z,69.45
2022-12-24T08:07:25.461Z,71.38
2022-12-24T08:08:25.437Z,69.61
2022-12-24T08:09:25.430Z,69.45
2022-12-24T08:10:25.427Z,71.70
2022-12-24T08:11:25.407Z,70.90
2022-12-24T08:12:25.370Z,71.22
2022-12-24T08:13:25.353Z,71.22
2022-12-24T08:14:25.361Z,68.80
2022-12-24T08:15:25.326Z,69.29
2022-12-24T08:16:25.381Z,75.25
2022-12-24T08:17:31.752Z,71.70
2022-12-24T08:18:27.261Z,70.74
2022-12-24T08:19:25.238Z,67.84
2022-12-24T08:20:25.258Z,70.90
2022-12-24T08:21:25.245Z,69.77
2022-12-24T08:22:25.206Z,69.45
2022-12-24T08:23:25.174Z,67.84
2022-12-24T08:24:25.168Z,70.74
2022-12-24T08:25:25.149Z,72.51
2022-12-24T08:26:25.160Z,69.45
2022-12-24T08:27:25.115Z,71.38
2022-12-24T08:28:25.140Z,71.22
2022-12-24T08:29:25.077Z,71.06
2022-12-24T08:30:25.099Z,71.38
2022-12-24T08:31:25.095Z,69.61
2022-12-24T08:32:25.022Z,72.35
2022-12-24T08:33:24.995Z,70.74
2022-12-24T08:34:25.982Z,69.13
2022-12-24T08:35:24.961Z,74.60
2022-12-24T08:36:25.012Z,70.90
2022-12-24T08:37:24.948Z,69.29
2022-12-24T08:38:24.919Z,69.45
2022-12-24T08:39:24.913Z,70.90
2022-12-24T08:40:24.940Z,69.45
2022-12-24T08:41:24.915Z,70.25
2022-12-24T08:42:24.891Z,70.42
2022-12-24T08:43:24.835Z,71.06
2022-12-24T08:44:24.826Z,71.38
2022-12-24T08:45:24.812Z,70.58
2022-12-24T08:46:24.884Z,70.58
2022-12-24T08:47:24.784Z,71.38
2022-12-24T08:48:24.900Z,72.03
2022-12-24T08:49:24.933Z,71.38
2022-12-24T08:50:24.826Z,69.93
2022-12-24T08:51:24.787Z,70.25
2022-12-24T08:52:24.722Z,69.29
2022-12-24T08:53:24.697Z,71.22
2022-12-24T08:54:24.661Z,70.58
2022-12-24T08:55:24.624Z,71.38
2022-12-24T08:56:24.620Z,71.38
2022-12-24T08:57:24.627Z,70.90
2022-12-24T08:58:24.592Z,70.25
2022-12-24T08:59:24.582Z,71.87
2022-12-24T09:00:24.607Z,72.35
2022-12-24T09:01:24.601Z,71.87
2022-12-24T09:02:24.765Z,72.03
2022-12-24T09:03:27.760Z,71.70
2022-12-24T09:04:25.496Z,72.67
2022-12-24T09:05:24.473Z,72.03
2022-12-24T09:06:24.441Z,71.06
2022-12-24T09:07:24.453Z,69.61
2022-12-24T09:08:24.415Z,70.58
2022-12-24T09:09:24.399Z,70.58
2022-12-24T09:10:24.445Z,73.48
2022-12-24T09:11:24.367Z,72.35
2022-12-24T09:12:24.556Z,70.74
2022-12-24T09:13:24.323Z,71.87
2022-12-24T09:14:24.307Z,73.15
2022-12-24T09:15:24.286Z,72.19
2022-12-24T09:16:24.300Z,71.06
2022-12-24T09:17:24.281Z,71.38
2022-12-24T09:18:24.261Z,72.51
2022-12-24T09:19:24.245Z,72.83
2022-12-24T09:20:24.222Z,72.83
2022-12-24T09:21:24.187Z,72.03
2022-12-24T09:22:24.215Z,72.83
2022-12-24T09:23:24.154Z,71.38
2022-12-24T09:24:24.147Z,70.58
2022-12-24T09:25:24.125Z,70.90
2022-12-24T09:26:24.113Z,71.70
2022-12-24T09:27:24.113Z,72.19
2022-12-24T09:28:24.110Z,73.15
2022-12-24T09:29:24.091Z,72.51
2022-12-24T09:30:24.042Z,69.93
2022-12-24T09:31:24.086Z,70.42
2022-12-24T09:32:24.045Z,71.87
2022-12-24T09:33:23.996Z,72.51
2022-12-24T09:34:30.032Z,71.06
2022-12-24T09:35:25.956Z,70.90
2022-12-24T09:36:23.933Z,70.74
2022-12-24T09:37:23.942Z,72.51
2022-12-24T09:38:23.923Z,71.38
2022-12-24T09:39:23.892Z,71.87
2022-12-24T09:40:23.893Z,74.44
2022-12-24T09:41:23.883Z,70.90
2022-12-24T09:42:23.866Z,70.42
2022-12-24T09:43:23.818Z,72.83
2022-12-24T09:44:23.824Z,69.61
2022-12-24T09:45:23.789Z,74.12
2022-12-24T09:46:23.824Z,72.99
2022-12-24T09:47:23.793Z,72.19
2022-12-24T09:48:23.757Z,69.93
2022-12-24T09:49:23.722Z,71.22
2022-12-24T09:50:23.712Z,73.48
2022-12-24T09:51:23.677Z,71.54
2022-12-24T09:52:23.698Z,70.09
2022-12-24T09:53:23.643Z,72.67
2022-12-24T09:54:23.637Z,70.74
2022-12-24T09:55:23.613Z,70.90
2022-12-24T09:56:23.602Z,70.74
2022-12-24T09:57:23.602Z,70.90
2022-12-24T09:58:23.559Z,73.48
2022-12-24T09:59:23.543Z,72.35
2022-12-24T10:00:23.539Z,72.03
2022-12-24T10:01:23.621Z,71.87
2022-12-24T10:02:23.741Z,71.38
2022-12-24T10:03:23.581Z,71.06
2022-12-24T10:04:23.464Z,70.74
2022-12-24T10:05:23.448Z,68.48
2022-12-24T10:06:28.709Z,70.58
2022-12-24T10:07:25.499Z,71.54
2022-12-24T10:08:23.383Z,72.35
2022-12-24T10:09:23.380Z,69.77
2022-12-24T10:10:23.369Z,71.87
2022-12-24T10:11:23.349Z,72.03
2022-12-24T10:12:23.322Z,70.90
2022-12-24T10:13:23.333Z,71.70
2022-12-24T10:14:23.284Z,72.67
2022-12-24T10:15:23.275Z,70.09
2022-12-24T10:16:23.289Z,70.42
2022-12-24T10:17:23.284Z,73.32
2022-12-24T10:18:23.217Z,70.90
2022-12-24T10:19:23.198Z,71.06
2022-12-24T10:20:23.200Z,72.03
2022-12-24T10:21:23.178Z,71.38
2022-12-24T10:22:23.167Z,73.64
2022-12-24T10:23:23.176Z,70.74
2022-12-24T10:24:23.126Z,69.93
2022-12-24T10:25:23.094Z,70.58
2022-12-24T10:26:23.100Z,68.80
2022-12-24T10:27:23.065Z,68.48
2022-12-24T10:28:23.071Z,69.93
2022-12-24T10:29:23.031Z,70.42
2022-12-24T10:30:23.023Z,73.32
2022-12-24T10:31:23.276Z,70.74
2022-12-24T10:32:22.989Z,70.90
2022-12-24T10:33:22.988Z,71.87
2022-12-24T10:34:22.939Z,71.22
2022-12-24T10:35:22.915Z,70.74
2022-12-24T10:36:22.909Z,70.25
2022-12-24T10:37:22.885Z,71.54
2022-12-24T10:38:22.925Z,78.47
2022-12-24T10:39:22.857Z,72.19
2022-12-24T10:40:22.828Z,71.87
2022-12-24T10:41:22.842Z,72.51
2022-12-24T10:42:22.798Z,70.74
2022-12-24T10:43:22.810Z,70.74
2022-12-24T10:44:22.765Z,71.38
2022-12-24T10:45:22.762Z,72.03
2022-12-24T10:46:22.766Z,71.38
2022-12-24T10:47:22.719Z,72.51
2022-12-24T10:48:22.751Z,71.70
2022-12-24T10:49:22.687Z,72.03
2022-12-24T10:50:22.665Z,70.09
2022-12-24T10:51:22.662Z,70.74
2022-12-24T10:52:22.652Z,71.38
2022-12-24T10:53:22.662Z,71.06
2022-12-24T10:54:27.049Z,71.87
2022-12-24T10:55:24.588Z,72.83
2022-12-24T10:56:22.596Z,70.25
2022-12-24T10:57:22.562Z,70.74
2022-12-24T10:58:22.557Z,71.38
2022-12-24T10:59:22.515Z,71.70
2022-12-24T11:00:22.516Z,71.87
2022-12-24T11:01:22.564Z,72.35
2022-12-24T11:02:22.693Z,72.67
2022-12-24T11:03:22.515Z,71.87
2022-12-24T11:04:22.436Z,70.58
2022-12-24T11:05:22.412Z,71.38
2022-12-24T11:06:22.408Z,71.06
2022-12-24T11:07:26.338Z,70.58
2022-12-24T11:08:27.609Z,70.42
2022-12-24T11:09:23.404Z,69.61
2022-12-24T11:10:22.367Z,71.70
2022-12-24T11:11:22.333Z,72.03
2022-12-24T11:12:22.326Z,71.06
2022-12-24T11:13:39.056Z,71.06
2022-12-24T11:14:24.297Z,70.90
2022-12-24T11:15:22.256Z,71.22
2022-12-24T11:16:22.287Z,72.19
2022-12-24T11:17:22.219Z,69.61
2022-12-24T11:18:22.250Z,71.54
2022-12-24T11:19:22.190Z,70.09
2022-12-24T11:20:22.181Z,70.42
2022-12-24T11:21:22.163Z,70.58
2022-12-24T11:22:22.145Z,69.29
2022-12-24T11:23:22.182Z,71.87
2022-12-24T11:24:22.159Z,70.58
2022-12-24T11:25:22.101Z,71.87
2022-12-24T11:26:22.083Z,68.96
2022-12-24T11:27:22.061Z,71.38
2022-12-24T11:28:22.072Z,70.09
2022-12-24T11:29:22.019Z,71.22
2022-12-24T11:30:22.011Z,71.38
2022-12-24T11:31:22.079Z,70.58
2022-12-24T11:32:21.982Z,71.70
2022-12-24T11:33:22.008Z,72.35
2022-12-24T11:34:21.952Z,70.42
2022-12-24T11:35:21.935Z,70.74
2022-12-24T11:36:21.959Z,70.09
2022-12-24T11:37:21.901Z,70.42
2022-12-24T11:38:21.994Z,68.96
2022-12-24T11:39:21.849Z,68.96
2022-12-24T11:40:21.853Z,70.09
2022-12-24T11:41:21.818Z,70.25
2022-12-24T11:42:21.828Z,70.25
2022-12-24T11:43:21.872Z,75.25
2022-12-24T11:44:21.787Z,70.09
2022-12-24T11:45:21.760Z,69.77
2022-12-24T11:46:21.818Z,71.38
2022-12-24T11:47:21.712Z,71.06
2022-12-24T11:48:21.714Z,73.32
2022-12-24T11:49:21.737Z,69.45
2022-12-24T11:50:21.767Z,70.74
2022-12-24T11:51:21.673Z,71.06
2022-12-24T11:52:21.644Z,69.93
2022-12-24T11:53:21.627Z,69.93
2022-12-24T11:54:21.654Z,71.70
2022-12-24T11:55:21.597Z,68.48
2022-12-24T11:56:21.576Z,70.09
2022-12-24T11:57:21.539Z,70.58
2022-12-24T11:58:21.536Z,71.87
2022-12-24T11:59:21.644Z,69.61
2022-12-24T12:00:21.536Z,69.93
2022-12-24T12:01:21.569Z,70.74
2022-12-24T12:02:21.514Z,70.25
2022-12-24T12:03:21.521Z,71.06
2022-12-24T12:04:21.555Z,71.22
2022-12-24T12:05:21.410Z,70.42
2022-12-24T12:06:21.389Z,70.58
2022-12-24T12:07:21.391Z,69.93
2022-12-24T12:08:21.378Z,70.42
2022-12-24T12:09:25.240Z,72.67
2022-12-24T12:10:21.331Z,69.77
2022-12-24T12:11:21.308Z,70.74
2022-12-24T12:12:21.303Z,69.77
2022-12-24T12:13:21.307Z,71.38
2022-12-24T12:14:21.292Z,69.93
2022-12-24T12:15:21.236Z,70.42
2022-12-24T12:16:21.297Z,70.25
2022-12-24T12:17:21.201Z,72.03
2022-12-24T12:18:21.213Z,69.77
2022-12-24T12:19:21.209Z,67.68
2022-12-24T12:20:21.156Z,70.42
2022-12-24T12:21:21.165Z,70.90
2022-12-24T12:22:21.119Z,69.29
2022-12-24T12:23:21.100Z,70.74
2022-12-24T12:24:22.496Z,69.29
2022-12-24T12:25:21.072Z,71.54
2022-12-24T12:26:21.102Z,70.42
2022-12-24T12:27:21.054Z,71.06
2022-12-24T12:28:21.027Z,70.58
2022-12-24T12:29:21.047Z,70.09
2022-12-24T12:30:20.992Z,68.48
2022-12-24T12:31:21.045Z,70.42
2022-12-24T12:32:20.950Z,69.93
2022-12-24T12:33:21.042Z,70.09
2022-12-24T12:34:21.068Z,69.45
2022-12-24T12:35:20.902Z,69.45
2022-12-24T12:36:20.877Z,70.42
2022-12-24T12:37:20.880Z,69.77
2022-12-24T12:38:20.852Z,69.77
2022-12-24T12:39:20.995Z,69.93
2022-12-24T12:40:20.816Z,70.42
2022-12-24T12:41:20.803Z,69.77
2022-12-24T12:42:20.788Z,69.77
2022-12-24T12:43:20.763Z,68.00
2022-12-24T12:44:20.796Z,68.96
2022-12-24T12:45:20.735Z,70.42
2022-12-24T12:46:20.760Z,69.29
2022-12-24T12:47:20.697Z,68.96
2022-12-24T12:48:20.686Z,68.80
2022-12-24T12:49:20.710Z,71.06
2022-12-24T12:50:20.666Z,70.58
2022-12-24T12:51:20.634Z,69.93
2022-12-24T12:52:20.616Z,68.64