createdAt,value
2018-05-08T00:00:55.687Z,17.10
2018-05-08T00:03:36.189Z,17.10
2018-05-08T00:06:16.530Z,17.10
2018-05-08T00:08:57.627Z,17.10
2018-05-08T00:11:37.978Z,17.10
2018-05-08T00:14:18.311Z,17.10
2018-05-08T00:16:58.673Z,17.10
2018-05-08T00:19:39.021Z,17.10
2018-05-08T00:22:19.240Z,17.10
2018-05-08T00:24:59.671Z,17.10
2018-05-08T00:27:40.149Z,17.10
2018-05-08T00:30:20.446Z,17.10
2018-05-08T00:33:01.106Z,17.10
2018-05-08T00:35:41.396Z,17.00
2018-05-08T00:38:22.509Z,17.00
2018-05-08T00:41:03.630Z,16.90
2018-05-08T00:43:44.045Z,16.80
2018-05-08T00:46:24.553Z,16.70
2018-05-08T00:49:05.776Z,16.60
2018-05-08T00:51:46.080Z,16.40
2018-05-08T00:57:35.403Z,16.20
2018-05-08T01:00:15.604Z,16.30
2018-05-08T01:02:56.581Z,16.30
2018-05-08T01:05:37.569Z,16.30
2018-05-08T01:08:18.046Z,16.30
2018-05-08T01:10:58.388Z,16.30
2018-05-08T01:13:39.432Z,16.30
2018-05-08T01:16:19.930Z,16.30
2018-05-08T01:19:00.783Z,16.20
2018-05-08T01:21:41.265Z,16.10
2018-05-08T01:24:22.493Z,16.00
2018-05-08T01:27:02.867Z,15.80
2018-05-08T01:29:43.091Z,15.80
2018-05-08T01:32:24.318Z,15.70
2018-05-08T01:35:04.661Z,15.60
2018-05-08T01:37:45.005Z,15.60
2018-05-08T01:40:25.589Z,15.50
2018-05-08T01:43:06.076Z,15.50
2018-05-08T01:45:46.441Z,15.40
2018-05-08T01:48:26.821Z,15.40
2018-05-08T01:51:07.894Z,15.40
2018-05-08T01:53:48.966Z,15.30
2018-05-08T01:56:29.289Z,15.40
2018-05-08T02:02:32.875Z,15.20
2018-05-08T02:05:13.300Z,15.20
2018-05-08T02:07:54.069Z,15.20
2018-05-08T02:10:35.404Z,15.20
2018-05-08T02:13:15.724Z,15.30
2018-05-08T02:15:56.077Z,15.10
2018-05-08T02:18:36.706Z,15.00
2018-05-08T02:21:17.884Z,15.00
2018-05-08T02:23:58.312Z,14.90
2018-05-08T02:26:38.778Z,15.00
2018-05-08T02:29:19.209Z,15.00
2018-05-08T02:32:00.300Z,15.20
2018-05-08T02:34:40.658Z,15.20
2018-05-08T02:37:21.608Z,15.10
2018-05-08T02:40:02.118Z,15.10
2018-05-08T02:42:42.446Z,15.00
2018-05-08T02:45:24.152Z,14.90
2018-05-08T02:48:05.767Z,14.80
2018-05-08T02:50:46.745Z,14.70
2018-05-08T02:53:27.286Z,14.70
2018-05-08T02:56:08.078Z,14.70
2018-05-08T02:58:48.331Z,14.70
2018-05-08T03:01:28.560Z,14.60
2018-05-08T03:04:08.916Z,14.50
2018-05-08T03:06:50.136Z,14.40
2018-05-08T03:09:31.433Z,14.50
2018-05-08T03:12:11.881Z,14.40
2018-05-08T03:14:52.913Z,14.50
2018-05-08T03:17:33.215Z,14.50
2018-05-08T03:20:13.673Z,14.50
2018-05-08T03:22:55.025Z,14.60
2018-05-08T03:25:35.386Z,14.60
2018-05-08T03:28:15.701Z,14.50
2018-05-08T03:30:56.072Z,14.50
2018-05-08T03:33:36.769Z,14.40
2018-05-08T03:36:18.198Z,14.30
2018-05-08T03:38:59.563Z,14.30
2018-05-08T03:41:40.932Z,14.20
2018-05-08T03:44:21.503Z,14.20
2018-05-08T03:47:02.625Z,14.10
2018-05-08T03:49:43.067Z,14.10
2018-05-08T03:52:23.373Z,14.20
2018-05-08T03:55:03.664Z,14.20
2018-05-08T03:57:43.988Z,14.40
2018-05-08T04:00:42.252Z,14.40
2018-05-08T04:03:41.319Z,14.40
2018-05-08T04:09:45.385Z,14.30
2018-05-08T04:12:25.740Z,14.20
2018-05-08T04:15:06.090Z,14.20
2018-05-08T04:17:47.363Z,14.20
2018-05-08T04:20:27.891Z,14.30
2018-05-08T04:23:09.092Z,14.30
2018-05-08T04:25:49.456Z,14.30
2018-05-08T04:28:30.419Z,14.30
2018-05-08T04:31:10.753Z,14.20
2018-05-08T04:33:51.697Z,14.20
2018-05-08T04:36:32.136Z,14.30
2018-05-08T04:39:13.420Z,14.30
2018-05-08T04:41:54.328Z,14.30
2018-05-08T04:44:35.425Z,14.20
2018-05-08T04:47:15.793Z,14.30
2018-05-08T04:49:56.225Z,14.30
2018-05-08T04:52:36.590Z,14.30
2018-05-08T04:55:16.954Z,14.30
2018-05-08T04:57:58.017Z,14.50
2018-05-08T05:00:38.317Z,14.50
2018-05-08T05:03:19.592Z,14.50
2018-05-08T05:06:00.294Z,14.50
2018-05-08T05:08:40.648Z,14.60
2018-05-08T05:11:22.940Z,14.60
2018-05-08T05:14:03.275Z,14.80
2018-05-08T05:16:43.732Z,14.80
2018-05-08T05:19:25.313Z,15.00
2018-05-08T05:22:05.648Z,15.00
2018-05-08T05:24:46.160Z,15.20
2018-05-08T05:27:26.473Z,15.30
2018-05-08T05:30:06.909Z,15.40
2018-05-08T05:32:47.304Z,15.30
2018-05-08T05:35:28.314Z,15.30
2018-05-08T05:38:08.663Z,15.20
2018-05-08T05:40:49.733Z,15.20
2018-05-08T05:43:30.433Z,15.10
2018-05-08T05:46:11.843Z,14.90
2018-05-08T05:48:52.956Z,14.80
2018-05-08T05:51:34.561Z,14.60
2018-05-08T05:54:14.908Z,14.70
2018-05-08T05:56:55.961Z,14.70
2018-05-08T05:59:36.300Z,14.70
2018-05-08T06:02:16.662Z,14.60
2018-05-08T06:04:56.992Z,14.70
2018-05-08T06:07:37.349Z,14.80
2018-05-08T06:10:17.673Z,14.90
2018-05-08T06:12:58.163Z,15.00
2018-05-08T06:15:38.521Z,15.20
2018-05-08T06:18:20.559Z,15.50
2018-05-08T06:21:00.885Z,15.50
2018-05-08T06:23:42.205Z,15.70
2018-05-08T06:26:23.477Z,16.00
2018-05-08T06:29:03.824Z,16.10
2018-05-08T06:31:44.282Z,16.30
2018-05-08T06:34:25.150Z,16.40
2018-05-08T06:37:06.548Z,16.40
2018-05-08T06:39:46.734Z,16.50
2018-05-08T06:42:27.049Z,16.50
2018-05-08T06:45:07.439Z,16.50
2018-05-08T06:47:47.805Z,16.50
2018-05-08T06:50:28.214Z,16.60
2018-05-08T06:53:09.161Z,16.70
2018-05-08T06:55:49.490Z,16.80
2018-05-08T06:58:30.360Z,16.90
2018-05-08T07:01:10.812Z,17.10
2018-05-08T07:03:52.116Z,17.20
2018-05-08T07:06:33.803Z,17.50
2018-05-08T07:09:19.013Z,17.70
2018-05-08T07:11:59.365Z,18.00
2018-05-08T07:14:39.821Z,18.50
2018-05-08T07:17:20.189Z,18.40
2018-05-08T07:20:01.440Z,18.10
2018-05-08T07:22:41.866Z,18.00
2018-05-08T07:25:22.705Z,17.80
2018-05-08T07:28:03.147Z,17.80
2018-05-08T07:30:43.525Z,17.60
2018-05-08T07:33:25.005Z,17.10
2018-05-08T07:36:05.338Z,17.10
2018-05-08T07:38:45.685Z,17.10
2018-05-08T07:41:26.364Z,17.10
2018-05-08T07:44:07.792Z,17.00
2018-05-08T07:46:48.186Z,17.00
2018-05-08T07:49:28.520Z,16.90
2018-05-08T07:52:08.836Z,16.80
2018-05-08T07:54:50.039Z,16.70
2018-05-08T07:57:30.575Z,16.70
2018-05-08T08:00:12.822Z,16.70
2018-05-08T08:02:54.324Z,16.60
2018-05-08T08:05:35.655Z,16.70
2018-05-08T08:08:15.953Z,16.60
2018-05-08T08:10:56.266Z,16.60
2018-05-08T08:13:36.618Z,16.60
2018-05-08T08:16:17.037Z,16.50
2018-05-08T08:18:57.344Z,16.50
2018-05-08T08:21:37.753Z,16.40
2018-05-08T08:24:18.066Z,16.30
2018-05-08T08:26:59.464Z,16.20
2018-05-08T08:29:39.869Z,16.30
2018-05-08T08:32:20.166Z,16.20
2018-05-08T08:35:00.867Z,16.20
2018-05-08T08:37:41.132Z,16.20
2018-05-08T08:40:21.732Z,16.30
2018-05-08T08:43:02.090Z,16.50
2018-05-08T08:45:42.392Z,16.40
2018-05-08T08:48:25.125Z,16.40
2018-05-08T08:51:05.375Z,16.30
2018-05-08T08:53:45.764Z,16.40
2018-05-08T08:56:26.960Z,16.40
2018-05-08T08:59:07.517Z,16.50
2018-05-08T09:01:47.740Z,16.50
2018-05-08T09:04:28.115Z,16.60
2018-05-08T09:07:08.429Z,16.80
2018-05-08T09:09:48.937Z,16.80
2018-05-08T09:12:29.394Z,16.80
2018-05-08T09:15:09.856Z,16.80
2018-05-08T09:17:50.249Z,16.80
2018-05-08T09:20:30.652Z,16.90
2018-05-08T09:23:11.758Z,16.90
2018-05-08T09:25:53.441Z,16.90
2018-05-08T09:28:33.889Z,16.90
2018-05-08T09:31:14.206Z,16.90
2018-05-08T09:33:54.569Z,16.90
2018-05-08T09:36:34.929Z,16.90
2018-05-08T09:39:15.154Z,17.10
2018-05-08T09:41:56.260Z,17.20
2018-05-08T09:44:36.687Z,17.20
2018-05-08T09:47:17.053Z,17.50
2018-05-08T09:49:57.438Z,17.50
2018-05-08T09:52:37.792Z,17.70
2018-05-08T09:55:18.173Z,17.80
2018-05-08T09:57:59.353Z,18.10
2018-05-08T10:00:39.778Z,18.10
2018-05-08T10:03:20.025Z,18.20
2018-05-08T10:06:00.623Z,18.20
2018-05-08T10:08:41.132Z,18.30
2018-05-08T10:11:22.219Z,18.50
2018-05-08T10:14:02.549Z,18.60
2018-05-08T10:16:42.958Z,18.80
2018-05-08T10:19:23.877Z,19.00
2018-05-08T10:22:06.161Z,18.90
2018-05-08T10:24:46.569Z,18.90
2018-05-08T10:27:27.924Z,18.80
2018-05-08T10:30:09.146Z,18.90
2018-05-08T10:32:49.476Z,18.90
2018-05-08T10:35:30.736Z,18.70
2018-05-08T10:38:11.065Z,18.80
2018-05-08T10:40:53.026Z,18.80
2018-05-08T10:43:33.526Z,18.80
2018-05-08T10:46:13.858Z,18.70
2018-05-08T10:48:54.648Z,18.90
2018-05-08T10:51:35.950Z,18.80
2018-05-08T10:54:16.425Z,18.80
2018-05-08T10:56:57.260Z,18.90
2018-05-08T10:59:37.578Z,18.90
2018-05-08T11:02:17.959Z,18.90
2018-05-08T11:04:58.174Z,18.90
2018-05-08T11:07:38.645Z,19.00
2018-05-08T11:10:18.974Z,19.00
2018-05-08T11:12:59.426Z,19.00
2018-05-08T11:15:39.959Z,19.10
2018-05-08T11:18:20.445Z,19.10
2018-05-08T11:21:01.761Z,19.10
2018-05-08T11:23:45.367Z,19.20
2018-05-08T11:26:25.670Z,19.20
2018-05-08T11:29:06.145Z,19.10
2018-05-08T11:31:48.002Z,19.20
2018-05-08T11:34:28.574Z,19.10
2018-05-08T11:37:08.914Z,19.30
2018-05-08T11:39:49.252Z,19.40
2018-05-08T11:42:30.042Z,19.40
2018-05-08T11:45:10.368Z,19.50
2018-05-08T11:47:50.745Z,19.60
2018-05-08T11:50:31.807Z,19.70
2018-05-08T11:53:12.122Z,19.50
2018-05-08T11:55:53.040Z,19.40
2018-05-08T11:58:33.420Z,19.40
2018-05-08T12:01:19.202Z,19.50
2018-05-08T12:03:59.660Z,19.50
2018-05-08T12:06:40.074Z,19.50
2018-05-08T12:09:20.397Z,19.50
2018-05-08T12:12:00.773Z,19.60
2018-05-08T12:14:41.308Z,19.50
2018-05-08T12:17:23.114Z,19.30
2018-05-08T12:20:03.432Z,19.30
2018-05-08T12:22:43.793Z,19.40
2018-05-08T12:25:24.828Z,19.50
2018-05-08T12:28:05.191Z,19.60
2018-05-08T12:30:45.899Z,19.70
2018-05-08T12:33:26.179Z,19.70
2018-05-08T12:36:06.655Z,19.80
2018-05-08T12:38:47.042Z,19.80
2018-05-08T12:41:27.455Z,19.70
2018-05-08T12:44:07.868Z,19.70
2018-05-08T12:46:48.326Z,19.40
2018-05-08T12:49:28.697Z,19.10
2018-05-08T12:52:09.177Z,18.80
2018-05-08T12:54:49.661Z,18.70
2018-05-08T12:57:29.987Z,18.70
2018-05-08T13:00:10.312Z,18.80
2018-05-08T13:02:50.671Z,18.90
2018-05-08T13:05:32.600Z,18.90
2018-05-08T13:08:13.034Z,18.90
2018-05-08T13:10:58.045Z,19.00
2018-05-08T13:13:38.542Z,18.70
2018-05-08T13:16:19.839Z,18.60
2018-05-08T13:22:19.154Z,18.80
2018-05-08T13:25:00.974Z,18.90
2018-05-08T13:28:07.670Z,18.90
2018-05-08T13:30:59.983Z,19.00
2018-05-08T13:33:43.086Z,19.00
2018-05-08T13:36:26.623Z,18.90
2018-05-08T13:39:07.302Z,19.10
2018-05-08T13:41:48.181Z,19.30
2018-05-08T13:44:29.382Z,19.70
2018-05-08T13:47:10.506Z,19.70
2018-05-08T13:49:51.865Z,19.80
2018-05-08T13:52:32.214Z,19.90
2018-05-08T13:55:14.347Z,19.60
2018-05-08T13:57:54.984Z,19.30
2018-05-08T14:00:35.366Z,19.30
2018-05-08T14:03:15.740Z,19.30
2018-05-08T14:05:56.393Z,19.40
2018-05-08T14:08:36.858Z,19.50
2018-05-08T14:11:17.221Z,19.80
2018-05-08T14:13:57.662Z,19.90
2018-05-08T14:16:38.171Z,19.90
2018-05-08T14:19:18.567Z,19.80
2018-05-08T14:22:00.242Z,19.70
2018-05-08T14:24:41.365Z,19.70
2018-05-08T14:27:27.524Z,19.70
2018-05-08T14:30:07.873Z,19.60
2018-05-08T14:32:48.236Z,19.50
2018-05-08T14:35:28.590Z,19.60
2018-05-08T14:38:09.017Z,19.70
2018-05-08T14:40:52.313Z,19.70
2018-05-08T14:43:35.811Z,19.60
2018-05-08T14:46:16.494Z,19.50
2018-05-08T14:48:58.204Z,19.40
2018-05-08T14:51:42.024Z,19.20
2018-05-08T14:54:23.968Z,18.90
2018-05-08T14:57:08.291Z,18.90
2018-05-08T14:59:49.043Z,18.90
2018-05-08T15:02:30.470Z,18.90
2018-05-08T15:05:11.284Z,19.00
2018-05-08T15:07:51.617Z,19.20
2018-05-08T15:10:32.038Z,19.20
2018-05-08T15:13:14.328Z,19.20
2018-05-08T15:15:55.663Z,19.40
2018-05-08T15:18:36.053Z,19.40
2018-05-08T15:21:16.459Z,19.50
2018-05-08T15:23:57.056Z,19.50
2018-05-08T15:26:37.264Z,19.50
2018-05-08T15:29:17.697Z,19.60
2018-05-08T15:31:58.051Z,19.60
2018-05-08T15:34:39.250Z,19.60
2018-05-08T15:37:19.512Z,19.60
2018-05-08T15:39:59.956Z,19.60
2018-05-08T15:42:40.445Z,19.50
2018-05-08T15:45:21.809Z,19.50
2018-05-08T15:48:03.497Z,19.70
2018-05-08T15:50:43.905Z,19.80
2018-05-08T15:53:25.025Z,19.80
2018-05-08T15:56:05.216Z,19.90
2018-05-08T15:58:45.400Z,20.00
2018-05-08T16:01:26.036Z,20.10
2018-05-08T16:04:07.281Z,20.20
2018-05-08T16:06:48.573Z,20.00
2018-05-08T16:09:29.862Z,20.00
2018-05-08T16:12:10.563Z,20.00
2018-05-08T16:14:51.056Z,19.90
2018-05-08T16:17:32.084Z,19.80
2018-05-08T16:20:12.404Z,19.90
2018-05-08T16:22:54.349Z,19.80
2018-05-08T16:25:34.967Z,19.80
2018-05-08T16:28:15.258Z,19.70
2018-05-08T16:30:55.664Z,19.60
2018-05-08T16:33:36.784Z,19.50
2018-05-08T16:36:17.020Z,19.50
2018-05-08T16:38:57.641Z,19.50
2018-05-08T16:41:38.173Z,19.50
2018-05-08T16:44:18.809Z,19.40
2018-05-08T16:46:59.250Z,19.40
2018-05-08T16:49:40.517Z,19.40
2018-05-08T16:52:20.998Z,19.40
2018-05-08T16:55:02.261Z,19.40
2018-05-08T16:57:42.589Z,19.50
2018-05-08T17:00:24.345Z,19.50
2018-05-08T17:03:04.728Z,19.50
2018-05-08T17:05:45.148Z,19.50
2018-05-08T17:08:26.062Z,19.50
2018-05-08T17:11:06.369Z,19.40
2018-05-08T17:13:47.102Z,19.50
2018-05-08T17:16:28.369Z,19.40
2018-05-08T17:19:08.790Z,19.50
2018-05-08T17:21:49.100Z,19.40
2018-05-08T17:24:34.432Z,19.40
2018-05-08T17:27:15.665Z,19.30
2018-05-08T17:29:56.204Z,19.30
2018-05-08T17:32:36.545Z,19.30
2018-05-08T17:35:16.886Z,19.30
2018-05-08T17:37:58.065Z,19.10
2018-05-08T17:40:38.425Z,19.10
2018-05-08T17:43:18.741Z,19.00
2018-05-08T17:45:59.047Z,18.90
2018-05-08T17:48:39.520Z,18.80
2018-05-08T17:51:19.884Z,18.70
2018-05-08T17:54:01.116Z,18.40
2018-05-08T17:56:41.507Z,18.40
2018-05-08T17:59:21.848Z,18.20
2018-05-08T18:02:02.742Z,18.10
2018-05-08T18:04:43.100Z,17.90
2018-05-08T18:07:23.846Z,17.80
2018-05-08T18:10:04.179Z,17.80
2018-05-08T18:12:45.405Z,17.70
2018-05-08T18:15:26.255Z,17.70
2018-05-08T18:18:07.713Z,17.60
2018-05-08T18:20:48.924Z,17.60
2018-05-08T18:23:29.366Z,17.50
2018-05-08T18:26:09.792Z,17.50
2018-05-08T18:28:50.185Z,17.40
2018-05-08T18:31:30.532Z,17.40
2018-05-08T18:34:10.873Z,17.40
2018-05-08T18:36:51.219Z,17.30
2018-05-08T18:39:32.560Z,17.30
2018-05-08T18:42:12.992Z,17.20
2018-05-08T18:44:53.675Z,17.10
2018-05-08T18:47:34.069Z,17.00
2018-05-08T18:50:14.298Z,17.00
2018-05-08T18:52:55.563Z,17.10
2018-05-08T18:55:36.110Z,17.10
2018-05-08T18:58:16.504Z,17.10
2018-05-08T19:00:56.852Z,17.10
2018-05-08T19:03:37.221Z,17.20
2018-05-08T19:06:18.478Z,17.10
2018-05-08T19:08:59.740Z,17.10
2018-05-08T19:11:43.057Z,17.20
2018-05-08T19:14:23.782Z,17.20
2018-05-08T19:17:04.318Z,17.10
2018-05-08T19:19:50.276Z,17.10
2018-05-08T19:22:30.790Z,17.10
2018-05-08T19:25:11.250Z,17.00
2018-05-08T19:27:51.602Z,17.00
2018-05-08T19:30:32.441Z,17.00
2018-05-08T19:33:12.841Z,16.90
2018-05-08T19:35:58.812Z,16.90
2018-05-08T19:38:39.951Z,16.80
2018-05-08T19:41:22.590Z,16.70
2018-05-08T19:44:03.053Z,16.60
2018-05-08T19:46:43.555Z,16.30
2018-05-08T19:49:24.467Z,16.30
2018-05-08T19:52:04.916Z,16.20
2018-05-08T19:54:46.669Z,16.30
2018-05-08T19:57:27.244Z,16.20
2018-05-08T20:00:07.587Z,16.10
2018-05-08T20:02:48.424Z,16.00
2018-05-08T20:05:29.706Z,15.80
2018-05-08T20:08:10.152Z,15.80
2018-05-08T20:10:50.489Z,15.70
2018-05-08T20:13:30.834Z,15.60
2018-05-08T20:16:11.213Z,15.70
2018-05-08T20:18:51.638Z,15.90
2018-05-08T20:21:32.484Z,15.90
2018-05-08T20:24:12.785Z,16.00
2018-05-08T20:26:53.751Z,16.20
2018-05-08T20:29:34.079Z,16.30
2018-05-08T20:32:14.517Z,16.30
2018-05-08T20:34:55.477Z,16.40
2018-05-08T20:37:36.937Z,16.40
2018-05-08T20:40:18.090Z,16.40
2018-05-08T20:42:59.192Z,16.40
2018-05-08T20:45:39.533Z,16.40
2018-05-08T20:48:19.719Z,16.40
2018-05-08T20:50:59.909Z,16.30
2018-05-08T20:53:41.724Z,16.30
2018-05-08T20:56:23.751Z,16.20
2018-05-08T20:59:04.151Z,16.20
2018-05-08T21:01:44.533Z,16.20
2018-05-08T21:04:25.457Z,16.20
2018-05-08T21:07:05.815Z,16.30
2018-05-08T21:09:46.188Z,16.30
2018-05-08T21:12:26.968Z,16.30
2018-05-08T21:15:08.350Z,16.20
2018-05-08T21:17:48.727Z,16.20
2018-05-08T21:20:29.049Z,16.00
2018-05-08T21:23:09.521Z,16.00
2018-05-08T21:25:50.125Z,16.00
2018-05-08T21:28:36.117Z,16.00
2018-05-08T21:31:17.331Z,16.00
2018-05-08T21:33:58.184Z,16.00
2018-05-08T21:36:38.528Z,16.10
2018-05-08T21:39:18.936Z,16.10
2018-05-08T21:41:59.291Z,16.20
2018-05-08T21:44:39.465Z,16.20
2018-05-08T21:47:19.789Z,16.20
2018-05-08T21:50:00.910Z,16.20
2018-05-08T21:52:41.370Z,16.20
2018-05-08T21:55:21.739Z,16.20
2018-05-08T21:58:02.323Z,16.30
2018-05-08T22:00:42.737Z,16.20
2018-05-08T22:03:23.739Z,16.20
2018-05-08T22:06:04.022Z,16.10
2018-05-08T22:08:44.313Z,16.10
2018-05-08T22:11:25.373Z,15.80
2018-05-08T22:14:05.716Z,15.60
2018-05-08T22:16:46.050Z,15.40
2018-05-08T22:19:26.643Z,15.40
2018-05-08T22:22:07.203Z,15.30
2018-05-08T22:24:48.333Z,15.30
2018-05-08T22:27:28.589Z,15.30
2018-05-08T22:30:08.965Z,15.40
2018-05-08T22:32:49.421Z,15.40
2018-05-08T22:35:29.618Z,15.30
2018-05-08T22:38:10.400Z,15.30
2018-05-08T22:40:50.779Z,15.20
2018-05-08T22:43:31.131Z,15.30
2018-05-08T22:46:11.512Z,15.20
2018-05-08T22:48:51.877Z,15.20
2018-05-08T22:51:32.385Z,15.20
2018-05-08T22:54:13.627Z,15.10
2018-05-08T22:56:55.528Z,15.20
2018-05-08T22:59:35.823Z,15.20
2018-05-08T23:02:16.226Z,15.30
2018-05-08T23:04:56.789Z,15.40
2018-05-08T23:07:37.225Z,15.50
2018-05-08T23:10:17.542Z,15.60
2018-05-08T23:12:57.940Z,15.60
2018-05-08T23:15:38.409Z,15.70
2018-05-08T23:18:18.908Z,15.80
2018-05-08T23:20:59.332Z,15.80
2018-05-08T23:23:39.576Z,15.90
2018-05-08T23:26:19.897Z,15.90
2018-05-08T23:29:00.244Z,15.80
2018-05-08T23:31:40.599Z,15.80
2018-05-08T23:34:20.812Z,15.80
2018-05-08T23:37:01.258Z,15.90
2018-05-08T23:39:41.684Z,15.90
2018-05-08T23:42:22.029Z,15.80
2018-05-08T23:45:02.480Z,15.80
2018-05-08T23:47:42.961Z,15.70
2018-05-08T23:50:23.842Z,15.70
2018-05-08T23:53:04.268Z,15.70
2018-05-08T23:55:44.698Z,15.60
2018-05-08T23:58:26.450Z,15.60
