createdAt,value
2019-05-16T00:01:38.492Z,10.48
2019-05-16T00:04:08.828Z,10.53
2019-05-16T00:06:39.105Z,10.55
2019-05-16T00:09:08.932Z,10.53
2019-05-16T00:11:38.576Z,10.46
2019-05-16T00:14:08.473Z,10.43
2019-05-16T00:16:38.149Z,10.48
2019-05-16T00:19:09.069Z,10.48
2019-05-16T00:21:38.734Z,10.49
2019-05-16T00:24:08.433Z,10.50
2019-05-16T00:26:38.780Z,10.60
2019-05-16T00:29:08.332Z,10.66
2019-05-16T00:31:38.249Z,10.63
2019-05-16T00:34:09.609Z,10.67
2019-05-16T00:36:39.092Z,10.60
2019-05-16T00:39:08.539Z,10.62
2019-05-16T00:41:38.742Z,10.58
2019-05-16T00:44:08.522Z,10.55
2019-05-16T00:46:38.531Z,10.49
2019-05-16T00:49:08.495Z,10.43
2019-05-16T00:51:37.924Z,10.27
2019-05-16T00:54:08.240Z,10.10
2019-05-16T00:56:38.336Z,9.99
2019-05-16T00:59:08.892Z,10.00
2019-05-16T01:01:38.986Z,10.00
2019-05-16T01:04:20.554Z,9.89
2019-05-16T01:06:49.960Z,9.92
2019-05-16T01:09:19.325Z,9.88
2019-05-16T01:11:48.811Z,9.83
2019-05-16T01:14:18.218Z,9.87
2019-05-16T01:16:48.828Z,9.90
2019-05-16T01:19:18.742Z,9.89
2019-05-16T01:21:48.515Z,9.93
2019-05-16T01:24:18.799Z,9.99
2019-05-16T01:26:48.513Z,10.03
2019-05-16T01:29:18.889Z,10.08
2019-05-16T01:31:48.524Z,9.94
2019-05-16T01:34:18.217Z,10.07
2019-05-16T01:36:48.609Z,10.06
2019-05-16T01:39:18.331Z,10.08
2019-05-16T01:41:48.086Z,10.05
2019-05-16T01:44:18.310Z,10.01
2019-05-16T01:46:48.128Z,9.97
2019-05-16T01:49:18.806Z,9.96
2019-05-16T01:51:48.508Z,9.77
2019-05-16T01:54:18.139Z,9.95
2019-05-16T01:56:48.138Z,10.01
2019-05-16T01:59:18.130Z,10.00
2019-05-16T02:01:48.392Z,10.03
2019-05-16T02:04:18.340Z,10.05
2019-05-16T02:06:54.167Z,9.90
2019-05-16T02:09:19.141Z,9.89
2019-05-16T02:11:48.539Z,9.97
2019-05-16T02:14:17.930Z,9.95
2019-05-16T02:16:47.745Z,10.02
2019-05-16T02:19:18.780Z,10.08
2019-05-16T02:21:50.626Z,10.13
2019-05-16T02:24:19.414Z,10.17
2019-05-16T02:26:52.184Z,10.19
2019-05-16T02:29:20.529Z,10.20
2019-05-16T02:31:51.334Z,10.15
2019-05-16T02:34:21.842Z,10.26
2019-05-16T02:37:10.665Z,10.31
2019-05-16T02:39:22.482Z,10.37
2019-05-16T02:41:52.137Z,10.48
2019-05-16T02:44:24.610Z,10.56
2019-05-16T02:46:52.694Z,10.66
2019-05-16T02:49:22.063Z,10.64
2019-05-16T02:51:51.435Z,10.57
2019-05-16T02:54:21.873Z,10.69
2019-05-16T02:56:51.356Z,10.70
2019-05-16T02:59:20.891Z,10.68
2019-05-16T03:01:52.119Z,10.70
2019-05-16T03:04:21.536Z,10.73
2019-05-16T03:06:52.729Z,10.75
2019-05-16T03:09:22.484Z,10.83
2019-05-16T03:11:52.939Z,10.87
2019-05-16T03:14:23.789Z,10.92
2019-05-16T03:16:54.884Z,11.03
2019-05-16T03:19:25.933Z,11.06
2019-05-16T03:21:56.955Z,11.07
2019-05-16T03:24:26.335Z,11.03
2019-05-16T03:26:55.880Z,11.01
2019-05-16T03:29:25.261Z,11.01
2019-05-16T03:31:55.038Z,10.97
2019-05-16T03:34:26.284Z,10.94
2019-05-16T03:36:55.671Z,10.96
2019-05-16T03:39:25.065Z,10.96
2019-05-16T03:41:54.381Z,10.86
2019-05-16T03:44:23.762Z,10.91
2019-05-16T03:46:53.134Z,10.75
2019-05-16T03:49:22.476Z,10.81
2019-05-16T03:51:51.935Z,10.89
2019-05-16T03:54:21.431Z,10.87
2019-05-16T03:56:51.387Z,10.77
2019-05-16T03:59:21.676Z,10.69
2019-05-16T04:01:51.305Z,10.62
2019-05-16T04:04:21.224Z,10.55
2019-05-16T04:06:50.845Z,10.53
2019-05-16T04:09:21.140Z,10.54
2019-05-16T04:11:51.127Z,10.50
2019-05-16T04:14:21.495Z,10.47
2019-05-16T04:16:51.293Z,10.47
2019-05-16T04:19:21.232Z,10.46
2019-05-16T04:21:51.217Z,10.40
2019-05-16T04:24:21.662Z,10.26
2019-05-16T04:26:51.860Z,10.22
2019-05-16T04:29:21.441Z,10.23
2019-05-16T04:31:51.144Z,10.29
2019-05-16T04:34:20.896Z,10.33
2019-05-16T04:36:51.502Z,10.34
2019-05-16T04:39:21.194Z,10.37
2019-05-16T04:41:51.014Z,10.43
2019-05-16T04:44:21.299Z,10.43
2019-05-16T04:46:51.264Z,10.37
2019-05-16T04:49:21.540Z,10.44
2019-05-16T04:51:51.818Z,10.45
2019-05-16T04:54:21.764Z,10.46
2019-05-16T04:56:51.532Z,10.51
2019-05-16T04:59:21.137Z,10.58
2019-05-16T05:01:51.212Z,10.61
2019-05-16T05:04:21.364Z,10.62
2019-05-16T05:06:51.453Z,10.61
2019-05-16T05:09:21.134Z,10.67
2019-05-16T05:11:51.974Z,10.72
2019-05-16T05:14:21.625Z,10.67
2019-05-16T05:16:51.016Z,10.65
2019-05-16T05:19:20.441Z,10.79
2019-05-16T05:21:51.373Z,10.88
2019-05-16T05:24:21.075Z,10.95
2019-05-16T05:26:50.514Z,10.90
2019-05-16T05:29:20.161Z,11.12
2019-05-16T05:31:55.012Z,11.04
2019-05-16T05:34:20.766Z,11.17
2019-05-16T05:36:51.192Z,11.17
2019-05-16T05:39:20.877Z,11.15
2019-05-16T05:41:50.493Z,11.18
2019-05-16T05:44:20.447Z,11.00
2019-05-16T05:46:51.188Z,11.11
2019-05-16T05:49:20.783Z,11.09
2019-05-16T05:51:50.230Z,11.15
2019-05-16T05:54:20.348Z,11.19
2019-05-16T05:56:50.209Z,11.13
2019-05-16T05:59:20.241Z,11.10
2019-05-16T06:01:51.768Z,11.10
2019-05-16T06:04:20.867Z,11.21
2019-05-16T06:06:50.553Z,11.28
2019-05-16T06:09:28.899Z,11.37
2019-05-16T06:11:51.067Z,11.46
2019-05-16T06:14:21.223Z,11.61
2019-05-16T06:16:51.057Z,11.75
2019-05-16T06:19:20.607Z,11.93
2019-05-16T06:21:50.475Z,12.13
2019-05-16T06:24:20.299Z,12.18
2019-05-16T06:26:50.445Z,12.35
2019-05-16T06:29:20.509Z,12.60
2019-05-16T06:31:49.923Z,12.64
2019-05-16T06:34:20.929Z,12.83
2019-05-16T06:36:51.063Z,12.92
2019-05-16T06:39:20.644Z,12.91
2019-05-16T06:41:50.921Z,12.90
2019-05-16T06:44:20.757Z,12.96
2019-05-16T06:47:09.054Z,13.03
2019-05-16T06:49:21.364Z,12.94
2019-05-16T06:51:51.514Z,12.99
2019-05-16T06:54:21.141Z,12.89
2019-05-16T06:56:51.112Z,12.96
2019-05-16T06:59:20.591Z,13.02
2019-05-16T07:01:50.182Z,13.06
2019-05-16T07:04:20.141Z,13.13
2019-05-16T07:06:58.722Z,13.09
2019-05-16T07:09:20.717Z,13.12
2019-05-16T07:11:50.503Z,13.31
2019-05-16T07:14:22.860Z,13.31
2019-05-16T07:16:51.510Z,13.38
2019-05-16T07:19:20.929Z,13.38
2019-05-16T07:21:50.873Z,13.51
2019-05-16T07:24:20.348Z,13.54
2019-05-16T07:26:50.225Z,13.50
2019-05-16T07:29:20.346Z,13.57
2019-05-16T07:31:52.256Z,13.82
2019-05-16T07:34:20.863Z,14.17
2019-05-16T07:36:50.443Z,14.24
2019-05-16T07:39:20.150Z,14.41
2019-05-16T07:41:50.872Z,14.62
2019-05-16T07:44:20.843Z,14.69
2019-05-16T07:46:51.561Z,14.70
2019-05-16T07:49:21.334Z,14.83
2019-05-16T07:51:50.941Z,14.87
2019-05-16T07:54:21.320Z,14.90
2019-05-16T07:56:59.517Z,14.90
2019-05-16T07:59:22.992Z,15.06
2019-05-16T08:01:55.510Z,15.07
2019-05-16T08:04:24.912Z,15.11
2019-05-16T08:06:56.509Z,15.23
2019-05-16T08:09:25.963Z,15.42
2019-05-16T08:11:55.354Z,15.59
2019-05-16T08:14:24.684Z,15.81
2019-05-16T08:16:55.218Z,16.00
2019-05-16T08:19:25.351Z,16.22
2019-05-16T08:21:54.824Z,16.40
2019-05-16T08:24:24.176Z,16.40
2019-05-16T08:26:53.916Z,16.60
2019-05-16T08:29:23.338Z,16.57
2019-05-16T08:31:53.192Z,16.69
2019-05-16T08:34:22.552Z,16.70
2019-05-16T08:36:52.105Z,16.66
2019-05-16T08:39:21.668Z,16.43
2019-05-16T08:41:51.983Z,16.44
2019-05-16T08:44:21.877Z,16.22
2019-05-16T08:46:57.137Z,16.22
2019-05-16T08:49:22.462Z,16.47
2019-05-16T08:51:53.036Z,16.64
2019-05-16T08:54:22.772Z,16.75
2019-05-16T08:56:52.199Z,16.73
2019-05-16T08:59:21.852Z,16.94
2019-05-16T09:01:57.597Z,17.21
2019-05-16T09:06:53.541Z,17.48
2019-05-16T09:09:39.908Z,17.68
2019-05-16T09:10:41.639Z,17.64
2019-05-16T09:11:57.147Z,17.78
2019-05-16T09:14:27.677Z,17.84
2019-05-16T09:16:58.045Z,18.01
2019-05-16T09:19:27.793Z,18.13
2019-05-16T09:21:58.160Z,18.37
2019-05-16T09:24:28.289Z,18.54
2019-05-16T09:26:58.036Z,18.57
2019-05-16T09:29:27.651Z,18.74
2019-05-16T09:32:09.041Z,18.97
2019-05-16T09:34:29.204Z,18.97
2019-05-16T09:37:01.186Z,18.81
2019-05-16T09:39:29.663Z,18.46
2019-05-16T09:41:59.048Z,18.39
2019-05-16T09:44:28.412Z,17.57
2019-05-16T09:46:57.737Z,17.93
2019-05-16T09:49:29.268Z,18.12
2019-05-16T09:52:01.245Z,18.24
2019-05-16T09:54:30.583Z,18.50
2019-05-16T09:56:59.942Z,18.63
2019-05-16T09:59:29.296Z,18.55
2019-05-16T10:01:58.673Z,18.60
2019-05-16T10:04:28.034Z,18.34
2019-05-16T10:06:58.389Z,18.48
2019-05-16T10:09:41.354Z,18.75
2019-05-16T10:12:11.392Z,19.05
2019-05-16T10:14:30.494Z,19.14
2019-05-16T10:16:59.859Z,19.11
2019-05-16T10:19:29.246Z,18.93
2019-05-16T10:22:00.306Z,19.03
2019-05-16T10:24:29.911Z,18.84
2019-05-16T10:26:59.278Z,18.81
2019-05-16T10:29:28.733Z,18.79
2019-05-16T10:32:00.030Z,18.37
2019-05-16T10:34:29.387Z,17.97
2019-05-16T10:36:58.787Z,17.62
2019-05-16T10:39:28.246Z,17.50
2019-05-16T10:41:58.785Z,17.12
2019-05-16T10:44:28.713Z,16.84
2019-05-16T10:46:58.281Z,16.77
2019-05-16T10:49:36.787Z,16.63
2019-05-16T10:51:59.856Z,16.78
2019-05-16T10:54:29.315Z,16.88
2019-05-16T10:57:01.905Z,17.25
2019-05-16T10:59:57.796Z,17.42
2019-05-16T11:02:02.525Z,16.95
2019-05-16T11:04:49.615Z,16.52
2019-05-16T11:07:03.040Z,16.07
2019-05-16T11:09:32.557Z,15.75
2019-05-16T11:12:01.906Z,15.53
2019-05-16T11:14:31.553Z,15.42
2019-05-16T11:17:01.234Z,15.39
2019-05-16T11:19:30.645Z,14.99
2019-05-16T11:22:00.016Z,14.83
2019-05-16T11:24:29.538Z,14.49
2019-05-16T11:26:58.921Z,14.28
2019-05-16T11:29:28.317Z,14.16
2019-05-16T11:31:57.700Z,14.05
2019-05-16T11:34:27.220Z,13.94
2019-05-16T11:36:57.073Z,13.78
2019-05-16T11:39:26.534Z,13.78
2019-05-16T11:41:57.132Z,13.66
2019-05-16T11:44:28.714Z,13.15
2019-05-16T11:46:57.739Z,13.13
2019-05-16T11:49:27.695Z,12.98
2019-05-16T11:51:57.857Z,12.78
2019-05-16T11:54:27.441Z,12.58
2019-05-16T11:56:57.116Z,12.32
2019-05-16T11:59:26.565Z,11.92
2019-05-16T12:01:55.921Z,11.78
2019-05-16T12:04:27.901Z,11.91
2019-05-16T12:06:57.395Z,12.11
2019-05-16T12:09:33.812Z,12.41
2019-05-16T12:12:03.757Z,12.73
2019-05-16T12:14:29.048Z,13.38
2019-05-16T12:16:58.543Z,13.81
2019-05-16T12:19:34.224Z,13.81
2019-05-16T12:21:59.080Z,13.78
2019-05-16T12:24:37.195Z,13.72
2019-05-16T12:27:00.794Z,13.44
2019-05-16T12:29:30.809Z,13.50
2019-05-16T12:32:02.915Z,13.52
2019-05-16T12:34:31.248Z,14.04
2019-05-16T12:37:00.622Z,14.28
2019-05-16T12:39:29.977Z,14.33
2019-05-16T12:42:00.154Z,15.08
2019-05-16T12:44:29.687Z,15.59
2019-05-16T12:46:59.076Z,16.18
2019-05-16T12:49:28.468Z,16.70
2019-05-16T12:51:57.809Z,17.39
2019-05-16T12:54:27.654Z,17.91
2019-05-16T12:56:58.060Z,18.05
2019-05-16T12:59:27.682Z,18.42
2019-05-16T13:01:57.763Z,18.49
2019-05-16T13:04:28.134Z,18.81
2019-05-16T13:06:57.972Z,19.15
2019-05-16T13:09:27.545Z,19.49
2019-05-16T13:11:57.759Z,18.64
2019-05-16T13:14:28.017Z,18.03
2019-05-16T13:16:57.531Z,17.78
2019-05-16T13:19:32.842Z,17.83
2019-05-16T13:21:58.043Z,17.66
2019-05-16T13:24:27.980Z,17.24
2019-05-16T13:26:57.447Z,16.93
2019-05-16T13:29:27.476Z,16.77
2019-05-16T13:31:57.169Z,16.79
2019-05-16T13:34:28.166Z,16.60
2019-05-16T13:36:58.033Z,16.48
2019-05-16T13:39:28.451Z,16.21
2019-05-16T13:41:57.865Z,16.12
2019-05-16T13:44:27.595Z,15.92
2019-05-16T13:46:57.029Z,15.76
2019-05-16T13:49:26.885Z,15.71
2019-05-16T13:51:56.320Z,15.48
2019-05-16T13:54:26.981Z,15.51
2019-05-16T13:56:57.266Z,15.58
2019-05-16T13:59:28.080Z,15.66
2019-05-16T14:01:57.604Z,15.65
2019-05-16T14:04:27.041Z,15.76
2019-05-16T14:06:58.965Z,15.77
2019-05-16T14:09:27.510Z,15.65
2019-05-16T14:11:56.936Z,15.77
2019-05-16T14:14:37.210Z,15.80
2019-05-16T14:16:57.796Z,15.90
2019-05-16T14:19:27.540Z,15.82
2019-05-16T14:21:57.161Z,15.81
2019-05-16T14:24:28.181Z,15.99
2019-05-16T14:26:57.826Z,16.01
2019-05-16T14:29:27.870Z,16.20
2019-05-16T14:31:57.370Z,16.28
2019-05-16T14:34:27.899Z,16.25
2019-05-16T14:36:57.866Z,16.20
2019-05-16T14:39:28.437Z,16.21
2019-05-16T14:41:57.992Z,16.15
2019-05-16T14:44:28.601Z,16.09
2019-05-16T14:46:58.195Z,15.94
2019-05-16T14:49:28.773Z,15.76
2019-05-16T14:51:58.550Z,15.48
2019-05-16T14:54:27.980Z,15.25
2019-05-16T14:57:00.897Z,15.01
2019-05-16T14:59:30.768Z,15.06
2019-05-16T15:01:59.816Z,14.85
2019-05-16T15:04:30.098Z,14.99
2019-05-16T15:06:59.646Z,14.73
2019-05-16T15:09:28.969Z,14.50
2019-05-16T15:11:58.362Z,14.57
2019-05-16T15:14:28.186Z,14.70
2019-05-16T15:16:57.804Z,14.57
2019-05-16T15:19:27.201Z,14.39
2019-05-16T15:21:57.204Z,14.55
2019-05-16T15:24:26.896Z,14.66
2019-05-16T15:26:57.782Z,14.82
2019-05-16T15:29:27.595Z,14.97
2019-05-16T15:31:57.440Z,15.37
2019-05-16T15:34:29.827Z,15.93
2019-05-16T15:37:00.017Z,16.14
2019-05-16T15:39:29.079Z,16.16
2019-05-16T15:41:58.432Z,16.38
2019-05-16T15:44:27.821Z,16.55
2019-05-16T15:46:59.883Z,16.80
2019-05-16T15:49:28.284Z,17.66
2019-05-16T15:51:58.575Z,18.07
2019-05-16T15:54:29.854Z,18.76
2019-05-16T15:56:59.238Z,19.20
2019-05-16T15:59:28.590Z,19.40
2019-05-16T16:01:57.958Z,19.48
2019-05-16T16:04:27.296Z,19.04
2019-05-16T16:06:56.817Z,18.35
2019-05-16T16:09:27.014Z,17.84
2019-05-16T16:11:56.670Z,17.33
2019-05-16T16:14:27.447Z,16.92
2019-05-16T16:16:57.114Z,16.75
2019-05-16T16:19:26.695Z,16.56
2019-05-16T16:21:57.802Z,16.39
2019-05-16T16:24:28.052Z,16.41
2019-05-16T16:26:57.673Z,16.15
2019-05-16T16:29:27.329Z,16.06
2019-05-16T16:31:56.964Z,15.79
2019-05-16T16:34:26.844Z,15.67
2019-05-16T16:36:57.033Z,15.58
2019-05-16T16:39:26.897Z,15.56
2019-05-16T16:41:56.896Z,15.50
2019-05-16T16:44:27.460Z,15.34
2019-05-16T16:46:57.398Z,14.96
2019-05-16T16:49:27.989Z,14.83
2019-05-16T16:51:57.483Z,14.85
2019-05-16T16:54:27.578Z,14.89
2019-05-16T16:56:57.007Z,14.84
2019-05-16T16:59:28.108Z,14.63
2019-05-16T17:01:57.799Z,14.58
2019-05-16T17:04:27.267Z,14.58
2019-05-16T17:06:56.937Z,14.44
2019-05-16T17:09:26.974Z,14.47
2019-05-16T17:11:57.144Z,14.41
2019-05-16T17:14:26.608Z,14.31
2019-05-16T17:16:57.519Z,13.99
2019-05-16T17:19:27.304Z,13.85
2019-05-16T17:22:11.743Z,13.85
2019-05-16T17:24:27.781Z,13.75
2019-05-16T17:26:57.845Z,13.67
2019-05-16T17:29:27.774Z,13.68
2019-05-16T17:32:05.753Z,13.68
2019-05-16T17:34:28.527Z,13.46
2019-05-16T17:36:57.965Z,13.34
2019-05-16T17:39:27.546Z,13.33
2019-05-16T17:41:58.705Z,13.21
2019-05-16T17:44:28.409Z,13.15
2019-05-16T17:46:57.831Z,13.13
2019-05-16T17:49:27.182Z,13.03
2019-05-16T17:51:56.919Z,13.02
2019-05-16T17:54:26.799Z,12.94
2019-05-16T17:56:56.773Z,12.69
2019-05-16T17:59:27.610Z,12.53
2019-05-16T18:01:57.250Z,12.39
2019-05-16T18:04:26.772Z,12.43
2019-05-16T18:06:57.699Z,12.33
2019-05-16T18:09:27.807Z,12.24
2019-05-16T18:11:57.545Z,12.21
2019-05-16T18:14:28.014Z,12.11
2019-05-16T18:17:01.972Z,12.03
2019-05-16T18:19:28.831Z,12.11
2019-05-16T18:22:00.032Z,12.05
2019-05-16T18:24:29.439Z,11.99
2019-05-16T18:26:58.829Z,11.95
2019-05-16T18:29:29.118Z,11.86
2019-05-16T18:31:58.938Z,11.73
2019-05-16T18:34:28.355Z,11.72
2019-05-16T18:36:59.114Z,11.55
2019-05-16T18:39:28.565Z,11.62
2019-05-16T18:41:58.494Z,11.54
2019-05-16T18:44:27.926Z,11.58
2019-05-16T18:47:06.897Z,11.55
2019-05-16T18:49:36.796Z,11.56
2019-05-16T18:52:06.600Z,11.44
2019-05-16T18:54:37.622Z,11.37
2019-05-16T18:57:07.232Z,11.46
2019-05-16T18:59:37.044Z,11.44
2019-05-16T19:02:09.938Z,11.39
2019-05-16T19:04:38.081Z,11.34
2019-05-16T19:07:08.061Z,11.30
2019-05-16T19:09:37.656Z,11.31
2019-05-16T19:12:07.013Z,11.33
2019-05-16T19:14:36.841Z,11.35
2019-05-16T19:17:20.675Z,11.31
2019-05-16T19:19:37.837Z,11.19
2019-05-16T19:22:07.241Z,11.01
2019-05-16T19:24:36.603Z,10.96
2019-05-16T19:27:06.944Z,10.88
2019-05-16T19:29:36.944Z,10.90
2019-05-16T19:32:06.902Z,10.87
2019-05-16T19:34:36.484Z,10.81
2019-05-16T19:37:06.975Z,10.85
2019-05-16T19:39:37.212Z,10.82
2019-05-16T19:42:07.120Z,10.83
2019-05-16T19:44:37.078Z,10.83
2019-05-16T19:47:07.142Z,10.75
2019-05-16T19:49:37.220Z,10.66
2019-05-16T19:52:07.331Z,10.59
2019-05-16T19:54:36.761Z,10.53
2019-05-16T19:57:07.315Z,10.47
2019-05-16T19:59:36.845Z,10.48
2019-05-16T20:02:07.634Z,10.39
2019-05-16T20:04:37.292Z,10.36
2019-05-16T20:07:07.468Z,10.37
2019-05-16T20:09:36.969Z,10.31
2019-05-16T20:12:07.739Z,10.26
2019-05-16T20:14:37.292Z,10.28
2019-05-16T20:17:07.378Z,10.24
2019-05-16T20:19:37.005Z,10.16
2019-05-16T20:22:07.655Z,10.14
2019-05-16T20:24:37.294Z,10.15
2019-05-16T20:27:08.079Z,10.12
2019-05-16T20:29:37.502Z,10.09
2019-05-16T20:32:07.926Z,10.14
2019-05-16T20:34:38.279Z,9.91
2019-05-16T20:37:09.363Z,10.00
2019-05-16T20:39:38.926Z,10.01
2019-05-16T20:42:08.487Z,10.01
2019-05-16T20:44:37.877Z,10.02
2019-05-16T20:47:07.427Z,9.99
2019-05-16T20:49:37.450Z,10.00
2019-05-16T20:52:07.195Z,10.00
2019-05-16T20:54:37.658Z,10.03
2019-05-16T20:57:07.339Z,9.97
2019-05-16T20:59:36.723Z,9.95
2019-05-16T21:02:06.862Z,9.96
2019-05-16T21:04:38.474Z,9.91
2019-05-16T21:07:11.078Z,9.81
2019-05-16T21:09:53.816Z,9.80
2019-05-16T21:12:23.255Z,9.77
2019-05-16T21:14:52.807Z,9.75
2019-05-16T21:17:22.185Z,9.75
2019-05-16T21:19:51.599Z,9.79
2019-05-16T21:22:21.059Z,9.78
2019-05-16T21:24:50.498Z,9.74
2019-05-16T21:27:19.921Z,9.68
2019-05-16T21:29:49.235Z,9.62
2019-05-16T21:32:18.623Z,9.58
2019-05-16T21:34:48.003Z,9.57
2019-05-16T21:37:20.287Z,9.58
2019-05-16T21:39:48.628Z,9.54
2019-05-16T21:42:17.986Z,9.60
2019-05-16T21:44:47.364Z,9.56
2019-05-16T21:47:19.512Z,9.55
2019-05-16T21:49:47.822Z,9.59
2019-05-16T21:52:17.173Z,9.65
2019-05-16T21:54:47.208Z,9.68
2019-05-16T21:57:19.715Z,9.68
2019-05-16T21:59:47.911Z,9.65
2019-05-16T22:02:17.667Z,9.69
2019-05-16T22:04:47.430Z,9.74
2019-05-16T22:07:16.840Z,9.83
2019-05-16T22:09:46.691Z,9.82
2019-05-16T22:12:17.301Z,9.74
2019-05-16T22:14:51.585Z,9.77
2019-05-16T22:17:21.215Z,9.81
2019-05-16T22:19:50.558Z,9.85
2019-05-16T22:22:19.983Z,9.90
2019-05-16T22:24:49.651Z,9.93
2019-05-16T22:27:19.001Z,9.97
2019-05-16T22:29:48.363Z,9.96
2019-05-16T22:32:17.705Z,9.91
2019-05-16T22:34:47.610Z,9.86
2019-05-16T22:37:17.283Z,9.83
2019-05-16T22:39:46.689Z,9.76
2019-05-16T22:42:17.683Z,9.70
2019-05-16T22:44:47.211Z,9.71
2019-05-16T22:47:17.201Z,9.70
2019-05-16T22:49:47.543Z,9.69
2019-05-16T22:52:17.233Z,9.70
2019-05-16T22:54:47.585Z,9.71
2019-05-16T22:57:17.716Z,9.69
2019-05-16T22:59:47.168Z,9.67
2019-05-16T23:02:16.919Z,9.71
2019-05-16T23:04:47.457Z,9.72
2019-05-16T23:07:17.093Z,9.69
2019-05-16T23:09:47.203Z,9.62
2019-05-16T23:12:17.367Z,9.67
2019-05-16T23:14:47.044Z,9.69
2019-05-16T23:17:17.278Z,9.61
2019-05-16T23:19:47.567Z,9.58
2019-05-16T23:22:16.968Z,9.54
2019-05-16T23:24:46.490Z,9.57
2019-05-16T23:27:15.858Z,9.61
2019-05-16T23:29:47.405Z,9.60
2019-05-16T23:32:16.547Z,9.61
2019-05-16T23:34:46.599Z,9.65
2019-05-16T23:37:16.142Z,9.69
2019-05-16T23:39:47.460Z,9.68
2019-05-16T23:42:16.603Z,9.67
2019-05-16T23:44:47.359Z,9.70
2019-05-16T23:47:16.951Z,9.77
2019-05-16T23:49:47.308Z,9.77
2019-05-16T23:52:16.961Z,9.83
2019-05-16T23:54:47.473Z,9.87
2019-05-16T23:57:16.931Z,9.84
2019-05-16T23:59:47.224Z,9.76
