createdAt,value
2019-04-07T00:00:11.702Z,6.80
2019-04-07T00:02:40.839Z,6.90
2019-04-07T00:05:13.852Z,6.80
2019-04-07T00:07:40.572Z,6.80
2019-04-07T00:10:12.043Z,6.80
2019-04-07T00:12:41.547Z,6.80
2019-04-07T00:15:10.476Z,6.70
2019-04-07T00:17:39.466Z,6.70
2019-04-07T00:20:08.880Z,6.70
2019-04-07T00:22:38.044Z,6.70
2019-04-07T00:25:07.213Z,6.60
2019-04-07T00:27:36.821Z,6.60
2019-04-07T00:30:07.658Z,6.60
2019-04-07T00:32:36.747Z,6.50
2019-04-07T00:35:06.834Z,6.50
2019-04-07T00:37:36.239Z,6.40
2019-04-07T00:40:08.644Z,6.40
2019-04-07T00:42:38.116Z,6.40
2019-04-07T00:45:07.590Z,6.30
2019-04-07T00:47:38.157Z,6.30
2019-04-07T00:50:07.972Z,6.20
2019-04-07T00:52:37.625Z,6.20
2019-04-07T00:55:08.839Z,6.20
2019-04-07T00:57:37.975Z,6.10
2019-04-07T01:00:10.601Z,6.10
2019-04-07T01:02:39.847Z,6.10
2019-04-07T01:05:10.620Z,6.10
2019-04-07T01:07:39.883Z,6.10
2019-04-07T01:10:09.683Z,6.00
2019-04-07T01:12:38.669Z,6.00
2019-04-07T01:15:09.896Z,6.00
2019-04-07T01:17:39.239Z,6.00
2019-04-07T01:20:10.616Z,6.00
2019-04-07T01:22:38.802Z,5.90
2019-04-07T01:25:08.366Z,5.90
2019-04-07T01:27:37.857Z,5.90
2019-04-07T01:30:07.285Z,5.90
2019-04-07T01:32:36.751Z,5.90
2019-04-07T01:35:07.055Z,5.90
2019-04-07T01:37:36.264Z,5.90
2019-04-07T01:40:06.792Z,5.90
2019-04-07T01:42:37.589Z,5.80
2019-04-07T01:45:11.651Z,5.80
2019-04-07T01:47:42.201Z,5.70
2019-04-07T01:50:19.303Z,5.70
2019-04-07T01:52:50.309Z,5.60
2019-04-07T01:55:23.756Z,5.50
2019-04-07T01:58:04.109Z,5.60
2019-04-07T02:00:35.184Z,5.50
2019-04-07T02:03:06.343Z,5.50
2019-04-07T02:05:39.191Z,5.50
2019-04-07T02:08:12.769Z,5.40
2019-04-07T02:10:44.455Z,5.40
2019-04-07T02:13:31.257Z,5.40
2019-04-07T02:16:14.482Z,5.30
2019-04-07T02:18:45.442Z,5.20
2019-04-07T02:21:18.552Z,5.20
2019-04-07T02:23:49.416Z,5.20
2019-04-07T02:26:36.852Z,5.20
2019-04-07T02:29:10.557Z,5.10
2019-04-07T02:31:44.213Z,5.00
2019-04-07T02:34:15.637Z,5.00
2019-04-07T02:36:46.595Z,4.90
2019-04-07T02:39:22.869Z,4.90
2019-04-07T02:42:09.685Z,4.80
2019-04-07T02:44:42.992Z,4.80
2019-04-07T02:47:16.027Z,4.70
2019-04-07T02:49:46.543Z,4.70
2019-04-07T02:52:17.088Z,4.70
2019-04-07T02:54:53.364Z,4.60
2019-04-07T02:57:33.781Z,4.60
2019-04-07T03:00:07.684Z,4.60
2019-04-07T03:02:44.172Z,4.50
2019-04-07T03:05:24.069Z,4.50
2019-04-07T03:08:13.064Z,4.50
2019-04-07T03:10:46.068Z,4.50
2019-04-07T03:13:24.451Z,4.50
2019-04-07T03:16:02.425Z,4.40
2019-04-07T03:18:39.087Z,4.40
2019-04-07T03:21:09.803Z,4.40
2019-04-07T03:23:46.469Z,4.40
2019-04-07T03:26:20.487Z,4.40
2019-04-07T03:29:07.560Z,4.30
2019-04-07T03:31:43.122Z,4.30
2019-04-07T03:34:32.836Z,4.30
2019-04-07T03:37:18.272Z,4.30
2019-04-07T03:39:39.398Z,4.20
2019-04-07T03:42:10.645Z,4.20
2019-04-07T03:44:53.604Z,4.20
2019-04-07T03:47:30.141Z,4.20
2019-04-07T03:50:04.338Z,4.20
2019-04-07T03:52:40.925Z,4.20
2019-04-07T03:55:15.253Z,4.20
2019-04-07T03:57:55.214Z,4.20
2019-04-07T04:00:51.237Z,4.20
2019-04-07T04:03:34.334Z,4.30
2019-04-07T04:06:21.400Z,4.20
2019-04-07T04:09:04.220Z,4.20
2019-04-07T04:11:49.711Z,4.20
2019-04-07T04:14:20.158Z,4.20
2019-04-07T04:16:50.876Z,4.20
2019-04-07T04:19:20.856Z,4.20
2019-04-07T04:21:50.047Z,4.20
2019-04-07T04:24:19.918Z,4.20
2019-04-07T04:26:49.995Z,4.10
2019-04-07T04:29:20.046Z,4.10
2019-04-07T04:31:49.213Z,4.10
2019-04-07T04:34:19.079Z,4.00
2019-04-07T04:36:48.212Z,4.00
2019-04-07T04:39:19.459Z,4.00
2019-04-07T04:41:47.665Z,4.00
2019-04-07T04:44:16.766Z,4.10
2019-04-07T04:46:45.673Z,4.10
2019-04-07T04:49:15.027Z,4.10
2019-04-07T04:51:45.227Z,4.10
2019-04-07T04:54:14.510Z,4.20
2019-04-07T04:56:43.668Z,4.20
2019-04-07T04:59:12.860Z,4.20
2019-04-07T05:01:42.230Z,4.20
2019-04-07T05:04:11.497Z,4.30
2019-04-07T05:06:41.210Z,4.40
2019-04-07T05:09:10.256Z,4.40
2019-04-07T05:11:39.259Z,4.40
2019-04-07T05:14:08.864Z,4.50
2019-04-07T05:16:37.888Z,4.50
2019-04-07T05:19:16.704Z,4.50
2019-04-07T05:21:45.790Z,4.60
2019-04-07T05:24:14.832Z,4.70
2019-04-07T05:26:43.836Z,4.70
2019-04-07T05:29:12.872Z,4.80
2019-04-07T05:31:41.773Z,4.90
2019-04-07T05:34:10.778Z,4.90
2019-04-07T05:36:40.107Z,5.00
2019-04-07T05:39:10.249Z,5.00
2019-04-07T05:41:40.268Z,5.10
2019-04-07T05:44:09.142Z,5.20
2019-04-07T05:46:40.242Z,5.30
2019-04-07T05:49:08.527Z,5.30
2019-04-07T05:51:37.435Z,5.40
2019-04-07T05:54:07.057Z,5.50
2019-04-07T05:56:36.178Z,5.60
2019-04-07T05:59:05.079Z,5.70
2019-04-07T06:01:34.518Z,5.80
2019-04-07T06:04:03.750Z,6.00
2019-04-07T06:06:33.045Z,6.20
2019-04-07T06:09:02.092Z,6.20
2019-04-07T06:11:33.140Z,6.10
2019-04-07T06:14:01.861Z,6.00
2019-04-07T06:16:30.914Z,6.00
2019-04-07T06:19:01.806Z,6.10
2019-04-07T06:21:31.179Z,6.20
2019-04-07T06:24:00.779Z,6.30
2019-04-07T06:26:29.922Z,6.30
2019-04-07T06:28:59.606Z,6.40
2019-04-07T06:31:31.360Z,6.50
2019-04-07T06:33:59.409Z,6.60
2019-04-07T06:36:28.753Z,6.80
2019-04-07T06:38:58.162Z,6.90
2019-04-07T06:41:30.277Z,7.10
2019-04-07T06:44:08.722Z,7.20
2019-04-07T06:46:36.857Z,7.20
2019-04-07T06:49:11.315Z,7.30
2019-04-07T06:52:00.650Z,7.30
2019-04-07T06:54:30.815Z,7.50
2019-04-07T06:57:05.098Z,7.60
2019-04-07T06:59:48.204Z,7.60
2019-04-07T07:02:20.822Z,7.60
2019-04-07T07:04:51.599Z,7.70
2019-04-07T07:07:22.666Z,7.80
2019-04-07T07:09:54.832Z,7.90
2019-04-07T07:12:39.102Z,8.00
2019-04-07T07:15:24.707Z,8.00
2019-04-07T07:18:11.730Z,8.20
2019-04-07T07:20:48.195Z,8.60
2019-04-07T07:23:21.972Z,9.00
2019-04-07T07:25:51.883Z,9.00
2019-04-07T07:28:21.229Z,9.40
2019-04-07T07:30:52.494Z,9.20
2019-04-07T07:33:21.377Z,9.10
2019-04-07T07:35:50.801Z,9.30
2019-04-07T07:38:20.314Z,9.10
2019-04-07T07:40:50.063Z,9.20
2019-04-07T07:43:19.831Z,9.20
2019-04-07T07:45:48.913Z,9.80
2019-04-07T07:48:18.363Z,10.40
2019-04-07T07:50:47.836Z,10.90
2019-04-07T07:53:19.176Z,11.10
2019-04-07T07:55:49.685Z,11.50
2019-04-07T07:58:19.414Z,11.90
2019-04-07T08:00:48.531Z,12.50
2019-04-07T08:03:18.915Z,13.00
2019-04-07T08:05:48.672Z,13.80
2019-04-07T08:08:17.934Z,13.90
2019-04-07T08:10:47.378Z,13.40
2019-04-07T08:13:16.852Z,12.70
2019-04-07T08:15:45.875Z,13.00
2019-04-07T08:18:14.778Z,13.50
2019-04-07T08:20:45.058Z,13.10
2019-04-07T08:23:14.368Z,13.30
2019-04-07T08:25:43.752Z,12.70
2019-04-07T08:28:13.529Z,12.50
2019-04-07T08:30:45.673Z,11.70
2019-04-07T08:33:13.326Z,11.40
2019-04-07T08:35:42.636Z,11.00
2019-04-07T08:38:12.240Z,10.70
2019-04-07T08:40:41.382Z,10.40
2019-04-07T08:43:10.288Z,10.30
2019-04-07T08:45:40.443Z,10.10
2019-04-07T08:48:09.332Z,10.20
2019-04-07T08:50:38.239Z,10.80
2019-04-07T08:53:10.342Z,11.00
2019-04-07T08:55:37.673Z,11.20
2019-04-07T08:58:06.739Z,12.20
2019-04-07T09:00:37.258Z,13.30
2019-04-07T09:03:11.464Z,14.30
2019-04-07T09:05:37.216Z,14.40
2019-04-07T09:08:26.187Z,14.50
2019-04-07T09:10:59.593Z,14.60
2019-04-07T09:13:31.643Z,14.30
2019-04-07T09:16:17.743Z,14.90
2019-04-07T09:19:03.739Z,16.00
2019-04-07T09:21:38.813Z,16.80
2019-04-07T09:24:21.392Z,17.90
2019-04-07T09:26:55.607Z,18.00
2019-04-07T09:29:45.295Z,18.10
2019-04-07T09:32:31.967Z,18.50
2019-04-07T09:35:02.410Z,18.80
2019-04-07T09:37:42.271Z,19.20
2019-04-07T09:40:18.937Z,19.20
2019-04-07T09:42:49.616Z,19.80
2019-04-07T09:45:23.012Z,18.90
2019-04-07T09:47:56.460Z,18.60
2019-04-07T09:50:28.561Z,19.30
2019-04-07T09:53:17.046Z,18.40
2019-04-07T09:55:47.269Z,18.60
2019-04-07T09:58:21.401Z,18.80
2019-04-07T10:00:58.478Z,18.90
2019-04-07T10:03:45.544Z,19.30
2019-04-07T10:06:34.511Z,18.40
2019-04-07T10:09:21.843Z,17.20
2019-04-07T10:12:08.867Z,16.90
2019-04-07T10:14:48.780Z,16.50
2019-04-07T10:17:23.195Z,15.50
2019-04-07T10:19:59.914Z,14.60
2019-04-07T10:22:30.594Z,13.70
2019-04-07T10:25:14.383Z,13.40
2019-04-07T10:27:50.847Z,13.20
2019-04-07T10:30:21.467Z,13.10
2019-04-07T10:32:55.252Z,13.00
2019-04-07T10:35:44.499Z,12.90
2019-04-07T10:38:21.390Z,12.90
2019-04-07T10:40:55.565Z,12.70
2019-04-07T10:43:36.030Z,13.00
2019-04-07T10:46:06.776Z,13.10
2019-04-07T10:48:44.470Z,13.20
2019-04-07T10:51:21.507Z,13.70
2019-04-07T10:53:58.417Z,13.90
2019-04-07T10:56:41.734Z,14.30
2019-04-07T10:59:25.633Z,15.30
2019-04-07T11:02:02.517Z,15.90
2019-04-07T11:04:33.998Z,16.70
2019-04-07T11:07:20.417Z,18.20
2019-04-07T11:09:54.270Z,19.30
2019-04-07T11:12:41.308Z,20.10
2019-04-07T11:15:22.357Z,20.50
2019-04-07T11:18:08.756Z,20.00
2019-04-07T11:20:54.448Z,19.70
2019-04-07T11:23:41.459Z,19.40
2019-04-07T11:26:18.067Z,19.10
2019-04-07T11:28:55.503Z,18.60
2019-04-07T11:31:26.663Z,17.60
2019-04-07T11:33:57.164Z,17.70
2019-04-07T11:36:31.020Z,17.80
2019-04-07T11:39:19.976Z,18.20
2019-04-07T11:42:07.557Z,18.10
2019-04-07T11:44:44.113Z,18.80
2019-04-07T11:47:18.511Z,19.10
2019-04-07T11:49:52.047Z,18.40
2019-04-07T11:52:29.102Z,17.70
2019-04-07T11:55:16.274Z,17.50
2019-04-07T11:58:06.432Z,17.40
2019-04-07T12:00:29.293Z,17.50
2019-04-07T12:03:07.096Z,17.50
2019-04-07T12:05:44.169Z,17.10
2019-04-07T12:08:21.612Z,16.70
2019-04-07T12:11:02.140Z,16.50
2019-04-07T12:13:33.026Z,16.60
2019-04-07T12:16:03.718Z,16.70
2019-04-07T12:18:44.003Z,16.60
2019-04-07T12:21:35.426Z,16.50
2019-04-07T12:24:03.458Z,16.40
2019-04-07T12:26:50.657Z,16.70
2019-04-07T12:29:22.265Z,17.00
2019-04-07T12:31:53.227Z,16.60
2019-04-07T12:34:33.284Z,16.30
2019-04-07T12:37:06.876Z,16.30
2019-04-07T12:39:53.396Z,16.30
2019-04-07T12:42:39.556Z,15.80
2019-04-07T12:45:11.201Z,15.30
2019-04-07T12:47:41.853Z,15.30
2019-04-07T12:50:14.746Z,15.00
2019-04-07T12:52:57.808Z,14.90
2019-04-07T12:55:36.128Z,14.70
2019-04-07T12:58:09.766Z,14.80
2019-04-07T13:00:52.841Z,14.50
2019-04-07T13:03:14.087Z,14.50
2019-04-07T13:05:50.946Z,14.50
2019-04-07T13:08:28.530Z,14.40
2019-04-07T13:11:10.320Z,14.30
2019-04-07T13:13:40.684Z,14.20
2019-04-07T13:16:21.025Z,14.30
2019-04-07T13:18:58.279Z,14.30
2019-04-07T13:21:34.573Z,14.30
2019-04-07T13:24:22.050Z,14.30
2019-04-07T13:26:46.201Z,14.40
2019-04-07T13:29:17.302Z,14.50
2019-04-07T13:31:47.103Z,14.50
2019-04-07T13:34:31.076Z,14.50
2019-04-07T13:37:17.433Z,14.30
2019-04-07T13:39:48.380Z,14.30
2019-04-07T13:42:26.488Z,14.40
2019-04-07T13:45:15.385Z,14.40
2019-04-07T13:47:58.113Z,14.50
2019-04-07T13:50:44.935Z,14.60
2019-04-07T13:53:18.653Z,14.60
2019-04-07T13:56:05.060Z,14.50
2019-04-07T13:58:41.646Z,14.50
2019-04-07T14:01:12.728Z,14.50
2019-04-07T14:04:02.400Z,14.50
2019-04-07T14:06:39.275Z,14.50
2019-04-07T14:09:21.101Z,14.40
2019-04-07T14:12:04.866Z,14.40
2019-04-07T14:14:26.780Z,14.50
2019-04-07T14:16:59.937Z,14.60
2019-04-07T14:19:30.415Z,14.60
2019-04-07T14:22:12.841Z,14.60
2019-04-07T14:24:59.249Z,14.70
2019-04-07T14:27:32.454Z,14.70
2019-04-07T14:30:14.865Z,14.60
2019-04-07T14:32:49.820Z,14.60
2019-04-07T14:35:37.033Z,14.50
2019-04-07T14:38:23.939Z,14.50
2019-04-07T14:41:03.818Z,14.50
2019-04-07T14:43:35.227Z,14.50
2019-04-07T14:46:14.833Z,14.60
2019-04-07T14:49:04.523Z,14.60
2019-04-07T14:51:48.240Z,14.50
2019-04-07T14:54:24.748Z,14.50
2019-04-07T14:57:02.088Z,14.50
2019-04-07T14:59:39.515Z,14.60
2019-04-07T15:02:08.969Z,14.50
2019-04-07T15:04:41.904Z,14.50
2019-04-07T15:07:28.025Z,14.50
2019-04-07T15:10:03.289Z,14.50
2019-04-07T15:12:35.944Z,14.50
2019-04-07T15:15:11.297Z,14.50
2019-04-07T15:17:39.272Z,14.40
2019-04-07T15:20:11.653Z,14.50
2019-04-07T15:22:39.053Z,14.50
2019-04-07T15:25:08.984Z,14.40
2019-04-07T15:27:40.172Z,14.40
2019-04-07T15:30:15.299Z,14.40
2019-04-07T15:32:42.697Z,14.40
2019-04-07T15:35:14.316Z,14.40
2019-04-07T15:37:42.701Z,14.50
2019-04-07T15:40:11.993Z,14.50
2019-04-07T15:42:45.994Z,14.50
2019-04-07T15:45:13.300Z,14.60
2019-04-07T15:47:44.486Z,14.60
2019-04-07T15:50:13.878Z,14.60
2019-04-07T15:52:46.975Z,14.60
2019-04-07T15:55:15.084Z,14.60
2019-04-07T15:57:44.925Z,14.60
2019-04-07T16:00:15.254Z,14.60
2019-04-07T16:02:44.877Z,14.60
2019-04-07T16:05:14.764Z,14.60
2019-04-07T16:07:44.954Z,14.60
2019-04-07T16:10:14.673Z,14.50
2019-04-07T16:12:49.590Z,14.60
2019-04-07T16:15:16.429Z,14.50
2019-04-07T16:17:47.225Z,14.50
2019-04-07T16:20:23.238Z,14.40
2019-04-07T16:22:51.123Z,14.40
2019-04-07T16:25:19.505Z,14.30
2019-04-07T16:27:49.006Z,14.20
2019-04-07T16:30:19.471Z,14.20
2019-04-07T16:32:49.173Z,14.10
2019-04-07T16:35:18.877Z,14.10
2019-04-07T16:37:47.954Z,14.00
2019-04-07T16:40:18.423Z,14.00
2019-04-07T16:43:01.194Z,14.00
2019-04-07T16:45:18.348Z,13.90
2019-04-07T16:47:48.049Z,13.90
2019-04-07T16:50:20.287Z,13.90
2019-04-07T16:52:49.787Z,13.80
2019-04-07T16:55:34.837Z,13.80
2019-04-07T16:58:04.567Z,13.70
2019-04-07T17:00:34.409Z,13.70
2019-04-07T17:03:04.439Z,13.70
2019-04-07T17:05:36.418Z,13.70
2019-04-07T17:08:07.328Z,13.70
2019-04-07T17:10:37.025Z,13.70
2019-04-07T17:13:16.934Z,13.60
2019-04-07T17:15:40.213Z,13.60
2019-04-07T17:18:10.854Z,13.50
2019-04-07T17:20:39.865Z,13.50
2019-04-07T17:23:11.099Z,13.40
2019-04-07T17:25:40.341Z,13.30
2019-04-07T17:28:12.153Z,13.20
2019-04-07T17:30:40.922Z,13.20
2019-04-07T17:33:10.135Z,13.20
2019-04-07T17:35:39.248Z,13.10
2019-04-07T17:38:10.677Z,13.10
2019-04-07T17:40:49.763Z,13.10
2019-04-07T17:43:31.495Z,13.00
2019-04-07T17:46:01.092Z,13.00
2019-04-07T17:48:53.245Z,12.90
2019-04-07T17:51:19.789Z,12.80
2019-04-07T17:53:53.894Z,12.80
2019-04-07T17:56:29.986Z,12.80
2019-04-07T17:59:17.135Z,12.80
2019-04-07T18:01:53.598Z,12.70
2019-04-07T18:04:34.601Z,12.70
2019-04-07T18:07:12.107Z,12.70
2019-04-07T18:09:51.361Z,12.60
2019-04-07T18:12:21.797Z,12.60
2019-04-07T18:15:07.394Z,12.50
2019-04-07T18:17:41.896Z,12.40
2019-04-07T18:20:12.966Z,12.30
2019-04-07T18:22:43.962Z,12.30
2019-04-07T18:25:14.543Z,12.30
2019-04-07T18:27:48.154Z,12.30
2019-04-07T18:30:18.463Z,12.20
2019-04-07T18:33:04.394Z,12.10
2019-04-07T18:35:43.848Z,12.10
2019-04-07T18:38:30.454Z,12.00
2019-04-07T18:41:15.124Z,11.90
2019-04-07T18:43:52.006Z,11.80
2019-04-07T18:46:36.581Z,11.80
2019-04-07T18:49:08.280Z,11.70
2019-04-07T18:51:49.504Z,11.70
2019-04-07T18:54:37.073Z,11.70
2019-04-07T18:57:25.058Z,11.70
2019-04-07T19:00:01.400Z,11.70
2019-04-07T19:02:31.767Z,11.70
2019-04-07T19:05:18.147Z,11.60
2019-04-07T19:07:58.380Z,11.50
2019-04-07T19:10:48.955Z,11.50
2019-04-07T19:13:26.726Z,11.50
2019-04-07T19:16:18.831Z,11.50
2019-04-07T19:18:45.243Z,11.50
2019-04-07T19:21:18.636Z,11.50
2019-04-07T19:23:49.481Z,11.40
2019-04-07T19:26:26.768Z,11.30
2019-04-07T19:29:00.395Z,11.30
2019-04-07T19:31:34.235Z,11.30
2019-04-07T19:34:07.830Z,11.20
2019-04-07T19:36:54.644Z,11.10
2019-04-07T19:39:28.336Z,11.00
2019-04-07T19:42:04.607Z,11.00
2019-04-07T19:44:38.989Z,10.90
2019-04-07T19:47:22.727Z,10.90
2019-04-07T19:50:10.829Z,10.70
2019-04-07T19:52:49.900Z,10.60
2019-04-07T19:55:25.856Z,10.30
2019-04-07T19:58:11.892Z,10.10
2019-04-07T20:00:54.263Z,9.90
2019-04-07T20:03:39.839Z,9.70
2019-04-07T20:06:14.862Z,9.60
2019-04-07T20:09:05.164Z,9.50
2019-04-07T20:11:35.760Z,9.50
2019-04-07T20:14:05.090Z,9.60
2019-04-07T20:16:47.634Z,9.70
2019-04-07T20:19:18.748Z,9.80
2019-04-07T20:21:55.045Z,9.90
2019-04-07T20:24:42.886Z,10.00
2019-04-07T20:27:22.667Z,10.10
2019-04-07T20:29:51.907Z,10.10
2019-04-07T20:32:26.228Z,10.20
2019-04-07T20:35:00.012Z,10.20
2019-04-07T20:37:33.320Z,10.20
2019-04-07T20:40:05.231Z,10.10
2019-04-07T20:42:36.719Z,10.10
2019-04-07T20:45:21.478Z,10.10
2019-04-07T20:47:51.875Z,10.10
2019-04-07T20:50:37.742Z,10.10
2019-04-07T20:53:16.526Z,10.00
2019-04-07T20:55:45.921Z,10.00
2019-04-07T20:58:44.864Z,10.10
2019-04-07T21:01:17.487Z,10.00
2019-04-07T21:03:53.991Z,9.90
2019-04-07T21:06:27.514Z,9.60
2019-04-07T21:09:01.479Z,9.40
2019-04-07T21:11:41.305Z,9.20
2019-04-07T21:14:09.883Z,9.10
2019-04-07T21:16:46.463Z,8.80
2019-04-07T21:19:22.869Z,8.80
2019-04-07T21:21:56.546Z,8.80
2019-04-07T21:24:27.287Z,8.80
2019-04-07T21:26:59.351Z,8.90
2019-04-07T21:29:34.484Z,9.00
2019-04-07T21:32:08.479Z,9.10
2019-04-07T21:34:43.041Z,9.10
2019-04-07T21:37:19.777Z,9.10
2019-04-07T21:40:08.687Z,9.00
2019-04-07T21:42:44.627Z,8.90
2019-04-07T21:45:29.426Z,8.70
2019-04-07T21:48:06.306Z,8.50
2019-04-07T21:50:40.054Z,8.30
2019-04-07T21:53:28.200Z,8.00
2019-04-07T21:56:14.394Z,7.80
2019-04-07T21:58:54.014Z,7.80
2019-04-07T22:01:35.352Z,7.60
2019-04-07T22:04:05.744Z,7.50
2019-04-07T22:06:42.022Z,7.40
2019-04-07T22:09:14.779Z,7.30
2019-04-07T22:11:44.669Z,7.20
2019-04-07T22:14:14.666Z,7.20
2019-04-07T22:16:43.793Z,7.20
2019-04-07T22:19:15.072Z,7.10
2019-04-07T22:21:43.347Z,6.90
2019-04-07T22:24:13.053Z,6.90
2019-04-07T22:26:46.208Z,6.90
2019-04-07T22:29:12.525Z,6.80
2019-04-07T22:31:46.711Z,6.70
2019-04-07T22:34:16.612Z,6.60
2019-04-07T22:36:47.608Z,6.60
2019-04-07T22:39:16.280Z,6.50
2019-04-07T22:41:46.177Z,6.50
2019-04-07T22:44:15.529Z,6.40
2019-04-07T22:46:48.079Z,6.40
2019-04-07T22:49:15.574Z,6.30
2019-04-07T22:51:47.077Z,6.30
2019-04-07T22:54:15.215Z,6.30
2019-04-07T22:56:44.650Z,6.30
2019-04-07T22:59:13.747Z,6.30
2019-04-07T23:01:43.125Z,6.20
2019-04-07T23:04:12.171Z,6.20
2019-04-07T23:06:41.086Z,6.20
2019-04-07T23:09:10.094Z,6.20
2019-04-07T23:11:39.833Z,6.10
2019-04-07T23:14:09.481Z,6.10
2019-04-07T23:16:38.574Z,6.10
2019-04-07T23:19:07.674Z,6.00
2019-04-07T23:21:37.285Z,5.90
2019-04-07T23:24:06.411Z,5.80
2019-04-07T23:26:35.334Z,5.80
2019-04-07T23:29:04.325Z,5.80
2019-04-07T23:31:34.965Z,5.80
2019-04-07T23:34:03.985Z,5.60
2019-04-07T23:36:32.893Z,5.60
2019-04-07T23:39:01.724Z,5.60
2019-04-07T23:41:30.708Z,5.60
2019-04-07T23:43:59.633Z,5.50
2019-04-07T23:46:29.641Z,5.50
2019-04-07T23:48:58.765Z,5.40
2019-04-07T23:51:27.676Z,5.40
2019-04-07T23:54:13.887Z,5.30
2019-04-07T23:56:43.906Z,5.40
2019-04-07T23:59:13.006Z,5.30
