createdAt,value
2018-09-27T00:01:35.889Z,101627.88
2018-09-27T00:04:45.982Z,101624.28
2018-09-27T00:07:48.961Z,101620.00
2018-09-27T00:10:51.916Z,101621.29
2018-09-27T00:13:54.882Z,101612.07
2018-09-27T00:16:57.868Z,101603.17
2018-09-27T00:20:00.831Z,101605.79
2018-09-27T00:23:03.773Z,101603.25
2018-09-27T00:26:07.443Z,101604.91
2018-09-27T00:29:10.429Z,101612.11
2018-09-27T00:32:13.393Z,101602.73
2018-09-27T00:35:16.309Z,101608.05
2018-09-27T00:38:19.208Z,101600.11
2018-09-27T00:41:22.623Z,101600.47
2018-09-27T00:44:25.561Z,101596.62
2018-09-27T00:47:28.457Z,101595.33
2018-09-27T00:50:31.428Z,101597.02
2018-09-27T00:53:34.357Z,101590.85
2018-09-27T00:56:37.290Z,101591.38
2018-09-27T00:59:40.215Z,101586.87
2018-09-27T01:02:43.181Z,101585.55
2018-09-27T01:05:46.089Z,101590.09
2018-09-27T01:08:49.041Z,101590.09
2018-09-27T01:11:51.989Z,101595.80
2018-09-27T01:14:54.984Z,101598.91
2018-09-27T01:17:57.866Z,101594.55
2018-09-27T01:21:00.756Z,101600.27
2018-09-27T01:24:03.780Z,101591.86
2018-09-27T01:27:06.705Z,101593.73
2018-09-27T01:30:09.649Z,101590.61
2018-09-27T01:33:12.537Z,101587.91
2018-09-27T01:36:15.514Z,101583.12
2018-09-27T01:39:18.469Z,101577.33
2018-09-27T01:42:21.382Z,101573.82
2018-09-27T01:45:24.317Z,101570.28
2018-09-27T01:48:27.252Z,101569.80
2018-09-27T01:51:30.095Z,101564.94
2018-09-27T01:54:32.985Z,101574.70
2018-09-27T01:57:35.929Z,101572.42
2018-09-27T02:00:38.929Z,101573.78
2018-09-27T02:03:41.996Z,101562.68
2018-09-27T02:06:44.968Z,101567.03
2018-09-27T02:09:47.909Z,101560.95
2018-09-27T02:12:50.826Z,101566.70
2018-09-27T02:15:53.793Z,101561.88
2018-09-27T02:18:56.697Z,101553.94
2018-09-27T02:21:59.668Z,101544.28
2018-09-27T02:25:02.640Z,101544.20
2018-09-27T02:28:05.858Z,101540.66
2018-09-27T02:31:09.052Z,101539.78
2018-09-27T02:34:11.985Z,101539.66
2018-09-27T02:37:14.909Z,101530.45
2018-09-27T02:40:17.850Z,101523.88
2018-09-27T02:43:20.725Z,101524.73
2018-09-27T02:46:23.679Z,101522.11
2018-09-27T02:49:26.606Z,101518.53
2018-09-27T02:52:29.513Z,101513.81
2018-09-27T02:55:32.453Z,101514.19
2018-09-27T02:58:35.397Z,101511.61
2018-09-27T03:01:38.362Z,101510.75
2018-09-27T03:04:41.313Z,101506.70
2018-09-27T03:07:44.217Z,101499.25
2018-09-27T03:10:47.105Z,101498.33
2018-09-27T03:13:50.106Z,101498.41
2018-09-27T03:16:52.998Z,101491.77
2018-09-27T03:19:55.898Z,101488.73
2018-09-27T03:22:58.822Z,101487.41
2018-09-27T03:26:01.730Z,101486.42
2018-09-27T03:29:05.576Z,101484.09
2018-09-27T03:32:08.537Z,101486.72
2018-09-27T03:35:11.406Z,101482.84
2018-09-27T03:38:14.281Z,101484.58
2018-09-27T03:41:17.258Z,101484.13
2018-09-27T03:44:20.195Z,101475.16
2018-09-27T03:47:23.114Z,101479.98
2018-09-27T03:50:26.052Z,101475.65
2018-09-27T03:53:29.008Z,101466.40
2018-09-27T03:56:31.952Z,101470.42
2018-09-27T03:59:34.857Z,101468.69
2018-09-27T04:02:37.741Z,101465.99
2018-09-27T04:05:40.610Z,101458.48
2018-09-27T04:08:43.541Z,101458.52
2018-09-27T04:11:46.449Z,101459.00
2018-09-27T04:14:49.436Z,101459.36
2018-09-27T04:17:52.366Z,101461.17
2018-09-27T04:20:55.293Z,101454.97
2018-09-27T04:23:58.239Z,101447.89
2018-09-27T04:27:01.441Z,101448.38
2018-09-27T04:30:05.813Z,101451.52
2018-09-27T04:33:08.748Z,101448.86
2018-09-27T04:36:11.701Z,101452.44
2018-09-27T04:39:14.665Z,101442.22
2018-09-27T04:42:17.628Z,101438.20
2018-09-27T04:45:20.573Z,101440.02
2018-09-27T04:48:23.494Z,101443.19
2018-09-27T04:51:26.397Z,101448.02
2018-09-27T04:54:29.327Z,101452.09
2018-09-27T04:57:32.216Z,101446.76
2018-09-27T05:00:35.126Z,101456.02
2018-09-27T05:03:38.144Z,101452.51
2018-09-27T05:06:41.058Z,101450.30
2018-09-27T05:09:44.011Z,101452.06
2018-09-27T05:12:46.914Z,101452.09
2018-09-27T05:15:49.978Z,101454.72
2018-09-27T05:18:52.917Z,101451.21
2018-09-27T05:21:55.880Z,101445.06
2018-09-27T05:24:58.810Z,101444.11
2018-09-27T05:28:01.758Z,101441.89
2018-09-27T05:31:04.671Z,101445.88
2018-09-27T05:34:07.625Z,101441.96
2018-09-27T05:37:10.543Z,101440.16
2018-09-27T05:40:13.487Z,101441.48
2018-09-27T05:43:16.403Z,101439.75
2018-09-27T05:46:19.841Z,101439.23
2018-09-27T05:49:23.403Z,101432.64
2018-09-27T05:52:27.008Z,101438.02
2018-09-27T05:55:30.001Z,101443.25
2018-09-27T05:58:32.935Z,101438.42
2018-09-27T06:01:36.440Z,101440.63
2018-09-27T06:04:39.879Z,101435.27
2018-09-27T06:07:42.820Z,101441.52
2018-09-27T06:10:45.741Z,101441.48
2018-09-27T06:13:48.662Z,101440.60
2018-09-27T06:16:51.589Z,101444.58
2018-09-27T06:19:54.609Z,101440.56
2018-09-27T06:22:57.490Z,101448.49
2018-09-27T06:26:00.449Z,101442.30
2018-09-27T06:29:03.353Z,101440.60
2018-09-27T06:32:06.405Z,101440.56
2018-09-27T06:35:09.592Z,101440.94
2018-09-27T06:38:12.486Z,101446.76
2018-09-27T06:41:15.429Z,101447.27
2018-09-27T06:44:18.314Z,101443.25
2018-09-27T06:47:21.233Z,101442.34
2018-09-27T06:50:25.223Z,101433.56
2018-09-27T06:53:28.219Z,101430.91
2018-09-27T06:56:31.191Z,101436.59
2018-09-27T06:59:34.769Z,101436.14
2018-09-27T07:02:37.742Z,101440.50
2018-09-27T07:05:40.668Z,101432.23
2018-09-27T07:08:43.643Z,101430.88
2018-09-27T07:11:46.539Z,101435.22
2018-09-27T07:14:49.441Z,101441.83
2018-09-27T07:17:52.914Z,101439.98
2018-09-27T07:20:55.842Z,101446.65
2018-09-27T07:23:59.062Z,101435.99
2018-09-27T07:27:02.685Z,101446.65
2018-09-27T07:30:06.290Z,101436.87
2018-09-27T07:33:09.828Z,101436.40
2018-09-27T07:36:13.505Z,101437.23
2018-09-27T07:39:17.128Z,101431.00
2018-09-27T07:42:20.156Z,101428.74
2018-09-27T07:45:23.115Z,101421.66
2018-09-27T07:48:26.136Z,101416.75
2018-09-27T07:51:29.050Z,101420.59
2018-09-27T07:54:32.118Z,101419.30
2018-09-27T07:57:35.605Z,101417.38
2018-09-27T08:00:39.122Z,101415.20
2018-09-27T08:03:42.807Z,101412.05
2018-09-27T08:06:45.769Z,101413.27
2018-09-27T08:09:48.724Z,101408.72
2018-09-27T08:12:52.263Z,101413.52
2018-09-27T08:15:56.085Z,101411.18
2018-09-27T08:18:59.015Z,101407.63
2018-09-27T08:22:02.105Z,101402.69
2018-09-27T08:25:05.660Z,101392.88
2018-09-27T08:28:09.252Z,101397.81
2018-09-27T08:31:12.263Z,101391.16
2018-09-27T08:34:15.136Z,101391.02
2018-09-27T08:37:18.114Z,101389.31
2018-09-27T08:40:21.053Z,101387.17
2018-09-27T08:43:24.567Z,101386.58
2018-09-27T08:46:27.511Z,101374.80
2018-09-27T08:49:30.424Z,101378.93
2018-09-27T08:52:33.388Z,101372.89
2018-09-27T08:55:36.957Z,101370.85
2018-09-27T08:58:39.812Z,101369.01
2018-09-27T09:01:42.754Z,101356.04
2018-09-27T09:04:46.270Z,101354.77
2018-09-27T09:07:49.186Z,101350.80
2018-09-27T09:10:52.118Z,101349.44
2018-09-27T09:13:55.067Z,101339.28
2018-09-27T09:16:58.034Z,101345.44
2018-09-27T09:20:00.975Z,101338.25
2018-09-27T09:23:03.995Z,101334.13
2018-09-27T09:26:07.128Z,101327.23
2018-09-27T09:29:10.190Z,101321.80
2018-09-27T09:32:13.137Z,101321.97
2018-09-27T09:35:16.061Z,101316.64
2018-09-27T09:38:19.043Z,101315.73
2018-09-27T09:41:21.919Z,101302.30
2018-09-27T09:44:24.822Z,101301.05
2018-09-27T09:47:27.848Z,101298.68
2018-09-27T09:50:30.789Z,101291.16
2018-09-27T09:53:33.729Z,101283.84
2018-09-27T09:56:37.305Z,101283.61
2018-09-27T09:59:40.210Z,101269.59
2018-09-27T10:02:43.161Z,101272.94
2018-09-27T10:05:46.133Z,101264.36
2018-09-27T10:08:49.065Z,101258.98
2018-09-27T10:11:52.571Z,101256.12
2018-09-27T10:14:58.039Z,101253.91
2018-09-27T10:18:01.058Z,101241.27
2018-09-27T10:21:04.027Z,101234.80
2018-09-27T10:24:07.019Z,101234.63
2018-09-27T10:27:09.984Z,101231.14
2018-09-27T10:30:13.369Z,101223.81
2018-09-27T10:33:16.289Z,101217.76
2018-09-27T10:36:19.198Z,101209.17
2018-09-27T10:39:22.133Z,101212.49
2018-09-27T10:42:25.069Z,101208.61
2018-09-27T10:45:28.039Z,101209.80
2018-09-27T10:48:30.981Z,101204.48
2018-09-27T10:51:33.954Z,101199.97
2018-09-27T10:54:36.938Z,101195.41
2018-09-27T10:57:39.973Z,101202.47
2018-09-27T11:00:42.886Z,101192.91
2018-09-27T11:03:45.801Z,101190.71
2018-09-27T11:06:48.719Z,101182.30
2018-09-27T11:09:51.645Z,101179.67
2018-09-27T11:12:54.612Z,101179.91
2018-09-27T11:15:57.561Z,101174.59
2018-09-27T11:19:00.538Z,101169.11
2018-09-27T11:22:03.576Z,101171.78
2018-09-27T11:25:06.591Z,101168.56
2018-09-27T11:28:09.485Z,101156.08
2018-09-27T11:31:18.172Z,101154.50
2018-09-27T11:34:21.145Z,101142.02
2018-09-27T11:37:24.184Z,101140.02
2018-09-27T11:40:27.116Z,101128.61
2018-09-27T11:43:30.039Z,101121.77
2018-09-27T11:46:32.990Z,101113.25
2018-09-27T11:49:36.126Z,101106.80
2018-09-27T11:52:39.342Z,101108.67
2018-09-27T11:55:42.249Z,101102.58
2018-09-27T11:58:45.159Z,101099.66
2018-09-27T12:01:48.094Z,101091.67
2018-09-27T12:04:51.317Z,101086.51
2018-09-27T12:07:54.270Z,101068.97
2018-09-27T12:10:57.181Z,101067.69
2018-09-27T12:14:00.100Z,101068.81
2018-09-27T12:17:03.036Z,101057.94
2018-09-27T12:20:06.076Z,101050.97
2018-09-27T12:23:09.013Z,101046.37
2018-09-27T12:26:11.967Z,101040.18
2018-09-27T12:29:15.430Z,101032.09
2018-09-27T12:32:18.404Z,101021.81
2018-09-27T12:35:21.342Z,101022.70
2018-09-27T12:38:24.389Z,101026.83
2018-09-27T12:41:27.271Z,101019.47
2018-09-27T12:44:30.194Z,101015.77
2018-09-27T12:47:33.137Z,101006.29
2018-09-27T12:50:36.730Z,100996.52
2018-09-27T12:53:39.636Z,100993.84
2018-09-27T12:56:42.644Z,100982.63
2018-09-27T12:59:45.640Z,100981.19
2018-09-27T13:02:48.672Z,100975.97
2018-09-27T13:05:51.584Z,100977.03
2018-09-27T13:08:54.542Z,100970.38
2018-09-27T13:11:57.524Z,100960.51
2018-09-27T13:15:00.479Z,100959.16
2018-09-27T13:18:04.580Z,100944.88
2018-09-27T13:21:07.849Z,100938.75
2018-09-27T13:24:10.882Z,100935.30
2018-09-27T13:27:15.299Z,100931.68
2018-09-27T13:30:18.352Z,100932.41
2018-09-27T13:33:21.593Z,100931.12
2018-09-27T13:36:25.755Z,100922.63
2018-09-27T13:39:28.948Z,100923.77
2018-09-27T13:42:32.107Z,100921.51
2018-09-27T13:45:35.520Z,100913.40
2018-09-27T13:48:38.853Z,100910.95
2018-09-27T13:51:42.259Z,100901.10
2018-09-27T13:54:45.621Z,100892.84
2018-09-27T13:57:49.132Z,100900.03
2018-09-27T14:00:52.879Z,100892.13
2018-09-27T14:03:56.047Z,100881.55
2018-09-27T14:06:59.092Z,100885.18
2018-09-27T14:10:02.277Z,100883.65
2018-09-27T14:13:05.593Z,100886.81
2018-09-27T14:16:08.975Z,100881.42
2018-09-27T14:19:12.483Z,100875.23
2018-09-27T14:22:15.693Z,100865.98
2018-09-27T14:25:19.219Z,100862.94
2018-09-27T14:28:22.190Z,100855.67
2018-09-27T14:31:25.527Z,100858.11
2018-09-27T14:34:28.454Z,100847.64
2018-09-27T14:37:31.648Z,100849.06
2018-09-27T14:40:35.026Z,100843.51
2018-09-27T14:43:38.225Z,100839.23
2018-09-27T14:46:41.383Z,100835.41
2018-09-27T14:49:44.604Z,100837.88
2018-09-27T14:52:47.718Z,100823.05
2018-09-27T14:55:50.821Z,100816.97
2018-09-27T14:58:54.204Z,100815.19
2018-09-27T15:01:57.645Z,100815.42
2018-09-27T15:05:00.607Z,100814.14
2018-09-27T15:08:04.098Z,100814.91
2018-09-27T15:11:07.335Z,100810.41
2018-09-27T15:14:10.289Z,100808.98
2018-09-27T15:17:13.392Z,100808.18
2018-09-27T15:20:16.321Z,100804.81
2018-09-27T15:23:19.554Z,100789.96
2018-09-27T15:26:22.837Z,100786.45
2018-09-27T15:29:26.053Z,100782.92
2018-09-27T15:32:29.329Z,100786.31
2018-09-27T15:35:32.249Z,100788.19
2018-09-27T15:38:35.493Z,100782.31
2018-09-27T15:41:38.496Z,100777.70
2018-09-27T15:44:41.684Z,100786.41
2018-09-27T15:47:44.757Z,100779.69
2018-09-27T15:50:48.128Z,100781.14
2018-09-27T15:53:51.185Z,100783.58
2018-09-27T15:56:54.396Z,100773.42
2018-09-27T15:59:57.454Z,100766.23
2018-09-27T16:03:00.601Z,100768.17
2018-09-27T16:06:04.222Z,100764.90
2018-09-27T16:09:09.540Z,100756.55
2018-09-27T16:12:12.490Z,100759.78
2018-09-27T16:15:15.523Z,100761.94
2018-09-27T16:18:19.661Z,100757.23
2018-09-27T16:21:22.971Z,100761.56
2018-09-27T16:24:29.366Z,100753.66
2018-09-27T16:27:32.637Z,100743.80
2018-09-27T16:30:35.549Z,100746.78
2018-09-27T16:33:38.757Z,100751.63
2018-09-27T16:36:41.783Z,100745.08
2018-09-27T16:39:44.980Z,100749.09
2018-09-27T16:42:48.219Z,100742.87
2018-09-27T16:45:51.398Z,100747.88
2018-09-27T16:48:54.565Z,100736.98
2018-09-27T16:51:57.966Z,100741.00
2018-09-27T16:55:01.389Z,100738.90
2018-09-27T16:58:04.503Z,100741.10
2018-09-27T17:01:07.954Z,100742.75
2018-09-27T17:04:10.941Z,100746.70
2018-09-27T17:07:14.100Z,100745.00
2018-09-27T17:10:17.043Z,100742.03
2018-09-27T17:13:20.316Z,100735.29
2018-09-27T17:16:23.722Z,100730.34
2018-09-27T17:19:27.541Z,100729.58
2018-09-27T17:22:30.698Z,100723.02
2018-09-27T17:25:34.597Z,100725.14
2018-09-27T17:28:38.002Z,100718.23
2018-09-27T17:31:40.982Z,100727.91
2018-09-27T17:34:44.146Z,100724.56
2018-09-27T17:37:47.721Z,100721.75
2018-09-27T17:40:50.901Z,100730.38
2018-09-27T17:43:53.971Z,100726.47
2018-09-27T17:46:57.239Z,100726.66
2018-09-27T17:50:00.500Z,100727.17
2018-09-27T17:53:03.800Z,100716.79
2018-09-27T17:56:07.810Z,100722.38
2018-09-27T17:59:11.075Z,100716.20
2018-09-27T18:02:14.906Z,100721.41
2018-09-27T18:05:20.615Z,100723.34
2018-09-27T18:08:24.065Z,100729.42
2018-09-27T18:11:27.142Z,100722.14
2018-09-27T18:14:30.522Z,100726.58
2018-09-27T18:17:33.677Z,100721.62
2018-09-27T18:20:37.916Z,100721.02
2018-09-27T18:23:41.410Z,100719.22
2018-09-27T18:26:44.945Z,100713.70
2018-09-27T18:29:48.204Z,100712.67
2018-09-27T18:32:51.240Z,100710.56
2018-09-27T18:35:54.456Z,100710.64
2018-09-27T18:38:57.707Z,100707.89
2018-09-27T18:42:01.493Z,100711.16
2018-09-27T18:45:05.342Z,100700.33
2018-09-27T18:48:10.741Z,100701.22
2018-09-27T18:51:14.897Z,100702.21
2018-09-27T18:54:17.904Z,100700.95
2018-09-27T18:57:21.119Z,100691.19
2018-09-27T19:00:24.092Z,100701.75
2018-09-27T19:03:27.382Z,100695.12
2018-09-27T19:06:31.330Z,100708.42
2018-09-27T19:09:34.716Z,100706.26
2018-09-27T19:12:38.570Z,100706.25
2018-09-27T19:15:41.685Z,100706.30
2018-09-27T19:18:45.437Z,100705.80
2018-09-27T19:21:51.277Z,100704.20
2018-09-27T19:24:55.576Z,100703.17
2018-09-27T19:28:00.774Z,100694.83
2018-09-27T19:31:04.838Z,100699.33
2018-09-27T19:34:09.379Z,100697.08
2018-09-27T19:37:12.803Z,100704.38
2018-09-27T19:40:15.983Z,100698.08
2018-09-27T19:43:19.213Z,100701.16
2018-09-27T19:46:22.585Z,100695.54
2018-09-27T19:49:26.028Z,100697.87
2018-09-27T19:52:29.757Z,100690.06
2018-09-27T19:55:33.164Z,100697.17
2018-09-27T19:58:36.684Z,100698.33
2018-09-27T20:01:40.075Z,100696.70
2018-09-27T20:04:43.864Z,100688.77
2018-09-27T20:07:48.155Z,100681.09
2018-09-27T20:10:51.583Z,100682.88
2018-09-27T20:13:55.138Z,100685.72
2018-09-27T20:16:58.777Z,100680.89
2018-09-27T20:20:02.049Z,100677.48
2018-09-27T20:23:05.467Z,100681.44
2018-09-27T20:26:09.804Z,100686.02
2018-09-27T20:29:14.330Z,100690.86
2018-09-27T20:32:17.840Z,100693.59
2018-09-27T20:35:20.976Z,100690.03
2018-09-27T20:38:24.726Z,100691.10
2018-09-27T20:41:28.449Z,100683.72
2018-09-27T20:44:31.762Z,100685.34
2018-09-27T20:47:36.147Z,100689.62
2018-09-27T20:50:39.543Z,100686.16
2018-09-27T20:53:42.645Z,100686.73
2018-09-27T20:56:45.623Z,100687.00
2018-09-27T20:59:48.607Z,100683.27
2018-09-27T21:02:51.588Z,100686.73
2018-09-27T21:05:55.237Z,100690.17
2018-09-27T21:08:58.700Z,100682.28
2018-09-27T21:12:01.713Z,100682.62
2018-09-27T21:15:04.690Z,100681.36
2018-09-27T21:18:07.623Z,100681.09
2018-09-27T21:21:10.569Z,100680.98
2018-09-27T21:24:13.701Z,100678.69
2018-09-27T21:27:17.529Z,100683.54
2018-09-27T21:30:20.449Z,100679.54
2018-09-27T21:33:23.357Z,100677.75
2018-09-27T21:36:26.333Z,100670.67
2018-09-27T21:39:29.289Z,100680.06
2018-09-27T21:42:32.251Z,100675.31
2018-09-27T21:45:35.160Z,100683.52
2018-09-27T21:48:38.204Z,100681.23
2018-09-27T21:51:41.125Z,100681.33
2018-09-27T21:54:44.058Z,100685.31
2018-09-27T21:57:46.974Z,100684.80
2018-09-27T22:00:51.885Z,100685.78
2018-09-27T22:03:54.788Z,100679.39
2018-09-27T22:06:57.722Z,100681.36
2018-09-27T22:10:00.746Z,100677.44
2018-09-27T22:13:03.694Z,100674.22
2018-09-27T22:16:06.985Z,100673.55
2018-09-27T22:19:09.910Z,100677.41
2018-09-27T22:22:12.823Z,100679.38
2018-09-27T22:25:15.753Z,100682.55
2018-09-27T22:28:18.716Z,100671.86
2018-09-27T22:31:21.752Z,100676.70
2018-09-27T22:34:24.716Z,100690.20
2018-09-27T22:37:27.637Z,100683.92
2018-09-27T22:40:30.549Z,100672.77
2018-09-27T22:43:33.480Z,100682.06
2018-09-27T22:46:36.440Z,100671.84
2018-09-27T22:49:39.318Z,100670.36
2018-09-27T22:52:42.223Z,100668.75
2018-09-27T22:55:45.109Z,100668.08
2018-09-27T22:58:47.982Z,100664.72
2018-09-27T23:01:50.925Z,100663.59
2018-09-27T23:04:53.830Z,100660.61
2018-09-27T23:07:56.752Z,100661.17
2018-09-27T23:10:59.688Z,100657.55
2018-09-27T23:14:03.761Z,100660.48
2018-09-27T23:17:06.682Z,100656.13
2018-09-27T23:20:10.248Z,100661.94
2018-09-27T23:23:13.217Z,100666.95
2018-09-27T23:26:16.082Z,100666.37
2018-09-27T23:29:19.000Z,100664.61
2018-09-27T23:32:21.941Z,100664.95
2018-09-27T23:35:24.913Z,100668.71
2018-09-27T23:38:27.844Z,100667.28
2018-09-27T23:41:30.733Z,100667.98
2018-09-27T23:44:33.703Z,100658.80
2018-09-27T23:47:36.611Z,100658.23
2018-09-27T23:50:39.538Z,100661.59
2018-09-27T23:53:42.456Z,100658.80
2018-09-27T23:56:45.393Z,100660.37
2018-09-27T23:59:48.372Z,100663.63
