createdAt,value
2023-03-11T00:00:22.256Z,3.13
2023-03-11T00:01:22.223Z,3.13
2023-03-11T00:02:22.442Z,3.13
2023-03-11T00:03:22.188Z,3.16
2023-03-11T00:04:22.201Z,3.15
2023-03-11T00:05:22.209Z,3.13
2023-03-11T00:06:22.159Z,3.13
2023-03-11T00:07:22.127Z,3.13
2023-03-11T00:08:22.164Z,3.13
2023-03-11T00:09:22.112Z,3.15
2023-03-11T00:10:22.099Z,3.13
2023-03-11T00:11:22.095Z,3.15
2023-03-11T00:12:22.083Z,3.12
2023-03-11T00:13:22.057Z,3.10
2023-03-11T00:14:22.058Z,3.10
2023-03-11T00:15:22.028Z,3.09
2023-03-11T00:16:22.095Z,3.07
2023-03-11T00:17:22.001Z,3.07
2023-03-11T00:18:22.029Z,3.07
2023-03-11T00:19:21.987Z,3.07
2023-03-11T00:20:22.008Z,3.09
2023-03-11T00:21:21.973Z,3.07
2023-03-11T00:22:21.984Z,3.05
2023-03-11T00:23:21.946Z,3.05
2023-03-11T00:24:21.929Z,3.00
2023-03-11T00:25:21.908Z,2.98
2023-03-11T00:26:21.929Z,2.97
2023-03-11T00:27:21.879Z,2.97
2023-03-11T00:28:21.886Z,2.95
2023-03-11T00:29:21.877Z,2.94
2023-03-11T00:30:21.875Z,2.95
2023-03-11T00:31:21.902Z,2.91
2023-03-11T00:32:21.872Z,2.94
2023-03-11T00:33:21.814Z,2.94
2023-03-11T00:34:21.821Z,2.92
2023-03-11T00:35:21.787Z,2.92
2023-03-11T00:36:21.799Z,2.94
2023-03-11T00:37:21.761Z,2.92
2023-03-11T00:38:21.823Z,2.89
2023-03-11T00:39:21.728Z,2.91
2023-03-11T00:40:21.721Z,2.89
2023-03-11T00:41:21.718Z,2.88
2023-03-11T00:42:21.711Z,2.89
2023-03-11T00:43:21.697Z,2.89
2023-03-11T00:44:21.700Z,2.88
2023-03-11T00:45:21.666Z,2.88
2023-03-11T00:46:21.738Z,2.87
2023-03-11T00:47:21.633Z,2.87
2023-03-11T00:48:21.613Z,2.85
2023-03-11T00:49:21.598Z,2.87
2023-03-11T00:50:21.599Z,2.88
2023-03-11T00:51:21.593Z,2.85
2023-03-11T00:52:21.577Z,2.87
2023-03-11T00:53:21.568Z,2.87
2023-03-11T00:54:21.565Z,2.87
2023-03-11T00:55:21.519Z,2.84
2023-03-11T00:56:21.552Z,2.82
2023-03-11T00:57:21.520Z,2.84
2023-03-11T00:58:21.505Z,2.82
2023-03-11T00:59:21.497Z,2.84
2023-03-11T01:00:21.501Z,2.84
2023-03-11T01:01:21.515Z,2.84
2023-03-11T01:02:21.437Z,2.85
2023-03-11T01:03:21.446Z,2.87
2023-03-11T01:04:21.514Z,2.87
2023-03-11T01:05:21.414Z,2.85
2023-03-11T01:06:21.420Z,2.85
2023-03-11T01:07:21.379Z,2.82
2023-03-11T01:08:21.369Z,2.81
2023-03-11T01:09:21.356Z,2.81
2023-03-11T01:10:21.344Z,2.79
2023-03-11T01:11:21.359Z,2.81
2023-03-11T01:12:21.317Z,2.79
2023-03-11T01:13:21.303Z,2.77
2023-03-11T01:14:21.288Z,2.76
2023-03-11T01:15:21.277Z,2.74
2023-03-11T01:16:21.457Z,2.77
2023-03-11T01:17:21.267Z,2.77
2023-03-11T01:18:21.233Z,2.76
2023-03-11T01:19:21.240Z,2.73
2023-03-11T01:20:21.224Z,2.71
2023-03-11T01:21:21.218Z,2.69
2023-03-11T01:22:21.203Z,2.67
2023-03-11T01:23:21.187Z,2.67
2023-03-11T01:24:21.157Z,2.66
2023-03-11T01:25:21.171Z,2.63
2023-03-11T01:26:21.152Z,2.63
2023-03-11T01:27:21.126Z,2.61
2023-03-11T01:28:21.113Z,2.61
2023-03-11T01:29:21.103Z,2.59
2023-03-11T01:30:21.133Z,2.55
2023-03-11T01:31:21.142Z,2.53
2023-03-11T01:32:21.083Z,2.49
2023-03-11T01:33:21.052Z,2.51
2023-03-11T01:34:21.051Z,2.49
2023-03-11T01:35:21.027Z,2.48
2023-03-11T01:36:21.020Z,2.48
2023-03-11T01:37:21.016Z,2.45
2023-03-11T01:38:20.984Z,2.44
2023-03-11T01:39:20.989Z,2.41
2023-03-11T01:40:20.973Z,2.41
2023-03-11T01:41:20.957Z,2.40
2023-03-11T01:42:20.928Z,2.37
2023-03-11T01:43:20.951Z,2.37
2023-03-11T01:44:20.908Z,2.38
2023-03-11T01:45:20.908Z,2.38
2023-03-11T01:46:20.951Z,2.38
2023-03-11T01:47:20.900Z,2.38
2023-03-11T01:48:20.880Z,2.37
2023-03-11T01:49:20.857Z,2.38
2023-03-11T01:50:20.827Z,2.38
2023-03-11T01:51:20.836Z,2.35
2023-03-11T01:52:20.820Z,2.34
2023-03-11T01:53:20.809Z,2.34
2023-03-11T01:54:20.777Z,2.34
2023-03-11T01:55:20.789Z,2.33
2023-03-11T01:56:20.806Z,2.33
2023-03-11T01:57:20.752Z,2.31
2023-03-11T01:58:20.749Z,2.30
2023-03-11T01:59:20.726Z,2.28
2023-03-11T02:00:20.697Z,2.27
2023-03-11T02:01:20.742Z,2.28
2023-03-11T02:02:20.685Z,2.27
2023-03-11T02:03:20.753Z,2.22
2023-03-11T02:04:20.655Z,2.23
2023-03-11T02:05:20.670Z,2.23
2023-03-11T02:06:20.638Z,2.26
2023-03-11T02:07:20.650Z,2.27
2023-03-11T02:08:20.613Z,2.27
2023-03-11T02:09:20.597Z,2.26
2023-03-11T02:10:20.570Z,2.23
2023-03-11T02:11:20.612Z,2.23
2023-03-11T02:12:20.550Z,2.22
2023-03-11T02:13:20.570Z,2.22
2023-03-11T02:14:20.555Z,2.19
2023-03-11T02:15:20.526Z,2.19
2023-03-11T02:16:20.588Z,2.20
2023-03-11T02:17:20.501Z,2.22
2023-03-11T02:18:20.494Z,2.20
2023-03-11T02:19:20.484Z,2.20
2023-03-11T02:20:20.461Z,2.19
2023-03-11T02:21:20.477Z,2.19
2023-03-11T02:22:20.446Z,2.16
2023-03-11T02:23:20.429Z,2.15
2023-03-11T02:24:20.414Z,2.13
2023-03-11T02:25:20.393Z,2.12
2023-03-11T02:26:20.432Z,2.12
2023-03-11T02:27:20.392Z,2.10
2023-03-11T02:28:20.365Z,2.12
2023-03-11T02:29:20.435Z,2.10
2023-03-11T02:30:20.335Z,2.09
2023-03-11T02:31:20.353Z,2.09
2023-03-11T02:32:20.354Z,2.09
2023-03-11T02:33:20.306Z,2.09
2023-03-11T02:34:20.318Z,2.09
2023-03-11T02:35:20.264Z,2.08
2023-03-11T02:36:20.246Z,2.08
2023-03-11T02:37:20.268Z,2.04
2023-03-11T02:38:20.243Z,2.08
2023-03-11T02:39:20.218Z,2.09
2023-03-11T02:40:20.218Z,2.06
2023-03-11T02:41:20.204Z,2.04
2023-03-11T02:42:20.201Z,2.01
2023-03-11T02:43:20.176Z,2.02
2023-03-11T02:44:20.164Z,2.02
2023-03-11T02:45:20.162Z,2.02
2023-03-11T02:46:20.211Z,2.02
2023-03-11T02:47:20.157Z,2.02
2023-03-11T02:48:20.106Z,2.01
2023-03-11T02:49:20.085Z,1.99
2023-03-11T02:50:20.082Z,1.98
2023-03-11T02:51:20.062Z,1.98
2023-03-11T02:52:20.063Z,1.98
2023-03-11T02:53:20.045Z,1.99
2023-03-11T02:54:20.019Z,1.99
2023-03-11T02:55:20.023Z,1.98
2023-03-11T02:56:27.499Z,1.97
2023-03-11T02:57:20.009Z,1.97
2023-03-11T02:58:27.467Z,1.93
2023-03-11T02:59:27.472Z,1.93
2023-03-11T03:00:27.448Z,1.93
2023-03-11T03:01:27.437Z,1.93
2023-03-11T03:02:30.142Z,1.90
2023-03-11T03:03:27.422Z,1.90
2023-03-11T03:04:27.449Z,1.90
2023-03-11T03:05:19.876Z,1.91
2023-03-11T03:06:45.881Z,1.90
2023-03-11T03:07:19.904Z,1.90
2023-03-11T03:08:28.365Z,1.90
2023-03-11T03:09:27.347Z,1.90
2023-03-11T03:10:19.804Z,1.90
2023-03-11T03:11:27.308Z,1.85
2023-03-11T03:12:28.476Z,1.82
2023-03-11T03:13:28.293Z,1.82
2023-03-11T03:14:45.871Z,1.80
2023-03-11T03:15:19.770Z,1.79
2023-03-11T03:16:19.811Z,1.78
2023-03-11T03:17:19.804Z,1.78
2023-03-11T03:18:19.724Z,1.78
2023-03-11T03:19:19.729Z,1.79
2023-03-11T03:20:19.692Z,1.78
2023-03-11T03:21:19.718Z,1.78
2023-03-11T03:22:19.711Z,1.75
2023-03-11T03:23:19.694Z,1.75
2023-03-11T03:24:19.695Z,1.75
2023-03-11T03:25:19.649Z,1.76
2023-03-11T03:26:19.622Z,1.76
2023-03-11T03:27:19.619Z,1.73
2023-03-11T03:28:19.624Z,1.72
2023-03-11T03:29:19.617Z,1.73
2023-03-11T03:30:19.591Z,1.72
2023-03-11T03:31:19.644Z,1.72
2023-03-11T03:32:19.587Z,1.72
2023-03-11T03:33:19.548Z,1.72
2023-03-11T03:34:19.530Z,1.73
2023-03-11T03:35:19.540Z,1.73
2023-03-11T03:36:19.501Z,1.69
2023-03-11T03:37:19.483Z,1.69
2023-03-11T03:38:19.493Z,1.68
2023-03-11T03:39:19.485Z,1.69
2023-03-11T03:40:19.475Z,1.71
2023-03-11T03:41:19.434Z,1.69
2023-03-11T03:42:19.415Z,1.69
2023-03-11T03:43:19.414Z,1.69
2023-03-11T03:44:19.392Z,1.69
2023-03-11T03:45:19.386Z,1.71
2023-03-11T03:46:19.435Z,1.69
2023-03-11T03:47:19.372Z,1.69
2023-03-11T03:48:19.368Z,1.69
2023-03-11T03:49:19.367Z,1.68
2023-03-11T04:03:07.675Z,1.58
2023-03-11T04:04:07.650Z,1.57
2023-03-11T04:05:07.629Z,1.58
2023-03-11T04:06:07.642Z,1.55
2023-03-11T04:07:07.611Z,1.55
2023-03-11T04:08:07.619Z,1.58
2023-03-11T04:09:07.578Z,1.57
2023-03-11T04:10:07.601Z,1.54
2023-03-11T04:11:07.591Z,1.55
2023-03-11T04:12:07.557Z,1.55
2023-03-11T04:13:07.578Z,1.57
2023-03-11T04:14:07.530Z,1.55
2023-03-11T04:15:07.500Z,1.58
2023-03-11T04:16:07.512Z,1.58
2023-03-11T04:17:07.549Z,1.57
2023-03-11T04:18:07.484Z,1.57
2023-03-11T04:19:07.480Z,1.58
2023-03-11T04:20:07.461Z,1.61
2023-03-11T04:21:07.450Z,1.62
2023-03-11T04:22:07.467Z,1.60
2023-03-11T04:23:07.446Z,1.58
2023-03-11T04:24:07.420Z,1.58
2023-03-11T04:25:07.428Z,1.60
2023-03-11T04:26:07.374Z,1.58
2023-03-11T04:27:07.378Z,1.58
2023-03-11T04:28:07.399Z,1.58
2023-03-11T04:29:07.335Z,1.60
2023-03-11T04:30:07.324Z,1.60
2023-03-11T04:31:07.411Z,1.58
2023-03-11T04:32:07.286Z,1.55
2023-03-11T04:33:07.281Z,1.54
2023-03-11T04:34:07.292Z,1.54
2023-03-11T04:35:07.273Z,1.52
2023-03-11T04:36:07.239Z,1.52
2023-03-11T04:37:07.247Z,1.52
2023-03-11T04:38:07.226Z,1.55
2023-03-11T04:39:07.212Z,1.57
2023-03-11T04:40:07.211Z,1.55
2023-03-11T04:41:07.187Z,1.54
2023-03-11T04:42:07.180Z,1.55
2023-03-11T04:43:07.138Z,1.54
2023-03-11T04:44:07.172Z,1.55
2023-03-11T04:45:07.130Z,1.57
2023-03-11T04:46:07.131Z,1.55
2023-03-11T04:47:07.109Z,1.55
2023-03-11T04:48:07.086Z,1.52
2023-03-11T04:49:07.091Z,1.52
2023-03-11T04:50:07.050Z,1.52
2023-03-11T04:51:07.051Z,1.50
2023-03-11T04:52:07.052Z,1.50
2023-03-11T04:53:07.035Z,1.52
2023-03-11T04:54:07.020Z,1.47
2023-03-11T04:55:07.003Z,1.50
2023-03-11T04:56:07.012Z,1.51
2023-03-11T04:57:06.988Z,1.51
2023-03-11T04:58:06.971Z,1.54
2023-03-11T04:59:06.970Z,1.54
2023-03-11T05:00:06.939Z,1.52
2023-03-11T05:01:07.016Z,1.50
2023-03-11T05:02:06.908Z,1.47
2023-03-11T05:03:06.954Z,1.47
2023-03-11T05:04:06.930Z,1.47
2023-03-11T05:05:06.884Z,1.46
2023-03-11T05:06:06.861Z,1.43
2023-03-11T05:07:06.852Z,1.40
2023-03-11T05:08:06.842Z,1.42
2023-03-11T05:09:06.836Z,1.39
2023-03-11T05:10:06.828Z,1.37
2023-03-11T05:11:06.810Z,1.39
2023-03-11T05:12:06.779Z,1.37
2023-03-11T05:13:06.800Z,1.37
2023-03-11T05:14:06.760Z,1.39
2023-03-11T05:15:06.770Z,1.40
2023-03-11T05:16:06.795Z,1.40
2023-03-11T05:17:06.792Z,1.39
2023-03-11T05:18:06.765Z,1.40
2023-03-11T05:19:06.709Z,1.37
2023-03-11T05:20:16.559Z,1.36
2023-03-11T05:21:06.709Z,1.36
2023-03-11T05:22:06.658Z,1.34
2023-03-11T05:23:06.649Z,1.33
2023-03-11T05:24:06.642Z,1.34
2023-03-11T05:25:06.635Z,1.37
2023-03-11T05:26:06.619Z,1.36
2023-03-11T05:27:06.623Z,1.37
2023-03-11T05:28:06.583Z,1.40
2023-03-11T05:29:06.601Z,1.42
2023-03-11T05:30:06.570Z,1.42
2023-03-11T05:31:06.586Z,1.40
2023-03-11T05:32:06.569Z,1.43
2023-03-11T05:33:06.517Z,1.43
2023-03-11T05:34:06.559Z,1.43
2023-03-11T05:35:06.522Z,1.42
2023-03-11T05:36:06.497Z,1.40
2023-03-11T05:37:06.490Z,1.42
2023-03-11T05:38:06.465Z,1.42
2023-03-11T05:39:06.477Z,1.43
2023-03-11T05:40:06.474Z,1.46
2023-03-11T05:41:06.446Z,1.44
2023-03-11T05:42:06.404Z,1.46
2023-03-11T05:43:06.413Z,1.44
2023-03-11T05:44:06.398Z,1.43
2023-03-11T05:45:06.403Z,1.40
2023-03-11T05:46:06.413Z,1.40
2023-03-11T05:47:06.354Z,1.42
2023-03-11T05:48:06.343Z,1.40
2023-03-11T05:49:06.351Z,1.43
2023-03-11T05:50:06.336Z,1.42
2023-03-11T05:51:06.329Z,1.42
2023-03-11T05:52:06.293Z,1.40
2023-03-11T05:53:06.293Z,1.40
2023-03-11T05:54:06.265Z,1.37
2023-03-11T05:55:06.281Z,1.40
2023-03-11T05:56:06.505Z,1.43
2023-03-11T05:57:06.233Z,1.42
2023-03-11T05:58:06.229Z,1.40
2023-03-11T05:59:06.228Z,1.37
2023-03-11T06:00:06.206Z,1.39
2023-03-11T06:01:06.313Z,1.40
2023-03-11T06:02:06.181Z,1.43
2023-03-11T06:03:06.162Z,1.46
2023-03-11T06:04:06.186Z,1.46
2023-03-11T06:05:08.307Z,1.46
2023-03-11T06:06:06.111Z,1.46
2023-03-11T06:07:06.100Z,1.47
2023-03-11T06:08:06.102Z,1.50
2023-03-11T06:09:06.123Z,1.54
2023-03-11T06:10:06.067Z,1.52
2023-03-11T06:11:06.100Z,1.52
2023-03-11T06:12:06.033Z,1.55
2023-03-11T06:13:06.048Z,1.52
2023-03-11T06:14:06.045Z,1.54
2023-03-11T06:15:06.010Z,1.55
2023-03-11T06:16:05.996Z,1.55
2023-03-11T06:17:05.970Z,1.54
2023-03-11T06:18:05.971Z,1.54
2023-03-11T06:19:05.950Z,1.58
2023-03-11T06:20:06.030Z,1.61
2023-03-11T06:21:05.970Z,1.65
2023-03-11T06:22:05.912Z,1.64
2023-03-11T06:23:05.912Z,1.58
2023-03-11T06:24:05.879Z,1.52
2023-03-11T06:25:05.883Z,1.52
2023-03-11T06:26:05.876Z,1.54
2023-03-11T06:27:05.867Z,1.55
2023-03-11T06:28:05.828Z,1.58
2023-03-11T06:29:05.839Z,1.60
2023-03-11T06:30:05.811Z,1.58
2023-03-11T06:31:05.802Z,1.60
2023-03-11T06:32:05.780Z,1.62
2023-03-11T06:33:05.778Z,1.62
2023-03-11T06:34:05.771Z,1.62
2023-03-11T06:35:05.761Z,1.58
2023-03-11T06:36:06.064Z,1.57
2023-03-11T06:37:05.741Z,1.58
2023-03-11T06:38:05.715Z,1.61
2023-03-11T06:39:05.724Z,1.57
2023-03-11T06:40:05.714Z,1.61
2023-03-11T06:41:05.701Z,1.65
2023-03-11T06:42:05.696Z,1.68
2023-03-11T06:43:05.652Z,1.68
2023-03-11T06:44:05.660Z,1.68
2023-03-11T06:45:05.661Z,1.69
2023-03-11T06:46:05.628Z,1.72
2023-03-11T06:47:05.614Z,1.72
2023-03-11T06:48:05.595Z,1.73
2023-03-11T06:49:05.619Z,1.73
2023-03-11T06:50:05.586Z,1.75
2023-03-11T06:51:05.562Z,1.75
2023-03-11T06:52:05.679Z,1.78
2023-03-11T06:53:05.544Z,1.78
2023-03-11T06:54:05.534Z,1.75
2023-03-11T06:55:05.534Z,1.75
2023-03-11T06:56:05.491Z,1.73
2023-03-11T06:57:05.498Z,1.71
2023-03-11T06:58:05.602Z,1.69
2023-03-11T06:59:05.466Z,1.68
2023-03-11T07:00:05.531Z,1.64
2023-03-11T07:01:05.450Z,1.64
2023-03-11T07:02:05.487Z,1.64
2023-03-11T07:03:05.414Z,1.64
2023-03-11T07:04:05.422Z,1.68
2023-03-11T07:05:05.395Z,1.71
2023-03-11T07:06:06.712Z,1.73
2023-03-11T07:07:05.352Z,1.71
2023-03-11T07:08:05.345Z,1.68
2023-03-11T07:09:05.320Z,1.69
2023-03-11T07:10:05.332Z,1.71
2023-03-11T07:11:05.346Z,1.71
2023-03-11T07:12:06.719Z,1.75
2023-03-11T07:13:05.282Z,1.80
2023-03-11T07:14:05.406Z,1.82
2023-03-11T07:15:05.317Z,1.87
2023-03-11T07:16:05.377Z,1.93
2023-03-11T07:17:05.260Z,1.94
2023-03-11T07:18:05.219Z,1.98
2023-03-11T07:19:05.207Z,2.01
2023-03-11T07:20:05.212Z,1.99
2023-03-11T07:21:05.220Z,1.98
2023-03-11T07:22:05.169Z,1.97
2023-03-11T07:23:05.172Z,1.91
2023-03-11T07:24:05.143Z,1.94
2023-03-11T07:25:05.144Z,1.97
2023-03-11T07:26:05.151Z,1.98
2023-03-11T07:27:05.114Z,1.98
2023-03-11T07:28:05.097Z,1.98
2023-03-11T07:29:05.120Z,2.01
2023-03-11T07:30:05.067Z,2.04
2023-03-11T07:31:05.123Z,2.01
2023-03-11T07:32:05.164Z,2.02
2023-03-11T07:33:05.024Z,2.01
2023-03-11T07:34:05.018Z,2.06
2023-03-11T07:35:05.006Z,2.06
2023-03-11T07:36:05.074Z,2.08
2023-03-11T07:37:04.993Z,2.10
2023-03-11T07:38:04.973Z,2.10
2023-03-11T07:39:04.960Z,2.10
2023-03-11T07:40:04.953Z,2.10
2023-03-11T07:41:04.938Z,2.10
2023-03-11T07:42:04.927Z,2.10
2023-03-11T07:43:04.926Z,2.08
2023-03-11T07:44:05.034Z,2.09
2023-03-11T07:45:04.897Z,2.09
2023-03-11T07:46:05.312Z,2.09
2023-03-11T07:47:04.865Z,2.09
2023-03-11T07:48:04.835Z,2.06
2023-03-11T07:49:04.847Z,2.02
2023-03-11T07:50:04.874Z,1.99
2023-03-11T07:51:04.806Z,1.99
2023-03-11T07:52:04.818Z,1.98
2023-03-11T07:53:04.782Z,1.97
2023-03-11T07:54:04.765Z,1.91
2023-03-11T07:55:04.733Z,1.91
2023-03-11T07:56:04.743Z,1.91
2023-03-11T07:57:04.755Z,1.93
2023-03-11T07:58:04.756Z,1.90
2023-03-11T07:59:04.738Z,1.90
2023-03-11T08:00:04.670Z,1.90
2023-03-11T08:01:04.704Z,1.91
2023-03-11T08:02:04.778Z,1.93
2023-03-11T08:03:04.668Z,1.93
2023-03-11T08:04:04.666Z,1.98
2023-03-11T08:05:04.613Z,1.98
2023-03-11T08:06:04.628Z,1.99
2023-03-11T08:07:04.594Z,2.06
2023-03-11T08:08:04.573Z,2.09
2023-03-11T08:09:04.589Z,2.13
2023-03-11T08:10:04.564Z,2.16
2023-03-11T08:11:04.566Z,2.23
2023-03-11T08:12:04.542Z,2.28
2023-03-11T08:13:04.551Z,2.33
2023-03-11T08:14:04.513Z,2.38
2023-03-11T08:15:04.565Z,2.35
2023-03-11T08:16:04.550Z,2.38
2023-03-11T08:17:04.490Z,2.38
2023-03-11T08:18:04.503Z,2.37
2023-03-11T08:19:04.445Z,2.34
2023-03-11T08:20:04.500Z,2.40
2023-03-11T08:21:04.483Z,2.49
2023-03-11T08:22:04.448Z,2.55
2023-03-11T08:23:04.433Z,2.53
2023-03-11T08:24:06.697Z,2.51
2023-03-11T08:25:04.432Z,2.49
2023-03-11T08:26:04.408Z,2.51
2023-03-11T08:27:04.385Z,2.52
2023-03-11T08:28:04.317Z,2.58
2023-03-11T08:29:04.372Z,2.55
2023-03-11T08:30:04.361Z,2.45
2023-03-11T08:31:04.386Z,2.35
2023-03-11T08:32:04.294Z,2.34
2023-03-11T08:33:04.290Z,2.40
2023-03-11T08:34:04.245Z,2.45
2023-03-11T08:35:04.266Z,2.46
2023-03-11T08:36:04.334Z,2.51
2023-03-11T08:37:04.248Z,2.51
2023-03-11T08:38:04.231Z,2.48
2023-03-11T08:39:04.328Z,2.52
2023-03-11T08:40:04.187Z,2.59
2023-03-11T08:41:04.196Z,2.70
2023-03-11T08:42:04.199Z,2.81
2023-03-11T08:43:04.183Z,2.89
2023-03-11T08:44:04.158Z,2.88
2023-03-11T08:45:04.130Z,2.88
2023-03-11T08:46:04.159Z,2.94
2023-03-11T08:47:04.113Z,3.03
2023-03-11T08:48:04.086Z,3.13
2023-03-11T08:49:04.096Z,3.15
2023-03-11T08:50:04.054Z,3.18
2023-03-11T08:51:04.046Z,3.21
2023-03-11T08:52:04.016Z,3.20
2023-03-11T08:53:04.034Z,3.21
2023-03-11T08:54:04.038Z,3.31
2023-03-11T08:55:04.009Z,3.34
2023-03-11T08:56:03.986Z,3.34
2023-03-11T08:57:03.992Z,3.31
2023-03-11T08:58:03.958Z,3.39
2023-03-11T08:59:03.966Z,3.46
2023-03-11T09:00:03.935Z,3.50
2023-03-11T09:01:03.941Z,3.42
2023-03-11T09:02:03.894Z,3.43
2023-03-11T09:03:03.986Z,3.39
2023-03-11T09:04:03.899Z,3.53
2023-03-11T09:05:03.905Z,3.68
2023-03-11T09:06:03.921Z,3.78
2023-03-11T09:07:03.835Z,3.86
2023-03-11T09:08:05.469Z,4.03
2023-03-11T09:09:03.805Z,4.15
2023-03-11T09:10:03.796Z,4.19
2023-03-11T09:11:03.821Z,4.08
2023-03-11T09:12:03.800Z,4.06
2023-03-11T09:13:03.755Z,4.10
2023-03-11T09:14:03.750Z,4.00
2023-03-11T09:15:03.765Z,3.88
2023-03-11T09:16:03.757Z,3.80
2023-03-11T09:17:03.707Z,3.85
2023-03-11T09:18:03.682Z,3.98
2023-03-11T09:19:03.697Z,4.12
2023-03-11T09:20:03.697Z,4.24
2023-03-11T09:21:03.718Z,4.29
2023-03-11T09:22:03.638Z,4.34
2023-03-11T09:23:03.638Z,4.32
2023-03-11T09:24:03.637Z,4.26
2023-03-11T09:25:03.620Z,4.18
2023-03-11T09:26:03.639Z,4.14
2023-03-11T09:27:03.582Z,4.08
2023-03-11T09:28:03.567Z,4.01
2023-03-11T09:29:03.549Z,3.85
2023-03-11T09:30:03.576Z,3.67
2023-03-11T09:31:03.584Z,3.52
2023-03-11T09:32:03.585Z,3.39
2023-03-11T09:33:03.508Z,3.34
2023-03-11T09:34:03.519Z,3.24
2023-03-11T09:35:03.491Z,3.23
2023-03-11T09:36:03.601Z,3.16
2023-03-11T09:37:03.483Z,3.13
2023-03-11T09:38:03.441Z,2.98
2023-03-11T09:39:03.432Z,2.88
2023-03-11T09:40:03.546Z,2.77
2023-03-11T09:41:03.421Z,2.71
2023-03-11T09:42:03.409Z,2.73
2023-03-11T09:43:03.387Z,2.71
2023-03-11T09:44:03.389Z,2.74
2023-03-11T09:45:03.374Z,2.79
2023-03-11T09:46:03.369Z,2.81
2023-03-11T09:47:03.469Z,2.87
2023-03-11T10:03:10.285Z,3.06
2023-03-11T10:04:10.158Z,3.09
2023-03-11T10:05:10.274Z,3.10
2023-03-11T10:06:10.186Z,3.15
2023-03-11T10:07:10.128Z,3.20
2023-03-11T10:08:10.565Z,3.23
2023-03-11T10:09:10.117Z,3.24
2023-03-11T10:10:10.097Z,3.25
2023-03-11T10:11:10.105Z,3.25
2023-03-11T10:12:10.076Z,3.28
2023-03-11T10:13:10.086Z,3.21
2023-03-11T10:14:10.045Z,3.15
2023-03-11T10:15:10.728Z,3.13
2023-03-11T10:16:10.095Z,3.10
2023-03-11T10:17:09.994Z,2.95
2023-03-11T10:18:09.999Z,2.79
2023-03-11T10:19:10.012Z,2.61
2023-03-11T10:20:09.978Z,2.45
2023-03-11T10:21:09.976Z,2.27
2023-03-11T10:22:09.947Z,2.20
2023-03-11T10:23:09.930Z,2.19
2023-03-11T10:24:09.906Z,2.16
2023-03-11T10:25:09.947Z,2.13
2023-03-11T10:26:09.906Z,2.06
2023-03-11T10:27:09.878Z,2.06
2023-03-11T10:28:09.865Z,2.04
2023-03-11T10:29:09.888Z,1.99
2023-03-11T10:30:09.889Z,2.02
2023-03-11T10:31:09.860Z,2.04
2023-03-11T10:32:09.847Z,2.13
2023-03-11T10:33:09.796Z,2.17
2023-03-11T10:34:09.825Z,2.26
2023-03-11T10:35:09.772Z,2.37
2023-03-11T10:36:09.848Z,2.45
2023-03-11T10:37:09.753Z,2.52
2023-03-11T10:38:09.736Z,2.55
2023-03-11T10:39:09.746Z,2.71
2023-03-11T10:40:09.710Z,2.77
2023-03-11T10:41:09.736Z,2.91
2023-03-11T10:42:09.738Z,3.05
2023-03-11T10:43:09.671Z,3.27
2023-03-11T10:44:09.688Z,3.46
2023-03-11T10:45:09.648Z,3.71
2023-03-11T10:46:09.709Z,3.98
2023-03-11T10:47:09.616Z,4.28
2023-03-11T10:48:09.615Z,4.43
2023-03-11T10:49:09.579Z,4.57
2023-03-11T10:50:09.589Z,4.54
2023-03-11T10:51:09.601Z,4.37
2023-03-11T10:52:09.547Z,4.25
2023-03-11T10:53:09.586Z,4.06
2023-03-11T10:54:09.625Z,3.80
2023-03-11T10:55:09.521Z,3.68
2023-03-11T10:56:09.548Z,3.62
2023-03-11T10:57:09.487Z,3.53
2023-03-11T10:58:09.478Z,3.53
2023-03-11T10:59:09.527Z,3.49
2023-03-11T11:00:09.534Z,3.42
2023-03-11T11:01:09.470Z,3.33
2023-03-11T11:02:09.452Z,3.23
2023-03-11T11:03:09.464Z,3.23
2023-03-11T11:04:09.430Z,3.30
2023-03-11T11:05:09.379Z,3.44
2023-03-11T11:06:09.401Z,3.52
2023-03-11T11:07:09.371Z,3.58
2023-03-11T11:08:09.360Z,3.68
2023-03-11T11:09:09.346Z,3.83
2023-03-11T11:10:09.321Z,3.97
2023-03-11T11:11:09.373Z,4.07
2023-03-11T11:12:09.331Z,3.90
2023-03-11T11:13:09.309Z,3.96
2023-03-11T11:14:09.314Z,4.04
2023-03-11T11:15:09.311Z,4.34
2023-03-11T11:16:09.282Z,5.41
2023-03-11T11:17:09.272Z,7.37
2023-03-11T11:18:09.247Z,8.99
2023-03-11T11:19:09.230Z,10.53
2023-03-11T11:20:09.242Z,11.53
2023-03-11T11:21:09.206Z,11.77
2023-03-11T11:22:09.212Z,10.78
2023-03-11T11:23:09.171Z,9.78
2023-03-11T11:24:09.166Z,8.88
2023-03-11T11:25:09.202Z,8.15
2023-03-11T11:26:09.133Z,7.66
2023-03-11T11:27:09.149Z,7.31
2023-03-11T11:28:09.141Z,6.99
2023-03-11T11:29:09.423Z,6.73
2023-03-11T11:30:09.103Z,6.07
2023-03-11T11:31:09.162Z,5.83
2023-03-11T11:32:09.123Z,5.55
2023-03-11T11:33:09.065Z,5.10
2023-03-11T11:34:09.072Z,4.73
2023-03-11T11:35:09.046Z,4.47
2023-03-11T11:36:09.034Z,4.40
2023-03-11T11:37:08.995Z,4.39
2023-03-11T11:38:09.006Z,4.36
2023-03-11T11:39:09.016Z,4.36
2023-03-11T11:40:10.988Z,4.40
2023-03-11T11:41:08.946Z,4.43
2023-03-11T11:42:08.961Z,4.46
2023-03-11T11:43:08.934Z,4.44
2023-03-11T11:44:08.950Z,4.44
2023-03-11T11:45:08.923Z,4.50
2023-03-11T11:46:08.949Z,4.52
2023-03-11T11:47:08.964Z,4.52
2023-03-11T11:48:08.878Z,4.58
2023-03-11T11:49:08.863Z,4.58
2023-03-11T11:50:08.865Z,4.72
2023-03-11T11:51:08.849Z,4.77
2023-03-11T11:52:08.866Z,4.84
2023-03-11T11:53:08.783Z,4.92
2023-03-11T11:54:08.783Z,4.96
2023-03-11T11:55:08.765Z,5.01
2023-03-11T11:56:08.787Z,5.12
2023-03-11T11:57:08.808Z,5.27
2023-03-11T11:58:08.751Z,5.43
2023-03-11T11:59:08.759Z,5.55
2023-03-11T12:00:08.752Z,5.67
2023-03-11T12:01:08.706Z,5.75
2023-03-11T12:02:08.723Z,5.88
2023-03-11T12:03:08.700Z,5.88
2023-03-11T12:04:08.679Z,5.88
2023-03-11T12:05:08.703Z,5.91
2023-03-11T12:06:08.644Z,5.98
2023-03-11T12:07:08.649Z,5.96
2023-03-11T12:08:08.601Z,6.10
2023-03-11T12:09:08.581Z,6.22
2023-03-11T12:10:21.706Z,6.41
2023-03-11T12:11:09.549Z,6.56
2023-03-11T12:12:08.615Z,6.41
2023-03-11T12:13:08.593Z,6.35
2023-03-11T12:14:08.544Z,7.15
2023-03-11T12:15:08.511Z,6.99
2023-03-11T12:16:08.506Z,6.72
2023-03-11T12:17:08.512Z,6.50
2023-03-11T12:18:08.515Z,6.28
2023-03-11T12:19:08.453Z,6.01
2023-03-11T12:20:08.488Z,5.73
2023-03-11T12:21:08.482Z,5.48
2023-03-11T12:22:08.456Z,5.22
2023-03-11T12:23:08.458Z,4.92
2023-03-11T12:24:08.407Z,4.75
2023-03-11T12:25:08.401Z,4.65
2023-03-11T12:26:08.416Z,4.59
2023-03-11T12:27:08.373Z,4.52
2023-03-11T12:28:08.447Z,4.40
2023-03-11T12:29:08.319Z,4.36
2023-03-11T12:30:08.323Z,4.34
2023-03-11T12:31:08.381Z,4.29
2023-03-11T12:32:08.313Z,4.32
2023-03-11T12:33:08.313Z,4.39
2023-03-11T12:34:08.293Z,4.50
2023-03-11T12:35:08.307Z,4.62
2023-03-11T12:36:08.521Z,4.80
2023-03-11T12:37:08.245Z,4.95
2023-03-11T12:38:08.208Z,5.12
2023-03-11T12:39:08.232Z,5.30
2023-03-11T12:40:08.206Z,5.48
2023-03-11T12:41:08.215Z,5.56
2023-03-11T12:42:08.308Z,5.49
2023-03-11T12:43:08.209Z,5.37
2023-03-11T12:44:08.194Z,5.23
2023-03-11T12:45:08.171Z,5.12
2023-03-11T12:46:08.175Z,5.05
2023-03-11T12:47:08.154Z,4.94
2023-03-11T12:48:08.139Z,4.84
2023-03-11T12:49:08.071Z,4.75
2023-03-11T12:50:08.045Z,4.70
2023-03-11T12:51:08.035Z,4.62
2023-03-11T12:52:08.044Z,4.58
2023-03-11T12:53:08.016Z,4.57
2023-03-11T12:54:08.016Z,4.57
2023-03-11T12:55:07.999Z,4.54
2023-03-11T12:56:08.005Z,4.51
2023-03-11T12:57:08.016Z,4.51
2023-03-11T12:58:07.989Z,4.52
2023-03-11T12:59:07.935Z,4.50
2023-03-11T13:00:08.004Z,4.51
2023-03-11T13:01:07.942Z,4.51
2023-03-11T13:02:07.929Z,4.47
2023-03-11T13:03:08.078Z,4.46
2023-03-11T13:04:07.883Z,4.44
2023-03-11T13:05:07.884Z,4.42
2023-03-11T13:06:07.882Z,4.40
2023-03-11T13:07:07.852Z,4.34
2023-03-11T13:08:07.890Z,4.28
2023-03-11T13:09:07.861Z,4.24
2023-03-11T13:10:07.836Z,4.21
2023-03-11T13:11:07.842Z,4.22
2023-03-11T13:12:07.816Z,4.26
2023-03-11T13:13:07.772Z,4.26
2023-03-11T13:14:07.752Z,4.25
2023-03-11T13:15:07.749Z,4.15
2023-03-11T13:16:07.749Z,4.07
2023-03-11T13:17:07.754Z,4.08
2023-03-11T13:18:07.736Z,4.08
2023-03-11T13:19:07.760Z,4.06
2023-03-11T13:20:07.666Z,4.07
2023-03-11T13:21:07.693Z,4.08
2023-03-11T13:22:07.678Z,4.14
2023-03-11T13:23:07.646Z,4.18
2023-03-11T13:24:07.655Z,4.22
2023-03-11T13:25:07.632Z,4.24
2023-03-11T13:26:07.605Z,4.16
2023-03-11T13:27:07.564Z,4.10
2023-03-11T13:28:07.586Z,4.00
2023-03-11T13:29:07.568Z,3.92
2023-03-11T13:30:07.544Z,3.88
2023-03-11T13:31:07.585Z,3.89
2023-03-11T13:32:07.554Z,3.90
2023-03-11T13:33:07.564Z,3.94
2023-03-11T13:34:07.506Z,3.96
2023-03-11T13:35:07.476Z,4.00
2023-03-11T13:36:07.564Z,4.01
2023-03-11T13:37:07.481Z,4.01
2023-03-11T13:38:07.416Z,4.01
2023-03-11T13:39:07.436Z,4.01
2023-03-11T13:40:07.399Z,4.01
2023-03-11T13:41:07.398Z,3.96
2023-03-11T13:42:07.387Z,3.92
2023-03-11T13:43:07.419Z,3.96
2023-03-11T13:44:07.356Z,3.97
2023-03-11T13:45:07.374Z,3.96
2023-03-11T13:46:07.444Z,3.98