createdAt,value
2023-03-12T00:00:08.693Z,-0.58
2023-03-12T00:02:36.640Z,0.20
2023-03-12T00:05:06.737Z,0.04
2023-03-12T00:07:36.348Z,-0.02
2023-03-12T00:10:04.526Z,0.19
2023-03-12T00:12:32.385Z,0.15
2023-03-12T00:15:00.498Z,-0.05
2023-03-12T00:17:30.259Z,0.14
2023-03-12T00:19:58.051Z,0.19
2023-03-12T00:22:27.271Z,0.16
2023-03-12T00:24:56.951Z,0.11
2023-03-12T00:27:26.447Z,0.07
2023-03-12T00:29:54.286Z,0.06
2023-03-12T00:32:22.690Z,0.05
2023-03-12T00:34:52.417Z,0.09
2023-03-12T00:37:20.567Z,-0.04
2023-03-12T00:39:49.997Z,0.16
2023-03-12T00:42:17.937Z,-0.22
2023-03-12T00:44:45.761Z,-0.06
2023-03-12T00:47:13.825Z,-0.17
2023-03-12T00:49:42.045Z,-0.19
2023-03-12T00:52:10.154Z,-0.12
2023-03-12T00:54:38.032Z,-0.02
2023-03-12T00:57:07.476Z,-0.15
2023-03-12T00:59:40.270Z,-0.06
2023-03-12T01:02:10.069Z,-0.30
2023-03-12T01:04:37.907Z,-0.20
2023-03-12T01:07:06.064Z,-0.31
2023-03-12T01:09:33.957Z,-0.33
2023-03-12T01:12:01.722Z,-0.37
2023-03-12T01:14:32.048Z,-0.92
2023-03-12T01:16:59.970Z,-0.52
2023-03-12T01:19:27.945Z,-0.43
2023-03-12T01:21:55.780Z,-0.39
2023-03-12T01:24:23.611Z,-0.49
2023-03-12T01:26:51.430Z,-0.43
2023-03-12T01:29:19.464Z,-0.58
2023-03-12T01:31:49.088Z,-0.52
2023-03-12T01:34:16.935Z,-0.71
2023-03-12T01:36:47.595Z,-0.70
2023-03-12T01:39:15.955Z,-0.41
2023-03-12T01:41:43.928Z,-0.47
2023-03-12T01:44:14.797Z,-0.36
2023-03-12T01:46:46.019Z,-0.55
2023-03-12T01:49:22.995Z,-0.22
2023-03-12T01:51:56.609Z,-0.68
2023-03-12T01:54:30.843Z,-0.44
2023-03-12T01:56:59.583Z,-0.45
2023-03-12T01:59:33.814Z,-0.27
2023-03-12T02:02:03.990Z,-0.38
2023-03-12T02:04:34.713Z,-0.35
2023-03-12T02:07:05.897Z,-0.72
2023-03-12T02:09:35.788Z,-0.39
2023-03-12T02:12:04.142Z,-0.43
2023-03-12T02:14:32.465Z,-0.58
2023-03-12T02:17:00.662Z,-0.78
2023-03-12T02:19:35.504Z,-0.69
2023-03-12T02:22:04.374Z,-0.51
2023-03-12T02:24:37.004Z,-0.46
2023-03-12T02:27:07.744Z,-0.35
2023-03-12T02:29:38.604Z,-0.35
2023-03-12T02:32:11.067Z,-0.26
2023-03-12T02:34:38.899Z,-0.24
2023-03-12T02:37:06.825Z,-0.43
2023-03-12T02:39:34.697Z,-0.34
2023-03-12T02:42:02.536Z,-0.27
2023-03-12T02:44:36.501Z,-0.32
2023-03-12T02:47:05.587Z,-0.39
2023-03-12T02:49:35.362Z,-0.36
2023-03-12T02:52:03.638Z,-0.48
2023-03-12T02:54:31.699Z,-0.71
2023-03-12T02:56:59.982Z,-0.65
2023-03-12T02:59:31.867Z,-0.74
2023-03-12T03:02:01.790Z,-1.36
2023-03-12T03:04:31.636Z,-0.73
2023-03-12T03:06:59.561Z,-0.73
2023-03-12T03:09:27.516Z,-0.71
2023-03-12T03:11:55.527Z,-0.58
2023-03-12T03:14:25.517Z,-0.50
2023-03-12T03:16:55.818Z,-0.87
2023-03-12T03:19:24.388Z,-0.51
2023-03-12T03:21:52.306Z,-0.63
2023-03-12T03:24:20.970Z,-0.61
2023-03-12T03:26:48.879Z,-0.61
2023-03-12T03:29:16.928Z,-0.49
2023-03-12T03:31:44.993Z,-0.66
2023-03-12T03:34:14.363Z,-0.96
2023-03-12T03:36:42.143Z,-0.95
2023-03-12T03:39:14.027Z,-0.92
2023-03-12T03:41:42.061Z,-0.86
2023-03-12T03:44:10.336Z,-0.80
2023-03-12T03:46:39.632Z,-0.69
2023-03-12T03:49:10.473Z,-1.12
2023-03-12T03:51:42.555Z,-0.75
2023-03-12T03:54:12.392Z,-0.88
2023-03-12T03:56:42.340Z,-0.67
2023-03-12T03:59:10.999Z,-0.67
2023-03-12T04:01:40.579Z,-0.51
2023-03-12T04:04:08.442Z,-0.45
2023-03-12T04:06:37.552Z,-0.43
2023-03-12T04:09:07.607Z,-0.55
2023-03-12T04:11:36.834Z,-0.39
2023-03-12T04:14:05.935Z,-0.31
2023-03-12T04:16:35.370Z,-0.44
2023-03-12T04:19:03.995Z,-0.67
2023-03-12T04:21:31.953Z,-0.38
2023-03-12T04:23:59.957Z,-0.26
2023-03-12T04:26:33.095Z,-0.30
2023-03-12T04:29:02.058Z,-0.22
2023-03-12T04:31:30.135Z,-0.36
2023-03-12T04:33:57.953Z,-0.45
2023-03-12T04:36:26.956Z,-0.46
2023-03-12T04:38:56.532Z,-0.68
2023-03-12T04:41:28.964Z,-0.84
2023-03-12T04:44:16.742Z,-0.82
2023-03-12T04:46:45.560Z,-0.74
2023-03-12T04:49:18.541Z,-0.69
2023-03-12T04:51:47.234Z,-0.74
2023-03-12T04:54:15.181Z,-0.68
2023-03-12T04:56:44.010Z,-0.70
2023-03-12T04:59:11.866Z,-0.62
2023-03-12T05:01:42.155Z,-0.50
2023-03-12T05:04:16.460Z,-0.64
2023-03-12T05:06:44.651Z,-0.78
2023-03-12T05:09:12.397Z,-0.74
2023-03-12T05:11:41.053Z,-0.72
2023-03-12T05:14:12.562Z,-1.46
2023-03-12T05:16:42.713Z,-0.52
2023-03-12T05:19:10.671Z,-0.51
2023-03-12T05:21:40.538Z,-0.43
2023-03-12T05:24:09.169Z,-0.31
2023-03-12T05:26:37.028Z,-0.42
2023-03-12T05:29:14.900Z,-0.11
2023-03-12T05:31:45.140Z,0.06
2023-03-12T05:34:13.977Z,-0.04
2023-03-12T05:36:44.104Z,-0.15
2023-03-12T05:39:13.580Z,0.02
2023-03-12T05:41:41.830Z,0.13
2023-03-12T05:44:17.431Z,0.31
2023-03-12T05:46:51.272Z,0.16
2023-03-12T05:49:19.312Z,0.06
2023-03-12T05:51:48.356Z,0.25
2023-03-12T05:54:16.579Z,0.29
2023-03-12T05:56:44.932Z,0.37
2023-03-12T05:59:12.957Z,0.31
2023-03-12T06:01:42.480Z,0.31
2023-03-12T06:04:11.869Z,0.56
2023-03-12T06:06:39.911Z,0.63
2023-03-12T06:09:08.097Z,0.67
2023-03-12T06:11:36.707Z,0.72
2023-03-12T06:14:05.144Z,0.74
2023-03-12T06:16:34.834Z,0.63
2023-03-12T06:19:04.049Z,0.73
2023-03-12T06:21:36.508Z,0.92
2023-03-12T06:24:07.421Z,0.99
2023-03-12T06:26:43.385Z,0.98
2023-03-12T06:29:11.155Z,1.05
2023-03-12T06:31:41.994Z,0.79
2023-03-12T06:34:10.211Z,1.23
2023-03-12T06:36:39.381Z,1.32
2023-03-12T06:39:08.645Z,1.38
2023-03-12T06:41:36.950Z,1.39
2023-03-12T06:44:06.213Z,1.55
2023-03-12T06:46:34.554Z,1.74
2023-03-12T06:49:02.447Z,1.89
2023-03-12T06:51:30.363Z,1.75
2023-03-12T06:54:01.073Z,1.90
2023-03-12T06:56:29.572Z,1.49
2023-03-12T06:58:57.474Z,1.55
2023-03-12T07:01:25.291Z,1.97
2023-03-12T07:03:53.166Z,1.72
2023-03-12T07:06:22.895Z,1.93
2023-03-12T07:08:50.844Z,2.10
2023-03-12T07:11:20.061Z,1.91
2023-03-12T07:13:47.907Z,2.17
2023-03-12T07:16:15.833Z,2.30
2023-03-12T07:18:43.658Z,2.45
2023-03-12T07:21:11.550Z,2.40
2023-03-12T07:23:39.326Z,2.30
2023-03-12T07:26:07.429Z,2.87
2023-03-12T07:28:36.560Z,2.63
2023-03-12T07:31:05.558Z,2.89
2023-03-12T07:33:33.960Z,2.94
2023-03-12T07:36:02.898Z,3.28
2023-03-12T07:38:30.807Z,3.08
2023-03-12T07:41:00.239Z,2.84
2023-03-12T07:43:28.604Z,2.71
2023-03-12T07:45:57.746Z,3.12
2023-03-12T07:48:25.656Z,3.08
2023-03-12T07:50:53.494Z,3.16
2023-03-12T07:53:21.523Z,3.33
2023-03-12T07:55:49.442Z,3.27
2023-03-12T07:58:18.685Z,3.19
2023-03-12T08:00:46.646Z,3.17
2023-03-12T08:03:16.927Z,3.22
2023-03-12T08:05:45.598Z,3.30
2023-03-12T08:08:13.445Z,2.80
2023-03-12T08:10:41.306Z,3.41
2023-03-12T08:13:09.090Z,3.48
2023-03-12T08:15:36.876Z,3.53
2023-03-12T08:18:04.800Z,3.21
2023-03-12T08:20:33.911Z,3.42
2023-03-12T08:23:01.714Z,3.50
2023-03-12T08:25:29.947Z,3.52
2023-03-12T08:27:57.677Z,3.63
2023-03-12T08:30:26.121Z,3.84
2023-03-12T08:32:55.084Z,4.05
2023-03-12T08:35:23.554Z,4.01
2023-03-12T08:37:52.689Z,4.11
2023-03-12T08:40:20.616Z,4.14
2023-03-12T08:42:48.422Z,4.26
2023-03-12T08:45:17.007Z,4.44
2023-03-12T08:47:44.894Z,4.61
2023-03-12T08:50:14.620Z,4.75
2023-03-12T08:52:42.443Z,4.71
2023-03-12T08:55:12.572Z,4.81
2023-03-12T08:57:40.466Z,4.97
2023-03-12T09:00:12.553Z,4.69
2023-03-12T09:02:40.485Z,4.84
2023-03-12T09:05:08.755Z,5.05
2023-03-12T09:07:36.702Z,4.95
2023-03-12T09:10:06.228Z,4.77
2023-03-12T09:12:35.558Z,5.02
2023-03-12T09:15:04.797Z,4.36
2023-03-12T09:17:32.930Z,5.03
2023-03-12T09:20:01.196Z,4.94
2023-03-12T09:22:31.153Z,4.89
2023-03-12T09:24:59.002Z,4.51
2023-03-12T09:27:26.843Z,4.58
2023-03-12T09:30:01.144Z,4.78
2023-03-12T09:32:29.377Z,4.74
2023-03-12T09:34:57.289Z,4.76
2023-03-12T09:37:25.072Z,4.70
2023-03-12T09:39:53.945Z,4.44
2023-03-12T09:42:26.730Z,4.54
2023-03-12T09:44:59.743Z,4.44
2023-03-12T09:47:31.634Z,4.37
2023-03-12T09:50:04.428Z,4.08
2023-03-12T09:52:36.979Z,4.02
2023-03-12T09:55:12.616Z,3.98
2023-03-12T09:57:40.458Z,4.02
2023-03-12T10:00:14.376Z,3.73
2023-03-12T10:02:56.664Z,3.87
2023-03-12T10:05:34.169Z,3.60
2023-03-12T10:08:23.525Z,3.96
2023-03-12T10:10:56.456Z,3.51
2023-03-12T10:13:54.737Z,3.86
2023-03-12T10:16:37.598Z,3.68
2023-03-12T10:19:20.501Z,3.48
2023-03-12T10:21:56.553Z,3.59
2023-03-12T10:24:36.661Z,2.92
2023-03-12T10:27:12.361Z,3.46
2023-03-12T10:29:44.896Z,3.75
2023-03-12T10:32:20.894Z,3.96
2023-03-12T10:34:51.920Z,3.95
2023-03-12T10:37:23.984Z,3.67
2023-03-12T10:39:52.809Z,3.80
2023-03-12T10:42:23.013Z,3.09
2023-03-12T10:44:53.123Z,3.94
2023-03-12T10:47:36.524Z,4.05
2023-03-12T10:50:14.986Z,3.87
2023-03-12T10:52:43.551Z,4.13
2023-03-12T10:55:20.517Z,4.30
2023-03-12T10:57:49.207Z,3.99
2023-03-12T11:00:21.877Z,3.97
2023-03-12T11:03:00.956Z,4.09
2023-03-12T11:05:31.661Z,3.82
2023-03-12T11:08:01.927Z,3.72
2023-03-12T11:10:43.456Z,3.68
2023-03-12T11:13:27.391Z,3.89
2023-03-12T11:15:56.729Z,3.95
2023-03-12T11:18:32.145Z,3.84
2023-03-12T11:21:18.768Z,3.92
2023-03-12T11:24:04.340Z,4.13
2023-03-12T11:26:34.957Z,3.92
2023-03-12T11:29:07.903Z,3.97
2023-03-12T11:31:39.943Z,3.31
2023-03-12T11:34:15.953Z,2.98
2023-03-12T11:36:53.565Z,3.82
2023-03-12T11:39:34.900Z,4.03
2023-03-12T11:42:17.263Z,3.74
2023-03-12T11:44:57.388Z,3.96
2023-03-12T11:47:36.795Z,3.88
2023-03-12T11:50:17.134Z,3.92
2023-03-12T11:52:57.569Z,3.94
2023-03-12T11:55:43.912Z,3.74
2023-03-12T11:58:33.343Z,4.04
2023-03-12T12:01:10.763Z,4.22
2023-03-12T12:04:07.546Z,4.30
2023-03-12T12:06:48.338Z,4.21
2023-03-12T12:09:26.586Z,4.22
2023-03-12T12:12:07.690Z,4.22
2023-03-12T12:14:52.766Z,4.20
2023-03-12T12:17:32.166Z,4.38
2023-03-12T12:20:20.158Z,4.26
2023-03-12T12:23:02.991Z,4.03
2023-03-12T12:26:05.747Z,4.48
2023-03-12T12:28:55.257Z,4.61
2023-03-12T12:31:32.195Z,4.62
2023-03-12T12:34:19.494Z,4.54
2023-03-12T12:36:51.984Z,4.86
2023-03-12T12:39:30.968Z,4.69
2023-03-12T12:42:03.496Z,4.76
2023-03-12T12:44:35.495Z,4.65
2023-03-12T12:47:05.880Z,4.71
2023-03-12T12:49:42.786Z,4.61
2023-03-12T12:52:14.037Z,4.92
2023-03-12T12:54:52.710Z,5.10
2023-03-12T12:57:26.273Z,4.90
2023-03-12T13:00:12.537Z,4.85
2023-03-12T13:02:43.234Z,4.80
2023-03-12T13:05:23.048Z,4.93
2023-03-12T13:07:50.989Z,4.92
2023-03-12T13:10:52.930Z,4.89
2023-03-12T13:13:30.543Z,4.98
2023-03-12T13:16:20.520Z,5.05
2023-03-12T13:18:57.580Z,5.19
2023-03-12T13:21:32.127Z,4.79
2023-03-12T13:24:13.329Z,4.86
2023-03-12T13:26:53.739Z,4.83
2023-03-12T13:29:36.349Z,5.10
2023-03-12T13:32:04.580Z,4.74
2023-03-12T13:34:45.623Z,5.18
2023-03-12T13:37:45.365Z,5.21
2023-03-12T13:40:37.993Z,5.11
2023-03-12T13:43:12.975Z,5.48
2023-03-12T13:46:00.643Z,5.71
2023-03-12T13:48:28.986Z,5.62
2023-03-12T13:50:59.381Z,5.49
2023-03-12T13:53:30.048Z,5.12
2023-03-12T13:56:04.910Z,5.54
2023-03-12T13:58:43.181Z,5.16
2023-03-12T14:01:18.523Z,5.54
2023-03-12T14:03:49.952Z,5.61
2023-03-12T14:06:20.842Z,5.67
2023-03-12T14:09:19.130Z,5.65
2023-03-12T14:11:56.096Z,5.88
2023-03-12T14:14:55.173Z,5.80
2023-03-12T14:17:25.495Z,5.76
2023-03-12T14:19:57.232Z,5.70
2023-03-12T14:22:26.536Z,5.54
2023-03-12T14:24:58.243Z,5.56
2023-03-12T14:27:28.981Z,5.86
2023-03-12T14:29:59.976Z,5.50
2023-03-12T14:32:32.197Z,6.01
2023-03-12T14:35:14.301Z,5.91
2023-03-12T14:37:48.310Z,5.59
2023-03-12T14:40:25.518Z,5.86
2023-03-12T14:42:55.202Z,5.35
2023-03-12T14:45:24.569Z,5.97
2023-03-12T14:47:55.823Z,5.91
2023-03-12T14:50:25.660Z,6.10
2023-03-12T14:52:53.821Z,6.04
2023-03-12T14:55:24.706Z,6.09
2023-03-12T14:58:05.133Z,6.18
2023-03-12T15:00:35.006Z,6.13
2023-03-12T15:03:06.423Z,5.92
2023-03-12T15:05:35.036Z,6.10
2023-03-12T15:08:05.409Z,6.21
2023-03-12T15:10:34.787Z,5.90
2023-03-12T15:13:04.103Z,6.26
2023-03-12T15:15:41.610Z,6.15
2023-03-12T15:18:14.769Z,5.46
2023-03-12T15:20:42.836Z,5.94
2023-03-12T15:23:13.080Z,5.83
2023-03-12T15:25:40.748Z,6.24
2023-03-12T15:28:25.332Z,6.21
2023-03-12T15:31:09.970Z,5.99
2023-03-12T15:33:38.186Z,5.63
2023-03-12T15:36:18.036Z,5.54
2023-03-12T15:38:47.667Z,6.17
2023-03-12T15:41:21.356Z,6.02
2023-03-12T15:43:55.409Z,6.19
2023-03-12T15:46:25.495Z,6.33
2023-03-12T15:48:56.005Z,6.41
2023-03-12T15:51:35.742Z,6.42
2023-03-12T15:54:06.496Z,6.52
2023-03-12T15:56:36.229Z,6.35
2023-03-12T15:59:20.794Z,6.46
2023-03-12T16:01:51.692Z,5.70
2023-03-12T16:04:20.334Z,6.50
2023-03-12T16:06:49.360Z,6.55
2023-03-12T16:09:20.119Z,6.47
2023-03-12T16:11:49.059Z,6.71
2023-03-12T16:14:19.861Z,6.60
2023-03-12T16:16:48.325Z,6.77
2023-03-12T16:19:18.903Z,6.46
2023-03-12T16:21:47.093Z,6.89
2023-03-12T16:24:16.547Z,6.82
2023-03-12T16:26:50.425Z,6.54
2023-03-12T16:29:20.347Z,6.80
2023-03-12T16:31:53.049Z,6.76
2023-03-12T16:34:22.486Z,7.13
2023-03-12T16:36:50.402Z,7.19
2023-03-12T16:39:18.992Z,7.21
2023-03-12T16:41:47.602Z,7.14
2023-03-12T16:44:18.982Z,7.16
2023-03-12T16:46:47.043Z,7.00
2023-03-12T16:49:16.390Z,7.13
2023-03-12T16:51:45.645Z,7.09
2023-03-12T16:54:13.537Z,7.05
2023-03-12T16:56:45.993Z,6.97
2023-03-12T16:59:24.312Z,7.00
2023-03-12T17:01:52.561Z,7.04
2023-03-12T17:04:20.494Z,6.86
2023-03-12T17:06:49.837Z,6.98
2023-03-12T17:09:17.870Z,6.95
2023-03-12T17:11:46.572Z,6.94
2023-03-12T17:14:19.317Z,6.84
2023-03-12T17:16:47.378Z,6.87
2023-03-12T17:19:15.882Z,6.86
2023-03-12T17:21:44.305Z,6.93
2023-03-12T17:24:14.693Z,6.95
2023-03-12T17:26:43.412Z,6.99
2023-03-12T17:29:11.332Z,7.02
2023-03-12T17:31:39.235Z,6.96
2023-03-12T17:34:07.289Z,6.95
2023-03-12T17:36:37.805Z,6.81
2023-03-12T17:39:06.485Z,7.13
2023-03-12T17:41:35.994Z,7.03
2023-03-12T17:44:04.111Z,6.88
2023-03-12T17:46:32.467Z,7.20
2023-03-12T17:49:00.391Z,7.41
2023-03-12T17:51:28.215Z,7.56
2023-03-12T17:53:55.980Z,7.91
2023-03-12T17:56:24.144Z,7.98
2023-03-12T17:58:53.274Z,8.17
2023-03-12T18:01:21.271Z,8.22
2023-03-12T18:03:51.317Z,8.35
2023-03-12T18:06:19.971Z,8.52
2023-03-12T18:08:47.906Z,8.46
2023-03-12T18:11:16.236Z,8.28
2023-03-12T18:13:44.170Z,7.98
2023-03-12T18:16:13.556Z,7.77
2023-03-12T18:18:41.916Z,8.31
2023-03-12T18:21:09.782Z,8.36
2023-03-12T18:23:37.735Z,8.00
2023-03-12T18:26:06.069Z,7.86
2023-03-12T18:28:34.016Z,8.07
2023-03-12T18:31:01.978Z,8.01
2023-03-12T18:33:31.780Z,8.08
2023-03-12T18:35:59.817Z,7.83
2023-03-12T18:38:28.654Z,8.09
2023-03-12T18:41:04.860Z,8.17
2023-03-12T18:43:33.122Z,8.06
2023-03-12T18:46:01.113Z,8.07
2023-03-12T18:48:28.999Z,8.11
2023-03-12T18:50:58.565Z,7.86
2023-03-12T18:53:26.456Z,8.16
2023-03-12T18:55:55.464Z,8.05
2023-03-12T18:58:24.327Z,8.28
2023-03-12T19:00:52.560Z,7.94
2023-03-12T19:03:21.091Z,8.04
2023-03-12T19:05:49.089Z,7.93
2023-03-12T19:08:20.762Z,7.79
2023-03-12T19:10:48.829Z,7.67
2023-03-12T19:13:16.732Z,8.29
2023-03-12T19:15:45.161Z,8.35
2023-03-12T19:18:13.368Z,8.73
2023-03-12T19:20:41.401Z,8.78
2023-03-12T19:23:09.287Z,8.59
2023-03-12T19:25:38.606Z,8.56
2023-03-12T19:28:06.781Z,8.88
2023-03-12T19:30:35.067Z,8.99
2023-03-12T19:33:03.220Z,9.01
2023-03-12T19:35:31.412Z,8.85
2023-03-12T19:37:59.639Z,9.18
2023-03-12T19:40:27.716Z,9.21
2023-03-12T19:42:57.109Z,9.15
2023-03-12T19:45:25.164Z,9.42
2023-03-12T19:47:53.293Z,8.24
2023-03-12T19:50:21.317Z,9.33
2023-03-12T19:52:49.418Z,9.54
2023-03-12T19:55:17.680Z,9.37
2023-03-12T19:57:45.708Z,9.23
2023-03-12T20:00:15.882Z,8.43
2023-03-12T20:02:43.788Z,9.29
2023-03-12T20:05:11.774Z,9.35
2023-03-12T20:07:39.896Z,9.32
2023-03-12T20:10:10.695Z,9.33
2023-03-12T20:12:39.397Z,9.27
2023-03-12T20:15:08.591Z,9.48
2023-03-12T20:17:37.985Z,9.62
2023-03-12T20:20:07.981Z,9.79
2023-03-12T20:22:37.042Z,9.99
2023-03-12T20:25:06.294Z,9.68
2023-03-12T20:27:35.236Z,9.83
2023-03-12T20:30:03.758Z,9.53
2023-03-12T20:32:31.984Z,9.86
2023-03-12T20:35:01.292Z,10.01
2023-03-12T20:37:29.435Z,9.82
2023-03-12T20:39:57.441Z,9.99
2023-03-12T20:42:25.251Z,10.04
2023-03-12T20:44:53.192Z,10.16
2023-03-12T20:47:21.056Z,10.01
2023-03-12T20:49:48.816Z,10.26
2023-03-12T20:52:18.124Z,10.22
2023-03-12T20:54:45.985Z,9.98
2023-03-12T20:57:13.986Z,10.04
2023-03-12T20:59:41.839Z,10.06
2023-03-12T21:02:13.626Z,10.03
2023-03-12T21:04:41.475Z,9.92
2023-03-12T21:07:09.366Z,9.96
2023-03-12T21:09:38.630Z,10.07
2023-03-12T21:12:06.773Z,9.79
2023-03-12T21:14:34.613Z,9.97
2023-03-12T21:17:02.540Z,9.86
2023-03-12T21:19:30.914Z,10.05
2023-03-12T21:21:59.104Z,10.13
2023-03-12T21:24:26.899Z,9.94
2023-03-12T21:26:56.141Z,10.07
2023-03-12T21:29:24.019Z,9.89
2023-03-12T21:31:53.825Z,9.87
2023-03-12T21:34:21.938Z,9.80
2023-03-12T21:36:49.925Z,10.01
2023-03-12T21:39:18.747Z,10.00
2023-03-12T21:41:48.421Z,10.05
2023-03-12T21:44:17.701Z,10.18
2023-03-12T21:46:45.704Z,9.85
2023-03-12T21:49:17.994Z,10.02
2023-03-12T21:51:46.444Z,10.03
2023-03-12T21:54:14.289Z,10.08
2023-03-12T21:56:42.216Z,8.78
2023-03-12T21:59:10.556Z,9.87
2023-03-12T22:01:39.858Z,9.64
2023-03-12T22:04:07.925Z,9.85
2023-03-12T22:06:35.848Z,8.88
2023-03-12T22:09:04.220Z,9.91
2023-03-12T22:11:32.069Z,9.87
2023-03-12T22:13:59.941Z,9.98
2023-03-12T22:16:27.892Z,9.73
2023-03-12T22:18:57.973Z,9.78
2023-03-12T22:21:26.188Z,10.15
2023-03-12T22:23:55.066Z,9.93
2023-03-12T22:26:25.468Z,10.05
2023-03-12T22:28:55.072Z,10.05
2023-03-12T22:31:24.140Z,10.10
2023-03-12T22:33:52.715Z,10.07
2023-03-12T22:36:22.863Z,10.04
2023-03-12T22:38:51.411Z,10.24
2023-03-12T22:41:21.392Z,10.18
2023-03-12T22:43:52.029Z,10.25
2023-03-12T22:46:21.763Z,10.21
2023-03-12T22:48:54.386Z,9.18
2023-03-12T22:51:24.009Z,10.08
2023-03-12T22:53:52.194Z,10.10
2023-03-12T22:56:20.366Z,10.11
2023-03-12T22:58:48.624Z,9.89
2023-03-12T23:01:18.802Z,10.23
2023-03-12T23:03:47.016Z,10.22
2023-03-12T23:06:17.110Z,10.11
2023-03-12T23:08:47.814Z,10.30
2023-03-12T23:11:17.076Z,10.10
2023-03-12T23:13:46.465Z,10.18
2023-03-12T23:16:16.641Z,10.22
2023-03-12T23:18:44.899Z,10.34
2023-03-12T23:21:15.782Z,10.35
2023-03-12T23:23:45.115Z,10.30
2023-03-12T23:26:18.025Z,10.01
2023-03-12T23:28:47.253Z,10.31
2023-03-12T23:31:17.514Z,10.25
2023-03-12T23:33:45.675Z,10.12
2023-03-12T23:36:17.526Z,10.26
2023-03-12T23:38:46.087Z,10.35
2023-03-12T23:41:17.316Z,10.31
2023-03-12T23:43:45.858Z,10.25
2023-03-12T23:46:16.829Z,10.18
2023-03-12T23:48:46.827Z,10.23
2023-03-12T23:51:16.439Z,10.10
2023-03-12T23:53:47.256Z,10.17
2023-03-12T23:56:19.606Z,10.36
2023-03-12T23:58:48.080Z,10.03
