createdAt,value
2022-09-24T00:04:27.292Z,22.8
2022-09-24T00:09:48.681Z,22.8
2022-09-24T00:15:25.917Z,22.8
2022-09-24T00:21:02.259Z,22.7
2022-09-24T00:26:39.773Z,22.7
2022-09-24T00:32:17.123Z,22.7
2022-09-24T00:37:55.248Z,22.7
2022-09-24T00:43:17.079Z,22.7
2022-09-24T00:48:38.078Z,22.7
2022-09-24T00:53:45.140Z,22.7
2022-09-24T00:59:06.542Z,22.7
2022-09-24T01:04:29.401Z,22.6
2022-09-24T01:14:57.896Z,22.7
2022-09-24T01:20:20.139Z,22.6
2022-09-24T01:25:44.243Z,22.6
2022-09-24T01:31:05.819Z,22.6
2022-09-24T01:36:29.921Z,22.6
2022-09-24T01:41:51.851Z,22.6
2022-09-24T01:46:58.379Z,22.6
2022-09-24T01:52:22.067Z,22.6
2022-09-24T01:57:44.589Z,22.6
2022-09-24T02:02:51.518Z,22.6
2022-09-24T02:08:13.336Z,22.6
2022-09-24T02:13:20.253Z,22.6
2022-09-24T02:18:57.049Z,22.6
2022-09-24T02:24:03.742Z,22.6
2022-09-24T02:29:41.839Z,22.6
2022-09-24T02:35:04.125Z,22.7
2022-09-24T02:40:41.484Z,22.8
2022-09-24T02:46:03.739Z,22.7
2022-09-24T02:51:41.031Z,22.6
2022-09-24T02:57:02.602Z,22.6
2022-09-24T03:02:41.501Z,22.6
2022-09-24T03:08:02.831Z,22.5
2022-09-24T03:19:07.445Z,22.4
2022-09-24T03:24:28.965Z,22.4
2022-09-24T03:29:49.782Z,22.4
2022-09-24T03:35:12.999Z,22.4
2022-09-24T03:40:34.221Z,22.4
2022-09-24T03:45:55.368Z,22.3
2022-09-24T03:51:17.623Z,22.3
2022-09-24T03:56:38.519Z,22.3
2022-09-24T04:07:15.318Z,22.3
2022-09-24T04:12:36.862Z,22.3
2022-09-24T04:18:13.260Z,22.2
2022-09-24T04:23:50.806Z,22.2
2022-09-24T04:29:12.389Z,22.2
2022-09-24T04:34:49.291Z,22.2
2022-09-24T04:40:28.115Z,22.1
2022-09-24T04:46:05.797Z,22.1
2022-09-24T04:51:34.356Z,22.1
2022-09-24T04:57:12.480Z,22.1
2022-09-24T05:02:56.171Z,22.1
2022-09-24T05:08:34.721Z,22.1
2022-09-24T05:14:16.861Z,22.1
2022-09-24T05:19:40.304Z,22.1
2022-09-24T05:24:46.544Z,22.1
2022-09-24T05:30:24.756Z,22.1
2022-09-24T05:36:02.173Z,22.1
2022-09-24T05:41:30.626Z,22.1
2022-09-24T05:46:53.918Z,22
2022-09-24T05:52:15.670Z,22
2022-09-24T05:57:43.433Z,21.9
2022-09-24T06:08:17.938Z,29.3
2022-09-24T06:13:25.294Z,22.9
2022-09-24T06:18:48.380Z,22.9
2022-09-24T06:24:10.737Z,22.8
2022-09-24T06:29:21.606Z,32.4
2022-09-24T06:34:44.693Z,30.9
2022-09-24T06:39:52.008Z,30.9
2022-09-24T06:45:14.492Z,31.6
2022-09-24T06:50:40.300Z,32.5
2022-09-24T06:56:20.011Z,33.4
2022-09-24T07:01:42.596Z,34.3
2022-09-24T07:07:06.314Z,35.1
2022-09-24T07:12:43.441Z,35.9
2022-09-24T07:18:23.599Z,36.8
2022-09-24T07:24:02.023Z,37.6
2022-09-24T07:29:39.144Z,38.5
2022-09-24T07:35:17.277Z,39.4
2022-09-24T07:40:40.232Z,40.1
2022-09-24T07:46:18.048Z,41.1
2022-09-24T07:51:44.646Z,41.9
2022-09-24T07:57:07.421Z,42.6
2022-09-24T08:02:29.800Z,42.6
2022-09-24T08:08:10.024Z,43.3
2022-09-24T08:13:17.274Z,44.2
2022-09-24T08:18:55.497Z,45
2022-09-24T08:24:32.971Z,45.8
2022-09-24T08:30:10.892Z,46.6
2022-09-24T08:35:47.939Z,47.3
2022-09-24T08:41:30.075Z,48
2022-09-24T08:47:08.618Z,48.6
2022-09-24T08:52:46.308Z,49.3
2022-09-24T08:58:08.945Z,49.8
2022-09-24T09:03:49.605Z,50.3
2022-09-24T09:10:12.454Z,50.8
2022-09-24T09:15:53.935Z,51.4
2022-09-24T09:21:16.317Z,52
2022-09-24T09:26:58.887Z,52.4
2022-09-24T09:32:13.187Z,53
2022-09-24T09:37:42.200Z,53.4
2022-09-24T09:43:04.541Z,53.9
2022-09-24T09:48:30.882Z,54.4
2022-09-24T09:53:53.440Z,54.8
2022-09-24T09:59:14.543Z,55.1
2022-09-24T10:04:38.274Z,55.4
2022-09-24T10:10:22.485Z,55.6
2022-09-24T10:16:02.248Z,55.9
2022-09-24T10:21:44.785Z,56.4
2022-09-24T10:27:23.217Z,56.7
2022-09-24T10:32:29.782Z,56.9
2022-09-24T10:37:25.928Z,57.2
2022-09-24T10:42:33.665Z,57.4
2022-09-24T10:47:56.251Z,57.6
2022-09-24T10:58:00.422Z,57.8
2022-09-24T11:03:39.201Z,58
2022-09-24T11:09:18.097Z,58.4
2022-09-24T11:14:58.318Z,58.4
2022-09-24T11:25:42.850Z,58.8
2022-09-24T11:31:21.311Z,58.9
2022-09-24T11:36:47.508Z,59.1
2022-09-24T11:42:25.488Z,59.2
2022-09-24T11:48:04.295Z,58.4
2022-09-24T11:53:44.562Z,59
2022-09-24T11:59:09.261Z,59.3
2022-09-24T12:04:32.917Z,58.8
2022-09-24T12:10:09.718Z,59.3
2022-09-24T12:20:38.595Z,59.4
2022-09-24T12:25:46.068Z,57.6
2022-09-24T12:31:28.795Z,56.4
2022-09-24T12:36:54.803Z,57.9
2022-09-24T12:42:19.029Z,58.4
2022-09-24T12:48:02.357Z,58.5
2022-09-24T12:53:09.181Z,58.3
2022-09-24T12:58:48.308Z,58.3
2022-09-24T13:04:32.442Z,58.1
2022-09-24T13:09:58.790Z,57.7
2022-09-24T13:15:40.187Z,57.5
2022-09-24T13:21:23.210Z,57.2
2022-09-24T13:27:00.932Z,56.9
2022-09-24T13:32:44.720Z,56.8
2022-09-24T13:38:23.952Z,56.6
2022-09-24T13:44:02.689Z,56.1
2022-09-24T13:49:40.524Z,55.1
2022-09-24T13:55:18.342Z,54.1
2022-09-24T14:00:56.380Z,53.4
2022-09-24T14:06:34.380Z,52.3
2022-09-24T14:11:41.405Z,50.1
2022-09-24T14:16:49.299Z,46.3
2022-09-24T14:22:11.823Z,43.3
2022-09-24T14:27:49.359Z,42.7
2022-09-24T14:33:29.454Z,42.6
2022-09-24T14:38:54.759Z,42.4
2022-09-24T14:44:32.874Z,42.1
2022-09-24T14:50:11.574Z,41.7
2022-09-24T14:55:49.665Z,40.4
2022-09-24T15:01:14.139Z,38.8
2022-09-24T15:06:57.520Z,37.9
2022-09-24T15:12:34.925Z,37.5
2022-09-24T15:18:13.164Z,37.2
2022-09-24T15:23:51.493Z,37
2022-09-24T15:29:31.742Z,36.8
2022-09-24T15:35:10.142Z,36.6
2022-09-24T15:45:57.009Z,36.3
2022-09-24T15:51:26.625Z,36.2
2022-09-24T15:56:49.365Z,36.1
2022-09-24T16:02:17.216Z,36
2022-09-24T16:07:55.555Z,35.9
2022-09-24T16:13:21.931Z,35.8
2022-09-24T16:24:15.723Z,35.6
2022-09-24T16:29:54.293Z,35.5
2022-09-24T16:35:32.335Z,35.3
2022-09-24T16:41:09.933Z,35.1
2022-09-24T16:46:37.053Z,34.8
2022-09-24T16:56:55.977Z,34.4
2022-09-24T17:02:19.277Z,34.3
2022-09-24T17:08:01.971Z,34.1
2022-09-24T17:13:46.771Z,34.1
2022-09-24T17:19:12.926Z,33.8
2022-09-24T17:24:54.531Z,33.8
2022-09-24T17:30:21.126Z,33.6
2022-09-24T17:36:27.810Z,33.6
2022-09-24T17:42:06.387Z,33.4
2022-09-24T17:47:18.224Z,33.1
2022-09-24T17:52:40.940Z,32.8
2022-09-24T17:58:19.104Z,32.4
2022-09-24T18:03:42.438Z,32.2
2022-09-24T18:09:20.363Z,32.1
2022-09-24T18:14:47.774Z,31.9
2022-09-24T18:20:11.054Z,31.8
2022-09-24T18:30:55.659Z,31.6
2022-09-24T18:36:33.767Z,31.5
2022-09-24T18:41:56.662Z,31.4
2022-09-24T18:52:57.828Z,31.4
2022-09-24T18:58:20.190Z,31.3
2022-09-24T19:03:45.021Z,31.3
2022-09-24T19:09:22.875Z,31.3
2022-09-24T19:15:05.429Z,31.2
2022-09-24T19:20:15.871Z,31.2
2022-09-24T19:25:38.858Z,31.1
2022-09-24T19:31:02.061Z,31.1
2022-09-24T19:36:09.226Z,31.1
2022-09-24T19:56:47.183Z,30.9
2022-09-24T20:02:10.075Z,30.9
2022-09-24T20:17:37.093Z,30.8
2022-09-24T20:32:47.021Z,30.7
2022-09-24T20:38:11.984Z,30.7
2022-09-24T20:43:33.641Z,30.6
2022-09-24T20:49:02.883Z,30.6
2022-09-24T20:54:10.958Z,30.6
2022-09-24T21:05:23.598Z,30.6
2022-09-24T21:11:01.498Z,30.5
2022-09-24T21:16:41.461Z,30.5
2022-09-24T21:22:52.965Z,30.5
2022-09-24T21:28:56.098Z,30.4
2022-09-24T21:34:18.790Z,30.4
2022-09-24T21:39:57.016Z,30.4
2022-09-24T21:50:40.742Z,30.4
2022-09-24T21:55:47.217Z,30.4
2022-09-24T22:01:09.220Z,30.3
2022-09-24T22:12:08.748Z,30.3
2022-09-24T22:17:46.470Z,30.3
2022-09-24T22:23:08.335Z,30.3
2022-09-24T22:28:18.598Z,30.2
2022-09-24T22:39:09.206Z,30.1
2022-09-24T22:44:49.556Z,30.2
2022-09-24T22:50:14.051Z,30.1
2022-09-24T22:55:53.520Z,30.1
2022-09-24T23:01:32.736Z,30.1
2022-09-24T23:07:17.195Z,30.1
2022-09-24T23:12:39.612Z,30.1
2022-09-24T23:18:17.973Z,30
2022-09-24T23:23:40.552Z,30
2022-09-24T23:29:18.801Z,30
2022-09-24T23:34:56.438Z,30
2022-09-24T23:40:34.455Z,29.9
2022-09-24T23:45:55.392Z,29.9
2022-09-24T23:51:02.448Z,29.9
2022-09-24T23:56:40.093Z,29.9
