createdAt,value
2023-01-10T00:00:51.261Z,23.50
2023-01-10T00:01:31.165Z,23.38
2023-01-10T00:02:11.232Z,23.11
2023-01-10T00:02:52.225Z,23.42
2023-01-10T00:03:39.175Z,23.73
2023-01-10T00:04:33.373Z,24.39
2023-01-10T00:05:27.186Z,24.46
2023-01-10T00:06:21.168Z,24.20
2023-01-10T00:07:15.190Z,24.21
2023-01-10T00:08:10.186Z,24.58
2023-01-10T00:08:57.173Z,25.74
2023-01-10T00:09:31.221Z,25.69
2023-01-10T00:10:19.164Z,25.30
2023-01-10T00:10:54.252Z,25.35
2023-01-10T00:12:00.146Z,25.91
2023-01-10T00:12:52.986Z,25.86
2023-01-10T00:13:40.168Z,25.48
2023-01-10T00:14:21.174Z,25.88
2023-01-10T00:15:15.167Z,25.26
2023-01-10T00:16:10.237Z,24.75
2023-01-10T00:17:04.156Z,24.54
2023-01-10T00:17:58.155Z,23.96
2023-01-10T00:18:52.228Z,24.40
2023-01-10T00:19:39.209Z,23.99
2023-01-10T00:20:13.246Z,23.74
2023-01-10T00:21:00.173Z,24.01
2023-01-10T00:21:34.198Z,23.96
2023-01-10T00:22:24.153Z,23.91
2023-01-10T00:22:58.203Z,23.84
2023-01-10T00:23:45.141Z,23.75
2023-01-10T00:24:19.440Z,22.81
2023-01-10T00:24:59.169Z,22.27
2023-01-10T00:25:39.321Z,22.60
2023-01-10T00:26:20.163Z,22.36
2023-01-10T00:27:00.308Z,23.09
2023-01-10T00:27:42.186Z,23.33
2023-01-10T00:28:23.679Z,22.66
2023-01-10T00:29:04.148Z,22.49
2023-01-10T00:29:44.521Z,22.61
2023-01-10T00:30:24.155Z,21.80
2023-01-10T00:31:07.104Z,21.04
2023-01-10T00:31:47.155Z,20.74
2023-01-10T00:32:28.406Z,20.87
2023-01-10T00:33:09.187Z,20.74
2023-01-10T00:33:49.420Z,20.21
2023-01-10T00:34:30.163Z,19.84
2023-01-10T00:35:11.195Z,19.34
2023-01-10T00:35:51.163Z,20.20
2023-01-10T00:36:45.129Z,20.69
2023-01-10T00:37:39.157Z,19.79
2023-01-10T00:38:33.158Z,19.31
2023-01-10T00:39:32.164Z,20.02
2023-01-10T00:40:26.137Z,20.20
2023-01-10T00:41:33.189Z,20.46
2023-01-10T00:42:25.896Z,20.66
2023-01-10T00:43:32.165Z,20.14
2023-01-10T00:44:06.577Z,20.63
2023-01-10T00:44:53.145Z,21.23
2023-01-10T00:45:27.562Z,20.89
2023-01-10T00:46:15.206Z,20.54
2023-01-10T00:46:56.168Z,20.56
2023-01-10T00:47:50.150Z,21.33
2023-01-10T00:48:44.157Z,21.06
2023-01-10T00:49:38.146Z,21.60
2023-01-10T00:50:32.114Z,21.42
2023-01-10T00:51:26.143Z,21.24
2023-01-10T00:52:14.170Z,21.77
2023-01-10T00:52:55.193Z,21.50
2023-01-10T00:53:35.129Z,21.46
2023-01-10T00:54:20.288Z,21.41
2023-01-10T00:55:00.143Z,20.38
2023-01-10T00:55:41.190Z,20.69
2023-01-10T00:56:22.158Z,20.15
2023-01-10T00:57:03.219Z,20.50
2023-01-10T00:57:43.161Z,19.58
2023-01-10T00:58:23.247Z,20.00
2023-01-10T00:59:03.121Z,19.89
2023-01-10T00:59:43.187Z,20.13
2023-01-10T01:00:24.120Z,20.33
2023-01-10T01:01:05.235Z,19.74
2023-01-10T01:01:45.214Z,19.14
2023-01-10T01:02:25.321Z,19.13
2023-01-10T01:03:06.217Z,19.67
2023-01-10T01:03:46.170Z,20.26
2023-01-10T01:04:26.119Z,20.40
2023-01-10T01:05:07.319Z,19.15
2023-01-10T01:05:49.135Z,18.68
2023-01-10T01:06:29.277Z,18.59
2023-01-10T01:07:10.134Z,18.25
2023-01-10T01:07:50.200Z,18.16
2023-01-10T01:08:30.150Z,17.95
2023-01-10T01:09:11.185Z,18.23
2023-01-10T01:10:10.126Z,18.77
2023-01-10T01:10:51.860Z,19.16
2023-01-10T01:11:33.113Z,19.92
2023-01-10T01:12:14.167Z,19.80
2023-01-10T01:12:54.115Z,19.33
2023-01-10T01:13:43.148Z,18.85
2023-01-10T01:14:16.822Z,19.34
2023-01-10T01:15:05.161Z,19.66
2023-01-10T01:15:39.014Z,19.77
2023-01-10T01:16:26.082Z,19.67
2023-01-10T01:16:59.770Z,19.65
2023-01-10T01:17:47.139Z,19.88
2023-01-10T01:18:21.834Z,19.42
2023-01-10T01:19:02.150Z,20.25
2023-01-10T01:19:36.165Z,21.40
2023-01-10T01:20:10.675Z,19.63
2023-01-10T01:20:55.074Z,18.59
2023-01-10T01:21:29.211Z,18.38
2023-01-10T01:22:02.757Z,18.41
2023-01-10T01:22:44.107Z,18.20
2023-01-10T01:23:18.211Z,18.86
2023-01-10T01:23:51.857Z,18.29
2023-01-10T01:24:32.134Z,17.95
2023-01-10T01:25:06.164Z,18.85
2023-01-10T01:25:40.156Z,19.09
2023-01-10T01:26:20.096Z,19.17
2023-01-10T01:26:54.170Z,20.01
2023-01-10T01:27:27.840Z,19.86
2023-01-10T01:28:09.078Z,19.30
2023-01-10T01:28:43.155Z,19.86
2023-01-10T01:29:18.124Z,19.90
2023-01-10T01:29:59.095Z,19.70
2023-01-10T01:30:33.168Z,20.11
2023-01-10T01:31:09.833Z,21.16
2023-01-10T01:31:50.075Z,21.40
2023-01-10T01:32:24.163Z,21.33
2023-01-10T01:32:57.902Z,21.08
2023-01-10T01:33:38.094Z,21.10
2023-01-10T01:34:12.148Z,20.76
2023-01-10T01:34:45.784Z,20.45
2023-01-10T01:35:27.100Z,20.20
2023-01-10T01:36:01.159Z,20.70
2023-01-10T01:36:34.799Z,19.49
2023-01-10T01:37:15.082Z,19.64
2023-01-10T01:37:50.154Z,19.98
2023-01-10T01:38:23.789Z,20.04
2023-01-10T01:39:04.127Z,19.63
2023-01-10T01:39:38.163Z,19.95
2023-01-10T01:40:17.987Z,19.15
2023-01-10T01:40:58.078Z,18.80
2023-01-10T01:41:50.915Z,19.25
2023-01-10T01:42:33.898Z,19.61
2023-01-10T01:43:34.069Z,19.19
2023-01-10T01:44:17.511Z,19.75
2023-01-10T01:45:09.813Z,20.05
2023-01-10T01:45:54.083Z,19.79
2023-01-10T01:46:35.213Z,18.74
2023-01-10T01:47:22.777Z,18.77
2023-01-10T01:48:33.070Z,18.26
2023-01-10T01:49:16.959Z,18.44
2023-01-10T01:50:05.085Z,17.85
2023-01-10T01:50:43.405Z,16.60
2023-01-10T01:51:34.087Z,16.36
2023-01-10T01:52:28.066Z,16.46
2023-01-10T01:53:14.159Z,15.98
2023-01-10T01:54:10.065Z,15.68
2023-01-10T01:54:44.134Z,15.81
2023-01-10T01:55:33.129Z,15.96
2023-01-10T01:56:17.194Z,15.91
2023-01-10T01:57:14.089Z,15.76
2023-01-10T01:57:55.143Z,16.45
2023-01-10T01:58:49.105Z,16.29
2023-01-10T01:59:48.210Z,16.69
2023-01-10T02:00:28.049Z,16.91
2023-01-10T02:01:08.135Z,18.15
2023-01-10T02:01:50.117Z,18.16
2023-01-10T02:02:51.028Z,18.67
2023-01-10T02:03:32.188Z,19.24
2023-01-10T02:04:25.063Z,21.15
2023-01-10T02:05:11.205Z,22.40
2023-01-10T02:05:58.062Z,22.83
2023-01-10T02:06:32.115Z,23.86
2023-01-10T02:07:20.086Z,25.19
2023-01-10T02:08:05.062Z,24.90
2023-01-10T02:09:08.051Z,25.14
2023-01-10T02:10:17.083Z,25.48
2023-01-10T02:11:24.055Z,26.46
2023-01-10T02:12:18.073Z,27.02
2023-01-10T02:13:18.059Z,27.67
2023-01-10T02:14:13.029Z,27.09
2023-01-10T02:15:08.037Z,26.42
2023-01-10T02:16:02.084Z,26.99
2023-01-10T02:16:56.033Z,26.88
2023-01-10T02:17:51.037Z,27.14
2023-01-10T02:18:38.075Z,27.20
2023-01-10T02:19:31.189Z,28.38
2023-01-10T02:20:20.061Z,29.45
2023-01-10T02:21:35.200Z,28.56
2023-01-10T02:23:18.051Z,27.35
2023-01-10T02:24:33.069Z,28.46
2023-01-10T02:25:51.019Z,29.16
2023-01-10T02:27:20.025Z,29.40
2023-01-10T02:28:47.066Z,28.96
2023-01-10T02:30:32.060Z,29.75
2023-01-10T02:32:41.722Z,27.81
2023-01-10T02:34:05.013Z,27.89
2023-01-10T02:35:24.057Z,30.81
2023-01-10T02:36:20.063Z,32.71
2023-01-10T02:37:38.143Z,34.58
2023-01-10T02:38:46.031Z,34.53
2023-01-10T02:39:29.075Z,34.30
2023-01-10T02:40:31.010Z,34.55
2023-01-10T02:41:36.071Z,32.46
2023-01-10T02:43:01.031Z,30.09
2023-01-10T02:44:03.034Z,27.85
2023-01-10T02:45:12.029Z,24.84
2023-01-10T02:46:17.074Z,22.79
2023-01-10T02:46:58.080Z,23.15
2023-01-10T02:47:48.066Z,22.99
2023-01-10T02:48:29.045Z,21.38
2023-01-10T02:49:09.151Z,20.91
2023-01-10T02:49:55.021Z,20.41
2023-01-10T02:50:56.068Z,21.01
2023-01-10T02:51:40.031Z,20.10
2023-01-10T02:52:28.036Z,19.29
2023-01-10T02:53:10.704Z,18.61
2023-01-10T02:54:06.975Z,18.84
2023-01-10T02:54:41.040Z,19.11
2023-01-10T02:55:41.018Z,19.20
2023-01-10T02:56:55.129Z,20.41
2023-01-10T02:57:57.018Z,20.90
2023-01-10T02:59:01.081Z,20.09
2023-01-10T03:00:34.974Z,19.94
2023-01-10T03:01:39.204Z,20.24
2023-01-10T03:02:58.087Z,18.01
2023-01-10T03:04:29.088Z,17.17
2023-01-10T03:05:55.996Z,17.49
2023-01-10T03:07:03.146Z,17.85
2023-01-10T03:08:15.026Z,17.48
2023-01-10T03:09:06.085Z,16.89
2023-01-10T03:10:37.003Z,16.94
2023-01-10T03:11:15.074Z,16.79
2023-01-10T03:12:15.988Z,16.20
2023-01-10T03:13:01.029Z,16.70
2023-01-10T03:13:58.022Z,16.55
2023-01-10T03:14:41.053Z,16.46
2023-01-10T03:15:25.003Z,16.38
2023-01-10T03:16:06.119Z,15.77
2023-01-10T03:16:48.995Z,15.99
2023-01-10T03:17:29.607Z,16.34
2023-01-10T03:18:18.003Z,16.30
2023-01-10T03:19:28.008Z,16.30
2023-01-10T03:20:23.001Z,16.25
2023-01-10T03:21:19.001Z,15.77
2023-01-10T03:22:14.973Z,16.20
2023-01-10T03:23:09.981Z,16.16
2023-01-10T03:24:09.985Z,15.75
2023-01-10T03:24:56.015Z,16.04
2023-01-10T03:25:41.044Z,15.91
2023-01-10T03:26:22.954Z,15.57
2023-01-10T03:27:10.998Z,15.69
2023-01-10T03:27:56.027Z,15.71
2023-01-10T03:29:03.978Z,15.57
2023-01-10T03:30:13.974Z,15.63
2023-01-10T03:31:18.020Z,15.94
2023-01-10T03:32:17.967Z,16.01
2023-01-10T03:33:12.971Z,15.95
2023-01-10T03:34:06.979Z,15.50
2023-01-10T03:35:01.017Z,15.61
2023-01-10T03:36:28.970Z,15.71
2023-01-10T03:37:49.037Z,15.80
2023-01-10T03:38:47.979Z,15.65
2023-01-10T03:39:44.018Z,15.18
2023-01-10T03:41:06.157Z,15.27
2023-01-10T03:42:16.963Z,14.95
2023-01-10T03:43:24.715Z,15.19
2023-01-10T03:44:50.959Z,15.69
2023-01-10T03:45:33.397Z,15.96
2023-01-10T03:46:37.997Z,16.23
2023-01-10T03:47:36.034Z,16.10
2023-01-10T03:48:30.930Z,15.25
2023-01-10T03:49:25.991Z,15.60
2023-01-10T03:50:36.938Z,15.96
2023-01-10T03:51:31.927Z,15.84
2023-01-10T03:52:28.936Z,15.64
2023-01-10T03:53:08.943Z,15.81
2023-01-10T03:53:49.051Z,15.86
2023-01-10T03:54:28.983Z,15.31
2023-01-10T03:55:09.065Z,16.36
2023-01-10T03:55:50.954Z,16.31
2023-01-10T03:56:31.046Z,16.13
2023-01-10T03:57:12.919Z,16.01
2023-01-10T03:57:53.034Z,15.71
2023-01-10T03:58:35.945Z,15.95
2023-01-10T03:59:15.988Z,15.66
2023-01-10T04:00:03.943Z,15.81
2023-01-10T04:00:44.062Z,15.88
2023-01-10T04:01:25.033Z,15.93
2023-01-10T04:02:05.108Z,15.75
2023-01-10T04:02:45.925Z,15.90
2023-01-10T04:03:26.173Z,15.95
2023-01-10T04:04:06.978Z,15.77
2023-01-10T04:04:46.987Z,15.41
2023-01-10T04:05:26.910Z,15.74
2023-01-10T04:06:07.011Z,15.39
2023-01-10T04:06:47.942Z,15.26
2023-01-10T04:07:28.055Z,15.74
2023-01-10T04:08:08.952Z,15.94
2023-01-10T04:08:48.980Z,16.59
2023-01-10T04:09:29.963Z,16.25
2023-01-10T04:10:11.987Z,15.51
2023-01-10T04:10:55.929Z,15.73
2023-01-10T04:11:36.265Z,15.86
2023-01-10T04:12:16.909Z,15.88
2023-01-10T04:12:57.042Z,15.73
2023-01-10T04:13:36.916Z,16.44
2023-01-10T04:14:16.982Z,16.17
2023-01-10T04:14:56.969Z,15.46
2023-01-10T04:15:38.128Z,16.11
2023-01-10T04:16:18.974Z,15.63
2023-01-10T04:16:59.692Z,15.57
2023-01-10T04:17:39.915Z,15.32
2023-01-10T04:18:20.107Z,15.50
2023-01-10T04:18:59.908Z,15.56
2023-01-10T04:19:39.986Z,15.07
2023-01-10T04:20:20.998Z,14.35
2023-01-10T04:21:00.972Z,14.23
2023-01-10T04:21:40.908Z,14.76
2023-01-10T04:22:21.056Z,15.20
2023-01-10T04:23:00.941Z,15.64
2023-01-10T04:23:40.978Z,15.04
2023-01-10T04:24:21.902Z,14.82
2023-01-10T04:25:01.970Z,14.75
2023-01-10T04:25:41.959Z,14.77
2023-01-10T04:26:21.970Z,15.10
2023-01-10T04:27:01.906Z,15.13
2023-01-10T04:27:41.976Z,14.86
2023-01-10T04:28:28.929Z,15.15
2023-01-10T04:29:10.195Z,15.82
2023-01-10T04:29:49.888Z,15.95
2023-01-10T04:30:29.963Z,16.40
2023-01-10T04:31:09.923Z,15.98
2023-01-10T04:31:50.153Z,16.46
2023-01-10T04:32:30.945Z,15.50
2023-01-10T04:33:12.543Z,16.13
2023-01-10T04:33:52.907Z,16.54
2023-01-10T04:34:33.219Z,15.49
2023-01-10T04:35:13.946Z,15.73
2023-01-10T04:35:56.066Z,15.59
2023-01-10T04:36:36.898Z,14.50
2023-01-10T04:37:16.962Z,14.69
2023-01-10T04:37:56.894Z,14.55
2023-01-10T04:38:36.980Z,14.71
2023-01-10T04:39:16.910Z,14.91
2023-01-10T04:39:57.058Z,14.54
2023-01-10T04:40:37.892Z,14.40
2023-01-10T04:41:17.999Z,14.32
2023-01-10T04:41:57.899Z,13.99
2023-01-10T04:42:37.974Z,13.82
2023-01-10T04:43:18.894Z,13.93
2023-01-10T04:43:59.989Z,13.76
2023-01-10T04:44:40.882Z,13.26
2023-01-10T04:45:21.853Z,13.84
2023-01-10T04:46:01.920Z,14.32
2023-01-10T04:46:41.962Z,13.95
2023-01-10T04:47:21.964Z,14.14
2023-01-10T04:48:01.983Z,14.00
2023-01-10T04:48:43.877Z,14.19
2023-01-10T04:49:24.013Z,14.25
2023-01-10T04:50:03.866Z,15.01
2023-01-10T04:50:43.988Z,15.15
2023-01-10T04:51:23.879Z,15.05
2023-01-10T04:52:04.968Z,15.14
2023-01-10T04:52:47.971Z,15.44
2023-01-10T04:53:28.970Z,15.56
2023-01-10T04:54:08.881Z,15.82
2023-01-10T04:54:48.984Z,16.91
2023-01-10T04:55:28.884Z,17.16
2023-01-10T04:56:14.955Z,17.52
2023-01-10T04:56:56.915Z,18.02
2023-01-10T04:57:36.966Z,19.06
2023-01-10T04:58:16.900Z,19.38
2023-01-10T04:58:57.986Z,18.64
2023-01-10T04:59:37.902Z,19.55
2023-01-10T05:00:19.975Z,19.51
2023-01-10T05:01:00.898Z,19.41
2023-01-10T05:01:40.993Z,19.54
2023-01-10T05:02:20.931Z,19.88
2023-01-10T05:03:05.071Z,20.46
2023-01-10T05:03:45.887Z,20.54
2023-01-10T05:04:25.914Z,19.85
2023-01-10T05:05:06.901Z,19.98
2023-01-10T05:05:46.943Z,20.63
2023-01-10T05:06:28.883Z,20.70
2023-01-10T05:07:08.958Z,21.19
2023-01-10T05:07:49.886Z,21.29
2023-01-10T05:08:29.973Z,21.35
2023-01-10T05:09:10.865Z,20.89
2023-01-10T05:09:50.934Z,21.29
2023-01-10T05:10:30.870Z,21.50
2023-01-10T05:11:10.935Z,20.69
2023-01-10T05:11:50.892Z,21.74
2023-01-10T05:12:30.917Z,21.77
2023-01-10T05:13:11.864Z,19.65
2023-01-10T05:13:51.978Z,20.08
2023-01-10T05:14:31.886Z,21.24
2023-01-10T05:15:12.925Z,21.84
2023-01-10T05:15:52.861Z,20.99
2023-01-10T05:16:33.992Z,20.77
2023-01-10T05:17:20.842Z,20.54
2023-01-10T05:17:56.090Z,19.81
2023-01-10T05:18:42.869Z,20.29
2023-01-10T05:19:16.970Z,19.96
2023-01-10T05:19:56.904Z,19.23
2023-01-10T05:20:36.962Z,19.56
2023-01-10T05:21:18.865Z,19.48
2023-01-10T05:21:59.015Z,19.13
2023-01-10T05:22:39.844Z,18.66
2023-01-10T05:23:19.971Z,19.61
2023-01-10T05:23:59.864Z,19.40
2023-01-10T05:24:39.933Z,18.96
2023-01-10T05:25:19.875Z,18.76
2023-01-10T05:25:59.937Z,18.00
2023-01-10T05:26:39.839Z,18.27
2023-01-10T05:27:19.913Z,18.99
2023-01-10T05:27:59.849Z,18.59
2023-01-10T05:28:40.017Z,17.41
2023-01-10T05:29:20.853Z,17.19
2023-01-10T05:30:01.978Z,17.61
2023-01-10T05:30:41.834Z,18.05
2023-01-10T05:31:25.967Z,18.24
2023-01-10T05:32:05.862Z,17.85
2023-01-10T05:32:46.919Z,17.02
2023-01-10T05:33:26.862Z,16.25
2023-01-10T05:34:08.967Z,16.23
2023-01-10T05:34:49.842Z,17.06
2023-01-10T05:35:29.907Z,16.21
2023-01-10T05:36:11.868Z,15.40
2023-01-10T05:36:51.980Z,15.14
2023-01-10T05:37:32.864Z,15.39
2023-01-10T05:38:13.902Z,15.16
2023-01-10T05:38:54.857Z,14.74
2023-01-10T05:39:34.945Z,14.55
2023-01-10T05:40:16.833Z,14.09
2023-01-10T05:41:02.962Z,14.25
2023-01-10T05:41:42.850Z,14.54
2023-01-10T05:42:22.893Z,14.61
2023-01-10T05:43:02.816Z,13.96
2023-01-10T05:43:42.961Z,14.19
2023-01-10T05:44:22.848Z,14.93
2023-01-10T05:45:03.362Z,14.79
2023-01-10T05:45:44.841Z,14.14
2023-01-10T05:46:25.922Z,13.36
2023-01-10T05:47:05.841Z,13.29
2023-01-10T05:47:45.874Z,13.00
2023-01-10T05:48:26.827Z,13.38
2023-01-10T05:49:06.899Z,13.50
2023-01-10T05:49:46.833Z,13.50
2023-01-10T05:50:27.883Z,13.02
2023-01-10T05:51:07.873Z,13.14
2023-01-10T05:51:47.879Z,13.07
2023-01-10T05:52:28.864Z,13.45
2023-01-10T05:53:08.917Z,13.57
2023-01-10T05:53:50.445Z,13.05
2023-01-10T05:54:30.926Z,12.71
2023-01-10T05:55:11.827Z,12.57
2023-01-10T05:56:01.142Z,13.31
2023-01-10T05:56:40.835Z,13.51
2023-01-10T05:57:21.954Z,12.90
2023-01-10T05:58:01.910Z,12.90
2023-01-10T05:58:44.265Z,12.98
2023-01-10T05:59:28.917Z,12.98
2023-01-10T06:00:11.256Z,13.29
2023-01-10T06:00:50.841Z,12.65
2023-01-10T06:01:30.922Z,12.18
2023-01-10T06:02:10.897Z,12.70
2023-01-10T06:02:51.938Z,12.51
2023-01-10T06:03:32.822Z,12.44
2023-01-10T06:04:12.905Z,12.68
2023-01-10T06:04:53.795Z,13.04
2023-01-10T06:05:33.901Z,12.56
2023-01-10T06:06:14.894Z,12.71
2023-01-10T06:06:55.881Z,12.95
2023-01-10T06:07:35.805Z,13.20
2023-01-10T06:08:15.870Z,13.18
2023-01-10T06:08:56.832Z,13.29
2023-01-10T06:09:36.890Z,13.63
2023-01-10T06:10:18.002Z,13.44
2023-01-10T06:10:58.879Z,12.80
2023-01-10T06:11:42.831Z,13.15
2023-01-10T06:12:22.859Z,13.27
2023-01-10T06:13:02.804Z,13.45
2023-01-10T06:13:42.858Z,13.61
2023-01-10T06:14:25.829Z,13.18
2023-01-10T06:15:21.795Z,13.21
2023-01-10T06:16:15.847Z,13.64
2023-01-10T06:17:09.794Z,14.01
2023-01-10T06:18:03.818Z,13.95
2023-01-10T06:18:57.801Z,13.66
2023-01-10T06:19:44.982Z,13.59
2023-01-10T06:20:20.028Z,13.48
2023-01-10T06:21:06.814Z,13.09
2023-01-10T06:21:40.892Z,13.04
2023-01-10T06:22:27.782Z,12.84
2023-01-10T06:23:04.680Z,12.84
2023-01-10T06:23:51.780Z,13.34
2023-01-10T06:24:25.947Z,13.59
2023-01-10T06:25:05.805Z,13.06
2023-01-10T06:25:45.968Z,12.88
2023-01-10T06:26:25.836Z,12.91
2023-01-10T06:27:06.996Z,12.46
2023-01-10T06:27:48.963Z,12.34
2023-01-10T06:28:28.832Z,12.02
2023-01-10T06:29:09.807Z,11.93
2023-01-10T06:29:49.845Z,12.16
2023-01-10T06:30:29.810Z,12.04
2023-01-10T06:31:11.023Z,11.69
2023-01-10T06:31:53.831Z,11.44
2023-01-10T06:32:34.901Z,11.48
2023-01-10T06:33:16.789Z,11.66
2023-01-10T06:33:57.869Z,11.99
2023-01-10T06:34:37.778Z,12.23
2023-01-10T06:35:18.864Z,11.68
2023-01-10T06:35:59.857Z,11.32
2023-01-10T06:36:39.872Z,11.65
2023-01-10T06:37:20.363Z,11.09
2023-01-10T06:38:00.887Z,11.15
2023-01-10T06:38:40.785Z,10.79
2023-01-10T06:39:21.822Z,11.14
2023-01-10T06:40:01.764Z,11.39
2023-01-10T06:40:41.850Z,11.05
2023-01-10T06:41:21.802Z,11.40
2023-01-10T06:42:01.875Z,11.84
2023-01-10T06:42:41.762Z,13.00
2023-01-10T06:43:21.842Z,14.13
2023-01-10T06:44:01.770Z,13.46
2023-01-10T06:44:41.900Z,13.46
2023-01-10T06:45:22.795Z,14.04
2023-01-10T06:46:02.860Z,13.44
2023-01-10T06:46:42.863Z,12.64
2023-01-10T06:47:23.883Z,13.30
2023-01-10T06:48:03.864Z,12.64
2023-01-10T06:48:45.555Z,12.75
2023-01-10T06:49:26.779Z,12.61
2023-01-10T06:50:06.896Z,12.86
2023-01-10T06:50:47.770Z,12.48
2023-01-10T06:51:27.892Z,12.29
2023-01-10T06:52:07.765Z,12.59
2023-01-10T06:52:47.864Z,12.80
2023-01-10T06:53:28.762Z,13.24
2023-01-10T06:54:08.854Z,13.21
2023-01-10T06:54:49.815Z,13.54
2023-01-10T06:55:31.862Z,13.39
2023-01-10T06:56:12.774Z,13.31
2023-01-10T06:56:54.869Z,13.51
2023-01-10T06:57:34.776Z,13.36
2023-01-10T06:58:18.417Z,12.99
2023-01-10T06:58:58.771Z,13.80
2023-01-10T06:59:39.842Z,14.46
2023-01-10T07:00:20.770Z,15.20
2023-01-10T07:01:00.968Z,15.57
2023-01-10T07:01:40.824Z,15.65
2023-01-10T07:03:01.064Z,15.81
2023-01-10T07:03:54.974Z,17.24
2023-01-10T07:04:48.743Z,18.81
2023-01-10T07:05:43.743Z,19.56
2023-01-10T07:06:37.759Z,18.89
2023-01-10T07:07:31.743Z,16.92
2023-01-10T07:08:18.782Z,17.06
2023-01-10T07:08:56.842Z,17.30
2023-01-10T07:09:43.746Z,16.81
2023-01-10T07:10:17.880Z,17.48
2023-01-10T07:11:05.763Z,16.92
2023-01-10T07:11:40.885Z,16.34
2023-01-10T07:12:27.760Z,16.58
2023-01-10T07:13:02.813Z,15.95
2023-01-10T07:13:43.767Z,14.77
2023-01-10T07:14:23.867Z,14.04
2023-01-10T07:15:03.737Z,13.54
2023-01-10T07:15:43.931Z,13.74
2023-01-10T07:16:24.763Z,13.99
2023-01-10T07:17:04.808Z,14.09
2023-01-10T07:17:44.731Z,14.05
2023-01-10T07:18:24.809Z,14.34
2023-01-10T07:19:06.757Z,14.80
2023-01-10T07:19:46.787Z,14.55
2023-01-10T07:20:27.845Z,14.18
2023-01-10T07:21:07.802Z,14.49
2023-01-10T07:21:47.719Z,14.79
2023-01-10T07:22:27.882Z,14.36
2023-01-10T07:23:07.772Z,14.07
2023-01-10T07:23:47.794Z,14.76
2023-01-10T07:24:28.748Z,15.31
2023-01-10T07:25:08.824Z,15.24
2023-01-10T07:25:48.723Z,15.91
2023-01-10T07:26:29.879Z,16.30
2023-01-10T07:27:10.762Z,16.64
2023-01-10T07:27:50.856Z,17.34
2023-01-10T07:28:31.717Z,17.84
2023-01-10T07:29:11.800Z,17.23
2023-01-10T07:29:51.750Z,17.13
2023-01-10T07:30:32.891Z,17.16
2023-01-10T07:31:13.855Z,15.61
2023-01-10T07:31:53.819Z,15.86
2023-01-10T07:32:34.726Z,15.89
2023-01-10T07:33:14.781Z,16.25
2023-01-10T07:33:55.738Z,16.02
2023-01-10T07:34:35.779Z,13.89
2023-01-10T07:35:16.782Z,13.57
2023-01-10T07:35:56.830Z,15.15
2023-01-10T07:36:39.370Z,15.70
2023-01-10T07:37:19.942Z,15.86
2023-01-10T07:38:00.710Z,15.36
2023-01-10T07:38:40.852Z,15.06
2023-01-10T07:39:20.746Z,14.43
2023-01-10T07:40:00.755Z,14.88
2023-01-10T07:40:41.739Z,14.94
2023-01-10T07:41:21.790Z,15.05
2023-01-10T07:42:02.702Z,15.55
2023-01-10T07:42:42.785Z,15.69
2023-01-10T07:43:22.771Z,14.86
2023-01-10T07:44:02.846Z,14.52
2023-01-10T07:44:43.715Z,14.02
2023-01-10T07:45:23.839Z,13.65
2023-01-10T07:46:15.757Z,13.94
2023-01-10T07:46:55.775Z,14.66
2023-01-10T07:47:35.733Z,15.39
2023-01-10T07:48:16.809Z,16.64
2023-01-10T07:48:57.730Z,16.92
2023-01-10T07:49:37.819Z,16.85
2023-01-10T07:50:18.743Z,16.75
2023-01-10T07:51:05.816Z,15.34
2023-01-10T07:51:46.715Z,15.20
2023-01-10T07:52:26.820Z,16.31
2023-01-10T07:53:09.744Z,19.42
2023-01-10T07:53:49.786Z,15.77
2023-01-10T07:54:29.725Z,14.31
2023-01-10T07:55:10.086Z,15.60
2023-01-10T07:55:52.722Z,15.46
2023-01-10T07:56:32.842Z,13.48
2023-01-10T07:57:13.719Z,13.18
2023-01-10T07:57:53.788Z,13.23
2023-01-10T07:58:35.692Z,13.34
2023-01-10T07:59:15.772Z,12.96
2023-01-10T07:59:55.714Z,12.86
2023-01-10T08:00:35.806Z,13.50
2023-01-10T08:01:16.790Z,13.10
2023-01-10T08:01:56.888Z,13.05
2023-01-10T08:02:37.803Z,13.74
2023-01-10T08:03:19.154Z,14.99
2023-01-10T08:03:59.690Z,14.06
2023-01-10T08:04:39.844Z,13.20
2023-01-10T08:05:20.701Z,13.01
2023-01-10T08:06:16.548Z,13.52
2023-01-10T08:06:57.675Z,13.19
2023-01-10T08:07:45.781Z,13.32
2023-01-10T08:08:39.682Z,13.06
2023-01-10T08:09:33.683Z,13.09
2023-01-10T08:10:27.693Z,13.01
2023-01-10T08:11:21.675Z,13.34
2023-01-10T08:12:15.714Z,13.71
2023-01-10T08:13:17.089Z,13.43
2023-01-10T08:13:52.771Z,13.52
2023-01-10T08:14:39.721Z,13.48
2023-01-10T08:15:14.768Z,13.74
2023-01-10T08:16:01.724Z,14.16
2023-01-10T08:16:35.775Z,13.06
2023-01-10T08:17:22.659Z,12.07
2023-01-10T08:18:14.692Z,12.36
2023-01-10T08:18:48.468Z,12.51
2023-01-10T08:19:35.682Z,12.50
2023-01-10T08:20:10.308Z,12.43
2023-01-10T08:20:57.675Z,12.80
2023-01-10T08:21:31.958Z,13.29
2023-01-10T08:22:19.699Z,13.57
2023-01-10T08:22:53.387Z,13.69
2023-01-10T08:23:33.698Z,14.10
2023-01-10T08:24:07.734Z,14.10
2023-01-10T08:24:41.452Z,14.51
2023-01-10T08:25:21.663Z,14.11
2023-01-10T08:25:55.797Z,14.70
2023-01-10T08:26:30.351Z,15.17
2023-01-10T08:27:11.662Z,15.38
2023-01-10T08:27:45.758Z,17.27
2023-01-10T08:28:19.534Z,18.14
2023-01-10T08:29:00.695Z,18.66
2023-01-10T08:29:35.848Z,18.49
2023-01-10T08:30:10.463Z,17.65
2023-01-10T08:30:51.815Z,18.34
2023-01-10T08:31:25.966Z,20.19
2023-01-10T08:32:00.400Z,20.63
2023-01-10T08:32:40.671Z,18.81
2023-01-10T08:33:15.726Z,17.13
2023-01-10T08:33:49.413Z,19.64
2023-01-10T08:34:30.704Z,18.60
2023-01-10T08:35:04.714Z,16.56
2023-01-10T08:35:43.067Z,16.06
2023-01-10T08:36:28.672Z,15.05
2023-01-10T08:37:02.755Z,15.30
2023-01-10T08:37:36.446Z,15.23
2023-01-10T08:38:17.660Z,14.16
2023-01-10T08:38:51.745Z,13.95
2023-01-10T08:39:30.418Z,13.48
2023-01-10T08:40:11.716Z,13.31
2023-01-10T08:40:45.724Z,12.70
2023-01-10T08:41:19.505Z,12.17
2023-01-10T08:42:01.700Z,12.84
2023-01-10T08:42:35.767Z,13.14
2023-01-10T08:43:13.398Z,12.98
2023-01-10T08:43:57.673Z,12.81
2023-01-10T08:44:31.839Z,12.30
2023-01-10T08:45:06.347Z,12.56
2023-01-10T08:45:46.667Z,14.00
2023-01-10T08:46:20.836Z,13.18
2023-01-10T08:46:56.728Z,12.50
2023-01-10T08:47:36.680Z,13.06
2023-01-10T08:48:11.754Z,14.14
2023-01-10T08:48:45.406Z,14.01
2023-01-10T08:49:25.647Z,13.00
2023-01-10T08:49:59.716Z,12.75
2023-01-10T08:50:33.662Z,13.18
2023-01-10T08:51:16.641Z,13.71
2023-01-10T08:51:50.696Z,14.39
2023-01-10T08:52:25.360Z,15.45
2023-01-10T08:53:07.663Z,15.69
2023-01-10T08:53:41.829Z,15.21
2023-01-10T08:54:15.357Z,15.84
2023-01-10T08:54:56.645Z,16.98
2023-01-10T08:55:31.242Z,16.42
2023-01-10T08:56:06.021Z,15.24
2023-01-10T08:56:46.659Z,16.35
2023-01-10T08:57:20.727Z,16.42
2023-01-10T08:57:54.540Z,17.70
2023-01-10T08:58:34.626Z,18.26
2023-01-10T08:59:08.707Z,17.61
2023-01-10T08:59:42.369Z,16.64
2023-01-10T09:00:23.649Z,16.44
2023-01-10T09:00:57.807Z,16.64
2023-01-10T09:01:31.700Z,15.68
2023-01-10T09:02:11.671Z,15.77
2023-01-10T09:02:52.782Z,16.04
2023-01-10T09:03:32.622Z,16.74
2023-01-10T09:04:12.697Z,16.96
2023-01-10T09:04:53.652Z,16.08
2023-01-10T09:05:34.738Z,15.04
2023-01-10T09:06:15.638Z,15.77
2023-01-10T09:06:55.737Z,15.48
2023-01-10T09:07:35.645Z,16.16
2023-01-10T09:08:16.781Z,15.81
2023-01-10T09:08:56.625Z,14.80
2023-01-10T09:09:37.682Z,13.96
2023-01-10T09:10:18.628Z,13.35
2023-01-10T09:10:58.985Z,13.27
2023-01-10T09:11:41.799Z,14.24
2023-01-10T09:12:47.729Z,14.34
2023-01-10T09:13:21.328Z,14.69
2023-01-10T09:14:09.615Z,15.32
2023-01-10T09:14:43.348Z,14.66
2023-01-10T09:15:30.625Z,14.69
2023-01-10T09:16:04.932Z,14.80
2023-01-10T09:16:51.615Z,14.15
2023-01-10T09:17:25.290Z,13.71
2023-01-10T09:18:18.297Z,14.44
2023-01-10T09:18:54.424Z,13.55
2023-01-10T09:19:41.665Z,13.54
2023-01-10T09:20:16.013Z,13.93
2023-01-10T09:21:05.803Z,13.98
2023-01-10T09:21:39.296Z,13.77
2023-01-10T09:22:27.629Z,13.46
2023-01-10T09:23:10.899Z,13.46
2023-01-10T09:23:50.641Z,13.63
2023-01-10T09:24:24.689Z,13.31
2023-01-10T09:24:58.460Z,13.32
2023-01-10T09:25:39.653Z,13.71
2023-01-10T09:26:13.726Z,13.64
2023-01-10T09:26:47.424Z,13.55
2023-01-10T09:27:27.723Z,12.93
2023-01-10T09:28:05.921Z,13.06
2023-01-10T09:28:39.369Z,12.39
2023-01-10T09:29:19.624Z,12.30
2023-01-10T09:29:53.663Z,13.23