createdAt,value
2018-01-07T00:00:14.609Z,10.33
2018-01-07T00:02:44.101Z,9.97
2018-01-07T00:05:13.590Z,9.87
2018-01-07T00:07:43.096Z,10.10
2018-01-07T00:10:12.576Z,9.13
2018-01-07T00:12:42.408Z,10.17
2018-01-07T00:15:11.907Z,10.23
2018-01-07T00:17:43.159Z,11.40
2018-01-07T00:20:12.373Z,10.33
2018-01-07T00:22:42.638Z,10.30
2018-01-07T00:25:12.736Z,11.43
2018-01-07T00:27:42.221Z,10.20
2018-01-07T00:30:11.727Z,10.17
2018-01-07T00:32:42.360Z,10.87
2018-01-07T00:35:11.841Z,11.30
2018-01-07T00:37:43.023Z,11.03
2018-01-07T00:40:12.509Z,11.70
2018-01-07T00:42:42.006Z,11.43
2018-01-07T00:45:13.292Z,11.03
2018-01-07T00:47:42.776Z,10.80
2018-01-07T00:50:12.265Z,11.37
2018-01-07T00:52:42.036Z,12.00
2018-01-07T00:55:11.650Z,11.33
2018-01-07T00:57:42.288Z,11.30
2018-01-07T01:00:13.286Z,11.70
2018-01-07T01:02:42.768Z,12.20
2018-01-07T01:05:12.252Z,10.20
2018-01-07T01:07:41.455Z,11.47
2018-01-07T01:10:12.188Z,11.97
2018-01-07T01:12:42.439Z,11.03
2018-01-07T01:15:12.204Z,12.30
2018-01-07T01:17:42.460Z,11.97
2018-01-07T01:20:12.722Z,11.83
2018-01-07T01:22:42.269Z,12.37
2018-01-07T01:25:11.764Z,11.70
2018-01-07T01:27:43.717Z,11.17
2018-01-07T01:30:13.017Z,12.07
2018-01-07T01:32:42.536Z,11.20
2018-01-07T01:35:12.433Z,13.07
2018-01-07T01:37:41.926Z,12.13
2018-01-07T01:40:12.851Z,13.07
2018-01-07T01:42:43.100Z,13.07
2018-01-07T01:45:13.730Z,12.50
2018-01-07T01:47:43.227Z,12.93
2018-01-07T01:50:12.717Z,12.80
2018-01-07T01:52:43.547Z,14.93
2018-01-07T01:55:13.032Z,13.77
2018-01-07T01:57:42.587Z,14.53
2018-01-07T02:00:12.348Z,13.97
2018-01-07T02:02:42.324Z,13.93
2018-01-07T02:05:11.549Z,14.20
2018-01-07T02:07:42.104Z,14.13
2018-01-07T02:10:12.365Z,14.80
2018-01-07T02:12:41.604Z,13.87
2018-01-07T02:15:13.268Z,13.00
2018-01-07T02:17:42.480Z,13.33
2018-01-07T02:20:11.981Z,12.63
2018-01-07T02:22:41.892Z,13.40
2018-01-07T02:25:13.197Z,14.00
2018-01-07T02:27:42.704Z,11.57
2018-01-07T02:30:12.245Z,13.30
2018-01-07T02:32:41.764Z,11.57
2018-01-07T02:35:13.386Z,12.77
2018-01-07T02:37:42.919Z,13.33
2018-01-07T02:40:12.599Z,13.97
2018-01-07T02:42:42.388Z,12.20
2018-01-07T02:45:11.964Z,12.90
2018-01-07T02:47:43.951Z,12.17
2018-01-07T02:50:13.409Z,12.57
2018-01-07T02:52:42.640Z,11.30
2018-01-07T02:55:12.497Z,11.73
2018-01-07T02:57:42.028Z,11.77
2018-01-07T03:00:11.405Z,11.50
2018-01-07T03:02:42.945Z,11.70
2018-01-07T03:05:12.433Z,11.20
2018-01-07T03:07:42.075Z,11.63
2018-01-07T03:10:11.988Z,11.70
2018-01-07T03:12:41.552Z,12.17
2018-01-07T03:15:12.563Z,11.60
2018-01-07T03:17:42.078Z,11.23
2018-01-07T03:20:11.588Z,11.73
2018-01-07T03:22:43.428Z,11.33
2018-01-07T03:25:12.914Z,12.23
2018-01-07T03:27:42.395Z,10.60
2018-01-07T03:30:13.076Z,11.33
2018-01-07T03:32:42.563Z,10.93
2018-01-07T03:35:12.085Z,11.03
2018-01-07T03:37:43.556Z,11.47
2018-01-07T03:40:13.043Z,11.30
2018-01-07T03:42:42.539Z,10.60
2018-01-07T03:45:12.344Z,9.90
2018-01-07T03:47:41.835Z,10.27
2018-01-07T03:50:13.387Z,10.80
2018-01-07T03:52:42.867Z,10.97
2018-01-07T03:55:12.401Z,11.43
2018-01-07T03:57:42.280Z,10.47
2018-01-07T04:00:11.788Z,9.90
2018-01-07T04:02:44.112Z,10.87
2018-01-07T04:05:13.607Z,11.00
2018-01-07T04:07:43.124Z,11.77
2018-01-07T04:10:13.027Z,10.63
2018-01-07T04:12:42.504Z,10.67
2018-01-07T04:15:12.026Z,10.63
2018-01-07T04:17:41.865Z,10.27
2018-01-07T04:20:12.103Z,10.40
2018-01-07T04:22:42.311Z,10.40
2018-01-07T04:25:11.816Z,11.83
2018-01-07T04:27:43.543Z,10.67
2018-01-07T04:30:13.031Z,10.43
2018-01-07T04:32:42.520Z,9.43
2018-01-07T04:35:12.436Z,11.23
2018-01-07T04:37:41.979Z,10.30
2018-01-07T04:40:11.553Z,10.60
2018-01-07T04:42:41.143Z,10.33
2018-01-07T04:45:13.424Z,11.00
2018-01-07T04:47:43.226Z,11.67
2018-01-07T04:50:12.704Z,11.13
2018-01-07T04:52:42.195Z,10.10
2018-01-07T04:55:11.981Z,11.40
2018-01-07T04:57:41.553Z,11.73
2018-01-07T05:00:11.936Z,11.07
2018-01-07T05:02:42.947Z,11.70
2018-01-07T05:05:12.781Z,10.57
2018-01-07T05:07:42.292Z,11.00
2018-01-07T05:10:11.792Z,12.33
2018-01-07T05:12:43.276Z,11.17
2018-01-07T05:15:12.786Z,11.17
2018-01-07T05:17:42.332Z,12.03
2018-01-07T05:20:11.851Z,10.10
2018-01-07T05:22:43.371Z,10.40
2018-01-07T05:25:13.220Z,11.20
2018-01-07T05:27:43.208Z,10.93
2018-01-07T05:30:12.859Z,10.53
2018-01-07T05:32:42.363Z,12.10
2018-01-07T05:35:12.723Z,11.13
2018-01-07T05:37:42.523Z,11.63
2018-01-07T05:40:12.016Z,10.53
2018-01-07T05:42:41.612Z,10.33
2018-01-07T05:45:11.892Z,10.40
2018-01-07T05:47:42.899Z,10.73
2018-01-07T05:50:12.735Z,11.30
2018-01-07T05:52:42.316Z,10.73
2018-01-07T05:55:12.101Z,10.73
2018-01-07T05:57:42.343Z,10.33
2018-01-07T06:00:11.851Z,10.67
2018-01-07T06:02:43.190Z,9.37
2018-01-07T06:05:13.118Z,9.50
2018-01-07T06:07:42.609Z,10.77
2018-01-07T06:10:12.212Z,10.73
2018-01-07T06:12:42.025Z,11.43
2018-01-07T06:15:11.529Z,10.60
2018-01-07T06:17:42.261Z,10.13
2018-01-07T06:20:11.759Z,9.87
2018-01-07T06:22:42.407Z,8.90
2018-01-07T06:25:11.537Z,7.70
2018-01-07T06:27:41.843Z,10.27
2018-01-07T06:30:12.774Z,10.50
2018-01-07T06:32:42.304Z,10.00
2018-01-07T06:35:11.856Z,9.73
2018-01-07T06:37:42.781Z,10.23
2018-01-07T06:40:12.603Z,9.87
2018-01-07T06:42:42.104Z,10.13
2018-01-07T06:45:11.727Z,10.03
2018-01-07T06:47:43.405Z,11.07
2018-01-07T06:50:12.603Z,10.80
2018-01-07T06:52:42.095Z,10.13
2018-01-07T06:55:11.958Z,6.67
2018-01-07T06:57:42.846Z,9.80
2018-01-07T07:00:12.472Z,9.77
2018-01-07T07:02:42.734Z,10.33
2018-01-07T07:05:13.355Z,10.57
2018-01-07T07:07:42.860Z,10.50
2018-01-07T07:10:12.353Z,9.93
2018-01-07T07:12:42.205Z,10.43
2018-01-07T07:15:11.829Z,10.07
2018-01-07T07:17:43.474Z,9.40
2018-01-07T07:20:12.968Z,9.63
2018-01-07T07:22:42.487Z,8.80
2018-01-07T07:25:12.275Z,10.33
2018-01-07T07:27:41.813Z,9.83
2018-01-07T07:30:13.378Z,8.23
2018-01-07T07:32:42.861Z,8.40
2018-01-07T07:35:12.190Z,8.03
2018-01-07T07:37:42.039Z,6.93
2018-01-07T07:40:11.549Z,8.13
2018-01-07T07:42:43.459Z,8.30
2018-01-07T07:45:13.684Z,8.60
2018-01-07T07:47:43.581Z,7.70
2018-01-07T07:50:13.071Z,9.07
2018-01-07T07:52:42.600Z,8.33
2018-01-07T07:55:12.487Z,9.03
2018-01-07T07:57:42.025Z,8.40
2018-01-07T08:00:11.519Z,7.97
2018-01-07T08:02:41.389Z,7.63
2018-01-07T08:05:10.860Z,8.30
2018-01-07T08:07:40.341Z,9.03
2018-01-07T08:10:10.222Z,7.53
2018-01-07T08:12:41.184Z,7.83
2018-01-07T08:15:11.880Z,8.03
2018-01-07T08:17:43.173Z,7.40
2018-01-07T08:20:12.652Z,7.40
2018-01-07T08:22:42.912Z,7.20
2018-01-07T08:25:12.454Z,7.27
2018-01-07T08:27:41.641Z,7.57
2018-01-07T08:30:12.511Z,7.63
2018-01-07T08:32:42.163Z,7.37
2018-01-07T08:35:11.693Z,6.80
2018-01-07T08:37:43.431Z,6.70
2018-01-07T08:40:12.932Z,7.17
2018-01-07T08:42:42.422Z,7.00
2018-01-07T08:45:12.271Z,6.93
2018-01-07T08:47:41.738Z,6.13
2018-01-07T08:50:13.337Z,6.00
2018-01-07T08:52:42.820Z,5.73
2018-01-07T08:55:12.299Z,5.77
2018-01-07T08:57:42.960Z,6.37
2018-01-07T09:00:12.441Z,6.63
2018-01-07T09:02:41.709Z,5.53
2018-01-07T09:05:13.252Z,5.67
2018-01-07T09:07:42.789Z,6.43
2018-01-07T09:10:12.272Z,5.70
2018-01-07T09:12:42.044Z,5.97
2018-01-07T09:15:11.563Z,5.27
2018-01-07T09:17:42.869Z,5.27
2018-01-07T09:20:12.373Z,5.40
2018-01-07T09:22:43.529Z,5.37
2018-01-07T09:25:13.021Z,6.30
2018-01-07T09:27:42.525Z,6.43
2018-01-07T09:30:12.066Z,5.20
2018-01-07T09:32:41.775Z,6.27
2018-01-07T09:35:13.301Z,6.17
2018-01-07T09:37:42.442Z,5.40
2018-01-07T09:40:11.938Z,5.83
2018-01-07T09:42:42.591Z,5.23
2018-01-07T09:45:12.096Z,4.97
2018-01-07T09:47:41.598Z,5.23
2018-01-07T09:50:12.909Z,5.40
2018-01-07T09:52:42.455Z,4.53
2018-01-07T09:55:11.979Z,5.57
2018-01-07T09:57:42.649Z,5.40
2018-01-07T10:00:12.237Z,5.50
2018-01-07T10:02:41.752Z,5.07
2018-01-07T10:05:13.563Z,4.90
2018-01-07T10:07:43.028Z,4.87
2018-01-07T10:10:12.581Z,4.60
2018-01-07T10:12:42.456Z,4.70
2018-01-07T10:15:12.104Z,4.50
2018-01-07T10:17:41.778Z,5.20
2018-01-07T10:20:13.531Z,3.80
2018-01-07T10:22:43.019Z,4.30
2018-01-07T10:25:12.510Z,4.10
2018-01-07T10:27:43.139Z,4.37
2018-01-07T10:30:12.612Z,4.37
2018-01-07T10:32:41.866Z,4.33
2018-01-07T10:35:15.127Z,3.73
2018-01-07T10:37:44.600Z,4.03
2018-01-07T10:40:14.408Z,4.10
2018-01-07T10:42:44.667Z,3.97
2018-01-07T10:45:14.420Z,4.67
2018-01-07T10:47:44.143Z,3.70
2018-01-07T10:50:13.691Z,4.23
2018-01-07T10:52:43.228Z,4.33
2018-01-07T10:55:13.785Z,4.20
2018-01-07T10:57:43.547Z,4.13
2018-01-07T11:00:13.071Z,3.87
2018-01-07T11:02:42.576Z,3.77
2018-01-07T11:05:12.099Z,3.93
2018-01-07T11:07:41.612Z,3.60
2018-01-07T11:10:13.359Z,4.03
2018-01-07T11:12:44.348Z,3.50
2018-01-07T11:15:13.567Z,3.87
2018-01-07T11:17:43.805Z,3.20
2018-01-07T11:20:13.628Z,3.50
2018-01-07T11:22:43.128Z,3.60
2018-01-07T11:25:12.694Z,3.83
2018-01-07T11:27:42.480Z,3.70
2018-01-07T11:30:12.177Z,3.97
2018-01-07T11:32:41.669Z,3.73
2018-01-07T11:35:13.122Z,3.50
2018-01-07T11:37:43.535Z,4.00
2018-01-07T11:40:13.349Z,3.63
2018-01-07T11:42:42.844Z,3.40
2018-01-07T11:45:12.361Z,3.33
2018-01-07T11:47:41.921Z,3.70
2018-01-07T11:50:12.853Z,3.13
2018-01-07T11:52:43.120Z,3.43
2018-01-07T11:55:12.728Z,3.40
2018-01-07T11:57:42.269Z,3.07
2018-01-07T12:00:12.810Z,3.40
2018-01-07T12:02:42.049Z,3.67
2018-01-07T12:05:11.209Z,3.50
2018-01-07T12:07:43.590Z,3.90
2018-01-07T12:10:13.069Z,3.13
2018-01-07T12:12:42.713Z,3.47
2018-01-07T12:15:12.422Z,4.10
2018-01-07T12:17:41.937Z,3.23
2018-01-07T12:20:13.962Z,3.30
2018-01-07T12:22:43.443Z,3.40
2018-01-07T12:25:13.269Z,4.53
2018-01-07T12:27:43.523Z,3.63
2018-01-07T12:30:13.108Z,4.03
2018-01-07T12:32:43.096Z,3.47
2018-01-07T12:35:12.712Z,3.90
2018-01-07T12:37:42.981Z,3.63
2018-01-07T12:40:12.488Z,3.60
2018-01-07T12:42:42.747Z,3.70
2018-01-07T12:45:13.013Z,3.87
2018-01-07T12:47:42.503Z,4.00
2018-01-07T12:50:11.989Z,3.67
2018-01-07T12:52:41.690Z,3.63
2018-01-07T12:55:11.187Z,3.80
2018-01-07T12:57:40.705Z,3.70
2018-01-07T13:00:09.901Z,3.83
2018-01-07T13:02:39.462Z,4.33
2018-01-07T13:05:08.957Z,4.20
2018-01-07T13:07:40.675Z,4.20
2018-01-07T13:10:10.170Z,4.30
2018-01-07T13:12:41.476Z,4.03
2018-01-07T13:15:10.960Z,3.63
2018-01-07T13:17:42.261Z,4.20
2018-01-07T13:20:11.761Z,4.00
2018-01-07T13:22:47.607Z,3.80
2018-01-07T13:25:17.093Z,4.10
2018-01-07T13:27:46.617Z,4.30
2018-01-07T13:30:16.407Z,4.03
2018-01-07T13:32:45.889Z,4.40
2018-01-07T13:35:15.399Z,4.30
2018-01-07T13:37:45.301Z,4.37
2018-01-07T13:40:18.220Z,4.20
2018-01-07T13:42:48.219Z,4.90
2018-01-07T13:45:17.733Z,4.40
2018-01-07T13:47:47.223Z,3.90
2018-01-07T13:50:16.726Z,4.50
2018-01-07T13:52:46.196Z,4.53
2018-01-07T13:55:15.803Z,4.30
2018-01-07T13:57:45.670Z,4.80
2018-01-07T14:00:15.212Z,4.07
2018-01-07T14:02:44.715Z,4.67
2018-01-07T14:05:14.200Z,4.47
2018-01-07T14:07:43.679Z,5.47
2018-01-07T14:10:13.255Z,4.80
2018-01-07T14:12:42.785Z,4.97
2018-01-07T14:15:11.957Z,4.70
2018-01-07T14:17:42.828Z,5.20
2018-01-07T14:20:13.092Z,4.47
2018-01-07T14:22:42.625Z,4.93
2018-01-07T14:25:12.530Z,5.23
2018-01-07T14:27:42.017Z,5.87
2018-01-07T14:30:11.729Z,5.30
2018-01-07T14:32:42.452Z,4.80
2018-01-07T14:35:11.946Z,4.73
2018-01-07T14:37:44.058Z,5.10
2018-01-07T14:40:13.291Z,5.57
2018-01-07T14:42:42.814Z,4.90
2018-01-07T14:45:12.320Z,4.97
2018-01-07T14:47:41.813Z,4.93
2018-01-07T14:50:12.074Z,5.30
2018-01-07T14:52:41.564Z,5.70
2018-01-07T14:55:12.138Z,5.77
2018-01-07T14:57:41.617Z,5.53
2018-01-07T15:00:12.863Z,5.43
2018-01-07T15:02:42.413Z,5.53
2018-01-07T15:05:11.944Z,4.30
2018-01-07T15:07:41.744Z,5.47
2018-01-07T15:10:11.236Z,6.03
2018-01-07T15:12:40.719Z,5.10
2018-01-07T15:15:11.394Z,5.50
2018-01-07T15:17:41.715Z,5.90
2018-01-07T15:20:11.216Z,5.90
2018-01-07T15:22:40.700Z,5.80
2018-01-07T15:25:10.245Z,5.50
2018-01-07T15:27:39.788Z,5.30
2018-01-07T15:30:09.362Z,5.57
2018-01-07T15:32:39.433Z,5.60
2018-01-07T15:35:09.676Z,5.43
2018-01-07T15:37:40.217Z,5.60
2018-01-07T15:40:09.928Z,6.00
2018-01-07T15:42:39.577Z,6.23
2018-01-07T15:45:09.085Z,5.23
2018-01-07T15:47:39.414Z,5.33
2018-01-07T15:50:09.297Z,5.83
2018-01-07T15:52:40.525Z,5.53
2018-01-07T15:55:10.031Z,5.60
2018-01-07T15:57:39.519Z,5.90
2018-01-07T16:00:09.035Z,5.57
2018-01-07T16:02:39.300Z,5.80
2018-01-07T16:05:08.804Z,6.57
2018-01-07T16:07:38.317Z,5.50
2018-01-07T16:10:08.239Z,5.57
2018-01-07T16:12:37.443Z,6.30
2018-01-07T16:15:09.921Z,5.70
2018-01-07T16:17:39.554Z,6.07
2018-01-07T16:20:09.177Z,4.53
2018-01-07T16:22:38.725Z,5.77
2018-01-07T16:25:08.225Z,5.63
2018-01-07T16:27:38.086Z,5.70
2018-01-07T16:30:07.628Z,6.40
2018-01-07T16:32:37.135Z,6.53
2018-01-07T16:35:06.972Z,6.00
2018-01-07T16:37:36.457Z,5.70
2018-01-07T16:40:05.969Z,5.40
2018-01-07T16:42:36.218Z,6.30
2018-01-07T16:45:05.700Z,6.10
2018-01-07T16:47:35.212Z,6.20
2018-01-07T16:50:04.385Z,6.40
2018-01-07T16:52:34.134Z,6.00
2018-01-07T16:55:03.459Z,5.50
2018-01-07T16:57:33.357Z,6.20
2018-01-07T17:00:02.925Z,6.27
2018-01-07T17:02:32.157Z,6.20
2018-01-07T17:05:02.417Z,6.70
2018-01-07T17:07:32.025Z,5.80
2018-01-07T17:10:01.530Z,5.67
2018-01-07T17:12:31.158Z,6.13
2018-01-07T17:15:00.658Z,6.33
2018-01-07T17:17:31.345Z,6.27
2018-01-07T17:20:00.837Z,5.97
2018-01-07T17:22:30.411Z,6.13
2018-01-07T17:25:00.186Z,5.93
2018-01-07T17:27:29.704Z,6.60
2018-01-07T17:29:59.973Z,6.70
2018-01-07T17:32:29.493Z,5.93
2018-01-07T17:34:58.806Z,5.73
2018-01-07T17:37:29.387Z,6.50
2018-01-07T17:39:58.875Z,6.13
2018-01-07T17:42:28.381Z,5.83
2018-01-07T17:44:58.313Z,6.27
2018-01-07T17:47:27.821Z,5.53
2018-01-07T17:49:57.370Z,5.67
2018-01-07T17:52:27.637Z,5.17
2018-01-07T17:54:57.203Z,5.80
2018-01-07T17:57:26.850Z,5.20
2018-01-07T17:59:56.324Z,6.20
2018-01-07T18:02:25.804Z,6.10
2018-01-07T18:04:55.610Z,5.67
2018-01-07T18:07:25.093Z,6.70
2018-01-07T18:09:54.580Z,6.10
2018-01-07T18:12:24.846Z,5.90
2018-01-07T18:14:54.325Z,5.70
2018-01-07T18:17:23.816Z,6.10
2018-01-07T18:19:53.623Z,5.60
2018-01-07T18:22:23.388Z,5.43
2018-01-07T18:24:53.169Z,5.70
2018-01-07T18:27:22.805Z,5.30
2018-01-07T18:29:52.309Z,4.87
2018-01-07T18:32:22.227Z,5.93
2018-01-07T18:34:51.842Z,5.37
2018-01-07T18:37:21.400Z,5.67
2018-01-07T18:39:51.278Z,4.93
2018-01-07T18:42:20.951Z,5.60
2018-01-07T18:44:50.184Z,6.07
2018-01-07T18:47:19.998Z,5.83
2018-01-07T18:49:49.529Z,5.33
2018-01-07T18:52:19.071Z,5.57
2018-01-07T18:54:48.727Z,4.70
2018-01-07T18:57:18.220Z,5.33
2018-01-07T18:59:48.963Z,5.20
2018-01-07T19:02:19.225Z,5.30
2018-01-07T19:04:48.848Z,5.23
2018-01-07T19:07:19.477Z,4.80
2018-01-07T19:09:48.961Z,5.67
2018-01-07T19:12:18.668Z,5.57
2018-01-07T19:14:49.298Z,4.73
2018-01-07T19:17:18.788Z,5.83
2018-01-07T19:19:48.291Z,5.10
2018-01-07T19:22:18.902Z,5.40
2018-01-07T19:24:48.387Z,5.43
2018-01-07T19:27:17.888Z,4.90
2018-01-07T19:29:47.467Z,5.03
2018-01-07T19:32:16.963Z,5.33
2018-01-07T19:34:47.494Z,5.43
2018-01-07T19:37:17.097Z,5.13
2018-01-07T19:39:46.584Z,4.77
2018-01-07T19:42:17.219Z,4.70
2018-01-07T19:44:46.704Z,5.00
2018-01-07T19:47:16.185Z,4.93
2018-01-07T19:49:46.826Z,4.70
2018-01-07T19:52:16.318Z,5.10
2018-01-07T19:54:45.834Z,4.53
2018-01-07T19:57:15.309Z,3.57
2018-01-07T19:59:44.895Z,4.87
2018-01-07T20:02:14.423Z,4.33
2018-01-07T20:04:46.713Z,4.47
2018-01-07T20:07:16.227Z,4.00
2018-01-07T20:09:46.476Z,4.83
2018-01-07T20:12:16.247Z,4.33
2018-01-07T20:14:45.750Z,4.70
2018-01-07T20:17:15.255Z,4.73
2018-01-07T20:19:45.094Z,4.47
2018-01-07T20:22:14.578Z,3.80
2018-01-07T20:24:44.074Z,4.47
2018-01-07T20:27:14.185Z,4.33
2018-01-07T20:29:43.673Z,4.20
2018-01-07T20:32:13.397Z,3.70
2018-01-07T20:34:44.001Z,4.77
2018-01-07T20:37:13.489Z,4.30
2018-01-07T20:39:43.152Z,3.93
2018-01-07T20:42:13.437Z,4.07
2018-01-07T20:44:43.094Z,4.37
2018-01-07T20:47:12.654Z,3.90
2018-01-07T20:49:42.467Z,5.03
2018-01-07T20:52:11.340Z,4.30
2018-01-07T20:54:40.888Z,4.10
2018-01-07T20:57:10.713Z,3.90
2018-01-07T20:59:40.689Z,4.00
2018-01-07T21:02:10.578Z,4.30
2018-01-07T21:04:41.165Z,4.10
2018-01-07T21:07:10.978Z,4.10
2018-01-07T21:09:39.793Z,4.60
2018-01-07T21:12:09.855Z,4.47
2018-01-07T21:14:40.409Z,3.80
2018-01-07T21:17:09.963Z,4.00
2018-01-07T21:19:39.497Z,4.07
2018-01-07T21:22:09.371Z,4.90
2018-01-07T21:24:40.542Z,4.37
2018-01-07T21:27:09.740Z,4.80
2018-01-07T21:29:39.202Z,4.20
2018-01-07T21:32:08.702Z,4.60
2018-01-07T21:34:38.206Z,4.30
2018-01-07T21:37:07.341Z,3.83
2018-01-07T21:39:36.829Z,4.77
2018-01-07T21:42:06.370Z,4.67
2018-01-07T21:44:36.012Z,4.70
2018-01-07T21:47:05.546Z,4.50
2018-01-07T21:49:35.064Z,4.90
2018-01-07T21:52:04.553Z,4.60
2018-01-07T21:54:34.093Z,4.50
2018-01-07T21:57:03.595Z,4.53
2018-01-07T22:02:43.920Z,5.03
2018-01-07T22:05:15.540Z,5.07
2018-01-07T22:07:45.074Z,4.73
2018-01-07T22:10:14.188Z,6.00
2018-01-07T22:12:43.708Z,4.93
2018-01-07T22:15:13.582Z,4.73
2018-01-07T22:17:43.033Z,4.77
2018-01-07T22:20:13.633Z,4.97
2018-01-07T22:22:43.320Z,4.97
2018-01-07T22:25:13.964Z,4.60
2018-01-07T22:27:43.445Z,5.47
2018-01-07T22:30:12.942Z,4.90
2018-01-07T22:32:43.723Z,5.07
2018-01-07T22:35:13.211Z,5.27
2018-01-07T22:37:42.999Z,5.30
2018-01-07T22:40:12.484Z,4.80
2018-01-07T22:42:41.966Z,5.17
2018-01-07T22:45:13.742Z,5.47
2018-01-07T22:47:48.653Z,5.50
2018-01-07T22:50:18.444Z,5.67
2018-01-07T22:52:47.941Z,5.47
2018-01-07T22:55:17.448Z,5.60
2018-01-07T22:57:47.439Z,5.40
2018-01-07T23:00:16.923Z,5.73
2018-01-07T23:02:46.193Z,5.47
2018-01-07T23:05:16.024Z,6.10
2018-01-07T23:07:45.609Z,6.20
2018-01-07T23:10:15.302Z,5.80
2018-01-07T23:12:45.131Z,6.43
2018-01-07T23:15:14.611Z,5.60
2018-01-07T23:17:44.588Z,6.33
2018-01-07T23:20:14.450Z,6.73
2018-01-07T23:22:43.952Z,6.30
2018-01-07T23:25:14.188Z,6.63
2018-01-07T23:27:43.424Z,6.67
2018-01-07T23:30:12.921Z,6.37
2018-01-07T23:32:42.710Z,6.13
2018-01-07T23:35:12.191Z,6.87
2018-01-07T23:37:41.659Z,6.53
2018-01-07T23:40:13.265Z,6.10
2018-01-07T23:42:42.754Z,6.37
2018-01-07T23:45:12.363Z,6.43
2018-01-07T23:47:42.153Z,6.03
2018-01-07T23:50:11.637Z,6.90
2018-01-07T23:52:40.855Z,6.50
2018-01-07T23:55:11.561Z,6.87
2018-01-07T23:57:41.961Z,6.30
