createdAt,value
2022-10-23T00:02:23.772Z,11.85
2022-10-23T00:05:29.514Z,11.83
2022-10-23T00:08:37.256Z,11.82
2022-10-23T00:11:47.057Z,11.82
2022-10-23T00:14:54.485Z,11.81
2022-10-23T00:17:59.313Z,11.79
2022-10-23T00:21:07.181Z,11.79
2022-10-23T00:24:12.226Z,11.82
2022-10-23T00:27:22.890Z,11.81
2022-10-23T00:30:27.859Z,11.80
2022-10-23T00:33:36.937Z,11.80
2022-10-23T00:36:41.598Z,11.80
2022-10-23T00:39:48.259Z,11.79
2022-10-23T00:42:56.113Z,11.80
2022-10-23T00:46:04.587Z,11.81
2022-10-23T00:52:19.046Z,11.75
2022-10-23T00:55:25.549Z,11.75
2022-10-23T00:58:31.110Z,11.74
2022-10-23T01:01:35.867Z,11.75
2022-10-23T01:04:43.479Z,11.74
2022-10-23T01:07:56.721Z,11.75
2022-10-23T01:11:20.363Z,11.75
2022-10-23T01:14:41.990Z,11.77
2022-10-23T01:17:59.726Z,11.75
2022-10-23T01:21:28.870Z,11.77
2022-10-23T01:24:51.058Z,11.75
2022-10-23T01:28:10.752Z,11.74
2022-10-23T01:31:28.398Z,11.73
2022-10-23T01:34:54.892Z,11.70
2022-10-23T01:38:08.962Z,11.70
2022-10-23T01:41:44.272Z,11.66
2022-10-23T01:45:19.207Z,11.65
2022-10-23T01:48:28.977Z,11.67
2022-10-23T01:51:36.889Z,11.67
2022-10-23T01:54:44.868Z,11.67
2022-10-23T01:57:50.883Z,11.69
2022-10-23T02:00:59.256Z,11.65
2022-10-23T02:04:09.873Z,11.69
2022-10-23T02:07:14.533Z,11.69
2022-10-23T02:10:20.668Z,11.72
2022-10-23T02:14:08.078Z,11.73
2022-10-23T02:18:23.314Z,11.72
2022-10-23T02:21:42.322Z,11.73
2022-10-23T02:25:07.703Z,11.72
2022-10-23T02:28:19.990Z,11.69
2022-10-23T02:31:24.899Z,11.65
2022-10-23T02:34:30.160Z,11.67
2022-10-23T02:37:34.966Z,11.64
2022-10-23T02:40:45.071Z,11.62
2022-10-23T02:45:03.909Z,11.59
2022-10-23T02:48:30.565Z,11.56
2022-10-23T02:55:29.839Z,11.53
2022-10-23T02:59:03.342Z,11.48
2022-10-23T03:02:29.050Z,11.47
2022-10-23T03:05:38.643Z,11.48
2022-10-23T03:08:59.258Z,11.45
2022-10-23T03:12:04.424Z,11.44
2022-10-23T03:15:12.547Z,11.42
2022-10-23T03:18:19.597Z,11.41
2022-10-23T03:21:24.389Z,11.40
2022-10-23T03:24:29.610Z,11.37
2022-10-23T03:27:37.499Z,11.36
2022-10-23T03:30:44.821Z,11.34
2022-10-23T03:33:52.792Z,11.34
2022-10-23T03:36:59.072Z,11.31
2022-10-23T03:40:05.113Z,11.29
2022-10-23T03:43:12.912Z,11.27
2022-10-23T03:46:17.333Z,11.25
2022-10-23T03:49:22.029Z,11.25
2022-10-23T03:52:28.842Z,11.24
2022-10-23T03:55:34.813Z,11.23
2022-10-23T03:58:39.468Z,11.23
2022-10-23T04:01:44.410Z,11.26
2022-10-23T04:04:51.302Z,11.23
2022-10-23T04:07:57.176Z,11.27
2022-10-23T04:11:06.630Z,11.24
2022-10-23T04:14:15.077Z,11.28
2022-10-23T04:17:22.848Z,11.22
2022-10-23T04:20:30.117Z,11.22
2022-10-23T04:23:37.345Z,11.28
2022-10-23T04:26:45.254Z,11.28
2022-10-23T04:29:54.383Z,11.29
2022-10-23T04:33:02.368Z,11.26
2022-10-23T04:36:07.672Z,11.22
2022-10-23T04:39:17.123Z,11.20
2022-10-23T04:42:22.607Z,11.18
2022-10-23T04:45:28.940Z,11.16
2022-10-23T04:48:33.853Z,11.07
2022-10-23T04:51:41.133Z,11.14
2022-10-23T04:54:48.319Z,11.08
2022-10-23T04:57:55.282Z,11.09
2022-10-23T05:00:59.968Z,10.98
2022-10-23T05:04:07.695Z,10.91
2022-10-23T05:07:12.565Z,11.00
2022-10-23T05:10:19.582Z,10.98
2022-10-23T05:13:24.648Z,11.13
2022-10-23T05:17:01.042Z,11.18
2022-10-23T05:20:16.893Z,11.15
2022-10-23T05:23:32.664Z,11.14
2022-10-23T05:26:40.347Z,11.07
2022-10-23T05:29:49.138Z,10.91
2022-10-23T05:33:00.805Z,10.89
2022-10-23T05:36:06.490Z,10.91
2022-10-23T05:39:14.516Z,11.13
2022-10-23T05:42:20.337Z,11.20
2022-10-23T05:45:29.176Z,11.12
2022-10-23T05:48:35.534Z,11.13
2022-10-23T05:51:44.542Z,11.13
2022-10-23T05:54:52.113Z,11.15
2022-10-23T05:58:07.302Z,11.22
2022-10-23T06:01:19.055Z,11.24
2022-10-23T06:04:36.002Z,11.25
2022-10-23T06:07:49.636Z,11.22
2022-10-23T06:10:59.112Z,10.96
2022-10-23T06:14:09.775Z,11.01
2022-10-23T06:17:14.924Z,10.97
2022-10-23T06:20:26.656Z,11.04
2022-10-23T06:23:38.560Z,11.13
2022-10-23T06:26:49.213Z,11.10
2022-10-23T06:29:57.782Z,11.05
2022-10-23T06:33:06.592Z,11.08
2022-10-23T06:36:14.400Z,11.10
2022-10-23T06:39:22.583Z,11.01
2022-10-23T06:42:33.000Z,11.07
2022-10-23T06:45:43.521Z,11.14
2022-10-23T06:48:51.508Z,11.22
2022-10-23T06:52:01.386Z,11.20
2022-10-23T06:55:09.628Z,11.17
2022-10-23T06:58:17.438Z,11.05
2022-10-23T07:01:25.207Z,10.94
2022-10-23T07:04:39.889Z,11.01
2022-10-23T07:07:48.613Z,11.05
2022-10-23T07:10:53.314Z,11.06
2022-10-23T07:14:10.803Z,11.03
2022-10-23T07:17:15.396Z,11.05
2022-10-23T07:20:23.957Z,11.12
2022-10-23T07:23:31.794Z,11.12
2022-10-23T07:26:41.833Z,11.16
2022-10-23T07:33:53.488Z,11.09
2022-10-23T07:41:31.067Z,10.97
2022-10-23T07:45:12.442Z,11.13
2022-10-23T07:48:28.992Z,11.22
2022-10-23T07:52:07.781Z,11.21
2022-10-23T08:04:16.398Z,11.15
2022-10-23T08:07:50.500Z,11.24
2022-10-23T08:11:35.427Z,11.24
2022-10-23T08:15:24.398Z,11.27
2022-10-23T08:19:17.184Z,11.30
2022-10-23T08:27:42.809Z,11.45
2022-10-23T08:30:48.793Z,11.49
2022-10-23T08:33:53.273Z,11.50
2022-10-23T08:36:58.058Z,11.43
2022-10-23T08:40:06.440Z,11.54
2022-10-23T08:43:25.528Z,11.62
2022-10-23T08:46:42.475Z,11.57
2022-10-23T08:51:35.013Z,11.72
2022-10-23T08:55:30.077Z,11.72
2022-10-23T08:59:13.345Z,11.73
2022-10-23T09:08:36.134Z,11.85
2022-10-23T09:17:25.165Z,11.98
2022-10-23T09:20:47.340Z,12.16
2022-10-23T09:23:54.013Z,12.20
2022-10-23T09:26:59.220Z,12.16
2022-10-23T09:30:05.165Z,12.23
2022-10-23T09:34:26.097Z,12.29
2022-10-23T10:08:41.120Z,12.91
2022-10-23T10:12:58.412Z,12.92
2022-10-23T10:22:43.411Z,13.05
2022-10-23T10:31:09.721Z,13.26
2022-10-23T10:34:38.028Z,13.36
2022-10-23T10:38:35.682Z,13.40
2022-10-23T11:54:41.193Z,14.41
2022-10-23T11:58:32.930Z,14.39
2022-10-23T12:01:51.400Z,14.48
2022-10-23T12:04:59.848Z,14.58
2022-10-23T12:08:28.431Z,14.55
2022-10-23T12:14:49.278Z,14.63
2022-10-23T12:16:39.591Z,14.76
2022-10-23T12:20:08.935Z,14.80
2022-10-23T12:33:48.460Z,14.87
2022-10-23T12:38:18.165Z,14.96
2022-10-23T12:57:42.751Z,14.93
2022-10-23T13:00:56.114Z,14.90
2022-10-23T13:26:48.313Z,14.90
2022-10-23T13:30:03.200Z,14.87
2022-10-23T13:33:54.362Z,14.83
2022-10-23T13:37:41.751Z,14.73
2022-10-23T13:41:15.870Z,14.73
2022-10-23T13:44:29.410Z,14.69
2022-10-23T13:52:21.332Z,14.68
2022-10-23T13:59:12.226Z,14.66
2022-10-23T14:02:34.243Z,14.65
2022-10-23T14:05:46.081Z,14.66
2022-10-23T14:09:08.184Z,14.70
2022-10-23T14:12:18.665Z,14.67
2022-10-23T14:15:28.393Z,14.70
2022-10-23T14:18:33.794Z,14.66
2022-10-23T14:21:43.685Z,14.69
2022-10-23T14:24:49.067Z,14.66
2022-10-23T14:27:57.866Z,14.64
2022-10-23T14:35:42.383Z,14.63
2022-10-23T14:38:53.549Z,14.68
2022-10-23T14:42:03.747Z,14.62
2022-10-23T14:45:09.487Z,14.63
2022-10-23T14:48:31.397Z,14.60
2022-10-23T14:52:17.503Z,14.59
2022-10-23T14:55:57.463Z,14.53
2022-10-23T14:59:54.674Z,14.54
2022-10-23T15:03:24.534Z,14.51
2022-10-23T15:06:43.599Z,14.55
2022-10-23T15:10:45.130Z,14.50
2022-10-23T15:14:12.738Z,14.44
2022-10-23T15:17:17.243Z,14.46
2022-10-23T15:23:55.773Z,14.45
2022-10-23T15:27:00.329Z,14.40
2022-10-23T15:30:05.961Z,14.37
2022-10-23T15:33:17.669Z,14.40
2022-10-23T15:36:26.956Z,14.33
2022-10-23T15:39:34.027Z,14.31
2022-10-23T15:42:38.708Z,14.29
2022-10-23T15:49:16.596Z,14.27
2022-10-23T15:55:45.283Z,14.24
2022-10-23T15:58:52.474Z,14.19
2022-10-23T16:02:00.030Z,14.20
2022-10-23T16:05:10.046Z,14.12
2022-10-23T16:08:20.217Z,14.14
2022-10-23T16:11:31.338Z,14.08
2022-10-23T16:14:43.374Z,14.06
2022-10-23T16:17:53.033Z,14.10
2022-10-23T16:21:01.249Z,14.06
2022-10-23T16:24:18.428Z,14.06
2022-10-23T16:27:23.745Z,13.97
2022-10-23T16:31:11.074Z,14.03
2022-10-23T16:38:22.839Z,13.99
2022-10-23T16:43:13.287Z,13.96
2022-10-23T16:46:10.397Z,13.95
2022-10-23T16:49:28.656Z,14.03
2022-10-23T16:52:41.081Z,13.98
2022-10-23T16:56:05.076Z,13.98
2022-10-23T16:59:13.116Z,14.05
2022-10-23T17:02:42.319Z,14.00
2022-10-23T17:05:47.618Z,13.97
2022-10-23T17:09:04.928Z,13.97
2022-10-23T17:12:14.722Z,13.96
2022-10-23T17:15:21.045Z,13.93
2022-10-23T17:18:25.863Z,13.93
2022-10-23T17:21:42.274Z,13.93
2022-10-23T17:24:55.349Z,13.90
2022-10-23T17:28:01.966Z,13.85
2022-10-23T17:31:14.214Z,13.89
2022-10-23T17:34:23.976Z,13.81
2022-10-23T17:37:28.443Z,13.81
2022-10-23T17:40:34.440Z,13.81
2022-10-23T17:43:38.989Z,13.79
2022-10-23T17:46:43.348Z,13.77
2022-10-23T17:49:47.798Z,13.73
2022-10-23T17:52:52.528Z,13.76
2022-10-23T17:56:05.090Z,13.73
2022-10-23T17:59:16.152Z,13.73
2022-10-23T18:02:56.747Z,13.71
2022-10-23T18:06:30.351Z,13.69
2022-10-23T18:09:35.103Z,13.68
2022-10-23T18:12:39.833Z,13.65
2022-10-23T18:15:44.892Z,13.67
2022-10-23T18:18:55.831Z,13.68
2022-10-23T18:22:39.523Z,13.70
2022-10-23T18:25:49.245Z,13.69
2022-10-23T18:29:02.574Z,13.71
2022-10-23T18:32:29.647Z,13.71
2022-10-23T18:35:46.878Z,13.74
2022-10-23T18:39:14.845Z,13.78
2022-10-23T18:42:24.959Z,13.81
2022-10-23T18:45:29.716Z,13.77
2022-10-23T18:48:39.830Z,13.81
2022-10-23T18:51:45.173Z,13.81
2022-10-23T18:54:55.977Z,13.78
2022-10-23T18:58:46.945Z,13.81
2022-10-23T19:01:58.532Z,13.79
2022-10-23T19:05:16.089Z,13.80
2022-10-23T19:08:46.680Z,13.85
2022-10-23T19:12:09.388Z,13.91
2022-10-23T19:16:20.160Z,13.89
2022-10-23T19:19:32.897Z,13.95
2022-10-23T19:22:43.547Z,13.98
2022-10-23T19:25:59.326Z,13.95
2022-10-23T19:33:26.146Z,13.96
2022-10-23T19:36:34.730Z,13.99
2022-10-23T19:39:39.963Z,14.00
2022-10-23T19:43:14.273Z,14.00
2022-10-23T19:46:28.502Z,14.13
2022-10-23T19:54:26.552Z,14.16
2022-10-23T19:57:44.696Z,14.11
2022-10-23T20:00:59.462Z,14.15
2022-10-23T20:04:04.527Z,14.23
2022-10-23T20:07:12.195Z,14.23
2022-10-23T20:10:17.121Z,14.35
2022-10-23T20:13:21.617Z,14.37
2022-10-23T20:16:34.202Z,14.38
2022-10-23T20:19:44.769Z,14.41
2022-10-23T20:23:18.238Z,14.46
2022-10-23T20:26:40.365Z,14.48
2022-10-23T20:29:46.196Z,14.42
2022-10-23T20:32:50.798Z,14.46
2022-10-23T20:35:58.161Z,14.46
2022-10-23T20:39:12.465Z,14.45
2022-10-23T20:42:17.211Z,14.45
2022-10-23T20:45:21.843Z,14.42
2022-10-23T20:48:29.043Z,14.45
2022-10-23T20:51:36.617Z,14.53
2022-10-23T20:54:42.956Z,14.50
2022-10-23T20:57:56.873Z,14.50
2022-10-23T21:01:12.355Z,14.48
2022-10-23T21:04:21.450Z,14.47
2022-10-23T21:07:27.086Z,14.49
2022-10-23T21:10:31.920Z,14.46
2022-10-23T21:13:36.551Z,14.47
2022-10-23T21:16:44.485Z,14.51
2022-10-23T21:19:48.795Z,14.44
2022-10-23T21:22:55.986Z,14.40
2022-10-23T21:26:07.406Z,14.36
2022-10-23T21:29:18.633Z,14.38
2022-10-23T21:32:23.918Z,14.31
2022-10-23T21:35:30.019Z,14.32
2022-10-23T21:38:36.088Z,14.35
2022-10-23T21:41:40.608Z,14.41
2022-10-23T21:44:44.705Z,14.49
2022-10-23T21:47:49.035Z,14.46
2022-10-23T21:50:58.945Z,14.41
2022-10-23T21:54:11.571Z,14.42
2022-10-23T21:57:15.895Z,14.39
2022-10-23T22:00:20.302Z,14.42
2022-10-23T22:03:24.976Z,14.40
2022-10-23T22:06:30.475Z,14.41
2022-10-23T22:09:37.448Z,14.41
2022-10-23T22:12:45.376Z,14.34
2022-10-23T22:15:53.246Z,14.35
2022-10-23T22:18:58.287Z,14.32
2022-10-23T22:22:04.555Z,14.39
2022-10-23T22:25:09.698Z,14.37
2022-10-23T22:28:16.708Z,14.40
2022-10-23T22:31:29.092Z,14.41
2022-10-23T22:34:51.842Z,14.38
2022-10-23T22:37:59.754Z,14.35
2022-10-23T22:41:08.041Z,14.36
2022-10-23T22:44:12.774Z,14.31
2022-10-23T22:47:17.378Z,14.29
2022-10-23T22:50:22.465Z,14.22
2022-10-23T22:53:27.527Z,14.20
2022-10-23T22:56:32.390Z,14.16
2022-10-23T22:59:37.461Z,14.16
2022-10-23T23:02:41.961Z,14.13
2022-10-23T23:05:48.475Z,14.17
2022-10-23T23:08:53.676Z,14.19
2022-10-23T23:11:58.537Z,14.16
2022-10-23T23:15:04.110Z,14.23
2022-10-23T23:18:14.413Z,14.24
2022-10-23T23:21:19.577Z,14.30
2022-10-23T23:24:24.642Z,14.33
2022-10-23T23:27:29.269Z,14.37
2022-10-23T23:30:33.708Z,14.40
2022-10-23T23:33:38.305Z,14.39
2022-10-23T23:36:42.723Z,14.40
2022-10-23T23:39:47.259Z,14.38
2022-10-23T23:42:52.459Z,14.37
2022-10-23T23:45:58.640Z,14.35
2022-10-23T23:49:06.301Z,14.36
2022-10-23T23:52:26.062Z,14.35
2022-10-23T23:55:57.628Z,14.36
2022-10-23T23:59:22.290Z,14.40
