createdAt,value
2017-07-03T00:01:36.711Z,76.40
2017-07-03T00:04:03.001Z,76.30
2017-07-03T00:06:29.690Z,76.80
2017-07-03T00:08:55.935Z,76.30
2017-07-03T00:11:22.195Z,76.00
2017-07-03T00:13:48.499Z,76.10
2017-07-03T00:16:15.131Z,75.60
2017-07-03T00:18:41.460Z,75.60
2017-07-03T00:21:07.754Z,75.00
2017-07-03T00:23:34.032Z,74.60
2017-07-03T00:26:00.689Z,75.20
2017-07-03T00:28:27.002Z,75.20
2017-07-03T00:30:53.316Z,74.30
2017-07-03T00:33:19.608Z,75.00
2017-07-03T00:35:45.893Z,74.60
2017-07-03T00:38:12.159Z,74.60
2017-07-03T00:40:38.477Z,74.70
2017-07-03T00:43:04.752Z,75.90
2017-07-03T00:45:31.048Z,75.90
2017-07-03T00:47:57.347Z,75.80
2017-07-03T00:50:24.024Z,75.30
2017-07-03T00:52:50.277Z,75.60
2017-07-03T00:55:16.588Z,75.70
2017-07-03T00:57:42.930Z,76.10
2017-07-03T01:00:09.206Z,75.80
2017-07-03T01:02:35.495Z,74.80
2017-07-03T01:05:01.751Z,75.00
2017-07-03T01:07:28.403Z,74.80
2017-07-03T01:09:54.694Z,74.80
2017-07-03T01:12:21.259Z,74.60
2017-07-03T01:14:47.899Z,74.00
2017-07-03T01:17:14.539Z,73.90
2017-07-03T01:19:40.851Z,74.00
2017-07-03T01:22:07.122Z,73.70
2017-07-03T01:24:33.409Z,72.80
2017-07-03T01:27:00.047Z,74.30
2017-07-03T01:29:26.690Z,74.10
2017-07-03T01:31:53.363Z,74.60
2017-07-03T01:34:19.683Z,74.60
2017-07-03T01:36:46.016Z,74.60
2017-07-03T01:39:12.311Z,74.70
2017-07-03T01:41:38.619Z,75.00
2017-07-03T01:44:04.918Z,74.80
2017-07-03T01:46:31.191Z,74.60
2017-07-03T01:48:57.506Z,74.60
2017-07-03T01:51:23.825Z,75.00
2017-07-03T01:53:50.463Z,74.80
2017-07-03T01:56:16.758Z,75.10
2017-07-03T01:58:43.044Z,74.70
2017-07-03T02:01:09.695Z,74.70
2017-07-03T02:03:36.337Z,75.80
2017-07-03T02:06:02.991Z,75.50
2017-07-03T02:08:29.297Z,75.50
2017-07-03T02:10:55.587Z,74.70
2017-07-03T02:13:21.852Z,75.10
2017-07-03T02:15:48.138Z,75.20
2017-07-03T02:18:14.402Z,74.80
2017-07-03T02:20:40.672Z,74.10
2017-07-03T02:23:06.957Z,74.40
2017-07-03T02:25:33.227Z,74.10
2017-07-03T02:27:59.509Z,74.10
2017-07-03T02:30:25.767Z,73.70
2017-07-03T02:32:52.054Z,74.30
2017-07-03T02:35:18.328Z,74.40
2017-07-03T02:37:44.955Z,74.80
2017-07-03T02:40:11.259Z,74.80
2017-07-03T02:42:37.528Z,74.80
2017-07-03T02:45:03.800Z,74.40
2017-07-03T02:47:30.063Z,74.80
2017-07-03T02:49:56.606Z,75.00
2017-07-03T02:52:22.878Z,75.70
2017-07-03T02:54:49.147Z,76.50
2017-07-03T02:57:15.433Z,75.30
2017-07-03T02:59:41.741Z,75.00
2017-07-03T03:02:08.037Z,75.10
2017-07-03T03:04:34.321Z,75.10
2017-07-03T03:07:00.980Z,75.00
2017-07-03T03:09:27.244Z,74.10
2017-07-03T03:11:53.519Z,74.10
2017-07-03T03:14:19.842Z,73.70
2017-07-03T03:16:46.121Z,73.80
2017-07-03T03:19:12.394Z,73.20
2017-07-03T03:21:38.636Z,73.90
2017-07-03T03:24:04.956Z,74.80
2017-07-03T03:26:31.224Z,75.20
2017-07-03T03:28:57.782Z,75.30
2017-07-03T03:31:24.068Z,75.30
2017-07-03T03:33:50.362Z,75.10
2017-07-03T03:36:16.677Z,75.60
2017-07-03T03:38:42.947Z,75.40
2017-07-03T03:41:09.245Z,74.90
2017-07-03T03:43:35.502Z,75.30
2017-07-03T03:46:01.801Z,75.60
2017-07-03T03:48:28.444Z,75.20
2017-07-03T03:50:55.544Z,75.00
2017-07-03T03:53:21.850Z,75.00
2017-07-03T03:55:48.122Z,75.20
2017-07-03T03:58:14.445Z,75.50
2017-07-03T04:00:40.731Z,75.60
2017-07-03T04:03:07.004Z,75.80
2017-07-03T04:05:33.276Z,75.50
2017-07-03T04:07:59.928Z,75.80
2017-07-03T04:10:26.235Z,75.80
2017-07-03T04:12:52.789Z,76.10
2017-07-03T04:15:19.062Z,76.60
2017-07-03T04:17:45.329Z,77.10
2017-07-03T04:20:11.620Z,77.00
2017-07-03T04:22:37.917Z,76.50
2017-07-03T04:25:04.479Z,77.00
2017-07-03T04:27:30.774Z,76.50
2017-07-03T04:29:57.052Z,76.10
2017-07-03T04:32:23.323Z,76.20
2017-07-03T04:34:49.899Z,76.50
2017-07-03T04:37:16.158Z,76.10
2017-07-03T04:39:42.457Z,76.10
2017-07-03T04:42:08.766Z,75.80
2017-07-03T04:44:35.062Z,76.40
2017-07-03T04:47:01.369Z,76.80
2017-07-03T04:49:27.674Z,78.30
2017-07-03T04:51:53.985Z,78.00
2017-07-03T04:54:20.272Z,78.30
2017-07-03T04:56:46.879Z,78.30
2017-07-03T04:59:13.176Z,77.90
2017-07-03T05:01:39.466Z,77.70
2017-07-03T05:04:05.740Z,77.60
2017-07-03T05:06:32.032Z,78.00
2017-07-03T05:08:58.690Z,78.00
2017-07-03T05:11:24.955Z,78.00
2017-07-03T05:13:51.275Z,76.90
2017-07-03T05:16:17.555Z,76.80
2017-07-03T05:18:44.474Z,74.30
2017-07-03T05:21:10.763Z,74.30
2017-07-03T05:23:37.023Z,74.10
2017-07-03T05:26:03.335Z,74.30
2017-07-03T05:28:29.621Z,72.70
2017-07-03T05:30:55.928Z,70.70
2017-07-03T05:33:22.256Z,70.90
2017-07-03T05:35:48.565Z,72.20
2017-07-03T05:38:14.886Z,71.10
2017-07-03T05:40:41.160Z,71.00
2017-07-03T05:43:13.529Z,71.90
2017-07-03T05:45:39.804Z,72.10
2017-07-03T05:48:06.088Z,70.70
2017-07-03T05:50:32.643Z,70.80
2017-07-03T05:52:58.937Z,71.30
2017-07-03T05:55:25.237Z,70.70
2017-07-03T05:57:51.507Z,70.80
2017-07-03T06:00:17.850Z,70.90
2017-07-03T06:02:44.170Z,72.00
2017-07-03T06:05:10.452Z,70.70
2017-07-03T06:07:36.739Z,70.60
2017-07-03T06:10:03.028Z,68.50
2017-07-03T06:12:29.339Z,67.40
2017-07-03T06:14:55.684Z,69.00
2017-07-03T06:17:21.990Z,70.00
2017-07-03T06:19:48.255Z,68.90
2017-07-03T06:22:14.516Z,69.50
2017-07-03T06:24:40.810Z,68.80
2017-07-03T06:27:07.087Z,68.80
2017-07-03T06:29:33.680Z,69.70
2017-07-03T06:31:59.942Z,69.90
2017-07-03T06:34:26.239Z,68.10
2017-07-03T06:36:52.545Z,67.60
2017-07-03T06:39:18.850Z,66.50
2017-07-03T06:41:45.142Z,65.30
2017-07-03T06:44:11.411Z,64.80
2017-07-03T06:46:37.979Z,64.90
2017-07-03T06:49:04.251Z,65.80
2017-07-03T06:51:30.513Z,63.90
2017-07-03T06:53:56.844Z,64.60
2017-07-03T06:56:23.149Z,63.40
2017-07-03T06:58:50.255Z,63.20
2017-07-03T07:01:16.526Z,63.30
2017-07-03T07:03:42.778Z,63.10
2017-07-03T07:06:09.066Z,63.90
2017-07-03T07:08:35.348Z,63.10
2017-07-03T07:11:02.024Z,62.20
2017-07-03T07:13:28.295Z,62.30
2017-07-03T07:15:54.586Z,62.50
2017-07-03T07:18:27.803Z,62.90
2017-07-03T07:20:54.451Z,61.70
2017-07-03T07:23:21.085Z,61.90
2017-07-03T07:25:47.727Z,62.40
2017-07-03T07:28:14.247Z,62.40
2017-07-03T07:30:40.546Z,63.20
2017-07-03T07:33:06.827Z,63.40
2017-07-03T07:35:33.103Z,63.50
2017-07-03T07:37:59.398Z,61.50
2017-07-03T07:40:25.681Z,59.70
2017-07-03T07:42:51.936Z,57.90
2017-07-03T07:45:18.618Z,57.90
2017-07-03T07:47:44.974Z,57.90
2017-07-03T07:50:11.287Z,56.80
2017-07-03T07:52:37.602Z,56.00
2017-07-03T07:55:03.872Z,56.00
2017-07-03T07:57:30.215Z,55.30
2017-07-03T07:59:56.474Z,55.20
2017-07-03T08:02:23.239Z,56.10
2017-07-03T08:04:49.508Z,57.60
2017-07-03T08:07:15.788Z,58.00
2017-07-03T08:09:42.077Z,56.50
2017-07-03T08:12:08.718Z,58.10
2017-07-03T08:14:35.803Z,59.00
2017-07-03T08:17:02.051Z,59.00
2017-07-03T08:19:28.293Z,57.50
2017-07-03T08:21:54.633Z,56.50
2017-07-03T08:24:20.898Z,55.60
2017-07-03T08:26:47.185Z,56.70
2017-07-03T08:29:13.460Z,57.10
2017-07-03T08:31:40.108Z,57.20
2017-07-03T08:34:06.407Z,56.20
2017-07-03T08:36:33.045Z,54.80
2017-07-03T08:38:59.739Z,54.00
2017-07-03T08:41:26.152Z,54.00
2017-07-03T08:43:52.512Z,52.90
2017-07-03T08:46:18.773Z,54.30
2017-07-03T08:48:45.463Z,55.90
2017-07-03T08:51:11.788Z,56.00
2017-07-03T08:53:38.050Z,53.60
2017-07-03T08:56:04.348Z,52.90
2017-07-03T08:58:30.642Z,51.00
2017-07-03T09:00:56.957Z,52.50
2017-07-03T09:03:23.623Z,50.70
2017-07-03T09:05:50.168Z,50.70
2017-07-03T09:08:16.425Z,52.40
2017-07-03T09:10:42.690Z,53.40
2017-07-03T09:13:09.273Z,53.20
2017-07-03T09:15:35.551Z,52.40
2017-07-03T09:18:02.221Z,55.00
2017-07-03T09:20:28.534Z,55.00
2017-07-03T09:22:54.817Z,54.70
2017-07-03T09:25:21.075Z,54.70
2017-07-03T09:27:47.601Z,55.50
2017-07-03T09:30:13.892Z,53.30
2017-07-03T09:32:40.160Z,53.50
2017-07-03T09:35:06.813Z,50.90
2017-07-03T09:37:33.069Z,50.90
2017-07-03T09:39:59.327Z,52.20
2017-07-03T09:42:25.575Z,52.40
2017-07-03T09:44:51.864Z,50.80
2017-07-03T09:47:18.141Z,49.10
2017-07-03T09:49:44.868Z,50.90
2017-07-03T09:52:11.144Z,47.60
2017-07-03T09:54:37.396Z,46.90
2017-07-03T09:57:03.705Z,45.80
2017-07-03T09:59:29.968Z,46.70
2017-07-03T10:01:56.281Z,47.20
2017-07-03T10:04:22.549Z,49.50
2017-07-03T10:06:48.848Z,48.10
2017-07-03T10:09:15.172Z,47.10
2017-07-03T10:11:41.487Z,45.10
2017-07-03T10:14:07.731Z,44.60
2017-07-03T10:16:34.029Z,43.50
2017-07-03T10:19:00.339Z,44.70
2017-07-03T10:21:26.588Z,43.60
2017-07-03T10:23:53.296Z,43.20
2017-07-03T10:26:19.545Z,43.20
2017-07-03T10:28:45.843Z,43.10
2017-07-03T10:31:12.110Z,43.80
2017-07-03T10:33:38.751Z,42.30
2017-07-03T10:36:05.421Z,42.70
2017-07-03T10:38:31.682Z,42.80
2017-07-03T10:40:58.019Z,41.80
2017-07-03T10:43:24.298Z,43.00
2017-07-03T10:45:50.541Z,44.80
2017-07-03T10:48:16.832Z,46.10
2017-07-03T10:50:43.095Z,47.10
2017-07-03T10:53:09.414Z,47.70
2017-07-03T10:55:35.661Z,50.00
2017-07-03T10:58:02.300Z,50.10
2017-07-03T11:00:28.582Z,51.00
2017-07-03T11:02:54.941Z,50.20
2017-07-03T11:05:21.218Z,50.70
2017-07-03T11:07:47.475Z,51.90
2017-07-03T11:10:13.757Z,49.80
2017-07-03T11:12:40.032Z,51.20
2017-07-03T11:15:06.705Z,50.70
2017-07-03T11:17:32.986Z,50.70
2017-07-03T11:19:59.587Z,48.30
2017-07-03T11:22:25.864Z,49.80
2017-07-03T11:24:52.140Z,48.10
2017-07-03T11:27:18.433Z,48.20
2017-07-03T11:29:45.052Z,46.20
2017-07-03T11:32:11.336Z,46.20
2017-07-03T11:34:37.581Z,46.90
2017-07-03T11:37:03.861Z,46.70
2017-07-03T11:39:30.127Z,45.90
2017-07-03T11:41:56.865Z,44.60
2017-07-03T11:44:23.137Z,42.50
2017-07-03T11:46:49.395Z,45.20
2017-07-03T11:49:15.672Z,40.30
2017-07-03T11:51:41.951Z,42.10
2017-07-03T11:54:08.220Z,41.70
2017-07-03T11:56:34.468Z,42.30
2017-07-03T11:59:00.739Z,43.80
2017-07-03T12:01:27.080Z,45.90
2017-07-03T12:03:53.372Z,45.90
2017-07-03T12:06:19.663Z,46.50
2017-07-03T12:08:45.904Z,47.80
2017-07-03T12:11:12.186Z,48.60
2017-07-03T12:13:38.463Z,49.50
2017-07-03T12:16:04.758Z,47.30
2017-07-03T12:18:31.089Z,44.10
2017-07-03T12:20:57.342Z,41.10
2017-07-03T12:23:23.588Z,36.40
2017-07-03T12:25:50.121Z,34.90
2017-07-03T12:28:16.386Z,31.30
2017-07-03T12:30:43.021Z,22.20
2017-07-03T12:33:09.682Z,22.30
2017-07-03T12:35:35.961Z,22.30
2017-07-03T12:38:02.225Z,25.10
2017-07-03T12:40:28.488Z,26.60
2017-07-03T12:42:55.033Z,29.00
2017-07-03T12:45:21.290Z,30.10
2017-07-03T12:47:47.563Z,30.10
2017-07-03T12:50:13.850Z,31.60
2017-07-03T12:52:40.101Z,34.00
2017-07-03T12:55:06.354Z,36.00
2017-07-03T12:57:32.634Z,33.30
2017-07-03T12:59:58.901Z,28.20
2017-07-03T13:02:25.186Z,21.10
2017-07-03T13:04:51.917Z,18.80
2017-07-03T13:07:18.176Z,17.80
2017-07-03T13:09:44.443Z,16.70
2017-07-03T13:12:10.768Z,15.40
2017-07-03T13:14:37.038Z,18.00
2017-07-03T13:17:03.338Z,19.80
2017-07-03T13:19:29.608Z,19.00
2017-07-03T13:21:56.318Z,18.00
2017-07-03T13:24:22.601Z,16.70
2017-07-03T13:26:48.842Z,17.80
2017-07-03T13:29:15.122Z,19.20
2017-07-03T13:31:41.412Z,22.60
2017-07-03T13:34:07.701Z,25.40
2017-07-03T13:36:33.964Z,28.20
2017-07-03T13:39:00.251Z,30.90
2017-07-03T13:41:26.469Z,34.50
2017-07-03T13:43:52.742Z,35.70
2017-07-03T13:46:19.020Z,37.20
2017-07-03T13:48:45.336Z,32.30
2017-07-03T13:51:11.623Z,23.90
2017-07-03T13:53:37.927Z,22.20
2017-07-03T13:56:04.223Z,22.10
2017-07-03T13:58:30.486Z,24.30
2017-07-03T14:00:57.221Z,27.50
2017-07-03T14:03:23.499Z,32.60
2017-07-03T14:05:49.804Z,34.40
2017-07-03T14:08:16.119Z,36.40
2017-07-03T14:10:42.401Z,37.50
2017-07-03T14:13:08.680Z,38.70
2017-07-03T14:15:35.391Z,37.60
2017-07-03T14:18:01.694Z,37.60
2017-07-03T14:20:27.987Z,35.80
2017-07-03T14:22:54.626Z,36.80
2017-07-03T14:25:21.312Z,34.20
2017-07-03T14:27:47.587Z,34.20
2017-07-03T14:30:13.857Z,33.70
2017-07-03T14:32:40.194Z,34.30
2017-07-03T14:35:06.517Z,36.90
2017-07-03T14:37:32.809Z,39.20
2017-07-03T14:39:59.454Z,39.20
2017-07-03T14:42:25.774Z,39.10
2017-07-03T14:44:52.040Z,39.90
2017-07-03T14:47:18.358Z,40.00
2017-07-03T14:49:44.637Z,36.70
2017-07-03T14:52:10.948Z,37.60
2017-07-03T14:54:37.216Z,38.70
2017-07-03T14:57:03.871Z,38.60
2017-07-03T14:59:30.552Z,37.60
2017-07-03T15:01:56.862Z,37.60
2017-07-03T15:04:23.141Z,37.70
2017-07-03T15:06:49.405Z,39.30
2017-07-03T15:09:15.694Z,38.60
2017-07-03T15:11:41.953Z,38.90
2017-07-03T15:14:08.214Z,39.90
2017-07-03T15:16:34.507Z,39.30
2017-07-03T15:19:00.759Z,37.40
2017-07-03T15:21:27.086Z,37.00
2017-07-03T15:23:53.350Z,35.60
2017-07-03T15:26:19.639Z,37.00
2017-07-03T15:28:45.918Z,32.60
2017-07-03T15:31:12.214Z,28.60
2017-07-03T15:33:38.510Z,24.60
2017-07-03T15:36:05.395Z,21.00
2017-07-03T15:38:31.739Z,21.00
2017-07-03T15:40:58.001Z,21.40
2017-07-03T15:43:24.283Z,19.80
2017-07-03T15:45:50.707Z,20.90
2017-07-03T15:48:17.259Z,21.60
2017-07-03T15:50:43.600Z,20.20
2017-07-03T15:53:09.892Z,20.60
2017-07-03T15:55:36.172Z,20.00
2017-07-03T15:58:02.487Z,19.80
2017-07-03T16:00:28.811Z,21.70
2017-07-03T16:02:55.084Z,23.60
2017-07-03T16:05:21.724Z,23.10
2017-07-03T16:07:47.985Z,23.00
2017-07-03T16:10:14.635Z,23.50
2017-07-03T16:12:40.904Z,26.70
2017-07-03T16:15:07.155Z,28.80
2017-07-03T16:17:33.807Z,31.00
2017-07-03T16:20:00.122Z,31.00
2017-07-03T16:22:26.817Z,34.70
2017-07-03T16:24:53.082Z,34.70
2017-07-03T16:27:19.674Z,36.00
2017-07-03T16:29:45.943Z,36.80
2017-07-03T16:32:12.252Z,37.00
2017-07-03T16:34:38.528Z,34.60
2017-07-03T16:37:04.808Z,32.70
2017-07-03T16:39:31.126Z,31.50
2017-07-03T16:41:57.399Z,28.80
2017-07-03T16:44:24.056Z,27.80
2017-07-03T16:46:50.334Z,27.80
2017-07-03T16:49:16.825Z,29.70
2017-07-03T16:51:43.143Z,30.70
2017-07-03T16:54:09.406Z,32.80
2017-07-03T16:56:35.740Z,35.10
2017-07-03T16:59:02.124Z,35.70
2017-07-03T17:01:28.394Z,35.70
2017-07-03T17:03:54.655Z,34.20
2017-07-03T17:06:21.200Z,35.10
2017-07-03T17:08:47.426Z,36.30
2017-07-03T17:11:13.702Z,36.80
2017-07-03T17:13:39.992Z,37.20
2017-07-03T17:16:06.264Z,38.90
2017-07-03T17:18:32.540Z,39.10
2017-07-03T17:20:58.816Z,40.00
2017-07-03T17:23:25.133Z,41.60
2017-07-03T17:25:51.439Z,42.00
2017-07-03T17:28:18.477Z,41.60
2017-07-03T17:30:45.094Z,43.00
2017-07-03T17:33:11.373Z,42.50
2017-07-03T17:35:37.647Z,43.70
2017-07-03T17:38:03.965Z,44.40
2017-07-03T17:40:30.217Z,44.30
2017-07-03T17:42:56.520Z,44.80
2017-07-03T17:45:22.778Z,45.20
2017-07-03T17:47:49.082Z,45.50
2017-07-03T17:50:15.383Z,46.10
2017-07-03T17:52:42.849Z,46.20
2017-07-03T17:55:09.081Z,45.50
2017-07-03T17:57:35.355Z,46.50
2017-07-03T18:00:01.649Z,46.60
2017-07-03T18:02:27.928Z,46.70
2017-07-03T18:04:54.233Z,47.20
2017-07-03T18:07:20.539Z,47.80
2017-07-03T18:09:47.189Z,47.70
2017-07-03T18:12:13.487Z,48.50
2017-07-03T18:14:39.770Z,48.90
2017-07-03T18:17:07.227Z,48.50
2017-07-03T18:19:33.578Z,47.80
2017-07-03T18:21:59.891Z,49.70
2017-07-03T18:24:26.172Z,47.80
2017-07-03T18:26:52.762Z,47.20
2017-07-03T18:29:19.072Z,47.50
2017-07-03T18:31:45.395Z,47.40
2017-07-03T18:34:12.666Z,48.50
2017-07-03T18:36:39.019Z,49.60
2017-07-03T18:39:05.303Z,49.00
2017-07-03T18:41:31.618Z,49.50
2017-07-03T18:43:57.929Z,48.80
2017-07-03T18:46:24.218Z,50.90
2017-07-03T18:48:50.949Z,51.10
2017-07-03T18:51:17.278Z,51.10
2017-07-03T18:53:43.546Z,49.60
2017-07-03T18:56:10.233Z,51.60
2017-07-03T18:58:36.711Z,51.60
2017-07-03T19:01:03.009Z,52.00
2017-07-03T19:03:29.443Z,51.80
2017-07-03T19:05:56.092Z,52.40
2017-07-03T19:08:23.021Z,53.30
2017-07-03T19:10:49.286Z,52.90
2017-07-03T19:13:15.565Z,53.30
2017-07-03T19:15:41.889Z,54.10
2017-07-03T19:18:08.527Z,54.60
2017-07-03T19:20:34.823Z,55.50
2017-07-03T19:23:01.136Z,55.60
2017-07-03T19:25:27.852Z,56.60
2017-07-03T19:27:54.464Z,56.60
2017-07-03T19:30:20.759Z,57.00
2017-07-03T19:32:47.058Z,56.80
2017-07-03T19:35:13.332Z,57.30
2017-07-03T19:37:39.642Z,57.10
2017-07-03T19:40:05.955Z,57.80
2017-07-03T19:42:32.657Z,59.30
2017-07-03T19:44:59.311Z,59.30
2017-07-03T19:47:25.651Z,59.60
2017-07-03T19:49:52.014Z,59.90
2017-07-03T19:52:18.968Z,60.30
2017-07-03T19:54:45.330Z,60.60
2017-07-03T19:57:11.676Z,61.10
2017-07-03T19:59:37.998Z,61.90
2017-07-03T20:02:05.954Z,62.10
2017-07-03T20:04:32.297Z,62.80
2017-07-03T20:07:00.388Z,62.90
2017-07-03T20:09:27.727Z,63.10
2017-07-03T20:11:54.043Z,63.80
2017-07-03T20:14:21.230Z,64.40
2017-07-03T20:16:47.508Z,64.60
2017-07-03T20:19:13.805Z,64.50
2017-07-03T20:21:40.460Z,64.70
2017-07-03T20:24:08.078Z,64.70
2017-07-03T20:26:34.383Z,65.10
2017-07-03T20:29:00.651Z,65.10
2017-07-03T20:31:33.935Z,65.40
2017-07-03T20:34:00.211Z,65.50
2017-07-03T20:36:26.568Z,66.20
2017-07-03T20:38:53.651Z,66.10
2017-07-03T20:41:19.987Z,66.60
2017-07-03T20:43:46.322Z,66.50
2017-07-03T20:46:13.445Z,66.70
2017-07-03T20:48:40.427Z,66.70
2017-07-03T20:51:07.060Z,67.40
2017-07-03T20:53:33.694Z,67.40
2017-07-03T20:56:00.366Z,67.60
2017-07-03T20:58:26.671Z,67.50
2017-07-03T21:00:52.964Z,67.60
2017-07-03T21:03:19.255Z,67.60
2017-07-03T21:05:45.592Z,67.70
2017-07-03T21:08:12.359Z,68.20
2017-07-03T21:10:38.669Z,67.70
2017-07-03T21:13:04.956Z,68.00
2017-07-03T21:15:31.290Z,68.10
2017-07-03T21:17:57.583Z,68.80
2017-07-03T21:20:24.548Z,68.90
2017-07-03T21:22:50.874Z,68.90
2017-07-03T21:25:17.166Z,69.30
2017-07-03T21:27:43.473Z,69.60
2017-07-03T21:30:09.768Z,69.50
2017-07-03T21:32:36.454Z,68.90
2017-07-03T21:35:02.718Z,68.90
2017-07-03T21:37:29.030Z,69.30
2017-07-03T21:39:55.310Z,69.10
2017-07-03T21:42:22.419Z,69.30
2017-07-03T21:44:48.658Z,69.30
2017-07-03T21:47:15.775Z,68.50
2017-07-03T21:49:42.526Z,67.90
2017-07-03T21:52:08.789Z,67.90
2017-07-03T21:54:35.068Z,66.90
2017-07-03T21:57:01.396Z,67.10
2017-07-03T21:59:27.684Z,67.40
2017-07-03T22:01:53.941Z,66.80
2017-07-03T22:04:20.253Z,66.90
2017-07-03T22:06:46.524Z,66.10
2017-07-03T22:09:13.153Z,66.70
2017-07-03T22:11:39.411Z,66.10
2017-07-03T22:14:05.686Z,66.80
2017-07-03T22:16:31.989Z,66.40
2017-07-03T22:18:58.277Z,66.40
2017-07-03T22:21:24.546Z,66.00
2017-07-03T22:23:51.809Z,66.70
2017-07-03T22:26:18.685Z,66.60
2017-07-03T22:28:45.581Z,66.80
2017-07-03T22:31:11.863Z,66.80
2017-07-03T22:33:39.089Z,66.60
2017-07-03T22:36:05.388Z,65.50
2017-07-03T22:38:31.691Z,65.70
2017-07-03T22:40:57.995Z,65.30
2017-07-03T22:43:24.323Z,65.10
2017-07-03T22:45:50.619Z,65.20
2017-07-03T22:48:16.887Z,64.60
2017-07-03T22:50:43.162Z,64.10
2017-07-03T22:53:09.422Z,64.70
2017-07-03T22:55:35.702Z,65.10
2017-07-03T22:58:01.991Z,64.30
2017-07-03T23:00:28.659Z,64.10
2017-07-03T23:02:54.905Z,64.20
2017-07-03T23:05:21.156Z,64.30
2017-07-03T23:07:47.435Z,64.00
2017-07-03T23:10:13.687Z,64.00
2017-07-03T23:12:39.966Z,64.70
2017-07-03T23:15:06.229Z,64.80
2017-07-03T23:17:32.866Z,65.10
2017-07-03T23:19:59.152Z,66.50
2017-07-03T23:22:25.419Z,66.30
2017-07-03T23:24:51.695Z,66.80
2017-07-03T23:27:18.315Z,67.90
2017-07-03T23:29:44.608Z,67.90
2017-07-03T23:32:10.888Z,68.20
2017-07-03T23:34:37.180Z,68.30
2017-07-03T23:37:03.431Z,68.20
2017-07-03T23:39:29.730Z,68.80
2017-07-03T23:41:56.042Z,68.70
2017-07-03T23:44:22.299Z,69.00
2017-07-03T23:46:48.576Z,69.00
2017-07-03T23:49:15.219Z,69.30
2017-07-03T23:51:41.921Z,69.10
2017-07-03T23:54:08.181Z,69.10
2017-07-03T23:56:34.485Z,69.20
2017-07-03T23:59:00.765Z,69.60
