createdAt,value
2022-10-03T00:03:18.666Z,12.20
2022-10-03T00:08:35.079Z,12.00
2022-10-03T00:14:00.648Z,11.90
2022-10-03T00:19:17.868Z,11.90
2022-10-03T00:24:23.687Z,11.90
2022-10-03T00:29:42.429Z,11.80
2022-10-03T00:34:55.337Z,11.80
2022-10-03T00:40:04.733Z,11.70
2022-10-03T00:45:39.339Z,11.70
2022-10-03T00:50:50.508Z,11.70
2022-10-03T00:56:07.018Z,11.50
2022-10-03T01:01:34.399Z,11.50
2022-10-03T01:06:49.354Z,11.20
2022-10-03T01:12:12.809Z,11.10
2022-10-03T01:17:22.798Z,11.00
2022-10-03T01:22:38.981Z,10.80
2022-10-03T01:28:26.181Z,10.90
2022-10-03T01:33:28.663Z,10.80
2022-10-03T01:38:48.164Z,10.70
2022-10-03T01:43:55.752Z,10.50
2022-10-03T01:49:21.822Z,10.40
2022-10-03T01:54:34.253Z,10.50
2022-10-03T01:59:55.554Z,10.60
2022-10-03T02:05:31.255Z,10.70
2022-10-03T02:10:48.108Z,10.70
2022-10-03T02:15:57.482Z,10.50
2022-10-03T02:21:10.339Z,10.40
2022-10-03T02:26:45.430Z,10.20
2022-10-03T02:32:19.652Z,10.20
2022-10-03T02:37:35.509Z,10.20
2022-10-03T02:42:42.091Z,10.40
2022-10-03T02:47:42.009Z,10.30
2022-10-03T02:53:17.416Z,10.30
2022-10-03T02:58:26.508Z,10.20
2022-10-03T03:03:51.088Z,10.00
2022-10-03T03:09:02.959Z,10.00
2022-10-03T03:14:15.442Z,10.10
2022-10-03T03:19:24.950Z,10.10
2022-10-03T03:24:24.960Z,10.30
2022-10-03T03:29:46.900Z,10.40
2022-10-03T03:34:56.225Z,10.50
2022-10-03T03:40:19.960Z,10.60
2022-10-03T03:46:11.504Z,10.60
2022-10-03T03:51:17.900Z,10.80
2022-10-03T03:56:27.995Z,10.90
2022-10-03T04:01:49.989Z,10.80
2022-10-03T04:07:09.008Z,10.90
2022-10-03T04:12:29.877Z,11.10
2022-10-03T04:18:13.686Z,11.10
2022-10-03T04:23:37.138Z,11.20
2022-10-03T04:29:05.485Z,11.40
2022-10-03T04:34:11.453Z,11.30
2022-10-03T04:39:21.715Z,11.30
2022-10-03T04:44:34.095Z,11.30
2022-10-03T04:50:12.625Z,11.30
2022-10-03T04:55:16.147Z,11.40
2022-10-03T05:00:41.675Z,11.40
2022-10-03T05:05:59.872Z,11.40
2022-10-03T05:11:15.859Z,11.40
2022-10-03T05:16:43.167Z,11.40
2022-10-03T05:22:09.129Z,11.40
2022-10-03T05:27:35.863Z,11.40
2022-10-03T05:32:43.748Z,11.30
2022-10-03T05:38:19.983Z,11.50
2022-10-03T05:43:36.346Z,11.40
2022-10-03T05:48:55.268Z,11.40
2022-10-03T05:54:17.275Z,11.30
2022-10-03T05:59:45.873Z,11.40
2022-10-03T06:05:27.213Z,11.50
2022-10-03T06:10:51.131Z,11.60
2022-10-03T06:16:08.421Z,11.60
2022-10-03T06:21:24.036Z,11.60
2022-10-03T06:26:37.255Z,11.60
2022-10-03T06:31:58.601Z,11.60
2022-10-03T06:37:25.091Z,11.60
2022-10-03T06:43:10.119Z,11.70
2022-10-03T06:48:51.695Z,11.90
2022-10-03T06:53:55.366Z,12.20
2022-10-03T06:59:30.082Z,12.10
2022-10-03T07:05:03.947Z,12.20
2022-10-03T07:10:45.355Z,12.50
2022-10-03T07:16:28.749Z,12.40
2022-10-03T07:21:47.455Z,12.60
2022-10-03T07:27:19.464Z,12.70
2022-10-03T07:32:20.094Z,13.80
2022-10-03T07:38:01.890Z,16.00
2022-10-03T07:43:19.490Z,16.00
2022-10-03T07:48:28.798Z,16.10
2022-10-03T07:53:37.644Z,15.90
2022-10-03T07:58:52.283Z,15.60
2022-10-03T08:04:17.737Z,15.10
2022-10-03T08:09:36.638Z,15.00
2022-10-03T08:15:10.957Z,14.60
2022-10-03T08:20:29.766Z,14.80
2022-10-03T08:25:42.272Z,15.20
2022-10-03T08:31:02.501Z,15.40
2022-10-03T08:36:19.301Z,15.50
2022-10-03T08:41:41.541Z,19.00
2022-10-03T08:47:04.301Z,18.90
2022-10-03T08:52:01.446Z,21.20
2022-10-03T08:57:13.766Z,23.00
2022-10-03T09:02:35.782Z,23.30
2022-10-03T09:07:56.177Z,24.10
2022-10-03T09:13:18.064Z,23.70
2022-10-03T09:18:27.378Z,23.30
2022-10-03T09:23:50.505Z,23.60
2022-10-03T09:29:12.278Z,24.10
2022-10-03T09:34:43.230Z,23.30
2022-10-03T09:40:17.473Z,23.40
2022-10-03T09:45:32.538Z,23.80
2022-10-03T09:50:41.673Z,23.80
2022-10-03T09:56:01.884Z,22.80
2022-10-03T10:01:17.444Z,22.50
2022-10-03T10:06:29.180Z,22.50
2022-10-03T10:11:54.493Z,22.90
2022-10-03T10:17:03.725Z,22.70
2022-10-03T10:22:16.140Z,22.00
2022-10-03T10:27:35.353Z,21.40
2022-10-03T10:33:00.407Z,20.50
2022-10-03T10:38:33.251Z,19.60
2022-10-03T10:43:55.151Z,19.20
2022-10-03T10:49:15.753Z,19.20
2022-10-03T10:54:40.428Z,19.10
2022-10-03T11:00:18.334Z,19.00
2022-10-03T11:06:05.251Z,19.00
2022-10-03T11:11:02.454Z,19.10
2022-10-03T11:16:38.532Z,18.90
2022-10-03T11:22:09.796Z,18.50
2022-10-03T11:27:35.994Z,18.70
2022-10-03T11:33:01.953Z,18.80
2022-10-03T11:38:29.428Z,18.60
2022-10-03T11:44:01.900Z,18.60
2022-10-03T11:49:31.383Z,18.70
2022-10-03T11:54:37.420Z,18.90
2022-10-03T11:59:34.639Z,18.90
2022-10-03T12:05:08.392Z,18.90
2022-10-03T12:10:39.319Z,18.90
2022-10-03T12:15:59.056Z,18.70
2022-10-03T12:21:25.818Z,18.70
2022-10-03T12:26:37.697Z,18.80
2022-10-03T12:31:41.671Z,18.90
2022-10-03T12:37:17.005Z,18.80
2022-10-03T12:42:39.072Z,18.70
2022-10-03T12:48:01.605Z,18.60
2022-10-03T12:53:41.052Z,18.70
2022-10-03T12:59:07.914Z,18.70
2022-10-03T13:04:43.087Z,18.70
2022-10-03T13:10:01.695Z,18.80
2022-10-03T13:15:36.813Z,18.80
2022-10-03T13:20:48.497Z,18.80
2022-10-03T13:26:24.538Z,18.90
2022-10-03T13:31:43.530Z,18.90
2022-10-03T13:36:50.498Z,18.80
2022-10-03T13:41:59.857Z,18.90
2022-10-03T13:47:37.129Z,18.90
2022-10-03T13:52:44.792Z,18.90
2022-10-03T13:58:11.698Z,19.00
2022-10-03T14:03:33.833Z,19.00
2022-10-03T14:08:58.425Z,18.90
2022-10-03T14:14:24.349Z,18.90
2022-10-03T14:19:43.565Z,18.80
2022-10-03T14:25:29.262Z,18.80
2022-10-03T14:31:05.874Z,18.80
2022-10-03T14:36:46.886Z,18.70
2022-10-03T14:41:55.893Z,18.70
2022-10-03T14:47:11.560Z,18.60
2022-10-03T14:52:38.560Z,18.50
2022-10-03T14:58:14.720Z,18.50
2022-10-03T15:03:52.550Z,18.50
2022-10-03T15:08:58.090Z,18.40
2022-10-03T15:14:06.643Z,18.30
2022-10-03T15:19:13.379Z,18.10
2022-10-03T15:24:14.978Z,18.10
2022-10-03T15:29:16.703Z,18.10
2022-10-03T15:34:38.353Z,18.00
2022-10-03T15:39:44.101Z,18.00
2022-10-03T15:44:58.082Z,17.90
2022-10-03T15:50:19.406Z,17.80
2022-10-03T15:55:27.152Z,17.60
2022-10-03T16:00:31.342Z,17.30
2022-10-03T16:05:30.994Z,16.80
2022-10-03T16:10:41.525Z,16.40
2022-10-03T16:16:04.025Z,16.00
2022-10-03T16:21:03.359Z,15.70
2022-10-03T16:26:08.374Z,15.30
2022-10-03T16:31:28.848Z,15.00
2022-10-03T16:36:27.145Z,14.60
2022-10-03T16:41:28.649Z,14.40
2022-10-03T16:46:34.673Z,14.20
2022-10-03T16:51:57.352Z,13.90
2022-10-03T16:57:02.447Z,13.70
2022-10-03T17:02:12.114Z,13.60
2022-10-03T17:07:36.416Z,13.40
2022-10-03T17:12:39.956Z,13.20
2022-10-03T17:17:37.291Z,13.00
2022-10-03T17:22:56.047Z,12.80
2022-10-03T17:27:54.611Z,12.60
2022-10-03T17:33:01.026Z,12.60
2022-10-03T17:38:49.492Z,12.60
2022-10-03T17:44:26.587Z,12.40
2022-10-03T17:49:58.634Z,12.20
2022-10-03T17:55:04.968Z,12.10
2022-10-03T18:00:08.102Z,12.10
2022-10-03T18:05:33.587Z,11.90
2022-10-03T18:10:38.777Z,11.80
2022-10-03T18:15:47.888Z,11.80
2022-10-03T18:20:59.697Z,11.70
2022-10-03T18:26:19.458Z,11.60
2022-10-03T18:31:19.675Z,11.40
2022-10-03T18:36:46.414Z,11.30
2022-10-03T18:41:47.700Z,11.10
2022-10-03T18:46:50.916Z,10.90
2022-10-03T18:52:13.673Z,10.80
2022-10-03T18:57:33.160Z,10.90
2022-10-03T19:02:47.753Z,10.80
2022-10-03T19:08:11.604Z,10.70
2022-10-03T19:13:30.315Z,10.70
2022-10-03T19:18:41.448Z,10.50
2022-10-03T19:23:43.776Z,10.40
2022-10-03T19:28:48.825Z,10.20
2022-10-03T19:33:51.419Z,10.20
2022-10-03T19:38:49.423Z,10.20
2022-10-03T19:43:52.433Z,10.10
2022-10-03T19:48:58.849Z,10.00
2022-10-03T19:53:58.093Z,9.90
2022-10-03T19:59:12.552Z,9.70
2022-10-03T20:04:10.518Z,9.60
2022-10-03T20:09:29.236Z,9.70
2022-10-03T20:14:33.504Z,9.60
2022-10-03T20:19:38.134Z,9.50
2022-10-03T20:24:39.531Z,9.40
2022-10-03T20:29:48.811Z,9.30
2022-10-03T20:34:53.593Z,9.40
2022-10-03T20:39:52.461Z,9.30
2022-10-03T20:44:56.276Z,9.40
2022-10-03T20:49:58.225Z,9.40
2022-10-03T20:55:01.046Z,9.30
2022-10-03T21:00:24.236Z,8.90
2022-10-03T21:05:33.570Z,8.90
2022-10-03T21:10:37.731Z,8.90
2022-10-03T21:15:51.520Z,8.90
2022-10-03T21:21:17.942Z,8.80
2022-10-03T21:26:23.077Z,8.80
2022-10-03T21:31:46.457Z,8.70
2022-10-03T21:36:46.786Z,8.60
2022-10-03T21:41:51.837Z,8.80
2022-10-03T21:47:21.329Z,8.70
2022-10-03T21:52:24.847Z,8.50
2022-10-03T21:57:34.072Z,8.30
2022-10-03T22:02:43.155Z,8.30
2022-10-03T22:07:42.931Z,8.20
2022-10-03T22:12:48.055Z,8.30
2022-10-03T22:17:53.062Z,8.10
2022-10-03T22:23:08.100Z,8.00
2022-10-03T22:28:23.937Z,8.10
2022-10-03T22:33:34.855Z,8.10
2022-10-03T22:38:36.310Z,8.20
2022-10-03T22:43:38.483Z,7.90
2022-10-03T22:48:43.101Z,8.00
2022-10-03T22:53:50.370Z,7.80
2022-10-03T22:58:48.115Z,7.70
2022-10-03T23:03:45.384Z,7.70
2022-10-03T23:08:55.546Z,7.60
2022-10-03T23:13:54.001Z,7.60
2022-10-03T23:19:18.496Z,7.50
2022-10-03T23:24:33.714Z,7.50
2022-10-03T23:29:30.980Z,7.30
2022-10-03T23:34:40.641Z,7.20
2022-10-03T23:39:40.207Z,7.20
2022-10-03T23:44:49.747Z,7.10
2022-10-03T23:49:48.814Z,7.20
2022-10-03T23:54:48.223Z,7.00
2022-10-03T23:59:47.315Z,7.00
