createdAt,value
2018-02-06T00:02:22.511Z,-1.30
2018-02-06T00:04:51.023Z,-1.40
2018-02-06T00:07:18.609Z,-1.40
2018-02-06T00:09:46.157Z,-1.50
2018-02-06T00:12:13.741Z,-1.50
2018-02-06T00:14:41.285Z,-1.60
2018-02-06T00:17:09.225Z,-1.60
2018-02-06T00:19:36.771Z,-1.70
2018-02-06T00:22:05.070Z,-1.80
2018-02-06T00:24:32.659Z,-1.80
2018-02-06T00:27:00.208Z,-1.80
2018-02-06T00:29:28.185Z,-1.90
2018-02-06T00:31:55.849Z,-1.80
2018-02-06T00:34:23.396Z,-1.90
2018-02-06T00:36:51.102Z,-1.90
2018-02-06T00:39:18.637Z,-1.90
2018-02-06T00:41:46.205Z,-1.90
2018-02-06T00:44:13.757Z,-1.90
2018-02-06T00:46:41.776Z,-1.90
2018-02-06T00:49:09.312Z,-1.90
2018-02-06T00:51:37.585Z,-1.90
2018-02-06T00:54:05.921Z,-2.00
2018-02-06T00:56:33.660Z,-2.00
2018-02-06T00:59:01.244Z,-2.00
2018-02-06T01:01:28.782Z,-2.10
2018-02-06T01:03:56.359Z,-2.10
2018-02-06T01:06:23.892Z,-2.10
2018-02-06T01:08:51.708Z,-2.10
2018-02-06T01:11:19.244Z,-2.10
2018-02-06T01:13:46.789Z,-2.10
2018-02-06T01:16:14.452Z,-2.10
2018-02-06T01:18:42.029Z,-2.10
2018-02-06T01:21:09.604Z,-2.10
2018-02-06T01:23:37.148Z,-2.20
2018-02-06T01:26:04.996Z,-2.20
2018-02-06T01:28:32.534Z,-2.40
2018-02-06T01:31:00.074Z,-2.50
2018-02-06T01:33:27.664Z,-2.70
2018-02-06T01:35:55.207Z,-2.80
2018-02-06T01:38:23.013Z,-2.90
2018-02-06T01:40:50.812Z,-3.00
2018-02-06T01:43:18.845Z,-3.00
2018-02-06T01:45:46.423Z,-3.00
2018-02-06T01:48:13.973Z,-3.00
2018-02-06T01:50:41.544Z,-2.90
2018-02-06T01:53:10.584Z,-3.00
2018-02-06T01:55:38.225Z,-3.00
2018-02-06T01:58:06.526Z,-3.00
2018-02-06T02:00:34.166Z,-3.10
2018-02-06T02:03:02.460Z,-3.00
2018-02-06T02:05:30.526Z,-3.00
2018-02-06T02:07:58.837Z,-2.90
2018-02-06T02:10:26.380Z,-3.00
2018-02-06T02:12:54.117Z,-3.00
2018-02-06T02:15:22.417Z,-3.10
2018-02-06T02:17:49.996Z,-3.10
2018-02-06T02:20:17.531Z,-3.00
2018-02-06T02:22:45.655Z,-3.00
2018-02-06T02:25:13.191Z,-3.00
2018-02-06T02:27:40.737Z,-3.00
2018-02-06T02:30:08.305Z,-3.00
2018-02-06T02:32:35.846Z,-3.10
2018-02-06T02:35:03.824Z,-3.00
2018-02-06T02:37:31.365Z,-2.90
2018-02-06T02:39:58.891Z,-2.90
2018-02-06T04:40:34.664Z,-3.50
2018-02-06T04:43:02.256Z,-3.60
2018-02-06T04:45:29.797Z,-3.60
2018-02-06T04:47:57.760Z,-3.50
2018-02-06T04:50:25.305Z,-3.50
2018-02-06T04:52:52.836Z,-3.50
2018-02-06T04:55:20.416Z,-3.50
2018-02-06T04:57:47.951Z,-3.50
2018-02-06T05:00:15.519Z,-3.60
2018-02-06T05:02:43.826Z,-3.60
2018-02-06T05:05:11.396Z,-3.60
2018-02-06T05:07:38.953Z,-3.60
2018-02-06T05:10:06.930Z,-3.60
2018-02-06T05:12:34.529Z,-3.60
2018-02-06T05:15:02.068Z,-3.70
2018-02-06T05:17:29.653Z,-3.70
2018-02-06T05:19:57.185Z,-3.60
2018-02-06T05:22:24.939Z,-3.60
2018-02-06T05:24:52.472Z,-3.60
2018-02-06T05:27:20.040Z,-3.70
2018-02-06T05:29:47.725Z,-3.70
2018-02-06T05:32:15.679Z,-3.80
2018-02-06T05:34:43.703Z,-3.80
2018-02-06T05:37:11.248Z,-3.90
2018-02-06T05:39:39.600Z,-3.90
2018-02-06T05:42:07.176Z,-4.00
2018-02-06T05:44:35.600Z,-3.90
2018-02-06T05:47:03.133Z,-3.90
2018-02-06T05:49:31.741Z,-3.80
2018-02-06T05:51:59.284Z,-3.80
2018-02-06T05:54:27.585Z,-3.70
2018-02-06T05:56:55.372Z,-3.70
2018-02-06T05:59:22.917Z,-3.70
2018-02-06T06:01:50.504Z,-3.60
2018-02-06T06:04:18.051Z,-3.60
2018-02-06T06:06:45.640Z,-3.60
2018-02-06T06:09:13.955Z,-3.60
2018-02-06T06:11:41.804Z,-3.60
2018-02-06T06:14:09.335Z,-3.60
2018-02-06T06:16:36.872Z,-3.60
2018-02-06T06:19:04.475Z,-3.60
2018-02-06T06:21:32.025Z,-3.60
2018-02-06T06:24:00.356Z,-3.70
2018-02-06T06:26:27.893Z,-3.70
2018-02-06T06:28:55.460Z,-3.70
2018-02-06T06:31:22.996Z,-3.70
2018-02-06T06:33:50.897Z,-3.80
2018-02-06T06:36:18.600Z,-3.80
2018-02-06T06:38:46.918Z,-3.90
2018-02-06T06:41:14.497Z,-3.90
2018-02-06T06:43:42.046Z,-3.90
2018-02-06T06:46:09.616Z,-3.90
2018-02-06T06:48:37.166Z,-4.00
2018-02-06T06:51:05.141Z,-4.00
2018-02-06T06:53:32.684Z,-3.90
2018-02-06T06:56:00.242Z,-3.90
2018-02-06T06:58:27.812Z,-3.80
2018-02-06T07:00:55.353Z,-3.80
2018-02-06T07:03:22.934Z,-3.80
2018-02-06T07:05:50.890Z,-3.80
2018-02-06T07:08:18.976Z,-3.70
2018-02-06T07:10:46.550Z,-3.60
2018-02-06T07:13:14.093Z,-3.50
2018-02-06T07:15:41.652Z,-3.50
2018-02-06T07:18:09.204Z,-3.40
2018-02-06T07:20:36.767Z,-3.50
2018-02-06T07:23:04.317Z,-3.40
2018-02-06T07:25:31.893Z,-3.40
2018-02-06T07:27:59.433Z,-3.40
2018-02-06T07:30:27.320Z,-3.30
2018-02-06T07:32:54.876Z,-3.30
2018-02-06T07:35:22.487Z,-3.20
2018-02-06T07:37:50.828Z,-3.00
2018-02-06T07:40:18.375Z,-3.00
2018-02-06T07:42:45.948Z,-2.90
2018-02-06T07:45:13.485Z,-2.90
2018-02-06T07:47:41.334Z,-2.80
2018-02-06T07:50:08.873Z,-2.80
2018-02-06T07:52:37.175Z,-2.70
2018-02-06T07:55:04.953Z,-2.70
2018-02-06T07:57:32.498Z,-2.70
2018-02-06T08:00:00.073Z,-2.60
2018-02-06T08:02:27.721Z,-2.60
2018-02-06T08:04:56.116Z,-2.40
2018-02-06T08:07:23.669Z,-2.50
2018-02-06T08:09:51.547Z,-2.30
2018-02-06T08:12:19.082Z,-2.30
2018-02-06T08:14:46.715Z,-2.20
2018-02-06T08:17:15.053Z,-2.10
2018-02-06T08:19:42.593Z,-2.10
2018-02-06T08:22:10.179Z,-2.00
2018-02-06T08:24:37.724Z,-1.90
2018-02-06T08:27:05.588Z,-1.90
2018-02-06T08:29:33.168Z,-1.80
2018-02-06T08:32:00.733Z,-1.70
2018-02-06T08:34:28.305Z,-1.70
2018-02-06T08:36:55.840Z,-1.60
2018-02-06T08:39:23.408Z,-1.50
2018-02-06T08:41:50.969Z,-1.40
2018-02-06T08:44:18.800Z,-1.30
2018-02-06T08:46:46.410Z,-1.20
2018-02-06T08:49:14.748Z,-1.00
2018-02-06T08:51:43.077Z,-0.90
2018-02-06T08:54:11.414Z,-0.90
2018-02-06T08:56:38.983Z,-0.90
2018-02-06T08:59:06.601Z,-0.80
2018-02-06T09:01:34.180Z,-0.70
2018-02-06T09:04:01.736Z,-0.60
2018-02-06T09:06:29.609Z,-0.60
2018-02-06T09:08:57.153Z,-0.40
2018-02-06T09:11:24.693Z,-0.40
2018-02-06T09:13:52.290Z,-0.30
2018-02-06T09:16:19.828Z,-0.20
2018-02-06T09:18:47.453Z,-0.10
2018-02-06T09:21:14.993Z,0.00
2018-02-06T09:23:42.824Z,0.10
2018-02-06T09:26:10.361Z,0.20
2018-02-06T09:28:37.910Z,0.30
2018-02-06T09:31:05.479Z,0.30
2018-02-06T09:33:32.984Z,0.40
2018-02-06T09:36:00.568Z,0.50
2018-02-06T09:38:28.871Z,0.60
2018-02-06T09:40:56.768Z,0.60
2018-02-06T09:43:24.327Z,0.70
2018-02-06T09:45:51.889Z,0.80
2018-02-06T09:48:19.458Z,0.90
2018-02-06T09:50:47.111Z,0.90
2018-02-06T09:53:14.701Z,1.10
2018-02-06T09:55:42.249Z,1.10
2018-02-06T09:58:09.842Z,1.20
2018-02-06T10:00:37.377Z,1.30
2018-02-06T10:03:05.199Z,1.40
2018-02-06T10:05:32.737Z,1.50
2018-02-06T10:08:00.276Z,1.50
2018-02-06T10:10:27.850Z,1.60
2018-02-06T10:12:55.390Z,1.60
2018-02-06T10:15:22.957Z,1.70
2018-02-06T10:17:51.258Z,1.70
2018-02-06T10:20:18.832Z,1.70
2018-02-06T10:22:46.377Z,1.80
2018-02-06T10:25:14.370Z,1.80
2018-02-06T10:27:41.916Z,1.80
2018-02-06T10:30:09.456Z,1.80
2018-02-06T10:32:37.881Z,1.90
2018-02-06T10:35:05.445Z,1.90
2018-02-06T10:37:33.080Z,1.80
2018-02-06T10:40:00.663Z,1.80
2018-02-06T10:42:28.521Z,1.60
2018-02-06T10:44:56.088Z,1.50
2018-02-06T10:47:23.705Z,1.60
2018-02-06T10:49:51.325Z,1.60
2018-02-06T10:52:18.915Z,1.50
2018-02-06T10:54:47.341Z,1.60
2018-02-06T10:57:14.911Z,1.60
2018-02-06T10:59:42.857Z,1.60
2018-02-06T11:02:10.513Z,1.60
2018-02-06T11:04:38.048Z,1.50
2018-02-06T11:07:05.651Z,1.60
2018-02-06T11:09:33.228Z,1.50
2018-02-06T11:12:01.681Z,1.40
2018-02-06T11:14:29.255Z,1.40
2018-02-06T11:16:57.582Z,1.40
2018-02-06T11:19:25.163Z,1.40
2018-02-06T11:21:52.718Z,1.40
2018-02-06T11:24:20.757Z,1.30
2018-02-06T11:26:49.057Z,1.10
2018-02-06T11:29:16.623Z,1.10
2018-02-06T11:31:44.341Z,1.10
2018-02-06T11:34:11.867Z,1.00
2018-02-06T11:36:39.606Z,1.00
2018-02-06T11:39:07.179Z,0.90
2018-02-06T11:41:35.157Z,0.80
2018-02-06T11:44:02.684Z,0.80
2018-02-06T11:46:30.232Z,0.80
2018-02-06T11:48:58.503Z,0.80
2018-02-06T11:51:26.041Z,0.80
2018-02-06T11:53:53.707Z,0.80
2018-02-06T11:56:21.412Z,0.80
2018-02-06T11:58:49.028Z,0.80
2018-02-06T12:01:16.558Z,0.80
2018-02-06T12:03:44.523Z,0.80
2018-02-06T12:06:12.069Z,0.80
2018-02-06T12:08:39.605Z,0.80
2018-02-06T12:11:07.191Z,0.80
2018-02-06T12:13:34.746Z,0.80
2018-02-06T12:16:02.324Z,0.80
2018-02-06T12:18:30.035Z,0.90
2018-02-06T12:20:57.939Z,0.90
2018-02-06T12:23:25.455Z,1.00
2018-02-06T12:25:53.105Z,1.00
2018-02-06T12:28:20.684Z,1.00
2018-02-06T12:30:48.343Z,1.10
2018-02-06T12:33:15.978Z,1.10
2018-02-06T12:35:45.021Z,1.20
2018-02-06T12:38:12.600Z,1.20
2018-02-06T12:40:40.149Z,1.20
2018-02-06T12:43:08.380Z,1.20
2018-02-06T12:45:36.816Z,1.10
2018-02-06T12:48:04.348Z,1.10
2018-02-06T12:50:31.956Z,1.10
2018-02-06T12:52:59.499Z,1.00
2018-02-06T12:55:27.073Z,1.00
2018-02-06T12:57:54.624Z,0.90
2018-02-06T13:00:22.509Z,0.90
2018-02-06T13:02:50.051Z,0.90
2018-02-06T13:05:18.736Z,0.90
2018-02-06T13:07:46.265Z,0.90
2018-02-06T13:10:13.811Z,0.90
2018-02-06T13:12:41.616Z,0.90
2018-02-06T13:15:09.156Z,0.90
2018-02-06T13:17:36.735Z,0.90
2018-02-06T13:20:04.283Z,0.90
2018-02-06T13:22:32.148Z,0.90
2018-02-06T13:24:59.690Z,0.90
2018-02-06T13:27:27.228Z,0.90
2018-02-06T13:29:54.839Z,0.90
2018-02-06T13:32:22.644Z,0.90
2018-02-06T13:34:51.074Z,0.90
2018-02-06T13:37:18.661Z,0.90
2018-02-06T13:39:46.602Z,0.90
2018-02-06T13:42:14.192Z,0.90
2018-02-06T13:44:41.825Z,0.90
2018-02-06T13:47:09.669Z,0.90
2018-02-06T13:49:37.545Z,0.90
2018-02-06T13:52:06.030Z,0.90
2018-02-06T13:54:33.709Z,0.90
2018-02-06T13:57:01.296Z,0.90
2018-02-06T13:59:29.696Z,0.90
2018-02-06T14:01:57.378Z,0.90
2018-02-06T14:04:24.908Z,0.90
2018-02-06T14:06:53.274Z,1.00
2018-02-06T14:09:20.807Z,0.90
2018-02-06T14:11:48.657Z,1.00
2018-02-06T14:14:16.190Z,1.00
2018-02-06T14:16:43.765Z,1.00
2018-02-06T14:19:11.421Z,1.00
2018-02-06T14:21:38.979Z,1.00
2018-02-06T14:24:06.582Z,1.00
2018-02-06T14:26:34.104Z,1.00
2018-02-06T14:29:02.093Z,1.00
2018-02-06T14:31:29.734Z,1.00
2018-02-06T14:33:57.260Z,1.00
2018-02-06T14:36:25.612Z,1.00
2018-02-06T14:38:53.198Z,1.00
2018-02-06T14:41:21.531Z,1.00
2018-02-06T14:43:49.064Z,0.90
2018-02-06T14:46:16.693Z,1.00
2018-02-06T14:48:44.246Z,1.00
2018-02-06T14:51:12.887Z,1.00
2018-02-06T14:53:40.528Z,0.90
2018-02-06T14:56:08.106Z,0.90
2018-02-06T14:58:36.087Z,1.00
2018-02-06T15:01:03.629Z,1.00
2018-02-06T15:03:31.198Z,1.00
2018-02-06T15:05:58.919Z,1.00
2018-02-06T15:08:27.259Z,1.00
2018-02-06T15:10:54.797Z,0.90
2018-02-06T15:13:22.662Z,1.00
2018-02-06T15:15:50.216Z,0.90
2018-02-06T15:18:17.755Z,0.90
2018-02-06T15:20:45.328Z,0.90
2018-02-06T15:23:12.877Z,0.90
2018-02-06T15:25:40.774Z,1.00
2018-02-06T15:28:08.322Z,1.00
2018-02-06T15:30:35.865Z,1.10
2018-02-06T15:33:03.464Z,1.10
2018-02-06T15:35:31.004Z,1.10
2018-02-06T15:37:58.604Z,1.10
2018-02-06T15:40:26.148Z,1.10
2018-02-06T15:42:54.014Z,1.10
2018-02-06T15:45:22.329Z,1.10
2018-02-06T15:47:50.797Z,1.10
2018-02-06T15:50:19.824Z,1.00
2018-02-06T15:52:47.361Z,1.00
2018-02-06T15:55:14.949Z,1.00
2018-02-06T15:57:42.494Z,1.00
2018-02-06T16:00:10.489Z,0.90
2018-02-06T16:02:38.028Z,0.80
2018-02-06T16:05:05.561Z,0.80
2018-02-06T16:07:33.144Z,0.70
2018-02-06T16:10:00.669Z,0.70
2018-02-06T16:12:28.205Z,0.60
2018-02-06T16:14:55.745Z,0.60
2018-02-06T16:17:23.312Z,0.60
2018-02-06T16:19:50.852Z,0.50
2018-02-06T16:22:18.829Z,0.50
2018-02-06T16:24:46.357Z,0.50
2018-02-06T16:27:13.893Z,0.50
2018-02-06T16:29:41.470Z,0.40
2018-02-06T16:32:09.012Z,0.40
2018-02-06T16:34:36.593Z,0.40
2018-02-06T16:37:04.124Z,0.40
2018-02-06T16:39:31.693Z,0.40
2018-02-06T16:42:00.346Z,0.40
2018-02-06T16:44:28.199Z,0.40
2018-02-06T16:46:55.742Z,0.40
2018-02-06T16:49:23.273Z,0.40
2018-02-06T16:51:51.090Z,0.40
2018-02-06T16:54:18.672Z,0.40
2018-02-06T16:56:46.219Z,0.40
2018-02-06T16:59:13.911Z,0.40
2018-02-06T17:01:41.805Z,0.40
2018-02-06T17:04:09.332Z,0.40
2018-02-06T17:06:37.640Z,0.40
2018-02-06T17:09:05.215Z,0.40
2018-02-06T17:11:32.758Z,0.30
2018-02-06T17:14:00.329Z,0.30
2018-02-06T17:16:27.879Z,0.30
2018-02-06T17:18:55.876Z,0.30
2018-02-06T17:21:24.237Z,0.20
2018-02-06T17:23:51.760Z,0.20
2018-02-06T17:26:19.330Z,0.20
2018-02-06T17:28:46.862Z,0.10
2018-02-06T17:31:14.444Z,0.10
2018-02-06T17:33:42.736Z,0.10
2018-02-06T17:36:10.733Z,0.10
2018-02-06T17:38:38.276Z,0.00
2018-02-06T17:41:06.414Z,0.00
2018-02-06T17:43:34.178Z,0.00
2018-02-06T17:46:02.562Z,0.00
2018-02-06T17:48:30.494Z,0.00
2018-02-06T17:50:58.091Z,0.00
2018-02-06T17:53:25.638Z,-0.10
2018-02-06T17:55:53.986Z,-0.10
2018-02-06T17:58:21.548Z,-0.10
2018-02-06T18:00:49.193Z,-0.10
2018-02-06T18:03:16.809Z,-0.20
2018-02-06T18:05:44.720Z,-0.20
2018-02-06T18:08:12.276Z,-0.20
2018-02-06T18:10:39.829Z,-0.20
2018-02-06T18:13:07.451Z,-0.20
2018-02-06T18:15:35.013Z,-0.20
2018-02-06T18:18:03.373Z,-0.20
2018-02-06T18:20:30.921Z,-0.20
2018-02-06T18:22:58.621Z,-0.10
2018-02-06T18:25:26.168Z,-0.10
2018-02-06T18:27:54.080Z,0.00
2018-02-06T18:30:21.599Z,0.00
2018-02-06T18:32:49.909Z,0.10
2018-02-06T18:35:17.484Z,0.10
2018-02-06T18:37:45.031Z,0.10
2018-02-06T18:40:12.608Z,0.10
2018-02-06T18:42:40.199Z,0.10
2018-02-06T18:45:08.352Z,0.10
2018-02-06T18:47:35.907Z,0.20
2018-02-06T18:50:03.465Z,0.20
2018-02-06T18:52:31.190Z,0.20
2018-02-06T18:54:58.734Z,0.20
2018-02-06T18:57:26.310Z,0.10
2018-02-06T18:59:53.916Z,0.10
2018-02-06T19:02:22.579Z,0.00
2018-02-06T19:04:50.914Z,0.00
2018-02-06T19:07:18.420Z,0.10
2018-02-06T19:09:46.039Z,0.00
2018-02-06T19:12:13.624Z,0.00
2018-02-06T19:14:41.205Z,0.00
2018-02-06T19:17:08.757Z,0.00
2018-02-06T19:19:36.329Z,0.00
2018-02-06T19:22:03.878Z,0.00
2018-02-06T19:24:32.777Z,0.00
2018-02-06T19:27:01.205Z,0.00
2018-02-06T19:29:30.034Z,0.00
2018-02-06T19:31:57.632Z,0.00
2018-02-06T19:34:25.977Z,-0.10
2018-02-06T19:36:53.936Z,-0.10
2018-02-06T19:39:21.472Z,-0.10
2018-02-06T19:41:49.078Z,-0.10
2018-02-06T19:44:17.453Z,0.00
2018-02-06T19:46:45.045Z,-0.10
2018-02-06T19:49:13.381Z,-0.10
2018-02-06T19:51:40.940Z,-0.10
2018-02-06T19:54:08.835Z,-0.10
2018-02-06T19:56:37.474Z,-0.30
2018-02-06T19:59:05.020Z,-0.30
2018-02-06T20:01:32.866Z,-0.30
2018-02-06T20:04:00.857Z,-0.30
2018-02-06T20:06:29.027Z,-0.40
2018-02-06T20:08:56.709Z,-0.40
2018-02-06T20:11:25.121Z,-0.50
2018-02-06T20:13:53.474Z,-0.50
2018-02-06T20:16:21.115Z,-0.60
2018-02-06T20:18:48.840Z,-0.50
2018-02-06T20:21:17.252Z,-0.50
2018-02-06T20:23:44.855Z,-0.50
2018-02-06T20:26:13.365Z,-0.50
2018-02-06T20:28:41.773Z,-0.60
2018-02-06T20:31:09.324Z,-0.60
2018-02-06T20:33:38.133Z,-0.50
2018-02-06T20:36:07.106Z,-0.60
2018-02-06T20:38:34.680Z,-0.60
2018-02-06T20:41:02.264Z,-0.60
2018-02-06T20:43:29.781Z,-0.60
2018-02-06T20:45:57.401Z,-0.60
2018-02-06T20:48:24.981Z,-0.60
2018-02-06T20:50:53.622Z,-0.70
2018-02-06T20:53:21.444Z,-0.60
2018-02-06T20:55:49.038Z,-0.60
2018-02-06T20:58:16.621Z,-0.70
2018-02-06T21:00:44.181Z,-0.70
2018-02-06T21:03:11.772Z,-0.70
2018-02-06T21:05:40.085Z,-0.80
2018-02-06T21:08:07.645Z,-0.80
2018-02-06T21:10:35.221Z,-0.80
2018-02-06T21:13:02.778Z,-0.80
2018-02-06T21:15:30.419Z,-0.80
2018-02-06T21:17:58.062Z,-0.90
2018-02-06T21:20:25.666Z,-0.90
2018-02-06T21:22:53.242Z,-1.00
2018-02-06T21:25:21.578Z,-1.00
2018-02-06T21:27:49.143Z,-1.00
2018-02-06T21:30:16.689Z,-1.00
2018-02-06T21:32:44.268Z,-1.00
2018-02-06T21:35:11.825Z,-1.00
2018-02-06T21:37:39.746Z,-1.00
2018-02-06T21:40:07.297Z,-1.00
2018-02-06T21:42:35.627Z,-1.00
2018-02-06T21:45:03.212Z,-1.00
2018-02-06T21:47:30.753Z,-1.00
2018-02-06T21:49:58.776Z,-1.00
2018-02-06T21:52:27.083Z,-0.90
2018-02-06T21:54:54.623Z,-0.90
2018-02-06T21:57:22.321Z,-0.90
2018-02-06T21:59:49.863Z,-0.90
2018-02-06T22:02:17.628Z,-1.00
2018-02-06T22:04:45.213Z,-1.00
2018-02-06T22:07:12.796Z,-1.00
2018-02-06T22:09:41.130Z,-1.00
2018-02-06T22:12:08.824Z,-1.00
2018-02-06T22:14:36.376Z,-1.00
2018-02-06T22:17:03.926Z,-1.00
2018-02-06T22:19:31.530Z,-1.00
2018-02-06T22:21:59.844Z,-1.00
2018-02-06T22:24:27.458Z,-1.10
2018-02-06T22:26:55.013Z,-1.00
2018-02-06T22:29:23.237Z,-1.00
2018-02-06T22:31:50.780Z,-1.00
2018-02-06T22:34:18.323Z,-0.90
2018-02-06T22:36:46.668Z,-1.00
2018-02-06T22:39:14.225Z,-1.00
2018-02-06T22:41:41.805Z,-1.00
2018-02-06T22:44:09.567Z,-1.10
2018-02-06T22:46:37.101Z,-1.10
2018-02-06T22:49:04.701Z,-1.10
2018-02-06T22:51:33.115Z,-1.10
2018-02-06T22:54:00.890Z,-1.10
2018-02-06T22:56:28.470Z,-1.10
2018-02-06T22:58:56.376Z,-1.20
2018-02-06T23:01:24.685Z,-1.20
2018-02-06T23:03:52.230Z,-1.30
2018-02-06T23:06:19.827Z,-1.20
2018-02-06T23:08:47.430Z,-1.30
2018-02-06T23:11:15.780Z,-1.30
2018-02-06T23:13:43.344Z,-1.30
2018-02-06T23:16:11.652Z,-1.40
2018-02-06T23:18:39.997Z,-1.30
2018-02-06T23:21:07.555Z,-1.40
2018-02-06T23:23:35.161Z,-1.30
2018-02-06T23:26:02.716Z,-1.40
2018-02-06T23:28:30.261Z,-1.40
2018-02-06T23:30:57.857Z,-1.40
2018-02-06T23:33:25.441Z,-1.40
2018-02-06T23:35:53.036Z,-1.40
2018-02-06T23:38:20.591Z,-1.40
2018-02-06T23:40:49.216Z,-1.40
2018-02-06T23:43:16.791Z,-1.50
2018-02-06T23:45:44.337Z,-1.50
2018-02-06T23:48:12.207Z,-1.50
2018-02-06T23:50:39.960Z,-1.50
2018-02-06T23:53:07.536Z,-1.60
2018-02-06T23:55:35.084Z,-1.70
2018-02-06T23:58:02.644Z,-1.70
