createdAt,value
2022-08-26T00:01:24.342Z,97049.50
2022-08-26T00:03:56.454Z,97059.66
2022-08-26T00:06:23.065Z,97049.59
2022-08-26T00:08:49.589Z,97050.81
2022-08-26T00:11:16.463Z,97041.09
2022-08-26T00:13:57.625Z,97042.28
2022-08-26T00:16:26.835Z,97046.53
2022-08-26T00:18:54.214Z,97038.00
2022-08-26T00:21:20.911Z,97043.41
2022-08-26T00:23:48.263Z,97051.28
2022-08-26T00:26:15.508Z,97042.44
2022-08-26T00:28:42.372Z,97045.19
2022-08-26T00:31:10.862Z,97035.84
2022-08-26T00:33:39.191Z,97044.19
2022-08-26T00:36:06.777Z,97032.94
2022-08-26T00:38:34.944Z,97038.25
2022-08-26T00:41:05.552Z,97036.75
2022-08-26T00:43:46.291Z,97041.50
2022-08-26T00:46:16.378Z,97035.84
2022-08-26T00:48:46.629Z,97042.09
2022-08-26T00:51:19.657Z,97034.19
2022-08-26T00:53:52.037Z,97035.59
2022-08-26T00:56:47.114Z,97037.63
2022-08-26T00:59:17.610Z,97037.22
2022-08-26T01:01:44.362Z,97041.69
2022-08-26T01:04:15.553Z,97039.47
2022-08-26T01:06:42.437Z,97045.34
2022-08-26T01:09:11.784Z,97039.06
2022-08-26T01:11:38.676Z,97037.63
2022-08-26T01:14:07.868Z,97039.16
2022-08-26T01:16:35.591Z,97042.22
2022-08-26T01:19:10.317Z,97036.81
2022-08-26T01:21:44.555Z,97038.25
2022-08-26T01:24:11.924Z,97036.34
2022-08-26T01:26:43.328Z,97038.16
2022-08-26T01:29:15.663Z,97038.06
2022-08-26T01:31:49.577Z,97038.06
2022-08-26T01:34:23.346Z,97038.88
2022-08-26T01:36:56.984Z,97038.78
2022-08-26T01:39:23.534Z,97039.47
2022-08-26T01:41:54.309Z,97036.53
2022-08-26T01:44:25.831Z,97038.66
2022-08-26T01:46:54.852Z,97039.84
2022-08-26T01:49:23.126Z,97038.84
2022-08-26T01:51:55.488Z,97042.72
2022-08-26T01:54:23.230Z,97036.13
2022-08-26T01:56:52.280Z,97044.72
2022-08-26T01:59:20.243Z,97048.78
2022-08-26T02:01:48.775Z,97048.69
2022-08-26T02:04:21.380Z,97045.75
2022-08-26T02:06:48.656Z,97054.88
2022-08-26T02:09:16.432Z,97049.31
2022-08-26T02:11:43.361Z,97052.56
2022-08-26T02:14:13.420Z,97050.13
2022-08-26T02:16:42.937Z,97052.44
2022-08-26T02:19:17.074Z,97058.72
2022-08-26T02:21:45.946Z,97057.91
2022-08-26T02:24:21.284Z,97058.31
2022-08-26T02:26:48.576Z,97053.94
2022-08-26T02:29:26.533Z,97056.28
2022-08-26T02:31:55.562Z,97054.31
2022-08-26T02:34:28.139Z,97048.31
2022-08-26T02:37:01.179Z,97051.88
2022-08-26T02:39:29.549Z,97045.16
2022-08-26T02:41:56.587Z,97044.88
2022-08-26T02:44:23.080Z,97037.63
2022-08-26T02:46:49.583Z,97041.41
2022-08-26T02:49:16.952Z,97045.47
2022-08-26T02:51:43.721Z,97042.00
2022-08-26T02:54:10.260Z,97045.88
2022-08-26T02:56:37.366Z,97034.84
2022-08-26T02:59:04.085Z,97037.50
2022-08-26T03:01:34.064Z,97039.25
2022-08-26T03:04:02.959Z,97030.38
2022-08-26T03:06:29.930Z,97035.72
2022-08-26T03:08:56.488Z,97037.25
2022-08-26T03:11:23.709Z,97037.72
2022-08-26T03:13:51.589Z,97027.66
2022-08-26T03:16:18.731Z,97032.34
2022-08-26T03:18:52.032Z,97030.09
2022-08-26T03:21:20.864Z,97027.38
2022-08-26T03:23:47.609Z,97029.03
2022-08-26T03:26:15.737Z,97023.44
2022-08-26T03:29:01.287Z,97024.84
2022-08-26T03:31:29.405Z,97031.97
2022-08-26T03:33:59.690Z,97029.50
2022-08-26T03:36:26.573Z,97027.47
2022-08-26T03:38:53.791Z,97027.97
2022-08-26T03:41:21.255Z,97031.84
2022-08-26T03:43:50.635Z,97029.41
2022-08-26T03:46:18.661Z,97034.16
2022-08-26T03:48:45.738Z,97027.66
2022-08-26T03:51:19.031Z,97027.47
2022-08-26T03:53:46.460Z,97026.00
2022-08-26T03:56:12.923Z,97023.19
2022-08-26T03:58:39.702Z,97024.19
2022-08-26T04:01:13.180Z,97033.56
2022-08-26T04:03:57.785Z,97032.41
2022-08-26T04:06:29.623Z,97030.28
2022-08-26T04:08:57.640Z,97026.97
2022-08-26T04:11:31.241Z,97025.66
2022-08-26T04:14:04.262Z,97026.50
2022-08-26T04:16:31.119Z,97026.69
2022-08-26T04:18:58.117Z,97022.88
2022-08-26T04:21:26.680Z,97024.59
2022-08-26T04:23:54.026Z,97029.88
2022-08-26T04:26:22.357Z,97025.59
2022-08-26T04:28:51.184Z,97024.66
2022-08-26T04:31:18.829Z,97026.38
2022-08-26T04:33:47.606Z,97021.09
2022-08-26T04:36:17.468Z,97022.34
2022-08-26T04:38:46.983Z,97024.91
2022-08-26T04:41:15.356Z,97022.91
2022-08-26T04:43:45.040Z,97021.34
2022-08-26T04:46:13.648Z,97024.25
2022-08-26T04:48:41.313Z,97025.22
2022-08-26T04:51:09.374Z,97023.56
2022-08-26T04:53:36.767Z,97031.06
2022-08-26T04:56:04.155Z,97028.22
2022-08-26T04:58:31.833Z,97026.47
2022-08-26T05:00:58.431Z,97024.03
2022-08-26T05:03:27.188Z,97027.88
2022-08-26T05:05:57.246Z,97033.94
2022-08-26T05:08:24.264Z,97035.78
2022-08-26T05:10:56.699Z,97031.22
2022-08-26T05:13:27.386Z,97037.06
2022-08-26T05:15:54.594Z,97041.75
2022-08-26T05:18:27.385Z,97039.38
2022-08-26T05:20:54.863Z,97037.25
2022-08-26T05:23:23.611Z,97035.81
2022-08-26T05:25:55.794Z,97033.44
2022-08-26T05:28:25.703Z,97043.69
2022-08-26T05:30:53.435Z,97044.63
2022-08-26T05:33:20.143Z,97045.38
2022-08-26T05:35:47.627Z,97046.72
2022-08-26T05:38:18.408Z,97043.94
2022-08-26T05:40:48.992Z,97039.06
2022-08-26T05:43:20.050Z,97045.03
2022-08-26T05:45:49.738Z,97050.13
2022-08-26T05:48:22.800Z,97055.59
2022-08-26T05:50:52.726Z,97057.91
2022-08-26T05:53:21.506Z,97057.00
2022-08-26T05:55:50.920Z,97060.13
2022-08-26T05:58:22.387Z,97065.53
2022-08-26T06:01:05.664Z,97068.88
2022-08-26T06:03:35.646Z,97067.75
2022-08-26T06:06:08.532Z,97072.81
2022-08-26T06:08:37.736Z,97071.50
2022-08-26T06:11:07.565Z,97074.66
2022-08-26T06:13:40.219Z,97061.56
2022-08-26T06:16:12.621Z,97063.03
2022-08-26T06:18:42.580Z,97065.16
2022-08-26T06:21:16.716Z,97069.69
2022-08-26T06:24:03.269Z,97064.97
2022-08-26T06:26:30.441Z,97064.00
2022-08-26T06:28:57.478Z,97071.13
2022-08-26T06:31:25.396Z,97065.91
2022-08-26T06:33:52.913Z,97073.75
2022-08-26T06:36:22.279Z,97070.28
2022-08-26T06:38:51.168Z,97067.66
2022-08-26T06:41:21.003Z,97073.53
2022-08-26T06:43:48.320Z,97079.41
2022-08-26T06:46:17.291Z,97076.84
2022-08-26T06:48:44.947Z,97075.13
2022-08-26T06:51:14.092Z,97073.88
2022-08-26T06:53:43.160Z,97076.31
2022-08-26T06:56:10.726Z,97078.91
2022-08-26T06:58:38.993Z,97080.69
2022-08-26T07:01:16.262Z,97074.50
2022-08-26T07:03:46.560Z,97084.19
2022-08-26T07:06:13.804Z,97083.22
2022-08-26T07:08:40.385Z,97085.91
2022-08-26T07:11:09.308Z,97085.38
2022-08-26T07:13:37.569Z,97092.75
2022-08-26T07:16:06.364Z,97090.44
2022-08-26T07:18:35.421Z,97088.31
2022-08-26T07:21:06.016Z,97090.75
2022-08-26T07:23:34.502Z,97090.91
2022-08-26T07:26:05.848Z,97092.25
2022-08-26T07:28:32.235Z,97094.25
2022-08-26T07:30:59.418Z,97099.84
2022-08-26T07:33:25.962Z,97094.19
2022-08-26T07:35:52.413Z,97085.47
2022-08-26T07:38:18.913Z,97087.75
2022-08-26T07:40:45.390Z,97092.38
2022-08-26T07:43:11.930Z,97096.34
2022-08-26T07:45:38.725Z,97093.25
2022-08-26T07:48:05.706Z,97087.19
2022-08-26T07:50:49.451Z,97091.00
2022-08-26T07:53:18.039Z,97095.03
2022-08-26T07:55:46.534Z,97089.53
2022-08-26T07:58:13.280Z,97089.19
2022-08-26T08:00:39.920Z,97085.00
2022-08-26T08:03:08.370Z,97092.63
2022-08-26T08:05:36.713Z,97083.16
2022-08-26T08:08:27.164Z,97087.19
2022-08-26T08:10:53.040Z,97087.44
2022-08-26T08:13:19.905Z,97084.31
2022-08-26T08:15:46.877Z,97086.28
2022-08-26T08:18:16.845Z,97082.91
2022-08-26T08:20:47.700Z,97089.59
2022-08-26T08:23:25.813Z,97079.97
2022-08-26T08:26:01.513Z,97086.91
2022-08-26T08:28:28.849Z,97096.88
2022-08-26T08:30:56.304Z,97089.00
2022-08-26T08:33:22.909Z,97089.69
2022-08-26T08:35:49.396Z,97094.28
2022-08-26T08:38:16.629Z,97093.16
2022-08-26T08:40:45.623Z,97091.09
2022-08-26T08:43:17.341Z,97085.66
2022-08-26T08:45:57.499Z,97097.00
2022-08-26T08:48:29.150Z,97093.09
2022-08-26T08:51:04.173Z,97097.28
2022-08-26T08:53:38.876Z,97092.91
2022-08-26T08:56:31.778Z,97098.84
2022-08-26T08:59:18.565Z,97100.00
2022-08-26T09:02:20.539Z,97087.16
2022-08-26T09:05:05.267Z,97092.94
2022-08-26T09:07:37.735Z,97086.66
2022-08-26T09:10:12.309Z,97085.25
2022-08-26T09:12:38.813Z,97076.44
2022-08-26T09:15:14.104Z,97078.25
2022-08-26T09:18:10.761Z,97079.34
2022-08-26T09:20:43.202Z,97076.72
2022-08-26T09:23:12.345Z,97075.31
2022-08-26T09:25:57.760Z,97071.81
2022-08-26T09:28:27.376Z,97084.91
2022-08-26T09:31:19.219Z,97078.88
2022-08-26T09:33:45.820Z,97078.38
2022-08-26T09:36:44.162Z,97072.47
2022-08-26T09:39:25.546Z,97069.47
2022-08-26T09:42:20.656Z,97068.78
2022-08-26T09:45:03.534Z,97071.00
2022-08-26T09:47:33.910Z,97066.03
2022-08-26T09:50:12.542Z,97058.84
2022-08-26T09:52:40.510Z,97052.25
2022-08-26T09:55:09.285Z,97050.38
2022-08-26T09:57:45.727Z,97042.06
2022-08-26T10:00:33.372Z,97047.25
2022-08-26T10:03:03.920Z,97034.72
2022-08-26T10:05:44.862Z,97031.75
2022-08-26T10:08:31.888Z,97026.75
2022-08-26T10:11:02.246Z,97014.72
2022-08-26T10:13:35.266Z,97009.75
2022-08-26T10:16:10.754Z,97011.13
2022-08-26T10:18:42.283Z,97010.38
2022-08-26T10:21:23.334Z,97011.56
2022-08-26T10:23:55.184Z,97008.16
2022-08-26T10:26:35.150Z,97021.34
2022-08-26T10:29:19.748Z,97012.03
2022-08-26T10:32:03.546Z,97014.56
2022-08-26T10:34:32.273Z,97013.47
2022-08-26T10:37:10.821Z,96999.06
2022-08-26T10:39:57.276Z,97000.38
2022-08-26T10:42:38.733Z,97006.88
2022-08-26T10:45:11.719Z,97002.19
2022-08-26T10:47:48.403Z,97012.91
2022-08-26T10:50:18.186Z,97005.41
2022-08-26T10:53:01.776Z,97015.84
2022-08-26T10:56:18.733Z,97015.69
2022-08-26T10:58:45.676Z,97012.59
2022-08-26T11:01:42.906Z,97003.56
2022-08-26T11:04:20.430Z,96993.13
2022-08-26T11:06:49.983Z,96989.31
2022-08-26T11:09:45.001Z,96978.59
2022-08-26T11:12:36.293Z,96975.19
2022-08-26T11:15:30.149Z,96967.31
2022-08-26T11:18:03.665Z,96972.66
2022-08-26T11:20:30.968Z,96981.06
2022-08-26T11:23:17.544Z,96973.59
2022-08-26T11:25:57.113Z,96979.16
2022-08-26T11:28:46.008Z,96968.94
2022-08-26T11:31:25.748Z,96971.94
2022-08-26T11:33:58.045Z,96962.44
2022-08-26T11:36:54.286Z,96963.59
2022-08-26T11:39:28.962Z,96961.66
2022-08-26T11:42:03.160Z,96957.44
2022-08-26T11:44:39.093Z,96951.75
2022-08-26T11:47:11.355Z,96948.88
2022-08-26T11:49:39.271Z,96936.13
2022-08-26T11:52:20.759Z,96948.25
2022-08-26T11:55:20.809Z,96938.00
2022-08-26T11:57:54.477Z,96943.03
2022-08-26T12:00:22.676Z,96949.06
2022-08-26T12:02:51.226Z,96958.28
2022-08-26T12:05:29.572Z,96955.88
2022-08-26T12:08:02.835Z,96946.97
2022-08-26T12:10:33.894Z,96959.69
2022-08-26T12:13:01.557Z,96955.13
2022-08-26T12:15:30.508Z,96952.41
2022-08-26T12:17:57.892Z,96943.34
2022-08-26T12:20:46.475Z,96946.88
2022-08-26T12:23:28.347Z,96942.41
2022-08-26T12:26:13.032Z,96944.81
2022-08-26T12:28:49.132Z,96937.72
2022-08-26T12:31:35.123Z,96939.78
2022-08-26T12:34:05.117Z,96929.41
2022-08-26T12:36:37.274Z,96936.66
2022-08-26T12:39:09.728Z,96934.19
2022-08-26T12:41:51.469Z,96941.44
2022-08-26T12:44:33.432Z,96933.81
2022-08-26T12:47:09.985Z,96926.69
2022-08-26T12:49:39.643Z,96921.91
2022-08-26T12:52:29.701Z,96916.75
2022-08-26T12:55:18.532Z,96909.97
2022-08-26T12:57:45.446Z,96917.75
2022-08-26T13:00:31.213Z,96923.63
2022-08-26T13:02:59.420Z,96917.63
2022-08-26T13:05:32.960Z,96913.66
2022-08-26T13:08:26.934Z,96915.09
2022-08-26T13:11:10.214Z,96909.28
2022-08-26T13:13:37.266Z,96907.94
2022-08-26T13:16:05.440Z,96901.25
2022-08-26T13:18:31.973Z,96896.97
2022-08-26T13:20:58.440Z,96894.53
2022-08-26T13:23:25.193Z,96888.28
2022-08-26T13:25:51.930Z,96888.91
2022-08-26T13:28:18.414Z,96899.00
2022-08-26T13:30:47.953Z,96893.28
2022-08-26T13:33:16.632Z,96895.44
2022-08-26T13:35:44.970Z,96888.72
2022-08-26T13:38:33.154Z,96887.50
2022-08-26T13:41:00.665Z,96878.94
2022-08-26T13:43:27.585Z,96883.41
2022-08-26T13:45:54.520Z,96881.44
2022-08-26T13:48:23.323Z,96879.03
2022-08-26T13:50:50.084Z,96884.72
2022-08-26T13:53:17.709Z,96889.44
2022-08-26T13:55:44.437Z,96887.44
2022-08-26T13:58:11.860Z,96886.00
2022-08-26T14:00:39.527Z,96882.19
2022-08-26T14:03:11.332Z,96879.75
2022-08-26T14:05:39.653Z,96876.06
2022-08-26T14:08:06.848Z,96875.94
2022-08-26T14:10:33.501Z,96865.34
2022-08-26T14:13:00.107Z,96860.44
2022-08-26T14:15:27.688Z,96859.22
2022-08-26T14:17:55.884Z,96863.41
2022-08-26T14:20:26.020Z,96863.09
2022-08-26T14:25:40.197Z,96858.63
2022-08-26T14:28:06.669Z,96853.03
2022-08-26T14:30:33.646Z,96848.66
2022-08-26T14:33:00.150Z,96850.19
2022-08-26T14:35:29.596Z,96844.44
2022-08-26T14:37:57.050Z,96845.69
2022-08-26T14:40:28.386Z,96839.53
2022-08-26T14:42:55.095Z,96837.94
2022-08-26T14:45:27.141Z,96837.16
2022-08-26T14:47:56.507Z,96830.72
2022-08-26T14:50:25.824Z,96832.72
2022-08-26T14:53:11.260Z,96840.00
2022-08-26T14:55:40.866Z,96840.53
2022-08-26T14:58:08.952Z,96845.06
2022-08-26T15:00:36.191Z,96854.88
2022-08-26T15:03:02.910Z,96865.22
2022-08-26T15:05:29.553Z,96874.94
2022-08-26T15:07:56.009Z,96884.84
2022-08-26T15:10:22.978Z,96902.44
2022-08-26T15:12:49.621Z,96911.69
2022-08-26T15:15:18.416Z,96925.28
2022-08-26T15:17:45.482Z,96954.94
2022-08-26T15:20:12.597Z,96947.72
2022-08-26T15:22:40.021Z,97019.88
2022-08-26T15:25:07.692Z,97106.28
2022-08-26T15:27:34.238Z,97063.28
2022-08-26T15:30:02.744Z,97063.94
2022-08-26T15:32:30.593Z,97008.91
2022-08-26T15:34:57.144Z,96972.28
2022-08-26T15:37:23.856Z,96948.72
2022-08-26T15:39:50.450Z,96950.97
2022-08-26T15:42:17.044Z,96959.16
2022-08-26T15:44:46.444Z,96950.03
2022-08-26T15:47:13.281Z,96959.66
2022-08-26T15:49:40.528Z,96963.03
2022-08-26T15:52:07.976Z,96970.53
2022-08-26T15:54:35.166Z,96998.72
2022-08-26T15:57:04.055Z,97019.56
2022-08-26T15:59:31.528Z,97003.78
2022-08-26T16:01:59.140Z,97011.81
2022-08-26T16:04:26.451Z,97004.41
2022-08-26T16:06:53.673Z,97014.13
2022-08-26T16:09:26.968Z,97015.34
2022-08-26T16:11:55.769Z,97015.34
2022-08-26T16:14:23.356Z,97022.44
2022-08-26T16:16:50.741Z,97029.44
2022-08-26T16:19:17.480Z,97054.44
2022-08-26T16:21:44.689Z,97065.59
2022-08-26T16:24:12.532Z,97061.56
2022-08-26T16:26:40.900Z,97060.13
2022-08-26T16:29:14.259Z,97059.31
2022-08-26T16:31:42.385Z,97065.31
2022-08-26T16:34:09.469Z,97071.09
2022-08-26T16:36:38.002Z,97068.94
2022-08-26T16:39:06.279Z,97068.47
2022-08-26T16:41:33.101Z,97077.06
2022-08-26T16:43:59.993Z,97080.19
2022-08-26T16:46:27.546Z,97067.75
2022-08-26T16:48:55.576Z,97065.00
2022-08-26T16:51:24.121Z,97058.81
2022-08-26T16:53:51.581Z,97060.47
2022-08-26T16:56:21.132Z,97049.69
2022-08-26T16:58:50.585Z,97055.91
2022-08-26T17:01:17.471Z,97059.66
2022-08-26T17:03:44.262Z,97059.22
2022-08-26T17:06:11.233Z,97055.00
2022-08-26T17:08:38.727Z,97061.25
2022-08-26T17:11:05.389Z,97058.31
2022-08-26T17:13:35.084Z,97059.34
2022-08-26T17:16:04.622Z,97061.56
2022-08-26T17:18:32.361Z,97068.03
2022-08-26T17:21:05.035Z,97064.09
2022-08-26T17:23:31.588Z,97070.16
2022-08-26T17:25:58.081Z,97067.41
2022-08-26T17:28:24.562Z,97063.72
2022-08-26T17:30:51.138Z,97059.88
2022-08-26T17:33:18.704Z,97056.28
2022-08-26T17:35:51.197Z,97056.28
2022-08-26T17:38:17.725Z,97067.28
2022-08-26T17:40:44.249Z,97061.09
2022-08-26T17:43:12.510Z,97060.28
2022-08-26T17:45:40.289Z,97068.28
2022-08-26T17:48:07.905Z,97060.56
2022-08-26T17:50:34.534Z,97057.28
2022-08-26T17:53:01.008Z,97046.00
2022-08-26T17:55:27.546Z,97039.97
2022-08-26T17:57:54.238Z,97043.63
2022-08-26T18:00:26.306Z,97033.22
2022-08-26T18:02:56.745Z,97030.88
2022-08-26T18:05:23.417Z,97028.28
2022-08-26T18:07:51.401Z,97028.63
2022-08-26T18:10:19.556Z,97023.34
2022-08-26T18:12:46.730Z,97020.28
2022-08-26T18:15:15.208Z,97026.06
2022-08-26T18:17:42.199Z,97021.59
2022-08-26T18:20:12.238Z,97022.09
2022-08-26T18:22:38.968Z,97022.31
2022-08-26T18:25:07.237Z,97017.75
2022-08-26T18:27:35.972Z,97007.31
2022-08-26T18:30:06.249Z,97015.91
2022-08-26T18:32:32.792Z,97022.31
2022-08-26T18:34:59.681Z,97026.44
2022-08-26T18:37:29.403Z,97048.63
2022-08-26T18:39:59.444Z,97059.66
2022-08-26T18:42:26.633Z,97078.63
2022-08-26T18:44:53.718Z,97087.63
2022-08-26T18:47:20.301Z,97097.34
2022-08-26T18:49:47.245Z,97108.06
2022-08-26T18:52:13.808Z,97112.28
2022-08-26T18:54:40.369Z,97119.75
2022-08-26T18:57:07.160Z,97116.78
2022-08-26T18:59:33.652Z,97113.69
2022-08-26T19:02:00.266Z,97107.63
2022-08-26T19:04:27.097Z,97123.94
2022-08-26T19:06:53.869Z,97127.31
2022-08-26T19:09:21.100Z,97137.16
2022-08-26T19:11:49.808Z,97133.41
2022-08-26T19:14:17.758Z,97127.63
2022-08-26T19:16:48.090Z,97133.72
2022-08-26T19:19:15.313Z,97132.78
2022-08-26T19:21:41.880Z,97128.00
2022-08-26T19:24:15.189Z,97129.94
2022-08-26T19:26:46.708Z,97125.34
2022-08-26T19:29:13.784Z,97126.41
2022-08-26T19:31:41.339Z,97124.06
2022-08-26T19:34:10.909Z,97122.66
2022-08-26T19:36:38.120Z,97125.63
2022-08-26T19:39:08.115Z,97120.50
2022-08-26T19:41:37.908Z,97122.91
2022-08-26T19:44:10.641Z,97126.78
2022-08-26T19:49:05.897Z,97127.94
2022-08-26T19:51:34.860Z,97125.94
2022-08-26T19:54:01.938Z,97135.50
2022-08-26T19:56:29.204Z,97132.44
2022-08-26T19:58:56.433Z,97130.91
2022-08-26T20:01:24.006Z,97129.06
2022-08-26T20:03:50.658Z,97126.28
2022-08-26T20:06:17.788Z,97116.94
2022-08-26T20:08:44.788Z,97116.47
2022-08-26T20:11:15.740Z,97113.84
2022-08-26T20:13:43.026Z,97113.28
2022-08-26T20:16:11.799Z,97111.72
2022-08-26T20:18:58.359Z,97115.19
2022-08-26T20:21:29.106Z,97113.56
2022-08-26T20:24:00.343Z,97119.84
2022-08-26T20:26:28.824Z,97122.81
2022-08-26T20:28:56.421Z,97119.03
2022-08-26T20:31:23.683Z,97129.44
2022-08-26T20:33:51.494Z,97136.75
2022-08-26T20:36:20.561Z,97136.97
2022-08-26T20:38:48.314Z,97139.31
2022-08-26T20:41:15.734Z,97146.13
2022-08-26T20:43:42.758Z,97144.75
2022-08-26T20:46:18.110Z,97144.88
2022-08-26T20:48:47.267Z,97147.03
2022-08-26T20:51:13.869Z,97160.41
2022-08-26T20:53:41.326Z,97161.06
2022-08-26T20:56:09.411Z,97161.06
2022-08-26T20:58:36.069Z,97163.50
2022-08-26T21:01:07.357Z,97158.16
2022-08-26T21:03:34.748Z,97156.06
2022-08-26T21:06:03.065Z,97163.16
2022-08-26T21:08:29.560Z,97164.19
2022-08-26T21:10:56.073Z,97164.22
2022-08-26T21:13:22.668Z,97161.50
2022-08-26T21:15:49.185Z,97175.00
2022-08-26T21:18:15.731Z,97176.56
2022-08-26T21:20:42.255Z,97177.88
2022-08-26T21:23:08.768Z,97167.59
2022-08-26T21:25:35.265Z,97158.56
2022-08-26T21:28:01.716Z,97154.69
2022-08-26T21:30:28.734Z,97163.19
2022-08-26T21:32:55.280Z,97158.44
2022-08-26T21:35:21.815Z,97161.16
2022-08-26T21:37:48.680Z,97166.25
2022-08-26T21:40:15.243Z,97161.88
2022-08-26T21:42:41.781Z,97171.13
2022-08-26T21:45:08.785Z,97164.84
2022-08-26T21:47:36.339Z,97170.41
2022-08-26T21:50:03.789Z,97164.19
2022-08-26T21:52:30.331Z,97158.06
2022-08-26T21:55:01.479Z,97162.03
2022-08-26T21:57:29.117Z,97163.56
2022-08-26T21:59:55.981Z,97175.03
2022-08-26T22:02:22.663Z,97172.97
2022-08-26T22:04:49.605Z,97166.03
2022-08-26T22:07:17.315Z,97174.38
2022-08-26T22:09:44.567Z,97173.19
2022-08-26T22:12:12.713Z,97173.19
2022-08-26T22:14:39.693Z,97176.75
2022-08-26T22:17:06.362Z,97177.25
2022-08-26T22:19:32.857Z,97174.13
2022-08-26T22:22:00.868Z,97177.25
2022-08-26T22:24:27.762Z,97180.28
2022-08-26T22:26:55.183Z,97185.44
2022-08-26T22:29:21.820Z,97190.47
2022-08-26T22:31:48.355Z,97199.25
2022-08-26T22:34:17.220Z,97205.81
2022-08-26T22:36:45.566Z,97197.31
2022-08-26T22:39:13.612Z,97197.75
2022-08-26T22:41:42.871Z,97205.59
2022-08-26T22:44:11.539Z,97211.06
2022-08-26T22:46:38.563Z,97206.19
2022-08-26T22:49:06.378Z,97205.59
2022-08-26T22:51:33.218Z,97209.44
2022-08-26T22:54:00.356Z,97206.13
2022-08-26T22:56:26.849Z,97208.56
2022-08-26T22:58:53.343Z,97202.19
2022-08-26T23:01:20.176Z,97196.69
2022-08-26T23:03:46.819Z,97197.31
2022-08-26T23:06:13.538Z,97194.25
2022-08-26T23:08:41.725Z,97191.84
2022-08-26T23:11:10.506Z,97191.53
2022-08-26T23:13:37.841Z,97193.19
2022-08-26T23:16:10.981Z,97194.78
2022-08-26T23:18:38.524Z,97202.59
2022-08-26T23:21:05.138Z,97183.56
2022-08-26T23:23:32.160Z,97185.66
2022-08-26T23:25:58.665Z,97188.34
2022-08-26T23:28:25.684Z,97189.13
2022-08-26T23:30:53.547Z,97183.97
2022-08-26T23:33:20.412Z,97188.03
2022-08-26T23:35:46.921Z,97182.25
2022-08-26T23:38:14.380Z,97176.06
2022-08-26T23:40:41.861Z,97177.69
2022-08-26T23:43:11.381Z,97175.44
2022-08-26T23:45:38.393Z,97175.16
2022-08-26T23:48:05.741Z,97171.09
2022-08-26T23:50:51.468Z,97171.63
2022-08-26T23:53:21.578Z,97168.88
2022-08-26T23:55:50.470Z,97168.56
2022-08-26T23:58:18.771Z,97171.81
