createdAt,value
2022-08-21T00:01:43.922Z,9.37
2022-08-21T00:04:20.061Z,10.67
2022-08-21T00:06:50.023Z,8.03
2022-08-21T00:09:20.057Z,12.03
2022-08-21T00:11:48.634Z,13.57
2022-08-21T00:14:16.893Z,10.50
2022-08-21T00:16:44.864Z,11.10
2022-08-21T00:19:12.996Z,15.07
2022-08-21T00:21:44.230Z,9.47
2022-08-21T00:24:13.300Z,11.43
2022-08-21T00:26:44.107Z,8.87
2022-08-21T00:29:11.803Z,9.30
2022-08-21T00:31:39.382Z,7.70
2022-08-21T00:34:07.704Z,12.40
2022-08-21T00:36:35.644Z,9.00
2022-08-21T00:39:03.592Z,10.70
2022-08-21T00:41:37.817Z,6.80
2022-08-21T00:44:09.082Z,7.97
2022-08-21T00:46:37.536Z,8.90
2022-08-21T00:49:08.170Z,8.93
2022-08-21T00:51:39.563Z,8.23
2022-08-21T00:54:17.994Z,8.20
2022-08-21T00:56:48.403Z,8.20
2022-08-21T00:59:18.012Z,8.67
2022-08-21T01:01:45.836Z,10.20
2022-08-21T01:04:13.639Z,7.97
2022-08-21T01:06:41.356Z,11.07
2022-08-21T01:09:09.805Z,10.43
2022-08-21T01:11:38.580Z,8.03
2022-08-21T01:14:06.511Z,7.03
2022-08-21T01:16:35.661Z,10.57
2022-08-21T01:19:04.469Z,9.67
2022-08-21T01:21:34.318Z,11.40
2022-08-21T01:24:02.029Z,15.70
2022-08-21T01:26:34.563Z,8.80
2022-08-21T01:29:06.835Z,7.07
2022-08-21T01:31:34.718Z,10.27
2022-08-21T01:34:03.229Z,7.17
2022-08-21T01:36:31.883Z,9.47
2022-08-21T01:39:00.994Z,9.43
2022-08-21T01:41:29.775Z,11.53
2022-08-21T01:43:57.383Z,7.30
2022-08-21T01:46:25.050Z,7.57
2022-08-21T01:48:52.840Z,8.03
2022-08-21T01:51:21.176Z,8.77
2022-08-21T01:53:48.825Z,12.30
2022-08-21T01:56:18.480Z,11.93
2022-08-21T01:58:50.579Z,12.00
2022-08-21T02:01:18.464Z,8.80
2022-08-21T02:03:48.365Z,8.00
2022-08-21T02:06:18.895Z,8.90
2022-08-21T02:08:46.907Z,13.60
2022-08-21T02:11:14.592Z,8.70
2022-08-21T02:13:43.507Z,12.43
2022-08-21T02:16:12.039Z,11.07
2022-08-21T02:18:45.003Z,9.70
2022-08-21T02:21:12.626Z,8.87
2022-08-21T02:23:40.233Z,9.97
2022-08-21T02:26:10.254Z,9.27
2022-08-21T02:28:39.104Z,13.13
2022-08-21T02:31:08.396Z,9.90
2022-08-21T02:33:36.188Z,11.27
2022-08-21T02:36:05.155Z,10.00
2022-08-21T02:38:38.686Z,10.33
2022-08-21T02:41:07.247Z,15.67
2022-08-21T02:43:35.062Z,10.90
2022-08-21T02:46:02.728Z,8.43
2022-08-21T02:48:35.807Z,8.37
2022-08-21T02:51:06.413Z,7.90
2022-08-21T02:53:35.171Z,9.13
2022-08-21T02:56:06.195Z,10.97
2022-08-21T02:58:36.842Z,9.67
2022-08-21T03:01:05.525Z,9.07
2022-08-21T03:03:35.527Z,10.60
2022-08-21T03:06:04.574Z,9.13
2022-08-21T03:08:32.598Z,11.13
2022-08-21T03:11:00.705Z,9.87
2022-08-21T03:13:29.359Z,10.37
2022-08-21T03:15:57.168Z,9.10
2022-08-21T03:18:26.154Z,9.43
2022-08-21T03:20:55.273Z,11.40
2022-08-21T03:23:23.715Z,12.30
2022-08-21T03:25:52.028Z,11.30
2022-08-21T03:28:31.016Z,10.03
2022-08-21T03:30:58.637Z,10.90
2022-08-21T03:33:26.510Z,8.60
2022-08-21T03:36:02.095Z,12.30
2022-08-21T03:38:31.662Z,9.20
2022-08-21T03:40:59.568Z,8.77
2022-08-21T03:43:27.713Z,8.03
2022-08-21T03:45:58.933Z,14.33
2022-08-21T03:48:26.621Z,12.60
2022-08-21T03:50:55.086Z,13.63
2022-08-21T03:53:24.316Z,11.87
2022-08-21T03:55:53.480Z,9.13
2022-08-21T03:58:24.523Z,10.43
2022-08-21T04:00:54.958Z,11.77
2022-08-21T04:03:22.839Z,12.43
2022-08-21T04:05:50.483Z,10.47
2022-08-21T04:08:21.253Z,8.80
2022-08-21T04:10:55.535Z,10.57
2022-08-21T04:13:24.202Z,10.73
2022-08-21T04:15:52.251Z,13.83
2022-08-21T04:18:19.852Z,12.83
2022-08-21T04:20:50.422Z,8.63
2022-08-21T04:23:23.404Z,12.53
2022-08-21T04:25:55.205Z,9.17
2022-08-21T04:28:23.607Z,10.60
2022-08-21T04:30:57.665Z,8.10
2022-08-21T04:33:26.255Z,7.43
2022-08-21T04:35:53.947Z,11.43
2022-08-21T04:38:21.711Z,15.60
2022-08-21T04:40:50.836Z,12.23
2022-08-21T04:43:22.391Z,15.03
2022-08-21T04:45:51.050Z,13.30
2022-08-21T04:48:21.578Z,12.17
2022-08-21T04:50:54.690Z,10.57
2022-08-21T04:53:26.414Z,9.27
2022-08-21T04:55:56.618Z,9.50
2022-08-21T04:58:28.054Z,9.60
2022-08-21T05:00:57.964Z,11.00
2022-08-21T05:03:26.703Z,9.70
2022-08-21T05:05:54.711Z,12.10
2022-08-21T05:08:25.350Z,11.27
2022-08-21T05:10:58.206Z,9.33
2022-08-21T05:13:29.828Z,11.40
2022-08-21T05:15:57.914Z,10.57
2022-08-21T05:18:25.520Z,10.37
2022-08-21T05:20:53.234Z,9.40
2022-08-21T05:23:20.819Z,11.53
2022-08-21T05:25:48.453Z,10.40
2022-08-21T05:28:16.801Z,9.30
2022-08-21T05:30:46.248Z,13.90
2022-08-21T05:33:13.868Z,20.40
2022-08-21T05:35:42.097Z,13.20
2022-08-21T05:38:16.646Z,13.60
2022-08-21T05:40:48.702Z,15.63
2022-08-21T05:43:17.168Z,9.90
2022-08-21T05:45:46.347Z,10.97
2022-08-21T05:48:16.620Z,9.67
2022-08-21T05:50:45.590Z,9.30
2022-08-21T05:53:13.913Z,11.03
2022-08-21T05:55:45.626Z,10.90
2022-08-21T05:58:14.490Z,14.43
2022-08-21T06:00:42.427Z,8.40
2022-08-21T06:03:16.569Z,11.60
2022-08-21T06:05:44.280Z,9.30
2022-08-21T06:08:11.933Z,6.67
2022-08-21T06:10:39.663Z,11.80
2022-08-21T06:13:07.320Z,7.73
2022-08-21T06:15:37.343Z,8.10
2022-08-21T06:18:05.157Z,10.17
2022-08-21T06:20:34.944Z,9.47
2022-08-21T06:23:03.170Z,10.10
2022-08-21T06:25:31.267Z,7.60
2022-08-21T06:28:03.662Z,8.90
2022-08-21T06:30:31.457Z,12.23
2022-08-21T06:32:59.747Z,8.47
2022-08-21T06:35:29.792Z,10.40
2022-08-21T06:37:59.898Z,8.80
2022-08-21T06:40:29.767Z,10.10
2022-08-21T06:42:58.550Z,10.20
2022-08-21T06:45:28.310Z,8.20
2022-08-21T06:47:59.994Z,10.07
2022-08-21T06:50:27.612Z,8.97
2022-08-21T06:53:02.355Z,10.50
2022-08-21T06:55:30.025Z,9.57
2022-08-21T06:57:57.634Z,9.23
2022-08-21T07:00:25.494Z,9.33
2022-08-21T07:02:53.184Z,10.30
2022-08-21T07:05:20.985Z,9.00
2022-08-21T07:07:48.654Z,8.50
2022-08-21T07:10:22.238Z,12.43
2022-08-21T07:12:53.486Z,12.33
2022-08-21T07:15:30.483Z,7.90
2022-08-21T07:17:59.060Z,9.33
2022-08-21T07:20:27.190Z,10.03
2022-08-21T07:22:55.280Z,6.90
2022-08-21T07:25:24.300Z,9.23
2022-08-21T07:27:52.015Z,9.80
2022-08-21T07:30:19.873Z,10.60
2022-08-21T07:32:50.362Z,7.77
2022-08-21T07:35:18.365Z,5.50
2022-08-21T07:37:46.117Z,8.53
2022-08-21T07:40:14.802Z,7.67
2022-08-21T07:42:45.263Z,10.17
2022-08-21T07:45:13.851Z,8.67
2022-08-21T07:47:42.949Z,10.57
2022-08-21T07:50:12.132Z,9.87
2022-08-21T07:52:40.144Z,8.20
2022-08-21T07:55:09.559Z,11.97
2022-08-21T07:57:37.286Z,6.93
2022-08-21T08:00:09.090Z,9.90
2022-08-21T08:02:37.262Z,9.45
2022-08-21T08:05:08.362Z,9.40
2022-08-21T08:07:36.391Z,8.63
2022-08-21T08:10:04.422Z,7.93
2022-08-21T08:12:32.058Z,7.47
2022-08-21T08:15:01.106Z,8.98
2022-08-21T08:17:30.753Z,11.97
2022-08-21T08:19:58.324Z,9.77
2022-08-21T08:22:26.032Z,11.73
2022-08-21T08:24:54.686Z,7.57
2022-08-21T08:27:23.118Z,13.00
2022-08-21T08:29:52.281Z,9.40
2022-08-21T08:32:20.932Z,12.43
2022-08-21T08:34:52.391Z,8.13
2022-08-21T08:37:21.532Z,11.17
2022-08-21T08:39:52.099Z,9.20
2022-08-21T08:42:33.524Z,9.97
2022-08-21T08:45:07.526Z,13.10
2022-08-21T08:47:38.875Z,9.53
2022-08-21T08:50:12.504Z,8.87
2022-08-21T08:52:45.637Z,6.33
2022-08-21T08:55:18.651Z,11.00
2022-08-21T08:57:50.297Z,10.30
2022-08-21T09:00:21.578Z,16.23
2022-08-21T09:02:54.007Z,8.23
2022-08-21T09:05:26.589Z,8.13
2022-08-21T09:08:09.244Z,12.70
2022-08-21T09:10:44.841Z,10.20
2022-08-21T09:13:22.770Z,12.03
2022-08-21T09:15:59.452Z,11.37
2022-08-21T09:18:38.349Z,12.27
2022-08-21T09:21:17.891Z,13.83
2022-08-21T09:23:56.221Z,9.33
2022-08-21T09:26:27.336Z,10.37
2022-08-21T09:29:01.637Z,11.03
2022-08-21T09:31:31.840Z,10.73
2022-08-21T09:34:01.275Z,8.53
2022-08-21T09:36:37.773Z,10.67
2022-08-21T09:39:06.775Z,12.10
2022-08-21T09:41:36.268Z,11.33
2022-08-21T09:44:04.783Z,8.70
2022-08-21T09:46:34.206Z,8.23
2022-08-21T09:49:06.885Z,5.97
2022-08-21T09:51:57.063Z,8.80
2022-08-21T09:54:30.930Z,5.80
2022-08-21T09:57:17.810Z,13.13
2022-08-21T09:59:47.887Z,7.73
2022-08-21T10:02:29.214Z,9.23
2022-08-21T10:05:02.091Z,10.80
2022-08-21T10:07:33.753Z,8.10
2022-08-21T10:10:08.215Z,7.50
2022-08-21T10:12:48.145Z,8.17
2022-08-21T10:15:22.148Z,7.63
2022-08-21T10:18:00.942Z,6.83
2022-08-21T10:20:34.048Z,6.50
2022-08-21T10:23:19.668Z,9.27
2022-08-21T10:26:06.324Z,6.43
2022-08-21T10:28:49.405Z,6.40
2022-08-21T10:31:28.308Z,8.43
2022-08-21T10:34:12.503Z,6.63
2022-08-21T10:36:48.550Z,9.73
2022-08-21T10:39:36.201Z,5.13
2022-08-21T10:42:28.444Z,7.57
2022-08-21T10:45:12.477Z,9.77
2022-08-21T10:47:46.820Z,6.93
2022-08-21T10:50:25.669Z,7.50
2022-08-21T10:53:15.203Z,7.13
2022-08-21T10:55:49.861Z,8.90
2022-08-21T10:58:25.497Z,8.70
2022-08-21T11:00:58.870Z,8.27
2022-08-21T11:03:34.822Z,4.97
2022-08-21T11:06:08.285Z,5.93
2022-08-21T11:08:43.219Z,7.03
2022-08-21T11:11:20.700Z,8.10
2022-08-21T11:13:54.853Z,7.30
2022-08-21T11:16:28.033Z,6.07
2022-08-21T11:19:02.629Z,6.10
2022-08-21T11:21:38.780Z,7.63
2022-08-21T11:24:19.115Z,10.03
2022-08-21T11:26:53.268Z,7.53
2022-08-21T11:29:25.647Z,11.03
2022-08-21T11:32:27.336Z,8.03
2022-08-21T11:35:03.660Z,8.70
2022-08-21T11:37:47.544Z,4.37
2022-08-21T11:40:40.104Z,3.30
2022-08-21T11:43:16.865Z,8.10
2022-08-21T11:45:49.230Z,5.70
2022-08-21T11:48:30.939Z,7.13
2022-08-21T11:51:00.271Z,5.70
2022-08-21T11:53:34.132Z,7.47
2022-08-21T11:56:08.653Z,6.30
2022-08-21T11:58:42.415Z,5.77
2022-08-21T12:01:14.874Z,6.23
2022-08-21T12:03:52.800Z,8.37
2022-08-21T12:06:31.382Z,6.53
2022-08-21T12:09:01.872Z,6.37
2022-08-21T12:11:30.550Z,6.80
2022-08-21T12:14:12.959Z,4.57
2022-08-21T12:16:42.600Z,6.13
2022-08-21T12:19:12.899Z,4.20
2022-08-21T12:21:51.867Z,7.37
2022-08-21T12:24:22.881Z,4.90
2022-08-21T12:26:58.709Z,8.33
2022-08-21T12:29:30.266Z,8.80
2022-08-21T12:32:01.180Z,13.50
2022-08-21T12:34:37.371Z,7.27
2022-08-21T12:37:08.293Z,5.57
2022-08-21T12:39:40.685Z,5.27
2022-08-21T12:42:17.937Z,4.50
2022-08-21T12:44:50.566Z,5.07
2022-08-21T12:47:24.989Z,6.73
2022-08-21T12:49:59.773Z,6.10
2022-08-21T12:52:39.400Z,4.20
2022-08-21T12:55:09.476Z,8.90
2022-08-21T12:57:39.693Z,9.90
2022-08-21T13:00:13.475Z,12.37
2022-08-21T13:02:48.499Z,9.00
2022-08-21T13:05:21.624Z,7.00
2022-08-21T13:07:50.336Z,4.77
2022-08-21T13:10:22.222Z,8.10
2022-08-21T13:12:51.017Z,4.57
2022-08-21T13:15:29.593Z,7.53
2022-08-21T13:18:03.657Z,8.30
2022-08-21T13:20:35.256Z,4.83
2022-08-21T13:23:04.239Z,3.70
2022-08-21T13:25:37.104Z,4.80
2022-08-21T13:28:08.527Z,6.03
2022-08-21T13:30:41.633Z,4.70
2022-08-21T13:33:13.195Z,3.30
2022-08-21T13:35:49.909Z,4.83
2022-08-21T13:38:19.155Z,4.30
2022-08-21T13:40:51.354Z,3.33
2022-08-21T13:43:22.633Z,4.07
2022-08-21T13:45:55.225Z,4.23
2022-08-21T13:48:25.996Z,6.27
2022-08-21T13:50:54.659Z,9.43
2022-08-21T13:53:24.983Z,6.00
2022-08-21T13:55:54.525Z,14.20
2022-08-21T13:58:28.407Z,5.13
2022-08-21T14:00:59.751Z,6.00
2022-08-21T14:03:36.118Z,4.03
2022-08-21T14:06:12.162Z,8.13
2022-08-21T14:08:42.003Z,4.67
2022-08-21T14:11:14.246Z,5.40
2022-08-21T14:13:44.582Z,7.70
2022-08-21T14:16:18.018Z,4.97
2022-08-21T14:18:53.891Z,6.83
2022-08-21T14:21:34.270Z,8.00
2022-08-21T14:24:11.483Z,5.93
2022-08-21T14:26:50.994Z,6.10
2022-08-21T14:29:23.160Z,5.00
2022-08-21T14:31:59.632Z,8.10
2022-08-21T14:34:32.964Z,4.40
2022-08-21T14:37:03.770Z,10.90
2022-08-21T14:39:31.412Z,3.30
2022-08-21T14:42:01.859Z,4.17
2022-08-21T14:44:29.658Z,7.50
2022-08-21T14:46:58.782Z,4.57
2022-08-21T14:49:28.647Z,6.67
2022-08-21T14:51:58.338Z,8.53
2022-08-21T14:54:28.130Z,5.23
2022-08-21T14:57:01.492Z,4.63
2022-08-21T14:59:29.464Z,5.97
2022-08-21T15:01:58.669Z,6.03
2022-08-21T15:04:26.536Z,6.43
2022-08-21T15:06:54.115Z,5.63
2022-08-21T15:09:21.962Z,4.43
2022-08-21T15:11:49.755Z,5.83
2022-08-21T15:14:23.517Z,4.90
2022-08-21T15:16:52.578Z,4.40
2022-08-21T15:19:21.714Z,3.50
2022-08-21T15:21:49.440Z,7.77
2022-08-21T15:24:17.153Z,4.40
2022-08-21T15:26:46.853Z,11.83
2022-08-21T15:29:14.694Z,3.07
2022-08-21T15:31:54.400Z,7.10
2022-08-21T15:34:24.700Z,4.27
2022-08-21T15:36:57.042Z,5.77
2022-08-21T15:39:30.001Z,3.87
2022-08-21T15:41:58.044Z,3.40
2022-08-21T15:44:28.322Z,1.70
2022-08-21T15:46:56.417Z,4.07
2022-08-21T15:49:25.515Z,4.70
2022-08-21T15:51:53.391Z,4.73
2022-08-21T15:54:21.029Z,6.07
2022-08-21T15:56:52.513Z,7.00
2022-08-21T15:59:23.278Z,2.23
2022-08-21T16:01:51.850Z,4.93
2022-08-21T16:04:25.508Z,5.90
2022-08-21T16:07:01.845Z,3.60
2022-08-21T16:09:31.711Z,4.13
2022-08-21T16:12:01.086Z,3.93
2022-08-21T16:14:31.505Z,3.47
2022-08-21T16:17:00.085Z,4.27
2022-08-21T16:19:29.739Z,6.23
2022-08-21T16:21:58.831Z,3.63
2022-08-21T16:24:26.510Z,8.40
2022-08-21T16:26:58.150Z,4.30
2022-08-21T16:29:35.158Z,6.70
2022-08-21T16:32:03.209Z,4.03
2022-08-21T16:34:31.360Z,5.30
2022-08-21T16:37:00.454Z,6.00
2022-08-21T16:39:28.735Z,5.60
2022-08-21T16:41:56.496Z,2.63
2022-08-21T16:44:24.268Z,3.70
2022-08-21T16:46:51.985Z,5.93
2022-08-21T16:49:19.672Z,7.70
2022-08-21T16:51:47.540Z,5.03
2022-08-21T16:54:20.635Z,2.47
2022-08-21T16:56:48.621Z,4.27
2022-08-21T16:59:17.460Z,4.93
2022-08-21T17:01:46.588Z,3.27
2022-08-21T17:04:14.655Z,4.30
2022-08-21T17:06:43.926Z,2.53
2022-08-21T17:09:12.494Z,13.30
2022-08-21T17:11:44.072Z,7.50
2022-08-21T17:14:15.441Z,6.20
2022-08-21T17:16:47.454Z,3.23
2022-08-21T17:19:16.364Z,3.73
2022-08-21T17:21:44.079Z,4.20
2022-08-21T17:24:15.158Z,5.23
2022-08-21T17:26:45.762Z,9.60
2022-08-21T17:29:16.016Z,3.40
2022-08-21T17:31:45.217Z,4.00
2022-08-21T17:34:15.342Z,3.63
2022-08-21T17:36:43.132Z,5.40
2022-08-21T17:39:12.890Z,5.67
2022-08-21T17:41:52.905Z,3.10
2022-08-21T17:44:26.149Z,4.93
2022-08-21T17:46:53.946Z,4.47
2022-08-21T17:49:21.795Z,3.03
2022-08-21T17:51:52.320Z,5.83
2022-08-21T17:54:19.997Z,6.33
2022-08-21T17:56:49.142Z,3.60
2022-08-21T17:59:16.965Z,8.80
2022-08-21T18:01:47.688Z,6.63
2022-08-21T18:04:17.236Z,3.70
2022-08-21T18:06:45.704Z,9.20
2022-08-21T18:09:13.864Z,4.83
2022-08-21T18:11:44.057Z,4.90
2022-08-21T18:14:13.988Z,6.97
2022-08-21T18:16:42.772Z,7.03
2022-08-21T18:19:15.380Z,8.90
2022-08-21T18:21:43.105Z,4.47
2022-08-21T18:24:10.928Z,5.13
2022-08-21T18:26:41.622Z,4.03
2022-08-21T18:29:12.248Z,4.27
2022-08-21T18:31:43.596Z,9.20
2022-08-21T18:34:19.574Z,3.73
2022-08-21T18:36:47.952Z,4.70
2022-08-21T18:39:35.475Z,4.10
2022-08-21T18:42:06.186Z,6.20
2022-08-21T18:44:36.047Z,4.00
2022-08-21T18:47:08.415Z,6.70
2022-08-21T18:49:36.372Z,6.40
2022-08-21T18:52:05.603Z,3.30
2022-08-21T18:54:33.548Z,6.23
2022-08-21T18:57:05.837Z,3.40
2022-08-21T18:59:38.002Z,2.53
2022-08-21T19:02:09.545Z,4.80
2022-08-21T19:04:44.284Z,4.13
2022-08-21T19:07:14.291Z,6.23
2022-08-21T19:09:52.665Z,6.33
2022-08-21T19:12:31.084Z,7.40
2022-08-21T19:14:59.768Z,6.40
2022-08-21T19:17:29.334Z,3.67
2022-08-21T19:20:00.464Z,4.53
2022-08-21T19:22:28.257Z,3.40
2022-08-21T19:24:56.022Z,8.50
2022-08-21T19:27:23.789Z,4.97
2022-08-21T19:29:51.689Z,6.87
2022-08-21T19:35:10.459Z,7.70
2022-08-21T19:37:38.638Z,5.23
2022-08-21T19:40:09.518Z,8.73
2022-08-21T19:42:37.575Z,3.60
2022-08-21T19:45:06.725Z,5.40
2022-08-21T19:47:35.571Z,4.33
2022-08-21T19:50:17.995Z,3.50
2022-08-21T19:52:51.512Z,4.07
2022-08-21T19:55:19.430Z,7.03
2022-08-21T19:57:47.358Z,4.27
2022-08-21T20:00:17.256Z,4.43
2022-08-21T20:02:47.936Z,4.60
2022-08-21T20:05:18.275Z,2.83
2022-08-21T20:07:46.668Z,5.27
2022-08-21T20:10:15.588Z,4.17
2022-08-21T20:12:51.345Z,2.33
2022-08-21T20:15:22.352Z,7.17
2022-08-21T20:17:51.754Z,2.33
2022-08-21T20:20:20.690Z,5.93
2022-08-21T20:22:48.418Z,4.60
2022-08-21T20:25:17.457Z,4.70
2022-08-21T20:27:49.014Z,4.00
2022-08-21T20:30:18.467Z,4.13
2022-08-21T20:32:50.666Z,3.37
2022-08-21T20:35:19.735Z,3.43
2022-08-21T20:37:58.624Z,5.20
2022-08-21T20:40:32.837Z,6.50
2022-08-21T20:43:02.525Z,3.73
2022-08-21T20:45:32.229Z,3.47
2022-08-21T20:48:03.344Z,4.30
2022-08-21T20:50:37.073Z,4.90
2022-08-21T20:53:13.496Z,3.80
2022-08-21T20:55:48.147Z,3.50
2022-08-21T20:58:29.592Z,2.40
2022-08-21T21:01:00.014Z,4.23
2022-08-21T21:03:34.989Z,2.90
2022-08-21T21:06:05.902Z,3.83
2022-08-21T21:08:36.618Z,6.63
2022-08-21T21:11:09.355Z,4.97
2022-08-21T21:13:41.019Z,2.10
2022-08-21T21:16:16.514Z,3.77
2022-08-21T21:18:47.531Z,6.60
2022-08-21T21:21:20.225Z,2.30
2022-08-21T21:23:52.627Z,4.43
2022-08-21T21:26:29.128Z,3.97
2022-08-21T21:29:01.633Z,3.03
2022-08-21T21:31:32.551Z,3.73
2022-08-21T21:34:00.457Z,2.10
2022-08-21T21:36:32.952Z,4.03
2022-08-21T21:39:10.103Z,5.27
2022-08-21T21:41:46.799Z,5.50
2022-08-21T21:44:50.794Z,4.67
2022-08-21T21:47:31.637Z,3.27
2022-08-21T21:50:14.436Z,4.40
2022-08-21T21:53:00.553Z,3.47
2022-08-21T21:55:52.629Z,3.77
2022-08-21T21:58:38.310Z,4.87
2022-08-21T22:01:14.219Z,3.73
2022-08-21T22:03:53.805Z,3.20
2022-08-21T22:06:31.579Z,4.23
2022-08-21T22:09:10.447Z,7.13
2022-08-21T22:11:49.232Z,7.63
2022-08-21T22:14:33.525Z,2.53
2022-08-21T22:17:08.225Z,3.10
2022-08-21T22:19:42.474Z,3.83
2022-08-21T22:22:16.106Z,2.80
2022-08-21T22:24:48.608Z,6.17
2022-08-21T22:27:19.833Z,2.83
2022-08-21T22:29:51.209Z,2.90
2022-08-21T22:32:27.982Z,3.93
2022-08-21T22:35:05.064Z,5.07
2022-08-21T22:37:39.222Z,6.43
2022-08-21T22:40:09.415Z,4.43
2022-08-21T22:42:38.985Z,3.30
2022-08-21T22:45:12.192Z,3.07
2022-08-21T22:47:42.876Z,4.07
2022-08-21T22:50:21.436Z,2.93
2022-08-21T22:52:52.252Z,6.07
2022-08-21T22:55:30.267Z,3.80
2022-08-21T22:58:08.066Z,5.27
2022-08-21T23:00:48.217Z,1.90
2022-08-21T23:03:24.981Z,8.90
2022-08-21T23:05:54.365Z,2.67
2022-08-21T23:08:28.448Z,3.77
2022-08-21T23:11:01.777Z,3.43
2022-08-21T23:13:38.624Z,2.30
2022-08-21T23:16:18.956Z,6.27
2022-08-21T23:18:57.780Z,4.20
2022-08-21T23:21:36.105Z,7.40
2022-08-21T23:24:27.179Z,2.60
2022-08-21T23:27:04.681Z,4.23
2022-08-21T23:33:07.275Z,6.83
2022-08-21T23:36:02.661Z,2.30
2022-08-21T23:38:42.805Z,2.33
2022-08-21T23:41:20.208Z,4.40
2022-08-21T23:44:16.456Z,4.30
2022-08-21T23:47:02.041Z,4.37
2022-08-21T23:49:44.129Z,3.27
2022-08-21T23:52:20.798Z,7.00
2022-08-21T23:55:04.505Z,3.20
2022-08-21T23:57:48.726Z,3.77
