createdAt,value
2018-12-27T00:00:34.722Z,1020.07
2018-12-27T00:01:34.714Z,1020.05
2018-12-27T00:02:34.701Z,1019.99
2018-12-27T00:03:34.691Z,1020.03
2018-12-27T00:04:34.701Z,1020.00
2018-12-27T00:05:34.667Z,1019.96
2018-12-27T00:06:34.661Z,1019.99
2018-12-27T00:07:34.649Z,1019.96
2018-12-27T00:08:34.636Z,1019.99
2018-12-27T00:09:34.633Z,1019.95
2018-12-27T00:10:34.614Z,1019.91
2018-12-27T00:11:34.605Z,1019.90
2018-12-27T00:12:34.593Z,1019.87
2018-12-27T00:13:34.582Z,1019.87
2018-12-27T00:14:34.605Z,1019.88
2018-12-27T00:15:34.561Z,1019.87
2018-12-27T00:16:34.550Z,1019.84
2018-12-27T00:17:34.539Z,1019.85
2018-12-27T00:18:34.527Z,1019.79
2018-12-27T00:19:34.521Z,1019.85
2018-12-27T00:20:34.516Z,1019.80
2018-12-27T00:21:34.508Z,1019.85
2018-12-27T00:22:34.484Z,1019.81
2018-12-27T00:23:34.475Z,1019.79
2018-12-27T00:24:34.463Z,1019.83
2018-12-27T00:25:34.465Z,1019.78
2018-12-27T00:26:34.442Z,1019.78
2018-12-27T00:27:34.430Z,1019.82
2018-12-27T00:28:34.420Z,1019.80
2018-12-27T00:29:34.409Z,1019.78
2018-12-27T00:30:34.408Z,1019.82
2018-12-27T00:31:34.388Z,1019.82
2018-12-27T00:32:34.376Z,1019.86
2018-12-27T00:33:34.377Z,1019.80
2018-12-27T00:34:34.355Z,1019.81
2018-12-27T00:35:34.363Z,1019.85
2018-12-27T00:36:34.334Z,1019.84
2018-12-27T00:37:34.322Z,1019.87
2018-12-27T00:38:34.312Z,1019.86
2018-12-27T00:39:34.301Z,1019.87
2018-12-27T00:40:34.300Z,1019.79
2018-12-27T00:41:34.281Z,1019.76
2018-12-27T00:42:34.268Z,1019.77
2018-12-27T00:43:34.258Z,1019.83
2018-12-27T00:44:34.249Z,1019.84
2018-12-27T00:45:34.246Z,1019.80
2018-12-27T00:46:34.226Z,1019.75
2018-12-27T00:47:34.216Z,1019.76
2018-12-27T00:48:34.204Z,1019.76
2018-12-27T00:49:34.193Z,1019.82
2018-12-27T00:50:34.190Z,1019.82
2018-12-27T00:51:34.171Z,1019.86
2018-12-27T00:52:34.164Z,1019.79
2018-12-27T00:53:34.150Z,1019.85
2018-12-27T00:54:34.142Z,1019.76
2018-12-27T00:55:34.136Z,1019.81
2018-12-27T00:56:34.117Z,1019.85
2018-12-27T00:57:34.107Z,1019.82
2018-12-27T00:58:34.098Z,1019.82
2018-12-27T00:59:34.088Z,1019.82
2018-12-27T01:00:34.109Z,1019.80
2018-12-27T01:01:34.063Z,1019.86
2018-12-27T01:02:34.053Z,1019.81
2018-12-27T01:03:34.041Z,1019.83
2018-12-27T01:04:34.038Z,1019.86
2018-12-27T01:05:34.019Z,1019.82
2018-12-27T01:06:34.020Z,1019.84
2018-12-27T01:07:33.998Z,1019.82
2018-12-27T01:08:33.987Z,1019.80
2018-12-27T01:09:33.977Z,1019.82
2018-12-27T01:10:33.965Z,1019.78
2018-12-27T01:11:33.968Z,1019.80
2018-12-27T01:12:33.947Z,1019.78
2018-12-27T01:13:33.941Z,1019.76
2018-12-27T01:14:34.000Z,1019.76
2018-12-27T01:15:33.913Z,1019.74
2018-12-27T01:16:33.912Z,1019.77
2018-12-27T01:17:33.890Z,1019.80
2018-12-27T01:18:33.880Z,1019.75
2018-12-27T01:19:33.872Z,1019.78
2018-12-27T01:20:33.858Z,1019.75
2018-12-27T01:21:33.856Z,1019.79
2018-12-27T01:22:33.836Z,1019.79
2018-12-27T01:23:33.828Z,1019.78
2018-12-27T01:24:33.815Z,1019.79
2018-12-27T01:25:33.803Z,1019.80
2018-12-27T01:26:33.802Z,1019.80
2018-12-27T01:27:33.782Z,1019.79
2018-12-27T01:28:33.775Z,1019.79
2018-12-27T01:29:33.761Z,1019.77
2018-12-27T01:30:33.750Z,1019.77
2018-12-27T01:31:33.748Z,1019.75
2018-12-27T01:32:33.728Z,1019.74
2018-12-27T01:33:33.722Z,1019.73
2018-12-27T01:34:33.707Z,1019.74
2018-12-27T01:35:33.696Z,1019.73
2018-12-27T01:36:33.722Z,1019.80
2018-12-27T01:37:33.674Z,1019.75
2018-12-27T01:38:33.663Z,1019.78
2018-12-27T01:39:33.652Z,1019.74
2018-12-27T01:40:33.642Z,1019.74
2018-12-27T01:41:33.631Z,1019.73
2018-12-27T01:42:33.628Z,1019.71
2018-12-27T01:43:33.610Z,1019.73
2018-12-27T01:44:33.600Z,1019.71
2018-12-27T01:45:33.588Z,1019.74
2018-12-27T01:46:33.577Z,1019.71
2018-12-27T01:47:33.575Z,1019.71
2018-12-27T01:48:33.561Z,1019.70
2018-12-27T01:49:33.545Z,1019.70
2018-12-27T01:50:33.539Z,1019.74
2018-12-27T01:51:33.523Z,1019.79
2018-12-27T01:52:33.521Z,1019.77
2018-12-27T01:53:33.503Z,1019.76
2018-12-27T01:54:33.491Z,1019.76
2018-12-27T01:55:33.480Z,1019.76
2018-12-27T01:56:33.469Z,1019.72
2018-12-27T01:57:33.467Z,1019.76
2018-12-27T01:58:33.456Z,1019.73
2018-12-27T01:59:33.438Z,1019.78
2018-12-27T02:00:33.429Z,1019.81
2018-12-27T02:01:33.415Z,1019.83
2018-12-27T02:02:33.412Z,1019.83
2018-12-27T02:03:33.394Z,1019.85
2018-12-27T02:04:33.383Z,1019.84
2018-12-27T02:05:33.372Z,1019.85
2018-12-27T02:06:33.362Z,1019.79
2018-12-27T02:07:33.359Z,1019.82
2018-12-27T02:08:33.339Z,1019.81
2018-12-27T02:09:33.332Z,1019.80
2018-12-27T02:10:33.318Z,1019.79
2018-12-27T02:11:33.309Z,1019.75
2018-12-27T02:12:33.326Z,1019.76
2018-12-27T02:13:33.284Z,1019.74
2018-12-27T02:14:33.275Z,1019.76
2018-12-27T02:15:33.266Z,1019.79
2018-12-27T02:16:33.252Z,1019.77
2018-12-27T02:17:33.244Z,1019.79
2018-12-27T02:18:33.238Z,1019.77
2018-12-27T02:19:33.220Z,1019.78
2018-12-27T02:20:33.209Z,1019.76
2018-12-27T02:21:33.202Z,1019.79
2018-12-27T02:22:33.192Z,1019.80
2018-12-27T02:23:33.185Z,1019.81
2018-12-27T02:24:33.166Z,1019.76
2018-12-27T02:25:33.154Z,1019.76
2018-12-27T02:26:33.142Z,1019.72
2018-12-27T02:27:33.140Z,1019.70
2018-12-27T02:28:33.129Z,1019.72
2018-12-27T02:29:33.110Z,1019.69
2018-12-27T02:30:33.106Z,1019.68
2018-12-27T02:31:33.091Z,1019.66
2018-12-27T02:32:33.079Z,1019.66
2018-12-27T02:33:35.589Z,1019.70
2018-12-27T02:34:33.058Z,1019.67
2018-12-27T02:35:33.058Z,1019.72
2018-12-27T02:36:33.036Z,1019.62
2018-12-27T02:37:33.025Z,1019.64
2018-12-27T02:38:33.025Z,1019.64
2018-12-27T02:39:33.008Z,1019.64
2018-12-27T02:40:32.993Z,1019.66
2018-12-27T02:41:32.982Z,1019.69
2018-12-27T02:42:32.969Z,1019.65
2018-12-27T02:43:32.972Z,1019.61
2018-12-27T02:44:32.951Z,1019.65
2018-12-27T02:45:32.937Z,1019.57
2018-12-27T02:46:32.931Z,1019.59
2018-12-27T02:47:32.917Z,1019.55
2018-12-27T02:48:32.916Z,1019.55
2018-12-27T02:49:32.912Z,1019.59
2018-12-27T02:50:32.893Z,1019.54
2018-12-27T02:51:32.875Z,1019.46
2018-12-27T02:52:32.862Z,1019.43
2018-12-27T02:53:32.852Z,1019.38
2018-12-27T02:54:32.853Z,1019.41
2018-12-27T02:55:32.844Z,1019.39
2018-12-27T02:56:32.826Z,1019.39
2018-12-27T02:57:32.809Z,1019.39
2018-12-27T02:58:32.804Z,1019.39
2018-12-27T02:59:32.797Z,1019.37
2018-12-27T03:00:32.784Z,1019.31
2018-12-27T03:01:32.767Z,1019.35
2018-12-27T03:02:32.755Z,1019.31
2018-12-27T03:03:32.746Z,1019.36
2018-12-27T03:04:32.743Z,1019.35
2018-12-27T03:05:32.723Z,1019.31
2018-12-27T03:06:32.712Z,1019.38
2018-12-27T03:07:32.701Z,1019.34
2018-12-27T03:08:32.693Z,1019.29
2018-12-27T03:09:32.694Z,1019.30
2018-12-27T03:10:32.669Z,1019.32
2018-12-27T03:11:32.662Z,1019.32
2018-12-27T03:12:32.650Z,1019.27
2018-12-27T03:13:32.644Z,1019.34
2018-12-27T03:14:32.637Z,1019.39
2018-12-27T03:15:32.617Z,1019.36
2018-12-27T03:16:32.605Z,1019.36
2018-12-27T03:17:32.596Z,1019.31
2018-12-27T03:18:32.584Z,1019.29
2018-12-27T03:19:32.587Z,1019.27
2018-12-27T03:20:32.563Z,1019.35
2018-12-27T03:21:32.553Z,1019.29
2018-12-27T03:22:32.541Z,1019.31
2018-12-27T03:23:32.531Z,1019.32
2018-12-27T03:24:32.528Z,1019.30
2018-12-27T03:25:32.508Z,1019.29
2018-12-27T03:26:32.507Z,1019.30
2018-12-27T03:27:32.487Z,1019.31
2018-12-27T03:28:32.477Z,1019.35
2018-12-27T03:29:32.481Z,1019.33
2018-12-27T03:30:32.456Z,1019.35
2018-12-27T03:31:32.448Z,1019.33
2018-12-27T03:32:32.435Z,1019.34
2018-12-27T03:33:32.423Z,1019.29
2018-12-27T03:34:32.442Z,1019.29
2018-12-27T03:35:32.403Z,1019.28
2018-12-27T03:36:32.391Z,1019.32
2018-12-27T03:37:32.382Z,1019.36
2018-12-27T03:38:32.371Z,1019.34
2018-12-27T03:39:32.360Z,1019.31
2018-12-27T03:40:32.357Z,1019.33
2018-12-27T03:41:32.339Z,1019.29
2018-12-27T03:42:32.329Z,1019.30
2018-12-27T03:43:32.317Z,1019.28
2018-12-27T03:44:32.307Z,1019.28
2018-12-27T03:45:32.308Z,1019.25
2018-12-27T03:46:32.284Z,1019.23
2018-12-27T03:47:32.275Z,1019.21
2018-12-27T03:48:32.265Z,1019.26
2018-12-27T03:49:32.253Z,1019.23
2018-12-27T03:50:32.250Z,1019.25
2018-12-27T03:51:32.232Z,1019.23
2018-12-27T03:52:32.220Z,1019.26
2018-12-27T03:53:32.210Z,1019.25
2018-12-27T03:54:32.202Z,1019.28
2018-12-27T03:55:32.197Z,1019.23
2018-12-27T03:56:32.181Z,1019.25
2018-12-27T03:57:32.167Z,1019.19
2018-12-27T03:58:32.157Z,1019.23
2018-12-27T03:59:32.147Z,1019.21
2018-12-27T04:00:32.144Z,1019.16
2018-12-27T04:01:32.124Z,1019.18
2018-12-27T04:02:32.116Z,1019.18
2018-12-27T04:03:32.103Z,1019.15
2018-12-27T04:04:32.094Z,1019.15
2018-12-27T04:05:32.090Z,1019.17
2018-12-27T04:06:32.071Z,1019.13
2018-12-27T04:07:32.064Z,1019.19
2018-12-27T04:08:32.051Z,1019.21
2018-12-27T04:09:32.040Z,1019.19
2018-12-27T04:10:32.058Z,1019.12
2018-12-27T04:11:32.017Z,1019.13
2018-12-27T04:12:32.009Z,1019.10
2018-12-27T04:13:31.996Z,1019.12
2018-12-27T04:14:31.987Z,1019.11
2018-12-27T04:15:31.974Z,1019.13
2018-12-27T04:16:31.978Z,1019.11
2018-12-27T04:17:31.955Z,1019.12
2018-12-27T04:18:31.944Z,1019.14
2018-12-27T04:19:31.933Z,1019.09
2018-12-27T04:20:31.924Z,1019.03
2018-12-27T04:21:31.921Z,1019.12
2018-12-27T04:22:31.900Z,1019.10
2018-12-27T04:23:31.890Z,1019.06
2018-12-27T04:24:31.884Z,1019.04
2018-12-27T04:25:31.869Z,1019.07
2018-12-27T04:26:31.869Z,1019.06
2018-12-27T04:27:31.848Z,1019.03
2018-12-27T04:28:31.836Z,1019.07
2018-12-27T04:29:31.827Z,1019.08
2018-12-27T04:30:31.814Z,1019.06
2018-12-27T04:31:31.829Z,1019.04
2018-12-27T04:32:31.796Z,1019.01
2018-12-27T04:33:31.782Z,1018.99
2018-12-27T04:34:31.772Z,1019.01
2018-12-27T04:35:31.766Z,1018.98
2018-12-27T04:36:31.759Z,1018.95
2018-12-27T04:37:31.746Z,1018.91
2018-12-27T04:38:31.729Z,1018.95
2018-12-27T04:39:31.719Z,1018.95
2018-12-27T04:40:31.711Z,1018.90
2018-12-27T04:41:31.705Z,1018.88
2018-12-27T04:42:31.686Z,1018.88
2018-12-27T04:43:31.675Z,1018.85
2018-12-27T04:44:31.664Z,1018.79
2018-12-27T04:45:31.662Z,1018.82
2018-12-27T04:46:31.679Z,1018.80
2018-12-27T04:47:31.634Z,1018.81
2018-12-27T04:48:31.622Z,1018.77
2018-12-27T04:49:31.610Z,1018.74
2018-12-27T04:50:31.602Z,1018.77
2018-12-27T04:51:31.591Z,1018.72
2018-12-27T04:52:31.598Z,1018.79
2018-12-27T04:53:31.569Z,1018.77
2018-12-27T04:54:31.561Z,1018.79
2018-12-27T04:55:31.547Z,1018.78
2018-12-27T04:56:31.535Z,1018.77
2018-12-27T04:57:31.537Z,1018.79
2018-12-27T04:58:31.516Z,1018.78
2018-12-27T04:59:31.505Z,1018.79
2018-12-27T05:00:31.498Z,1018.83
2018-12-27T05:01:31.482Z,1018.79
2018-12-27T05:02:31.479Z,1018.83
2018-12-27T05:03:31.460Z,1018.85
2018-12-27T05:04:31.452Z,1018.87
2018-12-27T05:05:31.445Z,1018.82
2018-12-27T05:06:31.429Z,1018.84
2018-12-27T05:07:31.426Z,1018.83
2018-12-27T05:08:31.409Z,1018.86
2018-12-27T05:09:31.399Z,1018.86
2018-12-27T05:10:31.392Z,1018.88
2018-12-27T05:11:31.376Z,1018.84
2018-12-27T05:12:31.372Z,1018.84
2018-12-27T05:13:31.354Z,1018.86
2018-12-27T05:14:31.345Z,1018.79
2018-12-27T05:15:31.341Z,1018.84
2018-12-27T05:16:31.323Z,1018.86
2018-12-27T05:17:31.321Z,1018.83
2018-12-27T05:18:31.303Z,1018.87
2018-12-27T05:19:31.289Z,1018.82
2018-12-27T05:20:31.280Z,1018.86
2018-12-27T05:21:31.269Z,1018.87
2018-12-27T05:22:31.277Z,1018.87
2018-12-27T05:23:31.250Z,1018.89
2018-12-27T05:24:31.236Z,1018.82
2018-12-27T05:25:31.226Z,1018.86
2018-12-27T05:26:31.214Z,1018.77
2018-12-27T05:27:31.239Z,1018.79
2018-12-27T05:28:31.196Z,1018.79
2018-12-27T05:29:31.184Z,1018.84
2018-12-27T05:30:31.172Z,1018.79
2018-12-27T05:31:31.160Z,1018.82
2018-12-27T05:32:31.150Z,1018.85
2018-12-27T05:33:31.150Z,1018.84
2018-12-27T05:34:31.128Z,1018.84
2018-12-27T05:35:31.118Z,1018.81
2018-12-27T05:36:31.111Z,1018.84
2018-12-27T05:37:31.096Z,1018.84
2018-12-27T05:38:31.094Z,1018.83
2018-12-27T05:39:31.079Z,1018.81
2018-12-27T05:40:31.064Z,1018.85
2018-12-27T05:41:31.054Z,1018.87
2018-12-27T05:42:31.043Z,1018.88
2018-12-27T05:43:31.041Z,1018.93
2018-12-27T05:44:31.024Z,1018.89
2018-12-27T05:45:31.015Z,1018.88
2018-12-27T05:46:31.000Z,1018.88
2018-12-27T05:47:30.989Z,1018.83
2018-12-27T05:48:30.986Z,1018.90
2018-12-27T05:49:30.970Z,1018.87
2018-12-27T05:50:30.961Z,1018.84
2018-12-27T05:51:30.947Z,1018.88
2018-12-27T05:52:30.937Z,1018.89
2018-12-27T05:53:30.934Z,1018.90
2018-12-27T05:54:30.916Z,1018.94
2018-12-27T05:55:34.445Z,1018.93
2018-12-27T05:56:30.894Z,1018.99
2018-12-27T05:57:30.882Z,1018.99
2018-12-27T05:58:30.901Z,1018.98
2018-12-27T05:59:30.864Z,1019.02
2018-12-27T06:00:30.851Z,1019.00
2018-12-27T06:01:30.841Z,1018.99
2018-12-27T06:02:30.830Z,1018.96
2018-12-27T06:03:30.819Z,1018.98
2018-12-27T06:04:33.981Z,1019.00
2018-12-27T06:05:30.797Z,1019.02
2018-12-27T06:06:30.789Z,1018.99
2018-12-27T06:07:30.778Z,1019.01
2018-12-27T06:08:30.768Z,1019.06
2018-12-27T06:09:30.764Z,1019.06
2018-12-27T06:10:30.743Z,1019.04
2018-12-27T06:11:30.732Z,1019.03
2018-12-27T06:12:30.725Z,1019.09
2018-12-27T06:13:30.711Z,1019.04
2018-12-27T06:14:30.710Z,1019.01
2018-12-27T06:15:30.692Z,1019.04
2018-12-27T06:16:30.683Z,1019.00
2018-12-27T06:17:30.670Z,1019.03
2018-12-27T06:18:30.658Z,1019.03
2018-12-27T06:19:30.656Z,1019.03
2018-12-27T06:20:30.640Z,1019.00
2018-12-27T06:21:30.626Z,1018.97
2018-12-27T06:22:30.616Z,1018.97
2018-12-27T06:23:30.605Z,1018.99
2018-12-27T06:24:30.605Z,1018.98
2018-12-27T06:25:30.589Z,1018.94
2018-12-27T06:26:30.574Z,1018.95
2018-12-27T06:27:30.563Z,1018.90
2018-12-27T06:28:30.553Z,1018.94
2018-12-27T06:29:30.549Z,1018.95
2018-12-27T06:30:30.535Z,1018.89
2018-12-27T06:31:30.520Z,1018.88
2018-12-27T06:32:30.510Z,1018.89
2018-12-27T06:33:30.498Z,1018.91
2018-12-27T06:34:30.496Z,1018.89
2018-12-27T06:35:30.479Z,1018.90
2018-12-27T06:36:30.466Z,1018.88
2018-12-27T06:37:30.456Z,1018.87
2018-12-27T06:38:30.446Z,1018.91
2018-12-27T06:39:30.448Z,1018.88
2018-12-27T06:40:30.424Z,1018.86
2018-12-27T06:41:30.416Z,1018.86
2018-12-27T06:42:30.402Z,1018.88
2018-12-27T06:43:30.392Z,1018.86
2018-12-27T06:44:30.674Z,1018.90
2018-12-27T06:45:30.370Z,1018.85
2018-12-27T06:46:30.360Z,1018.88
2018-12-27T06:47:30.349Z,1018.90
2018-12-27T06:48:30.338Z,1018.83
2018-12-27T06:49:30.328Z,1018.82
2018-12-27T06:50:30.324Z,1018.78
2018-12-27T06:51:30.306Z,1018.87
2018-12-27T06:52:30.295Z,1018.89
2018-12-27T06:53:30.285Z,1018.85
2018-12-27T06:54:30.276Z,1018.85
2018-12-27T06:55:30.271Z,1018.82
2018-12-27T06:56:30.254Z,1018.80
2018-12-27T06:57:30.242Z,1018.79
2018-12-27T06:58:37.577Z,1018.77
2018-12-27T06:59:31.219Z,1018.80
2018-12-27T07:00:30.218Z,1018.82
2018-12-27T07:01:30.200Z,1018.79
2018-12-27T07:02:30.189Z,1018.77
2018-12-27T07:03:30.181Z,1018.74
2018-12-27T07:04:30.168Z,1018.72
2018-12-27T07:05:30.166Z,1018.76
2018-12-27T07:06:30.146Z,1018.73
2018-12-27T07:07:30.134Z,1018.68
2018-12-27T07:08:30.124Z,1018.60
2018-12-27T07:09:30.117Z,1018.61
2018-12-27T07:10:30.111Z,1018.60
2018-12-27T07:11:30.093Z,1018.61
2018-12-27T07:12:30.084Z,1018.63
2018-12-27T07:13:30.071Z,1018.62
2018-12-27T07:14:30.061Z,1018.65
2018-12-27T07:15:30.058Z,1018.60
2018-12-27T07:16:30.039Z,1018.54
2018-12-27T07:17:30.029Z,1018.58
2018-12-27T07:18:30.018Z,1018.57
2018-12-27T07:19:30.008Z,1018.59
2018-12-27T07:20:30.006Z,1018.61
2018-12-27T07:21:29.986Z,1018.58
2018-12-27T07:22:29.975Z,1018.63
2018-12-27T07:23:29.964Z,1018.59
2018-12-27T07:24:29.955Z,1018.60
2018-12-27T07:25:29.952Z,1018.53
2018-12-27T07:26:29.934Z,1018.58
2018-12-27T07:27:29.920Z,1018.60
2018-12-27T07:28:29.911Z,1018.62
2018-12-27T07:29:29.900Z,1018.65
2018-12-27T07:30:29.915Z,1018.63
2018-12-27T07:31:29.878Z,1018.70
2018-12-27T07:32:29.866Z,1018.67
2018-12-27T07:33:29.858Z,1018.65
2018-12-27T07:34:29.846Z,1018.65
2018-12-27T07:35:29.834Z,1018.66
2018-12-27T07:36:29.834Z,1018.66
2018-12-27T07:37:29.812Z,1018.64
2018-12-27T07:38:29.802Z,1018.65
2018-12-27T07:39:29.791Z,1018.63
2018-12-27T07:40:29.780Z,1018.71
2018-12-27T07:41:29.781Z,1018.71
2018-12-27T07:42:29.760Z,1018.70
2018-12-27T07:43:29.748Z,1018.71
2018-12-27T07:44:29.741Z,1018.71
2018-12-27T07:45:29.726Z,1018.74
2018-12-27T07:46:29.725Z,1018.71
2018-12-27T07:47:29.704Z,1018.68
2018-12-27T07:48:29.694Z,1018.68
2018-12-27T07:49:29.682Z,1018.67
2018-12-27T07:50:29.672Z,1018.84
2018-12-27T07:51:29.669Z,1018.90
2018-12-27T07:52:29.650Z,1018.87
2018-12-27T07:53:29.642Z,1018.88
2018-12-27T07:54:29.628Z,1018.95
2018-12-27T07:55:29.618Z,1018.90
2018-12-27T07:56:29.617Z,1018.86
2018-12-27T07:57:29.598Z,1018.91
2018-12-27T07:58:29.587Z,1018.91
2018-12-27T07:59:29.584Z,1018.89
2018-12-27T08:00:29.564Z,1018.88
2018-12-27T08:01:29.563Z,1018.90
2018-12-27T08:02:29.542Z,1018.89
2018-12-27T08:03:29.534Z,1018.90
2018-12-27T08:04:29.521Z,1018.91
2018-12-27T08:05:29.510Z,1018.91
2018-12-27T08:06:29.510Z,1018.91
2018-12-27T08:07:29.488Z,1018.89
2018-12-27T08:08:29.498Z,1018.92
2018-12-27T08:09:29.467Z,1018.90
2018-12-27T08:10:29.456Z,1018.90
2018-12-27T08:11:29.462Z,1018.88
2018-12-27T08:12:29.435Z,1018.92
2018-12-27T08:13:29.428Z,1018.91
2018-12-27T08:14:29.414Z,1018.93
2018-12-27T08:15:29.403Z,1018.90
2018-12-27T08:16:29.432Z,1018.88
2018-12-27T08:17:29.383Z,1018.93
2018-12-27T08:18:29.372Z,1018.91
2018-12-27T08:19:29.360Z,1018.90
2018-12-27T08:20:29.352Z,1018.87
2018-12-27T08:21:29.337Z,1018.89
2018-12-27T08:22:29.336Z,1018.93
2018-12-27T08:23:29.319Z,1018.88
2018-12-27T08:24:29.306Z,1018.83
2018-12-27T08:25:29.295Z,1018.92
2018-12-27T08:26:29.284Z,1018.88
2018-12-27T08:27:29.281Z,1018.85
2018-12-27T08:28:29.265Z,1018.87
2018-12-27T08:29:29.255Z,1018.87
2018-12-27T08:30:29.242Z,1018.83
2018-12-27T08:31:29.233Z,1018.84
2018-12-27T08:32:29.233Z,1018.87
2018-12-27T08:33:29.208Z,1018.90
2018-12-27T08:34:29.197Z,1018.84
2018-12-27T08:35:29.187Z,1018.87
2018-12-27T08:36:29.241Z,1018.82
2018-12-27T08:37:29.181Z,1018.85
2018-12-27T08:38:29.165Z,1018.81
2018-12-27T08:39:29.145Z,1018.80
2018-12-27T08:40:29.134Z,1018.78
2018-12-27T08:41:29.122Z,1018.84
2018-12-27T08:42:29.121Z,1018.84
2018-12-27T08:43:29.101Z,1018.84
2018-12-27T08:44:29.091Z,1018.87
2018-12-27T08:45:29.079Z,1018.80
2018-12-27T08:46:29.068Z,1018.80
2018-12-27T08:47:29.066Z,1018.79
2018-12-27T08:48:29.050Z,1018.78
2018-12-27T08:49:29.036Z,1018.82
2018-12-27T08:50:29.025Z,1018.78
2018-12-27T08:51:29.016Z,1018.76
2018-12-27T08:52:29.011Z,1018.76
2018-12-27T08:53:28.993Z,1018.83
2018-12-27T08:54:28.983Z,1018.80
2018-12-27T08:55:28.971Z,1018.75
2018-12-27T08:56:28.963Z,1018.79
2018-12-27T08:57:28.980Z,1018.75
2018-12-27T08:58:28.939Z,1018.77
2018-12-27T08:59:28.930Z,1018.76
2018-12-27T09:00:28.920Z,1018.77
2018-12-27T09:01:28.918Z,1018.71
2018-12-27T09:02:28.908Z,1018.73
2018-12-27T09:03:28.907Z,1018.76
2018-12-27T09:04:28.874Z,1018.77
2018-12-27T09:05:28.865Z,1018.72
2018-12-27T09:06:28.852Z,1018.70
2018-12-27T09:07:28.842Z,1018.66
2018-12-27T09:08:28.839Z,1018.70
2018-12-27T09:09:28.821Z,1018.73
2018-12-27T09:10:28.809Z,1018.64
2018-12-27T09:11:28.801Z,1018.68
2018-12-27T09:12:28.788Z,1018.66
2018-12-27T09:13:28.785Z,1018.68
2018-12-27T09:14:28.766Z,1018.67
2018-12-27T09:15:28.754Z,1018.63
2018-12-27T09:16:28.766Z,1018.67
2018-12-27T09:17:28.739Z,1018.69
2018-12-27T09:18:28.754Z,1018.68
2018-12-27T09:19:28.711Z,1018.71
2018-12-27T09:20:28.702Z,1018.76
2018-12-27T09:21:28.689Z,1018.68
2018-12-27T09:22:28.684Z,1018.70
2018-12-27T09:23:28.677Z,1018.69
2018-12-27T09:24:28.657Z,1018.66
2018-12-27T09:25:28.654Z,1018.64
2018-12-27T09:26:28.643Z,1018.71
2018-12-27T09:27:28.627Z,1018.70
2018-12-27T09:28:28.622Z,1018.73
2018-12-27T09:29:28.608Z,1018.72
2018-12-27T09:30:28.606Z,1018.73
2018-12-27T09:31:28.580Z,1018.75
2018-12-27T09:32:28.571Z,1018.73
2018-12-27T09:33:28.569Z,1018.78
2018-12-27T09:34:28.549Z,1018.77
2018-12-27T09:35:28.537Z,1018.74
2018-12-27T09:36:28.528Z,1018.75
2018-12-27T09:37:28.516Z,1018.75
2018-12-27T09:38:28.530Z,1018.79
2018-12-27T09:39:28.495Z,1018.78
2018-12-27T09:40:28.484Z,1018.75
2018-12-27T09:41:28.474Z,1018.74
2018-12-27T09:42:28.462Z,1018.77
2018-12-27T09:43:28.478Z,1018.70
2018-12-27T09:44:28.440Z,1018.75
2018-12-27T09:45:28.434Z,1018.70
2018-12-27T09:46:28.448Z,1018.72
2018-12-27T09:47:28.407Z,1018.73
2018-12-27T09:48:28.396Z,1018.72
2018-12-27T09:49:28.396Z,1018.71
2018-12-27T09:50:28.378Z,1018.76
2018-12-27T09:51:28.364Z,1018.71
2018-12-27T09:52:28.353Z,1018.69
2018-12-27T09:53:28.343Z,1018.68
2018-12-27T09:54:28.341Z,1018.66
2018-12-27T09:55:28.322Z,1018.67
2018-12-27T09:56:28.314Z,1018.68
2018-12-27T09:57:28.300Z,1018.63
2018-12-27T09:58:28.289Z,1018.66
2018-12-27T09:59:28.292Z,1018.64
2018-12-27T10:00:28.266Z,1018.63
2018-12-27T10:01:28.256Z,1018.55
2018-12-27T10:02:28.245Z,1018.56
2018-12-27T10:03:28.234Z,1018.54
2018-12-27T10:04:28.232Z,1018.50
2018-12-27T10:05:33.776Z,1018.47
2018-12-27T10:06:29.202Z,1018.45
2018-12-27T10:07:28.192Z,1018.41
2018-12-27T10:08:28.181Z,1018.42
2018-12-27T10:09:28.219Z,1018.41
2018-12-27T10:10:28.159Z,1018.42
2018-12-27T10:11:28.152Z,1018.38
2018-12-27T10:12:28.137Z,1018.39
2018-12-27T10:13:28.130Z,1018.37
2018-12-27T10:14:28.117Z,1018.38
2018-12-27T10:15:28.135Z,1018.38
2018-12-27T10:16:28.094Z,1018.35
2018-12-27T10:17:28.084Z,1018.33
2018-12-27T10:18:28.078Z,1018.37
2018-12-27T10:19:28.068Z,1018.37
2018-12-27T10:20:28.060Z,1018.34
2018-12-27T10:21:28.040Z,1018.31
2018-12-27T10:22:28.030Z,1018.28
2018-12-27T10:23:28.022Z,1018.29
2018-12-27T10:24:28.016Z,1018.28
2018-12-27T10:25:28.008Z,1018.27
2018-12-27T10:26:27.987Z,1018.25
2018-12-27T10:27:27.975Z,1018.22
2018-12-27T10:28:27.968Z,1018.21
2018-12-27T10:29:28.115Z,1018.24
2018-12-27T10:30:27.955Z,1018.22
2018-12-27T10:31:27.933Z,1018.20
2018-12-27T10:32:27.924Z,1018.20
2018-12-27T10:33:27.913Z,1018.20
2018-12-27T10:34:27.904Z,1018.24
2018-12-27T10:35:27.904Z,1018.17
2018-12-27T10:36:27.880Z,1018.14
2018-12-27T10:37:27.874Z,1018.15
2018-12-27T10:38:27.890Z,1018.21
2018-12-27T10:39:27.847Z,1018.17
2018-12-27T10:40:27.848Z,1018.22
2018-12-27T10:41:27.827Z,1018.09
2018-12-27T10:42:27.817Z,1018.07
2018-12-27T10:43:27.819Z,1018.10
2018-12-27T10:44:27.797Z,1018.06
2018-12-27T10:45:27.810Z,1018.13
2018-12-27T10:46:27.776Z,1018.11
2018-12-27T10:47:27.763Z,1018.03
2018-12-27T10:48:27.751Z,1018.08
2018-12-27T10:49:27.741Z,1018.08
2018-12-27T10:50:27.732Z,1018.02
2018-12-27T10:51:27.726Z,1017.98
2018-12-27T10:52:27.710Z,1018.06
2018-12-27T10:53:27.703Z,1018.04
2018-12-27T10:54:27.687Z,1018.07
2018-12-27T10:55:27.673Z,1018.06
2018-12-27T10:56:27.671Z,1018.03
2018-12-27T10:57:27.660Z,1017.99
2018-12-27T10:58:27.641Z,1017.98
2018-12-27T10:59:27.630Z,1017.96
2018-12-27T11:00:27.620Z,1017.96
2018-12-27T11:01:27.618Z,1017.96
2018-12-27T11:02:27.600Z,1017.93
2018-12-27T11:03:30.732Z,1017.92
2018-12-27T11:04:27.579Z,1017.88
2018-12-27T11:05:27.566Z,1017.87
2018-12-27T11:06:27.564Z,1017.86
2018-12-27T11:07:27.545Z,1017.86
2018-12-27T11:08:27.535Z,1017.80
2018-12-27T11:09:27.524Z,1017.85
2018-12-27T11:10:27.514Z,1017.80
2018-12-27T11:11:27.514Z,1017.76
2018-12-27T11:12:27.492Z,1017.76
2018-12-27T11:13:27.483Z,1017.75
2018-12-27T11:14:27.471Z,1017.80
2018-12-27T11:15:27.460Z,1017.74
2018-12-27T11:16:27.457Z,1017.74
2018-12-27T11:17:27.439Z,1017.65
2018-12-27T11:18:28.464Z,1017.71
2018-12-27T11:19:27.418Z,1017.64
2018-12-27T11:20:27.406Z,1017.66
2018-12-27T11:21:27.423Z,1017.66
2018-12-27T11:22:27.389Z,1017.65
2018-12-27T11:23:27.375Z,1017.68
2018-12-27T11:24:27.364Z,1017.72
2018-12-27T11:25:27.357Z,1017.68
2018-12-27T11:26:27.343Z,1017.71
2018-12-27T11:27:27.339Z,1017.69
2018-12-27T11:28:27.321Z,1017.65
2018-12-27T11:29:27.311Z,1017.65
2018-12-27T11:30:27.299Z,1017.63
2018-12-27T11:31:27.288Z,1017.67
2018-12-27T11:32:27.286Z,1017.69
2018-12-27T11:33:27.268Z,1017.58
2018-12-27T11:34:27.255Z,1017.65
2018-12-27T11:35:27.246Z,1017.64
2018-12-27T11:36:27.234Z,1017.65
2018-12-27T11:37:27.233Z,1017.66
2018-12-27T11:38:27.216Z,1017.58
2018-12-27T11:39:27.202Z,1017.57
2018-12-27T11:40:27.193Z,1017.64
2018-12-27T11:41:27.183Z,1017.51
2018-12-27T11:42:27.179Z,1017.55
2018-12-27T11:43:27.168Z,1017.51
2018-12-27T11:44:27.149Z,1017.52
2018-12-27T11:45:27.139Z,1017.56
2018-12-27T11:46:27.127Z,1017.54
2018-12-27T11:47:27.127Z,1017.55
2018-12-27T11:48:27.106Z,1017.52
2018-12-27T11:49:27.095Z,1017.51
2018-12-27T11:50:27.087Z,1017.53
2018-12-27T11:51:27.077Z,1017.47
2018-12-27T11:52:27.099Z,1017.55
2018-12-27T11:53:27.052Z,1017.53
2018-12-27T11:54:27.043Z,1017.60
2018-12-27T11:55:27.031Z,1017.60
2018-12-27T11:56:27.023Z,1017.62
2018-12-27T11:57:27.009Z,1017.58
2018-12-27T11:58:27.006Z,1017.58
2018-12-27T11:59:26.988Z,1017.62
2018-12-27T12:00:26.977Z,1017.63
2018-12-27T12:01:26.971Z,1017.60
2018-12-27T12:02:31.029Z,1017.63
2018-12-27T12:03:26.954Z,1017.57
2018-12-27T12:04:26.935Z,1017.59
2018-12-27T12:05:26.923Z,1017.61