createdAt,value
2016-05-27T00:00:00.543Z,0
2016-05-27T00:00:13.137Z,0
2016-05-27T00:00:25.903Z,0
2016-05-27T00:00:38.200Z,0
2016-05-27T00:00:50.637Z,0
2016-05-27T00:01:03.092Z,0
2016-05-27T00:01:15.405Z,0
2016-05-27T00:01:28.030Z,0
2016-05-27T00:01:40.155Z,0
2016-05-27T00:01:52.452Z,0
2016-05-27T00:02:05.220Z,0
2016-05-27T00:02:17.814Z,0
2016-05-27T00:02:30.095Z,0
2016-05-27T00:02:41.923Z,0
2016-05-27T00:02:52.017Z,0
2016-05-27T00:03:02.051Z,0
2016-05-27T00:03:14.489Z,0
2016-05-27T00:03:27.333Z,0
2016-05-27T00:03:40.598Z,0
2016-05-27T00:03:51.551Z,0
2016-05-27T00:04:04.320Z,0
2016-05-27T00:04:17.179Z,0
2016-05-27T00:04:29.726Z,0
2016-05-27T00:04:41.867Z,0
2016-05-27T00:04:54.179Z,0
2016-05-27T00:05:06.619Z,0
2016-05-27T00:05:19.213Z,0
2016-05-27T00:05:31.822Z,0
2016-05-27T00:05:44.556Z,0
2016-05-27T00:05:57.012Z,0
2016-05-27T00:06:09.294Z,0
2016-05-27T00:06:22.247Z,0
2016-05-27T00:06:32.387Z,0
2016-05-27T00:06:45.247Z,0
2016-05-27T00:06:57.562Z,0
2016-05-27T00:07:09.687Z,0
2016-05-27T00:07:22.125Z,0
2016-05-27T00:07:34.969Z,0
2016-05-27T00:07:47.734Z,0
2016-05-27T00:08:00.361Z,0
2016-05-27T00:08:12.955Z,0
2016-05-27T00:08:25.564Z,0
2016-05-27T00:08:37.705Z,0
2016-05-27T00:08:50.299Z,0
2016-05-27T00:09:02.427Z,0
2016-05-27T00:09:15.036Z,0
2016-05-27T00:09:27.489Z,0
2016-05-27T00:09:39.942Z,0
2016-05-27T00:09:52.380Z,0
2016-05-27T00:10:04.820Z,0
2016-05-27T00:10:17.117Z,0
2016-05-27T00:10:29.617Z,0
2016-05-27T00:10:42.055Z,0
2016-05-27T00:10:54.648Z,0
2016-05-27T00:11:07.244Z,0
2016-05-27T00:11:19.838Z,0
2016-05-27T00:11:32.432Z,0
2016-05-27T00:11:44.885Z,0
2016-05-27T00:11:57.216Z,0
2016-05-27T00:12:09.841Z,0
2016-05-27T00:12:22.138Z,0
2016-05-27T00:12:34.716Z,0
2016-05-27T00:12:47.341Z,0
2016-05-27T00:12:59.640Z,0
2016-05-27T00:13:12.093Z,0
2016-05-27T00:13:24.843Z,0
2016-05-27T00:13:36.843Z,0
2016-05-27T00:13:49.452Z,0
2016-05-27T00:14:01.441Z,0
2016-05-27T00:14:14.034Z,0
2016-05-27T00:14:26.628Z,0
2016-05-27T00:14:39.222Z,0
2016-05-27T00:14:51.988Z,0
2016-05-27T00:15:04.458Z,0
2016-05-27T00:15:16.458Z,0
2016-05-27T00:15:28.896Z,0
2016-05-27T00:15:41.365Z,0
2016-05-27T00:15:53.974Z,0
2016-05-27T00:16:06.570Z,0
2016-05-27T00:16:19.148Z,0
2016-05-27T00:16:31.757Z,0
2016-05-27T00:16:43.882Z,0
2016-05-27T00:16:56.507Z,0
2016-05-27T00:17:08.963Z,0
2016-05-27T00:17:21.729Z,0
2016-05-27T00:17:34.307Z,0
2016-05-27T00:17:46.635Z,0
2016-05-27T00:17:59.076Z,0
2016-05-27T00:18:11.826Z,0
2016-05-27T00:18:24.544Z,0
2016-05-27T00:18:34.638Z,0
2016-05-27T00:18:47.294Z,0
2016-05-27T00:18:57.610Z,0
2016-05-27T00:19:09.829Z,0
2016-05-27T00:19:20.719Z,0
2016-05-27T00:19:31.516Z,0
2016-05-27T00:19:44.141Z,0
2016-05-27T00:19:56.594Z,0
2016-05-27T00:20:09.050Z,0
2016-05-27T00:20:21.629Z,0
2016-05-27T00:20:34.066Z,0
2016-05-27T00:20:46.519Z,0
2016-05-27T00:20:58.662Z,0
2016-05-27T00:21:11.115Z,0
2016-05-27T00:21:23.568Z,0
2016-05-27T00:21:35.849Z,0
2016-05-27T00:21:48.459Z,0
2016-05-27T00:22:01.070Z,0
2016-05-27T00:22:13.820Z,0
2016-05-27T00:22:26.258Z,0
2016-05-27T00:22:38.554Z,0
2016-05-27T00:22:51.023Z,0
2016-05-27T00:23:03.323Z,0
2016-05-27T00:23:15.604Z,0
2016-05-27T00:23:28.198Z,0
2016-05-27T00:23:40.948Z,0
2016-05-27T00:23:53.401Z,0
2016-05-27T00:24:05.858Z,0
2016-05-27T00:24:17.843Z,0
2016-05-27T00:24:30.515Z,0
2016-05-27T00:24:43.202Z,0
2016-05-27T00:24:53.202Z,0
2016-05-27T00:25:05.985Z,0
2016-05-27T00:25:18.782Z,0
2016-05-27T00:25:31.376Z,0
2016-05-27T00:25:43.376Z,0
2016-05-27T00:25:55.673Z,0
2016-05-27T00:26:08.129Z,0
2016-05-27T00:26:20.410Z,0
2016-05-27T00:26:32.848Z,0
2016-05-27T00:26:45.285Z,0
2016-05-27T00:26:57.740Z,0
2016-05-27T00:27:09.881Z,0
2016-05-27T00:27:22.647Z,0
2016-05-27T00:27:35.084Z,0
2016-05-27T00:27:47.553Z,0
2016-05-27T00:27:59.993Z,0
2016-05-27T00:28:12.759Z,0
2016-05-27T00:28:25.196Z,0
2016-05-27T00:28:37.696Z,0
2016-05-27T00:28:50.290Z,0
2016-05-27T00:29:02.917Z,0
2016-05-27T00:29:15.370Z,0
2016-05-27T00:29:27.995Z,0
2016-05-27T00:29:40.573Z,0
2016-05-27T00:29:53.042Z,0
2016-05-27T00:30:05.498Z,0
2016-05-27T00:30:17.811Z,0
2016-05-27T00:30:30.092Z,0
2016-05-27T00:30:42.545Z,0
2016-05-27T00:30:55.155Z,0
2016-05-27T00:31:07.751Z,0
2016-05-27T00:31:19.892Z,0
2016-05-27T00:31:32.204Z,0
2016-05-27T00:31:44.658Z,0
2016-05-27T00:31:56.954Z,0
2016-05-27T00:32:09.254Z,0
2016-05-27T00:32:21.536Z,0
2016-05-27T00:32:34.145Z,0
2016-05-27T00:32:46.911Z,0
2016-05-27T00:32:59.506Z,0
2016-05-27T00:33:11.647Z,0
2016-05-27T00:33:24.116Z,0
2016-05-27T00:33:34.741Z,0
2016-05-27T00:33:45.069Z,0
2016-05-27T00:33:55.116Z,0
2016-05-27T00:34:08.322Z,0
2016-05-27T00:34:20.806Z,0
2016-05-27T00:34:30.728Z,0
2016-05-27T00:34:43.337Z,0
2016-05-27T00:34:55.947Z,0
2016-05-27T00:35:08.699Z,0
2016-05-27T00:35:21.011Z,0
2016-05-27T00:35:33.293Z,0
2016-05-27T00:35:45.886Z,0
2016-05-27T00:35:58.186Z,0
2016-05-27T00:36:10.639Z,0
2016-05-27T00:36:23.077Z,0
2016-05-27T00:36:35.514Z,0
2016-05-27T00:36:48.108Z,0
2016-05-27T00:36:59.970Z,0
2016-05-27T00:37:12.111Z,0
2016-05-27T00:37:24.564Z,0
2016-05-27T00:37:36.408Z,0
2016-05-27T00:37:48.861Z,0
2016-05-27T00:38:01.317Z,0
2016-05-27T00:38:13.911Z,0
2016-05-27T00:38:26.208Z,0
2016-05-27T00:38:38.645Z,0
2016-05-27T00:38:51.255Z,0
2016-05-27T00:39:04.007Z,0
2016-05-27T00:39:16.335Z,0
2016-05-27T00:39:28.632Z,0
2016-05-27T00:39:41.100Z,0
2016-05-27T00:39:53.397Z,0
2016-05-27T00:40:05.869Z,0
2016-05-27T00:40:18.322Z,0
2016-05-27T00:40:31.072Z,0
2016-05-27T00:40:43.385Z,0
2016-05-27T00:40:55.510Z,0
2016-05-27T00:41:07.966Z,0
2016-05-27T00:41:20.403Z,0
2016-05-27T00:41:33.028Z,0
2016-05-27T00:41:45.481Z,0
2016-05-27T00:41:57.622Z,0
2016-05-27T00:42:10.108Z,0
2016-05-27T00:42:22.546Z,0
2016-05-27T00:42:35.187Z,0
2016-05-27T00:42:47.608Z,0
2016-05-27T00:43:00.252Z,0
2016-05-27T00:43:12.518Z,0
2016-05-27T00:43:24.971Z,0
2016-05-27T00:43:37.408Z,0
2016-05-27T00:43:49.877Z,0
2016-05-27T00:44:02.489Z,0
2016-05-27T00:44:14.927Z,0
2016-05-27T00:44:27.380Z,0
2016-05-27T00:44:39.833Z,0
2016-05-27T00:44:52.146Z,0
2016-05-27T00:45:04.586Z,0
2016-05-27T00:45:17.055Z,0
2016-05-27T00:45:29.492Z,0
2016-05-27T00:45:42.117Z,0
2016-05-27T00:45:54.258Z,0
2016-05-27T00:46:06.448Z,0
2016-05-27T00:46:18.901Z,0
2016-05-27T00:46:31.354Z,0
2016-05-27T00:46:43.979Z,0
2016-05-27T00:46:56.604Z,0
2016-05-27T00:47:08.935Z,0
2016-05-27T00:47:21.216Z,0
2016-05-27T00:47:33.372Z,0
2016-05-27T00:47:45.810Z,0
2016-05-27T00:47:58.437Z,0
2016-05-27T00:48:11.031Z,0
2016-05-27T00:48:21.187Z,0
2016-05-27T00:48:33.484Z,0
2016-05-27T00:48:46.140Z,0
2016-05-27T00:48:58.410Z,0
2016-05-27T00:49:08.988Z,0
2016-05-27T00:49:20.441Z,0
2016-05-27T00:49:33.113Z,0
2016-05-27T00:49:45.550Z,0
2016-05-27T00:49:58.021Z,0
2016-05-27T00:50:10.459Z,0
2016-05-27T00:50:22.443Z,0
2016-05-27T00:50:35.068Z,0
2016-05-27T00:50:47.677Z,0
2016-05-27T00:50:59.821Z,0
2016-05-27T00:51:12.102Z,0
2016-05-27T00:51:24.415Z,0
2016-05-27T00:51:37.024Z,0
2016-05-27T00:51:49.790Z,0
2016-05-27T00:52:02.401Z,0
2016-05-27T00:52:14.698Z,0
2016-05-27T00:52:26.698Z,0
2016-05-27T00:52:39.464Z,0
2016-05-27T00:52:51.620Z,0
2016-05-27T00:53:04.217Z,0
2016-05-27T00:53:16.545Z,0
2016-05-27T00:53:29.295Z,0
2016-05-27T00:53:41.763Z,0
2016-05-27T00:53:54.513Z,0
2016-05-27T00:54:06.985Z,0
2016-05-27T00:54:19.282Z,0
2016-05-27T00:54:31.579Z,0
2016-05-27T00:54:43.860Z,0
2016-05-27T00:54:56.016Z,0
2016-05-27T00:55:08.628Z,0
2016-05-27T00:55:20.925Z,0
2016-05-27T00:55:33.534Z,0
2016-05-27T00:55:45.987Z,0
2016-05-27T00:55:58.615Z,0
2016-05-27T00:56:10.912Z,0
2016-05-27T00:56:23.678Z,0
2016-05-27T00:56:36.271Z,0
2016-05-27T00:56:48.725Z,0
2016-05-27T00:57:00.868Z,0
2016-05-27T00:57:13.478Z,0
2016-05-27T00:57:25.774Z,0
2016-05-27T00:57:38.228Z,0
2016-05-27T00:57:50.837Z,0
2016-05-27T00:58:03.573Z,0
2016-05-27T00:58:16.183Z,0
2016-05-27T00:58:28.620Z,0
2016-05-27T00:58:41.230Z,0
2016-05-27T00:58:53.683Z,0
2016-05-27T00:59:05.984Z,0
2016-05-27T00:59:18.593Z,0
2016-05-27T00:59:31.218Z,0
2016-05-27T00:59:43.999Z,0
2016-05-27T00:59:55.921Z,0
2016-05-27T01:00:08.220Z,0
2016-05-27T01:00:20.548Z,0
2016-05-27T01:00:33.157Z,0
2016-05-27T01:00:45.454Z,0
2016-05-27T01:00:57.611Z,0
2016-05-27T01:01:10.206Z,0
2016-05-27T01:01:22.816Z,0
2016-05-27T01:01:35.425Z,0
2016-05-27T01:01:47.878Z,0
2016-05-27T01:02:00.335Z,0
2016-05-27T01:02:12.788Z,0
2016-05-27T01:02:24.913Z,0
2016-05-27T01:02:37.492Z,0
2016-05-27T01:02:49.773Z,0
2016-05-27T01:03:02.056Z,0
2016-05-27T01:03:14.837Z,0
2016-05-27T01:03:24.962Z,0
2016-05-27T01:03:37.587Z,0
2016-05-27T01:03:48.462Z,0
2016-05-27T01:03:59.012Z,0
2016-05-27T01:04:09.200Z,0
2016-05-27T01:04:21.887Z,0
2016-05-27T01:04:32.434Z,0
2016-05-27T01:04:45.184Z,0
2016-05-27T01:04:57.637Z,0
2016-05-27T01:05:10.108Z,0
2016-05-27T01:05:22.405Z,0
2016-05-27T01:05:34.999Z,0
2016-05-27T01:05:47.139Z,0
2016-05-27T01:05:59.595Z,0
2016-05-27T01:06:12.189Z,0
2016-05-27T01:06:24.798Z,0
2016-05-27T01:06:37.377Z,0
2016-05-27T01:06:49.830Z,0
2016-05-27T01:07:01.536Z,0
2016-05-27T01:07:13.676Z,0
2016-05-27T01:07:26.270Z,0
2016-05-27T01:07:38.692Z,0
2016-05-27T01:07:51.176Z,0
2016-05-27T01:08:03.444Z,0
2016-05-27T01:08:16.194Z,0
2016-05-27T01:08:28.647Z,0
2016-05-27T01:08:40.928Z,0
2016-05-27T01:08:53.538Z,0
2016-05-27T01:09:06.119Z,0
2016-05-27T01:09:18.572Z,0
2016-05-27T01:09:30.869Z,0
2016-05-27T01:09:43.478Z,0
2016-05-27T01:09:55.931Z,0
2016-05-27T01:10:08.090Z,0
2016-05-27T01:10:20.371Z,0
2016-05-27T01:10:32.824Z,0
2016-05-27T01:10:44.496Z,0
2016-05-27T01:10:56.793Z,0
2016-05-27T01:11:09.561Z,0
2016-05-27T01:11:21.999Z,0
2016-05-27T01:11:34.452Z,0
2016-05-27T01:11:46.874Z,0
2016-05-27T01:11:59.518Z,0
2016-05-27T01:12:11.783Z,0
2016-05-27T01:12:24.252Z,0
2016-05-27T01:12:36.705Z,0
2016-05-27T01:12:49.471Z,0
2016-05-27T01:13:02.239Z,0
2016-05-27T01:13:14.833Z,0
2016-05-27T01:13:26.958Z,0
2016-05-27T01:13:39.552Z,0
2016-05-27T01:13:51.692Z,0
2016-05-27T01:14:03.992Z,0
2016-05-27T01:14:15.992Z,0
2016-05-27T01:14:28.430Z,0
2016-05-27T01:14:40.711Z,0
2016-05-27T01:14:53.024Z,0
2016-05-27T01:15:05.463Z,0
2016-05-27T01:15:17.901Z,0
2016-05-27T01:15:30.635Z,0
2016-05-27T01:15:42.916Z,0
2016-05-27T01:15:55.354Z,0
2016-05-27T01:16:07.810Z,0
2016-05-27T01:16:20.404Z,0
2016-05-27T01:16:32.544Z,0
2016-05-27T01:16:45.279Z,0
2016-05-27T01:16:58.013Z,0
2016-05-27T01:17:10.641Z,0
2016-05-27T01:17:23.125Z,0
2016-05-27T01:17:35.563Z,0
2016-05-27T01:17:47.719Z,0
2016-05-27T01:18:00.316Z,0
2016-05-27T01:18:12.753Z,0
2016-05-27T01:18:26.253Z,0
2016-05-27T01:18:36.706Z,0
2016-05-27T01:18:47.956Z,0
2016-05-27T01:19:01.521Z,0
2016-05-27T01:19:12.505Z,0
2016-05-27T01:19:25.083Z,0
2016-05-27T01:19:35.177Z,0
2016-05-27T01:19:47.755Z,0
2016-05-27T01:20:00.211Z,0
2016-05-27T01:20:12.321Z,0
2016-05-27T01:20:24.618Z,0
2016-05-27T01:20:37.227Z,0
2016-05-27T01:20:49.993Z,0
2016-05-27T01:21:02.292Z,0
2016-05-27T01:21:14.729Z,0
2016-05-27T01:21:27.167Z,0
2016-05-27T01:21:39.463Z,0
2016-05-27T01:21:51.620Z,0
2016-05-27T01:22:04.061Z,0
2016-05-27T01:22:16.686Z,0
2016-05-27T01:22:28.827Z,0
2016-05-27T01:22:41.280Z,0
2016-05-27T01:22:53.717Z,0
2016-05-27T01:23:06.015Z,0
2016-05-27T01:23:18.781Z,0
2016-05-27T01:23:31.531Z,0
2016-05-27T01:23:44.125Z,0
2016-05-27T01:23:56.406Z,0
2016-05-27T01:24:08.550Z,0
2016-05-27T01:24:21.003Z,0
2016-05-27T01:24:33.315Z,0
2016-05-27T01:24:45.596Z,0
2016-05-27T01:24:58.206Z,0
2016-05-27T01:25:10.662Z,0
2016-05-27T01:25:23.162Z,0
2016-05-27T01:25:35.459Z,0
2016-05-27T01:25:47.896Z,0
2016-05-27T01:26:00.649Z,0
2016-05-27T01:26:13.243Z,0
2016-05-27T01:26:25.837Z,0
2016-05-27T01:26:38.009Z,0
2016-05-27T01:26:50.446Z,0
2016-05-27T01:27:02.418Z,0
2016-05-27T01:27:15.184Z,0
2016-05-27T01:27:27.621Z,0
2016-05-27T01:27:40.402Z,0
2016-05-27T01:27:52.684Z,0
2016-05-27T01:28:05.312Z,0
2016-05-27T01:28:17.780Z,0
2016-05-27T01:28:30.374Z,0
2016-05-27T01:28:42.968Z,0
2016-05-27T01:28:55.577Z,0
2016-05-27T01:29:08.173Z,0
2016-05-27T01:29:20.751Z,0
2016-05-27T01:29:33.360Z,0
2016-05-27T01:29:45.657Z,0
2016-05-27T01:29:58.251Z,0
2016-05-27T01:30:10.707Z,0
2016-05-27T01:30:23.457Z,0
2016-05-27T01:30:36.051Z,0
2016-05-27T01:30:48.535Z,0
2016-05-27T01:31:00.834Z,0
2016-05-27T01:31:13.272Z,0
2016-05-27T01:31:25.725Z,0
2016-05-27T01:31:38.475Z,0
2016-05-27T01:31:50.912Z,0
2016-05-27T01:32:03.197Z,0
2016-05-27T01:32:15.525Z,0
2016-05-27T01:32:27.962Z,0
2016-05-27T01:32:40.415Z,0
2016-05-27T01:32:52.712Z,0
2016-05-27T01:33:05.012Z,0
2016-05-27T01:33:17.309Z,0
2016-05-27T01:33:27.934Z,0
2016-05-27T01:33:40.450Z,0
2016-05-27T01:33:52.278Z,0
2016-05-27T01:34:04.593Z,0
2016-05-27T01:34:15.187Z,0
2016-05-27T01:34:25.234Z,0
2016-05-27T01:34:35.531Z,0
2016-05-27T01:34:48.109Z,0
2016-05-27T01:35:00.595Z,0
2016-05-27T01:35:13.048Z,0
2016-05-27T01:35:25.345Z,0
2016-05-27T01:35:38.095Z,0
2016-05-27T01:35:50.548Z,0
2016-05-27T01:36:03.035Z,0
2016-05-27T01:36:15.613Z,0
2016-05-27T01:36:28.222Z,0
2016-05-27T01:36:40.519Z,0
2016-05-27T01:36:52.707Z,0
2016-05-27T01:37:05.148Z,0
2016-05-27T01:37:17.445Z,0
2016-05-27T01:37:29.882Z,0
2016-05-27T01:37:42.492Z,0
2016-05-27T01:37:55.117Z,0
2016-05-27T01:38:07.447Z,0
2016-05-27T01:38:19.884Z,0
2016-05-27T01:38:32.166Z,0
2016-05-27T01:38:44.463Z,0
2016-05-27T01:38:56.916Z,0
2016-05-27T01:39:09.372Z,0
2016-05-27T01:39:21.966Z,0
2016-05-27T01:39:34.278Z,0
2016-05-27T01:39:47.044Z,0
2016-05-27T01:39:59.184Z,0
2016-05-27T01:40:11.311Z,0
2016-05-27T01:40:23.780Z,0
2016-05-27T01:40:36.077Z,0
2016-05-27T01:40:48.530Z,0
2016-05-27T01:41:00.955Z,0
2016-05-27T01:41:13.564Z,0
2016-05-27T01:41:26.017Z,0
2016-05-27T01:41:38.611Z,0
2016-05-27T01:41:51.205Z,0
2016-05-27T01:42:03.661Z,0
2016-05-27T01:42:16.130Z,0
2016-05-27T01:42:28.442Z,0
2016-05-27T01:42:40.911Z,0
2016-05-27T01:42:52.880Z,0
2016-05-27T01:43:05.648Z,0
2016-05-27T01:43:18.086Z,0
2016-05-27T01:43:30.539Z,0
2016-05-27T01:43:43.305Z,0
2016-05-27T01:43:55.430Z,0
2016-05-27T01:44:07.900Z,0
2016-05-27T01:44:20.510Z,0
2016-05-27T01:44:33.135Z,0
2016-05-27T01:44:45.104Z,0
2016-05-27T01:44:57.697Z,0
2016-05-27T01:45:10.294Z,0
2016-05-27T01:45:22.607Z,0
2016-05-27T01:45:34.903Z,0
2016-05-27T01:45:47.638Z,0
2016-05-27T01:46:00.078Z,0
2016-05-27T01:46:12.672Z,0
2016-05-27T01:46:25.141Z,0
2016-05-27T01:46:37.906Z,0
2016-05-27T01:46:50.360Z,0
2016-05-27T01:47:02.955Z,0
2016-05-27T01:47:15.565Z,0
2016-05-27T01:47:28.143Z,0
2016-05-27T01:47:40.908Z,0
2016-05-27T01:47:53.174Z,0
2016-05-27T01:48:05.786Z,0
2016-05-27T01:48:18.583Z,0
2016-05-27T01:48:28.411Z,0
2016-05-27T01:48:39.318Z,0
2016-05-27T01:48:49.802Z,0
2016-05-27T01:49:01.698Z,0
2016-05-27T01:49:11.760Z,0
2016-05-27T01:49:22.432Z,0
2016-05-27T01:49:35.213Z,0
2016-05-27T01:49:47.323Z,0
2016-05-27T01:49:59.954Z,0
2016-05-27T01:50:12.267Z,0
2016-05-27T01:50:24.860Z,0
2016-05-27T01:50:37.157Z,0
2016-05-27T01:50:49.907Z,0
2016-05-27T01:51:02.695Z,0
2016-05-27T01:51:15.289Z,0
2016-05-27T01:51:27.757Z,0
2016-05-27T01:51:40.351Z,0
2016-05-27T01:51:52.945Z,0
2016-05-27T01:52:05.404Z,0
2016-05-27T01:52:17.857Z,0
2016-05-27T01:52:30.279Z,0
2016-05-27T01:52:42.436Z,0
2016-05-27T01:52:55.014Z,0
2016-05-27T01:53:07.661Z,0
2016-05-27T01:53:20.098Z,0
2016-05-27T01:53:32.723Z,0
2016-05-27T01:53:45.145Z,0
2016-05-27T01:53:57.911Z,0
2016-05-27T01:54:10.087Z,0
2016-05-27T01:54:22.368Z,0
2016-05-27T01:54:34.649Z,0
2016-05-27T01:54:47.399Z,0
2016-05-27T01:54:59.853Z,0
2016-05-27T01:55:11.831Z,0
2016-05-27T01:55:24.425Z,0
2016-05-27T01:55:37.034Z,0
2016-05-27T01:55:49.331Z,0
2016-05-27T01:56:01.653Z,0
2016-05-27T01:56:13.793Z,0
2016-05-27T01:56:25.793Z,0
2016-05-27T01:56:38.075Z,0
2016-05-27T01:56:50.247Z,0
2016-05-27T01:57:02.850Z,0
2016-05-27T01:57:15.319Z,0
2016-05-27T01:57:27.741Z,0
2016-05-27T01:57:40.319Z,0
2016-05-27T01:57:53.085Z,0
2016-05-27T01:58:05.392Z,0
2016-05-27T01:58:18.157Z,0
2016-05-27T01:58:30.782Z,0
2016-05-27T01:58:43.095Z,0
2016-05-27T01:58:55.392Z,0
2016-05-27T01:59:07.993Z,0
2016-05-27T01:59:20.290Z,0
2016-05-27T01:59:33.040Z,0
2016-05-27T01:59:45.821Z,0
2016-05-27T01:59:58.415Z,0
2016-05-27T02:00:11.015Z,0
2016-05-27T02:00:23.624Z,0
2016-05-27T02:00:36.234Z,0
2016-05-27T02:00:48.687Z,0
2016-05-27T02:01:00.974Z,0
2016-05-27T02:01:13.583Z,0
2016-05-27T02:01:25.755Z,0
2016-05-27T02:01:38.193Z,0
2016-05-27T02:01:50.818Z,0
2016-05-27T02:02:03.275Z,0
2016-05-27T02:02:16.056Z,0
2016-05-27T02:02:28.181Z,0
2016-05-27T02:02:40.947Z,0
2016-05-27T02:02:53.525Z,0
2016-05-27T02:03:05.968Z,0
2016-05-27T02:03:18.531Z,0
2016-05-27T02:03:29.047Z,0
2016-05-27T02:03:41.297Z,0
2016-05-27T02:03:54.468Z,0
2016-05-27T02:04:04.130Z,0
2016-05-27T02:04:14.067Z,0
2016-05-27T02:04:24.333Z,0
2016-05-27T02:04:36.880Z,0
2016-05-27T02:04:49.630Z,0
2016-05-27T02:05:02.086Z,0
2016-05-27T02:05:14.867Z,0
2016-05-27T02:05:27.320Z,0
2016-05-27T02:05:39.945Z,0
2016-05-27T02:05:52.680Z,0
2016-05-27T02:06:05.152Z,0
2016-05-27T02:06:17.730Z,0
2016-05-27T02:06:30.512Z,0
2016-05-27T02:06:42.965Z,0
2016-05-27T02:06:55.449Z,0
2016-05-27T02:07:08.219Z,0
2016-05-27T02:07:20.828Z,0
2016-05-27T02:07:33.281Z,0
2016-05-27T02:07:45.875Z,0
2016-05-27T02:07:58.516Z,0
2016-05-27T02:08:10.957Z,0
2016-05-27T02:08:23.582Z,0
2016-05-27T02:08:36.035Z,0
2016-05-27T02:08:48.629Z,0
2016-05-27T02:09:01.225Z,0
2016-05-27T02:09:13.819Z,0
2016-05-27T02:09:26.428Z,0
2016-05-27T02:09:38.850Z,0
2016-05-27T02:09:51.615Z,0
2016-05-27T02:10:04.229Z,0
2016-05-27T02:10:16.979Z,0
2016-05-27T02:10:29.573Z,0
2016-05-27T02:10:41.994Z,0
2016-05-27T02:10:54.604Z,0
2016-05-27T02:11:06.918Z,0
2016-05-27T02:11:19.215Z,0
2016-05-27T02:11:31.840Z,0
2016-05-27T02:11:44.450Z,0
2016-05-27T02:11:56.746Z,0
2016-05-27T02:12:09.375Z,0
2016-05-27T02:12:21.532Z,0
2016-05-27T02:12:33.657Z,0
2016-05-27T02:12:46.407Z,0
2016-05-27T02:12:59.188Z,0
2016-05-27T02:13:11.628Z,0
2016-05-27T02:13:24.113Z,0
2016-05-27T02:13:36.707Z,0
2016-05-27T02:13:48.832Z,0
2016-05-27T02:14:00.834Z,0
2016-05-27T02:14:13.271Z,0
2016-05-27T02:14:25.709Z,0
2016-05-27T02:14:38.146Z,0
2016-05-27T02:14:50.740Z,0
2016-05-27T02:15:03.337Z,0
2016-05-27T02:15:15.962Z,0
2016-05-27T02:15:28.712Z,0
2016-05-27T02:15:41.477Z,0
2016-05-27T02:15:53.930Z,0
2016-05-27T02:16:06.090Z,0
2016-05-27T02:16:18.386Z,0
2016-05-27T02:16:30.980Z,0
2016-05-27T02:16:43.293Z,0
2016-05-27T02:16:55.449Z,0
2016-05-27T02:17:07.921Z,0
2016-05-27T02:17:19.889Z,0
2016-05-27T02:17:32.202Z,0
2016-05-27T02:17:44.827Z,0
2016-05-27T02:17:57.577Z,0
2016-05-27T02:18:09.736Z,0
2016-05-27T02:18:22.267Z,0
2016-05-27T02:18:32.846Z,0
2016-05-27T02:18:45.736Z,0
2016-05-27T02:18:55.892Z,0
2016-05-27T02:19:06.520Z,0
2016-05-27T02:19:16.645Z,0
2016-05-27T02:19:27.411Z,0
2016-05-27T02:19:39.880Z,0
2016-05-27T02:19:52.333Z,0
2016-05-27T02:20:04.491Z,0
2016-05-27T02:20:17.226Z,0
2016-05-27T02:20:29.851Z,0
2016-05-27T02:20:42.288Z,0
2016-05-27T02:20:54.897Z,0
2016-05-27T02:21:07.353Z,0
2016-05-27T02:21:19.946Z,0
2016-05-27T02:21:32.540Z,0
2016-05-27T02:21:44.978Z,0
2016-05-27T02:21:57.415Z,0
2016-05-27T02:22:10.027Z,0
2016-05-27T02:22:22.465Z,0
2016-05-27T02:22:34.918Z,0
2016-05-27T02:22:47.371Z,0
2016-05-27T02:22:59.809Z,0
2016-05-27T02:23:12.452Z,0
2016-05-27T02:23:25.046Z,0
2016-05-27T02:23:37.343Z,0
2016-05-27T02:23:49.780Z,0
2016-05-27T02:24:02.533Z,0
2016-05-27T02:24:14.987Z,0
2016-05-27T02:24:27.752Z,0
2016-05-27T02:24:40.502Z,0
2016-05-27T02:24:52.815Z,0
2016-05-27T02:25:05.567Z,0
2016-05-27T02:25:18.160Z,0
2016-05-27T02:25:30.457Z,0
2016-05-27T02:25:42.754Z,0
2016-05-27T02:25:55.207Z,0
2016-05-27T02:26:07.679Z,0
2016-05-27T02:26:20.148Z,0
2016-05-27T02:26:32.570Z,0
2016-05-27T02:26:45.023Z,0
2016-05-27T02:26:57.492Z,0
2016-05-27T02:27:10.244Z,0
2016-05-27T02:27:22.853Z,0
2016-05-27T02:27:35.134Z,0
2016-05-27T02:27:47.572Z,0
2016-05-27T02:28:00.197Z,0
2016-05-27T02:28:12.981Z,0
2016-05-27T02:28:25.262Z,0
2016-05-27T02:28:37.418Z,0
2016-05-27T02:28:49.387Z,0
2016-05-27T02:29:01.890Z,0
2016-05-27T02:29:14.359Z,0
2016-05-27T02:29:26.812Z,0
2016-05-27T02:29:39.562Z,0
2016-05-27T02:29:52.015Z,0
2016-05-27T02:30:04.643Z,0
2016-05-27T02:30:17.096Z,0
2016-05-27T02:30:29.878Z,0
2016-05-27T02:30:42.159Z,1
2016-05-27T02:30:54.159Z,1
2016-05-27T02:31:06.614Z,1
2016-05-27T02:31:19.083Z,1
2016-05-27T02:31:31.380Z,1
2016-05-27T02:31:43.833Z,1
2016-05-27T02:31:56.583Z,1
2016-05-27T02:32:08.898Z,1
2016-05-27T02:32:21.508Z,1
2016-05-27T02:32:33.961Z,1
2016-05-27T02:32:46.758Z,1
2016-05-27T02:32:58.883Z,1
2016-05-27T02:33:11.369Z,1
2016-05-27T02:33:21.822Z,1
2016-05-27T02:33:33.713Z,1
2016-05-27T02:33:43.775Z,1
2016-05-27T02:33:55.228Z,1
2016-05-27T02:34:05.592Z,1
2016-05-27T02:34:17.592Z,1
2016-05-27T02:34:27.654Z,0
2016-05-27T02:34:40.560Z,0
2016-05-27T02:34:52.717Z,0
2016-05-27T02:35:05.031Z,0
2016-05-27T02:35:17.641Z,0
2016-05-27T02:35:30.109Z,0
2016-05-27T02:35:42.562Z,0
2016-05-27T02:35:55.328Z,0
2016-05-27T02:36:07.503Z,0
2016-05-27T02:36:20.269Z,0
2016-05-27T02:36:32.565Z,0
2016-05-27T02:36:44.862Z,1
2016-05-27T02:36:57.472Z,1
2016-05-27T02:37:09.458Z,1
2016-05-27T02:37:22.083Z,1
2016-05-27T02:37:34.552Z,1
2016-05-27T02:37:47.161Z,1
2016-05-27T02:37:59.005Z,1
2016-05-27T02:38:11.634Z,1
2016-05-27T02:38:23.743Z,1
2016-05-27T02:38:36.493Z,1
2016-05-27T02:38:49.103Z,1
2016-05-27T02:39:01.698Z,1
2016-05-27T02:39:14.027Z,1
2016-05-27T02:39:26.464Z,1
2016-05-27T02:39:39.261Z,1
2016-05-27T02:39:51.714Z,2
2016-05-27T02:40:04.200Z,2
2016-05-27T02:40:16.669Z,1
2016-05-27T02:40:29.122Z,1
2016-05-27T02:40:41.732Z,1
2016-05-27T02:40:54.325Z,1
2016-05-27T02:41:07.094Z,1
2016-05-27T02:41:19.547Z,1
2016-05-27T02:41:32.141Z,1
2016-05-27T02:41:44.453Z,1
2016-05-27T02:41:56.922Z,1
2016-05-27T02:42:09.519Z,2
2016-05-27T02:42:22.019Z,2
2016-05-27T02:42:34.769Z,2
2016-05-27T02:42:46.925Z,2
2016-05-27T02:42:59.378Z,2
2016-05-27T02:43:11.975Z,1
2016-05-27T02:43:24.569Z,1
2016-05-27T02:43:37.209Z,1
2016-05-27T02:43:49.350Z,2
2016-05-27T02:44:01.647Z,2
2016-05-27T02:44:14.119Z,2
2016-05-27T02:44:26.556Z,2
2016-05-27T02:44:39.025Z,2
2016-05-27T02:44:51.478Z,2
2016-05-27T02:45:03.761Z,3
2016-05-27T02:45:16.355Z,2
2016-05-27T02:45:29.121Z,2
2016-05-27T02:45:41.418Z,2
2016-05-27T02:45:53.855Z,2
2016-05-27T02:46:06.170Z,3
2016-05-27T02:46:18.638Z,3
2016-05-27T02:46:30.951Z,3
2016-05-27T02:46:43.545Z,2
2016-05-27T02:46:56.295Z,2
2016-05-27T02:47:09.048Z,3
2016-05-27T02:47:21.657Z,3
2016-05-27T02:47:34.266Z,3
2016-05-27T02:47:47.032Z,4
2016-05-27T02:47:59.485Z,3
2016-05-27T02:48:12.082Z,3
2016-05-27T02:48:22.472Z,3
2016-05-27T02:48:32.176Z,4
2016-05-27T02:48:42.785Z,4
2016-05-27T02:48:55.394Z,3
2016-05-27T02:49:05.272Z,3
2016-05-27T02:49:17.897Z,4
2016-05-27T02:49:27.991Z,4
2016-05-27T02:49:40.772Z,4
2016-05-27T02:49:53.241Z,4
2016-05-27T02:50:05.853Z,4
2016-05-27T02:50:18.619Z,4
2016-05-27T02:50:31.072Z,4
2016-05-27T02:50:43.682Z,5
2016-05-27T02:50:56.119Z,4
2016-05-27T02:51:08.137Z,4
2016-05-27T02:51:20.668Z,5
2016-05-27T02:51:32.840Z,5
2016-05-27T02:51:44.527Z,4
2016-05-27T02:51:57.137Z,5
2016-05-27T02:52:09.312Z,5
2016-05-27T02:52:21.952Z,6
2016-05-27T02:52:34.124Z,5
2016-05-27T02:52:46.874Z,5
2016-05-27T02:52:59.483Z,6
2016-05-27T02:53:12.080Z,5
2016-05-27T02:53:24.533Z,6
2016-05-27T02:53:37.111Z,6
2016-05-27T02:53:49.127Z,6
2016-05-27T02:54:01.549Z,6
2016-05-27T02:54:14.317Z,7
2016-05-27T02:54:26.442Z,6
2016-05-27T02:54:39.192Z,7
2016-05-27T02:54:51.020Z,6
2016-05-27T02:55:03.460Z,7
2016-05-27T02:55:16.054Z,8
2016-05-27T02:55:28.491Z,7
2016-05-27T02:55:41.226Z,7
2016-05-27T02:55:53.366Z,8
2016-05-27T02:56:05.994Z,8
2016-05-27T02:56:18.291Z,8
2016-05-27T02:56:30.760Z,8
2016-05-27T02:56:43.213Z,9
2016-05-27T02:56:56.010Z,9
2016-05-27T02:57:08.606Z,10
2016-05-27T02:57:21.387Z,10
2016-05-27T02:57:33.809Z,9
2016-05-27T02:57:46.121Z,10
2016-05-27T02:57:58.715Z,10
2016-05-27T02:58:11.328Z,10
2016-05-27T02:58:23.484Z,11
2016-05-27T02:58:35.624Z,11
2016-05-27T02:58:48.359Z,11
2016-05-27T02:59:00.796Z,11
2016-05-27T02:59:13.549Z,12
2016-05-27T02:59:25.987Z,12
2016-05-27T02:59:38.596Z,13
2016-05-27T02:59:50.424Z,13
2016-05-27T03:00:02.896Z,13
2016-05-27T03:00:15.052Z,14
2016-05-27T03:00:27.490Z,14
2016-05-27T03:00:39.927Z,15
2016-05-27T03:00:52.505Z,15
2016-05-27T03:01:05.133Z,15
2016-05-27T03:01:17.868Z,16
2016-05-27T03:01:30.352Z,16
2016-05-27T03:01:42.477Z,17
2016-05-27T03:01:55.243Z,17
2016-05-27T03:02:07.698Z,18
2016-05-27T03:02:20.151Z,18