createdAt,value
2023-05-04T00:02:18.920Z,12.38
2023-05-04T00:04:45.736Z,7.57
2023-05-04T00:07:12.622Z,14.63
2023-05-04T00:09:39.515Z,8.50
2023-05-04T00:12:06.928Z,9.40
2023-05-04T00:14:33.703Z,7.47
2023-05-04T00:17:01.649Z,13.10
2023-05-04T00:19:28.507Z,10.70
2023-05-04T00:21:55.253Z,7.18
2023-05-04T00:24:21.879Z,15.45
2023-05-04T00:26:48.627Z,9.52
2023-05-04T00:29:15.635Z,12.38
2023-05-04T00:31:42.456Z,12.93
2023-05-04T00:34:09.210Z,8.77
2023-05-04T00:36:36.301Z,9.32
2023-05-04T00:39:03.079Z,13.43
2023-05-04T00:41:29.709Z,8.48
2023-05-04T00:43:56.448Z,8.85
2023-05-04T00:46:23.355Z,13.23
2023-05-04T00:48:52.153Z,12.18
2023-05-04T00:51:21.524Z,14.32
2023-05-04T00:53:49.611Z,12.15
2023-05-04T00:56:16.773Z,11.68
2023-05-04T00:58:43.747Z,7.53
2023-05-04T01:01:10.843Z,9.40
2023-05-04T01:03:37.753Z,10.88
2023-05-04T01:06:04.512Z,13.07
2023-05-04T01:08:32.850Z,10.18
2023-05-04T01:11:24.592Z,11.60
2023-05-04T01:13:51.862Z,7.30
2023-05-04T01:16:18.520Z,7.88
2023-05-04T01:18:45.233Z,10.90
2023-05-04T01:21:12.097Z,10.00
2023-05-04T01:23:38.967Z,10.32
2023-05-04T01:26:27.091Z,8.10
2023-05-04T01:29:04.715Z,9.90
2023-05-04T01:31:33.382Z,14.82
2023-05-04T01:34:01.365Z,18.48
2023-05-04T01:36:28.924Z,9.93
2023-05-04T01:38:57.832Z,8.85
2023-05-04T01:41:24.517Z,11.85
2023-05-04T01:43:51.271Z,13.05
2023-05-04T01:46:18.040Z,9.52
2023-05-04T01:48:44.748Z,10.63
2023-05-04T01:51:11.480Z,11.27
2023-05-04T01:53:38.167Z,14.88
2023-05-04T01:56:05.246Z,9.25
2023-05-04T01:58:32.120Z,10.18
2023-05-04T02:01:01.875Z,9.93
2023-05-04T02:03:28.833Z,13.57
2023-05-04T02:05:55.590Z,9.55
2023-05-04T02:08:22.342Z,12.30
2023-05-04T02:10:49.162Z,10.10
2023-05-04T02:13:16.116Z,11.90
2023-05-04T02:15:42.918Z,12.30
2023-05-04T02:18:09.679Z,13.35
2023-05-04T02:20:36.497Z,11.75
2023-05-04T02:23:03.207Z,11.07
2023-05-04T02:25:30.439Z,13.75
2023-05-04T02:27:57.094Z,17.65
2023-05-04T02:30:23.865Z,12.27
2023-05-04T02:32:50.574Z,13.75
2023-05-04T02:35:17.295Z,13.38
2023-05-04T02:37:43.954Z,17.83
2023-05-04T02:40:11.515Z,14.93
2023-05-04T02:42:38.175Z,13.38
2023-05-04T02:45:07.367Z,13.05
2023-05-04T02:47:34.083Z,14.02
2023-05-04T02:50:00.772Z,15.95
2023-05-04T02:52:27.445Z,16.02
2023-05-04T02:54:54.148Z,17.35
2023-05-04T02:57:20.885Z,15.70
2023-05-04T02:59:47.612Z,18.92
2023-05-04T03:02:14.245Z,13.30
2023-05-04T03:04:40.874Z,16.23
2023-05-04T03:07:08.875Z,13.52
2023-05-04T03:09:35.765Z,16.52
2023-05-04T03:12:03.607Z,17.30
2023-05-04T03:14:31.352Z,17.42
2023-05-04T03:16:58.360Z,18.73
2023-05-04T03:19:25.155Z,17.80
2023-05-04T03:21:51.809Z,24.42
2023-05-04T03:24:19.096Z,16.30
2023-05-04T03:26:47.141Z,20.08
2023-05-04T03:29:13.913Z,17.38
2023-05-04T03:31:40.887Z,16.95
2023-05-04T03:34:09.576Z,17.17
2023-05-04T03:36:36.245Z,17.88
2023-05-04T03:39:02.949Z,21.15
2023-05-04T03:41:29.576Z,21.13
2023-05-04T03:43:56.214Z,21.20
2023-05-04T03:46:23.000Z,22.65
2023-05-04T03:48:49.760Z,24.35
2023-05-04T03:51:16.476Z,23.10
2023-05-04T03:53:44.850Z,21.88
2023-05-04T03:56:11.740Z,22.52
2023-05-04T03:58:38.402Z,28.52
2023-05-04T04:01:05.107Z,22.45
2023-05-04T04:03:31.983Z,21.58
2023-05-04T04:05:58.806Z,24.23
2023-05-04T04:08:26.196Z,22.02
2023-05-04T04:10:52.975Z,20.10
2023-05-04T04:13:19.702Z,25.25
2023-05-04T04:15:46.854Z,31.67
2023-05-04T04:18:13.559Z,22.75
2023-05-04T04:20:40.334Z,25.77
2023-05-04T04:23:07.061Z,20.27
2023-05-04T04:25:33.870Z,24.92
2023-05-04T04:28:00.581Z,21.65
2023-05-04T04:30:27.350Z,24.38
2023-05-04T04:32:56.837Z,21.50
2023-05-04T04:35:23.844Z,21.38
2023-05-04T04:37:51.142Z,29.33
2023-05-04T04:40:18.158Z,22.27
2023-05-04T04:42:44.917Z,27.85
2023-05-04T04:45:11.985Z,24.25
2023-05-04T04:47:40.149Z,27.05
2023-05-04T04:50:07.736Z,24.77
2023-05-04T04:52:34.795Z,21.05
2023-05-04T04:55:01.485Z,20.80
2023-05-04T04:57:30.529Z,26.90
2023-05-04T04:59:58.427Z,23.80
2023-05-04T05:02:25.172Z,20.45
2023-05-04T05:04:51.908Z,25.63
2023-05-04T05:07:18.826Z,24.25
2023-05-04T05:09:45.493Z,32.42
2023-05-04T05:12:12.100Z,24.05
2023-05-04T05:14:38.815Z,22.10
2023-05-04T05:17:05.794Z,19.90
2023-05-04T05:19:37.079Z,22.08
2023-05-04T05:22:04.928Z,24.10
2023-05-04T05:24:31.749Z,21.65
2023-05-04T05:26:58.654Z,18.23
2023-05-04T05:29:25.662Z,24.65
2023-05-04T05:31:52.557Z,24.83
2023-05-04T05:34:19.205Z,22.13
2023-05-04T05:36:45.887Z,21.77
2023-05-04T05:39:12.548Z,22.92
2023-05-04T05:41:39.217Z,23.50
2023-05-04T05:44:05.878Z,20.63
2023-05-04T05:46:32.598Z,23.60
2023-05-04T05:48:59.336Z,20.27
2023-05-04T05:51:26.053Z,21.38
2023-05-04T05:53:52.736Z,23.95
2023-05-04T05:56:19.356Z,18.30
2023-05-04T05:58:46.143Z,17.25
2023-05-04T06:01:13.374Z,19.10
2023-05-04T06:03:40.823Z,22.08
2023-05-04T06:06:07.880Z,17.00
2023-05-04T06:08:34.533Z,16.17
2023-05-04T06:11:01.205Z,18.95
2023-05-04T06:13:28.106Z,21.92
2023-05-04T06:15:55.656Z,22.92
2023-05-04T06:18:22.461Z,17.45
2023-05-04T06:20:49.135Z,18.00
2023-05-04T06:23:16.492Z,15.65
2023-05-04T06:25:43.142Z,13.48
2023-05-04T06:28:09.792Z,12.80
2023-05-04T06:30:36.601Z,13.25
2023-05-04T06:33:04.437Z,13.50
2023-05-04T06:35:31.548Z,12.57
2023-05-04T06:37:58.418Z,14.20
2023-05-04T06:40:26.339Z,13.57
2023-05-04T06:42:53.201Z,28.10
2023-05-04T06:45:20.238Z,14.07
2023-05-04T06:47:47.236Z,14.35
2023-05-04T06:50:14.385Z,16.25
2023-05-04T06:52:43.358Z,10.63
2023-05-04T06:55:10.573Z,12.40
2023-05-04T06:57:37.228Z,13.90
2023-05-04T07:00:06.004Z,14.10
2023-05-04T07:02:32.903Z,11.80
2023-05-04T07:05:00.216Z,13.73
2023-05-04T07:07:27.151Z,13.73
2023-05-04T07:09:53.907Z,12.13
2023-05-04T07:12:20.725Z,13.68
2023-05-04T07:14:47.425Z,12.65
2023-05-04T07:17:14.239Z,12.88
2023-05-04T07:19:41.106Z,11.75
2023-05-04T07:22:07.907Z,11.68
2023-05-04T07:24:34.553Z,14.55
2023-05-04T07:27:01.856Z,11.90
2023-05-04T07:29:28.695Z,13.10
2023-05-04T07:31:55.801Z,11.13
2023-05-04T07:34:30.535Z,13.88
2023-05-04T07:39:34.588Z,13.10
2023-05-04T07:42:03.428Z,11.95
2023-05-04T07:44:31.282Z,17.35
2023-05-04T07:47:01.907Z,17.48
2023-05-04T07:49:28.833Z,11.27
2023-05-04T07:51:55.529Z,13.57
2023-05-04T07:54:23.102Z,14.05
2023-05-04T07:56:50.537Z,10.48
2023-05-04T07:59:20.273Z,11.43
2023-05-04T08:01:47.409Z,8.90
2023-05-04T08:04:14.344Z,13.15
2023-05-04T08:06:41.723Z,17.65
2023-05-04T08:09:08.930Z,8.30
2023-05-04T08:11:35.763Z,7.72
2023-05-04T08:14:02.588Z,11.80
2023-05-04T08:16:29.419Z,12.13
2023-05-04T08:18:59.723Z,8.18
2023-05-04T08:21:26.757Z,9.90
2023-05-04T08:23:53.435Z,11.23
2023-05-04T08:26:20.409Z,7.35
2023-05-04T08:28:47.508Z,7.53
2023-05-04T08:31:14.299Z,8.48
2023-05-04T08:33:41.148Z,7.68
2023-05-04T08:36:09.250Z,6.10
2023-05-04T08:38:36.469Z,8.85
2023-05-04T08:41:06.341Z,6.25
2023-05-04T08:43:37.484Z,7.53
2023-05-04T08:46:05.988Z,5.73
2023-05-04T08:48:35.856Z,6.85
2023-05-04T08:51:04.510Z,4.72
2023-05-04T08:53:32.613Z,5.45
2023-05-04T08:56:04.064Z,5.05
2023-05-04T08:58:32.021Z,11.67
2023-05-04T09:01:01.168Z,7.50
2023-05-04T09:03:29.433Z,8.10
2023-05-04T09:05:57.115Z,10.52
2023-05-04T09:08:23.871Z,7.00
2023-05-04T09:10:50.694Z,6.03
2023-05-04T09:13:17.957Z,5.00
2023-05-04T09:15:57.537Z,8.13
2023-05-04T09:18:24.515Z,9.15
2023-05-04T09:20:51.343Z,7.47
2023-05-04T09:23:18.761Z,7.60
2023-05-04T09:25:50.332Z,5.65
2023-05-04T09:28:18.348Z,5.47
2023-05-04T09:30:46.259Z,5.93
2023-05-04T09:33:13.092Z,7.72
2023-05-04T09:35:44.314Z,7.95
2023-05-04T09:38:11.305Z,7.23
2023-05-04T09:40:43.764Z,4.40
2023-05-04T09:43:10.881Z,4.40
2023-05-04T09:45:45.429Z,4.60
2023-05-04T09:48:17.483Z,5.78
2023-05-04T09:53:24.652Z,7.15
2023-05-04T09:56:08.480Z,6.60
2023-05-04T09:58:35.793Z,7.15
2023-05-04T10:01:02.963Z,5.30
2023-05-04T10:03:30.393Z,4.78
2023-05-04T10:06:00.075Z,7.75
2023-05-04T10:08:28.555Z,6.82
2023-05-04T10:10:55.510Z,9.85
2023-05-04T10:13:23.138Z,4.28
2023-05-04T10:16:11.586Z,10.20
2023-05-04T10:19:07.848Z,4.57
2023-05-04T10:21:47.231Z,9.65
2023-05-04T10:24:22.665Z,4.97
2023-05-04T10:27:12.199Z,5.32
2023-05-04T10:29:39.659Z,3.33
2023-05-04T10:32:21.310Z,5.50
2023-05-04T10:34:48.625Z,6.07
2023-05-04T10:37:20.117Z,9.73
2023-05-04T10:39:53.816Z,5.65
2023-05-04T10:42:21.617Z,3.83
2023-05-04T10:44:54.971Z,5.15
2023-05-04T10:47:57.271Z,4.15
2023-05-04T10:50:24.066Z,5.38
2023-05-04T10:52:54.287Z,10.10
2023-05-04T10:55:22.551Z,4.40
2023-05-04T10:57:56.219Z,6.13
2023-05-04T11:00:35.188Z,4.50
2023-05-04T11:03:07.262Z,7.50
2023-05-04T11:05:47.892Z,5.07
2023-05-04T11:08:24.224Z,3.33
2023-05-04T11:11:06.496Z,6.18
2023-05-04T11:13:41.290Z,4.80
2023-05-04T11:16:08.132Z,3.85
2023-05-04T11:18:37.261Z,8.82
2023-05-04T11:21:04.143Z,5.40
2023-05-04T11:23:31.206Z,4.75
2023-05-04T11:25:57.936Z,7.80
2023-05-04T11:28:35.001Z,5.85
2023-05-04T11:31:12.604Z,4.65
2023-05-04T11:33:43.846Z,3.60
2023-05-04T11:36:11.393Z,5.20
2023-05-04T11:38:38.222Z,3.65
2023-05-04T11:41:05.636Z,3.08
2023-05-04T11:43:33.365Z,6.18
2023-05-04T11:46:01.440Z,3.03
2023-05-04T11:48:30.112Z,4.18
2023-05-04T11:50:57.945Z,3.42
2023-05-04T11:53:24.797Z,5.03
2023-05-04T11:55:54.509Z,3.83
2023-05-04T11:58:25.668Z,5.45
2023-05-04T12:00:59.576Z,4.03
2023-05-04T12:03:39.826Z,3.40
2023-05-04T12:06:15.155Z,5.10
2023-05-04T12:08:42.226Z,3.85
2023-05-04T12:11:26.362Z,4.68
2023-05-04T12:14:24.388Z,4.53
2023-05-04T12:16:57.924Z,4.35
2023-05-04T12:19:24.737Z,3.63
2023-05-04T12:21:57.372Z,4.25
2023-05-04T12:24:24.867Z,2.88
2023-05-04T12:26:51.944Z,3.25
2023-05-04T12:29:18.847Z,3.33
2023-05-04T12:31:45.747Z,4.05
2023-05-04T12:34:12.580Z,4.47
2023-05-04T12:36:39.286Z,5.07
2023-05-04T12:39:05.956Z,7.85
2023-05-04T12:41:32.758Z,5.55
2023-05-04T12:43:59.514Z,4.20
2023-05-04T12:46:26.291Z,2.83
2023-05-04T12:48:52.981Z,6.63
2023-05-04T12:51:19.709Z,5.93
2023-05-04T12:53:46.513Z,4.15
2023-05-04T12:56:13.110Z,3.58
2023-05-04T12:58:39.883Z,3.45
2023-05-04T13:01:07.302Z,4.43
2023-05-04T13:03:34.189Z,2.47
2023-05-04T13:06:02.070Z,3.72
2023-05-04T13:08:28.700Z,3.38
2023-05-04T13:10:55.393Z,2.08
2023-05-04T13:13:26.283Z,3.58
2023-05-04T13:15:53.091Z,6.57
2023-05-04T13:18:19.874Z,3.33
2023-05-04T13:20:46.802Z,3.22
2023-05-04T13:23:13.950Z,4.00
2023-05-04T13:25:40.729Z,3.95
2023-05-04T13:28:07.552Z,6.25
2023-05-04T13:30:34.196Z,4.97
2023-05-04T13:33:02.510Z,4.90
2023-05-04T13:35:32.274Z,3.75
2023-05-04T13:37:58.922Z,6.70
2023-05-04T13:40:25.605Z,3.60
2023-05-04T13:42:52.434Z,5.38
2023-05-04T13:45:19.694Z,2.20
2023-05-04T13:47:46.562Z,3.55
2023-05-04T13:50:13.858Z,3.00
2023-05-04T13:52:40.571Z,2.90
2023-05-04T13:55:07.865Z,3.10
2023-05-04T13:57:34.768Z,3.40
2023-05-04T14:00:07.563Z,2.28
2023-05-04T14:02:35.260Z,2.88
2023-05-04T14:05:03.936Z,3.38
2023-05-04T14:07:30.896Z,4.18
2023-05-04T14:09:59.089Z,2.55
2023-05-04T14:12:25.879Z,2.15
2023-05-04T14:14:52.612Z,4.28
2023-05-04T14:17:19.281Z,2.70
2023-05-04T14:19:45.957Z,2.25
2023-05-04T14:22:12.727Z,3.08
2023-05-04T14:24:39.562Z,4.32
2023-05-04T14:27:06.245Z,5.00
2023-05-04T14:29:33.576Z,1.98
2023-05-04T14:32:00.980Z,7.13
2023-05-04T14:34:30.741Z,4.95
2023-05-04T14:36:57.666Z,8.80
2023-05-04T14:39:24.891Z,3.65
2023-05-04T14:41:52.837Z,2.25
2023-05-04T14:44:22.372Z,3.28
2023-05-04T14:46:49.124Z,1.23
2023-05-04T14:49:24.950Z,4.63
2023-05-04T14:52:02.083Z,2.55
2023-05-04T14:54:28.777Z,1.58
2023-05-04T14:56:55.401Z,2.83
2023-05-04T14:59:22.133Z,2.70
2023-05-04T15:01:48.927Z,4.97
2023-05-04T15:04:17.023Z,2.15
2023-05-04T15:06:43.698Z,3.50
2023-05-04T15:09:10.358Z,2.47
2023-05-04T15:11:36.981Z,5.10
2023-05-04T15:14:03.612Z,6.65
2023-05-04T15:16:32.662Z,4.68
2023-05-04T15:18:59.737Z,3.10
2023-05-04T15:21:27.793Z,2.03
2023-05-04T15:23:54.502Z,3.72
2023-05-04T15:26:22.069Z,2.63
2023-05-04T15:28:48.943Z,2.17
2023-05-04T15:31:17.515Z,4.20
2023-05-04T15:33:44.685Z,2.00
2023-05-04T15:36:11.458Z,2.60
2023-05-04T15:38:38.173Z,2.45
2023-05-04T15:41:05.859Z,8.88
2023-05-04T15:43:33.948Z,6.72
2023-05-04T15:46:01.044Z,1.50
2023-05-04T15:48:27.998Z,3.03
2023-05-04T15:50:54.996Z,3.05
2023-05-04T15:53:21.736Z,2.65
2023-05-04T15:55:48.591Z,2.05
2023-05-04T15:58:15.264Z,4.10
2023-05-04T16:00:42.090Z,4.78
2023-05-04T16:03:09.006Z,16.38
2023-05-04T16:05:35.939Z,2.55
2023-05-04T16:08:02.746Z,2.08
2023-05-04T16:10:29.438Z,2.42
2023-05-04T16:12:56.286Z,3.53
2023-05-04T16:15:23.040Z,3.20
2023-05-04T16:17:49.768Z,3.03
2023-05-04T16:20:16.465Z,2.25
2023-05-04T16:22:43.127Z,1.85
2023-05-04T16:25:11.202Z,1.60
2023-05-04T16:27:38.342Z,5.18
2023-05-04T16:30:05.866Z,2.70
2023-05-04T16:32:33.000Z,4.28
2023-05-04T16:34:59.724Z,1.67
2023-05-04T16:37:26.571Z,2.85
2023-05-04T16:39:54.556Z,3.75
2023-05-04T16:42:21.863Z,3.55
2023-05-04T16:44:48.953Z,2.97
2023-05-04T16:47:16.254Z,3.45
2023-05-04T16:49:43.010Z,5.15
2023-05-04T16:52:09.694Z,6.22
2023-05-04T16:54:36.423Z,8.13
2023-05-04T16:57:03.199Z,2.08
2023-05-04T16:59:29.964Z,4.30
2023-05-04T17:01:59.085Z,9.60
2023-05-04T17:04:27.546Z,2.50
2023-05-04T17:06:54.436Z,3.15
2023-05-04T17:09:21.101Z,3.50
2023-05-04T17:11:47.807Z,7.60
2023-05-04T17:14:14.515Z,2.25
2023-05-04T17:16:41.687Z,5.38
2023-05-04T17:19:10.929Z,3.00
2023-05-04T17:21:38.248Z,2.80
2023-05-04T17:24:05.333Z,1.65
2023-05-04T17:26:32.051Z,7.28
2023-05-04T17:28:58.781Z,5.15
2023-05-04T17:31:25.527Z,2.58
2023-05-04T17:33:52.447Z,3.13
2023-05-04T17:36:19.215Z,2.67
2023-05-04T17:38:46.030Z,4.53
2023-05-04T17:41:12.962Z,4.13
2023-05-04T17:43:39.695Z,12.00
2023-05-04T17:46:06.646Z,6.32
2023-05-04T17:48:33.488Z,4.32
2023-05-04T17:51:00.524Z,3.00
2023-05-04T17:53:28.342Z,9.32
2023-05-04T17:55:55.220Z,4.15
2023-05-04T17:58:21.897Z,6.47
2023-05-04T18:00:50.513Z,4.85
2023-05-04T18:03:19.079Z,6.25
2023-05-04T18:05:49.013Z,6.80
2023-05-04T18:08:15.784Z,3.92
2023-05-04T18:10:42.447Z,6.47
2023-05-04T18:13:09.149Z,4.38
2023-05-04T18:15:35.823Z,2.95
2023-05-04T18:18:02.540Z,5.68
2023-05-04T18:20:29.281Z,6.82
2023-05-04T18:22:55.900Z,10.32
2023-05-04T18:25:22.936Z,3.30
2023-05-04T18:27:49.663Z,5.22
2023-05-04T18:30:16.322Z,3.50
2023-05-04T18:32:43.110Z,3.88
2023-05-04T18:35:09.961Z,8.40
2023-05-04T18:37:36.661Z,18.45
2023-05-04T18:40:04.673Z,43.60
2023-05-04T18:42:31.693Z,38.00
2023-05-04T18:44:58.415Z,34.90
2023-05-04T18:47:25.106Z,62.22
2023-05-04T18:49:53.118Z,67.43
2023-05-04T18:52:20.221Z,41.63
2023-05-04T18:54:47.166Z,31.70
2023-05-04T18:57:14.307Z,24.40
2023-05-04T18:59:41.300Z,10.98
2023-05-04T19:02:08.520Z,11.85
2023-05-04T19:04:35.615Z,14.07
2023-05-04T19:07:02.317Z,6.82
2023-05-04T19:09:29.189Z,6.53
2023-05-04T19:11:55.950Z,5.53
2023-05-04T19:14:22.702Z,7.47
2023-05-04T19:16:49.326Z,8.55
2023-05-04T19:19:16.083Z,7.80
2023-05-04T19:21:43.879Z,7.35
2023-05-04T19:24:10.751Z,10.95
2023-05-04T19:26:38.984Z,4.65
2023-05-04T19:29:05.792Z,5.30
2023-05-04T19:31:32.663Z,8.45
2023-05-04T19:33:59.455Z,8.05
2023-05-04T19:36:27.308Z,6.38
2023-05-04T19:38:54.125Z,6.45
2023-05-04T19:41:20.990Z,9.43
2023-05-04T19:43:47.690Z,6.43
2023-05-04T19:46:14.394Z,5.40
2023-05-04T19:48:41.812Z,9.55
2023-05-04T19:51:08.601Z,10.57
2023-05-04T19:53:35.384Z,8.00
2023-05-04T19:56:02.152Z,4.88
2023-05-04T19:58:30.836Z,5.63
2023-05-04T20:00:57.703Z,7.25
2023-05-04T20:03:24.458Z,5.93
2023-05-04T20:05:52.163Z,6.20
2023-05-04T20:08:19.004Z,7.72
2023-05-04T20:10:45.686Z,5.07
2023-05-04T20:13:12.467Z,6.95
2023-05-04T20:15:39.551Z,6.40
2023-05-04T20:18:06.390Z,9.82
2023-05-04T20:20:33.135Z,6.93
2023-05-04T20:22:59.762Z,5.32
2023-05-04T20:25:27.648Z,5.93
2023-05-04T20:27:54.480Z,5.13
2023-05-04T20:30:21.532Z,10.90
2023-05-04T20:32:48.679Z,8.02
2023-05-04T20:35:16.303Z,8.85
2023-05-04T20:37:43.218Z,10.13
2023-05-04T20:40:10.749Z,10.27
2023-05-04T20:42:37.525Z,8.07
2023-05-04T20:45:05.693Z,9.18
2023-05-04T20:47:32.602Z,7.18
2023-05-04T20:49:59.325Z,7.88
2023-05-04T20:52:26.091Z,5.95
2023-05-04T20:54:52.789Z,6.43
2023-05-04T20:57:19.498Z,6.18
2023-05-04T20:59:46.283Z,5.50
2023-05-04T21:02:12.936Z,13.73
2023-05-04T21:04:39.734Z,12.10
2023-05-04T21:07:06.838Z,7.57
2023-05-04T21:09:33.538Z,10.95
2023-05-04T21:12:00.228Z,7.35
2023-05-04T21:14:26.845Z,8.30
2023-05-04T21:16:53.495Z,8.85
2023-05-04T21:19:20.436Z,7.53
2023-05-04T21:21:47.110Z,6.75
2023-05-04T21:24:14.353Z,5.50
2023-05-04T21:26:41.575Z,7.78
2023-05-04T21:29:15.057Z,18.88
2023-05-04T21:31:42.089Z,6.00
2023-05-04T21:34:09.083Z,6.13
2023-05-04T21:36:35.986Z,6.68
2023-05-04T21:39:02.731Z,5.97
2023-05-04T21:41:29.420Z,12.02
2023-05-04T21:43:56.294Z,7.57
2023-05-04T21:46:23.190Z,10.38
2023-05-04T21:48:51.650Z,9.93
2023-05-04T21:51:20.625Z,9.75
2023-05-04T21:53:47.714Z,8.85
2023-05-04T21:56:14.507Z,9.02
2023-05-04T21:58:42.174Z,7.53
2023-05-04T22:01:09.716Z,9.25
2023-05-04T22:03:36.972Z,6.10
2023-05-04T22:06:04.055Z,7.88
2023-05-04T22:08:30.818Z,7.72
2023-05-04T22:10:58.564Z,4.53
2023-05-04T22:13:25.845Z,12.20
2023-05-04T22:15:53.406Z,5.40
2023-05-04T22:18:20.527Z,7.07
2023-05-04T22:20:47.531Z,3.75
2023-05-04T22:23:14.238Z,4.75
2023-05-04T22:25:40.942Z,9.65
2023-05-04T22:28:07.687Z,3.78
2023-05-04T22:30:34.568Z,10.10
2023-05-04T22:33:01.343Z,5.50
2023-05-04T22:35:28.067Z,4.90
2023-05-04T22:37:54.739Z,5.85
2023-05-04T22:40:21.464Z,4.80
2023-05-04T22:42:48.220Z,3.90
2023-05-04T22:45:15.374Z,4.13
2023-05-04T22:47:42.279Z,3.80
2023-05-04T22:50:09.828Z,6.25
2023-05-04T22:52:37.509Z,2.90
2023-05-04T22:55:04.887Z,8.85
2023-05-04T22:57:32.048Z,7.55
2023-05-04T22:59:58.794Z,4.72
2023-05-04T23:02:25.691Z,3.92
2023-05-04T23:04:53.159Z,5.15
2023-05-04T23:07:20.041Z,6.07
2023-05-04T23:09:47.252Z,6.68
2023-05-04T23:12:14.289Z,5.38
2023-05-04T23:14:41.311Z,6.63
2023-05-04T23:17:07.978Z,4.35
2023-05-04T23:19:34.595Z,3.40
2023-05-04T23:22:01.331Z,8.30
2023-05-04T23:24:28.054Z,6.30
2023-05-04T23:26:54.707Z,7.03
2023-05-04T23:29:21.535Z,4.45
2023-05-04T23:31:48.247Z,4.30
2023-05-04T23:34:15.013Z,5.65
2023-05-04T23:36:41.797Z,4.57
2023-05-04T23:39:08.573Z,6.53
2023-05-04T23:41:35.215Z,6.93
2023-05-04T23:44:02.044Z,10.13
2023-05-04T23:46:28.745Z,8.50
2023-05-04T23:48:55.428Z,5.55
2023-05-04T23:51:22.240Z,10.15
2023-05-04T23:53:48.912Z,4.53
2023-05-04T23:56:15.657Z,7.63
2023-05-04T23:58:42.577Z,9.98
