createdAt,value
2022-12-22T00:01:59.034Z,25.70
2022-12-22T00:04:46.767Z,25.30
2022-12-22T00:07:33.571Z,25.00
2022-12-22T00:10:20.567Z,23.70
2022-12-22T00:13:07.769Z,24.60
2022-12-22T00:15:55.360Z,25.60
2022-12-22T00:18:42.396Z,25.90
2022-12-22T00:21:33.070Z,24.20
2022-12-22T00:27:07.139Z,22.70
2022-12-22T00:30:00.858Z,22.10
2022-12-22T00:32:56.390Z,24.70
2022-12-22T00:35:44.889Z,24.00
2022-12-22T00:38:38.378Z,23.90
2022-12-22T00:41:25.901Z,21.80
2022-12-22T00:44:12.716Z,23.00
2022-12-22T00:47:02.402Z,22.00
2022-12-22T00:49:53.500Z,24.60
2022-12-22T00:52:42.606Z,24.10
2022-12-22T00:55:39.574Z,23.30
2022-12-22T00:58:34.120Z,23.20
2022-12-22T01:01:21.199Z,22.20
2022-12-22T01:04:08.272Z,23.40
2022-12-22T01:06:55.699Z,23.80
2022-12-22T01:09:43.267Z,23.50
2022-12-22T01:12:37.455Z,23.10
2022-12-22T01:15:34.010Z,21.90
2022-12-22T01:18:20.943Z,22.60
2022-12-22T01:21:09.104Z,22.20
2022-12-22T01:23:57.068Z,21.10
2022-12-22T01:26:44.520Z,24.30
2022-12-22T01:29:31.849Z,22.30
2022-12-22T01:32:22.175Z,23.10
2022-12-22T01:35:09.195Z,22.00
2022-12-22T01:37:56.248Z,22.10
2022-12-22T01:40:44.031Z,22.20
2022-12-22T01:43:46.476Z,23.70
2022-12-22T01:46:48.924Z,20.10
2022-12-22T01:49:52.988Z,20.20
2022-12-22T01:52:46.039Z,22.80
2022-12-22T01:55:36.966Z,20.60
2022-12-22T01:58:42.929Z,21.50
2022-12-22T02:01:30.472Z,19.40
2022-12-22T02:04:18.723Z,18.10
2022-12-22T02:07:07.630Z,19.10
2022-12-22T02:10:13.073Z,18.40
2022-12-22T02:13:21.898Z,21.10
2022-12-22T02:16:27.700Z,22.00
2022-12-22T02:19:38.077Z,20.90
2022-12-22T02:22:34.505Z,19.00
2022-12-22T02:25:45.586Z,19.50
2022-12-22T02:28:33.605Z,21.40
2022-12-22T02:31:20.794Z,20.50
2022-12-22T02:34:07.778Z,19.40
2022-12-22T02:37:21.757Z,18.60
2022-12-22T02:40:21.911Z,17.50
2022-12-22T02:43:28.321Z,19.70
2022-12-22T02:46:28.484Z,20.50
2022-12-22T02:49:23.814Z,23.00
2022-12-22T02:52:17.909Z,18.80
2022-12-22T02:55:04.835Z,19.50
2022-12-22T02:57:53.410Z,19.30
2022-12-22T03:00:40.853Z,20.40
2022-12-22T03:03:28.531Z,21.40
2022-12-22T03:06:15.601Z,22.10
2022-12-22T03:09:02.590Z,19.00
2022-12-22T03:11:49.457Z,19.70
2022-12-22T03:14:36.408Z,18.20
2022-12-22T03:17:23.354Z,22.60
2022-12-22T03:20:10.238Z,21.90
2022-12-22T03:22:57.385Z,21.50
2022-12-22T03:25:44.272Z,19.50
2022-12-22T03:28:12.848Z,20.40
2022-12-22T03:30:41.301Z,19.30
2022-12-22T03:33:10.052Z,21.20
2022-12-22T03:35:38.504Z,20.70
2022-12-22T03:38:06.811Z,21.50
2022-12-22T03:40:35.198Z,23.80
2022-12-22T03:43:22.054Z,20.80
2022-12-22T03:46:10.625Z,20.10
2022-12-22T03:48:39.051Z,20.70
2022-12-22T03:51:07.882Z,21.30
2022-12-22T03:53:37.155Z,22.70
2022-12-22T03:56:07.935Z,21.40
2022-12-22T03:58:36.751Z,21.50
2022-12-22T04:01:07.233Z,19.20
2022-12-22T04:06:04.100Z,20.40
2022-12-22T04:08:32.772Z,21.30
2022-12-22T04:11:19.763Z,21.40
2022-12-22T04:13:49.022Z,20.60
2022-12-22T04:16:17.441Z,20.10
2022-12-22T04:18:45.716Z,18.90
2022-12-22T04:21:14.108Z,20.10
2022-12-22T04:23:42.567Z,19.00
2022-12-22T04:26:10.954Z,19.50
2022-12-22T04:28:39.491Z,21.00
2022-12-22T04:31:07.999Z,19.60
2022-12-22T04:33:36.365Z,17.40
2022-12-22T04:36:05.225Z,18.30
2022-12-22T04:38:33.786Z,20.00
2022-12-22T04:41:19.255Z,20.60
2022-12-22T04:43:47.853Z,20.00
2022-12-22T04:46:16.299Z,21.10
2022-12-22T04:48:47.560Z,19.70
2022-12-22T04:51:16.065Z,19.30
2022-12-22T04:53:44.479Z,18.60
2022-12-22T04:56:12.948Z,20.60
2022-12-22T04:58:41.549Z,22.10
2022-12-22T05:01:16.118Z,20.60
2022-12-22T05:03:45.438Z,20.30
2022-12-22T05:06:14.905Z,19.70
2022-12-22T05:08:43.441Z,19.50
2022-12-22T05:11:12.149Z,18.50
2022-12-22T05:13:40.607Z,19.60
2022-12-22T05:16:14.844Z,18.70
2022-12-22T05:18:45.491Z,21.00
2022-12-22T05:21:19.753Z,21.10
2022-12-22T05:23:49.864Z,18.50
2022-12-22T05:26:19.380Z,19.60
2022-12-22T05:28:48.251Z,21.40
2022-12-22T05:31:22.639Z,19.90
2022-12-22T05:33:51.564Z,19.90
2022-12-22T05:36:20.362Z,19.20
2022-12-22T05:38:48.873Z,19.70
2022-12-22T05:41:17.216Z,17.60
2022-12-22T05:43:45.574Z,17.80
2022-12-22T05:46:14.062Z,19.40
2022-12-22T05:48:42.477Z,19.10
2022-12-22T05:51:11.294Z,19.30
2022-12-22T05:53:41.851Z,20.40
2022-12-22T05:56:13.680Z,19.50
2022-12-22T05:58:45.738Z,19.50
2022-12-22T06:01:14.561Z,19.60
2022-12-22T06:03:43.302Z,18.20
2022-12-22T06:06:11.971Z,20.40
2022-12-22T06:08:43.145Z,19.00
2022-12-22T06:11:12.537Z,20.20
2022-12-22T06:14:01.583Z,19.00
2022-12-22T06:16:30.042Z,18.30
2022-12-22T06:22:56.801Z,19.20
2022-12-22T06:26:05.341Z,17.40
2022-12-22T06:28:36.604Z,17.90
2022-12-22T06:31:06.059Z,19.00
2022-12-22T06:33:36.011Z,18.00
2022-12-22T06:36:06.416Z,18.40
2022-12-22T06:41:05.795Z,19.60
2022-12-22T06:43:38.092Z,17.70
2022-12-22T06:46:06.955Z,19.20
2022-12-22T06:48:35.598Z,19.00
2022-12-22T06:51:05.639Z,19.60
2022-12-22T06:53:34.576Z,18.40
2022-12-22T06:56:03.474Z,18.20
2022-12-22T06:58:33.403Z,19.60
2022-12-22T07:07:25.573Z,17.60
2022-12-22T07:09:56.276Z,18.70
2022-12-22T07:12:40.341Z,18.60
2022-12-22T07:15:10.072Z,18.10
2022-12-22T07:17:39.025Z,19.40
2022-12-22T07:20:10.518Z,17.40
2022-12-22T07:22:43.685Z,17.10
2022-12-22T07:25:13.699Z,17.70
2022-12-22T07:27:45.295Z,19.20
2022-12-22T07:30:15.438Z,20.60
2022-12-22T07:32:44.251Z,19.40
2022-12-22T07:35:13.060Z,18.20
2022-12-22T07:37:41.367Z,19.10
2022-12-22T07:40:15.638Z,20.20
2022-12-22T07:42:46.483Z,19.40
2022-12-22T07:45:24.393Z,20.10
2022-12-22T07:48:01.385Z,19.40
2022-12-22T07:50:30.429Z,18.80
2022-12-22T07:53:10.412Z,17.90
2022-12-22T07:55:39.817Z,18.00
2022-12-22T07:58:09.458Z,18.10
2022-12-22T08:00:38.894Z,18.20
2022-12-22T08:03:10.431Z,17.50
2022-12-22T08:05:46.348Z,18.10
2022-12-22T08:08:17.614Z,18.50
2022-12-22T08:10:46.708Z,19.20
2022-12-22T08:13:15.972Z,20.90
2022-12-22T08:15:45.084Z,20.90
2022-12-22T08:18:14.427Z,19.40
2022-12-22T08:20:50.125Z,20.30
2022-12-22T08:23:19.223Z,18.30
2022-12-22T08:25:51.143Z,17.90
2022-12-22T08:28:19.751Z,16.80
2022-12-22T08:30:49.017Z,18.60
2022-12-22T08:33:17.531Z,19.20
2022-12-22T08:35:46.103Z,16.10
2022-12-22T08:38:15.257Z,16.80
2022-12-22T08:40:45.702Z,18.20
2022-12-22T08:43:39.157Z,17.60
2022-12-22T08:46:07.991Z,18.40
2022-12-22T08:48:36.478Z,18.90
2022-12-22T08:51:05.238Z,17.60
2022-12-22T08:56:22.495Z,16.00
2022-12-22T08:58:53.202Z,17.00
2022-12-22T09:01:24.133Z,17.60
2022-12-22T09:03:54.438Z,18.20
2022-12-22T09:06:27.580Z,17.20
2022-12-22T09:08:58.759Z,17.10
2022-12-22T09:11:29.067Z,16.50
2022-12-22T09:14:01.586Z,17.50
2022-12-22T09:16:32.868Z,17.60
2022-12-22T09:19:02.185Z,18.70
2022-12-22T09:21:31.100Z,16.70
2022-12-22T09:24:00.143Z,17.30
2022-12-22T09:26:29.586Z,18.50
2022-12-22T09:28:58.174Z,19.40
2022-12-22T09:31:27.768Z,19.00
2022-12-22T09:33:56.838Z,20.70
2022-12-22T09:36:27.947Z,17.90
2022-12-22T09:38:56.942Z,18.30
2022-12-22T09:41:36.657Z,18.20
2022-12-22T09:44:10.959Z,18.30
2022-12-22T09:46:40.785Z,19.20
2022-12-22T09:49:18.855Z,17.60
2022-12-22T09:51:52.524Z,16.80
2022-12-22T09:54:25.349Z,17.90
2022-12-22T09:56:53.891Z,18.80
2022-12-22T09:59:26.581Z,20.50
2022-12-22T10:02:17.368Z,18.50
2022-12-22T10:04:57.716Z,18.60
2022-12-22T10:07:32.806Z,17.30
2022-12-22T10:10:25.317Z,19.70
2022-12-22T10:13:02.855Z,18.90
2022-12-22T10:15:37.911Z,18.30
2022-12-22T10:18:12.849Z,21.20
2022-12-22T10:20:43.046Z,19.90
2022-12-22T10:23:19.001Z,19.20
2022-12-22T10:29:15.678Z,19.80
2022-12-22T10:32:03.978Z,21.00
2022-12-22T10:34:33.304Z,21.10
2022-12-22T10:37:05.542Z,18.20
2022-12-22T10:39:35.834Z,18.50
2022-12-22T10:42:11.808Z,18.50
2022-12-22T10:44:51.237Z,20.60
2022-12-22T10:47:27.597Z,22.00
2022-12-22T10:50:03.538Z,21.10
2022-12-22T10:52:33.462Z,19.90
2022-12-22T10:55:28.112Z,18.40
2022-12-22T10:58:17.211Z,20.90
2022-12-22T11:01:04.764Z,21.30
2022-12-22T11:03:33.920Z,19.90
2022-12-22T11:06:03.202Z,18.80
2022-12-22T11:08:32.830Z,19.10
2022-12-22T11:11:19.777Z,18.90
2022-12-22T11:14:03.176Z,21.00
2022-12-22T11:17:11.217Z,20.80
2022-12-22T11:19:59.554Z,21.60
2022-12-22T11:23:36.311Z,21.60
2022-12-22T11:26:56.166Z,18.70
2022-12-22T11:30:03.064Z,20.20
2022-12-22T11:32:42.626Z,19.60
2022-12-22T11:35:31.359Z,20.40
2022-12-22T11:38:15.790Z,19.90
2022-12-22T11:40:52.558Z,20.60
2022-12-22T11:43:52.540Z,19.20
2022-12-22T11:46:49.249Z,19.90
2022-12-22T11:49:48.863Z,20.60
2022-12-22T11:52:46.015Z,19.90
2022-12-22T11:55:43.575Z,20.30
2022-12-22T11:58:27.176Z,19.70
2022-12-22T12:01:31.050Z,19.30
2022-12-22T12:08:41.031Z,18.80
2022-12-22T12:12:09.270Z,20.10
2022-12-22T12:15:09.597Z,18.70
2022-12-22T12:18:18.940Z,17.70
2022-12-22T12:21:13.510Z,17.30
2022-12-22T12:24:31.266Z,19.00
2022-12-22T12:27:05.901Z,17.90
2022-12-22T12:34:23.081Z,15.90
2022-12-22T12:37:58.829Z,15.50
2022-12-22T12:48:13.651Z,16.60
2022-12-22T12:53:35.850Z,15.00
2022-12-22T13:00:59.185Z,12.90
2022-12-22T13:04:02.550Z,15.20
2022-12-22T13:07:08.460Z,13.10
2022-12-22T13:10:56.653Z,13.20
2022-12-22T13:13:42.398Z,13.80
2022-12-22T13:17:39.076Z,14.10
2022-12-22T13:21:55.306Z,14.50
2022-12-22T13:24:49.554Z,12.90
2022-12-22T13:27:26.514Z,13.90
2022-12-22T13:29:58.469Z,13.80
2022-12-22T13:32:37.094Z,16.20
2022-12-22T13:35:31.017Z,14.70
2022-12-22T13:38:02.104Z,15.80
2022-12-22T13:40:44.511Z,15.00
2022-12-22T13:43:17.905Z,13.80
2022-12-22T13:45:52.102Z,14.40
2022-12-22T13:48:53.392Z,14.60
2022-12-22T13:51:29.389Z,15.50
2022-12-22T13:54:13.340Z,15.50
2022-12-22T13:56:49.450Z,14.90
2022-12-22T13:59:34.863Z,15.40
2022-12-22T14:02:09.077Z,14.80
2022-12-22T14:04:43.384Z,17.30
2022-12-22T14:07:16.388Z,15.00
2022-12-22T14:14:20.584Z,14.50
2022-12-22T14:16:52.119Z,14.90
2022-12-22T14:19:23.369Z,15.30
2022-12-22T14:24:38.371Z,15.70
2022-12-22T14:27:24.034Z,16.00
2022-12-22T14:29:55.705Z,16.90
2022-12-22T14:32:37.717Z,15.40
2022-12-22T14:37:59.607Z,15.70
2022-12-22T14:40:45.437Z,16.70
2022-12-22T14:43:18.339Z,16.30
2022-12-22T14:45:49.909Z,13.10
2022-12-22T14:48:25.424Z,14.40
2022-12-22T14:55:25.763Z,15.00
2022-12-22T14:58:05.646Z,14.90
2022-12-22T15:00:40.042Z,15.50
2022-12-22T15:03:33.274Z,16.20
2022-12-22T15:06:41.979Z,15.20
2022-12-22T15:09:15.272Z,17.10
2022-12-22T15:11:52.122Z,15.50
2022-12-22T15:14:34.962Z,15.30
2022-12-22T15:17:20.562Z,15.20
2022-12-22T15:19:51.981Z,15.80
2022-12-22T15:22:23.804Z,15.30
2022-12-22T15:24:58.673Z,17.20
2022-12-22T15:27:45.251Z,17.40
2022-12-22T15:30:21.256Z,16.60
2022-12-22T15:32:56.305Z,15.70
2022-12-22T15:35:34.479Z,15.80
2022-12-22T15:38:19.100Z,17.60
2022-12-22T15:40:52.411Z,21.00
2022-12-22T15:46:23.176Z,19.90
2022-12-22T15:48:56.071Z,14.60
2022-12-22T15:51:40.391Z,16.10
2022-12-22T15:54:17.732Z,17.10
2022-12-22T15:56:55.220Z,16.70
2022-12-22T15:59:33.419Z,17.40
2022-12-22T16:02:15.712Z,16.60
2022-12-22T16:04:47.988Z,16.80
2022-12-22T16:07:19.890Z,17.10
2022-12-22T16:09:51.518Z,17.00
2022-12-22T16:12:23.680Z,17.20
2022-12-22T16:15:10.834Z,19.60
2022-12-22T16:17:46.763Z,18.20
2022-12-22T16:20:25.460Z,18.00
2022-12-22T16:23:04.776Z,17.40
2022-12-22T16:25:39.450Z,18.20
2022-12-22T16:28:25.728Z,18.80
2022-12-22T16:31:04.923Z,19.20
2022-12-22T16:33:38.564Z,16.80
2022-12-22T16:36:10.332Z,15.90
2022-12-22T16:38:46.549Z,17.60
2022-12-22T16:41:26.913Z,19.10
2022-12-22T16:44:05.682Z,20.10
2022-12-22T16:46:41.736Z,17.80
2022-12-22T16:49:22.905Z,17.70
2022-12-22T16:52:06.199Z,18.10
2022-12-22T16:54:37.542Z,20.20
2022-12-22T16:57:11.723Z,21.30
2022-12-22T17:03:56.360Z,20.50
2022-12-22T17:06:31.260Z,20.30
2022-12-22T17:09:14.538Z,17.90
2022-12-22T17:11:53.730Z,20.20
2022-12-22T17:14:37.571Z,21.00
2022-12-22T17:23:56.606Z,19.50
2022-12-22T17:26:27.241Z,21.40
2022-12-22T17:35:26.142Z,21.10
2022-12-22T18:21:06.208Z,20.20
2022-12-22T18:23:08.147Z,19.90
2022-12-22T18:24:23.629Z,22.30
2022-12-22T18:27:17.071Z,23.40
2022-12-22T18:30:14.749Z,23.00
2022-12-22T18:32:53.149Z,22.10
2022-12-22T18:35:38.991Z,19.70
2022-12-22T18:38:29.868Z,20.30
2022-12-22T18:41:08.030Z,20.80
2022-12-22T18:43:44.908Z,23.50
2022-12-22T18:46:30.410Z,23.90
2022-12-22T18:49:10.847Z,23.90
2022-12-22T18:55:42.496Z,22.10
2022-12-22T19:01:48.071Z,23.60
2022-12-22T19:04:34.407Z,23.00
2022-12-22T19:10:50.121Z,21.00
2022-12-22T19:13:57.935Z,20.90
2022-12-22T19:16:36.135Z,21.70
2022-12-22T19:26:27.159Z,19.00
2022-12-22T19:30:30.955Z,19.00
2022-12-22T19:32:32.655Z,19.80
2022-12-22T19:38:50.196Z,18.00
2022-12-22T19:42:10.811Z,18.40
2022-12-22T19:49:32.535Z,18.00
2022-12-22T19:52:56.813Z,19.80
2022-12-22T19:55:53.283Z,19.40
2022-12-22T19:58:44.114Z,19.00
2022-12-22T20:01:20.451Z,17.70
2022-12-22T20:03:49.906Z,18.50
2022-12-22T20:06:39.227Z,18.30
2022-12-22T20:16:10.344Z,18.00
2022-12-22T20:18:39.653Z,16.60
2022-12-22T20:21:25.288Z,16.40
2022-12-22T20:23:57.182Z,16.30
2022-12-22T20:27:09.599Z,16.20
2022-12-22T20:29:52.836Z,16.50
2022-12-22T20:32:29.262Z,17.40
2022-12-22T20:35:14.109Z,16.50
2022-12-22T20:38:40.949Z,15.70
2022-12-22T20:41:11.851Z,16.60
2022-12-22T20:46:45.218Z,15.70
2022-12-22T20:49:16.938Z,17.00
2022-12-22T20:52:00.050Z,15.60
2022-12-22T20:54:53.489Z,15.40
2022-12-22T20:57:57.618Z,15.50
2022-12-22T21:00:38.518Z,16.30
2022-12-22T21:03:11.346Z,16.90
2022-12-22T21:05:54.409Z,15.70
2022-12-22T21:08:27.458Z,14.50
2022-12-22T21:11:38.807Z,15.00
2022-12-22T21:14:12.220Z,14.00
2022-12-22T21:16:42.420Z,16.30
2022-12-22T21:22:12.286Z,16.00
2022-12-22T21:29:34.745Z,14.60
2022-12-22T21:32:22.154Z,16.90
2022-12-22T21:37:59.182Z,16.00
2022-12-22T21:43:40.796Z,14.50
2022-12-22T21:46:14.149Z,14.10
2022-12-22T21:48:45.897Z,15.20
2022-12-22T21:51:24.782Z,15.30
2022-12-22T21:53:59.721Z,14.70
2022-12-22T21:56:28.219Z,14.00
2022-12-22T21:59:03.439Z,13.90
2022-12-22T22:01:33.554Z,15.20
2022-12-22T22:04:02.508Z,15.40
2022-12-22T22:06:31.508Z,15.70
2022-12-22T22:09:00.314Z,15.60
2022-12-22T22:11:28.718Z,15.00
2022-12-22T22:13:57.404Z,12.90
2022-12-22T22:16:26.219Z,13.30
2022-12-22T22:18:54.739Z,13.90
2022-12-22T22:21:23.129Z,15.00
2022-12-22T22:23:53.657Z,14.40
2022-12-22T22:28:54.034Z,13.60
2022-12-22T22:31:22.581Z,14.50
2022-12-22T22:33:51.107Z,12.80
2022-12-22T22:36:19.553Z,14.20
2022-12-22T22:38:54.376Z,14.90
2022-12-22T22:41:22.949Z,14.60
2022-12-22T22:43:54.814Z,14.10
2022-12-22T22:46:23.462Z,14.20
2022-12-22T22:48:52.012Z,13.70
2022-12-22T22:51:22.474Z,14.40
2022-12-22T22:53:50.946Z,14.30
2022-12-22T22:56:19.409Z,13.80
2022-12-22T22:58:47.988Z,15.00
2022-12-22T23:01:16.400Z,13.70
2022-12-22T23:03:44.851Z,14.10
2022-12-22T23:06:14.282Z,14.20
2022-12-22T23:08:42.803Z,13.80
2022-12-22T23:11:15.087Z,14.90
2022-12-22T23:13:43.861Z,14.50
2022-12-22T23:16:12.311Z,14.60
2022-12-22T23:18:41.460Z,14.20
2022-12-22T23:21:10.246Z,14.80
2022-12-22T23:23:38.795Z,13.90
2022-12-22T23:26:07.360Z,13.90
2022-12-22T23:28:35.833Z,15.50
2022-12-22T23:31:05.405Z,15.90
2022-12-22T23:33:34.090Z,14.70
2022-12-22T23:36:02.459Z,14.30
2022-12-22T23:38:31.865Z,13.90
2022-12-22T23:41:06.006Z,14.30
2022-12-22T23:43:34.683Z,15.00
2022-12-22T23:46:11.223Z,14.40
2022-12-22T23:48:42.600Z,14.70
2022-12-22T23:51:13.937Z,14.10
2022-12-22T23:53:43.430Z,13.90
2022-12-22T23:56:14.482Z,13.90
2022-12-22T23:58:47.040Z,14.80
