createdAt,value
2023-03-28T00:01:07.878Z,100370.47
2023-03-28T00:03:39.596Z,100372.00
2023-03-28T00:06:11.153Z,100376.94
2023-03-28T00:08:40.428Z,100382.63
2023-03-28T00:11:12.595Z,100380.66
2023-03-28T00:13:40.714Z,100378.78
2023-03-28T00:16:12.684Z,100371.69
2023-03-28T00:18:42.823Z,100300.81
2023-03-28T00:21:23.265Z,100368.16
2023-03-28T00:23:53.405Z,100378.09
2023-03-28T00:26:26.900Z,100385.88
2023-03-28T00:28:55.288Z,100379.81
2023-03-28T00:31:23.786Z,100390.44
2023-03-28T00:33:51.857Z,100388.59
2023-03-28T00:36:26.699Z,100377.47
2023-03-28T00:38:55.299Z,100387.41
2023-03-28T00:41:26.626Z,100377.47
2023-03-28T00:43:56.094Z,100357.75
2023-03-28T00:46:29.785Z,100382.88
2023-03-28T00:49:01.183Z,100383.72
2023-03-28T00:51:33.346Z,100383.56
2023-03-28T00:54:04.209Z,100388.78
2023-03-28T00:56:37.761Z,100395.91
2023-03-28T00:59:11.415Z,100394.03
2023-03-28T01:01:39.727Z,100357.44
2023-03-28T01:04:10.333Z,100390.97
2023-03-28T01:06:42.844Z,100404.69
2023-03-28T01:09:15.411Z,100405.53
2023-03-28T01:11:51.311Z,100406.38
2023-03-28T01:14:23.918Z,100407.25
2023-03-28T01:16:56.353Z,100407.25
2023-03-28T01:19:42.728Z,100417.88
2023-03-28T01:22:32.849Z,100403.50
2023-03-28T01:25:47.341Z,100355.75
2023-03-28T01:28:31.188Z,100404.25
2023-03-28T01:31:15.138Z,100383.00
2023-03-28T01:34:37.953Z,100405.09
2023-03-28T01:37:23.773Z,100400.69
2023-03-28T01:40:12.284Z,100404.25
2023-03-28T01:42:56.046Z,100417.78
2023-03-28T01:45:34.046Z,100404.53
2023-03-28T01:48:06.807Z,100420.28
2023-03-28T01:50:44.140Z,100412.03
2023-03-28T01:53:22.995Z,100420.13
2023-03-28T01:56:01.888Z,100409.09
2023-03-28T01:58:36.893Z,100403.13
2023-03-28T02:01:13.735Z,100424.53
2023-03-28T02:03:47.845Z,100423.69
2023-03-28T02:06:35.680Z,100416.44
2023-03-28T02:09:08.821Z,100430.63
2023-03-28T02:12:02.659Z,100427.91
2023-03-28T02:14:54.844Z,100424.22
2023-03-28T02:17:51.990Z,100427.78
2023-03-28T02:20:33.558Z,100424.38
2023-03-28T02:23:31.039Z,100427.59
2023-03-28T02:26:20.407Z,100422.22
2023-03-28T02:29:12.300Z,100422.22
2023-03-28T02:32:07.176Z,100428.59
2023-03-28T02:34:36.116Z,100436.69
2023-03-28T02:37:13.763Z,100437.72
2023-03-28T02:39:58.816Z,100443.44
2023-03-28T02:42:45.507Z,100446.81
2023-03-28T02:45:31.700Z,100442.28
2023-03-28T02:48:11.865Z,100451.25
2023-03-28T02:50:49.760Z,100456.47
2023-03-28T02:53:27.621Z,100447.84
2023-03-28T02:56:00.460Z,100453.75
2023-03-28T02:58:53.357Z,100437.94
2023-03-28T03:01:25.408Z,100461.00
2023-03-28T03:03:54.432Z,100456.47
2023-03-28T03:06:24.224Z,100417.81
2023-03-28T03:08:52.249Z,100459.16
2023-03-28T03:11:21.186Z,100464.44
2023-03-28T03:13:50.533Z,100461.72
2023-03-28T03:16:18.739Z,100468.81
2023-03-28T03:18:47.560Z,100465.25
2023-03-28T03:21:17.955Z,100466.97
2023-03-28T03:23:46.159Z,100467.81
2023-03-28T03:26:14.577Z,100476.91
2023-03-28T03:28:46.681Z,100465.97
2023-03-28T03:31:17.499Z,100474.91
2023-03-28T03:34:04.458Z,100406.34
2023-03-28T03:36:38.404Z,100473.91
2023-03-28T03:39:08.462Z,100447.75
2023-03-28T03:41:37.384Z,100481.00
2023-03-28T03:44:07.332Z,100477.59
2023-03-28T03:46:36.738Z,100477.16
2023-03-28T03:49:04.732Z,100474.44
2023-03-28T03:51:34.137Z,100474.91
2023-03-28T03:54:02.316Z,100474.44
2023-03-28T03:56:39.227Z,100472.84
2023-03-28T03:59:07.458Z,100491.50
2023-03-28T04:01:41.582Z,100489.63
2023-03-28T04:04:32.912Z,100490.78
2023-03-28T04:07:24.554Z,100493.50
2023-03-28T04:09:55.068Z,100483.53
2023-03-28T04:12:26.142Z,100495.22
2023-03-28T04:14:56.604Z,100493.50
2023-03-28T04:17:56.902Z,100494.53
2023-03-28T04:20:29.729Z,100495.38
2023-03-28T04:23:10.430Z,100491.59
2023-03-28T04:25:41.963Z,100502.63
2023-03-28T04:28:16.224Z,100506.31
2023-03-28T04:31:00.365Z,100510.56
2023-03-28T04:33:48.878Z,100518.66
2023-03-28T04:36:22.394Z,100519.69
2023-03-28T04:39:02.310Z,100515.97
2023-03-28T04:41:55.630Z,100521.38
2023-03-28T04:44:32.466Z,100518.53
2023-03-28T04:47:04.618Z,100520.81
2023-03-28T04:49:34.694Z,100529.34
2023-03-28T04:52:02.685Z,100505.72
2023-03-28T04:54:30.893Z,100517.22
2023-03-28T04:57:07.128Z,100532.47
2023-03-28T04:59:46.944Z,100541.31
2023-03-28T05:02:26.756Z,100538.91
2023-03-28T05:05:03.979Z,100520.06
2023-03-28T05:07:32.129Z,100542.13
2023-03-28T05:10:00.360Z,100550.09
2023-03-28T05:12:35.095Z,100556.50
2023-03-28T05:15:05.672Z,100555.31
2023-03-28T05:17:40.942Z,100558.03
2023-03-28T05:20:21.205Z,100558.03
2023-03-28T05:22:53.226Z,100562.06
2023-03-28T05:25:21.920Z,100568.84
2023-03-28T05:27:50.446Z,100556.66
2023-03-28T05:30:18.651Z,100569.69
2023-03-28T05:32:48.168Z,100572.56
2023-03-28T05:35:17.292Z,100578.09
2023-03-28T05:37:47.498Z,100568.16
2023-03-28T05:40:16.802Z,100589.06
2023-03-28T05:42:45.778Z,100579.88
2023-03-28T05:45:19.915Z,100582.94
2023-03-28T05:48:02.570Z,100595.09
2023-03-28T05:50:31.753Z,100591.69
2023-03-28T05:53:07.169Z,100596.41
2023-03-28T05:55:36.021Z,100600.94
2023-03-28T05:58:05.336Z,100597.69
2023-03-28T06:00:44.919Z,100578.97
2023-03-28T06:03:16.335Z,100611.75
2023-03-28T06:05:46.164Z,100609.19
2023-03-28T06:08:24.376Z,100562.16
2023-03-28T06:10:52.788Z,100622.00
2023-03-28T06:13:33.860Z,100616.75
2023-03-28T06:16:02.685Z,100625.84
2023-03-28T06:18:33.963Z,100616.88
2023-03-28T06:21:02.355Z,100626.69
2023-03-28T06:23:32.595Z,100620.59
2023-03-28T06:26:01.534Z,100623.28
2023-03-28T06:28:36.673Z,100621.41
2023-03-28T06:31:24.343Z,100626.81
2023-03-28T06:33:52.480Z,100632.22
2023-03-28T06:36:22.519Z,100633.94
2023-03-28T06:38:53.682Z,100653.69
2023-03-28T06:41:24.383Z,100647.44
2023-03-28T06:43:52.545Z,100652.84
2023-03-28T06:46:49.865Z,100650.31
2023-03-28T06:49:18.582Z,100648.28
2023-03-28T06:52:23.242Z,100618.09
2023-03-28T06:54:53.692Z,100655.97
2023-03-28T06:57:21.898Z,100626.03
2023-03-28T06:59:52.617Z,100661.38
2023-03-28T07:02:27.502Z,100655.97
2023-03-28T07:05:00.957Z,100658.53
2023-03-28T07:07:29.627Z,100664.63
2023-03-28T07:09:59.036Z,100652.81
2023-03-28T07:12:27.626Z,100668.88
2023-03-28T07:14:55.622Z,100664.16
2023-03-28T07:17:24.624Z,100675.66
2023-03-28T07:19:54.295Z,100668.41
2023-03-28T07:22:23.552Z,100685.47
2023-03-28T07:24:51.608Z,100694.44
2023-03-28T07:27:24.868Z,100683.25
2023-03-28T07:29:53.191Z,100692.72
2023-03-28T07:32:21.202Z,100695.44
2023-03-28T07:34:49.274Z,100705.38
2023-03-28T07:37:21.042Z,100708.06
2023-03-28T07:40:18.353Z,100705.38
2023-03-28T07:42:49.760Z,100708.06
2023-03-28T07:45:17.936Z,100705.38
2023-03-28T07:47:45.952Z,100716.19
2023-03-28T07:50:13.999Z,100723.28
2023-03-28T07:52:45.653Z,100705.16
2023-03-28T07:55:14.893Z,100721.28
2023-03-28T07:57:48.550Z,100732.94
2023-03-28T08:00:27.577Z,100691.38
2023-03-28T08:03:15.133Z,100724.84
2023-03-28T08:05:49.449Z,100744.63
2023-03-28T08:08:17.457Z,100730.16
2023-03-28T08:10:46.483Z,100718.25
2023-03-28T08:13:16.110Z,100743.75
2023-03-28T08:15:44.600Z,100726.50
2023-03-28T08:18:13.079Z,100759.81
2023-03-28T08:20:41.328Z,100753.72
2023-03-28T08:23:13.353Z,100752.03
2023-03-28T08:25:44.300Z,100763.81
2023-03-28T08:28:16.421Z,100763.66
2023-03-28T08:30:45.183Z,100758.13
2023-03-28T08:33:13.247Z,100763.66
2023-03-28T08:35:41.718Z,100772.78
2023-03-28T08:38:18.517Z,100784.44
2023-03-28T08:40:56.904Z,100777.03
2023-03-28T08:43:47.853Z,100771.75
2023-03-28T08:46:20.243Z,100786.13
2023-03-28T08:48:50.061Z,100784.28
2023-03-28T08:51:25.605Z,100786.00
2023-03-28T08:54:02.286Z,100795.66
2023-03-28T08:56:32.436Z,100795.50
2023-03-28T08:59:07.609Z,100796.47
2023-03-28T09:01:36.621Z,100797.19
2023-03-28T09:04:05.459Z,100800.59
2023-03-28T09:06:39.964Z,100823.91
2023-03-28T09:09:39.858Z,100814.81
2023-03-28T09:12:38.759Z,100817.81
2023-03-28T09:15:29.815Z,100816.13
2023-03-28T09:18:13.248Z,100826.75
2023-03-28T09:20:49.574Z,100818.81
2023-03-28T09:23:48.983Z,100823.06
2023-03-28T09:26:25.288Z,100825.78
2023-03-28T09:29:03.671Z,100815.25
2023-03-28T09:31:38.850Z,100832.84
2023-03-28T09:34:07.711Z,100825.63
2023-03-28T09:36:49.696Z,100822.06
2023-03-28T09:39:34.065Z,100829.16
2023-03-28T09:42:07.918Z,100833.25
2023-03-28T09:44:58.676Z,100849.63
2023-03-28T09:47:47.886Z,100843.84
2023-03-28T09:50:20.828Z,100825.09
2023-03-28T09:52:56.686Z,100857.88
2023-03-28T09:55:27.379Z,100853.19
2023-03-28T09:58:08.597Z,100855.75
2023-03-28T10:01:03.512Z,100863.00
2023-03-28T10:04:02.734Z,100878.06
2023-03-28T10:06:50.775Z,100868.09
2023-03-28T10:09:21.873Z,100877.06
2023-03-28T10:12:00.377Z,100877.06
2023-03-28T10:14:36.747Z,100888.88
2023-03-28T10:17:13.206Z,100886.31
2023-03-28T10:19:50.152Z,100901.84
2023-03-28T10:22:27.451Z,100891.88
2023-03-28T10:24:58.612Z,100897.28
2023-03-28T10:27:32.061Z,100906.09
2023-03-28T10:30:10.735Z,100878.84
2023-03-28T10:32:39.666Z,100911.34
2023-03-28T10:35:31.057Z,100921.28
2023-03-28T10:38:16.829Z,100907.94
2023-03-28T10:41:02.960Z,100909.78
2023-03-28T10:43:43.567Z,100917.91
2023-03-28T10:46:29.899Z,100916.91
2023-03-28T10:49:25.011Z,100915.19
2023-03-28T10:52:13.314Z,100924.84
2023-03-28T10:55:00.706Z,100917.44
2023-03-28T10:57:59.774Z,100922.72
2023-03-28T11:00:34.513Z,100895.88
2023-03-28T11:03:30.063Z,100932.38
2023-03-28T11:06:10.287Z,100938.66
2023-03-28T11:08:50.699Z,100935.94
2023-03-28T11:11:37.951Z,100925.25
2023-03-28T11:14:20.689Z,100940.63
2023-03-28T11:16:56.406Z,100910.81
2023-03-28T11:19:54.238Z,100918.38
2023-03-28T11:22:34.582Z,100949.88
2023-03-28T11:25:20.340Z,100960.69
2023-03-28T11:28:17.794Z,100957.28
2023-03-28T11:30:56.208Z,100963.84
2023-03-28T11:33:37.616Z,100955.88
2023-03-28T11:36:18.571Z,100965.84
2023-03-28T11:38:51.826Z,100971.25
2023-03-28T11:41:26.097Z,100962.28
2023-03-28T11:44:25.031Z,100980.50
2023-03-28T11:46:57.879Z,101006.66
2023-03-28T11:49:33.690Z,100997.56
2023-03-28T11:52:07.193Z,100995.00
2023-03-28T11:54:42.681Z,100995.84
2023-03-28T11:57:19.497Z,100982.22
2023-03-28T12:00:06.171Z,101003.09
2023-03-28T12:02:45.252Z,100999.41
2023-03-28T12:05:26.182Z,101010.34
2023-03-28T12:08:04.295Z,101017.47
2023-03-28T12:10:36.395Z,101006.81
2023-03-28T12:13:17.956Z,101027.13
2023-03-28T12:16:01.209Z,101033.53
2023-03-28T12:18:34.038Z,101031.69
2023-03-28T12:21:13.797Z,101032.53
2023-03-28T12:24:00.536Z,101030.53
2023-03-28T12:27:04.076Z,101035.13
2023-03-28T12:29:41.450Z,101036.81
2023-03-28T12:32:27.773Z,101038.53
2023-03-28T12:35:07.376Z,101051.34
2023-03-28T12:38:17.619Z,101048.63
2023-03-28T12:40:56.165Z,101059.44
2023-03-28T12:43:30.168Z,101057.72
2023-03-28T12:46:03.374Z,101064.97
2023-03-28T12:48:40.894Z,101066.81
2023-03-28T12:51:14.296Z,101068.53
2023-03-28T12:53:47.311Z,101067.84
2023-03-28T12:56:17.040Z,101065.25
2023-03-28T12:58:48.835Z,101035.25
2023-03-28T13:01:49.038Z,101075.38
2023-03-28T13:04:47.880Z,101067.00
2023-03-28T13:07:29.751Z,101080.34
2023-03-28T13:10:06.614Z,101086.72
2023-03-28T13:12:48.063Z,101087.59
2023-03-28T13:15:32.231Z,101057.75
2023-03-28T13:18:32.696Z,101079.66
2023-03-28T13:21:04.358Z,101087.88
2023-03-28T13:23:47.804Z,101077.94
2023-03-28T13:26:16.015Z,101092.44
2023-03-28T13:28:46.258Z,101061.16
2023-03-28T13:31:22.725Z,101076.22
2023-03-28T13:33:55.121Z,101079.06
2023-03-28T13:36:31.212Z,101079.94
2023-03-28T13:39:26.525Z,101081.78
2023-03-28T13:41:59.985Z,101085.44
2023-03-28T13:44:37.379Z,101090.72
2023-03-28T13:47:06.737Z,101093.56
2023-03-28T13:49:44.721Z,101094.28
2023-03-28T13:52:17.352Z,101088.03
2023-03-28T13:54:46.035Z,101091.72
2023-03-28T13:57:17.618Z,101087.16
2023-03-28T13:59:52.546Z,101092.72
2023-03-28T14:02:22.996Z,101099.13
2023-03-28T14:04:55.093Z,101081.19
2023-03-28T14:07:27.812Z,101098.41
2023-03-28T14:09:57.569Z,101094.00
2023-03-28T14:12:28.581Z,101097.56
2023-03-28T14:14:59.341Z,101098.53
2023-03-28T14:17:30.671Z,101095.00
2023-03-28T14:20:02.578Z,101098.09
2023-03-28T14:22:33.101Z,101105.38
2023-03-28T14:25:02.771Z,101110.06
2023-03-28T14:27:36.937Z,101112.88
2023-03-28T14:30:17.255Z,101119.25
2023-03-28T14:32:57.296Z,101114.88
2023-03-28T14:35:29.747Z,101119.69
2023-03-28T14:37:59.718Z,101111.59
2023-03-28T14:40:32.274Z,101116.41
2023-03-28T14:43:03.138Z,101097.22
2023-03-28T14:45:34.916Z,101122.81
2023-03-28T14:48:06.061Z,101140.00
2023-03-28T14:50:39.132Z,101139.28
2023-03-28T14:53:09.962Z,101132.75
2023-03-28T14:55:38.738Z,101152.66
2023-03-28T14:58:07.843Z,101153.50
2023-03-28T15:00:38.535Z,101155.06
2023-03-28T15:03:09.600Z,101166.03
2023-03-28T15:05:39.309Z,101166.03
2023-03-28T15:08:16.319Z,101167.88
2023-03-28T15:10:50.404Z,101134.88
2023-03-28T15:13:23.348Z,101178.53
2023-03-28T15:15:54.902Z,101168.69
2023-03-28T15:18:28.580Z,101182.94
2023-03-28T15:21:01.803Z,101169.53
2023-03-28T15:23:32.785Z,101192.03
2023-03-28T15:26:03.718Z,101202.84
2023-03-28T15:28:32.587Z,101212.81
2023-03-28T15:31:03.854Z,101210.09
2023-03-28T15:33:34.873Z,101203.69
2023-03-28T15:36:08.874Z,101212.66
2023-03-28T15:38:40.030Z,101221.75
2023-03-28T15:41:19.052Z,101201.25
2023-03-28T15:43:59.516Z,101215.34
2023-03-28T15:46:31.102Z,101211.78
2023-03-28T15:49:01.152Z,101218.22
2023-03-28T15:51:32.096Z,101213.63
2023-03-28T15:54:00.542Z,101221.63
2023-03-28T15:56:30.648Z,101213.63
2023-03-28T15:59:03.066Z,101221.75
2023-03-28T16:01:33.303Z,101225.19
2023-03-28T16:04:25.347Z,101225.88
2023-03-28T16:07:11.575Z,101225.63
2023-03-28T16:09:43.011Z,101216.94
2023-03-28T16:12:14.532Z,101232.84
2023-03-28T16:14:48.760Z,101234.69
2023-03-28T16:17:32.562Z,101242.81
2023-03-28T16:20:25.437Z,101246.50
2023-03-28T16:22:55.603Z,101245.78
2023-03-28T16:25:23.596Z,101251.06
2023-03-28T16:27:51.540Z,101253.75
2023-03-28T16:30:22.173Z,101248.38
2023-03-28T16:32:50.275Z,101257.44
2023-03-28T16:35:18.335Z,101259.16
2023-03-28T16:37:46.545Z,101262.69
2023-03-28T16:40:16.326Z,101259.16
2023-03-28T16:42:44.352Z,101261.00
2023-03-28T16:45:13.779Z,101256.59
2023-03-28T16:47:42.171Z,101265.69
2023-03-28T16:50:10.987Z,101266.69
2023-03-28T16:52:40.320Z,101262.41
2023-03-28T16:55:09.215Z,101259.84
2023-03-28T16:57:39.129Z,101271.63
2023-03-28T17:00:09.347Z,101272.59
2023-03-28T17:02:37.637Z,101275.47
2023-03-28T17:05:07.183Z,101274.59
2023-03-28T17:07:35.532Z,101275.03
2023-03-28T17:10:04.306Z,101276.44
2023-03-28T17:12:34.092Z,101274.59
2023-03-28T17:15:04.018Z,101283.69
2023-03-28T17:17:32.045Z,101294.47
2023-03-28T17:20:01.064Z,101293.78
2023-03-28T17:22:29.162Z,101292.78
2023-03-28T17:24:57.520Z,101294.78
2023-03-28T17:27:25.518Z,101302.03
2023-03-28T17:29:53.549Z,101280.66
2023-03-28T17:32:22.958Z,101312.09
2023-03-28T17:34:50.957Z,101309.53
2023-03-28T17:37:20.394Z,101310.66
2023-03-28T17:39:48.434Z,101322.56
2023-03-28T17:42:16.799Z,101271.28
2023-03-28T17:44:45.088Z,101320.28
2023-03-28T17:47:13.077Z,101322.13
2023-03-28T17:49:42.566Z,101321.41
2023-03-28T17:52:11.252Z,101327.06
2023-03-28T17:54:39.392Z,101321.81
2023-03-28T17:57:08.298Z,101324.53
2023-03-28T17:59:36.636Z,101313.19
2023-03-28T18:02:04.888Z,101324.31
2023-03-28T18:04:32.951Z,101331.31
2023-03-28T18:07:20.277Z,101329.56
2023-03-28T18:09:48.353Z,101333.25
2023-03-28T18:12:16.487Z,101339.66
2023-03-28T18:14:45.810Z,101335.94
2023-03-28T18:17:13.835Z,101344.91
2023-03-28T18:19:41.918Z,101339.50
2023-03-28T18:22:09.979Z,101337.66
2023-03-28T18:24:39.213Z,101337.66
2023-03-28T18:27:07.285Z,101336.81
2023-03-28T18:29:35.273Z,101344.03
2023-03-28T18:32:03.344Z,101338.78
2023-03-28T18:34:31.611Z,101334.25
2023-03-28T18:37:00.240Z,101333.41
2023-03-28T18:39:29.280Z,101333.25
2023-03-28T18:41:58.734Z,101334.00
2023-03-28T18:44:26.865Z,101332.41
2023-03-28T18:46:55.705Z,101336.69
2023-03-28T18:49:23.743Z,101341.94
2023-03-28T18:51:52.625Z,101340.13
2023-03-28T18:54:20.744Z,101338.28
2023-03-28T18:56:48.825Z,101347.22
2023-03-28T18:59:18.314Z,101349.19
2023-03-28T19:01:51.463Z,101344.66
2023-03-28T19:04:20.029Z,101345.63
2023-03-28T19:06:49.137Z,101343.78
2023-03-28T19:09:17.237Z,101343.78
2023-03-28T19:11:45.500Z,101351.88
2023-03-28T19:14:14.044Z,101343.78
2023-03-28T19:16:43.371Z,101346.50
2023-03-28T19:19:11.651Z,101346.50
2023-03-28T19:21:39.660Z,101342.81
2023-03-28T19:24:08.509Z,101340.13
2023-03-28T19:26:37.052Z,101339.50
2023-03-28T19:29:05.073Z,101350.06
2023-03-28T19:31:33.382Z,101345.38
2023-03-28T19:34:02.993Z,101350.50
2023-03-28T19:36:31.037Z,101344.13
2023-03-28T19:38:58.977Z,101345.00
2023-03-28T19:41:27.476Z,101345.81
2023-03-28T19:43:56.256Z,101336.03
2023-03-28T19:46:32.960Z,101344.84
2023-03-28T19:49:06.885Z,101349.28
2023-03-28T19:51:35.773Z,101321.28
2023-03-28T19:54:07.682Z,101345.25
2023-03-28T19:56:39.129Z,101354.66
2023-03-28T19:59:07.323Z,101353.81
2023-03-28T20:01:35.308Z,101357.22
2023-03-28T20:04:04.947Z,101352.69
2023-03-28T20:06:33.009Z,101360.38
2023-03-28T20:09:01.171Z,101328.34
2023-03-28T20:11:29.510Z,101364.66
2023-03-28T20:13:57.404Z,101365.66
2023-03-28T20:16:25.611Z,101367.50
2023-03-28T20:18:55.247Z,101369.19
2023-03-28T20:21:24.666Z,101371.06
2023-03-28T20:23:53.950Z,101377.28
2023-03-28T20:26:25.923Z,101371.78
2023-03-28T20:28:56.714Z,101372.63
2023-03-28T20:31:24.857Z,101367.25
2023-03-28T20:33:53.562Z,101350.25
2023-03-28T20:36:21.642Z,101370.66
2023-03-28T20:38:51.144Z,101372.22
2023-03-28T20:41:20.230Z,101372.09
2023-03-28T20:43:50.083Z,101362.28
2023-03-28T20:46:19.817Z,101366.44
2023-03-28T20:48:52.261Z,101364.69
2023-03-28T20:51:22.827Z,101338.31
2023-03-28T20:53:56.958Z,101370.69
2023-03-28T20:56:27.376Z,101357.19
2023-03-28T20:58:58.229Z,101371.56
2023-03-28T21:01:28.260Z,101360.75
2023-03-28T21:03:59.899Z,101371.31
2023-03-28T21:06:30.423Z,101367.03
2023-03-28T21:09:01.772Z,101372.28
2023-03-28T21:11:31.712Z,101369.47
2023-03-28T21:14:01.102Z,101373.28
2023-03-28T21:16:30.731Z,101373.28
2023-03-28T21:18:59.061Z,101365.19
2023-03-28T21:21:29.740Z,101372.53
2023-03-28T21:23:59.285Z,101372.69
2023-03-28T21:26:28.982Z,101381.91
2023-03-28T21:28:57.037Z,101382.78
2023-03-28T21:31:28.028Z,101372.09
2023-03-28T21:33:57.987Z,101381.19
2023-03-28T21:36:27.271Z,101383.91
2023-03-28T21:38:55.738Z,101383.16
2023-03-28T21:41:27.274Z,101379.75
2023-03-28T21:43:55.580Z,101375.34
2023-03-28T21:46:24.071Z,101353.91
2023-03-28T21:48:52.225Z,101371.06
2023-03-28T21:51:20.153Z,101365.66
2023-03-28T21:53:48.150Z,101366.50
2023-03-28T21:56:16.760Z,101369.50
2023-03-28T21:58:46.145Z,101370.19
2023-03-28T22:01:17.521Z,101377.59
2023-03-28T22:03:46.776Z,101367.75
2023-03-28T22:06:15.669Z,101371.44
2023-03-28T22:08:45.902Z,101377.84
2023-03-28T22:11:15.341Z,101376.84
2023-03-28T22:13:44.810Z,101348.00
2023-03-28T22:16:15.505Z,101380.53
2023-03-28T22:18:49.501Z,101384.22
2023-03-28T22:21:17.623Z,101387.78
2023-03-28T22:23:47.267Z,101383.25
2023-03-28T22:26:15.784Z,101385.81
2023-03-28T22:28:43.875Z,101380.41
2023-03-28T22:31:11.877Z,101376.84
2023-03-28T22:33:41.404Z,101378.56
2023-03-28T22:36:10.835Z,101375.16
2023-03-28T22:38:39.088Z,101374.28
2023-03-28T22:41:07.917Z,101361.75
2023-03-28T22:43:37.425Z,101366.44
2023-03-28T22:46:06.683Z,101346.75
2023-03-28T22:48:38.176Z,101364.72
2023-03-28T22:51:11.909Z,101364.59
2023-03-28T22:53:40.491Z,101372.81
2023-03-28T22:56:09.958Z,101379.09
2023-03-28T22:58:38.196Z,101380.09
2023-03-28T23:01:06.933Z,101382.78
2023-03-28T23:03:34.912Z,101387.31
2023-03-28T23:06:06.090Z,101388.44
2023-03-28T23:08:36.096Z,101388.31
2023-03-28T23:11:04.310Z,101384.88
2023-03-28T23:13:32.593Z,101392.00
2023-03-28T23:16:01.255Z,101360.06
2023-03-28T23:18:30.140Z,101385.03
2023-03-28T23:20:58.210Z,101389.56
2023-03-28T23:23:27.180Z,101323.22
2023-03-28T23:25:57.598Z,101389.31
2023-03-28T23:28:25.720Z,101386.72
2023-03-28T23:30:53.773Z,101390.28
2023-03-28T23:33:21.811Z,101393.84
2023-03-28T23:35:49.851Z,101392.25
2023-03-28T23:38:17.846Z,101394.81
2023-03-28T23:40:46.313Z,101402.91
2023-03-28T23:43:15.855Z,101396.53
2023-03-28T23:45:44.794Z,101376.13
2023-03-28T23:48:13.149Z,101352.84
2023-03-28T23:50:41.592Z,101393.13
2023-03-28T23:55:37.652Z,101384.28
2023-03-28T23:58:05.803Z,101392.38
