createdAt,value
2023-01-29T00:01:24.054Z,16.67
2023-01-29T00:03:51.604Z,16.57
2023-01-29T00:06:18.665Z,16.87
2023-01-29T00:08:46.688Z,16.00
2023-01-29T00:11:14.008Z,15.27
2023-01-29T00:13:40.651Z,16.00
2023-01-29T00:16:07.826Z,16.07
2023-01-29T00:18:38.489Z,16.73
2023-01-29T00:21:10.317Z,16.70
2023-01-29T00:23:37.238Z,15.67
2023-01-29T00:26:04.327Z,17.37
2023-01-29T00:28:31.002Z,16.73
2023-01-29T00:30:57.798Z,17.37
2023-01-29T00:33:24.939Z,16.80
2023-01-29T00:35:52.046Z,17.30
2023-01-29T00:38:19.172Z,17.30
2023-01-29T00:41:05.027Z,17.37
2023-01-29T00:43:50.361Z,16.70
2023-01-29T00:46:17.123Z,19.40
2023-01-29T00:48:43.898Z,18.27
2023-01-29T00:51:10.559Z,18.67
2023-01-29T00:53:37.621Z,18.33
2023-01-29T00:56:04.728Z,18.87
2023-01-29T00:58:34.149Z,18.90
2023-01-29T01:01:02.371Z,17.60
2023-01-29T01:03:30.055Z,17.50
2023-01-29T01:06:07.127Z,17.83
2023-01-29T01:08:52.331Z,18.50
2023-01-29T01:11:19.857Z,18.90
2023-01-29T01:13:46.984Z,18.50
2023-01-29T01:16:15.984Z,20.20
2023-01-29T01:18:43.160Z,18.60
2023-01-29T01:21:09.939Z,19.53
2023-01-29T01:23:36.668Z,18.33
2023-01-29T01:26:03.735Z,19.63
2023-01-29T01:28:30.915Z,20.07
2023-01-29T01:30:57.655Z,20.10
2023-01-29T01:33:24.506Z,19.63
2023-01-29T01:35:51.196Z,20.20
2023-01-29T01:38:18.244Z,18.83
2023-01-29T01:40:46.448Z,19.47
2023-01-29T01:43:13.160Z,18.70
2023-01-29T01:45:40.539Z,19.10
2023-01-29T01:48:26.695Z,18.87
2023-01-29T01:50:57.044Z,17.93
2023-01-29T01:53:30.723Z,17.63
2023-01-29T01:56:00.838Z,19.23
2023-01-29T01:58:35.304Z,17.43
2023-01-29T02:01:02.965Z,17.53
2023-01-29T02:03:53.171Z,18.03
2023-01-29T02:06:39.246Z,18.10
2023-01-29T02:09:26.859Z,18.07
2023-01-29T02:11:53.987Z,18.40
2023-01-29T02:14:21.181Z,18.20
2023-01-29T02:16:48.063Z,20.17
2023-01-29T02:19:31.979Z,18.70
2023-01-29T02:22:36.780Z,18.53
2023-01-29T02:25:29.558Z,18.63
2023-01-29T02:28:21.458Z,18.83
2023-01-29T02:30:56.559Z,18.00
2023-01-29T02:33:53.728Z,19.03
2023-01-29T02:36:38.461Z,19.43
2023-01-29T02:39:40.598Z,18.37
2023-01-29T02:42:28.850Z,19.23
2023-01-29T02:45:01.190Z,18.67
2023-01-29T02:47:58.682Z,20.30
2023-01-29T02:50:54.294Z,18.77
2023-01-29T02:53:52.896Z,19.87
2023-01-29T02:56:23.419Z,20.73
2023-01-29T02:58:57.370Z,19.80
2023-01-29T03:01:33.755Z,20.63
2023-01-29T03:04:04.035Z,19.07
2023-01-29T03:06:33.616Z,20.90
2023-01-29T03:09:02.848Z,20.40
2023-01-29T03:11:32.927Z,20.83
2023-01-29T03:14:03.952Z,19.77
2023-01-29T03:16:35.887Z,20.07
2023-01-29T03:19:18.852Z,21.67
2023-01-29T03:21:55.026Z,21.90
2023-01-29T03:24:45.038Z,20.17
2023-01-29T03:27:33.004Z,19.27
2023-01-29T03:30:20.372Z,20.77
2023-01-29T03:32:49.226Z,20.40
2023-01-29T03:35:24.492Z,20.70
2023-01-29T03:37:51.580Z,21.27
2023-01-29T03:40:18.963Z,20.80
2023-01-29T03:42:57.732Z,20.23
2023-01-29T03:45:28.683Z,20.70
2023-01-29T03:48:29.110Z,20.87
2023-01-29T03:51:15.609Z,19.37
2023-01-29T03:53:52.140Z,19.47
2023-01-29T03:56:40.858Z,20.77
2023-01-29T03:59:21.094Z,19.07
2023-01-29T04:01:51.122Z,20.73
2023-01-29T04:04:38.087Z,21.27
2023-01-29T04:07:12.965Z,21.17
2023-01-29T04:09:49.771Z,20.00
2023-01-29T04:12:21.873Z,21.10
2023-01-29T04:14:51.003Z,20.67
2023-01-29T04:17:26.399Z,20.57
2023-01-29T04:19:54.251Z,20.43
2023-01-29T04:22:23.640Z,20.40
2023-01-29T04:24:51.038Z,22.00
2023-01-29T04:27:45.909Z,19.83
2023-01-29T04:30:30.165Z,21.00
2023-01-29T04:32:59.672Z,21.13
2023-01-29T04:35:47.573Z,19.80
2023-01-29T04:38:32.697Z,20.80
2023-01-29T04:41:11.985Z,20.90
2023-01-29T04:43:46.110Z,20.43
2023-01-29T04:46:18.993Z,20.83
2023-01-29T04:49:01.500Z,22.17
2023-01-29T04:51:39.131Z,20.70
2023-01-29T04:54:18.921Z,19.67
2023-01-29T04:57:02.653Z,21.13
2023-01-29T04:59:35.670Z,21.17
2023-01-29T05:02:03.787Z,20.50
2023-01-29T05:04:33.456Z,22.57
2023-01-29T05:07:05.432Z,20.73
2023-01-29T05:09:33.221Z,21.03
2023-01-29T05:12:01.353Z,21.23
2023-01-29T05:14:30.528Z,21.47
2023-01-29T05:16:59.122Z,21.20
2023-01-29T05:19:26.511Z,20.60
2023-01-29T05:21:53.649Z,21.20
2023-01-29T05:24:23.542Z,21.33
2023-01-29T05:27:12.852Z,21.63
2023-01-29T05:29:45.339Z,21.00
2023-01-29T05:32:12.718Z,20.13
2023-01-29T05:34:39.471Z,20.93
2023-01-29T05:37:06.710Z,22.17
2023-01-29T05:39:33.872Z,21.73
2023-01-29T05:42:00.967Z,21.23
2023-01-29T05:44:27.650Z,23.00
2023-01-29T05:46:54.815Z,21.77
2023-01-29T05:49:22.524Z,21.73
2023-01-29T05:51:49.330Z,22.07
2023-01-29T05:54:16.098Z,22.47
2023-01-29T05:56:43.358Z,20.70
2023-01-29T05:59:10.163Z,22.33
2023-01-29T06:01:37.499Z,21.70
2023-01-29T06:04:04.360Z,22.90
2023-01-29T06:06:31.522Z,22.73
2023-01-29T06:08:58.675Z,22.13
2023-01-29T06:11:25.344Z,22.73
2023-01-29T06:13:52.511Z,23.33
2023-01-29T06:16:19.187Z,22.03
2023-01-29T06:18:46.278Z,21.57
2023-01-29T06:21:14.018Z,21.53
2023-01-29T06:23:41.063Z,20.67
2023-01-29T06:26:11.671Z,21.57
2023-01-29T06:28:38.858Z,21.50
2023-01-29T06:33:53.304Z,21.83
2023-01-29T06:36:20.009Z,21.90
2023-01-29T06:38:47.387Z,22.57
2023-01-29T06:41:18.036Z,22.37
2023-01-29T06:43:45.572Z,25.30
2023-01-29T06:46:12.670Z,21.33
2023-01-29T06:48:39.719Z,22.17
2023-01-29T06:51:07.979Z,22.17
2023-01-29T06:53:36.075Z,22.40
2023-01-29T06:56:03.225Z,22.47
2023-01-29T06:58:30.277Z,22.70
2023-01-29T07:01:15.497Z,21.67
2023-01-29T07:03:52.460Z,22.63
2023-01-29T07:06:19.677Z,21.87
2023-01-29T07:08:46.937Z,22.13
2023-01-29T07:11:13.706Z,21.87
2023-01-29T07:13:40.784Z,23.23
2023-01-29T07:16:07.732Z,21.27
2023-01-29T07:18:34.805Z,22.53
2023-01-29T07:21:05.520Z,22.23
2023-01-29T07:23:32.365Z,22.17
2023-01-29T07:26:05.529Z,21.93
2023-01-29T07:28:35.579Z,22.57
2023-01-29T07:31:02.757Z,21.90
2023-01-29T07:33:29.884Z,23.77
2023-01-29T07:35:57.058Z,22.23
2023-01-29T07:38:24.352Z,20.83
2023-01-29T07:40:53.106Z,21.93
2023-01-29T07:43:20.845Z,22.17
2023-01-29T07:45:47.633Z,23.60
2023-01-29T07:48:14.481Z,22.13
2023-01-29T07:50:41.869Z,22.10
2023-01-29T07:53:15.457Z,23.30
2023-01-29T07:55:45.300Z,28.97
2023-01-29T07:58:12.501Z,25.30
2023-01-29T08:00:39.284Z,26.07
2023-01-29T08:03:09.507Z,25.33
2023-01-29T08:05:36.188Z,24.13
2023-01-29T08:08:07.787Z,27.67
2023-01-29T08:10:39.156Z,27.37
2023-01-29T08:13:06.876Z,31.07
2023-01-29T08:15:34.359Z,33.87
2023-01-29T08:18:03.099Z,31.27
2023-01-29T08:20:30.310Z,28.37
2023-01-29T08:23:01.666Z,30.83
2023-01-29T08:25:29.194Z,31.73
2023-01-29T08:28:00.097Z,29.17
2023-01-29T08:30:30.033Z,29.33
2023-01-29T08:32:57.163Z,27.23
2023-01-29T08:35:24.833Z,27.70
2023-01-29T08:37:59.910Z,26.10
2023-01-29T08:40:28.091Z,28.20
2023-01-29T08:43:03.465Z,26.93
2023-01-29T08:45:33.278Z,26.10
2023-01-29T08:48:00.382Z,25.97
2023-01-29T08:50:27.516Z,25.73
2023-01-29T08:52:59.181Z,26.00
2023-01-29T08:55:27.188Z,26.57
2023-01-29T08:57:54.231Z,24.60
2023-01-29T09:00:21.285Z,25.67
2023-01-29T09:02:48.420Z,27.20
2023-01-29T09:05:15.890Z,26.77
2023-01-29T09:07:42.813Z,26.17
2023-01-29T09:10:10.063Z,26.07
2023-01-29T09:12:36.759Z,25.83
2023-01-29T09:15:03.978Z,26.83
2023-01-29T09:17:31.054Z,25.63
2023-01-29T09:19:58.683Z,26.60
2023-01-29T09:22:25.447Z,26.03
2023-01-29T09:24:52.161Z,27.30
2023-01-29T09:27:18.861Z,24.93
2023-01-29T09:29:45.537Z,26.10
2023-01-29T09:32:12.289Z,27.20
2023-01-29T09:34:39.368Z,27.63
2023-01-29T09:37:06.701Z,26.13
2023-01-29T09:39:33.852Z,26.23
2023-01-29T09:42:12.892Z,26.40
2023-01-29T09:44:58.247Z,25.80
2023-01-29T09:47:27.149Z,27.53
2023-01-29T09:50:23.449Z,27.37
2023-01-29T09:52:53.967Z,26.90
2023-01-29T09:55:28.573Z,27.33
2023-01-29T09:57:59.325Z,27.10
2023-01-29T10:00:40.535Z,27.40
2023-01-29T10:03:38.270Z,26.57
2023-01-29T10:06:38.213Z,27.27
2023-01-29T10:09:32.622Z,27.23
2023-01-29T10:12:14.588Z,26.07
2023-01-29T10:15:00.456Z,27.67
2023-01-29T10:17:54.936Z,27.20
2023-01-29T10:20:27.348Z,26.83
2023-01-29T10:23:10.602Z,26.30
2023-01-29T10:25:41.725Z,26.83
2023-01-29T10:28:37.136Z,26.77
2023-01-29T10:31:29.283Z,28.57
2023-01-29T10:34:02.765Z,27.03
2023-01-29T10:36:38.288Z,28.03
2023-01-29T10:39:05.138Z,28.47
2023-01-29T10:41:32.205Z,28.17
2023-01-29T10:44:23.910Z,28.80
2023-01-29T10:47:02.599Z,32.27
2023-01-29T10:49:55.055Z,33.40
2023-01-29T10:52:28.884Z,30.53
2023-01-29T10:55:15.957Z,29.57
2023-01-29T10:58:03.226Z,27.83
2023-01-29T11:00:39.106Z,28.17
2023-01-29T11:03:38.398Z,26.13
2023-01-29T11:06:21.482Z,27.70
2023-01-29T11:08:57.089Z,27.37
2023-01-29T11:11:50.912Z,27.10
2023-01-29T11:14:58.729Z,25.43
2023-01-29T11:17:26.228Z,26.63
2023-01-29T11:19:57.866Z,27.13
2023-01-29T11:22:29.605Z,27.43
2023-01-29T11:25:19.234Z,27.70
2023-01-29T11:27:47.207Z,26.70
2023-01-29T11:30:28.541Z,26.07
2023-01-29T11:33:18.272Z,27.80
2023-01-29T11:35:45.118Z,25.00
2023-01-29T11:38:32.097Z,26.60
2023-01-29T11:41:07.141Z,25.63
2023-01-29T11:43:34.259Z,25.90
2023-01-29T11:46:05.012Z,24.13
2023-01-29T11:48:40.990Z,25.23
2023-01-29T11:51:10.625Z,25.50
2023-01-29T11:53:43.674Z,25.00
2023-01-29T11:56:20.861Z,25.53
2023-01-29T11:58:49.286Z,26.40
2023-01-29T12:01:18.242Z,27.03
2023-01-29T12:03:53.023Z,26.63
2023-01-29T12:06:24.095Z,25.97
2023-01-29T12:09:00.101Z,26.90
2023-01-29T12:11:34.874Z,31.37
2023-01-29T12:14:20.139Z,29.60
2023-01-29T12:17:19.592Z,26.80
2023-01-29T12:19:55.216Z,26.87
2023-01-29T12:22:42.280Z,27.10
2023-01-29T12:25:39.942Z,26.43
2023-01-29T12:28:22.863Z,26.03
2023-01-29T12:31:16.518Z,25.60
2023-01-29T12:33:52.441Z,25.23
2023-01-29T12:36:37.071Z,25.40
2023-01-29T12:39:03.955Z,25.07
2023-01-29T12:41:41.792Z,27.73
2023-01-29T12:44:24.153Z,27.97
2023-01-29T12:46:56.240Z,27.37
2023-01-29T12:49:28.332Z,24.60
2023-01-29T12:52:07.643Z,25.57
2023-01-29T12:54:42.868Z,24.93
2023-01-29T12:57:44.813Z,25.97
2023-01-29T13:00:21.101Z,24.77
2023-01-29T13:03:19.514Z,24.23
2023-01-29T13:05:56.610Z,23.57
2023-01-29T13:08:49.506Z,23.90
2023-01-29T13:12:12.559Z,25.07
2023-01-29T13:14:52.609Z,23.37
2023-01-29T13:17:47.560Z,24.50
2023-01-29T13:20:25.300Z,24.60
2023-01-29T13:22:56.382Z,23.90
2023-01-29T13:25:23.442Z,23.17
2023-01-29T13:27:51.496Z,27.47
2023-01-29T13:30:44.436Z,25.57
2023-01-29T13:33:23.122Z,22.90
2023-01-29T13:35:59.354Z,23.80
2023-01-29T13:38:30.787Z,24.30
2023-01-29T13:41:02.018Z,24.07
2023-01-29T13:43:41.430Z,24.70
2023-01-29T13:46:14.853Z,24.37
2023-01-29T13:48:44.421Z,24.17
2023-01-29T13:51:16.999Z,24.60
2023-01-29T13:53:52.287Z,25.13
2023-01-29T13:56:45.289Z,23.77
2023-01-29T13:59:25.229Z,23.33
2023-01-29T14:01:52.291Z,25.27
2023-01-29T14:04:19.389Z,23.63
2023-01-29T14:06:51.591Z,24.20
2023-01-29T14:09:36.076Z,23.80
2023-01-29T14:12:21.669Z,23.30
2023-01-29T14:14:48.859Z,23.60
2023-01-29T14:17:17.473Z,21.60
2023-01-29T14:19:52.796Z,22.60
2023-01-29T14:22:27.041Z,22.87
2023-01-29T14:24:56.827Z,23.17
2023-01-29T14:27:27.923Z,22.87
2023-01-29T14:30:06.645Z,22.37
2023-01-29T14:32:33.810Z,23.00
2023-01-29T14:35:01.174Z,23.27
2023-01-29T14:37:28.256Z,24.50
2023-01-29T14:40:07.502Z,23.10
2023-01-29T14:42:55.189Z,23.07
2023-01-29T14:45:37.999Z,21.63
2023-01-29T14:48:10.492Z,22.37
2023-01-29T14:50:37.733Z,22.87
2023-01-29T14:53:35.118Z,22.17
2023-01-29T14:56:01.796Z,21.37
2023-01-29T14:58:44.749Z,21.93
2023-01-29T15:01:32.034Z,22.17
2023-01-29T15:04:13.116Z,21.43
2023-01-29T15:06:40.390Z,20.10
2023-01-29T15:09:18.127Z,20.47
2023-01-29T15:11:54.523Z,17.63
2023-01-29T15:14:30.284Z,20.40
2023-01-29T15:17:07.287Z,20.50
2023-01-29T15:19:40.156Z,20.27
2023-01-29T15:22:11.713Z,18.60
2023-01-29T15:24:39.778Z,19.47
2023-01-29T15:27:11.315Z,19.80
2023-01-29T15:29:39.206Z,18.67
2023-01-29T15:32:06.646Z,17.63
2023-01-29T15:34:34.426Z,16.23
2023-01-29T15:37:01.912Z,14.63
2023-01-29T15:39:30.773Z,15.23
2023-01-29T15:42:23.409Z,13.83
2023-01-29T15:44:50.118Z,12.20
2023-01-29T15:47:17.234Z,10.40
2023-01-29T15:49:46.854Z,8.97
2023-01-29T15:52:21.733Z,9.67
2023-01-29T15:54:48.663Z,7.33
2023-01-29T15:57:25.724Z,7.80
2023-01-29T15:59:54.608Z,7.20
2023-01-29T16:02:40.448Z,6.77
2023-01-29T16:05:23.810Z,7.10
2023-01-29T16:07:51.846Z,7.10
2023-01-29T16:10:36.896Z,6.47
2023-01-29T16:13:03.878Z,6.53
2023-01-29T16:15:40.123Z,7.27
2023-01-29T16:18:34.570Z,6.43
2023-01-29T16:21:08.787Z,6.43
2023-01-29T16:23:40.721Z,6.93
2023-01-29T16:26:12.590Z,6.67
2023-01-29T16:28:46.308Z,7.40
2023-01-29T16:31:20.413Z,7.60
2023-01-29T16:33:49.488Z,7.27
2023-01-29T16:36:22.810Z,7.50
2023-01-29T16:39:02.305Z,7.13
2023-01-29T16:41:36.006Z,7.17
2023-01-29T16:44:23.546Z,7.97
2023-01-29T16:46:53.772Z,7.73
2023-01-29T16:49:26.429Z,7.57
2023-01-29T16:51:56.310Z,8.47
2023-01-29T16:54:27.739Z,7.90
2023-01-29T16:57:00.294Z,7.47
2023-01-29T16:59:36.143Z,8.43
2023-01-29T17:02:04.308Z,7.47
2023-01-29T17:04:31.520Z,8.00
2023-01-29T17:07:01.849Z,7.40
2023-01-29T17:09:34.436Z,7.37
2023-01-29T17:12:06.037Z,8.00
2023-01-29T17:14:34.425Z,7.33
2023-01-29T17:17:03.288Z,8.23
2023-01-29T17:19:30.287Z,8.07
2023-01-29T17:21:58.393Z,9.87
2023-01-29T17:24:25.818Z,9.60
2023-01-29T17:26:53.631Z,10.50
2023-01-29T17:29:27.289Z,11.20
2023-01-29T17:31:56.091Z,11.97
2023-01-29T17:34:23.981Z,11.30
2023-01-29T17:36:51.079Z,11.60
2023-01-29T17:39:21.985Z,12.00
2023-01-29T17:41:52.655Z,12.97
2023-01-29T17:44:20.189Z,13.00
2023-01-29T17:46:47.540Z,13.70
2023-01-29T17:49:20.113Z,13.97
2023-01-29T17:51:47.262Z,12.70
2023-01-29T17:54:14.422Z,14.43
2023-01-29T17:56:41.803Z,13.83
2023-01-29T17:59:23.635Z,13.53
2023-01-29T18:01:51.335Z,13.07
2023-01-29T18:04:18.251Z,14.57
2023-01-29T18:06:47.675Z,14.07
2023-01-29T18:09:15.922Z,14.10
2023-01-29T18:11:43.208Z,12.40
2023-01-29T18:14:14.043Z,12.73
2023-01-29T18:16:42.657Z,12.97
2023-01-29T18:19:15.262Z,13.83
2023-01-29T18:21:41.941Z,14.57
2023-01-29T18:24:09.141Z,14.63
2023-01-29T18:26:36.081Z,13.93
2023-01-29T18:29:03.657Z,13.40
2023-01-29T18:31:30.862Z,14.07
2023-01-29T18:33:57.701Z,13.90
2023-01-29T18:36:24.666Z,14.30
2023-01-29T18:38:51.419Z,14.33
2023-01-29T18:41:18.195Z,13.47
2023-01-29T18:43:44.901Z,13.60
2023-01-29T18:46:11.834Z,13.37
2023-01-29T18:48:39.554Z,13.43
2023-01-29T18:51:08.044Z,14.50
2023-01-29T18:53:34.797Z,13.33
2023-01-29T18:56:04.674Z,13.03
2023-01-29T18:58:35.350Z,13.13
2023-01-29T19:01:09.099Z,13.47
2023-01-29T19:03:36.804Z,13.47
2023-01-29T19:06:05.516Z,13.07
2023-01-29T19:08:33.741Z,14.40
2023-01-29T19:11:03.815Z,13.43
2023-01-29T19:13:32.098Z,13.53
2023-01-29T19:15:59.409Z,12.90
2023-01-29T19:18:27.098Z,14.27
2023-01-29T19:20:54.535Z,14.20
2023-01-29T19:23:21.876Z,13.77
2023-01-29T19:25:48.999Z,13.47
2023-01-29T19:28:15.840Z,14.43
2023-01-29T19:30:42.985Z,14.13
2023-01-29T19:33:11.244Z,15.90
2023-01-29T19:35:38.182Z,14.73
2023-01-29T19:38:05.293Z,15.43
2023-01-29T19:40:32.510Z,14.93
2023-01-29T19:42:59.463Z,16.63
2023-01-29T19:45:49.026Z,16.33
2023-01-29T19:48:14.482Z,15.40
2023-01-29T19:50:41.645Z,15.57
2023-01-29T19:53:08.732Z,15.47
2023-01-29T19:55:35.439Z,15.37
2023-01-29T19:58:03.479Z,15.57
2023-01-29T20:00:30.251Z,16.60
2023-01-29T20:02:57.411Z,16.33
2023-01-29T20:05:26.999Z,15.37
2023-01-29T20:07:53.803Z,15.23
2023-01-29T20:10:21.237Z,16.00
2023-01-29T20:12:48.411Z,15.63
2023-01-29T20:15:15.703Z,15.73
2023-01-29T20:17:43.547Z,16.93
2023-01-29T20:20:10.834Z,15.33
2023-01-29T20:22:38.004Z,16.37
2023-01-29T20:25:05.231Z,17.33
2023-01-29T20:27:32.419Z,15.10
2023-01-29T20:29:59.729Z,15.97
2023-01-29T20:32:26.913Z,15.40
2023-01-29T20:34:53.623Z,14.93
2023-01-29T20:37:20.804Z,16.23
2023-01-29T20:39:47.611Z,16.17
2023-01-29T20:42:14.482Z,16.37
2023-01-29T20:44:42.032Z,15.83
2023-01-29T20:47:09.156Z,15.17
2023-01-29T20:49:36.136Z,16.03
2023-01-29T20:52:03.338Z,14.53
2023-01-29T20:54:33.109Z,15.80
2023-01-29T20:56:59.965Z,14.93
2023-01-29T20:59:28.957Z,15.10
2023-01-29T21:01:56.202Z,15.97
2023-01-29T21:04:23.160Z,14.97
2023-01-29T21:06:50.289Z,14.97
2023-01-29T21:09:16.974Z,14.83
2023-01-29T21:11:45.060Z,14.03
2023-01-29T21:14:12.447Z,14.00
2023-01-29T21:16:39.613Z,15.03
2023-01-29T21:19:06.544Z,14.40
2023-01-29T21:21:34.594Z,14.90
2023-01-29T21:24:01.710Z,15.23
2023-01-29T21:26:28.863Z,13.43
2023-01-29T21:28:55.649Z,14.30
2023-01-29T21:31:22.459Z,13.60
2023-01-29T21:33:49.209Z,15.10
2023-01-29T21:36:16.335Z,14.53
2023-01-29T21:38:43.599Z,13.70
2023-01-29T21:41:10.764Z,13.80
2023-01-29T21:43:38.138Z,13.47
2023-01-29T21:46:11.855Z,13.23
2023-01-29T21:48:40.179Z,14.07
2023-01-29T21:51:07.471Z,13.77
2023-01-29T21:53:34.892Z,13.23
2023-01-29T21:56:03.216Z,14.00
2023-01-29T21:58:30.641Z,12.93
2023-01-29T22:00:57.387Z,13.17
2023-01-29T22:03:47.031Z,13.40
2023-01-29T22:06:14.610Z,13.37
2023-01-29T22:08:41.283Z,13.40
2023-01-29T22:11:08.790Z,13.03
2023-01-29T22:13:35.763Z,12.73
2023-01-29T22:16:02.498Z,12.53
2023-01-29T22:18:29.575Z,12.70
2023-01-29T22:20:56.708Z,13.37
2023-01-29T22:23:24.441Z,14.50
2023-01-29T22:25:51.589Z,13.97
2023-01-29T22:28:18.726Z,14.73
2023-01-29T22:30:46.007Z,13.07
2023-01-29T22:33:13.412Z,14.03
2023-01-29T22:35:40.049Z,13.13
2023-01-29T22:38:07.416Z,14.00
2023-01-29T22:40:34.494Z,13.97
2023-01-29T22:43:01.629Z,14.43
2023-01-29T22:45:28.690Z,16.63
2023-01-29T22:47:55.558Z,15.50
2023-01-29T22:50:22.642Z,13.70
2023-01-29T22:52:53.922Z,13.93
2023-01-29T22:55:20.982Z,14.33
2023-01-29T22:57:50.778Z,14.17
2023-01-29T23:00:18.204Z,14.57
2023-01-29T23:02:47.118Z,14.00
2023-01-29T23:05:13.880Z,15.17
2023-01-29T23:07:40.956Z,12.77
2023-01-29T23:10:08.346Z,15.10
2023-01-29T23:12:35.444Z,13.90
2023-01-29T23:15:02.563Z,14.50
2023-01-29T23:17:29.638Z,14.87
2023-01-29T23:19:56.316Z,13.63
2023-01-29T23:22:23.084Z,14.70
2023-01-29T23:24:50.189Z,13.43
2023-01-29T23:27:16.857Z,14.80
2023-01-29T23:29:44.741Z,12.90
2023-01-29T23:32:14.801Z,13.57
2023-01-29T23:34:41.761Z,12.17
2023-01-29T23:37:08.942Z,13.40
2023-01-29T23:39:35.651Z,12.07
2023-01-29T23:42:02.736Z,13.17
2023-01-29T23:44:29.598Z,12.33
2023-01-29T23:46:56.808Z,12.37
2023-01-29T23:49:24.161Z,12.67
2023-01-29T23:51:51.627Z,12.93
2023-01-29T23:54:18.506Z,13.10
2023-01-29T23:56:45.786Z,12.13
2023-01-29T23:59:12.677Z,13.10
