createdAt,value
2022-12-23T00:01:28.807Z,0.60
2022-12-23T00:04:00.253Z,0.63
2022-12-23T00:06:30.032Z,0.50
2022-12-23T00:08:59.427Z,1.03
2022-12-23T00:11:28.827Z,0.60
2022-12-23T00:14:20.423Z,0.57
2022-12-23T00:16:51.475Z,0.77
2022-12-23T00:19:20.073Z,0.57
2022-12-23T00:21:49.796Z,0.40
2022-12-23T00:24:18.355Z,0.70
2022-12-23T00:26:46.726Z,0.67
2022-12-23T00:29:15.065Z,0.60
2022-12-23T00:31:43.469Z,0.70
2022-12-23T00:34:13.273Z,0.60
2022-12-23T00:36:41.692Z,0.43
2022-12-23T00:39:31.459Z,0.67
2022-12-23T00:42:17.411Z,0.60
2022-12-23T00:44:45.973Z,0.80
2022-12-23T00:47:36.082Z,0.40
2022-12-23T00:50:03.620Z,0.40
2022-12-23T00:52:31.938Z,0.33
2022-12-23T00:55:01.626Z,0.50
2022-12-23T00:57:29.951Z,0.40
2022-12-23T00:59:58.315Z,0.30
2022-12-23T01:02:44.510Z,0.73
2022-12-23T01:05:35.963Z,0.37
2022-12-23T01:08:04.422Z,0.47
2022-12-23T01:10:36.070Z,0.50
2022-12-23T01:13:04.792Z,0.37
2022-12-23T01:15:33.543Z,0.30
2022-12-23T01:18:01.870Z,0.60
2022-12-23T01:20:30.237Z,0.73
2022-12-23T01:22:58.599Z,0.67
2022-12-23T01:25:26.991Z,0.50
2022-12-23T01:27:56.631Z,0.40
2022-12-23T01:30:25.069Z,0.70
2022-12-23T01:32:53.468Z,0.60
2022-12-23T01:35:21.791Z,0.50
2022-12-23T01:37:50.088Z,0.70
2022-12-23T01:40:18.432Z,0.50
2022-12-23T01:42:46.678Z,0.63
2022-12-23T01:45:21.612Z,0.63
2022-12-23T01:47:55.245Z,0.60
2022-12-23T01:50:29.118Z,0.60
2022-12-23T01:53:08.025Z,0.67
2022-12-23T01:55:48.481Z,0.53
2022-12-23T01:58:21.683Z,0.70
2022-12-23T02:01:08.763Z,0.50
2022-12-23T02:03:44.004Z,0.57
2022-12-23T02:06:37.337Z,0.50
2022-12-23T02:09:19.157Z,0.50
2022-12-23T02:12:38.262Z,0.70
2022-12-23T02:15:57.589Z,0.40
2022-12-23T02:18:47.170Z,0.53
2022-12-23T02:21:43.069Z,1.00
2022-12-23T02:24:59.165Z,0.73
2022-12-23T02:27:33.141Z,0.77
2022-12-23T02:30:36.326Z,0.70
2022-12-23T02:33:31.937Z,0.67
2022-12-23T02:36:21.431Z,0.87
2022-12-23T02:38:59.092Z,0.70
2022-12-23T02:41:37.273Z,0.90
2022-12-23T02:44:16.891Z,1.13
2022-12-23T02:46:51.740Z,0.70
2022-12-23T02:49:24.758Z,1.17
2022-12-23T02:51:57.727Z,0.93
2022-12-23T02:54:31.651Z,0.63
2022-12-23T02:57:02.906Z,0.90
2022-12-23T02:59:38.606Z,1.03
2022-12-23T03:02:08.463Z,0.67
2022-12-23T03:04:38.295Z,0.90
2022-12-23T03:07:08.046Z,0.87
2022-12-23T03:09:48.174Z,0.90
2022-12-23T03:12:28.749Z,1.30
2022-12-23T03:15:14.447Z,0.80
2022-12-23T03:18:02.314Z,1.17
2022-12-23T03:20:39.542Z,0.90
2022-12-23T03:23:16.898Z,0.90
2022-12-23T03:25:56.351Z,1.03
2022-12-23T03:28:34.720Z,1.00
2022-12-23T03:31:05.306Z,0.90
2022-12-23T03:33:40.223Z,1.07
2022-12-23T03:36:15.628Z,0.97
2022-12-23T03:38:46.364Z,0.70
2022-12-23T03:41:24.871Z,1.03
2022-12-23T03:43:59.814Z,1.17
2022-12-23T03:46:34.320Z,1.10
2022-12-23T03:49:08.289Z,1.00
2022-12-23T03:51:43.767Z,0.90
2022-12-23T03:54:16.132Z,1.00
2022-12-23T03:56:48.489Z,1.20
2022-12-23T03:59:21.389Z,0.63
2022-12-23T04:02:01.402Z,0.70
2022-12-23T04:04:41.564Z,0.90
2022-12-23T04:07:17.757Z,0.53
2022-12-23T04:09:46.805Z,0.80
2022-12-23T04:12:15.989Z,0.50
2022-12-23T04:14:48.837Z,0.70
2022-12-23T04:17:17.980Z,0.80
2022-12-23T04:19:48.437Z,0.90
2022-12-23T04:22:17.840Z,1.70
2022-12-23T04:24:46.184Z,5.73
2022-12-23T04:27:16.804Z,4.53
2022-12-23T04:29:46.725Z,3.97
2022-12-23T04:32:15.036Z,4.67
2022-12-23T04:34:43.354Z,5.10
2022-12-23T04:37:13.271Z,5.83
2022-12-23T04:39:41.606Z,5.30
2022-12-23T04:42:10.058Z,3.47
2022-12-23T04:44:38.350Z,5.60
2022-12-23T04:47:06.807Z,4.30
2022-12-23T04:49:35.332Z,3.07
2022-12-23T04:52:03.773Z,3.00
2022-12-23T04:54:33.460Z,3.00
2022-12-23T04:57:01.789Z,4.40
2022-12-23T04:59:31.430Z,2.80
2022-12-23T05:01:59.914Z,1.90
2022-12-23T05:04:28.720Z,1.00
2022-12-23T05:06:57.015Z,0.93
2022-12-23T05:09:25.493Z,0.83
2022-12-23T05:11:55.621Z,0.70
2022-12-23T05:14:24.006Z,0.90
2022-12-23T05:16:52.427Z,1.10
2022-12-23T05:19:20.776Z,1.60
2022-12-23T05:21:49.127Z,1.37
2022-12-23T05:24:17.471Z,1.27
2022-12-23T05:26:55.587Z,2.33
2022-12-23T05:29:29.137Z,2.80
2022-12-23T05:31:57.466Z,2.50
2022-12-23T05:34:25.956Z,7.30
2022-12-23T05:36:54.285Z,4.67
2022-12-23T05:39:22.604Z,3.30
2022-12-23T05:41:50.947Z,2.17
2022-12-23T05:44:19.286Z,1.60
2022-12-23T05:46:48.980Z,1.40
2022-12-23T05:49:17.516Z,1.20
2022-12-23T05:51:45.861Z,1.20
2022-12-23T05:54:14.399Z,1.10
2022-12-23T05:56:42.718Z,1.00
2022-12-23T05:59:11.131Z,0.90
2022-12-23T06:01:39.599Z,1.10
2022-12-23T06:04:09.487Z,0.60
2022-12-23T06:06:37.954Z,0.40
2022-12-23T06:09:06.315Z,0.30
2022-12-23T06:11:34.660Z,0.53
2022-12-23T06:14:03.715Z,0.60
2022-12-23T06:16:32.124Z,0.70
2022-12-23T06:19:00.560Z,0.50
2022-12-23T06:21:30.342Z,0.57
2022-12-23T06:23:58.679Z,0.50
2022-12-23T06:26:27.443Z,0.60
2022-12-23T06:28:55.852Z,0.67
2022-12-23T06:31:24.274Z,0.80
2022-12-23T06:33:52.617Z,0.83
2022-12-23T06:36:20.981Z,0.77
2022-12-23T06:38:50.665Z,0.60
2022-12-23T06:41:19.478Z,0.80
2022-12-23T06:43:51.244Z,0.80
2022-12-23T06:46:22.745Z,0.97
2022-12-23T06:48:51.115Z,0.70
2022-12-23T06:51:19.467Z,1.40
2022-12-23T06:53:47.835Z,1.40
2022-12-23T06:56:17.577Z,2.23
2022-12-23T06:58:45.982Z,2.87
2022-12-23T07:01:14.538Z,2.13
2022-12-23T07:03:42.986Z,1.40
2022-12-23T07:06:11.449Z,3.00
2022-12-23T07:08:39.859Z,3.40
2022-12-23T07:11:08.653Z,2.77
2022-12-23T07:13:38.369Z,1.53
2022-12-23T07:16:09.505Z,1.20
2022-12-23T07:18:38.132Z,1.13
2022-12-23T07:21:10.589Z,0.70
2022-12-23T07:23:46.727Z,0.70
2022-12-23T07:26:16.011Z,1.00
2022-12-23T07:28:47.822Z,0.90
2022-12-23T07:31:16.565Z,0.80
2022-12-23T07:33:44.989Z,0.80
2022-12-23T07:36:13.293Z,0.70
2022-12-23T07:38:41.647Z,0.70
2022-12-23T07:41:09.979Z,0.77
2022-12-23T07:43:38.282Z,0.40
2022-12-23T07:46:11.729Z,0.80
2022-12-23T07:48:41.819Z,0.67
2022-12-23T07:51:10.378Z,0.50
2022-12-23T07:53:38.755Z,0.50
2022-12-23T07:56:08.156Z,0.47
2022-12-23T07:58:36.516Z,0.90
2022-12-23T08:01:08.159Z,1.00
2022-12-23T08:03:38.400Z,1.10
2022-12-23T08:06:09.946Z,1.23
2022-12-23T08:08:39.444Z,1.10
2022-12-23T08:11:10.699Z,1.00
2022-12-23T08:13:41.908Z,0.50
2022-12-23T08:16:10.825Z,0.97
2022-12-23T08:18:42.382Z,0.90
2022-12-23T08:21:15.799Z,1.13
2022-12-23T08:23:44.550Z,0.70
2022-12-23T08:26:15.258Z,1.10
2022-12-23T08:28:44.653Z,1.30
2022-12-23T08:31:15.318Z,1.77
2022-12-23T08:33:47.669Z,1.43
2022-12-23T08:36:23.088Z,1.20
2022-12-23T08:38:54.080Z,1.10
2022-12-23T08:41:26.602Z,1.10
2022-12-23T08:43:55.336Z,1.83
2022-12-23T08:46:24.544Z,1.77
2022-12-23T08:48:55.374Z,1.83
2022-12-23T08:51:25.467Z,1.73
2022-12-23T08:54:00.578Z,1.70
2022-12-23T08:56:32.412Z,1.70
2022-12-23T08:59:01.552Z,1.57
2022-12-23T09:01:32.928Z,1.10
2022-12-23T09:04:05.511Z,1.00
2022-12-23T09:06:37.272Z,0.63
2022-12-23T09:09:06.589Z,0.50
2022-12-23T09:11:35.611Z,0.70
2022-12-23T09:14:04.556Z,0.80
2022-12-23T09:16:33.239Z,0.97
2022-12-23T09:19:01.601Z,0.90
2022-12-23T09:21:31.424Z,0.73
2022-12-23T09:23:59.790Z,1.37
2022-12-23T09:26:31.240Z,1.00
2022-12-23T09:28:59.883Z,1.73
2022-12-23T09:31:34.328Z,1.00
2022-12-23T09:34:05.752Z,1.00
2022-12-23T09:36:35.556Z,1.07
2022-12-23T09:39:04.785Z,1.80
2022-12-23T09:41:56.106Z,2.10
2022-12-23T09:44:41.617Z,2.00
2022-12-23T09:47:16.484Z,1.30
2022-12-23T09:49:50.201Z,2.20
2022-12-23T09:52:26.866Z,2.60
2022-12-23T09:54:56.309Z,2.00
2022-12-23T09:57:35.318Z,1.50
2022-12-23T10:00:09.005Z,1.80
2022-12-23T10:02:57.086Z,2.63
2022-12-23T10:05:36.987Z,1.87
2022-12-23T10:08:14.884Z,1.30
2022-12-23T10:10:48.735Z,1.50
2022-12-23T10:13:26.704Z,1.00
2022-12-23T10:15:57.976Z,1.50
2022-12-23T10:18:39.519Z,1.37
2022-12-23T10:21:14.519Z,1.30
2022-12-23T10:23:50.394Z,1.07
2022-12-23T10:26:26.124Z,1.93
2022-12-23T10:29:01.634Z,2.60
2022-12-23T10:31:54.294Z,1.70
2022-12-23T10:34:34.911Z,1.30
2022-12-23T10:37:11.046Z,1.10
2022-12-23T10:39:51.990Z,2.40
2022-12-23T10:42:29.221Z,1.77
2022-12-23T10:45:42.100Z,6.30
2022-12-23T10:48:33.981Z,8.70
2022-12-23T10:51:06.206Z,5.63
2022-12-23T10:53:42.474Z,3.40
2022-12-23T10:56:12.449Z,2.30
2022-12-23T10:58:44.935Z,2.00
2022-12-23T11:01:22.032Z,1.53
2022-12-23T11:04:03.480Z,1.30
2022-12-23T11:06:37.488Z,1.50
2022-12-23T11:09:08.024Z,1.50
2022-12-23T11:12:00.819Z,1.17
2022-12-23T11:14:41.510Z,0.73
2022-12-23T11:17:22.604Z,1.30
2022-12-23T11:20:12.647Z,0.70
2022-12-23T11:22:50.142Z,0.87
2022-12-23T11:25:29.991Z,0.70
2022-12-23T11:28:03.196Z,0.60
2022-12-23T11:30:36.472Z,0.70
2022-12-23T11:33:05.674Z,0.60
2022-12-23T11:35:36.936Z,0.80
2022-12-23T11:38:05.538Z,0.70
2022-12-23T11:40:37.445Z,0.60
2022-12-23T11:43:15.029Z,1.07
2022-12-23T11:45:43.561Z,1.70
2022-12-23T11:48:29.118Z,1.37
2022-12-23T11:51:02.289Z,1.00
2022-12-23T11:53:31.437Z,1.13
2022-12-23T11:56:04.777Z,1.27
2022-12-23T11:58:46.193Z,1.00
2022-12-23T12:01:20.247Z,0.97
2022-12-23T12:03:52.243Z,0.93
2022-12-23T12:06:21.702Z,1.10
2022-12-23T12:08:52.212Z,0.83
2022-12-23T12:11:27.094Z,0.90
2022-12-23T12:14:00.924Z,0.80
2022-12-23T12:16:50.137Z,0.83
2022-12-23T12:19:25.249Z,0.70
2022-12-23T12:22:00.669Z,0.87
2022-12-23T12:24:33.090Z,1.00
2022-12-23T12:27:07.631Z,0.90
2022-12-23T12:29:45.064Z,0.90
2022-12-23T12:32:20.762Z,1.20
2022-12-23T12:34:56.000Z,1.60
2022-12-23T12:37:35.175Z,1.40
2022-12-23T12:40:13.327Z,1.33
2022-12-23T12:42:44.213Z,0.93
2022-12-23T12:45:22.273Z,1.50
2022-12-23T12:48:16.332Z,1.07
2022-12-23T12:51:01.079Z,0.97
2022-12-23T12:53:31.823Z,1.33
2022-12-23T12:56:07.792Z,1.50
2022-12-23T12:58:36.162Z,1.00
2022-12-23T13:01:23.184Z,1.17
2022-12-23T13:04:29.120Z,1.10
2022-12-23T13:07:11.027Z,0.70
2022-12-23T13:09:54.472Z,0.80
2022-12-23T13:12:37.288Z,1.00
2022-12-23T13:15:20.127Z,0.60
2022-12-23T13:18:06.302Z,1.50
2022-12-23T13:20:42.132Z,0.80
2022-12-23T13:23:42.209Z,0.77
2022-12-23T13:26:20.358Z,0.90
2022-12-23T13:29:01.113Z,1.40
2022-12-23T13:31:45.460Z,2.13
2022-12-23T13:34:31.933Z,1.27
2022-12-23T13:37:12.472Z,1.40
2022-12-23T13:39:57.442Z,0.70
2022-12-23T13:42:32.886Z,1.10
2022-12-23T13:45:02.637Z,1.53
2022-12-23T13:48:04.304Z,1.60
2022-12-23T13:50:41.606Z,1.77
2022-12-23T13:53:24.721Z,0.90
2022-12-23T13:56:04.636Z,0.80
2022-12-23T13:58:34.297Z,0.90
2022-12-23T14:01:31.420Z,0.60
2022-12-23T14:04:33.593Z,0.60
2022-12-23T14:07:05.749Z,0.50
2022-12-23T14:09:38.305Z,2.13
2022-12-23T14:12:18.449Z,0.90
2022-12-23T14:15:13.798Z,0.80
2022-12-23T14:17:53.247Z,0.60
2022-12-23T14:20:34.174Z,1.10
2022-12-23T14:23:23.492Z,1.30
2022-12-23T14:26:04.787Z,1.60
2022-12-23T14:29:11.786Z,1.30
2022-12-23T14:31:42.819Z,1.60
2022-12-23T14:34:30.489Z,1.00
2022-12-23T14:37:33.845Z,1.33
2022-12-23T14:40:58.072Z,0.80
2022-12-23T14:43:55.632Z,0.70
2022-12-23T14:46:57.708Z,0.90
2022-12-23T14:49:44.962Z,0.97
2022-12-23T14:52:48.299Z,0.97
2022-12-23T14:56:11.724Z,1.00
2022-12-23T14:59:14.819Z,1.20
2022-12-23T15:01:48.387Z,1.20
2022-12-23T15:04:21.970Z,1.10
2022-12-23T15:06:55.360Z,1.20
2022-12-23T15:09:30.615Z,2.50
2022-12-23T15:12:03.354Z,1.10
2022-12-23T15:14:36.002Z,2.13
2022-12-23T15:17:26.023Z,1.40
2022-12-23T15:19:55.266Z,0.90
2022-12-23T15:22:31.953Z,1.17
2022-12-23T15:25:02.207Z,1.13
2022-12-23T15:27:34.666Z,2.50
2022-12-23T15:30:03.370Z,1.07
2022-12-23T15:32:31.842Z,0.93
2022-12-23T15:35:06.209Z,0.73
2022-12-23T15:37:35.451Z,1.37
2022-12-23T15:40:13.413Z,2.33
2022-12-23T15:42:49.476Z,1.97
2022-12-23T15:45:37.754Z,0.93
2022-12-23T15:48:16.873Z,0.80
2022-12-23T15:50:45.309Z,1.10
2022-12-23T15:53:18.586Z,0.90
2022-12-23T15:55:50.181Z,1.30
2022-12-23T15:58:24.991Z,1.17
2022-12-23T16:00:57.491Z,0.90
2022-12-23T16:03:33.430Z,1.10
2022-12-23T16:06:11.514Z,0.70
2022-12-23T16:08:40.487Z,0.83
2022-12-23T16:11:17.524Z,0.90
2022-12-23T16:14:38.642Z,0.60
2022-12-23T16:17:27.081Z,0.60
2022-12-23T16:19:56.786Z,0.70
2022-12-23T16:22:30.874Z,1.10
2022-12-23T16:25:11.061Z,1.47
2022-12-23T16:27:43.689Z,0.90
2022-12-23T16:30:18.160Z,0.50
2022-12-23T16:32:54.640Z,1.00
2022-12-23T16:35:34.743Z,0.80
2022-12-23T16:38:19.265Z,0.77
2022-12-23T16:40:49.952Z,0.93
2022-12-23T16:43:20.836Z,0.80
2022-12-23T16:45:54.109Z,0.90
2022-12-23T16:48:30.287Z,1.00
2022-12-23T16:50:59.639Z,0.90
2022-12-23T16:53:28.397Z,1.03
2022-12-23T16:56:00.647Z,0.80
2022-12-23T16:58:31.208Z,0.83
2022-12-23T17:00:59.630Z,1.20
2022-12-23T17:03:28.104Z,1.33
2022-12-23T17:05:56.544Z,0.50
2022-12-23T17:08:25.015Z,0.83
2022-12-23T17:10:53.793Z,0.63
2022-12-23T17:13:22.154Z,0.77
2022-12-23T17:15:51.932Z,0.73
2022-12-23T17:18:21.031Z,0.90
2022-12-23T17:20:50.442Z,0.60
2022-12-23T17:23:28.438Z,0.43
2022-12-23T17:25:57.152Z,0.67
2022-12-23T17:28:33.007Z,0.80
2022-12-23T17:31:04.861Z,0.70
2022-12-23T17:33:35.474Z,1.00
2022-12-23T17:36:04.427Z,0.50
2022-12-23T17:38:32.861Z,0.63
2022-12-23T17:41:01.236Z,1.00
2022-12-23T17:43:29.731Z,0.83
2022-12-23T17:45:58.218Z,0.80
2022-12-23T17:48:31.624Z,0.90
2022-12-23T17:51:00.480Z,1.37
2022-12-23T17:53:31.667Z,1.67
2022-12-23T17:56:00.125Z,1.27
2022-12-23T17:58:28.476Z,1.03
2022-12-23T18:00:56.864Z,0.80
2022-12-23T18:03:27.275Z,0.90
2022-12-23T18:06:01.749Z,2.87
2022-12-23T18:08:30.618Z,1.33
2022-12-23T18:11:10.440Z,1.20
2022-12-23T18:13:59.863Z,1.27
2022-12-23T18:16:28.428Z,0.97
2022-12-23T18:18:58.252Z,1.67
2022-12-23T18:21:29.357Z,1.93
2022-12-23T18:24:00.092Z,1.50
2022-12-23T18:26:28.842Z,1.40
2022-12-23T18:28:57.421Z,1.40
2022-12-23T18:31:27.380Z,1.10
2022-12-23T18:33:57.306Z,0.90
2022-12-23T18:36:30.516Z,1.20
2022-12-23T18:38:59.048Z,2.00
2022-12-23T18:41:28.647Z,1.50
2022-12-23T18:43:57.480Z,1.10
2022-12-23T18:46:25.882Z,0.90
2022-12-23T18:48:54.846Z,0.80
2022-12-23T18:51:24.577Z,0.80
2022-12-23T18:53:52.967Z,1.00
2022-12-23T18:56:21.884Z,1.27
2022-12-23T18:58:50.242Z,1.07
2022-12-23T19:01:19.816Z,0.83
2022-12-23T19:03:48.460Z,1.90
2022-12-23T19:06:17.510Z,1.63
2022-12-23T19:08:47.197Z,1.20
2022-12-23T19:11:18.160Z,3.23
2022-12-23T19:13:46.893Z,2.07
2022-12-23T19:16:17.382Z,2.43
2022-12-23T19:18:46.672Z,1.80
2022-12-23T19:21:15.308Z,1.67
2022-12-23T19:23:45.905Z,1.10
2022-12-23T19:26:16.240Z,1.03
2022-12-23T19:28:44.592Z,1.73
2022-12-23T19:31:15.869Z,1.70
2022-12-23T19:33:47.540Z,1.73
2022-12-23T19:36:19.131Z,1.40
2022-12-23T19:38:48.935Z,1.97
2022-12-23T19:41:17.322Z,2.50
2022-12-23T19:43:53.438Z,2.37
2022-12-23T19:46:22.466Z,3.13
2022-12-23T19:48:52.957Z,4.83
2022-12-23T19:51:21.636Z,3.10
2022-12-23T19:53:53.277Z,3.80
2022-12-23T19:56:22.288Z,2.87
2022-12-23T19:58:51.297Z,2.97
2022-12-23T20:01:22.679Z,2.20
2022-12-23T20:03:52.235Z,1.90
2022-12-23T20:06:24.734Z,2.00
2022-12-23T20:08:59.989Z,1.70
2022-12-23T20:11:30.734Z,1.40
2022-12-23T20:14:00.022Z,1.50
2022-12-23T20:16:29.744Z,1.80
2022-12-23T20:18:59.030Z,3.13
2022-12-23T20:21:31.463Z,2.30
2022-12-23T20:24:05.004Z,2.00
2022-12-23T20:26:34.217Z,5.03
2022-12-23T20:29:02.646Z,10.07
2022-12-23T20:31:33.361Z,6.10
2022-12-23T20:34:03.356Z,4.13
2022-12-23T20:36:34.973Z,2.70
2022-12-23T20:39:06.132Z,1.97
2022-12-23T20:41:34.880Z,1.90
2022-12-23T20:44:32.963Z,2.07
2022-12-23T20:46:51.564Z,2.10
2022-12-23T20:49:19.900Z,3.30
2022-12-23T20:51:48.240Z,2.07
2022-12-23T20:54:17.895Z,4.13
2022-12-23T20:56:46.169Z,1.80
2022-12-23T20:59:14.529Z,1.77
2022-12-23T21:01:43.067Z,1.67
2022-12-23T21:04:14.224Z,1.57
2022-12-23T21:06:43.077Z,1.30
2022-12-23T21:09:14.581Z,1.63
2022-12-23T21:11:46.814Z,1.57
2022-12-23T21:14:16.704Z,1.50
2022-12-23T21:16:45.633Z,1.30
2022-12-23T21:19:19.606Z,1.47
2022-12-23T21:21:49.265Z,1.07
2022-12-23T21:24:18.466Z,1.47
2022-12-23T21:26:55.744Z,1.40
2022-12-23T21:29:25.123Z,1.50
2022-12-23T21:31:55.018Z,1.87
2022-12-23T21:34:23.780Z,1.57
2022-12-23T21:36:52.121Z,1.70
2022-12-23T21:39:20.503Z,2.03
2022-12-23T21:41:51.558Z,1.67
2022-12-23T21:44:20.053Z,1.97
2022-12-23T21:46:50.744Z,1.50
2022-12-23T21:49:20.088Z,2.00
2022-12-23T21:51:48.430Z,2.43
2022-12-23T21:54:16.758Z,1.90
2022-12-23T21:56:45.088Z,1.57
2022-12-23T21:59:16.059Z,1.70
2022-12-23T22:01:45.207Z,1.70
2022-12-23T22:04:13.872Z,2.00
2022-12-23T22:06:44.773Z,1.40
2022-12-23T22:09:16.272Z,1.53
2022-12-23T22:11:45.276Z,1.70
2022-12-23T22:14:18.455Z,1.93
2022-12-23T22:16:46.952Z,2.17
2022-12-23T22:19:15.462Z,1.90
2022-12-23T22:21:43.786Z,2.10
2022-12-23T22:24:12.370Z,1.93
2022-12-23T22:26:41.103Z,2.17
2022-12-23T22:29:09.409Z,1.50
2022-12-23T22:31:44.252Z,1.77
2022-12-23T22:34:15.574Z,1.73
2022-12-23T22:36:44.304Z,2.13
2022-12-23T22:39:20.122Z,2.17
2022-12-23T22:41:50.297Z,1.70
2022-12-23T22:44:18.996Z,1.80
2022-12-23T22:46:49.041Z,1.70
2022-12-23T22:49:18.143Z,1.83
2022-12-23T22:51:47.024Z,2.17
2022-12-23T22:54:15.595Z,2.40
2022-12-23T22:56:45.913Z,2.00
2022-12-23T22:59:21.272Z,2.63
2022-12-23T23:01:52.356Z,2.30
2022-12-23T23:04:24.248Z,1.97
2022-12-23T23:06:52.653Z,2.20
2022-12-23T23:09:23.488Z,1.67
2022-12-23T23:11:52.493Z,2.03
2022-12-23T23:14:21.235Z,1.73
2022-12-23T23:16:51.040Z,2.60
2022-12-23T23:19:20.619Z,2.10
2022-12-23T23:21:49.904Z,1.93
2022-12-23T23:24:18.354Z,2.73
2022-12-23T23:26:46.740Z,1.80
2022-12-23T23:29:16.057Z,1.87
2022-12-23T23:31:45.023Z,2.50
2022-12-23T23:34:15.214Z,1.80
2022-12-23T23:36:43.673Z,1.90
2022-12-23T23:39:14.098Z,2.10
2022-12-23T23:41:43.078Z,2.73
2022-12-23T23:44:12.877Z,2.00
2022-12-23T23:46:42.026Z,2.30
2022-12-23T23:49:10.945Z,2.07
2022-12-23T23:51:41.632Z,2.67
2022-12-23T23:54:10.714Z,3.07
2022-12-23T23:56:39.845Z,2.63
2022-12-23T23:59:09.132Z,2.13
