createdAt,value
2023-01-30T00:00:06.729Z,21.63
2023-01-30T00:02:34.284Z,21.77
2023-01-30T00:05:01.579Z,22.13
2023-01-30T00:07:29.000Z,21.60
2023-01-30T00:09:56.119Z,21.85
2023-01-30T00:12:23.485Z,21.15
2023-01-30T00:14:50.504Z,19.55
2023-01-30T00:17:17.659Z,22.05
2023-01-30T00:19:44.724Z,22.23
2023-01-30T00:22:11.836Z,20.17
2023-01-30T00:24:45.483Z,21.13
2023-01-30T00:29:40.592Z,21.42
2023-01-30T00:32:07.680Z,21.17
2023-01-30T00:34:34.817Z,20.85
2023-01-30T00:37:08.166Z,21.27
2023-01-30T00:39:35.627Z,20.87
2023-01-30T00:42:22.573Z,21.02
2023-01-30T00:45:09.619Z,22.02
2023-01-30T00:47:36.742Z,21.02
2023-01-30T00:50:04.161Z,21.63
2023-01-30T00:52:31.342Z,24.00
2023-01-30T00:54:58.365Z,23.13
2023-01-30T00:57:25.888Z,23.15
2023-01-30T00:59:52.960Z,22.48
2023-01-30T01:02:20.117Z,22.25
2023-01-30T01:04:47.295Z,22.52
2023-01-30T01:07:15.326Z,21.25
2023-01-30T01:09:42.699Z,23.35
2023-01-30T01:12:09.901Z,22.58
2023-01-30T01:14:37.273Z,21.67
2023-01-30T01:17:04.786Z,22.58
2023-01-30T01:19:31.991Z,24.08
2023-01-30T01:21:59.934Z,22.08
2023-01-30T01:24:27.964Z,23.30
2023-01-30T01:26:55.199Z,21.55
2023-01-30T01:29:22.338Z,23.48
2023-01-30T01:31:49.707Z,22.60
2023-01-30T01:34:16.967Z,22.67
2023-01-30T01:36:54.297Z,22.90
2023-01-30T01:39:22.070Z,22.80
2023-01-30T01:41:50.876Z,22.92
2023-01-30T01:44:18.251Z,21.92
2023-01-30T01:46:49.937Z,23.05
2023-01-30T01:49:36.286Z,24.38
2023-01-30T01:52:11.639Z,22.67
2023-01-30T01:54:44.023Z,22.50
2023-01-30T01:57:17.293Z,23.13
2023-01-30T02:02:18.557Z,22.85
2023-01-30T02:05:07.024Z,23.67
2023-01-30T02:07:37.647Z,24.90
2023-01-30T02:10:06.959Z,24.77
2023-01-30T02:12:34.190Z,25.75
2023-01-30T02:15:02.971Z,26.27
2023-01-30T02:17:30.171Z,25.30
2023-01-30T02:20:27.125Z,25.98
2023-01-30T02:23:14.298Z,25.70
2023-01-30T02:26:06.711Z,25.33
2023-01-30T02:28:53.724Z,24.92
2023-01-30T02:31:41.164Z,24.83
2023-01-30T02:34:28.825Z,24.55
2023-01-30T02:37:06.931Z,25.08
2023-01-30T02:40:04.754Z,26.33
2023-01-30T02:42:43.848Z,25.10
2023-01-30T02:45:19.993Z,25.30
2023-01-30T02:47:57.064Z,24.92
2023-01-30T02:50:34.602Z,24.60
2023-01-30T02:53:03.615Z,25.50
2023-01-30T02:55:31.125Z,23.92
2023-01-30T02:57:58.418Z,24.23
2023-01-30T03:00:55.995Z,23.42
2023-01-30T03:03:54.127Z,24.65
2023-01-30T03:06:33.826Z,24.08
2023-01-30T03:09:22.272Z,25.38
2023-01-30T03:12:15.987Z,24.42
2023-01-30T03:15:04.742Z,25.13
2023-01-30T03:17:34.467Z,26.52
2023-01-30T03:20:04.380Z,27.13
2023-01-30T03:22:32.580Z,27.35
2023-01-30T03:24:59.833Z,24.80
2023-01-30T03:27:28.137Z,26.33
2023-01-30T03:29:55.378Z,25.52
2023-01-30T03:32:22.474Z,25.85
2023-01-30T03:34:50.783Z,26.13
2023-01-30T03:37:18.129Z,24.98
2023-01-30T03:39:45.481Z,24.55
2023-01-30T03:42:15.618Z,24.42
2023-01-30T03:44:43.141Z,23.80
2023-01-30T03:47:10.930Z,25.13
2023-01-30T03:49:38.548Z,25.85
2023-01-30T03:52:06.062Z,25.30
2023-01-30T03:54:33.231Z,23.63
2023-01-30T03:57:00.678Z,24.52
2023-01-30T03:59:27.911Z,25.00
2023-01-30T04:02:03.808Z,25.45
2023-01-30T04:04:31.209Z,26.50
2023-01-30T04:06:59.165Z,26.17
2023-01-30T04:09:27.324Z,27.67
2023-01-30T04:11:54.510Z,27.02
2023-01-30T04:14:22.779Z,27.33
2023-01-30T04:17:09.665Z,27.65
2023-01-30T04:19:56.831Z,24.90
2023-01-30T04:22:24.327Z,26.55
2023-01-30T04:24:51.499Z,26.67
2023-01-30T04:27:18.547Z,26.85
2023-01-30T04:30:05.260Z,26.35
2023-01-30T04:32:32.543Z,25.00
2023-01-30T04:35:00.284Z,26.02
2023-01-30T04:37:27.686Z,23.40
2023-01-30T04:39:54.835Z,24.48
2023-01-30T04:42:22.098Z,24.42
2023-01-30T04:45:09.839Z,29.20
2023-01-30T04:47:37.468Z,30.02
2023-01-30T04:50:05.806Z,26.25
2023-01-30T04:52:33.004Z,25.88
2023-01-30T04:55:00.342Z,24.35
2023-01-30T04:57:28.809Z,24.42
2023-01-30T04:59:56.015Z,23.60
2023-01-30T05:02:24.061Z,23.88
2023-01-30T05:04:51.172Z,24.83
2023-01-30T05:07:18.311Z,24.33
2023-01-30T05:09:45.758Z,23.17
2023-01-30T05:12:12.799Z,22.17
2023-01-30T05:14:41.442Z,22.40
2023-01-30T05:17:08.695Z,22.80
2023-01-30T05:19:35.939Z,26.08
2023-01-30T05:22:03.252Z,26.33
2023-01-30T05:24:30.451Z,25.42
2023-01-30T05:26:57.589Z,25.85
2023-01-30T05:29:24.912Z,27.17
2023-01-30T05:32:12.512Z,33.55
2023-01-30T05:35:05.315Z,30.05
2023-01-30T05:37:48.939Z,21.02
2023-01-30T05:40:18.287Z,21.45
2023-01-30T05:42:45.645Z,29.30
2023-01-30T05:45:12.712Z,26.20
2023-01-30T05:47:40.193Z,25.55
2023-01-30T05:50:07.736Z,27.88
2023-01-30T05:52:34.914Z,27.92
2023-01-30T05:55:02.053Z,26.13
2023-01-30T05:57:29.080Z,25.23
2023-01-30T05:59:56.201Z,25.75
2023-01-30T06:02:23.332Z,27.13
2023-01-30T06:04:50.541Z,25.98
2023-01-30T06:07:17.578Z,25.02
2023-01-30T06:09:44.678Z,24.90
2023-01-30T06:12:11.974Z,26.92
2023-01-30T06:14:39.089Z,22.85
2023-01-30T06:17:06.370Z,21.83
2023-01-30T06:19:34.245Z,23.90
2023-01-30T06:22:03.109Z,24.17
2023-01-30T06:24:30.169Z,24.20
2023-01-30T06:26:58.610Z,23.83
2023-01-30T06:29:25.655Z,23.75
2023-01-30T06:31:52.799Z,23.83
2023-01-30T06:34:19.872Z,26.33
2023-01-30T06:36:46.982Z,25.00
2023-01-30T06:39:14.178Z,25.27
2023-01-30T06:41:41.389Z,24.70
2023-01-30T06:44:09.613Z,27.23
2023-01-30T06:46:37.020Z,27.73
2023-01-30T06:49:04.281Z,26.85
2023-01-30T06:51:32.674Z,27.30
2023-01-30T06:53:59.900Z,26.10
2023-01-30T06:56:26.941Z,25.73
2023-01-30T06:58:54.718Z,26.70
2023-01-30T07:01:21.948Z,24.55
2023-01-30T07:03:49.048Z,24.02
2023-01-30T07:06:16.401Z,24.85
2023-01-30T07:08:44.513Z,23.27
2023-01-30T07:11:11.911Z,25.67
2023-01-30T07:13:39.140Z,23.45
2023-01-30T07:16:06.643Z,25.10
2023-01-30T07:18:34.131Z,24.60
2023-01-30T07:21:01.370Z,24.80
2023-01-30T07:23:28.713Z,22.33
2023-01-30T07:25:55.791Z,23.25
2023-01-30T07:28:23.278Z,25.75
2023-01-30T07:30:53.174Z,26.42
2023-01-30T07:33:20.827Z,23.90
2023-01-30T07:35:48.060Z,24.83
2023-01-30T07:38:15.056Z,24.00
2023-01-30T07:40:42.187Z,25.13
2023-01-30T07:43:12.266Z,23.58
2023-01-30T07:45:44.917Z,20.70
2023-01-30T07:48:15.076Z,21.52
2023-01-30T07:50:42.358Z,20.90
2023-01-30T07:53:12.475Z,21.67
2023-01-30T07:55:39.926Z,22.05
2023-01-30T07:58:07.404Z,20.50
2023-01-30T08:00:35.445Z,20.77
2023-01-30T08:03:02.613Z,21.20
2023-01-30T08:05:29.739Z,21.92
2023-01-30T08:07:57.710Z,21.45
2023-01-30T08:10:25.495Z,20.48
2023-01-30T08:12:52.756Z,20.65
2023-01-30T08:15:21.931Z,21.60
2023-01-30T08:17:58.195Z,20.25
2023-01-30T08:20:26.933Z,20.63
2023-01-30T08:22:54.755Z,20.63
2023-01-30T08:25:22.139Z,19.98
2023-01-30T08:27:49.404Z,19.27
2023-01-30T08:30:17.235Z,20.40
2023-01-30T08:32:45.064Z,20.45
2023-01-30T08:35:12.343Z,20.40
2023-01-30T08:37:40.939Z,21.27
2023-01-30T08:40:09.262Z,22.40
2023-01-30T08:42:36.338Z,20.02
2023-01-30T08:45:03.622Z,20.75
2023-01-30T08:47:32.676Z,22.02
2023-01-30T08:49:59.966Z,20.98
2023-01-30T08:52:27.128Z,22.73
2023-01-30T08:54:54.245Z,20.70
2023-01-30T08:57:21.343Z,20.92
2023-01-30T08:59:51.329Z,20.65
2023-01-30T09:02:19.314Z,23.00
2023-01-30T09:04:46.609Z,21.92
2023-01-30T09:07:13.764Z,20.52
2023-01-30T09:09:40.862Z,23.23
2023-01-30T09:12:07.967Z,24.02
2023-01-30T09:14:35.175Z,22.75
2023-01-30T09:17:02.423Z,24.70
2023-01-30T09:19:29.612Z,24.67
2023-01-30T09:21:57.136Z,23.95
2023-01-30T09:24:26.995Z,23.38
2023-01-30T09:26:57.201Z,23.02
2023-01-30T09:29:25.356Z,23.40
2023-01-30T09:31:52.895Z,22.58
2023-01-30T09:34:20.264Z,24.35
2023-01-30T09:36:47.556Z,23.55
2023-01-30T09:39:14.725Z,23.13
2023-01-30T09:41:43.080Z,21.70
2023-01-30T09:44:17.646Z,21.95
2023-01-30T09:49:42.120Z,22.70
2023-01-30T09:52:27.099Z,22.75
2023-01-30T09:55:03.286Z,22.75
2023-01-30T09:57:31.238Z,22.02
2023-01-30T10:00:13.186Z,20.40
2023-01-30T10:02:52.046Z,21.77
2023-01-30T10:05:19.934Z,22.25
2023-01-30T10:07:58.212Z,21.55
2023-01-30T10:10:43.402Z,22.02
2023-01-30T10:13:29.805Z,21.33
2023-01-30T10:16:24.871Z,22.35
2023-01-30T10:19:16.062Z,22.73
2023-01-30T10:22:00.542Z,21.27
2023-01-30T10:24:27.939Z,21.45
2023-01-30T10:26:57.051Z,22.85
2023-01-30T10:29:32.343Z,21.95
2023-01-30T10:32:21.860Z,21.83
2023-01-30T10:34:55.002Z,20.85
2023-01-30T10:37:27.081Z,21.15
2023-01-30T10:40:34.142Z,20.35
2023-01-30T10:43:08.429Z,20.63
2023-01-30T10:45:42.514Z,22.05
2023-01-30T10:48:21.290Z,22.00
2023-01-30T10:50:58.646Z,21.55
2023-01-30T10:53:36.736Z,23.15
2023-01-30T10:56:21.027Z,23.05
2023-01-30T10:58:53.476Z,17.13
2023-01-30T11:01:44.072Z,21.60
2023-01-30T11:04:21.068Z,21.67
2023-01-30T11:06:48.966Z,22.10
2023-01-30T11:09:16.213Z,21.80
2023-01-30T11:11:55.662Z,21.55
2023-01-30T11:14:22.817Z,20.52
2023-01-30T11:16:54.080Z,22.00
2023-01-30T11:19:31.394Z,21.02
2023-01-30T11:22:02.900Z,22.80
2023-01-30T11:24:32.266Z,24.02
2023-01-30T11:27:12.001Z,23.83
2023-01-30T11:29:40.483Z,23.40
2023-01-30T11:32:16.294Z,22.05
2023-01-30T11:34:44.598Z,21.35
2023-01-30T11:37:33.449Z,23.85
2023-01-30T11:40:07.439Z,21.10
2023-01-30T11:42:34.801Z,17.20
2023-01-30T11:45:16.651Z,21.73
2023-01-30T11:48:01.789Z,23.23
2023-01-30T11:50:56.015Z,22.73
2023-01-30T11:53:31.251Z,22.33
2023-01-30T11:56:08.572Z,21.85
2023-01-30T11:58:39.744Z,21.45
2023-01-30T12:01:10.880Z,22.55
2023-01-30T12:03:50.238Z,22.48
2023-01-30T12:06:36.861Z,23.23
2023-01-30T12:09:05.072Z,25.15
2023-01-30T12:11:42.307Z,23.42
2023-01-30T12:14:19.717Z,24.05
2023-01-30T12:16:58.931Z,25.02
2023-01-30T12:19:28.185Z,26.05
2023-01-30T12:22:01.106Z,24.30
2023-01-30T12:24:34.964Z,24.55
2023-01-30T12:27:25.823Z,18.80
2023-01-30T12:29:52.958Z,23.98
2023-01-30T12:32:23.724Z,24.13
2023-01-30T12:34:51.207Z,24.45
2023-01-30T12:37:43.471Z,23.13
2023-01-30T12:40:31.002Z,24.00
2023-01-30T12:43:19.073Z,23.13
2023-01-30T12:46:15.056Z,23.05
2023-01-30T12:48:48.315Z,24.42
2023-01-30T12:51:24.311Z,18.48
2023-01-30T12:54:12.523Z,22.50
2023-01-30T12:57:00.288Z,23.40
2023-01-30T12:59:50.787Z,24.00
2023-01-30T13:02:28.708Z,23.08
2023-01-30T13:05:21.718Z,24.42
2023-01-30T13:07:51.092Z,23.90
2023-01-30T13:10:27.397Z,23.58
2023-01-30T13:13:04.044Z,22.92
2023-01-30T13:15:38.104Z,23.88
2023-01-30T13:18:28.111Z,24.13
2023-01-30T13:21:00.524Z,23.55
2023-01-30T13:23:34.884Z,22.80
2023-01-30T13:26:12.023Z,24.02
2023-01-30T13:28:46.947Z,23.52
2023-01-30T13:31:21.677Z,26.15
2023-01-30T13:33:58.217Z,22.85
2023-01-30T13:36:33.141Z,23.52
2023-01-30T13:39:06.011Z,23.63
2023-01-30T13:41:40.691Z,23.90
2023-01-30T13:44:18.574Z,23.65
2023-01-30T13:46:47.492Z,22.55
2023-01-30T13:49:36.961Z,22.45
2023-01-30T13:52:15.633Z,22.73
2023-01-30T13:54:54.589Z,23.17
2023-01-30T13:57:30.219Z,23.42
2023-01-30T14:00:27.043Z,24.17
2023-01-30T14:03:12.204Z,23.83
2023-01-30T14:06:01.701Z,24.02
2023-01-30T14:08:33.770Z,26.23
2023-01-30T14:11:01.596Z,22.95
2023-01-30T14:13:30.662Z,24.77
2023-01-30T14:16:05.463Z,24.23
2023-01-30T14:18:36.582Z,25.42
2023-01-30T14:21:22.738Z,24.08
2023-01-30T14:24:02.566Z,25.48
2023-01-30T14:26:50.995Z,24.00
2023-01-30T14:29:38.052Z,23.10
2023-01-30T14:32:13.878Z,22.90
2023-01-30T14:34:43.279Z,24.38
2023-01-30T14:37:27.332Z,22.95
2023-01-30T14:39:56.585Z,22.58
2023-01-30T14:42:26.157Z,24.88
2023-01-30T14:45:00.065Z,24.42
2023-01-30T14:47:34.436Z,23.27
2023-01-30T14:50:21.063Z,18.38
2023-01-30T14:52:50.657Z,23.65
2023-01-30T14:55:23.795Z,23.13
2023-01-30T14:58:02.787Z,24.00
2023-01-30T15:00:40.138Z,23.48
2023-01-30T15:03:17.234Z,24.08
2023-01-30T15:05:46.106Z,24.17
2023-01-30T15:08:13.628Z,23.55
2023-01-30T15:10:59.734Z,23.63
2023-01-30T15:13:41.698Z,24.08
2023-01-30T15:16:19.520Z,23.45
2023-01-30T15:19:16.151Z,22.52
2023-01-30T15:22:07.657Z,23.88
2023-01-30T15:25:08.098Z,23.88
2023-01-30T15:27:52.101Z,26.20
2023-01-30T15:30:23.144Z,20.37
2023-01-30T15:33:08.100Z,27.90
2023-01-30T15:38:02.882Z,27.38
2023-01-30T15:40:30.791Z,24.42
2023-01-30T15:43:01.753Z,25.73
2023-01-30T15:45:55.096Z,26.80
2023-01-30T15:48:29.744Z,25.85
2023-01-30T15:53:31.413Z,24.20
2023-01-30T15:56:01.878Z,24.80
2023-01-30T15:58:30.469Z,24.92
2023-01-30T16:01:00.876Z,25.90
2023-01-30T16:03:34.385Z,27.02
2023-01-30T16:06:01.739Z,27.02
2023-01-30T16:08:30.771Z,26.52
2023-01-30T16:10:58.194Z,26.27
2023-01-30T16:13:25.429Z,25.65
2023-01-30T16:15:57.304Z,26.70
2023-01-30T16:18:24.869Z,26.50
2023-01-30T16:21:02.519Z,28.48
2023-01-30T16:23:36.953Z,27.67
2023-01-30T16:26:08.979Z,28.00
2023-01-30T16:28:36.544Z,27.33
2023-01-30T16:31:07.492Z,32.65
2023-01-30T16:33:36.989Z,26.88
2023-01-30T16:36:06.079Z,28.58
2023-01-30T16:38:44.859Z,28.77
2023-01-30T16:41:33.235Z,31.58
2023-01-30T16:44:20.293Z,28.73
2023-01-30T16:47:07.709Z,29.38
2023-01-30T16:49:36.025Z,29.70
2023-01-30T16:52:22.997Z,29.25
2023-01-30T16:54:53.416Z,27.40
2023-01-30T16:57:43.645Z,26.70
2023-01-30T17:00:33.829Z,25.42
2023-01-30T17:03:05.466Z,26.83
2023-01-30T17:05:42.656Z,25.17
2023-01-30T17:08:30.670Z,25.92
2023-01-30T17:11:02.955Z,25.73
2023-01-30T17:13:34.701Z,24.70
2023-01-30T17:16:27.732Z,25.73
2023-01-30T17:18:58.322Z,25.25
2023-01-30T17:21:30.592Z,25.80
2023-01-30T17:24:06.190Z,25.35
2023-01-30T17:26:33.961Z,26.95
2023-01-30T17:29:01.225Z,27.30
2023-01-30T17:31:28.824Z,24.85
2023-01-30T17:33:56.304Z,22.73
2023-01-30T17:36:29.661Z,24.33
2023-01-30T17:38:58.925Z,22.85
2023-01-30T17:41:30.908Z,25.42
2023-01-30T17:43:58.600Z,24.48
2023-01-30T17:46:40.178Z,26.50
2023-01-30T17:49:19.149Z,23.85
2023-01-30T17:51:46.904Z,25.02
2023-01-30T17:54:16.550Z,24.65
2023-01-30T17:56:45.983Z,24.48
2023-01-30T17:59:17.280Z,25.77
2023-01-30T18:01:46.887Z,25.30
2023-01-30T18:04:14.524Z,26.58
2023-01-30T18:06:45.625Z,26.75
2023-01-30T18:09:18.819Z,25.70
2023-01-30T18:11:46.627Z,24.83
2023-01-30T18:14:14.247Z,23.05
2023-01-30T18:16:41.924Z,24.15
2023-01-30T18:19:12.922Z,23.15
2023-01-30T18:21:40.295Z,24.50
2023-01-30T18:24:08.275Z,23.17
2023-01-30T18:26:35.412Z,24.70
2023-01-30T18:29:02.981Z,25.75
2023-01-30T18:31:31.872Z,26.20
2023-01-30T18:33:59.460Z,25.35
2023-01-30T18:36:26.722Z,26.77
2023-01-30T18:38:54.680Z,25.45
2023-01-30T18:41:24.248Z,24.15
2023-01-30T18:43:57.419Z,24.88
2023-01-30T18:46:26.390Z,25.65
2023-01-30T18:48:55.236Z,26.52
2023-01-30T18:51:25.421Z,27.65
2023-01-30T18:53:53.943Z,31.20
2023-01-30T18:56:24.021Z,32.67
2023-01-30T18:58:53.004Z,31.13
2023-01-30T19:01:23.567Z,28.85
2023-01-30T19:03:54.820Z,27.45
2023-01-30T19:06:22.232Z,27.50
2023-01-30T19:08:49.570Z,27.98
2023-01-30T19:11:39.715Z,29.17
2023-01-30T19:14:08.617Z,30.13
2023-01-30T19:16:37.451Z,28.85
2023-01-30T19:19:05.876Z,27.08
2023-01-30T19:21:34.073Z,30.27
2023-01-30T19:24:07.084Z,29.50
2023-01-30T19:26:35.560Z,26.13
2023-01-30T19:29:03.105Z,30.10
2023-01-30T19:31:30.740Z,30.33
2023-01-30T19:34:01.415Z,29.90
2023-01-30T19:36:31.908Z,30.95
2023-01-30T19:39:00.490Z,29.95
2023-01-30T19:41:30.015Z,31.67
2023-01-30T19:43:59.112Z,32.13
2023-01-30T19:46:29.159Z,32.67
2023-01-30T19:48:56.980Z,30.77
2023-01-30T19:51:28.720Z,30.50
2023-01-30T19:54:00.463Z,29.63
2023-01-30T19:56:29.683Z,30.63
2023-01-30T19:58:59.325Z,29.42
2023-01-30T20:01:31.026Z,27.73
2023-01-30T20:03:59.330Z,27.58
2023-01-30T20:06:29.479Z,39.88
2023-01-30T20:09:00.575Z,30.30
2023-01-30T20:11:29.232Z,30.00
2023-01-30T20:13:56.937Z,28.42
2023-01-30T20:16:27.683Z,32.20
2023-01-30T20:18:58.002Z,30.02
2023-01-30T20:21:26.780Z,30.13
2023-01-30T20:23:54.681Z,31.92
2023-01-30T20:26:25.410Z,31.75
2023-01-30T20:28:54.909Z,30.08
2023-01-30T20:31:26.341Z,30.35
2023-01-30T20:33:57.052Z,30.63
2023-01-30T20:36:26.721Z,31.48
2023-01-30T20:38:55.618Z,29.52
2023-01-30T20:41:27.861Z,29.55
2023-01-30T20:43:57.976Z,28.00
2023-01-30T20:46:27.572Z,29.00
2023-01-30T20:48:57.324Z,29.90
2023-01-30T20:51:27.405Z,29.17
2023-01-30T20:53:58.058Z,29.20
2023-01-30T20:56:27.569Z,29.48
2023-01-30T20:58:54.898Z,27.90
2023-01-30T21:01:24.695Z,27.88
2023-01-30T21:03:54.142Z,27.33
2023-01-30T21:06:41.589Z,26.42
2023-01-30T21:09:16.432Z,26.88
2023-01-30T21:11:44.258Z,27.27
2023-01-30T21:14:12.065Z,27.63
2023-01-30T21:16:40.070Z,27.17
2023-01-30T21:19:11.151Z,28.15
2023-01-30T21:21:46.993Z,26.17
2023-01-30T21:24:15.434Z,19.40
2023-01-30T21:26:46.490Z,23.83
2023-01-30T21:29:16.236Z,23.52
2023-01-30T21:31:44.870Z,22.67
2023-01-30T21:34:13.082Z,23.23
2023-01-30T21:36:41.261Z,24.17
2023-01-30T21:39:33.292Z,24.77
2023-01-30T21:42:01.906Z,24.02
2023-01-30T21:44:32.803Z,22.05
2023-01-30T21:47:00.471Z,22.17
2023-01-30T21:49:28.172Z,21.70
2023-01-30T21:51:55.446Z,21.58
2023-01-30T21:54:23.680Z,23.25
2023-01-30T21:56:50.909Z,22.85
2023-01-30T21:59:18.413Z,23.15
2023-01-30T22:01:45.885Z,21.63
2023-01-30T22:04:15.171Z,21.95
2023-01-30T22:06:43.567Z,22.23
2023-01-30T22:09:14.343Z,24.42
2023-01-30T22:11:42.423Z,23.55
2023-01-30T22:14:13.272Z,22.98
2023-01-30T22:16:40.987Z,23.90
2023-01-30T22:19:08.487Z,19.88
2023-01-30T22:21:38.785Z,20.85
2023-01-30T22:24:08.413Z,21.67
2023-01-30T22:26:36.689Z,20.73
2023-01-30T22:29:05.418Z,20.17
2023-01-30T22:31:35.150Z,19.60
2023-01-30T22:34:04.407Z,20.23
2023-01-30T22:36:33.695Z,18.40
2023-01-30T22:39:01.644Z,17.40
2023-01-30T22:41:32.913Z,17.35
2023-01-30T22:44:00.915Z,15.68
2023-01-30T22:46:32.529Z,15.68
2023-01-30T22:49:01.917Z,15.23
2023-01-30T22:51:33.468Z,15.93
2023-01-30T22:54:04.329Z,13.32
2023-01-30T22:56:37.033Z,13.68
2023-01-30T22:59:05.031Z,12.77
2023-01-30T23:01:34.947Z,14.30
2023-01-30T23:04:04.886Z,12.82
2023-01-30T23:06:32.885Z,14.75
2023-01-30T23:09:02.723Z,15.38
2023-01-30T23:11:29.915Z,16.35
2023-01-30T23:14:04.689Z,16.38
2023-01-30T23:16:34.556Z,19.30
2023-01-30T23:19:04.637Z,17.08
2023-01-30T23:21:37.084Z,14.13
2023-01-30T23:24:09.511Z,11.05
2023-01-30T23:26:40.272Z,12.13
2023-01-30T23:29:13.172Z,12.57
2023-01-30T23:31:42.485Z,9.90
2023-01-30T23:34:13.922Z,9.93
2023-01-30T23:36:41.333Z,9.73
2023-01-30T23:39:08.857Z,10.65
2023-01-30T23:41:37.000Z,10.40
2023-01-30T23:44:04.942Z,8.85
2023-01-30T23:46:35.263Z,8.25
2023-01-30T23:49:06.240Z,8.20
2023-01-30T23:51:35.656Z,8.57
2023-01-30T23:54:03.651Z,7.18
2023-01-30T23:56:32.580Z,7.93
2023-01-30T23:59:00.016Z,7.50
