createdAt,value
2022-08-22T00:00:24.422Z,100.00
2022-08-22T00:02:47.979Z,100.00
2022-08-22T00:02:54.938Z,95.20
2022-08-22T00:05:55.874Z,99.92
2022-08-22T00:08:30.028Z,100.00
2022-08-22T00:11:25.645Z,100.00
2022-08-22T00:14:35.398Z,100.00
2022-08-22T00:17:36.305Z,100.00
2022-08-22T00:20:28.441Z,100.00
2022-08-22T00:23:16.031Z,100.00
2022-08-22T00:26:09.625Z,100.00
2022-08-22T00:28:41.941Z,100.00
2022-08-22T00:31:26.592Z,99.89
2022-08-22T00:34:02.827Z,99.73
2022-08-22T00:36:52.553Z,100.00
2022-08-22T00:39:40.985Z,100.00
2022-08-22T00:42:08.235Z,100.00
2022-08-22T00:44:47.365Z,100.00
2022-08-22T00:47:32.477Z,100.00
2022-08-22T00:50:17.717Z,100.00
2022-08-22T00:53:14.316Z,100.00
2022-08-22T00:56:04.093Z,100.00
2022-08-22T00:59:23.392Z,100.00
2022-08-22T01:02:03.293Z,100.00
2022-08-22T01:04:33.009Z,100.00
2022-08-22T01:07:38.384Z,100.00
2022-08-22T01:10:29.492Z,100.00
2022-08-22T01:13:14.633Z,100.00
2022-08-22T01:15:42.788Z,100.00
2022-08-22T01:18:18.855Z,100.00
2022-08-22T01:21:03.931Z,100.00
2022-08-22T01:23:49.378Z,100.00
2022-08-22T01:26:31.855Z,100.00
2022-08-22T01:29:40.383Z,100.00
2022-08-22T01:32:47.808Z,100.00
2022-08-22T01:35:42.284Z,100.00
2022-08-22T01:38:44.752Z,100.00
2022-08-22T01:41:30.325Z,100.00
2022-08-22T01:44:10.656Z,100.00
2022-08-22T01:46:57.661Z,100.00
2022-08-22T01:49:49.084Z,100.00
2022-08-22T01:52:28.222Z,100.00
2022-08-22T01:55:09.388Z,100.00
2022-08-22T01:58:04.919Z,100.00
2022-08-22T02:00:56.027Z,100.00
2022-08-22T02:03:27.769Z,100.00
2022-08-22T02:06:00.484Z,100.00
2022-08-22T02:09:05.145Z,100.00
2022-08-22T02:11:56.063Z,100.00
2022-08-22T02:14:36.633Z,100.00
2022-08-22T02:17:50.392Z,100.00
2022-08-22T02:20:31.636Z,100.00
2022-08-22T02:23:07.386Z,100.00
2022-08-22T02:25:56.454Z,100.00
2022-08-22T02:28:57.001Z,100.00
2022-08-22T02:31:36.803Z,100.00
2022-08-22T02:34:20.592Z,100.00
2022-08-22T02:36:50.116Z,100.00
2022-08-22T02:39:38.564Z,100.00
2022-08-22T02:42:23.803Z,100.00
2022-08-22T02:45:18.339Z,100.00
2022-08-22T02:48:15.156Z,100.00
2022-08-22T02:50:54.375Z,100.00
2022-08-22T02:53:32.456Z,100.00
2022-08-22T02:56:04.793Z,100.00
2022-08-22T02:58:59.198Z,100.00
2022-08-22T03:01:32.334Z,100.00
2022-08-22T03:04:18.011Z,100.00
2022-08-22T03:07:00.702Z,100.00
2022-08-22T03:09:33.603Z,100.00
2022-08-22T03:12:21.465Z,100.00
2022-08-22T03:14:51.028Z,100.00
2022-08-22T03:17:30.651Z,100.00
2022-08-22T03:19:57.232Z,100.00
2022-08-22T03:22:30.024Z,100.00
2022-08-22T03:25:37.509Z,100.00
2022-08-22T03:28:18.289Z,100.00
2022-08-22T03:30:56.087Z,100.00
2022-08-22T03:33:26.395Z,100.00
2022-08-22T03:35:58.104Z,100.00
2022-08-22T03:38:33.453Z,100.00
2022-08-22T03:41:24.087Z,100.00
2022-08-22T03:44:18.944Z,100.00
2022-08-22T03:47:04.044Z,100.00
2022-08-22T03:49:45.755Z,100.00
2022-08-22T03:52:34.002Z,100.00
2022-08-22T03:55:18.259Z,100.00
2022-08-22T03:57:54.652Z,100.00
2022-08-22T04:00:49.041Z,100.00
2022-08-22T04:03:41.652Z,100.00
2022-08-22T04:06:37.615Z,100.00
2022-08-22T04:09:50.215Z,100.00
2022-08-22T04:12:44.785Z,100.00
2022-08-22T04:15:48.359Z,100.00
2022-08-22T04:18:39.659Z,100.00
2022-08-22T04:21:16.433Z,100.00
2022-08-22T04:24:04.729Z,100.00
2022-08-22T04:26:34.544Z,100.00
2022-08-22T04:29:27.322Z,100.00
2022-08-22T04:32:12.716Z,100.00
2022-08-22T04:34:56.697Z,100.00
2022-08-22T04:37:31.707Z,100.00
2022-08-22T04:40:21.880Z,100.00
2022-08-22T04:43:03.765Z,100.00
2022-08-22T04:45:43.854Z,100.00
2022-08-22T04:48:22.218Z,100.00
2022-08-22T04:50:55.455Z,100.00
2022-08-22T04:53:34.220Z,100.00
2022-08-22T04:56:22.549Z,100.00
2022-08-22T04:58:58.576Z,100.00
2022-08-22T05:01:47.072Z,100.00
2022-08-22T05:04:18.505Z,100.00
2022-08-22T05:06:51.116Z,100.00
2022-08-22T05:09:25.838Z,100.00
2022-08-22T05:11:57.830Z,100.00
2022-08-22T05:14:33.796Z,100.00
2022-08-22T05:17:04.371Z,100.00
2022-08-22T05:19:36.171Z,100.00
2022-08-22T05:22:09.125Z,100.00
2022-08-22T05:24:46.280Z,100.00
2022-08-22T05:27:20.318Z,100.00
2022-08-22T05:29:50.045Z,100.00
2022-08-22T05:32:26.388Z,100.00
2022-08-22T05:34:59.693Z,100.00
2022-08-22T05:37:33.341Z,100.00
2022-08-22T05:40:01.516Z,100.00
2022-08-22T05:42:33.204Z,100.00
2022-08-22T05:45:06.881Z,100.00
2022-08-22T05:47:44.482Z,100.00
2022-08-22T05:50:19.994Z,100.00
2022-08-22T05:53:00.109Z,100.00
2022-08-22T05:55:29.363Z,100.00
2022-08-22T05:58:23.999Z,100.00
2022-08-22T06:00:58.682Z,100.00
2022-08-22T06:03:38.509Z,100.00
2022-08-22T06:06:14.877Z,100.00
2022-08-22T06:08:56.872Z,99.25
2022-08-22T06:11:39.754Z,98.08
2022-08-22T06:14:28.974Z,96.97
2022-08-22T06:17:10.435Z,94.49
2022-08-22T06:19:41.985Z,94.70
2022-08-22T06:22:11.748Z,95.16
2022-08-22T06:24:44.311Z,94.05
2022-08-22T06:27:14.296Z,91.52
2022-08-22T06:29:49.361Z,91.64
2022-08-22T06:32:34.160Z,90.37
2022-08-22T06:35:50.434Z,87.48
2022-08-22T06:38:20.333Z,85.17
2022-08-22T06:40:48.713Z,85.16
2022-08-22T06:43:16.334Z,85.55
2022-08-22T06:45:43.250Z,82.63
2022-08-22T06:48:09.804Z,82.02
2022-08-22T06:50:42.678Z,78.94
2022-08-22T06:53:16.886Z,76.91
2022-08-22T06:55:50.436Z,77.27
2022-08-22T06:58:23.074Z,75.91
2022-08-22T07:01:11.067Z,78.12
2022-08-22T07:03:45.010Z,75.35
2022-08-22T07:06:17.375Z,75.70
2022-08-22T07:08:45.082Z,73.92
2022-08-22T07:11:34.039Z,73.46
2022-08-22T07:14:08.393Z,76.22
2022-08-22T07:16:44.338Z,76.54
2022-08-22T07:19:24.807Z,75.07
2022-08-22T07:21:51.997Z,73.76
2022-08-22T07:24:25.191Z,71.69
2022-08-22T07:27:15.952Z,70.23
2022-08-22T07:29:46.278Z,71.90
2022-08-22T07:32:35.306Z,69.31
2022-08-22T07:35:13.428Z,66.38
2022-08-22T07:37:46.311Z,65.17
2022-08-22T07:40:23.624Z,64.50
2022-08-22T07:42:59.738Z,63.46
2022-08-22T07:45:47.618Z,63.79
2022-08-22T07:48:32.809Z,65.76
2022-08-22T07:51:15.375Z,64.52
2022-08-22T07:54:05.113Z,63.05
2022-08-22T07:56:37.410Z,63.27
2022-08-22T07:59:13.231Z,62.11
2022-08-22T08:01:48.441Z,62.32
2022-08-22T08:04:20.868Z,63.15
2022-08-22T08:06:50.989Z,61.44
2022-08-22T08:09:20.458Z,61.12
2022-08-22T08:11:51.461Z,61.79
2022-08-22T08:14:20.992Z,59.68
2022-08-22T08:17:18.708Z,56.22
2022-08-22T08:19:47.379Z,57.96
2022-08-22T08:22:24.849Z,55.79
2022-08-22T08:24:55.722Z,55.29
2022-08-22T08:27:45.037Z,55.75
2022-08-22T08:30:19.630Z,58.34
2022-08-22T08:32:57.575Z,58.47
2022-08-22T08:36:02.977Z,56.19
2022-08-22T08:39:14.397Z,56.89
2022-08-22T08:42:07.037Z,55.44
2022-08-22T08:44:52.230Z,55.40
2022-08-22T08:47:31.664Z,54.95
2022-08-22T08:50:10.420Z,54.55
2022-08-22T08:52:53.325Z,54.36
2022-08-22T08:55:38.642Z,56.10
2022-08-22T08:58:33.955Z,57.84
2022-08-22T09:01:07.054Z,57.94
2022-08-22T09:04:19.554Z,55.83
2022-08-22T09:07:01.325Z,55.58
2022-08-22T09:09:37.416Z,56.15
2022-08-22T09:12:17.098Z,53.35
2022-08-22T09:15:02.614Z,54.39
2022-08-22T09:18:03.766Z,52.16
2022-08-22T09:20:46.405Z,52.72
2022-08-22T09:23:43.856Z,51.80
2022-08-22T09:26:17.143Z,52.80
2022-08-22T09:29:07.258Z,52.61
2022-08-22T09:32:03.495Z,53.83
2022-08-22T09:34:34.164Z,54.26
2022-08-22T09:37:16.919Z,55.23
2022-08-22T09:40:17.473Z,54.01
2022-08-22T09:42:53.032Z,54.22
2022-08-22T09:45:24.934Z,55.06
2022-08-22T09:48:07.203Z,54.96
2022-08-22T09:51:08.310Z,54.52
2022-08-22T09:54:18.823Z,55.90
2022-08-22T09:57:01.574Z,58.20
2022-08-22T09:59:52.282Z,55.21
2022-08-22T10:02:56.582Z,52.34
2022-08-22T10:05:41.043Z,51.56
2022-08-22T10:08:14.081Z,50.04
2022-08-22T10:11:19.003Z,50.31
2022-08-22T10:14:01.291Z,49.77
2022-08-22T10:16:53.182Z,52.35
2022-08-22T10:19:42.862Z,55.11
2022-08-22T10:22:10.035Z,53.08
2022-08-22T10:24:55.598Z,53.51
2022-08-22T10:27:50.967Z,51.58
2022-08-22T10:30:22.125Z,50.34
2022-08-22T10:32:57.034Z,49.03
2022-08-22T10:35:33.901Z,48.73
2022-08-22T10:38:12.428Z,48.25
2022-08-22T10:40:48.665Z,48.09
2022-08-22T10:43:28.852Z,46.71
2022-08-22T10:46:13.780Z,47.96
2022-08-22T10:48:54.807Z,48.29
2022-08-22T10:51:46.062Z,48.54
2022-08-22T10:54:23.166Z,50.13
2022-08-22T10:57:06.666Z,50.39
2022-08-22T10:59:46.019Z,49.12
2022-08-22T11:02:23.274Z,50.19
2022-08-22T11:05:04.492Z,50.67
2022-08-22T11:08:02.386Z,50.60
2022-08-22T11:10:40.935Z,51.40
2022-08-22T11:13:29.136Z,52.52
2022-08-22T11:16:14.075Z,52.44
2022-08-22T11:19:04.890Z,54.91
2022-08-22T11:21:48.570Z,56.23
2022-08-22T11:24:56.754Z,55.78
2022-08-22T11:27:38.307Z,56.43
2022-08-22T11:30:36.308Z,57.13
2022-08-22T11:33:46.599Z,58.60
2022-08-22T11:36:30.932Z,67.60
2022-08-22T11:39:17.940Z,70.91
2022-08-22T11:41:53.499Z,73.13
2022-08-22T11:44:28.273Z,82.57
2022-08-22T11:46:58.080Z,85.59
2022-08-22T11:49:36.730Z,79.38
2022-08-22T11:52:15.278Z,82.18
2022-08-22T11:55:10.377Z,84.10
2022-08-22T11:57:44.852Z,83.01
2022-08-22T12:00:50.311Z,82.58
2022-08-22T12:03:27.711Z,84.33
2022-08-22T12:06:00.340Z,84.54
2022-08-22T12:08:29.730Z,86.43
2022-08-22T12:10:59.856Z,86.11
2022-08-22T12:14:02.431Z,84.21
2022-08-22T12:16:39.277Z,84.90
2022-08-22T12:19:32.987Z,86.58
2022-08-22T12:22:31.118Z,91.87
2022-08-22T12:25:11.061Z,98.53
2022-08-22T12:27:55.306Z,100.00
2022-08-22T12:30:46.631Z,100.00
2022-08-22T12:33:14.263Z,100.00
2022-08-22T12:35:57.329Z,100.00
2022-08-22T12:38:38.959Z,100.00
2022-08-22T12:41:38.656Z,100.00
2022-08-22T12:44:26.939Z,100.00
2022-08-22T12:47:25.269Z,100.00
2022-08-22T12:50:13.572Z,100.00
2022-08-22T12:52:49.104Z,100.00
2022-08-22T12:55:28.195Z,100.00
2022-08-22T12:58:00.889Z,100.00
2022-08-22T13:00:41.598Z,100.00
2022-08-22T13:03:13.395Z,100.00
2022-08-22T13:05:56.864Z,100.00
2022-08-22T13:08:32.406Z,100.00
2022-08-22T13:11:09.832Z,100.00
2022-08-22T13:13:56.188Z,100.00
2022-08-22T13:16:25.663Z,100.00
2022-08-22T13:18:57.701Z,100.00
2022-08-22T13:21:34.655Z,100.00
2022-08-22T13:24:11.741Z,100.00
2022-08-22T13:26:49.144Z,100.00
2022-08-22T13:29:39.641Z,100.00
2022-08-22T13:32:30.817Z,100.00
2022-08-22T13:35:00.174Z,100.00
2022-08-22T13:37:40.771Z,100.00
2022-08-22T13:40:15.561Z,100.00
2022-08-22T13:42:50.113Z,99.90
2022-08-22T13:45:27.078Z,98.89
2022-08-22T13:48:08.966Z,97.81
2022-08-22T13:51:12.577Z,94.54
2022-08-22T13:54:00.871Z,92.89
2022-08-22T13:56:47.399Z,91.79
2022-08-22T13:59:52.518Z,90.70
2022-08-22T14:02:24.381Z,90.07
2022-08-22T14:05:04.307Z,89.97
2022-08-22T14:07:40.652Z,93.43
2022-08-22T14:10:14.770Z,99.70
2022-08-22T14:13:20.739Z,100.00
2022-08-22T14:15:47.799Z,100.00
2022-08-22T14:18:30.526Z,100.00
2022-08-22T14:21:17.215Z,100.00
2022-08-22T14:23:45.672Z,100.00
2022-08-22T14:26:33.020Z,100.00
2022-08-22T14:29:12.081Z,100.00
2022-08-22T14:31:39.129Z,100.00
2022-08-22T14:34:13.603Z,100.00
2022-08-22T14:37:06.107Z,100.00
2022-08-22T14:39:46.232Z,100.00
2022-08-22T14:42:17.731Z,100.00
2022-08-22T14:45:06.857Z,100.00
2022-08-22T14:48:30.028Z,98.61
2022-08-22T14:51:01.439Z,98.76
2022-08-22T14:53:32.148Z,97.62
2022-08-22T14:56:06.425Z,99.34
2022-08-22T14:58:37.889Z,97.44
2022-08-22T15:01:11.869Z,97.09
2022-08-22T15:03:40.752Z,97.42
2022-08-22T15:06:29.006Z,96.76
2022-08-22T15:08:57.340Z,98.16
2022-08-22T15:11:31.811Z,98.91
2022-08-22T15:14:07.067Z,99.62
2022-08-22T15:16:46.418Z,96.87
2022-08-22T15:19:35.939Z,97.65
2022-08-22T15:22:16.739Z,96.08
2022-08-22T15:24:49.489Z,93.66
2022-08-22T15:27:20.550Z,93.30
2022-08-22T15:29:55.604Z,89.84
2022-08-22T15:32:35.759Z,84.65
2022-08-22T15:35:16.406Z,85.19
2022-08-22T15:38:02.967Z,86.57
2022-08-22T15:40:45.755Z,88.17
2022-08-22T15:43:33.656Z,87.74
2022-08-22T15:46:26.001Z,91.26
2022-08-22T15:49:23.507Z,91.57
2022-08-22T15:52:14.399Z,92.30
2022-08-22T15:54:53.333Z,92.69
2022-08-22T15:57:35.093Z,93.14
2022-08-22T16:00:05.219Z,93.30
2022-08-22T16:02:53.485Z,95.01
2022-08-22T16:05:37.112Z,96.15
2022-08-22T16:08:11.874Z,95.00
2022-08-22T16:10:45.512Z,92.58
2022-08-22T16:13:27.508Z,93.21
2022-08-22T16:16:08.461Z,94.97
2022-08-22T16:18:37.695Z,94.86
2022-08-22T16:21:08.174Z,96.45
2022-08-22T16:23:49.901Z,96.36
2022-08-22T16:26:30.360Z,96.46
2022-08-22T16:29:17.488Z,96.55
2022-08-22T16:31:44.882Z,97.20
2022-08-22T16:34:17.798Z,97.37
2022-08-22T16:37:08.725Z,97.07
2022-08-22T16:39:49.973Z,98.23
2022-08-22T16:42:19.493Z,96.36
2022-08-22T16:44:46.087Z,96.11
2022-08-22T16:47:21.666Z,96.81
2022-08-22T16:49:51.392Z,97.71
2022-08-22T16:52:21.199Z,97.14
2022-08-22T16:54:49.393Z,96.97
2022-08-22T16:57:22.364Z,98.30
2022-08-22T17:00:11.368Z,100.00
2022-08-22T17:02:50.357Z,100.00
2022-08-22T17:05:37.571Z,100.00
2022-08-22T17:08:39.437Z,100.00
2022-08-22T17:11:21.143Z,100.00
2022-08-22T17:14:00.574Z,100.00
2022-08-22T17:16:42.736Z,100.00
2022-08-22T17:19:40.170Z,100.00
2022-08-22T17:22:36.547Z,100.00
2022-08-22T17:25:24.266Z,100.00
2022-08-22T17:28:09.064Z,100.00
2022-08-22T17:30:46.566Z,100.00
2022-08-22T17:33:23.462Z,100.00
2022-08-22T17:36:26.677Z,100.00
2022-08-22T17:39:25.015Z,100.00
2022-08-22T17:42:21.110Z,100.00
2022-08-22T17:44:54.906Z,100.00
2022-08-22T17:47:30.979Z,100.00
2022-08-22T17:50:18.596Z,100.00
2022-08-22T17:52:46.108Z,100.00
2022-08-22T17:55:40.456Z,100.00
2022-08-22T17:58:36.057Z,100.00
2022-08-22T18:01:15.082Z,100.00
2022-08-22T18:03:50.612Z,100.00
2022-08-22T18:06:26.560Z,100.00
2022-08-22T18:09:23.296Z,100.00
2022-08-22T18:11:54.540Z,100.00
2022-08-22T18:14:29.278Z,100.00
2022-08-22T18:16:59.302Z,100.00
2022-08-22T18:19:50.286Z,100.00
2022-08-22T18:22:27.446Z,100.00
2022-08-22T18:24:54.132Z,100.00
2022-08-22T18:27:34.266Z,100.00
2022-08-22T18:30:08.515Z,100.00
2022-08-22T18:32:49.704Z,100.00
2022-08-22T18:35:23.675Z,100.00
2022-08-22T18:38:19.320Z,100.00
2022-08-22T18:40:54.589Z,100.00
2022-08-22T18:43:36.963Z,100.00
2022-08-22T18:46:38.695Z,100.00
2022-08-22T18:49:16.007Z,100.00
2022-08-22T18:51:43.359Z,100.00
2022-08-22T18:54:11.485Z,100.00
2022-08-22T18:56:47.826Z,100.00
2022-08-22T18:59:17.222Z,100.00
2022-08-22T19:02:01.460Z,100.00
2022-08-22T19:04:47.433Z,100.00
2022-08-22T19:07:32.923Z,100.00
2022-08-22T19:10:05.659Z,100.00
2022-08-22T19:12:55.462Z,100.00
2022-08-22T19:15:53.272Z,100.00
2022-08-22T19:18:55.990Z,100.00
2022-08-22T19:21:47.135Z,100.00
2022-08-22T19:24:19.671Z,100.00
2022-08-22T19:27:18.115Z,100.00
2022-08-22T19:29:44.796Z,100.00
2022-08-22T19:32:46.556Z,100.00
2022-08-22T19:35:37.348Z,100.00
2022-08-22T19:38:07.244Z,100.00
2022-08-22T19:40:46.016Z,100.00
2022-08-22T19:43:46.713Z,100.00
2022-08-22T19:46:14.941Z,100.00
2022-08-22T19:48:49.062Z,100.00
2022-08-22T19:51:22.045Z,100.00
2022-08-22T19:54:16.996Z,100.00
2022-08-22T19:57:16.760Z,100.00
2022-08-22T20:00:21.883Z,100.00
2022-08-22T20:03:05.017Z,100.00
2022-08-22T20:05:37.413Z,100.00
2022-08-22T20:08:41.724Z,100.00
2022-08-22T20:11:37.819Z,100.00
2022-08-22T20:14:24.959Z,100.00
2022-08-22T20:17:24.348Z,100.00
2022-08-22T20:22:39.289Z,100.00
2022-08-22T20:25:41.759Z,100.00
2022-08-22T20:28:08.579Z,100.00
2022-08-22T20:30:45.715Z,100.00
2022-08-22T20:33:32.729Z,100.00
2022-08-22T20:36:05.211Z,100.00
2022-08-22T20:38:38.223Z,100.00
2022-08-22T20:41:26.209Z,100.00
2022-08-22T20:44:18.872Z,100.00
2022-08-22T20:46:46.023Z,100.00
2022-08-22T20:49:40.823Z,100.00
2022-08-22T20:52:23.046Z,100.00
2022-08-22T20:55:08.276Z,100.00
2022-08-22T20:57:46.138Z,100.00
2022-08-22T21:00:16.598Z,100.00
2022-08-22T21:03:04.387Z,100.00
2022-08-22T21:05:49.174Z,100.00
2022-08-22T21:08:20.597Z,100.00
2022-08-22T21:11:16.507Z,100.00
2022-08-22T21:13:43.363Z,100.00
2022-08-22T21:16:19.095Z,100.00
2022-08-22T21:18:51.532Z,100.00
2022-08-22T21:21:20.607Z,100.00
2022-08-22T21:23:49.837Z,100.00
2022-08-22T21:26:19.522Z,100.00
2022-08-22T21:28:49.137Z,100.00
2022-08-22T21:31:22.637Z,100.00
2022-08-22T21:33:50.947Z,100.00
2022-08-22T21:36:20.503Z,100.00
2022-08-22T21:38:54.400Z,100.00
2022-08-22T21:41:39.320Z,100.00
2022-08-22T21:44:38.242Z,100.00
2022-08-22T21:47:31.392Z,100.00
2022-08-22T21:50:06.785Z,100.00
2022-08-22T21:52:36.135Z,100.00
2022-08-22T21:55:29.872Z,100.00
2022-08-22T21:58:05.504Z,100.00
2022-08-22T22:00:49.365Z,100.00
2022-08-22T22:03:19.248Z,100.00
2022-08-22T22:05:46.276Z,100.00
2022-08-22T22:08:13.303Z,100.00
2022-08-22T22:10:42.169Z,100.00
2022-08-22T22:13:09.973Z,100.00
2022-08-22T22:15:44.135Z,100.00
2022-08-22T22:18:13.079Z,100.00
2022-08-22T22:20:40.039Z,100.00
2022-08-22T22:23:06.777Z,100.00
2022-08-22T22:25:39.563Z,100.00
2022-08-22T22:28:15.946Z,100.00
2022-08-22T22:30:44.142Z,100.00
2022-08-22T22:33:11.324Z,100.00
2022-08-22T22:35:40.187Z,100.00
2022-08-22T22:38:07.867Z,100.00
2022-08-22T22:40:35.282Z,100.00
2022-08-22T22:43:02.017Z,100.00
2022-08-22T22:45:28.918Z,100.00
2022-08-22T22:47:55.642Z,100.00
2022-08-22T22:50:22.357Z,100.00
2022-08-22T22:52:49.062Z,100.00
2022-08-22T22:55:24.753Z,100.00
2022-08-22T22:57:59.323Z,100.00
2022-08-22T23:00:30.630Z,100.00
2022-08-22T23:03:02.146Z,100.00
2022-08-22T23:05:30.381Z,100.00
2022-08-22T23:07:57.757Z,100.00
2022-08-22T23:10:25.621Z,100.00
2022-08-22T23:12:52.268Z,100.00
2022-08-22T23:15:18.923Z,100.00
2022-08-22T23:17:45.751Z,100.00
2022-08-22T23:20:12.721Z,100.00
2022-08-22T23:22:41.608Z,100.00
2022-08-22T23:25:09.257Z,100.00
2022-08-22T23:27:36.672Z,100.00
2022-08-22T23:30:05.605Z,100.00
2022-08-22T23:32:32.994Z,100.00
2022-08-22T23:34:59.633Z,100.00
2022-08-22T23:37:26.331Z,100.00
2022-08-22T23:39:53.117Z,100.00
2022-08-22T23:42:19.831Z,100.00
2022-08-22T23:44:46.559Z,100.00
2022-08-22T23:47:14.253Z,100.00
2022-08-22T23:49:42.655Z,100.00
2022-08-22T23:52:12.220Z,100.00
2022-08-22T23:54:40.116Z,100.00
2022-08-22T23:57:11.461Z,100.00
2022-08-22T23:59:46.525Z,100.00
