createdAt,value
2023-01-12T00:01:54.713Z,11.42
2023-01-12T00:04:21.647Z,11.36
2023-01-12T00:06:48.664Z,11.24
2023-01-12T00:09:15.550Z,11.15
2023-01-12T00:11:42.571Z,11.20
2023-01-12T00:14:09.604Z,11.11
2023-01-12T00:16:36.605Z,11.00
2023-01-12T00:19:10.869Z,11.01
2023-01-12T00:22:04.598Z,11.01
2023-01-12T00:24:36.051Z,10.97
2023-01-12T00:27:04.551Z,10.90
2023-01-12T00:29:31.330Z,10.90
2023-01-12T00:31:58.605Z,11.06
2023-01-12T00:34:27.411Z,11.07
2023-01-12T00:36:56.199Z,11.08
2023-01-12T00:39:22.989Z,11.14
2023-01-12T00:42:08.099Z,10.98
2023-01-12T00:44:53.380Z,10.95
2023-01-12T00:47:20.454Z,10.64
2023-01-12T00:49:47.247Z,10.62
2023-01-12T00:52:29.548Z,10.60
2023-01-12T00:54:57.616Z,10.53
2023-01-12T00:57:24.410Z,10.61
2023-01-12T00:59:55.219Z,10.62
2023-01-12T01:02:23.015Z,10.69
2023-01-12T01:04:50.234Z,10.54
2023-01-12T01:07:17.426Z,10.54
2023-01-12T01:09:44.429Z,10.36
2023-01-12T01:12:11.303Z,10.30
2023-01-12T01:14:38.053Z,10.45
2023-01-12T01:17:05.101Z,10.48
2023-01-12T01:19:31.820Z,10.46
2023-01-12T01:21:58.546Z,10.58
2023-01-12T01:24:25.410Z,10.49
2023-01-12T01:26:52.236Z,10.56
2023-01-12T01:29:18.987Z,10.40
2023-01-12T01:31:47.873Z,10.21
2023-01-12T01:34:14.945Z,10.31
2023-01-12T01:36:41.975Z,10.18
2023-01-12T01:39:08.762Z,10.11
2023-01-12T01:41:35.713Z,10.07
2023-01-12T01:44:03.863Z,10.04
2023-01-12T01:46:39.741Z,10.06
2023-01-12T01:49:26.786Z,10.04
2023-01-12T01:51:55.972Z,10.04
2023-01-12T01:54:23.256Z,10.12
2023-01-12T01:56:54.587Z,10.12
2023-01-12T01:59:23.994Z,10.18
2023-01-12T02:01:51.635Z,10.17
2023-01-12T02:04:18.512Z,10.18
2023-01-12T02:06:45.241Z,10.19
2023-01-12T02:09:16.772Z,10.27
2023-01-12T02:12:01.972Z,10.24
2023-01-12T02:14:47.491Z,10.34
2023-01-12T02:17:26.510Z,10.18
2023-01-12T02:20:12.083Z,10.17
2023-01-12T02:22:41.627Z,10.30
2023-01-12T02:25:08.320Z,10.31
2023-01-12T02:27:53.485Z,10.45
2023-01-12T02:30:29.595Z,10.42
2023-01-12T02:33:11.435Z,10.29
2023-01-12T02:36:16.704Z,10.17
2023-01-12T02:38:55.724Z,10.16
2023-01-12T02:41:54.835Z,10.17
2023-01-12T02:44:33.225Z,10.03
2023-01-12T02:47:01.615Z,9.95
2023-01-12T02:49:31.544Z,10.03
2023-01-12T02:52:04.462Z,9.98
2023-01-12T02:54:33.068Z,9.93
2023-01-12T02:57:03.141Z,9.92
2023-01-12T02:59:32.174Z,10.08
2023-01-12T03:02:09.748Z,10.09
2023-01-12T03:04:36.648Z,10.07
2023-01-12T03:07:03.357Z,10.07
2023-01-12T03:09:35.377Z,9.87
2023-01-12T03:12:17.241Z,9.97
2023-01-12T03:14:46.168Z,10.01
2023-01-12T03:17:33.527Z,10.03
2023-01-12T03:20:13.211Z,9.96
2023-01-12T03:22:40.366Z,9.88
2023-01-12T03:25:11.257Z,9.78
2023-01-12T03:27:39.442Z,9.79
2023-01-12T03:30:08.074Z,9.81
2023-01-12T03:32:35.125Z,9.78
2023-01-12T03:35:02.369Z,9.82
2023-01-12T03:37:29.132Z,9.75
2023-01-12T03:40:17.086Z,9.46
2023-01-12T03:42:48.162Z,9.45
2023-01-12T03:45:23.921Z,9.44
2023-01-12T03:47:55.052Z,9.41
2023-01-12T03:50:24.387Z,9.53
2023-01-12T03:52:54.121Z,9.44
2023-01-12T03:55:23.365Z,9.16
2023-01-12T03:57:51.820Z,9.14
2023-01-12T04:00:20.558Z,9.17
2023-01-12T04:02:47.322Z,9.14
2023-01-12T04:05:14.763Z,9.19
2023-01-12T04:07:41.641Z,9.21
2023-01-12T04:10:08.682Z,9.16
2023-01-12T04:12:35.596Z,9.23
2023-01-12T04:15:02.365Z,9.18
2023-01-12T04:17:29.433Z,9.17
2023-01-12T04:19:56.214Z,9.10
2023-01-12T04:22:41.524Z,9.18
2023-01-12T04:25:09.762Z,9.01
2023-01-12T04:27:37.049Z,9.11
2023-01-12T04:30:04.196Z,9.17
2023-01-12T04:32:30.997Z,9.16
2023-01-12T04:34:57.740Z,9.11
2023-01-12T04:37:24.547Z,9.12
2023-01-12T04:39:51.298Z,9.15
2023-01-12T04:42:40.971Z,9.17
2023-01-12T04:45:08.156Z,9.03
2023-01-12T04:47:35.084Z,9.07
2023-01-12T04:50:01.944Z,8.95
2023-01-12T04:52:28.710Z,8.79
2023-01-12T04:54:56.873Z,8.83
2023-01-12T04:57:24.414Z,8.75
2023-01-12T04:59:51.213Z,8.71
2023-01-12T05:02:17.987Z,8.65
2023-01-12T05:04:46.627Z,8.66
2023-01-12T05:07:13.533Z,8.67
2023-01-12T05:09:58.677Z,8.75
2023-01-12T05:12:25.557Z,8.84
2023-01-12T05:14:52.340Z,8.79
2023-01-12T05:17:19.474Z,8.85
2023-01-12T05:19:46.217Z,9.07
2023-01-12T05:22:13.057Z,9.15
2023-01-12T05:24:39.869Z,9.14
2023-01-12T05:27:06.660Z,9.30
2023-01-12T05:29:33.387Z,9.40
2023-01-12T05:32:00.204Z,9.38
2023-01-12T05:34:26.950Z,9.43
2023-01-12T05:36:53.793Z,9.42
2023-01-12T05:39:21.914Z,9.26
2023-01-12T05:42:07.339Z,9.12
2023-01-12T05:44:34.206Z,9.19
2023-01-12T05:47:00.954Z,9.26
2023-01-12T05:49:27.747Z,9.19
2023-01-12T05:51:54.479Z,9.04
2023-01-12T05:54:21.253Z,9.09
2023-01-12T05:56:49.880Z,9.11
2023-01-12T05:59:17.071Z,9.02
2023-01-12T06:01:44.225Z,8.97
2023-01-12T06:04:13.209Z,8.91
2023-01-12T06:06:39.976Z,8.79
2023-01-12T06:09:06.773Z,8.86
2023-01-12T06:11:52.218Z,8.82
2023-01-12T06:14:19.433Z,8.78
2023-01-12T06:16:46.244Z,8.85
2023-01-12T06:19:13.335Z,8.88
2023-01-12T06:21:40.643Z,8.80
2023-01-12T06:24:08.139Z,8.77
2023-01-12T06:26:34.989Z,8.76
2023-01-12T06:29:03.614Z,8.80
2023-01-12T06:31:30.986Z,8.58
2023-01-12T06:33:57.797Z,8.67
2023-01-12T06:36:24.627Z,8.55
2023-01-12T06:38:51.490Z,8.58
2023-01-12T06:41:36.913Z,8.66
2023-01-12T06:44:03.850Z,8.63
2023-01-12T06:46:30.635Z,8.49
2023-01-12T06:48:58.400Z,8.52
2023-01-12T06:51:25.520Z,8.49
2023-01-12T06:53:52.435Z,8.37
2023-01-12T06:56:19.163Z,8.28
2023-01-12T06:58:45.967Z,8.33
2023-01-12T07:01:13.923Z,8.43
2023-01-12T07:03:40.949Z,8.30
2023-01-12T07:06:08.083Z,8.32
2023-01-12T07:08:35.337Z,8.30
2023-01-12T07:11:08.135Z,8.33
2023-01-12T07:13:35.349Z,8.28
2023-01-12T07:16:02.474Z,8.34
2023-01-12T07:18:29.927Z,8.22
2023-01-12T07:20:56.909Z,8.30
2023-01-12T07:23:23.979Z,8.32
2023-01-12T07:25:50.984Z,8.25
2023-01-12T07:28:17.805Z,8.35
2023-01-12T07:30:44.622Z,8.54
2023-01-12T07:33:12.886Z,8.47
2023-01-12T07:35:40.343Z,8.55
2023-01-12T07:38:07.569Z,8.54
2023-01-12T07:40:34.812Z,8.54
2023-01-12T07:43:06.387Z,8.61
2023-01-12T07:45:33.772Z,8.72
2023-01-12T07:48:00.501Z,8.73
2023-01-12T07:50:27.859Z,8.92
2023-01-12T07:52:54.811Z,8.98
2023-01-12T07:55:21.871Z,9.01
2023-01-12T07:57:58.464Z,9.01
2023-01-12T08:00:25.558Z,9.11
2023-01-12T08:02:53.082Z,9.03
2023-01-12T08:05:20.328Z,9.10
2023-01-12T08:07:47.133Z,9.12
2023-01-12T08:10:14.680Z,9.15
2023-01-12T08:12:41.611Z,8.97
2023-01-12T08:15:09.589Z,8.77
2023-01-12T08:17:45.184Z,8.68
2023-01-12T08:20:16.228Z,8.83
2023-01-12T08:22:45.333Z,8.66
2023-01-12T08:25:28.660Z,8.73
2023-01-12T08:27:56.569Z,8.64
2023-01-12T08:30:24.308Z,8.65
2023-01-12T08:32:51.110Z,8.93
2023-01-12T08:35:20.229Z,9.26
2023-01-12T08:37:47.037Z,9.43
2023-01-12T08:40:13.973Z,9.75
2023-01-12T08:42:40.742Z,9.77
2023-01-12T08:45:08.392Z,9.95
2023-01-12T08:47:35.220Z,9.89
2023-01-12T08:50:03.155Z,10.16
2023-01-12T08:52:30.160Z,10.23
2023-01-12T08:54:56.909Z,10.31
2023-01-12T08:57:23.772Z,10.29
2023-01-12T08:59:50.636Z,10.20
2023-01-12T09:02:17.805Z,10.30
2023-01-12T09:04:45.344Z,10.32
2023-01-12T09:07:12.755Z,10.33
2023-01-12T09:09:39.575Z,10.28
2023-01-12T09:12:06.493Z,10.27
2023-01-12T09:14:39.235Z,10.15
2023-01-12T09:17:07.189Z,10.21
2023-01-12T09:19:34.048Z,10.15
2023-01-12T09:22:00.881Z,10.18
2023-01-12T09:24:27.796Z,9.88
2023-01-12T09:26:54.747Z,9.98
2023-01-12T09:29:21.582Z,10.11
2023-01-12T09:31:48.481Z,10.20
2023-01-12T09:34:15.374Z,10.39
2023-01-12T09:36:42.313Z,10.55
2023-01-12T09:39:15.380Z,10.51
2023-01-12T09:42:06.018Z,10.48
2023-01-12T09:44:58.261Z,10.46
2023-01-12T09:47:57.145Z,10.44
2023-01-12T09:50:28.465Z,10.63
2023-01-12T09:52:57.417Z,10.73
2023-01-12T09:55:25.433Z,10.89
2023-01-12T09:57:52.206Z,10.97
2023-01-12T10:00:20.438Z,11.03
2023-01-12T10:02:52.339Z,11.27
2023-01-12T10:05:40.041Z,11.47
2023-01-12T10:08:14.409Z,11.56
2023-01-12T10:10:43.461Z,11.60
2023-01-12T10:13:14.301Z,11.75
2023-01-12T10:15:45.348Z,11.93
2023-01-12T10:18:24.821Z,12.13
2023-01-12T10:20:52.507Z,12.36
2023-01-12T10:23:24.721Z,12.53
2023-01-12T10:26:11.784Z,12.60
2023-01-12T10:28:38.626Z,12.57
2023-01-12T10:31:15.829Z,12.64
2023-01-12T10:34:00.935Z,12.66
2023-01-12T10:36:28.259Z,12.85
2023-01-12T10:39:01.013Z,13.01
2023-01-12T10:41:28.746Z,13.19
2023-01-12T10:43:58.540Z,13.26
2023-01-12T10:46:27.634Z,13.24
2023-01-12T10:48:56.396Z,13.42
2023-01-12T10:51:28.035Z,13.53
2023-01-12T10:53:57.058Z,13.59
2023-01-12T10:56:29.063Z,13.71
2023-01-12T10:59:03.822Z,13.87
2023-01-12T11:01:44.863Z,13.92
2023-01-12T11:04:13.474Z,14.08
2023-01-12T11:06:42.362Z,14.22
2023-01-12T11:09:21.683Z,14.29
2023-01-12T11:11:52.994Z,14.47
2023-01-12T11:14:27.895Z,14.52
2023-01-12T11:16:57.828Z,14.63
2023-01-12T11:19:31.716Z,14.67
2023-01-12T11:22:08.051Z,14.84
2023-01-12T11:24:47.686Z,14.88
2023-01-12T11:27:32.398Z,15.02
2023-01-12T11:30:04.369Z,14.80
2023-01-12T11:32:54.564Z,14.89
2023-01-12T11:35:39.743Z,14.95
2023-01-12T11:38:14.246Z,15.07
2023-01-12T11:40:42.299Z,15.19
2023-01-12T11:43:36.785Z,15.27
2023-01-12T11:46:19.002Z,15.36
2023-01-12T11:49:02.156Z,15.36
2023-01-12T11:51:29.123Z,15.51
2023-01-12T11:53:55.959Z,15.51
2023-01-12T11:56:42.492Z,15.58
2023-01-12T11:59:20.077Z,15.70
2023-01-12T12:01:46.891Z,15.66
2023-01-12T12:04:25.911Z,15.71
2023-01-12T12:06:53.823Z,15.78
2023-01-12T12:09:26.572Z,15.68
2023-01-12T12:11:53.440Z,15.76
2023-01-12T12:14:29.074Z,15.82
2023-01-12T12:17:15.989Z,15.81
2023-01-12T12:19:42.762Z,15.88
2023-01-12T12:22:21.095Z,15.84
2023-01-12T12:24:47.914Z,15.88
2023-01-12T12:27:14.813Z,15.99
2023-01-12T12:29:56.667Z,15.99
2023-01-12T12:32:23.553Z,16.10
2023-01-12T12:34:59.007Z,16.17
2023-01-12T12:37:35.168Z,16.25
2023-01-12T12:40:20.698Z,16.24
2023-01-12T12:43:44.757Z,16.28
2023-01-12T12:46:21.332Z,16.28
2023-01-12T12:49:05.141Z,16.25
2023-01-12T12:51:34.145Z,16.34
2023-01-12T12:54:03.100Z,16.28
2023-01-12T12:56:32.361Z,16.36
2023-01-12T12:59:01.535Z,16.36
2023-01-12T13:01:28.185Z,16.39
2023-01-12T13:03:55.936Z,16.48
2023-01-12T13:06:22.522Z,16.53
2023-01-12T13:08:50.952Z,16.57
2023-01-12T13:11:18.319Z,16.49
2023-01-12T13:14:05.653Z,16.28
2023-01-12T13:16:32.245Z,16.47
2023-01-12T13:18:58.757Z,16.46
2023-01-12T13:21:32.723Z,16.52
2023-01-12T13:24:14.317Z,16.47
2023-01-12T13:26:41.066Z,16.37
2023-01-12T13:29:26.299Z,16.40
2023-01-12T13:31:56.145Z,16.48
2023-01-12T13:34:31.792Z,16.62
2023-01-12T13:37:17.164Z,16.66
2023-01-12T13:39:51.022Z,16.78
2023-01-12T13:42:38.544Z,16.70
2023-01-12T13:45:09.461Z,16.73
2023-01-12T13:47:36.927Z,16.75
2023-01-12T13:50:04.135Z,16.76
2023-01-12T13:52:32.216Z,16.78
2023-01-12T13:54:59.482Z,16.83
2023-01-12T13:57:27.656Z,16.84
2023-01-12T13:59:58.065Z,16.99
2023-01-12T14:02:25.419Z,16.98
2023-01-12T14:05:00.147Z,17.05
2023-01-12T14:07:50.391Z,17.10
2023-01-12T14:10:23.247Z,17.09
2023-01-12T14:13:08.550Z,17.11
2023-01-12T14:15:57.689Z,17.10
2023-01-12T14:18:25.733Z,17.12
2023-01-12T14:20:56.316Z,17.09
2023-01-12T14:23:26.202Z,17.11
2023-01-12T14:26:04.885Z,17.08
2023-01-12T14:28:31.705Z,17.08
2023-01-12T14:30:58.383Z,17.07
2023-01-12T14:33:30.192Z,17.04
2023-01-12T14:35:58.848Z,17.04
2023-01-12T14:38:27.040Z,16.97
2023-01-12T14:40:53.623Z,16.88
2023-01-12T14:43:39.048Z,16.80
2023-01-12T14:46:24.899Z,16.72
2023-01-12T14:49:17.971Z,16.60
2023-01-12T14:51:51.791Z,16.57
2023-01-12T14:54:19.163Z,16.55
2023-01-12T14:56:45.721Z,16.52
2023-01-12T14:59:18.127Z,16.51
2023-01-12T15:01:44.940Z,16.51
2023-01-12T15:04:22.521Z,16.50
2023-01-12T15:06:59.966Z,16.51
2023-01-12T15:09:32.290Z,16.50
2023-01-12T15:11:58.986Z,16.51
2023-01-12T15:14:27.485Z,16.49
2023-01-12T15:17:17.245Z,16.45
2023-01-12T15:20:02.316Z,16.40
2023-01-12T15:22:47.717Z,16.41
2023-01-12T15:25:34.392Z,16.39
2023-01-12T15:28:01.237Z,16.31
2023-01-12T15:30:28.089Z,16.30
2023-01-12T15:32:55.254Z,16.27
2023-01-12T15:35:26.372Z,16.23
2023-01-12T15:37:54.710Z,16.13
2023-01-12T15:40:21.686Z,16.11
2023-01-12T15:42:48.415Z,16.11
2023-01-12T15:45:17.824Z,16.05
2023-01-12T15:47:44.374Z,16.01
2023-01-12T15:50:11.076Z,16.00
2023-01-12T15:52:37.710Z,16.02
2023-01-12T15:55:05.365Z,15.99
2023-01-12T15:57:32.056Z,15.99
2023-01-12T15:59:58.713Z,15.93
2023-01-12T16:02:25.580Z,15.95
2023-01-12T16:04:52.614Z,15.96
2023-01-12T16:07:19.386Z,15.93
2023-01-12T16:09:47.769Z,15.92
2023-01-12T16:12:15.030Z,15.93
2023-01-12T16:14:41.611Z,15.91
2023-01-12T16:17:08.221Z,15.90
2023-01-12T16:19:41.134Z,15.88
2023-01-12T16:22:20.941Z,15.88
2023-01-12T16:24:48.583Z,15.85
2023-01-12T16:27:16.020Z,15.80
2023-01-12T16:29:42.767Z,15.76
2023-01-12T16:32:09.581Z,15.74
2023-01-12T16:34:36.686Z,15.68
2023-01-12T16:37:03.644Z,15.63
2023-01-12T16:39:30.476Z,15.58
2023-01-12T16:42:03.530Z,15.54
2023-01-12T16:44:37.392Z,15.52
2023-01-12T16:47:08.194Z,15.49
2023-01-12T16:49:37.475Z,15.44
2023-01-12T16:52:05.123Z,15.43
2023-01-12T16:54:33.398Z,15.41
2023-01-12T16:57:00.131Z,15.39
2023-01-12T16:59:28.414Z,15.36
2023-01-12T17:01:55.272Z,15.30
2023-01-12T17:04:22.134Z,15.29
2023-01-12T17:06:48.932Z,15.24
2023-01-12T17:09:15.902Z,15.23
2023-01-12T17:11:43.882Z,15.19
2023-01-12T17:14:24.438Z,15.16
2023-01-12T17:16:52.343Z,15.15
2023-01-12T17:19:19.205Z,15.13
2023-01-12T17:21:46.740Z,15.11
2023-01-12T17:24:16.464Z,15.08
2023-01-12T17:26:43.284Z,15.06
2023-01-12T17:29:10.747Z,15.06
2023-01-12T17:31:37.969Z,15.05
2023-01-12T17:34:05.083Z,15.02
2023-01-12T17:36:31.691Z,15.02
2023-01-12T17:38:58.748Z,14.96
2023-01-12T17:41:43.765Z,15.03
2023-01-12T17:44:10.724Z,14.94
2023-01-12T17:46:37.382Z,14.94
2023-01-12T17:49:05.248Z,14.88
2023-01-12T17:51:32.335Z,14.80
2023-01-12T17:53:59.604Z,14.79
2023-01-12T17:56:27.220Z,14.77
2023-01-12T17:58:54.508Z,14.72
2023-01-12T18:01:21.886Z,14.69
2023-01-12T18:03:48.630Z,14.69
2023-01-12T18:06:21.999Z,14.68
2023-01-12T18:08:53.637Z,14.69
2023-01-12T18:11:20.275Z,14.63
2023-01-12T18:13:46.910Z,14.62
2023-01-12T18:16:14.327Z,14.58
2023-01-12T18:18:42.465Z,14.53
2023-01-12T18:21:10.604Z,14.55
2023-01-12T18:23:38.796Z,14.52
2023-01-12T18:26:06.951Z,14.53
2023-01-12T18:28:33.813Z,14.50
2023-01-12T18:31:08.005Z,14.49
2023-01-12T18:33:35.153Z,14.47
2023-01-12T18:36:06.503Z,14.42
2023-01-12T18:38:33.159Z,14.42
2023-01-12T18:41:20.431Z,14.38
2023-01-12T18:43:50.003Z,14.38
2023-01-12T18:46:17.767Z,14.35
2023-01-12T18:48:45.104Z,14.34
2023-01-12T18:51:30.193Z,14.30
2023-01-12T18:53:56.854Z,14.29
2023-01-12T18:56:23.964Z,14.20
2023-01-12T18:58:51.120Z,14.18
2023-01-12T19:01:22.118Z,14.20
2023-01-12T19:03:49.067Z,14.10
2023-01-12T19:06:23.864Z,14.12
2023-01-12T19:09:09.786Z,14.13
2023-01-12T19:11:37.040Z,14.05
2023-01-12T19:14:22.193Z,14.06
2023-01-12T19:17:07.609Z,14.08
2023-01-12T19:19:35.082Z,13.98
2023-01-12T19:22:20.469Z,13.98
2023-01-12T19:25:05.693Z,13.86
2023-01-12T19:27:50.741Z,13.90
2023-01-12T19:30:17.622Z,13.90
2023-01-12T19:32:44.212Z,13.75
2023-01-12T19:35:11.873Z,13.80
2023-01-12T19:37:39.222Z,13.81
2023-01-12T19:40:41.560Z,13.69
2023-01-12T19:43:18.711Z,13.66
2023-01-12T19:45:46.823Z,13.61
2023-01-12T19:48:14.140Z,13.57
2023-01-12T19:50:41.261Z,13.62
2023-01-12T19:53:09.700Z,13.63
2023-01-12T19:55:36.471Z,13.63
2023-01-12T19:58:08.461Z,13.63
2023-01-12T20:00:36.322Z,13.60
2023-01-12T20:03:03.057Z,13.60
2023-01-12T20:05:29.761Z,13.60
2023-01-12T20:07:57.015Z,13.60
2023-01-12T20:10:24.100Z,13.54
2023-01-12T20:12:52.319Z,13.42
2023-01-12T20:15:20.681Z,13.45
2023-01-12T20:17:48.212Z,13.43
2023-01-12T20:20:15.495Z,13.43
2023-01-12T20:22:42.162Z,13.45
2023-01-12T20:25:09.055Z,13.45
2023-01-12T20:27:36.334Z,13.45
2023-01-12T20:30:04.878Z,13.45
2023-01-12T20:32:33.405Z,13.46
2023-01-12T20:35:02.295Z,13.46
2023-01-12T20:37:29.067Z,13.47
2023-01-12T20:39:56.706Z,13.44
2023-01-12T20:42:23.747Z,13.36
2023-01-12T20:44:51.340Z,13.31
2023-01-12T20:47:21.742Z,13.33
2023-01-12T20:49:48.506Z,13.31
2023-01-12T20:52:15.059Z,13.24
2023-01-12T20:54:42.003Z,13.24
2023-01-12T20:57:10.195Z,13.24
2023-01-12T20:59:37.875Z,13.28
2023-01-12T21:02:04.924Z,13.24
2023-01-12T21:04:32.196Z,13.20
2023-01-12T21:06:58.783Z,13.10
2023-01-12T21:09:25.499Z,13.11
2023-01-12T21:11:52.245Z,13.14
2023-01-12T21:14:19.553Z,13.15
2023-01-12T21:16:46.620Z,13.16
2023-01-12T21:19:13.318Z,13.14
2023-01-12T21:21:39.925Z,13.16
2023-01-12T21:24:07.432Z,13.16
2023-01-12T21:26:34.038Z,13.17
2023-01-12T21:29:01.864Z,13.19
2023-01-12T21:31:28.467Z,13.17
2023-01-12T21:33:55.054Z,13.20
2023-01-12T21:36:23.343Z,13.22
2023-01-12T21:38:53.489Z,13.21
2023-01-12T21:41:21.658Z,13.11
2023-01-12T21:43:52.701Z,13.15
2023-01-12T21:46:19.896Z,13.16
2023-01-12T21:48:46.619Z,13.15
2023-01-12T21:51:14.440Z,13.17
2023-01-12T21:53:44.394Z,13.14
2023-01-12T21:56:11.710Z,13.19
2023-01-12T21:58:38.577Z,13.22
2023-01-12T22:01:12.244Z,13.25
2023-01-12T22:03:39.466Z,13.23
2023-01-12T22:06:08.028Z,13.28
2023-01-12T22:08:35.756Z,13.22
2023-01-12T22:11:06.244Z,13.24
2023-01-12T22:13:33.475Z,13.25
2023-01-12T22:16:09.133Z,13.24
2023-01-12T22:18:36.496Z,13.28
2023-01-12T22:21:04.066Z,13.22
2023-01-12T22:23:30.816Z,13.25
2023-01-12T22:26:00.818Z,13.22
2023-01-12T22:28:27.447Z,13.23
2023-01-12T22:30:53.962Z,13.21
2023-01-12T22:33:20.578Z,13.20
2023-01-12T22:35:47.796Z,13.19
2023-01-12T22:38:14.402Z,13.20
2023-01-12T22:40:40.985Z,13.20
2023-01-12T22:43:26.884Z,13.20
2023-01-12T22:45:58.139Z,13.08
2023-01-12T22:48:26.090Z,12.98
2023-01-12T22:50:55.409Z,13.03
2023-01-12T22:53:24.055Z,13.04
2023-01-12T22:55:51.043Z,13.05
2023-01-12T22:58:17.927Z,13.01
2023-01-12T23:00:45.675Z,13.01
2023-01-12T23:03:13.110Z,13.00
2023-01-12T23:05:45.836Z,12.98
2023-01-12T23:08:13.515Z,12.93
2023-01-12T23:10:40.770Z,12.83
2023-01-12T23:13:17.161Z,12.82
2023-01-12T23:15:45.612Z,12.78
2023-01-12T23:18:13.516Z,12.77
2023-01-12T23:20:40.660Z,12.71
2023-01-12T23:23:07.837Z,12.66
2023-01-12T23:25:34.956Z,12.66
2023-01-12T23:28:01.574Z,12.50
2023-01-12T23:30:30.571Z,12.49
2023-01-12T23:33:01.014Z,12.53
2023-01-12T23:35:27.691Z,12.39
2023-01-12T23:37:54.232Z,12.44
2023-01-12T23:40:20.857Z,12.36
2023-01-12T23:42:47.600Z,12.27
2023-01-12T23:45:14.292Z,12.33
2023-01-12T23:47:40.934Z,12.24
2023-01-12T23:50:07.813Z,12.22
2023-01-12T23:52:34.326Z,12.17
2023-01-12T23:55:01.063Z,12.14
2023-01-12T23:57:29.100Z,12.15
2023-01-12T23:59:55.718Z,12.09
