createdAt,value
2019-06-01T00:00:46.244Z,14.14
2019-06-01T00:01:44.924Z,14.15
2019-06-01T00:02:51.200Z,14.11
2019-06-01T00:03:44.890Z,14.18
2019-06-01T00:04:45.268Z,14.18
2019-06-01T00:05:44.857Z,14.10
2019-06-01T00:06:44.939Z,14.19
2019-06-01T00:07:44.973Z,14.15
2019-06-01T00:08:45.088Z,14.17
2019-06-01T00:09:45.177Z,14.10
2019-06-01T00:10:45.196Z,13.99
2019-06-01T00:11:45.511Z,14.07
2019-06-01T00:12:45.341Z,13.97
2019-06-01T00:13:45.590Z,13.97
2019-06-01T00:14:46.006Z,13.87
2019-06-01T00:15:44.678Z,13.77
2019-06-01T00:16:45.894Z,13.79
2019-06-01T00:17:45.936Z,13.75
2019-06-01T00:18:44.623Z,13.71
2019-06-01T00:19:44.605Z,13.63
2019-06-01T00:20:44.588Z,13.60
2019-06-01T00:21:45.409Z,13.61
2019-06-01T00:22:45.477Z,13.56
2019-06-01T00:23:44.540Z,13.56
2019-06-01T00:24:45.837Z,13.61
2019-06-01T00:25:44.661Z,13.60
2019-06-01T00:26:45.752Z,13.69
2019-06-01T00:27:44.695Z,13.68
2019-06-01T00:28:45.693Z,13.71
2019-06-01T00:29:44.728Z,13.71
2019-06-01T00:30:44.419Z,13.61
2019-06-01T00:31:45.294Z,13.52
2019-06-01T00:32:45.184Z,13.46
2019-06-01T00:33:45.444Z,13.45
2019-06-01T00:34:45.675Z,13.46
2019-06-01T00:35:45.328Z,13.53
2019-06-01T00:36:45.550Z,13.49
2019-06-01T00:37:45.530Z,13.42
2019-06-01T00:38:44.284Z,13.46
2019-06-01T00:39:44.271Z,13.42
2019-06-01T00:40:44.251Z,13.44
2019-06-01T00:41:44.233Z,13.45
2019-06-01T00:42:44.216Z,13.46
2019-06-01T00:43:44.272Z,13.39
2019-06-01T00:44:44.344Z,13.38
2019-06-01T00:45:44.480Z,13.42
2019-06-01T00:46:44.494Z,13.38
2019-06-01T00:47:44.748Z,13.33
2019-06-01T00:48:44.120Z,13.41
2019-06-01T00:49:44.711Z,13.46
2019-06-01T00:50:44.923Z,13.42
2019-06-01T00:51:45.011Z,13.27
2019-06-01T00:52:45.087Z,13.36
2019-06-01T00:53:45.247Z,13.23
2019-06-01T00:54:45.156Z,13.27
2019-06-01T00:55:45.850Z,13.38
2019-06-01T00:56:45.476Z,13.36
2019-06-01T00:57:43.999Z,13.30
2019-06-01T00:58:43.979Z,13.22
2019-06-01T00:59:43.961Z,13.16
2019-06-01T01:00:45.667Z,13.20
2019-06-01T01:01:43.976Z,13.00
2019-06-01T01:02:44.028Z,13.07
2019-06-01T01:03:43.985Z,13.05
2019-06-01T01:04:44.292Z,13.07
2019-06-01T01:05:44.639Z,13.02
2019-06-01T01:06:44.417Z,13.04
2019-06-01T01:07:44.493Z,13.18
2019-06-01T01:08:44.808Z,13.13
2019-06-01T01:09:44.834Z,13.13
2019-06-01T01:10:44.708Z,13.01
2019-06-01T01:11:44.825Z,13.02
2019-06-01T01:12:44.936Z,13.02
2019-06-01T01:13:45.547Z,12.95
2019-06-01T01:14:43.706Z,12.98
2019-06-01T01:15:43.689Z,12.98
2019-06-01T01:16:43.670Z,12.97
2019-06-01T01:17:43.655Z,12.94
2019-06-01T01:18:43.637Z,13.00
2019-06-01T01:19:43.618Z,12.94
2019-06-01T01:20:43.602Z,12.93
2019-06-01T01:21:43.585Z,12.89
2019-06-01T01:22:43.570Z,12.90
2019-06-01T01:23:43.549Z,12.86
2019-06-01T01:24:43.533Z,12.90
2019-06-01T01:25:43.517Z,12.97
2019-06-01T01:26:43.498Z,13.00
2019-06-01T01:27:43.495Z,12.98
2019-06-01T01:28:43.466Z,12.95
2019-06-01T01:29:43.447Z,12.97
2019-06-01T01:30:59.974Z,12.95
2019-06-01T01:31:43.412Z,12.93
2019-06-01T01:32:43.397Z,12.93
2019-06-01T01:33:43.380Z,12.85
2019-06-01T01:34:43.361Z,12.87
2019-06-01T01:35:43.346Z,12.83
2019-06-01T01:36:43.330Z,12.79
2019-06-01T01:37:43.309Z,12.83
2019-06-01T01:38:43.293Z,12.79
2019-06-01T01:39:43.274Z,12.79
2019-06-01T01:40:43.263Z,12.68
2019-06-01T01:41:43.291Z,12.76
2019-06-01T01:42:43.226Z,12.79
2019-06-01T01:43:43.206Z,12.80
2019-06-01T01:44:43.190Z,12.76
2019-06-01T01:45:43.174Z,12.72
2019-06-01T01:46:43.155Z,12.75
2019-06-01T01:47:43.137Z,12.75
2019-06-01T01:48:43.122Z,12.77
2019-06-01T01:49:43.106Z,12.68
2019-06-01T01:50:43.084Z,12.69
2019-06-01T01:51:43.074Z,12.75
2019-06-01T01:52:43.051Z,12.65
2019-06-01T01:53:43.034Z,12.69
2019-06-01T01:54:43.016Z,12.71
2019-06-01T01:55:42.998Z,12.69
2019-06-01T01:56:42.981Z,12.61
2019-06-01T01:57:43.019Z,12.67
2019-06-01T01:58:42.953Z,12.68
2019-06-01T01:59:42.929Z,12.52
2019-06-01T02:00:42.915Z,12.53
2019-06-01T02:01:42.894Z,12.50
2019-06-01T02:02:42.880Z,12.58
2019-06-01T02:03:42.860Z,12.55
2019-06-01T02:04:42.842Z,12.47
2019-06-01T02:05:42.832Z,12.60
2019-06-01T02:06:42.810Z,12.49
2019-06-01T02:07:42.793Z,12.55
2019-06-01T02:08:42.774Z,12.52
2019-06-01T02:09:42.758Z,12.50
2019-06-01T02:10:42.739Z,12.52
2019-06-01T02:11:42.723Z,12.53
2019-06-01T02:12:42.707Z,12.50
2019-06-01T02:13:42.706Z,12.43
2019-06-01T02:14:42.672Z,12.39
2019-06-01T02:15:42.656Z,12.29
2019-06-01T02:16:42.635Z,12.28
2019-06-01T02:17:42.618Z,12.31
2019-06-01T02:18:42.602Z,12.31
2019-06-01T02:19:42.584Z,12.35
2019-06-01T02:20:42.566Z,12.31
2019-06-01T02:21:42.550Z,12.39
2019-06-01T02:22:42.533Z,12.40
2019-06-01T02:23:42.513Z,12.37
2019-06-01T02:24:42.500Z,12.49
2019-06-01T02:25:42.478Z,12.46
2019-06-01T02:26:42.461Z,12.49
2019-06-01T02:27:42.444Z,12.58
2019-06-01T02:28:42.429Z,12.55
2019-06-01T02:29:42.410Z,12.47
2019-06-01T02:30:42.395Z,12.47
2019-06-01T02:31:43.015Z,12.47
2019-06-01T02:32:42.360Z,12.49
2019-06-01T02:33:42.339Z,12.49
2019-06-01T02:34:42.323Z,12.52
2019-06-01T02:35:42.307Z,12.57
2019-06-01T02:36:42.288Z,12.47
2019-06-01T02:37:42.268Z,12.50
2019-06-01T02:38:42.258Z,12.47
2019-06-01T02:39:42.215Z,12.49
2019-06-01T02:40:42.195Z,12.44
2019-06-01T02:41:42.171Z,12.47
2019-06-01T02:42:42.151Z,12.44
2019-06-01T02:43:42.134Z,12.42
2019-06-01T02:44:42.119Z,12.43
2019-06-01T02:45:42.101Z,12.40
2019-06-01T02:46:42.084Z,12.31
2019-06-01T02:47:42.067Z,12.31
2019-06-01T02:48:42.050Z,12.34
2019-06-01T02:49:42.030Z,12.32
2019-06-01T02:50:42.014Z,12.42
2019-06-01T02:51:41.995Z,12.40
2019-06-01T02:52:41.978Z,12.35
2019-06-01T02:53:41.960Z,12.40
2019-06-01T02:54:41.956Z,12.32
2019-06-01T02:55:41.932Z,12.31
2019-06-01T02:56:41.911Z,12.39
2019-06-01T02:57:41.892Z,12.46
2019-06-01T02:58:41.873Z,12.47
2019-06-01T02:59:41.855Z,12.43
2019-06-01T03:00:41.839Z,12.40
2019-06-01T03:01:55.892Z,12.37
2019-06-01T03:02:41.804Z,12.39
2019-06-01T03:03:41.789Z,12.47
2019-06-01T03:04:41.770Z,12.40
2019-06-01T03:05:41.752Z,12.44
2019-06-01T03:06:41.735Z,12.37
2019-06-01T03:07:41.716Z,12.40
2019-06-01T03:08:41.702Z,12.40
2019-06-01T03:09:41.685Z,12.44
2019-06-01T03:10:41.668Z,12.43
2019-06-01T03:11:41.653Z,12.34
2019-06-01T03:12:41.629Z,12.28
2019-06-01T03:13:41.612Z,12.29
2019-06-01T03:14:41.595Z,12.35
2019-06-01T03:15:41.577Z,12.35
2019-06-01T03:16:41.559Z,12.32
2019-06-01T03:17:41.541Z,12.27
2019-06-01T03:18:41.524Z,12.25
2019-06-01T03:19:41.507Z,12.22
2019-06-01T03:20:41.494Z,12.27
2019-06-01T03:21:41.472Z,12.22
2019-06-01T03:22:41.454Z,12.19
2019-06-01T03:23:41.441Z,12.24
2019-06-01T03:24:41.420Z,12.27
2019-06-01T03:25:41.418Z,12.19
2019-06-01T03:26:41.385Z,12.29
2019-06-01T03:27:41.372Z,12.22
2019-06-01T03:28:41.351Z,12.27
2019-06-01T03:29:41.332Z,12.31
2019-06-01T03:30:45.054Z,12.21
2019-06-01T03:31:41.309Z,12.24
2019-06-01T03:32:41.285Z,12.16
2019-06-01T03:33:41.265Z,12.32
2019-06-01T03:34:41.247Z,12.31
2019-06-01T03:35:41.227Z,12.24
2019-06-01T03:36:41.210Z,12.28
2019-06-01T03:37:41.198Z,12.28
2019-06-01T03:38:41.190Z,12.28
2019-06-01T03:39:41.161Z,12.34
2019-06-01T03:40:41.141Z,12.31
2019-06-01T03:41:41.122Z,12.32
2019-06-01T03:42:41.107Z,12.34
2019-06-01T03:43:41.099Z,12.39
2019-06-01T03:44:41.074Z,12.40
2019-06-01T03:45:41.052Z,12.31
2019-06-01T03:46:41.041Z,12.43
2019-06-01T03:47:41.024Z,12.40
2019-06-01T03:48:41.004Z,12.40
2019-06-01T03:49:40.983Z,12.47
2019-06-01T03:50:40.967Z,12.42
2019-06-01T03:51:40.948Z,12.44
2019-06-01T03:52:40.935Z,12.47
2019-06-01T03:53:40.923Z,12.44
2019-06-01T03:54:40.897Z,12.49
2019-06-01T03:55:40.880Z,12.43
2019-06-01T03:56:40.864Z,12.47
2019-06-01T03:57:40.845Z,12.52
2019-06-01T03:58:40.828Z,12.52
2019-06-01T03:59:40.813Z,12.57
2019-06-01T04:00:40.822Z,12.61
2019-06-01T04:01:40.779Z,12.67
2019-06-01T04:02:40.818Z,12.62
2019-06-01T04:03:40.769Z,12.69
2019-06-01T04:04:40.731Z,12.79
2019-06-01T04:05:40.722Z,12.79
2019-06-01T04:06:40.710Z,12.75
2019-06-01T04:07:40.678Z,12.75
2019-06-01T04:08:40.718Z,12.82
2019-06-01T04:09:40.654Z,12.72
2019-06-01T04:10:40.625Z,12.77
2019-06-01T04:11:40.619Z,12.77
2019-06-01T04:12:40.592Z,12.86
2019-06-01T04:13:40.573Z,12.95
2019-06-01T04:14:40.558Z,12.95
2019-06-01T04:15:40.543Z,13.01
2019-06-01T04:16:40.523Z,13.04
2019-06-01T04:17:40.505Z,13.07
2019-06-01T04:18:40.489Z,13.08
2019-06-01T04:19:40.475Z,13.10
2019-06-01T04:20:40.478Z,13.13
2019-06-01T04:21:40.441Z,13.23
2019-06-01T04:22:40.433Z,13.20
2019-06-01T04:23:40.411Z,13.33
2019-06-01T04:24:40.392Z,13.36
2019-06-01T04:25:40.371Z,13.39
2019-06-01T04:26:40.356Z,13.46
2019-06-01T04:27:40.338Z,13.56
2019-06-01T04:28:40.322Z,13.63
2019-06-01T04:29:40.309Z,13.56
2019-06-01T04:30:40.294Z,13.72
2019-06-01T04:31:40.287Z,13.79
2019-06-01T04:32:49.517Z,13.72
2019-06-01T04:33:40.240Z,13.72
2019-06-01T04:34:40.237Z,13.72
2019-06-01T04:35:40.208Z,13.78
2019-06-01T04:36:40.192Z,13.77
2019-06-01T04:37:40.177Z,13.77
2019-06-01T04:38:40.166Z,13.72
2019-06-01T04:39:40.144Z,13.89
2019-06-01T04:40:40.131Z,13.77
2019-06-01T04:41:40.113Z,13.87
2019-06-01T04:42:40.095Z,13.82
2019-06-01T04:43:40.097Z,13.86
2019-06-01T04:44:40.073Z,13.87
2019-06-01T04:45:40.045Z,13.81
2019-06-01T04:46:40.033Z,13.89
2019-06-01T04:47:40.053Z,13.92
2019-06-01T04:48:39.999Z,13.94
2019-06-01T04:49:39.981Z,13.99
2019-06-01T04:50:39.966Z,14.03
2019-06-01T04:51:39.950Z,14.08
2019-06-01T04:52:39.935Z,14.11
2019-06-01T04:53:39.919Z,14.14
2019-06-01T04:54:39.921Z,14.21
2019-06-01T04:55:39.885Z,14.30
2019-06-01T04:56:39.881Z,14.51
2019-06-01T04:57:39.855Z,14.81
2019-06-01T04:58:39.844Z,15.06
2019-06-01T04:59:39.830Z,15.36
2019-06-01T05:00:39.811Z,15.69
2019-06-01T05:01:39.792Z,16.04
2019-06-01T05:02:39.780Z,16.45
2019-06-01T05:03:39.765Z,16.76
2019-06-01T05:04:39.762Z,17.05
2019-06-01T05:05:39.746Z,17.18
2019-06-01T05:06:39.729Z,17.39
2019-06-01T05:07:39.732Z,17.63
2019-06-01T05:08:39.706Z,17.98
2019-06-01T05:09:39.693Z,18.11
2019-06-01T05:10:39.685Z,18.40
2019-06-01T05:11:39.673Z,18.53
2019-06-01T05:12:39.664Z,18.56
2019-06-01T05:13:39.654Z,18.56
2019-06-01T05:14:39.648Z,18.69
2019-06-01T05:15:39.640Z,19.11
2019-06-01T05:16:39.635Z,19.11
2019-06-01T05:17:39.619Z,19.14
2019-06-01T05:18:39.611Z,19.29
2019-06-01T05:19:39.603Z,19.48
2019-06-01T05:20:39.593Z,19.55
2019-06-01T05:21:39.583Z,19.58
2019-06-01T05:22:39.573Z,19.81
2019-06-01T05:23:39.564Z,19.89
2019-06-01T05:24:39.555Z,19.98
2019-06-01T05:25:39.552Z,20.02
2019-06-01T05:26:39.539Z,19.98
2019-06-01T05:27:39.531Z,20.25
2019-06-01T05:28:39.531Z,20.78
2019-06-01T05:29:39.519Z,21.32
2019-06-01T05:30:39.512Z,21.80
2019-06-01T05:31:39.519Z,22.05
2019-06-01T05:32:39.501Z,22.46
2019-06-01T05:33:39.499Z,22.94
2019-06-01T05:34:39.492Z,23.41
2019-06-01T05:35:39.489Z,23.81
2019-06-01T05:36:39.483Z,23.96
2019-06-01T05:37:39.475Z,24.23
2019-06-01T05:38:39.476Z,24.09
2019-06-01T05:39:39.467Z,23.87
2019-06-01T05:40:39.466Z,23.62
2019-06-01T05:41:39.456Z,23.95
2019-06-01T05:42:39.455Z,24.06
2019-06-01T05:43:39.453Z,24.28
2019-06-01T05:44:39.453Z,24.24
2019-06-01T05:45:39.442Z,24.38
2019-06-01T05:46:39.440Z,24.68
2019-06-01T05:47:39.442Z,24.96
2019-06-01T05:48:39.439Z,24.99
2019-06-01T05:49:39.434Z,24.92
2019-06-01T05:50:39.430Z,24.95
2019-06-01T05:51:39.428Z,25.01
2019-06-01T05:52:39.429Z,25.17
2019-06-01T05:53:39.421Z,25.14
2019-06-01T05:54:39.419Z,25.38
2019-06-01T05:55:39.422Z,25.53
2019-06-01T05:56:39.415Z,25.81
2019-06-01T05:57:39.412Z,25.80
2019-06-01T05:58:39.416Z,25.65
2019-06-01T05:59:39.409Z,25.44
2019-06-01T06:00:39.434Z,25.13
2019-06-01T06:01:39.402Z,25.16
2019-06-01T06:02:39.402Z,25.28
2019-06-01T06:03:40.641Z,25.29
2019-06-01T06:04:39.398Z,25.61
2019-06-01T06:05:39.394Z,25.63
2019-06-01T06:06:39.393Z,25.69
2019-06-01T06:07:39.388Z,25.86
2019-06-01T06:08:39.388Z,26.26
2019-06-01T06:09:39.440Z,26.22
2019-06-01T06:10:39.386Z,26.05
2019-06-01T06:11:39.379Z,25.84
2019-06-01T06:12:39.379Z,25.78
2019-06-01T06:13:39.375Z,25.91
2019-06-01T06:14:39.374Z,25.75
2019-06-01T06:15:39.374Z,26.26
2019-06-01T06:16:39.371Z,26.69
2019-06-01T06:17:39.370Z,26.87
2019-06-01T06:18:39.366Z,26.85
2019-06-01T06:19:39.365Z,27.08
2019-06-01T06:20:39.365Z,27.14
2019-06-01T06:21:39.363Z,27.20
2019-06-01T06:22:41.216Z,27.63
2019-06-01T06:23:39.359Z,27.74
2019-06-01T06:24:39.362Z,27.86
2019-06-01T06:25:41.285Z,27.92
2019-06-01T06:26:39.357Z,27.81
2019-06-01T06:27:39.369Z,27.99
2019-06-01T06:28:39.358Z,28.08
2019-06-01T06:29:39.359Z,28.08
2019-06-01T06:30:39.357Z,28.27
2019-06-01T06:31:39.363Z,28.15
2019-06-01T06:32:39.356Z,28.33
2019-06-01T06:33:39.356Z,28.65
2019-06-01T06:34:39.356Z,28.92
2019-06-01T06:35:39.357Z,29.26
2019-06-01T06:36:39.359Z,29.23
2019-06-01T06:37:42.238Z,29.07
2019-06-01T06:38:39.362Z,29.37
2019-06-01T06:39:39.362Z,29.39
2019-06-01T06:40:39.368Z,29.35
2019-06-01T06:41:39.360Z,29.62
2019-06-01T06:42:39.366Z,29.69
2019-06-01T06:43:39.367Z,29.97
2019-06-01T06:44:39.365Z,30.27
2019-06-01T06:45:39.364Z,30.28
2019-06-01T06:46:39.376Z,30.26
2019-06-01T06:47:39.365Z,30.01
2019-06-01T06:48:39.373Z,30.00
2019-06-01T06:49:39.371Z,30.22
2019-06-01T06:50:39.378Z,30.51
2019-06-01T06:51:39.372Z,30.72
2019-06-01T06:52:39.380Z,30.93
2019-06-01T06:53:39.388Z,31.02
2019-06-01T06:54:39.378Z,31.30
2019-06-01T06:55:39.375Z,31.61
2019-06-01T06:56:39.381Z,31.58
2019-06-01T06:57:39.386Z,31.88
2019-06-01T06:58:39.379Z,31.55
2019-06-01T06:59:39.393Z,31.27
2019-06-01T07:00:39.381Z,31.06
2019-06-01T07:01:39.384Z,31.21
2019-06-01T07:02:39.386Z,31.37
2019-06-01T07:03:39.385Z,31.54
2019-06-01T07:04:39.387Z,31.34
2019-06-01T07:05:39.426Z,31.28
2019-06-01T07:06:39.430Z,31.45
2019-06-01T07:07:39.395Z,31.49
2019-06-01T07:08:39.396Z,31.50
2019-06-01T07:09:39.449Z,31.69
2019-06-01T07:10:39.394Z,32.00
2019-06-01T07:11:39.397Z,31.80
2019-06-01T07:12:39.400Z,31.68
2019-06-01T07:13:39.413Z,32.00
2019-06-01T07:14:39.407Z,32.17
2019-06-01T07:15:39.405Z,31.93
2019-06-01T07:16:39.407Z,31.84
2019-06-01T07:17:39.406Z,31.69
2019-06-01T07:18:39.409Z,31.50
2019-06-01T07:19:39.425Z,31.46
2019-06-01T07:20:39.416Z,31.60
2019-06-01T07:21:39.426Z,31.97
2019-06-01T07:22:39.415Z,32.12
2019-06-01T07:23:39.488Z,32.29
2019-06-01T07:24:39.417Z,32.49
2019-06-01T07:25:39.427Z,32.11
2019-06-01T07:26:39.419Z,32.12
2019-06-01T07:27:39.420Z,31.88
2019-06-01T07:28:39.425Z,31.58
2019-06-01T07:29:39.427Z,31.88
2019-06-01T07:30:49.581Z,32.07
2019-06-01T07:31:39.433Z,32.15
2019-06-01T07:32:39.461Z,32.18
2019-06-01T07:33:39.432Z,32.06
2019-06-01T07:34:42.180Z,31.69
2019-06-01T07:35:39.433Z,31.84
2019-06-01T07:36:39.432Z,32.15
2019-06-01T07:37:39.433Z,31.99
2019-06-01T07:38:39.438Z,31.47
2019-06-01T07:39:39.435Z,31.43
2019-06-01T07:40:39.440Z,31.84
2019-06-01T07:41:39.436Z,32.17
2019-06-01T07:42:39.438Z,32.17
2019-06-01T07:43:39.441Z,32.18
2019-06-01T07:44:39.443Z,31.73
2019-06-01T07:45:39.440Z,31.50
2019-06-01T07:46:39.440Z,31.43
2019-06-01T07:47:39.445Z,31.61
2019-06-01T07:48:39.449Z,31.97
2019-06-01T07:49:39.441Z,31.92
2019-06-01T07:50:39.446Z,31.74
2019-06-01T07:51:39.445Z,31.52
2019-06-01T07:52:39.444Z,31.54
2019-06-01T07:53:39.442Z,31.64
2019-06-01T07:54:39.441Z,32.02
2019-06-01T07:55:39.442Z,32.15
2019-06-01T07:56:39.446Z,32.10
2019-06-01T07:57:42.906Z,31.99
2019-06-01T07:58:39.442Z,32.02
2019-06-01T07:59:39.447Z,32.17
2019-06-01T08:00:39.448Z,32.48
2019-06-01T08:01:39.443Z,32.25
2019-06-01T08:02:39.446Z,32.14
2019-06-01T08:03:39.451Z,32.17
2019-06-01T08:04:52.901Z,32.51
2019-06-01T08:05:39.446Z,32.49
2019-06-01T08:06:45.230Z,32.56
2019-06-01T08:07:39.447Z,32.56
2019-06-01T08:08:39.449Z,32.74
2019-06-01T08:09:39.450Z,32.63
2019-06-01T08:10:39.447Z,32.61
2019-06-01T08:11:39.449Z,32.58
2019-06-01T08:12:39.451Z,32.52
2019-06-01T08:13:39.449Z,32.58
2019-06-01T08:14:39.446Z,32.85
2019-06-01T08:15:39.447Z,32.88
2019-06-01T08:16:39.447Z,33.26
2019-06-01T08:17:39.448Z,33.14
2019-06-01T08:18:39.447Z,32.83
2019-06-01T08:19:39.447Z,32.73
2019-06-01T08:20:39.452Z,32.69
2019-06-01T08:21:39.452Z,32.48
2019-06-01T08:22:39.447Z,32.44
2019-06-01T08:23:39.451Z,32.41
2019-06-01T08:24:39.454Z,32.52
2019-06-01T08:25:39.455Z,32.40
2019-06-01T08:26:39.450Z,32.48
2019-06-01T08:27:39.450Z,32.62
2019-06-01T08:28:39.452Z,32.81
2019-06-01T08:29:39.455Z,32.63
2019-06-01T08:30:39.451Z,32.32
2019-06-01T08:31:39.450Z,32.49
2019-06-01T08:32:39.449Z,32.59
2019-06-01T08:33:39.450Z,32.88
2019-06-01T08:34:39.456Z,33.23
2019-06-01T08:35:39.454Z,33.43
2019-06-01T08:36:39.453Z,33.45
2019-06-01T08:37:39.458Z,33.33
2019-06-01T08:38:39.452Z,33.72
2019-06-01T08:39:39.461Z,33.82
2019-06-01T08:40:39.453Z,33.61
2019-06-01T08:41:39.461Z,33.46
2019-06-01T08:42:39.451Z,33.07
2019-06-01T08:43:39.453Z,32.93
2019-06-01T08:44:39.459Z,33.07
2019-06-01T08:45:39.454Z,33.05
2019-06-01T08:46:39.454Z,33.28
2019-06-01T08:47:39.453Z,33.33
2019-06-01T08:48:39.453Z,33.31
2019-06-01T08:49:39.453Z,33.56
2019-06-01T08:50:39.455Z,33.72
2019-06-01T08:51:39.454Z,34.04
2019-06-01T08:52:39.455Z,33.85
2019-06-01T08:53:39.452Z,33.56
2019-06-01T08:54:39.457Z,33.46
2019-06-01T08:55:39.457Z,33.49
2019-06-01T08:56:39.453Z,33.76
2019-06-01T08:57:39.458Z,33.68
2019-06-01T08:58:39.464Z,33.43
2019-06-01T08:59:39.457Z,33.10
2019-06-01T09:00:39.460Z,32.83
2019-06-01T09:01:39.454Z,32.52
2019-06-01T09:02:39.457Z,32.25
2019-06-01T09:03:46.247Z,32.05
2019-06-01T09:04:39.456Z,32.07
2019-06-01T09:05:39.459Z,32.43
2019-06-01T09:06:39.453Z,32.54
2019-06-01T09:07:39.453Z,32.41
2019-06-01T09:08:39.454Z,32.52
2019-06-01T09:09:39.454Z,32.44
2019-06-01T09:10:39.464Z,32.41
2019-06-01T09:11:39.450Z,32.51
2019-06-01T09:12:39.460Z,32.36
2019-06-01T09:13:39.451Z,32.63
2019-06-01T09:14:39.452Z,33.05
2019-06-01T09:15:39.449Z,32.81
2019-06-01T09:16:39.449Z,32.92
2019-06-01T09:17:39.448Z,33.00
2019-06-01T09:18:39.456Z,33.18
2019-06-01T09:19:39.450Z,33.48
2019-06-01T09:20:39.485Z,33.68
2019-06-01T09:21:39.446Z,33.55
2019-06-01T09:22:39.446Z,33.83
2019-06-01T09:23:39.447Z,33.99
2019-06-01T09:24:39.448Z,33.52
2019-06-01T09:25:39.448Z,33.76
2019-06-01T09:26:39.473Z,33.71
2019-06-01T09:27:39.454Z,33.46
2019-06-01T09:28:39.449Z,33.58
2019-06-01T09:29:39.452Z,33.74
2019-06-01T09:30:39.449Z,33.98
2019-06-01T09:31:39.447Z,33.53
2019-06-01T09:32:39.448Z,33.20
2019-06-01T09:33:39.450Z,33.26
2019-06-01T09:34:39.448Z,33.38
2019-06-01T09:35:52.723Z,33.55
2019-06-01T09:36:39.451Z,33.43
2019-06-01T09:37:39.447Z,33.58
2019-06-01T09:38:39.449Z,33.41
2019-06-01T09:39:39.452Z,33.63
2019-06-01T09:40:39.455Z,33.80
2019-06-01T09:41:39.448Z,33.77
2019-06-01T09:42:39.456Z,33.76
2019-06-01T09:43:39.452Z,33.80
2019-06-01T09:44:39.452Z,33.85
2019-06-01T09:45:39.447Z,33.52
2019-06-01T09:46:39.449Z,33.48
2019-06-01T09:47:39.446Z,33.70
2019-06-01T09:48:39.456Z,33.46
2019-06-01T09:49:39.446Z,33.42
2019-06-01T09:50:39.445Z,33.08
2019-06-01T09:51:39.446Z,32.88
2019-06-01T09:52:39.448Z,32.58
2019-06-01T09:53:39.455Z,32.51
2019-06-01T09:54:39.446Z,32.43
2019-06-01T09:55:39.447Z,32.48
2019-06-01T09:56:39.950Z,32.59
2019-06-01T09:57:39.445Z,32.62
2019-06-01T09:58:39.442Z,32.61
2019-06-01T09:59:39.445Z,32.76
2019-06-01T10:00:42.068Z,32.96
2019-06-01T10:01:39.442Z,32.81
2019-06-01T10:02:39.441Z,32.96
2019-06-01T10:03:39.439Z,32.95
2019-06-01T10:04:39.439Z,33.03
2019-06-01T10:05:39.436Z,33.28
2019-06-01T10:06:39.439Z,33.31
2019-06-01T10:07:39.538Z,33.10
2019-06-01T10:08:39.437Z,33.22
2019-06-01T10:09:39.433Z,32.98
2019-06-01T10:10:39.432Z,32.89
2019-06-01T10:11:39.433Z,32.85
2019-06-01T10:12:39.431Z,32.69
2019-06-01T10:13:39.431Z,32.63
2019-06-01T10:14:39.471Z,32.32
2019-06-01T10:15:39.428Z,32.10
2019-06-01T10:16:39.427Z,31.95
2019-06-01T10:17:39.433Z,31.71
2019-06-01T10:18:39.430Z,31.79
2019-06-01T10:19:39.426Z,31.84
2019-06-01T10:20:39.428Z,31.61
2019-06-01T10:21:39.457Z,31.82
2019-06-01T10:22:39.652Z,31.96
2019-06-01T10:23:39.421Z,32.33
2019-06-01T10:24:39.426Z,32.51
2019-06-01T10:25:39.415Z,32.77
2019-06-01T10:26:39.559Z,32.51
2019-06-01T10:27:39.413Z,32.30
2019-06-01T10:28:39.811Z,32.41
2019-06-01T10:29:39.953Z,32.36
2019-06-01T10:30:39.950Z,32.18
2019-06-01T10:31:40.137Z,32.25
2019-06-01T10:32:39.923Z,32.15
2019-06-01T10:33:39.403Z,32.48
2019-06-01T10:34:39.874Z,32.55
2019-06-01T10:35:39.402Z,32.59
2019-06-01T10:36:40.149Z,32.59
2019-06-01T10:37:39.608Z,32.48
2019-06-01T10:38:39.469Z,32.88
2019-06-01T10:39:39.502Z,33.28
2019-06-01T10:40:39.875Z,33.31
2019-06-01T10:41:39.717Z,33.00
2019-06-01T10:42:39.831Z,33.20
2019-06-01T10:43:39.731Z,33.18
2019-06-01T10:44:43.846Z,33.34
2019-06-01T10:45:39.859Z,33.61
2019-06-01T10:46:40.186Z,33.85
2019-06-01T10:47:40.125Z,33.64
2019-06-01T10:48:40.110Z,33.41
2019-06-01T10:49:40.122Z,33.20
2019-06-01T10:50:40.597Z,33.28
2019-06-01T10:51:40.439Z,33.31
2019-06-01T10:52:40.411Z,33.20
2019-06-01T10:53:41.275Z,33.11
2019-06-01T10:54:40.252Z,33.07
2019-06-01T10:55:40.320Z,33.08
2019-06-01T10:56:40.397Z,33.27
2019-06-01T10:57:40.514Z,33.41
2019-06-01T10:58:56.789Z,33.70
2019-06-01T10:59:40.454Z,33.67
2019-06-01T11:00:49.190Z,33.77
2019-06-01T11:01:40.703Z,33.89
2019-06-01T11:02:40.701Z,34.11
2019-06-01T11:03:39.370Z,34.54
2019-06-01T11:04:39.371Z,34.45
2019-06-01T11:05:39.372Z,34.08
2019-06-01T11:06:44.843Z,34.01
2019-06-01T11:07:39.369Z,33.92
2019-06-01T11:08:39.372Z,33.34
2019-06-01T11:09:39.365Z,33.58
2019-06-01T11:10:39.364Z,34.01
2019-06-01T11:11:39.364Z,33.74
2019-06-01T11:12:39.362Z,33.71
2019-06-01T11:13:39.367Z,33.85
2019-06-01T11:14:39.361Z,33.90
2019-06-01T11:15:39.361Z,33.79
2019-06-01T11:16:39.616Z,33.74
2019-06-01T11:17:39.377Z,33.74
2019-06-01T11:18:39.683Z,33.79
2019-06-01T11:19:39.516Z,33.85
2019-06-01T11:20:39.418Z,33.83
2019-06-01T11:21:39.529Z,33.67
2019-06-01T11:22:39.630Z,33.85
2019-06-01T11:23:43.294Z,33.90
2019-06-01T11:24:39.570Z,34.01
2019-06-01T11:25:39.614Z,34.19
2019-06-01T11:26:39.743Z,34.29
2019-06-01T11:27:39.743Z,34.27
2019-06-01T11:28:40.092Z,34.13
2019-06-01T11:29:47.700Z,34.26
2019-06-01T11:30:39.983Z,34.32
2019-06-01T11:31:40.146Z,34.51
2019-06-01T11:32:43.102Z,34.73
2019-06-01T11:33:40.136Z,34.74
2019-06-01T11:34:40.303Z,35.17
2019-06-01T11:35:39.343Z,35.32
2019-06-01T11:37:01.229Z,35.02
2019-06-01T11:37:40.417Z,34.77
2019-06-01T11:38:40.415Z,34.73
2019-06-01T11:39:40.499Z,34.88
2019-06-01T11:40:40.694Z,35.03
2019-06-01T11:41:40.536Z,35.21
2019-06-01T11:42:40.768Z,35.13
2019-06-01T11:43:40.556Z,35.42
2019-06-01T11:44:40.668Z,35.40
2019-06-01T11:45:39.331Z,35.36
2019-06-01T11:46:39.334Z,35.15
2019-06-01T11:47:39.328Z,35.10
2019-06-01T11:48:39.381Z,35.11
2019-06-01T11:49:39.329Z,35.42
2019-06-01T11:50:39.326Z,35.37
2019-06-01T11:51:39.479Z,35.47
2019-06-01T11:52:39.327Z,35.73
2019-06-01T11:53:39.984Z,35.76
2019-06-01T11:54:39.392Z,35.84
2019-06-01T11:55:39.339Z,36.11
2019-06-01T11:56:39.322Z,36.29
2019-06-01T11:57:39.596Z,36.31
2019-06-01T11:58:39.321Z,36.38
2019-06-01T11:59:39.443Z,36.39
2019-06-01T12:00:39.513Z,35.81
2019-06-01T12:01:39.850Z,35.54
2019-06-01T12:02:39.677Z,35.54
2019-06-01T12:03:39.653Z,35.33
2019-06-01T12:04:39.818Z,35.57
2019-06-01T12:05:39.921Z,35.93
2019-06-01T12:06:39.791Z,36.11
2019-06-01T12:07:39.865Z,35.88
2019-06-01T12:08:39.981Z,35.93
2019-06-01T12:09:39.906Z,36.06
2019-06-01T12:10:39.319Z,36.20
2019-06-01T12:11:40.045Z,36.20
2019-06-01T12:12:40.176Z,36.15
2019-06-01T12:13:40.129Z,36.26
2019-06-01T12:14:40.329Z,36.17
2019-06-01T12:15:40.279Z,36.01
2019-06-01T12:16:40.361Z,36.06
2019-06-01T12:17:40.560Z,35.93
2019-06-01T12:18:40.549Z,36.01
2019-06-01T12:19:40.699Z,36.34
2019-06-01T12:20:39.308Z,36.63
2019-06-01T12:21:39.310Z,36.19
2019-06-01T12:22:39.309Z,36.14
2019-06-01T12:23:39.309Z,35.98
2019-06-01T12:24:39.311Z,36.04
2019-06-01T12:25:40.149Z,36.19
2019-06-01T12:26:39.339Z,36.67
2019-06-01T12:27:39.608Z,36.89
2019-06-01T12:28:39.576Z,36.87
2019-06-01T12:29:39.482Z,36.75
2019-06-01T12:30:39.551Z,36.80
2019-06-01T12:31:39.645Z,36.95
2019-06-01T12:32:39.841Z,37.13
2019-06-01T12:33:39.867Z,36.97
2019-06-01T12:34:39.966Z,37.29
2019-06-01T12:35:39.869Z,37.36
2019-06-01T12:36:40.885Z,37.33
2019-06-01T12:37:55.988Z,37.54
2019-06-01T12:38:39.785Z,37.24
2019-06-01T12:39:40.381Z,36.97
2019-06-01T12:40:39.293Z,36.63
2019-06-01T12:41:39.699Z,36.27
2019-06-01T12:42:39.759Z,36.26
2019-06-01T12:43:39.467Z,36.43
2019-06-01T12:44:39.771Z,36.48
2019-06-01T12:45:39.688Z,36.71
2019-06-01T12:46:39.800Z,36.77
2019-06-01T12:47:39.923Z,36.71
2019-06-01T12:48:39.791Z,37.05
2019-06-01T12:49:40.146Z,37.10
2019-06-01T12:50:39.978Z,37.24
2019-06-01T12:51:40.474Z,37.10
2019-06-01T12:52:40.315Z,37.28