createdAt,value
2023-03-27T00:01:12.005Z,100539.56
2023-03-27T00:03:40.441Z,100544.59
2023-03-27T00:06:11.461Z,100545.25
2023-03-27T00:08:38.587Z,100552.75
2023-03-27T00:11:08.250Z,100558.94
2023-03-27T00:13:35.550Z,100554.84
2023-03-27T00:16:03.025Z,100557.97
2023-03-27T00:18:29.723Z,100562.69
2023-03-27T00:21:00.929Z,100572.47
2023-03-27T00:23:31.687Z,100577.19
2023-03-27T00:25:59.127Z,100588.63
2023-03-27T00:28:28.672Z,100590.06
2023-03-27T00:30:57.664Z,100594.00
2023-03-27T00:33:25.364Z,100597.41
2023-03-27T00:35:52.681Z,100601.66
2023-03-27T00:38:19.700Z,100613.06
2023-03-27T00:40:49.364Z,100610.94
2023-03-27T00:43:26.212Z,100621.84
2023-03-27T00:45:58.584Z,100616.16
2023-03-27T00:48:25.687Z,100610.13
2023-03-27T00:50:53.228Z,100619.91
2023-03-27T00:53:26.378Z,100616.16
2023-03-27T00:55:58.591Z,100623.66
2023-03-27T00:58:31.802Z,100625.44
2023-03-27T01:00:58.716Z,100629.66
2023-03-27T01:03:31.251Z,100631.94
2023-03-27T01:06:01.349Z,100628.19
2023-03-27T01:08:33.020Z,100634.38
2023-03-27T01:11:09.850Z,100630.66
2023-03-27T01:14:14.217Z,100634.88
2023-03-27T01:16:55.361Z,100639.06
2023-03-27T01:19:59.123Z,100640.06
2023-03-27T01:22:53.597Z,100647.06
2023-03-27T01:25:57.648Z,100650.44
2023-03-27T01:28:32.475Z,100657.47
2023-03-27T01:31:30.134Z,100664.44
2023-03-27T01:34:38.371Z,100668.16
2023-03-27T01:37:24.826Z,100670.47
2023-03-27T01:40:09.070Z,100672.22
2023-03-27T01:42:50.406Z,100680.03
2023-03-27T01:45:25.279Z,100684.75
2023-03-27T01:48:25.050Z,100682.97
2023-03-27T01:50:57.380Z,100686.53
2023-03-27T01:53:29.530Z,100694.31
2023-03-27T01:56:25.999Z,100702.47
2023-03-27T01:58:59.276Z,100705.22
2023-03-27T02:01:33.760Z,100704.72
2023-03-27T02:04:03.017Z,100704.22
2023-03-27T02:06:41.966Z,100713.16
2023-03-27T02:09:18.937Z,100709.91
2023-03-27T02:11:52.865Z,100722.06
2023-03-27T02:14:23.943Z,100725.97
2023-03-27T02:16:54.897Z,100723.53
2023-03-27T02:19:25.974Z,100731.31
2023-03-27T02:21:52.564Z,100729.69
2023-03-27T02:24:19.576Z,100733.94
2023-03-27T02:26:49.219Z,100732.31
2023-03-27T02:29:55.827Z,100732.09
2023-03-27T02:32:41.091Z,100739.06
2023-03-27T02:35:33.826Z,100736.31
2023-03-27T02:38:14.442Z,100737.78
2023-03-27T02:40:51.697Z,100754.66
2023-03-27T02:43:42.912Z,100754.16
2023-03-27T02:46:12.946Z,100768.31
2023-03-27T02:49:06.503Z,100776.09
2023-03-27T02:51:43.213Z,100774.78
2023-03-27T02:54:15.750Z,100788.41
2023-03-27T02:56:47.652Z,100782.41
2023-03-27T02:59:22.461Z,100785.78
2023-03-27T03:01:49.621Z,100787.22
2023-03-27T03:04:41.888Z,100798.91
2023-03-27T03:07:11.342Z,100808.34
2023-03-27T03:09:40.600Z,100802.28
2023-03-27T03:12:07.947Z,100800.66
2023-03-27T03:14:39.491Z,100810.38
2023-03-27T03:17:06.061Z,100809.88
2023-03-27T03:19:32.654Z,100807.44
2023-03-27T03:21:59.080Z,100812.16
2023-03-27T03:24:27.526Z,100813.25
2023-03-27T03:26:54.031Z,100818.78
2023-03-27T03:29:20.664Z,100817.69
2023-03-27T03:31:47.426Z,100823.22
2023-03-27T03:34:18.972Z,100831.31
2023-03-27T03:36:50.179Z,100837.97
2023-03-27T03:39:18.229Z,100841.81
2023-03-27T03:41:44.790Z,100844.59
2023-03-27T03:44:11.237Z,100851.78
2023-03-27T03:46:38.011Z,100853.72
2023-03-27T03:49:07.839Z,100855.34
2023-03-27T03:51:35.248Z,100855.63
2023-03-27T03:54:02.549Z,100855.63
2023-03-27T03:56:30.518Z,100862.00
2023-03-27T03:58:57.458Z,100865.28
2023-03-27T04:01:23.969Z,100864.13
2023-03-27T04:03:50.551Z,100866.56
2023-03-27T04:06:25.526Z,100876.22
2023-03-27T04:08:53.002Z,100884.69
2023-03-27T04:11:19.917Z,100885.53
2023-03-27T04:13:46.360Z,100883.06
2023-03-27T04:16:12.800Z,100889.41
2023-03-27T04:18:41.174Z,100886.13
2023-03-27T04:21:14.858Z,100890.34
2023-03-27T04:23:42.098Z,100892.28
2023-03-27T04:26:12.465Z,100892.59
2023-03-27T04:28:39.917Z,100906.41
2023-03-27T04:31:08.087Z,100908.66
2023-03-27T04:33:39.403Z,100916.16
2023-03-27T04:36:08.131Z,100917.28
2023-03-27T04:38:36.915Z,100918.69
2023-03-27T04:41:04.174Z,100922.59
2023-03-27T04:43:30.750Z,100927.59
2023-03-27T04:45:57.340Z,100932.31
2023-03-27T04:48:23.904Z,100939.28
2023-03-27T04:50:50.537Z,100932.13
2023-03-27T04:53:17.996Z,100941.22
2023-03-27T04:55:45.781Z,100945.94
2023-03-27T04:58:12.650Z,100947.84
2023-03-27T05:00:40.141Z,100944.28
2023-03-27T05:03:06.895Z,100952.56
2023-03-27T05:05:34.705Z,100960.03
2023-03-27T05:08:01.637Z,100955.97
2023-03-27T05:10:27.966Z,100956.22
2023-03-27T05:12:56.442Z,100961.25
2023-03-27T05:15:24.372Z,100959.91
2023-03-27T05:17:54.466Z,100969.63
2023-03-27T05:20:22.080Z,100971.88
2023-03-27T05:22:49.066Z,100974.94
2023-03-27T05:25:15.673Z,100984.69
2023-03-27T05:27:46.818Z,100984.16
2023-03-27T05:30:16.038Z,100981.69
2023-03-27T05:32:51.768Z,100984.78
2023-03-27T05:35:20.917Z,100989.44
2023-03-27T05:37:49.063Z,101003.25
2023-03-27T05:40:17.218Z,101002.44
2023-03-27T05:42:46.950Z,101007.97
2023-03-27T05:45:14.415Z,101008.78
2023-03-27T05:47:58.731Z,101016.25
2023-03-27T05:50:33.215Z,101005.75
2023-03-27T05:53:10.312Z,101012.41
2023-03-27T05:55:38.704Z,101025.56
2023-03-27T05:58:10.004Z,101023.63
2023-03-27T06:00:42.219Z,101026.38
2023-03-27T06:03:10.704Z,101034.38
2023-03-27T06:05:40.223Z,101031.63
2023-03-27T06:08:13.950Z,101031.81
2023-03-27T06:10:43.211Z,101043.09
2023-03-27T06:13:13.594Z,101034.69
2023-03-27T06:15:42.611Z,101042.09
2023-03-27T06:18:10.103Z,101051.13
2023-03-27T06:20:38.024Z,101058.22
2023-03-27T06:23:09.163Z,101064.72
2023-03-27T06:25:37.442Z,101066.28
2023-03-27T06:28:07.006Z,101073.34
2023-03-27T06:30:33.677Z,101079.09
2023-03-27T06:33:00.616Z,101080.31
2023-03-27T06:35:34.055Z,101082.16
2023-03-27T06:38:04.645Z,101074.28
2023-03-27T06:40:35.075Z,101078.25
2023-03-27T06:43:07.157Z,101075.09
2023-03-27T06:45:51.712Z,101076.63
2023-03-27T06:48:21.938Z,101082.53
2023-03-27T06:50:51.452Z,101077.00
2023-03-27T06:55:48.718Z,101085.19
2023-03-27T06:58:16.642Z,101091.75
2023-03-27T07:00:43.626Z,101092.56
2023-03-27T07:03:11.671Z,101099.75
2023-03-27T07:05:40.914Z,101098.00
2023-03-27T07:08:22.571Z,101112.03
2023-03-27T07:11:03.908Z,101113.06
2023-03-27T07:13:38.518Z,101109.69
2023-03-27T07:16:05.501Z,101117.34
2023-03-27T07:18:32.137Z,101123.09
2023-03-27T07:20:58.770Z,101126.06
2023-03-27T07:23:25.324Z,101118.78
2023-03-27T07:25:52.204Z,101131.69
2023-03-27T07:28:20.329Z,101124.88
2023-03-27T07:30:46.984Z,101124.44
2023-03-27T07:33:14.178Z,101124.84
2023-03-27T07:35:45.609Z,101131.78
2023-03-27T07:38:12.498Z,101131.84
2023-03-27T07:40:40.515Z,101136.00
2023-03-27T07:43:07.504Z,101132.69
2023-03-27T07:45:35.139Z,101145.66
2023-03-27T07:48:09.409Z,101139.56
2023-03-27T07:50:36.347Z,101149.44
2023-03-27T07:53:04.554Z,101147.69
2023-03-27T07:55:31.223Z,101142.03
2023-03-27T07:58:02.460Z,101148.31
2023-03-27T08:00:31.614Z,101150.63
2023-03-27T08:03:10.025Z,101150.03
2023-03-27T08:05:37.232Z,101152.03
2023-03-27T08:08:04.813Z,101157.63
2023-03-27T08:10:31.570Z,101155.81
2023-03-27T08:12:58.177Z,101153.25
2023-03-27T08:15:25.486Z,101167.81
2023-03-27T08:17:54.632Z,101164.38
2023-03-27T08:20:23.066Z,101170.91
2023-03-27T08:22:52.944Z,101174.66
2023-03-27T08:25:22.362Z,101172.84
2023-03-27T08:27:49.432Z,101174.94
2023-03-27T08:30:17.101Z,101186.53
2023-03-27T08:32:44.728Z,101181.78
2023-03-27T08:35:12.305Z,101183.22
2023-03-27T08:37:39.433Z,101180.91
2023-03-27T08:40:13.307Z,101186.47
2023-03-27T08:42:42.692Z,101185.19
2023-03-27T08:45:19.195Z,101186.34
2023-03-27T08:47:53.682Z,101186.66
2023-03-27T08:50:41.122Z,101192.56
2023-03-27T08:53:19.855Z,101189.13
2023-03-27T08:55:46.496Z,101190.75
2023-03-27T08:58:19.378Z,101193.53
2023-03-27T09:00:56.554Z,101210.41
2023-03-27T09:03:31.575Z,101214.47
2023-03-27T09:06:34.310Z,101210.53
2023-03-27T09:09:11.488Z,101213.81
2023-03-27T09:11:50.115Z,101225.41
2023-03-27T09:14:32.371Z,101218.84
2023-03-27T09:17:05.204Z,101220.66
2023-03-27T09:19:44.211Z,101218.84
2023-03-27T09:22:17.123Z,101222.16
2023-03-27T09:24:49.061Z,101219.66
2023-03-27T09:27:29.468Z,101222.94
2023-03-27T09:30:19.838Z,101226.72
2023-03-27T09:32:54.266Z,101224.56
2023-03-27T09:35:21.665Z,101231.13
2023-03-27T09:37:54.069Z,101234.38
2023-03-27T09:40:33.835Z,101226.50
2023-03-27T09:43:08.897Z,101225.84
2023-03-27T09:45:40.539Z,101237.16
2023-03-27T09:48:15.047Z,101235.16
2023-03-27T09:50:47.579Z,101234.81
2023-03-27T09:53:19.333Z,101236.81
2023-03-27T09:55:52.765Z,101242.38
2023-03-27T09:58:35.688Z,101240.28
2023-03-27T10:01:15.861Z,101240.75
2023-03-27T10:03:48.876Z,101238.78
2023-03-27T10:06:30.773Z,101244.34
2023-03-27T10:09:02.506Z,101244.97
2023-03-27T10:11:33.796Z,101243.97
2023-03-27T10:14:09.873Z,101254.25
2023-03-27T10:16:43.361Z,101252.44
2023-03-27T10:19:31.122Z,101253.72
2023-03-27T10:22:03.437Z,101254.69
2023-03-27T10:24:44.468Z,101260.28
2023-03-27T10:27:27.636Z,101259.81
2023-03-27T10:29:54.061Z,101265.38
2023-03-27T10:32:45.327Z,101258.34
2023-03-27T10:35:28.621Z,101260.81
2023-03-27T10:37:55.480Z,101276.84
2023-03-27T10:40:26.205Z,101276.00
2023-03-27T10:42:56.741Z,101276.72
2023-03-27T10:45:23.583Z,101275.75
2023-03-27T10:47:57.045Z,101275.91
2023-03-27T10:50:57.308Z,101272.50
2023-03-27T10:53:37.217Z,101276.91
2023-03-27T10:56:12.381Z,101265.78
2023-03-27T10:59:00.009Z,101267.41
2023-03-27T11:01:34.532Z,101265.75
2023-03-27T11:04:36.554Z,101268.66
2023-03-27T11:07:06.475Z,101274.66
2023-03-27T11:09:38.447Z,101266.47
2023-03-27T11:12:09.690Z,101269.06
2023-03-27T11:15:07.780Z,101275.13
2023-03-27T11:17:51.131Z,101281.78
2023-03-27T11:20:27.865Z,101282.75
2023-03-27T11:23:04.677Z,101278.97
2023-03-27T11:25:46.801Z,101285.50
2023-03-27T11:28:52.869Z,101290.41
2023-03-27T11:31:38.231Z,101295.44
2023-03-27T11:34:28.994Z,101290.69
2023-03-27T11:37:11.223Z,101294.13
2023-03-27T11:39:48.496Z,101298.78
2023-03-27T11:42:18.958Z,101297.19
2023-03-27T11:44:45.593Z,101296.69
2023-03-27T11:47:27.704Z,101288.69
2023-03-27T11:50:18.990Z,101288.50
2023-03-27T11:53:19.423Z,101284.34
2023-03-27T11:56:13.264Z,101291.03
2023-03-27T11:59:16.869Z,101286.06
2023-03-27T12:02:32.858Z,101283.56
2023-03-27T12:05:06.477Z,101298.59
2023-03-27T12:08:07.441Z,101302.66
2023-03-27T12:10:36.138Z,101311.69
2023-03-27T12:13:41.280Z,101317.13
2023-03-27T12:16:30.936Z,101305.16
2023-03-27T12:19:03.898Z,101311.38
2023-03-27T12:21:39.139Z,101315.19
2023-03-27T12:24:23.997Z,101311.03
2023-03-27T12:26:50.636Z,101312.84
2023-03-27T12:29:39.234Z,101310.78
2023-03-27T12:32:15.728Z,101325.06
2023-03-27T12:35:07.400Z,101312.47
2023-03-27T12:37:56.121Z,101322.78
2023-03-27T12:40:28.192Z,101319.81
2023-03-27T12:43:05.499Z,101321.94
2023-03-27T12:48:09.865Z,101336.47
2023-03-27T12:50:57.846Z,101341.50
2023-03-27T12:53:27.351Z,101355.59
2023-03-27T12:56:16.544Z,101350.69
2023-03-27T12:58:48.351Z,101367.09
2023-03-27T13:01:52.210Z,101376.78
2023-03-27T13:04:48.285Z,101373.72
2023-03-27T13:07:45.940Z,101365.56
2023-03-27T13:10:20.507Z,101377.44
2023-03-27T13:13:05.354Z,101371.38
2023-03-27T13:15:52.607Z,101365.53
2023-03-27T13:18:34.547Z,101360.78
2023-03-27T13:21:21.423Z,101359.66
2023-03-27T13:24:10.073Z,101359.50
2023-03-27T13:27:00.934Z,101363.94
2023-03-27T13:29:32.680Z,101364.28
2023-03-27T13:32:06.010Z,101367.88
2023-03-27T13:34:36.537Z,101369.19
2023-03-27T13:37:14.003Z,101373.94
2023-03-27T13:39:48.115Z,101370.16
2023-03-27T13:42:24.210Z,101359.34
2023-03-27T13:45:04.200Z,101378.03
2023-03-27T13:47:33.601Z,101382.78
2023-03-27T13:50:06.122Z,101373.44
2023-03-27T13:52:56.940Z,101373.78
2023-03-27T13:55:42.258Z,101386.22
2023-03-27T13:58:21.476Z,101391.47
2023-03-27T14:01:22.003Z,101385.22
2023-03-27T14:04:13.723Z,101390.97
2023-03-27T14:07:21.736Z,101385.88
2023-03-27T14:09:48.205Z,101394.56
2023-03-27T14:12:20.706Z,101387.34
2023-03-27T14:14:59.339Z,101400.94
2023-03-27T14:17:28.663Z,101381.28
2023-03-27T14:20:19.120Z,101397.00
2023-03-27T14:23:03.600Z,101384.06
2023-03-27T14:25:34.444Z,101397.88
2023-03-27T14:28:01.304Z,101397.34
2023-03-27T14:30:41.610Z,101402.78
2023-03-27T14:33:10.091Z,101390.31
2023-03-27T14:35:36.617Z,101399.03
2023-03-27T14:38:25.400Z,101396.53
2023-03-27T14:40:57.186Z,101404.22
2023-03-27T14:43:27.478Z,101404.38
2023-03-27T14:45:58.626Z,101400.97
2023-03-27T14:48:33.266Z,101410.81
2023-03-27T14:51:06.283Z,101413.41
2023-03-27T14:53:36.318Z,101415.69
2023-03-27T14:56:11.672Z,101404.88
2023-03-27T14:58:43.830Z,101399.00
2023-03-27T15:01:10.675Z,101399.66
2023-03-27T15:03:38.749Z,101396.38
2023-03-27T15:06:16.996Z,101413.72
2023-03-27T15:08:50.821Z,101415.22
2023-03-27T15:11:21.567Z,101422.59
2023-03-27T15:13:48.570Z,101419.97
2023-03-27T15:16:20.737Z,101424.56
2023-03-27T15:18:58.885Z,101416.03
2023-03-27T15:21:39.069Z,101413.41
2023-03-27T15:24:13.701Z,101416.50
2023-03-27T15:26:40.998Z,101427.16
2023-03-27T15:29:17.919Z,101428.44
2023-03-27T15:31:48.966Z,101427.28
2023-03-27T15:34:51.476Z,101423.53
2023-03-27T15:37:25.382Z,101425.50
2023-03-27T15:39:57.957Z,101430.59
2023-03-27T15:42:24.821Z,101430.59
2023-03-27T15:44:51.430Z,101434.53
2023-03-27T15:47:26.119Z,101422.06
2023-03-27T15:50:14.295Z,101440.41
2023-03-27T15:52:48.204Z,101430.25
2023-03-27T15:55:32.286Z,101441.56
2023-03-27T15:57:59.752Z,101441.38
2023-03-27T16:00:28.324Z,101451.88
2023-03-27T16:02:55.605Z,101462.34
2023-03-27T16:05:22.002Z,101454.97
2023-03-27T16:07:49.025Z,101461.25
2023-03-27T16:10:29.980Z,101463.06
2023-03-27T16:13:03.044Z,101475.16
2023-03-27T16:15:34.375Z,101480.06
2023-03-27T16:18:17.479Z,101494.47
2023-03-27T16:20:44.873Z,101480.69
2023-03-27T16:23:11.871Z,101477.56
2023-03-27T16:25:39.009Z,101473.28
2023-03-27T16:28:08.996Z,101468.84
2023-03-27T16:30:39.184Z,101483.22
2023-03-27T16:33:16.983Z,101477.94
2023-03-27T16:35:45.303Z,101476.31
2023-03-27T16:38:13.605Z,101481.41
2023-03-27T16:40:40.013Z,101487.25
2023-03-27T16:43:07.139Z,101484.81
2023-03-27T16:45:33.862Z,101492.34
2023-03-27T16:48:00.324Z,101504.28
2023-03-27T16:50:30.804Z,101508.69
2023-03-27T16:52:57.697Z,101504.78
2023-03-27T16:55:25.022Z,101500.03
2023-03-27T16:57:52.423Z,101512.47
2023-03-27T17:00:20.026Z,101548.81
2023-03-27T17:02:47.261Z,101550.13
2023-03-27T17:05:14.495Z,101555.06
2023-03-27T17:07:46.683Z,101561.25
2023-03-27T17:10:13.115Z,101560.28
2023-03-27T17:12:39.513Z,101568.44
2023-03-27T17:15:06.737Z,101572.78
2023-03-27T17:17:33.105Z,101566.88
2023-03-27T17:20:00.356Z,101559.28
2023-03-27T17:22:29.548Z,101568.91
2023-03-27T17:24:57.701Z,101572.13
2023-03-27T17:27:26.421Z,101578.66
2023-03-27T17:29:53.059Z,101572.09
2023-03-27T17:32:19.416Z,101574.34
2023-03-27T17:34:45.794Z,101580.22
2023-03-27T17:37:12.469Z,101580.22
2023-03-27T17:39:39.203Z,101583.00
2023-03-27T17:42:06.483Z,101587.44
2023-03-27T17:44:33.036Z,101581.88
2023-03-27T17:47:00.492Z,101587.75
2023-03-27T17:49:27.837Z,101591.34
2023-03-27T17:51:54.182Z,101598.06
2023-03-27T17:54:20.554Z,101598.34
2023-03-27T17:56:46.902Z,101607.53
2023-03-27T17:59:13.272Z,101602.59
2023-03-27T18:01:39.785Z,101605.16
2023-03-27T18:04:06.678Z,101605.50
2023-03-27T18:06:33.354Z,101607.75
2023-03-27T18:08:59.815Z,101616.41
2023-03-27T18:11:26.562Z,101617.84
2023-03-27T18:13:53.231Z,101608.97
2023-03-27T18:16:21.579Z,101610.94
2023-03-27T18:18:48.238Z,101609.63
2023-03-27T18:21:16.211Z,101617.13
2023-03-27T18:23:46.061Z,101623.53
2023-03-27T18:26:13.951Z,101624.34
2023-03-27T18:28:40.627Z,101626.78
2023-03-27T18:31:09.702Z,101632.84
2023-03-27T18:33:36.896Z,101636.16
2023-03-27T18:36:05.925Z,101640.59
2023-03-27T18:38:32.569Z,101648.94
2023-03-27T18:41:00.087Z,101648.41
2023-03-27T18:43:26.733Z,101649.84
2023-03-27T18:46:01.544Z,101654.56
2023-03-27T18:48:30.307Z,101660.94
2023-03-27T18:50:57.821Z,101648.69
2023-03-27T18:53:25.480Z,101650.03
2023-03-27T18:55:53.054Z,101657.84
2023-03-27T18:58:21.372Z,101659.31
2023-03-27T19:00:47.979Z,101663.22
2023-03-27T19:03:17.803Z,101670.22
2023-03-27T19:05:44.982Z,101668.38
2023-03-27T19:08:11.781Z,101678.66
2023-03-27T19:10:38.506Z,101663.44
2023-03-27T19:13:05.370Z,101665.41
2023-03-27T19:15:32.250Z,101664.91
2023-03-27T19:17:59.118Z,101669.63
2023-03-27T19:20:25.680Z,101677.44
2023-03-27T19:22:52.373Z,101677.25
2023-03-27T19:25:19.082Z,101675.91
2023-03-27T19:27:45.457Z,101680.44
2023-03-27T19:30:14.073Z,101676.13
2023-03-27T19:32:41.026Z,101686.75
2023-03-27T19:35:07.775Z,101680.44
2023-03-27T19:37:35.494Z,101684.19
2023-03-27T19:40:02.234Z,101683.16
2023-03-27T19:42:29.424Z,101686.53
2023-03-27T19:44:56.135Z,101683.03
2023-03-27T19:47:22.694Z,101691.16
2023-03-27T19:49:49.138Z,101697.34
2023-03-27T19:52:16.830Z,101695.16
2023-03-27T19:54:43.438Z,101695.78
2023-03-27T19:57:10.097Z,101700.00
2023-03-27T19:59:36.849Z,101703.38
2023-03-27T20:02:04.366Z,101703.16
2023-03-27T20:04:31.026Z,101712.94
2023-03-27T20:06:58.901Z,101709.94
2023-03-27T20:09:25.710Z,101711.91
2023-03-27T20:11:53.478Z,101707.25
2023-03-27T20:14:19.793Z,101710.34
2023-03-27T20:16:46.788Z,101716.50
2023-03-27T20:19:15.803Z,101717.41
2023-03-27T20:21:43.689Z,101720.81
2023-03-27T20:24:13.152Z,101722.53
2023-03-27T20:26:41.873Z,101723.44
2023-03-27T20:29:10.983Z,101726.00
2023-03-27T20:31:38.194Z,101721.69
2023-03-27T20:34:06.470Z,101727.31
2023-03-27T20:36:34.845Z,101720.72
2023-03-27T20:39:04.564Z,101729.63
2023-03-27T20:41:30.911Z,101729.13
2023-03-27T20:43:58.840Z,101733.63
2023-03-27T20:46:30.114Z,101732.88
2023-03-27T20:48:57.440Z,101732.94
2023-03-27T20:51:24.193Z,101729.91
2023-03-27T20:53:55.981Z,101737.19
2023-03-27T20:56:23.115Z,101734.19
2023-03-27T20:58:49.486Z,101730.91
2023-03-27T21:01:19.216Z,101738.69
2023-03-27T21:03:46.401Z,101733.75
2023-03-27T21:06:16.179Z,101736.28
2023-03-27T21:08:43.066Z,101742.44
2023-03-27T21:11:10.500Z,101739.94
2023-03-27T21:13:37.224Z,101749.69
2023-03-27T21:16:04.423Z,101749.97
2023-03-27T21:18:30.877Z,101756.66
2023-03-27T21:20:57.490Z,101747.81
2023-03-27T21:23:24.067Z,101751.72
2023-03-27T21:25:53.495Z,101746.75
2023-03-27T21:28:19.852Z,101755.91
2023-03-27T21:30:48.996Z,101757.31
2023-03-27T21:33:16.322Z,101754.84
2023-03-27T21:35:48.222Z,101756.28
2023-03-27T21:38:16.344Z,101759.03
2023-03-27T21:40:43.069Z,101769.31
2023-03-27T21:43:09.552Z,101760.44
2023-03-27T21:45:36.780Z,101754.09
2023-03-27T21:48:03.654Z,101759.94
2023-03-27T21:50:30.304Z,101761.88
2023-03-27T21:52:57.218Z,101770.47
2023-03-27T21:55:24.126Z,101761.34
2023-03-27T21:57:51.823Z,101766.06
2023-03-27T22:00:18.835Z,101766.34
2023-03-27T22:02:45.509Z,101771.06
2023-03-27T22:05:11.885Z,101766.63
2023-03-27T22:07:38.393Z,101768.88
2023-03-27T22:10:06.463Z,101767.25
2023-03-27T22:12:36.747Z,101771.41
2023-03-27T22:15:04.837Z,101770.59
2023-03-27T22:17:31.395Z,101772.53
2023-03-27T22:19:59.088Z,101778.38
2023-03-27T22:22:26.408Z,101780.59
2023-03-27T22:24:52.999Z,101782.03
2023-03-27T22:27:19.352Z,101788.16
2023-03-27T22:29:45.849Z,101781.28
2023-03-27T22:32:12.219Z,101795.41
2023-03-27T22:34:38.627Z,101804.00
2023-03-27T22:37:06.508Z,101817.31
2023-03-27T22:39:33.207Z,101814.56
2023-03-27T22:41:59.639Z,101820.66
2023-03-27T22:44:26.436Z,101824.56
2023-03-27T22:46:53.074Z,101825.13
2023-03-27T22:49:19.803Z,101817.97
2023-03-27T22:51:46.425Z,101819.34
2023-03-27T22:54:12.777Z,101830.72
2023-03-27T22:56:39.278Z,101827.72
2023-03-27T22:59:06.233Z,101824.41
2023-03-27T23:01:32.931Z,101827.50
2023-03-27T23:03:59.440Z,101825.00
2023-03-27T23:06:26.441Z,101829.47
2023-03-27T23:08:53.162Z,101840.53
2023-03-27T23:11:20.249Z,101838.88
2023-03-27T23:13:47.620Z,101843.91
2023-03-27T23:16:14.470Z,101841.69
2023-03-27T23:18:41.598Z,101837.28
2023-03-27T23:21:12.751Z,101836.75
2023-03-27T23:23:40.496Z,101845.06
2023-03-27T23:26:08.000Z,101840.91
2023-03-27T23:28:37.244Z,101852.00
2023-03-27T23:31:06.766Z,101853.09
2023-03-27T23:33:36.431Z,101845.06
2023-03-27T23:36:09.203Z,101854.50
2023-03-27T23:38:37.208Z,101856.16
2023-03-27T23:41:05.231Z,101850.09
2023-03-27T23:43:32.271Z,101855.63
2023-03-27T23:45:59.540Z,101853.97
2023-03-27T23:48:30.276Z,101850.66
2023-03-27T23:50:58.950Z,101851.78
2023-03-27T23:53:27.409Z,101859.56
2023-03-27T23:55:56.130Z,101858.72
2023-03-27T23:58:23.514Z,101862.84
