createdAt,value
2019-04-05T00:00:46.069Z,75.30
2019-04-05T00:03:19.693Z,75.60
2019-04-05T00:05:50.514Z,75.20
2019-04-05T00:08:22.758Z,75.70
2019-04-05T00:11:03.123Z,75.20
2019-04-05T00:13:34.566Z,75.50
2019-04-05T00:16:05.248Z,74.50
2019-04-05T00:18:38.741Z,73.30
2019-04-05T00:21:09.689Z,70.90
2019-04-05T00:23:43.524Z,72.20
2019-04-05T00:26:14.664Z,71.30
2019-04-05T00:28:45.360Z,72.90
2019-04-05T00:31:16.087Z,73.10
2019-04-05T00:33:46.866Z,72.60
2019-04-05T00:36:17.586Z,72.40
2019-04-05T00:38:48.318Z,71.60
2019-04-05T00:41:20.015Z,71.40
2019-04-05T00:43:50.751Z,72.90
2019-04-05T00:46:23.385Z,74.50
2019-04-05T00:48:55.128Z,74.70
2019-04-05T00:51:27.211Z,75.40
2019-04-05T00:53:57.951Z,74.70
2019-04-05T00:56:28.708Z,75.60
2019-04-05T00:58:59.559Z,77.00
2019-04-05T01:01:30.728Z,77.80
2019-04-05T01:04:01.378Z,79.10
2019-04-05T01:06:32.580Z,79.70
2019-04-05T01:09:04.521Z,77.80
2019-04-05T01:11:35.178Z,78.70
2019-04-05T01:14:06.525Z,78.70
2019-04-05T01:16:37.281Z,78.80
2019-04-05T01:19:09.691Z,80.40
2019-04-05T01:21:46.835Z,80.40
2019-04-05T01:24:20.972Z,80.40
2019-04-05T01:26:52.334Z,79.80
2019-04-05T01:29:23.959Z,80.10
2019-04-05T01:31:55.782Z,80.20
2019-04-05T01:34:27.475Z,79.30
2019-04-05T01:36:58.555Z,79.00
2019-04-05T01:39:29.324Z,78.20
2019-04-05T01:42:02.831Z,77.90
2019-04-05T01:44:34.193Z,78.30
2019-04-05T01:47:05.081Z,77.90
2019-04-05T01:49:36.272Z,76.80
2019-04-05T01:52:07.438Z,78.00
2019-04-05T01:54:38.324Z,77.50
2019-04-05T01:57:09.062Z,78.00
2019-04-05T01:59:39.827Z,76.90
2019-04-05T02:02:12.183Z,77.10
2019-04-05T02:04:42.967Z,76.50
2019-04-05T02:07:14.628Z,75.60
2019-04-05T02:09:46.348Z,74.70
2019-04-05T02:12:16.965Z,72.90
2019-04-05T02:14:48.308Z,73.40
2019-04-05T02:17:19.602Z,72.40
2019-04-05T02:19:57.741Z,74.80
2019-04-05T02:22:28.552Z,75.20
2019-04-05T02:24:59.743Z,75.10
2019-04-05T02:27:31.650Z,76.40
2019-04-05T02:30:02.584Z,74.60
2019-04-05T02:32:33.604Z,75.70
2019-04-05T02:35:06.142Z,74.90
2019-04-05T02:37:37.175Z,75.80
2019-04-05T02:40:13.039Z,75.30
2019-04-05T02:42:48.065Z,77.20
2019-04-05T02:45:21.191Z,78.00
2019-04-05T02:47:59.949Z,76.40
2019-04-05T02:50:34.862Z,76.60
2019-04-05T02:53:09.643Z,75.50
2019-04-05T02:55:43.445Z,75.20
2019-04-05T02:58:17.543Z,76.70
2019-04-05T03:00:54.770Z,75.00
2019-04-05T03:03:26.943Z,74.90
2019-04-05T03:05:58.767Z,74.70
2019-04-05T03:08:29.949Z,76.70
2019-04-05T03:11:19.940Z,75.20
2019-04-05T03:13:55.591Z,74.90
2019-04-05T03:16:56.218Z,74.40
2019-04-05T03:19:33.938Z,73.90
2019-04-05T03:22:11.020Z,76.20
2019-04-05T03:24:46.352Z,78.30
2019-04-05T03:27:27.493Z,78.90
2019-04-05T03:29:58.544Z,79.60
2019-04-05T03:32:31.300Z,80.20
2019-04-05T03:35:03.534Z,80.50
2019-04-05T03:37:34.643Z,80.00
2019-04-05T03:40:06.028Z,79.50
2019-04-05T03:42:37.232Z,78.80
2019-04-05T03:45:09.777Z,78.70
2019-04-05T03:47:41.894Z,78.40
2019-04-05T03:50:14.400Z,78.30
2019-04-05T03:52:46.482Z,79.30
2019-04-05T03:55:17.750Z,80.50
2019-04-05T03:57:49.354Z,79.80
2019-04-05T04:00:20.509Z,82.10
2019-04-05T04:02:51.581Z,83.10
2019-04-05T04:05:22.402Z,82.70
2019-04-05T04:07:53.113Z,82.90
2019-04-05T04:10:27.447Z,82.60
2019-04-05T04:12:59.018Z,81.90
2019-04-05T04:15:30.349Z,81.50
2019-04-05T04:18:03.613Z,82.80
2019-04-05T04:20:50.381Z,83.90
2019-04-05T04:23:24.897Z,83.20
2019-04-05T04:25:56.848Z,81.80
2019-04-05T04:28:29.371Z,82.50
2019-04-05T04:31:00.313Z,80.50
2019-04-05T04:33:31.230Z,82.20
2019-04-05T04:36:04.231Z,83.50
2019-04-05T04:38:35.211Z,83.30
2019-04-05T04:41:08.120Z,83.10
2019-04-05T04:43:40.820Z,83.50
2019-04-05T04:46:13.369Z,82.80
2019-04-05T04:48:45.844Z,81.60
2019-04-05T04:51:17.280Z,80.70
2019-04-05T04:53:48.370Z,80.80
2019-04-05T04:56:19.246Z,80.00
2019-04-05T04:58:50.051Z,80.10
2019-04-05T05:01:22.337Z,81.30
2019-04-05T05:03:53.275Z,82.80
2019-04-05T05:06:24.152Z,82.90
2019-04-05T05:08:55.324Z,83.30
2019-04-05T05:11:26.300Z,84.90
2019-04-05T05:13:57.417Z,85.00
2019-04-05T05:16:29.795Z,84.80
2019-04-05T05:19:01.624Z,83.30
2019-04-05T05:21:32.361Z,83.30
2019-04-05T05:24:03.163Z,83.30
2019-04-05T05:26:35.615Z,83.70
2019-04-05T05:29:09.212Z,82.80
2019-04-05T05:31:42.870Z,82.90
2019-04-05T05:34:20.370Z,82.00
2019-04-05T05:36:51.671Z,83.10
2019-04-05T05:39:30.177Z,82.40
2019-04-05T05:42:07.545Z,82.60
2019-04-05T05:44:38.510Z,81.90
2019-04-05T05:47:10.265Z,82.60
2019-04-05T05:49:42.725Z,82.80
2019-04-05T06:28:01.534Z,80.30
2019-04-05T06:39:24.683Z,76.70
2019-04-05T06:42:02.162Z,75.80
2019-04-05T06:44:45.076Z,75.60
2019-04-05T06:47:21.750Z,72.90
2019-04-05T06:49:56.339Z,71.70
2019-04-05T06:52:29.587Z,69.80
2019-04-05T06:55:00.905Z,67.00
2019-04-05T06:57:33.015Z,68.00
2019-04-05T07:00:11.312Z,66.50
2019-04-05T07:02:42.975Z,67.20
2019-04-05T07:05:14.815Z,65.60
2019-04-05T07:07:48.035Z,69.20
2019-04-05T07:10:20.059Z,67.90
2019-04-05T07:12:52.953Z,64.30
2019-04-05T07:15:25.933Z,65.30
2019-04-05T07:17:56.703Z,64.90
2019-04-05T07:20:27.479Z,63.50
2019-04-05T07:23:01.216Z,60.60
2019-04-05T07:25:37.426Z,61.10
2019-04-05T07:28:15.586Z,60.70
2019-04-05T07:31:33.553Z,60.30
2019-04-05T08:07:21.818Z,44.60
2019-04-05T08:25:41.062Z,43.80
2019-04-05T09:22:03.399Z,32.00
2019-04-05T09:24:48.577Z,33.20
2019-04-05T09:27:20.624Z,34.20
2019-04-05T09:37:28.244Z,29.10
2019-04-05T09:40:27.830Z,28.90
2019-04-05T09:43:01.054Z,29.20
2019-04-05T09:46:26.224Z,27.70
2019-04-05T09:57:25.120Z,27.00
2019-04-05T10:01:00.399Z,25.20
2019-04-05T10:04:46.266Z,24.90
2019-04-05T10:08:39.109Z,26.00
2019-04-05T10:37:41.767Z,21.20
2019-04-05T10:40:14.191Z,22.20
2019-04-05T10:42:44.826Z,22.70
2019-04-05T10:45:17.447Z,23.20
2019-04-05T10:47:48.113Z,23.20
2019-04-05T10:50:19.785Z,22.80
2019-04-05T10:52:50.455Z,22.80
2019-04-05T10:55:21.078Z,22.30
2019-04-05T10:57:51.758Z,22.80
2019-04-05T11:00:23.737Z,24.00
2019-04-05T11:02:54.417Z,25.10
2019-04-05T11:05:25.137Z,25.00
2019-04-05T11:07:55.780Z,24.10
2019-04-05T11:10:26.652Z,23.50
2019-04-05T11:12:57.293Z,23.40
2019-04-05T11:15:28.788Z,22.10
2019-04-05T11:18:00.652Z,22.10
2019-04-05T11:20:31.245Z,22.30
2019-04-05T11:23:01.894Z,22.30
2019-04-05T11:25:33.520Z,22.30
2019-04-05T11:28:04.183Z,21.10
2019-04-05T11:30:47.218Z,21.40
2019-04-05T11:33:19.642Z,20.10
2019-04-05T11:35:50.255Z,21.00
2019-04-05T11:38:24.083Z,21.30
2019-04-05T11:40:54.585Z,21.30
2019-04-05T11:43:31.229Z,21.20
2019-04-05T11:46:01.586Z,22.80
2019-04-05T11:48:34.431Z,21.60
2019-04-05T11:51:05.069Z,20.50
2019-04-05T11:53:35.685Z,20.40
2019-04-05T11:56:14.443Z,20.30
2019-04-05T11:58:40.205Z,18.90
2019-04-05T12:01:29.719Z,20.20
2019-04-05T12:04:00.365Z,20.70
2019-04-05T12:06:31.037Z,20.40
2019-04-05T12:09:02.117Z,19.60
2019-04-05T12:11:32.817Z,19.30
2019-04-05T12:14:03.412Z,19.70
2019-04-05T12:16:35.991Z,20.30
2019-04-05T12:19:06.689Z,20.90
2019-04-05T12:21:37.353Z,19.20
2019-04-05T12:24:07.964Z,18.90
2019-04-05T12:26:38.794Z,19.50
2019-04-05T12:29:09.378Z,20.00
2019-04-05T12:31:40.135Z,19.70
2019-04-05T12:34:10.783Z,19.80
2019-04-05T12:36:41.593Z,19.50
2019-04-05T12:39:12.222Z,19.90
2019-04-05T12:41:44.879Z,20.60
2019-04-05T12:44:15.545Z,20.90
2019-04-05T12:46:46.383Z,21.40
2019-04-05T12:49:16.939Z,21.30
2019-04-05T12:51:47.555Z,20.80
2019-04-05T12:54:18.116Z,20.40
2019-04-05T12:56:48.893Z,21.90
2019-04-05T12:59:19.506Z,21.90
2019-04-05T13:01:50.262Z,21.20
2019-04-05T13:04:21.362Z,21.40
2019-04-05T13:06:52.822Z,21.00
2019-04-05T13:09:24.711Z,22.00
2019-04-05T13:11:57.291Z,23.10
2019-04-05T13:14:28.203Z,23.40
2019-04-05T13:17:01.707Z,22.40
2019-04-05T13:19:31.459Z,22.30
2019-04-05T13:22:02.814Z,23.70
2019-04-05T13:24:34.198Z,25.60
2019-04-05T13:27:05.258Z,26.60
2019-04-05T13:29:36.027Z,28.70
2019-04-05T13:32:06.693Z,28.20
2019-04-05T13:34:37.498Z,27.30
2019-04-05T13:37:19.756Z,25.90
2019-04-05T13:39:40.740Z,24.30
2019-04-05T13:42:11.463Z,24.30
2019-04-05T13:44:42.394Z,26.10
2019-04-05T13:47:13.081Z,27.60
2019-04-05T13:49:43.845Z,26.10
2019-04-05T13:52:14.845Z,25.60
2019-04-05T13:54:45.600Z,25.50
2019-04-05T13:57:16.337Z,23.70
2019-04-05T13:59:47.068Z,23.00
2019-04-05T14:02:20.741Z,24.10
2019-04-05T14:04:53.473Z,25.70
2019-04-05T14:07:24.480Z,24.50
2019-04-05T14:09:55.437Z,23.60
2019-04-05T14:12:26.293Z,23.20
2019-04-05T14:14:57.125Z,22.50
2019-04-05T14:17:27.817Z,23.60
2019-04-05T14:19:59.627Z,24.70
2019-04-05T14:22:30.511Z,24.80
2019-04-05T14:25:01.314Z,25.40
2019-04-05T14:27:34.788Z,25.60
2019-04-05T14:30:06.225Z,26.00
2019-04-05T14:32:37.006Z,26.70
2019-04-05T14:35:09.084Z,28.00
2019-04-05T14:37:39.724Z,28.40
2019-04-05T14:40:13.926Z,28.90
2019-04-05T14:42:44.998Z,28.10
2019-04-05T14:45:16.934Z,28.60
2019-04-05T14:47:47.710Z,29.40
2019-04-05T14:50:18.640Z,31.60
2019-04-05T14:52:50.833Z,30.40
2019-04-05T14:55:21.475Z,30.70
2019-04-05T14:57:54.464Z,31.50
2019-04-05T15:00:25.307Z,31.40
2019-04-05T15:02:56.199Z,30.90
2019-04-05T15:05:29.520Z,31.50
2019-04-05T15:08:00.348Z,31.70
2019-04-05T15:10:31.457Z,32.80
2019-04-05T15:13:02.145Z,32.90
2019-04-05T15:15:33.193Z,34.00
2019-04-05T15:18:05.623Z,33.90
2019-04-05T15:20:36.678Z,34.10
2019-04-05T15:23:09.545Z,34.90
2019-04-05T15:25:41.216Z,34.40
2019-04-05T15:28:11.988Z,34.30
2019-04-05T15:30:42.772Z,35.50
2019-04-05T15:33:13.594Z,36.10
2019-04-05T15:35:47.444Z,36.70
2019-04-05T15:38:18.372Z,38.20
2019-04-05T15:40:49.127Z,38.30
2019-04-05T15:43:20.266Z,38.80
2019-04-05T15:45:51.315Z,38.60
2019-04-05T15:48:22.823Z,38.70
2019-04-05T15:50:57.819Z,39.30
2019-04-05T15:53:26.042Z,39.90
2019-04-05T15:55:56.745Z,40.00
2019-04-05T15:58:27.431Z,40.70
2019-04-05T16:00:58.338Z,40.10
2019-04-05T16:03:32.015Z,39.80
2019-04-05T16:06:01.531Z,39.20
2019-04-05T16:08:32.684Z,40.80
2019-04-05T16:11:03.417Z,41.30
2019-04-05T16:13:34.107Z,40.40
2019-04-05T16:16:05.832Z,40.50
2019-04-05T16:18:37.381Z,41.20
2019-04-05T16:21:08.279Z,41.40
2019-04-05T16:23:39.088Z,41.20
2019-04-05T16:26:11.421Z,42.60
2019-04-05T16:28:42.180Z,42.80
2019-04-05T16:31:51.837Z,43.20
2019-04-05T16:34:25.551Z,43.00
2019-04-05T16:36:57.926Z,43.70
2019-04-05T16:39:35.881Z,44.00
2019-04-05T16:42:10.011Z,44.80
2019-04-05T16:44:57.396Z,45.10
2019-04-05T16:47:31.225Z,45.60
2019-04-05T16:50:03.617Z,45.30
2019-04-05T16:52:53.834Z,44.80
2019-04-05T16:55:24.873Z,44.00
2019-04-05T16:57:55.953Z,46.00
2019-04-05T17:00:27.443Z,45.20
2019-04-05T17:02:58.796Z,45.90
2019-04-05T17:05:29.551Z,46.30
2019-04-05T17:08:00.496Z,47.10
2019-04-05T17:10:33.022Z,47.50
2019-04-05T17:13:05.251Z,47.40
2019-04-05T17:15:36.101Z,46.90
2019-04-05T17:18:08.598Z,47.60
2019-04-05T17:20:41.182Z,47.90
2019-04-05T17:23:12.508Z,47.30
2019-04-05T17:25:43.567Z,47.90
2019-04-05T17:28:14.794Z,48.10
2019-04-05T17:30:46.869Z,48.30
2019-04-05T17:33:17.900Z,47.90
2019-04-05T17:35:51.169Z,49.20
2019-04-05T17:38:22.366Z,49.20
2019-04-05T17:40:53.430Z,49.10
2019-04-05T17:43:25.259Z,49.70
2019-04-05T17:45:56.990Z,50.40
2019-04-05T17:48:30.740Z,51.00
2019-04-05T17:51:02.139Z,50.00
2019-04-05T17:53:33.580Z,50.10
2019-04-05T17:56:05.015Z,50.10
2019-04-05T17:58:37.326Z,50.30
2019-04-05T18:01:08.499Z,50.70
2019-04-05T18:03:39.804Z,51.10
2019-04-05T18:06:10.941Z,50.80
2019-04-05T18:08:42.174Z,51.10
2019-04-05T18:11:13.491Z,52.00
2019-04-05T18:13:44.875Z,52.00
2019-04-05T18:16:15.875Z,52.80
2019-04-05T18:18:46.976Z,52.80
2019-04-05T18:21:17.981Z,52.50
2019-04-05T18:23:49.042Z,52.50
2019-04-05T18:26:20.639Z,53.40
2019-04-05T18:28:53.006Z,52.80
2019-04-05T18:31:24.922Z,53.70
2019-04-05T18:33:55.863Z,53.70
2019-04-05T18:36:26.822Z,53.60
2019-04-05T18:38:59.687Z,53.50
2019-04-05T18:41:35.271Z,53.40
2019-04-05T18:44:07.469Z,53.00
2019-04-05T18:46:38.453Z,53.70
2019-04-05T18:49:11.174Z,53.80
2019-04-05T18:51:45.074Z,54.40
2019-04-05T18:54:17.218Z,53.70
2019-04-05T18:57:10.054Z,54.80
2019-04-05T18:59:41.074Z,54.70
2019-04-05T19:02:14.960Z,54.10
2019-04-05T19:04:46.852Z,54.20
2019-04-05T19:07:18.743Z,54.20
2019-04-05T19:09:49.492Z,55.40
2019-04-05T19:12:20.626Z,55.50
2019-04-05T19:14:53.326Z,56.40
2019-04-05T19:17:24.755Z,55.70
2019-04-05T19:19:55.935Z,55.00
2019-04-05T19:22:27.048Z,55.50
2019-04-05T19:24:58.267Z,55.00
2019-04-05T19:27:30.010Z,56.00
2019-04-05T19:50:40.659Z,57.00
2019-04-05T19:53:13.042Z,57.60
2019-04-05T19:55:43.938Z,57.90
2019-04-05T19:58:14.853Z,57.00
2019-04-05T20:00:45.760Z,57.60
2019-04-05T20:03:16.955Z,58.30
2019-04-05T20:05:49.099Z,57.70
2019-04-05T20:08:19.942Z,57.70
2019-04-05T20:10:52.882Z,57.70
2019-04-05T20:13:23.793Z,58.00
2019-04-05T20:15:54.868Z,57.90
2019-04-05T20:18:29.885Z,58.40
2019-04-05T20:21:02.472Z,58.60
2019-04-05T20:24:14.595Z,58.70
2019-04-05T20:26:48.487Z,58.40
2019-04-05T20:29:21.683Z,57.80
2019-04-05T20:31:52.724Z,58.40
2019-04-05T20:34:24.283Z,57.70
2019-04-05T20:36:57.507Z,59.80
2019-04-05T20:44:49.370Z,59.70
2019-04-05T20:47:21.046Z,59.50
2019-04-05T20:49:52.145Z,60.80
2019-04-05T20:52:23.464Z,59.10
2019-04-05T20:54:54.609Z,58.50
2019-04-05T20:57:25.615Z,58.90
2019-04-05T20:59:56.403Z,59.10
2019-04-05T21:02:27.182Z,58.30
2019-04-05T21:04:58.986Z,59.30
2019-04-05T21:07:29.722Z,59.40
2019-04-05T21:10:00.550Z,59.20
2019-04-05T21:12:31.290Z,59.20
2019-04-05T21:15:02.017Z,59.90
2019-04-05T21:17:32.964Z,59.30
2019-04-05T21:20:05.456Z,58.80
2019-04-05T21:22:39.046Z,58.70
2019-04-05T21:25:11.978Z,58.10
2019-04-05T21:27:42.785Z,59.10
2019-04-05T21:30:14.155Z,59.20
2019-04-05T21:32:45.010Z,59.10
2019-04-05T21:35:16.273Z,59.90
2019-04-05T21:37:47.174Z,60.30
2019-04-05T21:40:19.388Z,60.30
2019-04-05T21:42:50.075Z,61.30
2019-04-05T21:45:20.948Z,61.50
2019-04-05T21:47:52.151Z,61.80
2019-04-05T21:50:25.503Z,61.60
2019-04-05T21:52:56.552Z,61.70
2019-04-05T21:55:28.315Z,61.60
2019-04-05T21:57:59.120Z,62.50
2019-04-05T22:00:44.206Z,62.10
2019-04-05T22:03:15.307Z,62.40
2019-04-05T22:05:50.563Z,64.10
2019-04-05T22:08:21.226Z,63.30
2019-04-05T22:10:52.431Z,63.00
2019-04-05T22:13:26.367Z,64.90
2019-04-05T22:15:57.179Z,64.20
2019-04-05T22:18:29.171Z,64.20
2019-04-05T22:20:59.933Z,65.30
2019-04-05T22:23:31.388Z,66.20
2019-04-05T22:26:02.255Z,65.90
2019-04-05T22:28:33.343Z,66.20
2019-04-05T22:31:04.109Z,66.10
2019-04-05T22:33:36.515Z,67.00
2019-04-05T22:36:07.687Z,67.30
2019-04-05T22:38:38.428Z,66.70
2019-04-05T22:41:09.176Z,65.60
2019-04-05T22:43:40.204Z,66.30
2019-04-05T22:46:12.599Z,65.20
2019-04-05T22:48:43.699Z,65.70
2019-04-05T22:51:17.375Z,66.00
2019-04-05T22:53:48.256Z,65.90
2019-04-05T22:56:20.879Z,65.80
2019-04-05T22:58:51.821Z,65.70
2019-04-05T23:01:22.745Z,67.00
2019-04-05T23:03:53.819Z,65.90
2019-04-05T23:06:24.708Z,66.30
2019-04-05T23:08:55.612Z,66.20
2019-04-05T23:11:26.405Z,66.80
2019-04-05T23:13:57.225Z,66.60
2019-04-05T23:16:27.861Z,65.80
2019-04-05T23:18:58.662Z,65.00
2019-04-05T23:21:29.369Z,65.10
2019-04-05T23:24:00.067Z,65.60
2019-04-05T23:26:30.854Z,65.00
2019-04-05T23:29:01.486Z,65.00
2019-04-05T23:31:32.656Z,64.20
2019-04-05T23:34:03.403Z,65.10
2019-04-05T23:36:34.106Z,65.90
2019-04-05T23:39:06.353Z,65.90
2019-04-05T23:41:37.172Z,66.40
2019-04-05T23:44:07.792Z,66.30
2019-04-05T23:46:38.660Z,66.70
2019-04-05T23:49:09.418Z,66.40
2019-04-05T23:51:40.161Z,66.40
2019-04-05T23:54:10.993Z,66.60
2019-04-05T23:56:41.747Z,66.60
2019-04-05T23:59:13.430Z,67.10
