createdAt,value
2023-05-08T00:00:20.425Z,10.45
2023-05-08T00:02:49.856Z,16.35
2023-05-08T00:05:16.317Z,10.25
2023-05-08T00:07:42.921Z,18.95
2023-05-08T00:10:13.002Z,20.33
2023-05-08T00:12:39.547Z,15.30
2023-05-08T00:15:06.758Z,11.27
2023-05-08T00:17:34.063Z,10.75
2023-05-08T00:20:00.672Z,12.93
2023-05-08T00:22:30.164Z,12.45
2023-05-08T00:24:56.719Z,10.25
2023-05-08T00:27:23.067Z,7.03
2023-05-08T00:29:52.013Z,8.40
2023-05-08T00:32:21.023Z,14.85
2023-05-08T00:34:50.288Z,14.73
2023-05-08T00:37:16.869Z,14.65
2023-05-08T00:39:43.783Z,20.83
2023-05-08T00:42:10.325Z,14.65
2023-05-08T00:44:39.449Z,13.10
2023-05-08T00:47:07.300Z,16.85
2023-05-08T00:49:35.614Z,17.75
2023-05-08T00:52:04.735Z,11.80
2023-05-08T00:54:31.607Z,23.85
2023-05-08T00:56:58.104Z,14.18
2023-05-08T00:59:27.134Z,14.25
2023-05-08T01:01:56.969Z,12.98
2023-05-08T01:04:25.140Z,14.05
2023-05-08T01:06:51.646Z,11.40
2023-05-08T01:09:18.076Z,8.65
2023-05-08T01:11:56.050Z,11.50
2023-05-08T01:14:29.808Z,8.32
2023-05-08T01:17:11.820Z,9.07
2023-05-08T01:19:41.209Z,10.35
2023-05-08T01:22:16.491Z,5.65
2023-05-08T01:25:04.276Z,4.47
2023-05-08T01:28:06.674Z,3.90
2023-05-08T01:30:38.885Z,5.22
2023-05-08T01:33:17.329Z,3.65
2023-05-08T01:35:49.975Z,3.60
2023-05-08T01:38:26.664Z,5.22
2023-05-08T01:40:56.656Z,4.53
2023-05-08T01:43:31.381Z,7.03
2023-05-08T01:46:01.609Z,4.30
2023-05-08T01:48:37.591Z,7.25
2023-05-08T01:51:11.914Z,4.47
2023-05-08T01:53:43.034Z,9.00
2023-05-08T01:56:18.988Z,4.83
2023-05-08T01:58:49.823Z,3.05
2023-05-08T02:01:18.889Z,3.13
2023-05-08T02:03:46.579Z,6.07
2023-05-08T02:06:17.269Z,2.65
2023-05-08T02:08:44.877Z,8.57
2023-05-08T02:11:13.491Z,4.93
2023-05-08T02:13:41.537Z,3.28
2023-05-08T02:16:11.469Z,5.28
2023-05-08T02:18:40.254Z,15.38
2023-05-08T02:21:09.433Z,5.53
2023-05-08T02:23:36.294Z,5.57
2023-05-08T02:26:04.590Z,3.88
2023-05-08T02:28:35.122Z,3.10
2023-05-08T02:31:04.916Z,5.72
2023-05-08T02:33:32.307Z,3.58
2023-05-08T02:36:00.499Z,5.35
2023-05-08T02:38:27.263Z,3.83
2023-05-08T02:41:02.270Z,4.65
2023-05-08T02:43:32.006Z,5.22
2023-05-08T02:46:10.890Z,4.40
2023-05-08T02:49:01.923Z,2.53
2023-05-08T02:51:56.356Z,5.38
2023-05-08T02:54:33.169Z,5.18
2023-05-08T02:57:14.454Z,5.07
2023-05-08T02:59:45.794Z,5.40
2023-05-08T03:02:40.580Z,4.18
2023-05-08T03:05:15.305Z,5.05
2023-05-08T03:07:43.633Z,3.03
2023-05-08T03:10:13.276Z,3.20
2023-05-08T03:12:44.889Z,2.90
2023-05-08T03:15:23.968Z,3.65
2023-05-08T03:17:54.714Z,3.08
2023-05-08T03:20:24.693Z,2.70
2023-05-08T03:22:54.689Z,5.85
2023-05-08T03:25:21.739Z,4.28
2023-05-08T03:27:49.049Z,3.67
2023-05-08T03:30:16.895Z,3.67
2023-05-08T03:32:46.908Z,3.35
2023-05-08T03:35:15.416Z,7.63
2023-05-08T03:37:43.236Z,2.33
2023-05-08T03:40:10.475Z,2.60
2023-05-08T03:42:37.559Z,2.33
2023-05-08T03:45:04.947Z,3.50
2023-05-08T03:47:32.248Z,6.43
2023-05-08T03:50:01.491Z,3.22
2023-05-08T03:52:27.929Z,5.70
2023-05-08T03:54:56.929Z,2.55
2023-05-08T03:57:33.460Z,2.88
2023-05-08T04:00:11.100Z,3.15
2023-05-08T04:02:42.303Z,2.53
2023-05-08T04:05:26.958Z,2.15
2023-05-08T04:08:03.072Z,4.45
2023-05-08T04:10:32.393Z,2.42
2023-05-08T04:13:07.215Z,4.38
2023-05-08T04:15:38.445Z,4.70
2023-05-08T04:18:09.332Z,2.97
2023-05-08T04:20:40.320Z,6.07
2023-05-08T04:23:08.755Z,10.45
2023-05-08T04:25:39.748Z,4.93
2023-05-08T04:28:06.279Z,4.72
2023-05-08T04:30:35.618Z,8.23
2023-05-08T04:33:05.077Z,9.65
2023-05-08T04:35:33.827Z,5.45
2023-05-08T04:38:00.489Z,6.10
2023-05-08T04:40:26.907Z,5.85
2023-05-08T04:42:57.430Z,3.20
2023-05-08T04:45:24.084Z,5.88
2023-05-08T04:47:50.509Z,12.27
2023-05-08T04:50:16.976Z,9.80
2023-05-08T04:52:46.568Z,16.13
2023-05-08T04:55:13.281Z,5.82
2023-05-08T04:57:40.473Z,8.45
2023-05-08T05:00:07.524Z,8.27
2023-05-08T05:02:34.250Z,10.02
2023-05-08T05:05:01.385Z,8.95
2023-05-08T05:07:27.961Z,11.75
2023-05-08T05:09:54.427Z,19.38
2023-05-08T05:12:24.180Z,6.72
2023-05-08T05:14:51.240Z,9.52
2023-05-08T05:17:18.070Z,8.93
2023-05-08T05:19:44.510Z,7.75
2023-05-08T05:22:11.616Z,12.02
2023-05-08T05:24:39.857Z,11.27
2023-05-08T05:27:09.837Z,9.95
2023-05-08T05:29:36.412Z,5.60
2023-05-08T05:32:03.445Z,9.93
2023-05-08T05:34:30.311Z,8.98
2023-05-08T05:36:56.738Z,11.70
2023-05-08T05:39:23.283Z,10.48
2023-05-08T05:41:52.569Z,7.88
2023-05-08T05:44:18.976Z,5.40
2023-05-08T05:46:47.847Z,4.63
2023-05-08T05:49:14.379Z,7.57
2023-05-08T05:51:40.794Z,7.38
2023-05-08T05:54:07.320Z,5.53
2023-05-08T05:56:33.740Z,6.88
2023-05-08T05:59:02.617Z,10.05
2023-05-08T06:01:29.159Z,8.75
2023-05-08T06:04:00.686Z,10.73
2023-05-08T06:06:27.585Z,9.80
2023-05-08T06:08:54.323Z,9.40
2023-05-08T06:11:22.676Z,8.05
2023-05-08T06:13:50.462Z,7.13
2023-05-08T06:16:17.325Z,10.15
2023-05-08T06:18:43.801Z,7.00
2023-05-08T06:21:10.487Z,7.90
2023-05-08T06:23:37.264Z,4.03
2023-05-08T06:26:03.853Z,9.15
2023-05-08T06:28:30.453Z,9.57
2023-05-08T06:30:56.825Z,6.00
2023-05-08T06:33:26.909Z,6.70
2023-05-08T06:35:53.895Z,6.22
2023-05-08T06:38:20.424Z,6.35
2023-05-08T06:40:47.975Z,8.18
2023-05-08T06:43:14.433Z,7.80
2023-05-08T06:45:40.855Z,4.82
2023-05-08T06:48:07.730Z,15.40
2023-05-08T06:50:34.291Z,6.35
2023-05-08T06:53:01.275Z,8.07
2023-05-08T06:55:30.599Z,7.00
2023-05-08T06:57:57.152Z,9.82
2023-05-08T07:00:26.052Z,5.10
2023-05-08T07:02:52.676Z,4.60
2023-05-08T07:05:21.819Z,10.77
2023-05-08T07:07:48.249Z,5.15
2023-05-08T07:10:14.751Z,13.80
2023-05-08T07:12:41.322Z,14.60
2023-05-08T07:15:24.026Z,8.73
2023-05-08T07:17:52.974Z,12.45
2023-05-08T07:20:19.664Z,10.55
2023-05-08T07:22:46.675Z,8.23
2023-05-08T07:25:16.235Z,9.73
2023-05-08T07:27:43.032Z,6.05
2023-05-08T07:30:09.830Z,6.05
2023-05-08T07:32:38.464Z,9.57
2023-05-08T07:35:09.738Z,11.63
2023-05-08T07:37:37.133Z,10.38
2023-05-08T07:40:03.972Z,6.65
2023-05-08T07:42:30.353Z,7.50
2023-05-08T07:44:57.301Z,9.18
2023-05-08T07:47:23.916Z,15.80
2023-05-08T07:49:53.350Z,8.80
2023-05-08T07:52:19.927Z,6.90
2023-05-08T07:54:46.534Z,6.35
2023-05-08T07:57:13.038Z,7.47
2023-05-08T07:59:41.871Z,7.72
2023-05-08T08:02:11.393Z,9.90
2023-05-08T08:04:38.105Z,9.85
2023-05-08T08:07:04.609Z,8.75
2023-05-08T08:09:31.263Z,7.78
2023-05-08T08:11:58.254Z,8.45
2023-05-08T08:14:24.621Z,9.80
2023-05-08T08:16:51.215Z,11.35
2023-05-08T08:19:17.762Z,7.63
2023-05-08T08:21:44.813Z,8.20
2023-05-08T08:24:12.609Z,8.65
2023-05-08T08:26:39.027Z,7.22
2023-05-08T08:29:05.585Z,5.95
2023-05-08T08:31:32.151Z,12.38
2023-05-08T08:34:01.037Z,10.75
2023-05-08T08:36:28.043Z,7.72
2023-05-08T08:38:54.482Z,7.72
2023-05-08T08:41:21.747Z,8.30
2023-05-08T08:43:49.051Z,9.90
2023-05-08T08:46:20.221Z,9.07
2023-05-08T08:48:47.376Z,9.40
2023-05-08T08:51:33.417Z,8.30
2023-05-08T08:54:07.731Z,6.43
2023-05-08T08:56:36.257Z,11.23
2023-05-08T08:59:04.476Z,9.73
2023-05-08T09:01:36.360Z,16.00
2023-05-08T09:06:29.813Z,12.98
2023-05-08T09:08:57.951Z,12.20
2023-05-08T09:11:25.258Z,8.45
2023-05-08T09:13:51.897Z,8.85
2023-05-08T09:16:18.954Z,11.13
2023-05-08T09:18:45.830Z,11.60
2023-05-08T09:21:12.992Z,10.60
2023-05-08T09:24:02.461Z,12.25
2023-05-08T09:26:35.336Z,11.65
2023-05-08T09:29:24.299Z,9.18
2023-05-08T09:31:53.068Z,10.85
2023-05-08T09:34:28.002Z,11.93
2023-05-08T09:37:09.816Z,9.60
2023-05-08T09:39:36.260Z,9.27
2023-05-08T09:42:06.751Z,10.02
2023-05-08T09:44:46.395Z,9.57
2023-05-08T09:47:14.484Z,11.00
2023-05-08T09:50:23.189Z,12.50
2023-05-08T09:52:52.671Z,9.07
2023-05-08T09:55:19.374Z,13.10
2023-05-08T09:57:57.187Z,11.82
2023-05-08T10:00:26.336Z,8.25
2023-05-08T10:03:03.982Z,6.50
2023-05-08T10:05:36.261Z,7.30
2023-05-08T10:08:23.842Z,8.20
2023-05-08T10:10:53.548Z,8.80
2023-05-08T10:13:20.837Z,7.90
2023-05-08T10:15:54.421Z,8.55
2023-05-08T10:18:28.517Z,7.22
2023-05-08T10:20:58.217Z,8.30
2023-05-08T10:23:26.702Z,13.48
2023-05-08T10:25:56.978Z,7.60
2023-05-08T10:28:33.184Z,10.80
2023-05-08T10:31:03.141Z,11.60
2023-05-08T10:33:31.700Z,6.30
2023-05-08T10:36:00.054Z,10.73
2023-05-08T10:38:27.315Z,9.70
2023-05-08T10:40:57.881Z,13.93
2023-05-08T10:43:29.236Z,6.93
2023-05-08T10:45:57.814Z,6.30
2023-05-08T10:48:45.799Z,6.55
2023-05-08T10:51:41.119Z,7.43
2023-05-08T10:54:38.312Z,8.27
2023-05-08T10:57:09.568Z,7.25
2023-05-08T10:59:39.377Z,8.38
2023-05-08T11:02:08.377Z,8.73
2023-05-08T11:04:35.178Z,9.48
2023-05-08T11:07:02.194Z,7.40
2023-05-08T11:09:33.732Z,7.15
2023-05-08T11:12:07.983Z,12.88
2023-05-08T11:14:38.512Z,9.38
2023-05-08T11:17:08.965Z,7.75
2023-05-08T11:19:36.362Z,7.68
2023-05-08T11:22:23.584Z,6.72
2023-05-08T11:25:02.209Z,5.85
2023-05-08T11:27:40.634Z,10.00
2023-05-08T11:30:35.100Z,9.57
2023-05-08T11:33:07.135Z,6.78
2023-05-08T11:35:54.420Z,6.50
2023-05-08T11:38:27.822Z,7.43
2023-05-08T11:40:58.429Z,8.23
2023-05-08T11:43:35.998Z,7.55
2023-05-08T11:46:10.422Z,9.35
2023-05-08T11:48:36.814Z,10.35
2023-05-08T11:51:04.036Z,7.85
2023-05-08T11:53:31.378Z,8.73
2023-05-08T11:55:59.221Z,6.97
2023-05-08T11:58:25.933Z,6.05
2023-05-08T12:00:57.903Z,5.97
2023-05-08T12:03:27.273Z,7.22
2023-05-08T12:05:58.837Z,15.23
2023-05-08T12:08:25.625Z,6.90
2023-05-08T12:10:56.779Z,8.25
2023-05-08T12:13:25.605Z,6.05
2023-05-08T12:15:57.824Z,5.22
2023-05-08T12:18:26.312Z,6.68
2023-05-08T12:21:00.465Z,9.82
2023-05-08T12:23:30.960Z,7.88
2023-05-08T12:26:02.177Z,5.40
2023-05-08T12:28:29.390Z,5.95
2023-05-08T12:30:56.214Z,6.45
2023-05-08T12:33:24.229Z,9.70
2023-05-08T12:35:50.908Z,7.25
2023-05-08T12:38:17.352Z,6.18
2023-05-08T12:40:55.431Z,6.47
2023-05-08T12:43:31.286Z,5.30
2023-05-08T12:45:57.846Z,6.43
2023-05-08T12:48:24.232Z,8.60
2023-05-08T12:50:50.567Z,4.82
2023-05-08T12:53:19.398Z,7.22
2023-05-08T12:55:54.580Z,5.10
2023-05-08T12:58:25.445Z,5.60
2023-05-08T13:01:12.890Z,5.00
2023-05-08T13:03:42.545Z,5.03
2023-05-08T13:06:23.024Z,6.00
2023-05-08T13:08:57.432Z,7.63
2023-05-08T13:11:31.711Z,4.63
2023-05-08T13:13:58.243Z,5.03
2023-05-08T13:16:27.297Z,3.95
2023-05-08T13:18:58.611Z,4.40
2023-05-08T13:21:27.233Z,4.40
2023-05-08T13:23:55.408Z,7.43
2023-05-08T13:26:21.807Z,4.28
2023-05-08T13:28:51.327Z,7.07
2023-05-08T13:31:17.756Z,10.65
2023-05-08T13:33:44.295Z,2.67
2023-05-08T13:36:10.731Z,6.47
2023-05-08T13:38:37.069Z,5.15
2023-05-08T13:41:03.516Z,5.13
2023-05-08T13:43:30.815Z,4.22
2023-05-08T13:45:59.638Z,4.97
2023-05-08T13:48:26.010Z,2.45
2023-05-08T13:50:52.414Z,4.15
2023-05-08T13:53:18.982Z,2.40
2023-05-08T13:55:46.220Z,3.05
2023-05-08T13:58:15.251Z,5.18
2023-05-08T14:00:41.672Z,4.68
2023-05-08T14:03:08.916Z,3.65
2023-05-08T14:05:35.501Z,4.40
2023-05-08T14:08:01.868Z,3.47
2023-05-08T14:10:31.076Z,3.53
2023-05-08T14:12:57.501Z,3.83
2023-05-08T14:15:27.027Z,4.32
2023-05-08T14:18:01.144Z,3.97
2023-05-08T14:20:27.832Z,5.95
2023-05-08T14:22:54.235Z,4.85
2023-05-08T14:25:20.780Z,3.70
2023-05-08T14:27:47.329Z,4.50
2023-05-08T14:30:15.286Z,6.15
2023-05-08T14:32:41.831Z,7.50
2023-05-08T14:35:10.314Z,6.45
2023-05-08T14:37:37.392Z,3.58
2023-05-08T14:40:07.295Z,3.22
2023-05-08T14:42:33.715Z,4.03
2023-05-08T14:45:01.388Z,3.40
2023-05-08T14:47:28.119Z,3.42
2023-05-08T14:49:55.857Z,5.55
2023-05-08T14:52:22.537Z,5.70
2023-05-08T14:54:53.797Z,6.90
2023-05-08T14:57:21.451Z,6.75
2023-05-08T15:02:20.631Z,3.80
2023-05-08T15:04:47.202Z,4.05
2023-05-08T15:07:14.536Z,6.38
2023-05-08T15:09:44.269Z,3.30
2023-05-08T15:12:10.660Z,4.60
2023-05-08T15:14:39.649Z,7.07
2023-05-08T15:17:06.375Z,4.43
2023-05-08T15:19:32.756Z,4.32
2023-05-08T15:22:00.013Z,7.50
2023-05-08T15:24:26.425Z,4.75
2023-05-08T15:26:53.045Z,4.20
2023-05-08T15:29:21.547Z,7.47
2023-05-08T15:31:48.423Z,7.30
2023-05-08T15:34:14.837Z,5.22
2023-05-08T15:36:41.837Z,7.97
2023-05-08T15:39:10.724Z,14.90
2023-05-08T15:41:39.951Z,8.27
2023-05-08T15:44:06.948Z,5.00
2023-05-08T15:46:34.075Z,8.60
2023-05-08T15:49:03.372Z,11.43
2023-05-08T15:51:29.822Z,13.43
2023-05-08T15:53:57.635Z,9.38
2023-05-08T15:56:26.721Z,7.63
2023-05-08T15:58:53.743Z,5.38
2023-05-08T16:01:20.698Z,9.35
2023-05-08T16:03:52.836Z,8.13
2023-05-08T16:06:19.235Z,7.65
2023-05-08T16:08:45.803Z,6.10
2023-05-08T16:11:14.681Z,5.72
2023-05-08T16:13:41.984Z,6.30
2023-05-08T16:16:08.727Z,7.15
2023-05-08T16:18:35.483Z,12.93
2023-05-08T16:21:01.889Z,15.52
2023-05-08T16:23:29.063Z,6.97
2023-05-08T16:25:58.085Z,8.85
2023-05-08T16:28:24.500Z,6.45
2023-05-08T16:30:50.946Z,6.82
2023-05-08T16:33:17.347Z,8.68
2023-05-08T16:35:44.483Z,6.13
2023-05-08T16:38:21.916Z,8.80
2023-05-08T16:40:48.275Z,11.20
2023-05-08T16:43:14.738Z,10.35
2023-05-08T16:45:42.790Z,9.35
2023-05-08T16:48:09.415Z,8.50
2023-05-08T16:50:37.073Z,9.10
2023-05-08T16:53:05.231Z,10.25
2023-05-08T16:55:32.730Z,8.48
2023-05-08T16:57:59.099Z,17.15
2023-05-08T17:00:27.326Z,7.80
2023-05-08T17:02:54.436Z,6.80
2023-05-08T17:05:20.939Z,9.35
2023-05-08T17:07:47.542Z,16.77
2023-05-08T17:10:13.920Z,7.57
2023-05-08T17:12:40.621Z,8.45
2023-05-08T17:15:07.760Z,9.20
2023-05-08T17:17:34.225Z,6.18
2023-05-08T17:20:00.761Z,6.38
2023-05-08T17:22:27.181Z,7.13
2023-05-08T17:24:53.573Z,9.60
2023-05-08T17:27:19.955Z,7.70
2023-05-08T17:29:49.329Z,6.93
2023-05-08T17:32:15.710Z,10.00
2023-05-08T17:34:42.146Z,10.98
2023-05-08T17:37:08.602Z,8.75
2023-05-08T17:39:34.976Z,9.50
2023-05-08T17:42:01.332Z,10.70
2023-05-08T17:44:27.732Z,8.70
2023-05-08T17:46:54.160Z,11.80
2023-05-08T17:49:20.701Z,7.50
2023-05-08T17:51:47.531Z,9.45
2023-05-08T17:54:14.071Z,12.75
2023-05-08T17:56:46.424Z,9.35
2023-05-08T17:59:12.842Z,10.30
2023-05-08T18:01:39.272Z,8.55
2023-05-08T18:04:05.837Z,10.65
2023-05-08T18:06:37.280Z,12.52
2023-05-08T18:09:06.130Z,12.25
2023-05-08T18:11:38.211Z,9.52
2023-05-08T18:14:07.290Z,10.00
2023-05-08T18:16:33.798Z,8.80
2023-05-08T18:19:00.728Z,10.45
2023-05-08T18:21:28.723Z,11.10
2023-05-08T18:23:56.897Z,9.38
2023-05-08T18:26:24.068Z,10.38
2023-05-08T18:28:50.808Z,10.73
2023-05-08T18:31:21.516Z,8.52
2023-05-08T18:33:47.985Z,8.75
2023-05-08T18:36:17.048Z,10.63
2023-05-08T18:38:43.670Z,9.57
2023-05-08T18:41:15.320Z,11.05
2023-05-08T18:43:44.769Z,9.50
2023-05-08T18:46:13.191Z,13.27
2023-05-08T18:48:42.675Z,10.00
2023-05-08T18:51:11.019Z,10.65
2023-05-08T18:53:38.803Z,9.27
2023-05-08T18:56:05.554Z,7.97
2023-05-08T18:58:32.319Z,7.63
2023-05-08T19:00:58.858Z,14.05
2023-05-08T19:03:25.585Z,8.85
2023-05-08T19:05:54.581Z,12.90
2023-05-08T19:08:21.026Z,8.60
2023-05-08T19:10:50.301Z,10.65
2023-05-08T19:13:16.830Z,8.07
2023-05-08T19:15:44.250Z,5.22
2023-05-08T19:18:10.782Z,5.65
2023-05-08T19:20:37.457Z,9.23
2023-05-08T19:23:03.820Z,7.18
2023-05-08T19:25:30.168Z,9.60
2023-05-08T19:27:59.474Z,6.63
2023-05-08T19:30:25.847Z,4.72
2023-05-08T19:32:52.214Z,9.27
2023-05-08T19:35:18.590Z,6.40
2023-05-08T19:37:45.837Z,9.93
2023-05-08T19:40:13.766Z,9.73
2023-05-08T19:42:40.633Z,8.13
2023-05-08T19:45:07.950Z,12.40
2023-05-08T19:47:35.186Z,8.52
2023-05-08T19:50:01.602Z,10.27
2023-05-08T19:52:28.392Z,10.55
2023-05-08T19:54:54.882Z,10.82
2023-05-08T19:57:23.693Z,8.80
2023-05-08T19:59:50.103Z,11.50
2023-05-08T20:02:16.719Z,14.40
2023-05-08T20:05:07.944Z,7.32
2023-05-08T20:07:29.756Z,11.25
2023-05-08T20:09:57.352Z,12.05
2023-05-08T20:12:23.696Z,10.90
2023-05-08T20:14:50.111Z,11.20
2023-05-08T20:17:17.763Z,9.30
2023-05-08T20:22:11.166Z,9.90
2023-05-08T20:24:40.939Z,10.90
2023-05-08T20:27:07.397Z,6.85
2023-05-08T20:29:36.699Z,5.50
2023-05-08T20:32:08.144Z,9.20
2023-05-08T20:34:34.662Z,4.90
2023-05-08T20:37:04.370Z,14.07
2023-05-08T20:39:31.508Z,9.30
2023-05-08T20:41:57.847Z,8.15
2023-05-08T20:44:24.422Z,13.23
2023-05-08T20:46:51.758Z,9.95
2023-05-08T20:49:18.211Z,9.00
2023-05-08T20:51:44.542Z,8.63
2023-05-08T20:54:13.542Z,10.93
2023-05-08T20:56:40.087Z,11.27
2023-05-08T20:59:06.799Z,16.83
2023-05-08T21:01:33.211Z,11.18
2023-05-08T21:03:59.621Z,11.98
2023-05-08T21:06:26.022Z,11.85
2023-05-08T21:08:55.258Z,12.02
2023-05-08T21:11:21.925Z,15.82
2023-05-08T21:13:53.201Z,11.00
2023-05-08T21:16:19.600Z,9.95
2023-05-08T21:18:46.078Z,11.55
2023-05-08T21:21:19.875Z,12.43
2023-05-08T21:23:48.922Z,6.80
2023-05-08T21:26:23.266Z,12.20
2023-05-08T21:28:50.050Z,9.77
2023-05-08T21:31:16.431Z,9.93
2023-05-08T21:33:47.560Z,8.43
2023-05-08T21:36:14.023Z,9.27
2023-05-08T21:38:41.567Z,9.00
2023-05-08T21:41:08.561Z,7.95
2023-05-08T21:43:37.826Z,11.00
2023-05-08T21:46:05.784Z,10.00
2023-05-08T21:48:32.301Z,12.07
2023-05-08T21:50:59.431Z,10.98
2023-05-08T21:53:28.427Z,17.83
2023-05-08T21:55:54.795Z,10.20
2023-05-08T21:58:23.524Z,10.13
2023-05-08T22:00:49.909Z,10.35
2023-05-08T22:03:16.428Z,10.57
2023-05-08T22:05:42.951Z,11.80
2023-05-08T22:08:09.392Z,12.00
2023-05-08T22:10:35.883Z,11.00
2023-05-08T22:13:02.981Z,12.73
2023-05-08T22:15:30.520Z,19.73
2023-05-08T22:17:58.382Z,12.77
2023-05-08T22:20:25.123Z,14.32
2023-05-08T22:22:51.639Z,18.98
2023-05-08T22:25:18.106Z,15.18
2023-05-08T22:27:45.659Z,17.27
2023-05-08T22:30:12.270Z,20.92
2023-05-08T22:32:38.796Z,14.18
2023-05-08T22:35:06.320Z,15.73
2023-05-08T22:37:32.723Z,16.40
2023-05-08T22:39:59.165Z,14.30
2023-05-08T22:42:25.770Z,20.45
2023-05-08T22:44:52.416Z,15.73
2023-05-08T22:47:23.404Z,17.15
2023-05-08T22:49:50.336Z,15.68
2023-05-08T22:52:17.019Z,20.30
2023-05-08T22:54:43.495Z,19.27
2023-05-08T22:57:09.892Z,15.48
2023-05-08T22:59:36.487Z,14.35
2023-05-08T23:02:03.029Z,21.50
2023-05-08T23:04:29.574Z,17.33
2023-05-08T23:06:56.018Z,19.63
2023-05-08T23:09:22.877Z,20.52
2023-05-08T23:11:52.129Z,12.68
2023-05-08T23:14:21.100Z,14.77
2023-05-08T23:16:50.190Z,12.18
2023-05-08T23:19:16.659Z,11.68
2023-05-08T23:21:43.119Z,11.23
2023-05-08T23:24:12.178Z,11.18
2023-05-08T23:26:42.208Z,14.85
2023-05-08T23:29:08.701Z,9.52
2023-05-08T23:31:35.131Z,10.25
2023-05-08T23:34:03.918Z,8.80
2023-05-08T23:36:30.339Z,9.07
2023-05-08T23:38:56.937Z,11.65
2023-05-08T23:41:24.128Z,9.07
2023-05-08T23:43:50.611Z,7.47
2023-05-08T23:46:19.231Z,8.82
2023-05-08T23:48:45.609Z,6.32
2023-05-08T23:51:12.055Z,9.52
2023-05-08T23:53:38.642Z,6.13
2023-05-08T23:56:05.700Z,9.43
2023-05-08T23:58:32.082Z,11.68
