createdAt,value
2018-06-28T00:01:22.120Z,0.00
2018-06-28T00:02:22.041Z,0.00
2018-06-28T00:04:14.814Z,0.00
2018-06-28T00:05:14.757Z,0.00
2018-06-28T00:07:07.543Z,0.00
2018-06-28T00:08:07.484Z,0.00
2018-06-28T00:10:00.308Z,0.00
2018-06-28T00:11:00.185Z,0.00
2018-06-28T00:12:52.982Z,0.00
2018-06-28T00:13:52.907Z,0.00
2018-06-28T00:15:45.707Z,0.00
2018-06-28T00:16:45.653Z,0.00
2018-06-28T00:18:38.403Z,0.00
2018-06-28T00:19:38.342Z,0.00
2018-06-28T00:21:31.188Z,0.00
2018-06-28T00:22:31.084Z,0.00
2018-06-28T00:24:23.857Z,0.00
2018-06-28T00:25:23.798Z,0.00
2018-06-28T00:27:16.588Z,0.00
2018-06-28T00:28:16.510Z,0.00
2018-06-28T00:30:09.281Z,0.00
2018-06-28T00:31:09.225Z,0.00
2018-06-28T00:33:02.048Z,0.00
2018-06-28T00:34:01.975Z,0.00
2018-06-28T00:35:54.750Z,0.00
2018-06-28T00:36:54.669Z,0.00
2018-06-28T00:38:47.443Z,0.00
2018-06-28T00:39:47.383Z,0.00
2018-06-28T00:41:40.178Z,0.00
2018-06-28T00:42:40.104Z,0.00
2018-06-28T00:44:32.899Z,0.00
2018-06-28T00:45:32.835Z,0.00
2018-06-28T00:47:25.645Z,0.00
2018-06-28T00:48:25.568Z,0.00
2018-06-28T00:50:18.379Z,0.00
2018-06-28T00:51:18.304Z,0.00
2018-06-28T00:53:11.096Z,0.00
2018-06-28T00:54:11.018Z,0.00
2018-06-28T00:56:03.818Z,0.00
2018-06-28T00:57:03.751Z,0.00
2018-06-28T00:58:56.563Z,0.00
2018-06-28T00:59:56.495Z,0.00
2018-06-28T01:01:49.291Z,0.00
2018-06-28T01:02:49.207Z,0.00
2018-06-28T01:04:41.986Z,0.00
2018-06-28T01:05:41.923Z,0.00
2018-06-28T01:07:34.725Z,0.00
2018-06-28T01:08:34.640Z,0.00
2018-06-28T01:10:27.435Z,0.00
2018-06-28T01:11:27.362Z,0.00
2018-06-28T01:13:20.148Z,0.00
2018-06-28T01:14:20.087Z,0.00
2018-06-28T01:16:12.878Z,0.00
2018-06-28T01:17:12.808Z,0.00
2018-06-28T01:19:05.587Z,0.00
2018-06-28T01:20:05.516Z,0.00
2018-06-28T01:21:58.318Z,0.00
2018-06-28T01:22:58.232Z,0.00
2018-06-28T01:24:51.015Z,0.00
2018-06-28T01:25:50.952Z,0.00
2018-06-28T01:27:43.755Z,0.00
2018-06-28T01:28:43.724Z,0.00
2018-06-28T01:30:36.448Z,0.00
2018-06-28T01:31:36.395Z,0.00
2018-06-28T01:33:29.179Z,0.00
2018-06-28T01:34:29.098Z,0.00
2018-06-28T01:36:21.884Z,0.00
2018-06-28T01:37:21.807Z,0.00
2018-06-28T01:39:14.636Z,0.00
2018-06-28T01:40:14.565Z,0.00
2018-06-28T01:42:07.352Z,0.00
2018-06-28T01:43:07.273Z,0.00
2018-06-28T01:45:00.079Z,0.00
2018-06-28T01:46:00.000Z,0.00
2018-06-28T01:47:52.795Z,0.00
2018-06-28T01:48:52.731Z,0.00
2018-06-28T01:50:45.493Z,0.00
2018-06-28T01:51:45.437Z,0.00
2018-06-28T01:53:38.217Z,0.00
2018-06-28T01:54:38.141Z,0.00
2018-06-28T01:56:30.928Z,0.00
2018-06-28T01:57:30.860Z,0.00
2018-06-28T01:59:23.660Z,0.00
2018-06-28T02:00:23.564Z,0.00
2018-06-28T02:02:16.357Z,0.00
2018-06-28T02:03:16.345Z,0.00
2018-06-28T02:05:09.097Z,0.00
2018-06-28T02:06:09.053Z,0.00
2018-06-28T02:08:01.858Z,0.00
2018-06-28T02:09:01.802Z,0.00
2018-06-28T02:10:54.632Z,0.00
2018-06-28T02:11:54.545Z,0.00
2018-06-28T02:13:47.327Z,0.00
2018-06-28T02:14:47.250Z,0.00
2018-06-28T02:16:40.038Z,0.00
2018-06-28T02:17:39.959Z,0.00
2018-06-28T02:19:32.768Z,0.00
2018-06-28T02:20:32.732Z,0.00
2018-06-28T02:22:25.460Z,4.00
2018-06-28T02:23:25.390Z,0.00
2018-06-28T02:25:18.192Z,0.00
2018-06-28T02:26:18.107Z,0.00
2018-06-28T02:28:10.907Z,4.00
2018-06-28T02:29:10.844Z,0.00
2018-06-28T02:31:03.634Z,0.00
2018-06-28T02:32:03.570Z,4.00
2018-06-28T02:33:56.344Z,0.00
2018-06-28T02:34:56.281Z,4.00
2018-06-28T02:36:49.067Z,4.00
2018-06-28T02:37:48.990Z,4.00
2018-06-28T02:39:41.790Z,4.00
2018-06-28T02:40:41.729Z,4.00
2018-06-28T02:42:34.481Z,4.00
2018-06-28T02:43:34.419Z,8.00
2018-06-28T02:45:27.216Z,8.00
2018-06-28T02:46:27.137Z,8.00
2018-06-28T02:48:19.920Z,8.00
2018-06-28T02:49:19.845Z,8.00
2018-06-28T02:51:12.641Z,8.00
2018-06-28T02:52:12.565Z,12.00
2018-06-28T02:54:05.352Z,12.00
2018-06-28T02:55:05.288Z,12.00
2018-06-28T02:56:58.075Z,12.00
2018-06-28T02:57:58.004Z,12.00
2018-06-28T02:59:50.807Z,16.00
2018-06-28T03:00:50.716Z,16.00
2018-06-28T03:02:43.493Z,16.00
2018-06-28T03:03:43.434Z,16.00
2018-06-28T03:05:36.565Z,16.00
2018-06-28T03:06:36.471Z,20.00
2018-06-28T03:08:29.249Z,20.00
2018-06-28T03:09:29.173Z,24.00
2018-06-28T03:11:21.959Z,28.00
2018-06-28T03:12:21.890Z,28.00
2018-06-28T03:14:14.664Z,28.00
2018-06-28T03:15:14.606Z,32.00
2018-06-28T03:17:07.379Z,32.00
2018-06-28T03:18:07.307Z,36.00
2018-06-28T03:20:00.079Z,36.00
2018-06-28T03:21:00.018Z,40.00
2018-06-28T03:22:52.988Z,44.00
2018-06-28T03:23:52.911Z,44.00
2018-06-28T03:25:45.690Z,48.00
2018-06-28T03:26:45.623Z,52.00
2018-06-28T03:28:38.400Z,56.00
2018-06-28T03:29:38.344Z,56.00
2018-06-28T03:31:31.136Z,60.00
2018-06-28T03:32:31.058Z,64.00
2018-06-28T03:34:23.843Z,68.00
2018-06-28T03:35:23.779Z,68.00
2018-06-28T03:37:16.569Z,68.00
2018-06-28T03:38:16.492Z,68.00
2018-06-28T03:40:09.269Z,76.00
2018-06-28T03:41:09.203Z,76.00
2018-06-28T03:43:01.997Z,76.00
2018-06-28T03:44:01.932Z,76.00
2018-06-28T03:45:54.710Z,80.00
2018-06-28T03:46:54.629Z,76.00
2018-06-28T03:48:47.412Z,84.00
2018-06-28T03:49:47.399Z,80.00
2018-06-28T03:51:40.131Z,80.00
2018-06-28T03:52:40.057Z,80.00
2018-06-28T03:54:32.843Z,80.00
2018-06-28T03:55:32.783Z,84.00
2018-06-28T03:57:25.589Z,84.00
2018-06-28T03:58:25.487Z,84.00
2018-06-28T04:00:18.262Z,84.00
2018-06-28T04:01:18.207Z,84.00
2018-06-28T04:03:10.998Z,84.00
2018-06-28T04:04:10.929Z,84.00
2018-06-28T04:06:03.723Z,88.00
2018-06-28T04:07:03.646Z,84.00
2018-06-28T04:08:56.446Z,88.00
2018-06-28T04:09:56.371Z,92.00
2018-06-28T04:11:49.194Z,92.00
2018-06-28T04:12:49.118Z,92.00
2018-06-28T04:14:41.902Z,92.00
2018-06-28T04:15:41.835Z,100.00
2018-06-28T04:17:34.633Z,108.00
2018-06-28T04:18:34.555Z,108.00
2018-06-28T04:20:27.344Z,108.00
2018-06-28T04:21:27.284Z,112.00
2018-06-28T04:23:20.095Z,116.00
2018-06-28T04:24:20.028Z,116.00
2018-06-28T04:26:12.931Z,120.00
2018-06-28T04:27:12.855Z,116.00
2018-06-28T04:29:05.650Z,116.00
2018-06-28T04:30:05.578Z,116.00
2018-06-28T04:31:58.374Z,116.00
2018-06-28T04:32:58.300Z,124.00
2018-06-28T04:34:51.080Z,136.00
2018-06-28T04:35:51.016Z,140.00
2018-06-28T04:37:43.815Z,160.00
2018-06-28T04:38:43.739Z,168.00
2018-06-28T04:40:36.525Z,180.00
2018-06-28T04:41:36.457Z,180.00
2018-06-28T04:43:29.255Z,188.00
2018-06-28T04:44:29.179Z,188.00
2018-06-28T04:46:21.981Z,220.00
2018-06-28T04:47:21.924Z,236.00
2018-06-28T04:49:14.705Z,288.00
2018-06-28T04:50:14.640Z,340.00
2018-06-28T04:52:07.442Z,352.00
2018-06-28T04:53:07.337Z,340.00
2018-06-28T04:55:00.169Z,440.00
2018-06-28T04:56:00.058Z,480.00
2018-06-28T04:57:52.907Z,492.00
2018-06-28T04:58:52.860Z,496.00
2018-06-28T05:00:45.597Z,424.00
2018-06-28T05:01:45.537Z,420.00
2018-06-28T05:03:38.331Z,460.00
2018-06-28T05:04:38.325Z,456.00
2018-06-28T05:06:31.105Z,480.00
2018-06-28T05:07:30.999Z,488.00
2018-06-28T05:09:23.787Z,580.00
2018-06-28T05:10:23.715Z,584.00
2018-06-28T05:12:16.516Z,644.00
2018-06-28T05:13:16.467Z,628.00
2018-06-28T05:15:09.294Z,652.00
2018-06-28T05:16:09.168Z,676.00
2018-06-28T05:18:01.961Z,688.00
2018-06-28T05:19:01.886Z,496.00
2018-06-28T05:20:54.655Z,796.00
2018-06-28T05:21:54.598Z,820.00
2018-06-28T05:23:47.421Z,804.00
2018-06-28T05:24:47.337Z,872.00
2018-06-28T05:26:40.119Z,928.00
2018-06-28T05:27:40.063Z,784.00
2018-06-28T05:29:32.851Z,740.00
2018-06-28T05:30:32.785Z,788.00
2018-06-28T05:32:25.592Z,964.00
2018-06-28T05:33:25.519Z,872.00
2018-06-28T05:35:18.318Z,876.00
2018-06-28T05:36:18.242Z,928.00
2018-06-28T05:38:11.073Z,1092.00
2018-06-28T05:39:10.991Z,1056.00
2018-06-28T05:41:03.784Z,1240.00
2018-06-28T05:42:03.728Z,1344.00
2018-06-28T05:43:56.496Z,1272.00
2018-06-28T05:44:56.451Z,1208.00
2018-06-28T05:46:49.215Z,1044.00
2018-06-28T05:47:49.151Z,1244.00
2018-06-28T05:49:41.962Z,1352.00
2018-06-28T05:50:41.898Z,1168.00
2018-06-28T05:52:34.669Z,1260.00
2018-06-28T05:53:34.612Z,1228.00
2018-06-28T05:55:27.429Z,1196.00
2018-06-28T05:56:27.345Z,1228.00
2018-06-28T05:58:20.139Z,1256.00
2018-06-28T05:59:20.078Z,1168.00
2018-06-28T06:01:12.863Z,1232.00
2018-06-28T06:02:12.793Z,1244.00
2018-06-28T06:04:05.581Z,1480.00
2018-06-28T06:05:05.510Z,1536.00
2018-06-28T06:06:58.305Z,1668.00
2018-06-28T06:07:58.236Z,1444.00
2018-06-28T06:09:51.012Z,1488.00
2018-06-28T06:10:50.939Z,1488.00
2018-06-28T06:12:43.708Z,1460.00
2018-06-28T06:13:43.651Z,1344.00
2018-06-28T06:15:36.451Z,1652.00
2018-06-28T06:16:36.379Z,1672.00
2018-06-28T06:18:29.191Z,1724.00
2018-06-28T06:19:29.136Z,1828.00
2018-06-28T06:21:21.960Z,1932.00
2018-06-28T06:22:21.879Z,1940.00
2018-06-28T06:24:14.690Z,2000.00
2018-06-28T06:25:14.618Z,2072.00
2018-06-28T06:27:07.407Z,2060.00
2018-06-28T06:28:07.348Z,2088.00
2018-06-28T06:30:00.193Z,2080.00
2018-06-28T06:31:00.125Z,2008.00
2018-06-28T06:32:52.904Z,1804.00
2018-06-28T06:33:52.844Z,1896.00
2018-06-28T06:35:45.674Z,1808.00
2018-06-28T06:36:45.606Z,2024.00
2018-06-28T06:38:38.501Z,2184.00
2018-06-28T06:39:38.354Z,1928.00
2018-06-28T06:41:31.180Z,1828.00
2018-06-28T06:42:31.111Z,1868.00
2018-06-28T06:44:23.915Z,2028.00
2018-06-28T06:45:23.839Z,2148.00
2018-06-28T06:47:16.664Z,2220.00
2018-06-28T06:48:16.579Z,2232.00
2018-06-28T06:50:09.402Z,2044.00
2018-06-28T06:51:09.310Z,1924.00
2018-06-28T06:53:02.149Z,2584.00
2018-06-28T06:54:02.079Z,2604.00
2018-06-28T06:55:54.906Z,2188.00
2018-06-28T06:56:54.826Z,2392.00
2018-06-28T06:58:47.669Z,2512.00
2018-06-28T06:59:47.590Z,2464.00
2018-06-28T07:01:40.419Z,2656.00
2018-06-28T07:02:40.348Z,2700.00
2018-06-28T07:04:33.133Z,2756.00
2018-06-28T07:05:33.080Z,2732.00
2018-06-28T07:07:25.897Z,2796.00
2018-06-28T07:08:25.820Z,2816.00
2018-06-28T07:10:18.656Z,2736.00
2018-06-28T07:11:18.556Z,2520.00
2018-06-28T07:13:11.342Z,2816.00
2018-06-28T07:14:11.288Z,2512.00
2018-06-28T07:16:04.216Z,2416.00
2018-06-28T07:17:04.071Z,2284.00
2018-06-28T07:18:56.878Z,2608.00
2018-06-28T07:19:56.816Z,1960.00
2018-06-28T07:21:49.606Z,2064.00
2018-06-28T07:22:49.646Z,2084.00
2018-06-28T07:24:42.350Z,2712.00
2018-06-28T07:25:42.298Z,2748.00
2018-06-28T07:27:35.108Z,2516.00
2018-06-28T07:28:35.071Z,2460.00
2018-06-28T07:30:27.869Z,2660.00
2018-06-28T07:31:27.764Z,2608.00
2018-06-28T07:33:20.572Z,2760.00
2018-06-28T07:34:20.522Z,2696.00
2018-06-28T07:36:13.351Z,2408.00
2018-06-28T07:37:13.273Z,2660.00
2018-06-28T07:39:06.080Z,2556.00
2018-06-28T07:40:06.044Z,2740.00
2018-06-28T07:41:58.824Z,2872.00
2018-06-28T07:42:58.757Z,2836.00
2018-06-28T07:44:51.567Z,2784.00
2018-06-28T07:45:51.587Z,2912.00
2018-06-28T07:47:44.323Z,2776.00
2018-06-28T07:48:44.246Z,2776.00
2018-06-28T07:50:37.074Z,2624.00
2018-06-28T07:51:36.986Z,2760.00
2018-06-28T07:53:29.784Z,2808.00
2018-06-28T07:54:29.725Z,2796.00
2018-06-28T07:56:22.551Z,3004.00
2018-06-28T07:57:22.466Z,2984.00
2018-06-28T07:59:15.256Z,2572.00
2018-06-28T08:00:15.201Z,2384.00
2018-06-28T08:02:08.010Z,2360.00
2018-06-28T08:03:07.935Z,2408.00
2018-06-28T08:05:00.748Z,2308.00
2018-06-28T08:06:00.739Z,2316.00
2018-06-28T08:07:53.504Z,2280.00
2018-06-28T08:08:53.432Z,2212.00
2018-06-28T08:10:46.208Z,2060.00
2018-06-28T08:11:46.149Z,2084.00
2018-06-28T08:13:38.959Z,2540.00
2018-06-28T08:14:38.897Z,2640.00
2018-06-28T08:16:31.709Z,2708.00
2018-06-28T08:17:31.634Z,2416.00
2018-06-28T08:19:24.438Z,2764.00
2018-06-28T08:20:24.372Z,2756.00
2018-06-28T08:22:17.189Z,2648.00
2018-06-28T08:23:17.162Z,2656.00
2018-06-28T08:25:09.955Z,2484.00
2018-06-28T08:26:09.872Z,2816.00
2018-06-28T08:28:02.666Z,2828.00
2018-06-28T08:29:02.607Z,2692.00
2018-06-28T08:30:55.401Z,2712.00
2018-06-28T08:31:55.341Z,2736.00
2018-06-28T08:33:48.132Z,1704.00
2018-06-28T08:34:48.075Z,1892.00
2018-06-28T08:36:40.869Z,1864.00
2018-06-28T08:37:40.811Z,1900.00
2018-06-28T08:39:33.609Z,1936.00
2018-06-28T08:40:33.546Z,2000.00
2018-06-28T08:42:26.367Z,2368.00
2018-06-28T08:43:26.290Z,2112.00
2018-06-28T08:45:19.094Z,2384.00
2018-06-28T08:46:19.036Z,2240.00
2018-06-28T08:48:11.845Z,2532.00
2018-06-28T08:49:11.767Z,2448.00
2018-06-28T08:51:04.580Z,2784.00
2018-06-28T08:52:04.520Z,2728.00
2018-06-28T08:53:57.341Z,2872.00
2018-06-28T08:54:57.275Z,2944.00
2018-06-28T08:56:50.065Z,3000.00
2018-06-28T08:59:42.815Z,2948.00
2018-06-28T09:00:42.727Z,2948.00
2018-06-28T09:02:35.537Z,3116.00
2018-06-28T09:03:35.463Z,3244.00
2018-06-28T09:05:28.282Z,3328.00
2018-06-28T09:06:28.212Z,3472.00
2018-06-28T09:08:21.038Z,3804.00
2018-06-28T09:09:20.954Z,3588.00
2018-06-28T09:11:13.759Z,4740.00
2018-06-28T09:12:13.695Z,4680.00
2018-06-28T09:14:06.501Z,4848.00
2018-06-28T09:15:06.424Z,4608.00
2018-06-28T09:16:59.214Z,4556.00
2018-06-28T09:17:59.184Z,5636.00
2018-06-28T09:19:51.965Z,5728.00
2018-06-28T09:20:51.906Z,6264.00
2018-06-28T09:22:44.786Z,11972.00
2018-06-28T09:23:44.642Z,18304.00
2018-06-28T09:25:37.429Z,20448.00
2018-06-28T09:26:37.369Z,19104.00
2018-06-28T09:28:30.202Z,19104.00
2018-06-28T09:29:30.102Z,20000.00
2018-06-28T09:31:22.894Z,19520.00
2018-06-28T09:32:22.837Z,19104.00
2018-06-28T09:34:15.636Z,19488.00
2018-06-28T09:35:15.578Z,19456.00
2018-06-28T09:37:08.362Z,5596.00
2018-06-28T09:38:08.335Z,16448.00
2018-06-28T09:40:01.142Z,18464.00
2018-06-28T09:41:01.064Z,18688.00
2018-06-28T09:42:53.910Z,16992.00
2018-06-28T09:43:53.813Z,16832.00
2018-06-28T09:45:46.603Z,2500.00
2018-06-28T09:46:46.553Z,14208.00
2018-06-28T09:48:39.367Z,15744.00
2018-06-28T09:49:39.272Z,13272.00
2018-06-28T09:51:32.409Z,14528.00
2018-06-28T09:52:32.005Z,15104.00
2018-06-28T09:54:24.856Z,11236.00
2018-06-28T09:55:24.792Z,7684.00
2018-06-28T09:57:17.577Z,4084.00
2018-06-28T09:58:17.533Z,3924.00
2018-06-28T10:00:10.352Z,3352.00
2018-06-28T10:01:10.264Z,2844.00
2018-06-28T10:03:03.063Z,2612.00
2018-06-28T10:04:03.000Z,2324.00
2018-06-28T10:05:55.807Z,2508.00
2018-06-28T10:06:55.763Z,2468.00
2018-06-28T10:08:48.548Z,2580.00
2018-06-28T10:09:48.479Z,2572.00
2018-06-28T10:11:41.258Z,2340.00
2018-06-28T10:12:41.203Z,2256.00
2018-06-28T10:14:34.030Z,2312.00
2018-06-28T10:15:33.945Z,2288.00
2018-06-28T10:17:26.727Z,2236.00
2018-06-28T10:18:26.672Z,2204.00
2018-06-28T10:20:19.506Z,1484.00
2018-06-28T10:21:19.446Z,1672.00
2018-06-28T10:23:12.296Z,2004.00
2018-06-28T10:24:12.235Z,1736.00
2018-06-28T10:26:05.042Z,1040.00
2018-06-28T10:27:04.968Z,1328.00
2018-06-28T10:28:57.797Z,1772.00
2018-06-28T10:29:57.704Z,1816.00
2018-06-28T10:31:50.497Z,2052.00
2018-06-28T10:32:50.474Z,1992.00
2018-06-28T10:34:43.313Z,1384.00
2018-06-28T10:35:43.198Z,1240.00
2018-06-28T10:37:35.993Z,1536.00
2018-06-28T10:38:35.924Z,1620.00
2018-06-28T10:40:28.731Z,1516.00
2018-06-28T10:41:28.686Z,1548.00
2018-06-28T10:43:21.523Z,1576.00
2018-06-28T10:44:21.533Z,1616.00
2018-06-28T10:46:14.283Z,1500.00
2018-06-28T10:47:14.204Z,1576.00
2018-06-28T10:49:07.052Z,1732.00
2018-06-28T10:50:06.948Z,948.00
2018-06-28T10:51:59.754Z,1612.00
2018-06-28T10:52:59.703Z,1600.00
2018-06-28T10:54:52.500Z,1152.00
2018-06-28T10:55:52.421Z,1496.00
2018-06-28T10:57:45.234Z,1052.00
2018-06-28T10:58:45.178Z,1448.00
2018-06-28T11:00:37.981Z,1652.00
2018-06-28T11:01:37.891Z,1492.00
2018-06-28T11:03:30.683Z,852.00
2018-06-28T11:04:30.625Z,936.00
2018-06-28T11:06:23.430Z,800.00
2018-06-28T11:07:23.356Z,828.00
2018-06-28T11:09:16.162Z,808.00
2018-06-28T11:10:16.088Z,656.00
2018-06-28T11:12:08.897Z,680.00
2018-06-28T11:13:08.824Z,524.00
2018-06-28T11:15:01.921Z,676.00
2018-06-28T11:16:01.574Z,1104.00
2018-06-28T11:17:54.349Z,1152.00
2018-06-28T11:18:54.288Z,1168.00
2018-06-28T11:20:47.111Z,1164.00
2018-06-28T11:21:47.019Z,1176.00
2018-06-28T11:23:39.813Z,1120.00
2018-06-28T11:24:39.775Z,1096.00
2018-06-28T11:26:32.682Z,1072.00
2018-06-28T11:27:32.550Z,1080.00
2018-06-28T11:29:25.341Z,1084.00
2018-06-28T11:30:25.285Z,1040.00
2018-06-28T11:32:18.105Z,1016.00
2018-06-28T11:33:18.037Z,696.00
2018-06-28T11:35:10.885Z,1048.00
2018-06-28T11:36:10.835Z,1004.00
2018-06-28T11:38:03.621Z,968.00
2018-06-28T11:39:03.557Z,840.00
2018-06-28T11:40:58.056Z,852.00
2018-06-28T11:41:57.986Z,840.00
2018-06-28T11:43:50.760Z,500.00
2018-06-28T11:44:50.703Z,540.00
2018-06-28T11:46:43.506Z,564.00
2018-06-28T11:47:43.441Z,576.00
2018-06-28T11:49:36.222Z,884.00
2018-06-28T11:50:36.165Z,852.00
2018-06-28T11:52:28.961Z,912.00
2018-06-28T11:53:28.903Z,936.00
2018-06-28T11:55:21.721Z,1076.00
2018-06-28T11:56:21.628Z,1172.00
2018-06-28T11:58:14.411Z,496.00
2018-06-28T11:59:14.368Z,472.00
2018-06-28T12:01:07.200Z,428.00
2018-06-28T12:02:07.104Z,444.00
2018-06-28T12:03:59.891Z,740.00
2018-06-28T12:04:59.837Z,656.00
2018-06-28T12:06:52.659Z,612.00
2018-06-28T12:07:52.550Z,588.00
2018-06-28T12:09:45.364Z,600.00
2018-06-28T12:10:45.301Z,508.00
2018-06-28T12:12:38.110Z,548.00
2018-06-28T12:13:38.030Z,592.00
2018-06-28T12:15:30.870Z,656.00
2018-06-28T12:16:30.751Z,588.00
2018-06-28T12:18:23.557Z,500.00
2018-06-28T12:19:23.490Z,492.00
2018-06-28T12:21:16.284Z,428.00
2018-06-28T12:22:16.226Z,336.00
2018-06-28T12:24:09.151Z,320.00
2018-06-28T12:25:08.942Z,348.00
2018-06-28T12:27:01.747Z,388.00
2018-06-28T12:28:01.660Z,404.00
2018-06-28T12:29:54.459Z,444.00
2018-06-28T12:30:54.401Z,468.00
2018-06-28T12:32:47.212Z,512.00
2018-06-28T12:33:47.140Z,528.00
2018-06-28T12:35:39.921Z,528.00
2018-06-28T12:36:39.875Z,492.00
2018-06-28T12:38:32.666Z,492.00
2018-06-28T12:39:32.588Z,508.00
2018-06-28T12:41:25.374Z,568.00
2018-06-28T12:42:25.348Z,512.00
2018-06-28T12:44:18.100Z,616.00
2018-06-28T12:45:18.035Z,696.00
2018-06-28T12:47:10.838Z,608.00
2018-06-28T12:48:10.754Z,644.00
2018-06-28T12:50:03.529Z,684.00
2018-06-28T12:51:03.473Z,700.00
2018-06-28T12:52:56.273Z,648.00
2018-06-28T12:53:56.234Z,576.00
2018-06-28T12:55:49.000Z,468.00
2018-06-28T12:56:48.935Z,448.00
2018-06-28T12:58:41.757Z,384.00
2018-06-28T12:59:41.671Z,368.00
2018-06-28T13:01:34.457Z,340.00
2018-06-28T13:02:34.394Z,336.00
2018-06-28T13:04:27.194Z,348.00
2018-06-28T13:05:27.119Z,356.00
2018-06-28T13:07:19.907Z,376.00
2018-06-28T13:08:19.847Z,384.00
2018-06-28T13:10:12.668Z,380.00
2018-06-28T13:11:12.591Z,396.00
2018-06-28T13:13:05.423Z,412.00
2018-06-28T13:14:05.316Z,416.00
2018-06-28T13:15:58.089Z,460.00
2018-06-28T13:16:58.034Z,492.00
2018-06-28T13:18:50.945Z,536.00
2018-06-28T13:19:50.752Z,596.00
2018-06-28T13:21:43.529Z,624.00
2018-06-28T13:22:43.475Z,632.00
2018-06-28T13:24:36.313Z,596.00
2018-06-28T13:25:36.199Z,664.00
2018-06-28T13:27:28.993Z,668.00
2018-06-28T13:28:28.953Z,716.00
2018-06-28T13:30:21.741Z,732.00
2018-06-28T13:31:21.673Z,720.00
2018-06-28T13:33:15.353Z,732.00
2018-06-28T13:34:15.279Z,732.00
2018-06-28T13:36:08.111Z,580.00
2018-06-28T13:37:07.997Z,588.00
2018-06-28T13:39:00.790Z,484.00
2018-06-28T13:40:00.720Z,436.00
2018-06-28T13:41:53.577Z,400.00
2018-06-28T13:42:53.444Z,380.00
2018-06-28T13:44:46.229Z,372.00
2018-06-28T13:45:46.172Z,372.00
2018-06-28T13:47:38.944Z,344.00
2018-06-28T13:48:38.874Z,344.00
2018-06-28T13:50:31.671Z,316.00
2018-06-28T13:51:31.601Z,316.00
2018-06-28T13:53:24.412Z,336.00
2018-06-28T13:54:24.348Z,412.00
2018-06-28T13:56:17.143Z,444.00
2018-06-28T13:57:17.079Z,460.00
2018-06-28T13:59:09.848Z,504.00
2018-06-28T14:00:09.788Z,568.00
2018-06-28T14:02:02.599Z,492.00
2018-06-28T14:03:02.553Z,472.00
2018-06-28T14:04:55.299Z,468.00
2018-06-28T14:05:55.256Z,444.00
2018-06-28T14:07:48.041Z,416.00
2018-06-28T14:08:47.969Z,416.00
2018-06-28T14:10:40.789Z,524.00
2018-06-28T14:11:40.710Z,604.00
2018-06-28T14:13:33.485Z,652.00
2018-06-28T14:14:33.462Z,676.00
2018-06-28T14:16:26.254Z,636.00
2018-06-28T14:17:26.164Z,728.00
2018-06-28T14:19:18.959Z,652.00
2018-06-28T14:20:18.903Z,628.00
2018-06-28T14:22:11.717Z,544.00
2018-06-28T14:23:11.642Z,620.00
2018-06-28T14:25:04.442Z,616.00
2018-06-28T14:26:04.381Z,608.00
2018-06-28T14:27:57.233Z,612.00
2018-06-28T14:28:57.127Z,596.00
2018-06-28T14:30:50.428Z,616.00
2018-06-28T14:31:50.360Z,568.00
2018-06-28T14:33:43.210Z,552.00
2018-06-28T14:34:43.099Z,576.00
2018-06-28T14:36:35.902Z,624.00
2018-06-28T14:37:35.830Z,616.00
2018-06-28T14:39:28.678Z,560.00
2018-06-28T14:40:28.556Z,528.00
2018-06-28T14:42:21.352Z,504.00
2018-06-28T14:43:21.263Z,500.00
2018-06-28T14:45:14.061Z,488.00
2018-06-28T14:46:14.002Z,508.00
2018-06-28T14:48:06.784Z,472.00
2018-06-28T14:49:06.710Z,504.00
2018-06-28T14:50:59.494Z,500.00
2018-06-28T14:51:59.449Z,508.00
2018-06-28T14:53:52.227Z,484.00
2018-06-28T14:54:52.166Z,488.00
2018-06-28T14:56:44.960Z,476.00
2018-06-28T14:57:44.910Z,468.00
2018-06-28T14:59:37.671Z,420.00
2018-06-28T15:00:37.658Z,400.00
2018-06-28T15:02:30.403Z,412.00
2018-06-28T15:03:30.337Z,436.00
2018-06-28T15:05:23.170Z,480.00
2018-06-28T15:06:23.105Z,500.00
2018-06-28T15:08:15.898Z,460.00
2018-06-28T15:09:15.830Z,492.00
2018-06-28T15:11:08.622Z,572.00
2018-06-28T15:12:08.556Z,540.00
2018-06-28T15:14:01.354Z,496.00
2018-06-28T15:15:01.374Z,492.00
2018-06-28T15:16:54.122Z,428.00
2018-06-28T15:17:54.024Z,424.00
2018-06-28T15:19:46.821Z,452.00
2018-06-28T15:20:46.751Z,464.00
2018-06-28T15:22:39.567Z,468.00
2018-06-28T15:23:39.476Z,464.00
2018-06-28T15:25:32.263Z,396.00
2018-06-28T15:26:32.209Z,380.00
2018-06-28T15:28:25.009Z,368.00
2018-06-28T15:29:24.929Z,368.00
2018-06-28T15:31:17.797Z,400.00
2018-06-28T15:32:17.712Z,400.00
2018-06-28T15:34:10.517Z,396.00
2018-06-28T15:35:10.447Z,440.00
2018-06-28T15:37:03.245Z,584.00
2018-06-28T15:38:03.169Z,580.00
2018-06-28T15:39:55.974Z,604.00
2018-06-28T15:40:55.897Z,624.00
2018-06-28T15:42:48.697Z,492.00
2018-06-28T15:43:48.613Z,488.00
2018-06-28T15:45:41.435Z,484.00
2018-06-28T15:46:41.347Z,468.00
2018-06-28T15:48:34.143Z,404.00
2018-06-28T15:49:34.080Z,388.00
2018-06-28T15:51:26.863Z,380.00
2018-06-28T15:52:26.804Z,392.00
2018-06-28T15:54:19.607Z,404.00
2018-06-28T15:55:19.535Z,416.00
2018-06-28T15:57:12.336Z,416.00
2018-06-28T15:58:12.256Z,408.00
2018-06-28T16:00:05.065Z,412.00
2018-06-28T16:01:04.989Z,420.00
2018-06-28T16:02:57.828Z,412.00
2018-06-28T16:03:57.704Z,400.00
2018-06-28T16:05:50.508Z,388.00
2018-06-28T16:06:50.466Z,364.00
2018-06-28T16:08:43.244Z,364.00
2018-06-28T16:09:43.166Z,396.00
2018-06-28T16:11:35.952Z,368.00
2018-06-28T16:12:35.903Z,344.00
2018-06-28T16:14:28.715Z,288.00
2018-06-28T16:15:28.626Z,264.00
2018-06-28T16:17:21.407Z,200.00
2018-06-28T16:18:21.356Z,184.00
2018-06-28T16:20:14.151Z,176.00
2018-06-28T16:21:14.082Z,184.00
2018-06-28T16:23:06.877Z,192.00
2018-06-28T16:24:06.822Z,188.00
2018-06-28T16:25:59.628Z,192.00
2018-06-28T16:26:59.555Z,204.00
2018-06-28T16:28:52.360Z,212.00
2018-06-28T16:29:52.293Z,248.00
2018-06-28T16:31:46.565Z,232.00
2018-06-28T16:32:46.505Z,216.00
2018-06-28T16:34:39.294Z,228.00
2018-06-28T16:35:39.222Z,264.00
2018-06-28T16:37:31.999Z,208.00
2018-06-28T16:38:31.944Z,200.00
2018-06-28T16:40:24.722Z,204.00
2018-06-28T16:41:24.652Z,200.00
2018-06-28T16:43:17.429Z,196.00
2018-06-28T16:44:17.365Z,204.00
2018-06-28T16:46:10.197Z,192.00
2018-06-28T16:47:10.101Z,180.00
2018-06-28T16:49:02.891Z,168.00
2018-06-28T16:50:02.826Z,164.00
2018-06-28T16:51:55.611Z,148.00
2018-06-28T16:52:55.581Z,152.00
2018-06-28T16:54:48.345Z,148.00
2018-06-28T16:55:48.305Z,132.00
2018-06-28T16:57:41.100Z,128.00
2018-06-28T16:58:40.993Z,136.00
2018-06-28T17:00:33.787Z,132.00
2018-06-28T17:01:33.713Z,128.00
2018-06-28T17:03:26.515Z,132.00
2018-06-28T17:04:26.516Z,128.00
2018-06-28T17:06:19.250Z,128.00
2018-06-28T17:07:19.189Z,128.00
2018-06-28T17:09:11.970Z,120.00
2018-06-28T17:10:11.931Z,120.00
2018-06-28T17:12:04.689Z,124.00
2018-06-28T17:13:04.621Z,124.00
2018-06-28T17:14:57.429Z,124.00
2018-06-28T17:15:57.384Z,128.00
2018-06-28T17:17:50.139Z,140.00
2018-06-28T17:18:50.077Z,140.00
2018-06-28T17:20:42.872Z,184.00
2018-06-28T17:21:42.798Z,200.00
2018-06-28T17:23:35.597Z,204.00
2018-06-28T17:24:35.544Z,196.00
2018-06-28T17:26:28.350Z,188.00
2018-06-28T17:27:28.276Z,192.00
2018-06-28T17:29:21.049Z,168.00
2018-06-28T17:30:20.984Z,156.00
2018-06-28T17:32:13.792Z,136.00
2018-06-28T17:33:13.714Z,132.00
2018-06-28T17:35:06.516Z,140.00
2018-06-28T17:36:06.450Z,140.00
2018-06-28T17:37:59.225Z,152.00
2018-06-28T17:38:59.183Z,156.00
2018-06-28T17:40:51.957Z,176.00
2018-06-28T17:41:51.896Z,184.00
2018-06-28T17:43:44.648Z,180.00
2018-06-28T17:44:44.596Z,176.00
2018-06-28T17:46:37.435Z,172.00
2018-06-28T17:47:37.513Z,168.00
2018-06-28T17:49:30.162Z,156.00
2018-06-28T17:50:30.068Z,148.00
2018-06-28T17:52:22.914Z,140.00
2018-06-28T17:53:22.788Z,140.00
2018-06-28T17:55:15.589Z,140.00
2018-06-28T17:56:15.510Z,136.00
2018-06-28T17:58:08.285Z,140.00
2018-06-28T17:59:08.231Z,136.00
2018-06-28T18:01:01.047Z,124.00