createdAt,value
2018-05-25T00:00:50.326Z,0.00
2018-05-25T00:01:50.650Z,0.00
2018-05-25T00:02:50.271Z,0.00
2018-05-25T00:03:51.378Z,0.00
2018-05-25T00:04:50.337Z,0.00
2018-05-25T00:05:50.359Z,0.00
2018-05-25T00:06:50.370Z,0.00
2018-05-25T00:07:50.354Z,0.00
2018-05-25T00:08:50.368Z,0.00
2018-05-25T00:09:50.491Z,0.00
2018-05-25T00:10:50.417Z,0.00
2018-05-25T00:11:50.452Z,0.00
2018-05-25T00:12:50.413Z,0.00
2018-05-25T00:13:50.407Z,0.00
2018-05-25T00:14:50.453Z,0.00
2018-05-25T00:15:50.465Z,0.00
2018-05-25T00:16:50.491Z,0.00
2018-05-25T00:17:50.479Z,0.00
2018-05-25T00:18:50.500Z,0.00
2018-05-25T00:19:50.542Z,0.00
2018-05-25T00:20:50.504Z,0.00
2018-05-25T00:21:50.518Z,0.00
2018-05-25T00:22:50.525Z,0.00
2018-05-25T00:23:50.554Z,0.00
2018-05-25T00:24:50.618Z,0.00
2018-05-25T00:25:50.581Z,0.00
2018-05-25T00:26:50.602Z,0.00
2018-05-25T00:27:50.619Z,0.00
2018-05-25T00:28:50.611Z,0.00
2018-05-25T00:29:50.665Z,0.00
2018-05-25T00:30:50.632Z,0.00
2018-05-25T00:31:50.638Z,0.00
2018-05-25T00:32:50.690Z,0.00
2018-05-25T00:33:50.675Z,0.00
2018-05-25T00:34:51.667Z,0.00
2018-05-25T00:35:50.707Z,0.00
2018-05-25T00:36:50.715Z,0.00
2018-05-25T00:37:50.714Z,0.00
2018-05-25T00:38:50.751Z,0.00
2018-05-25T00:39:50.733Z,0.00
2018-05-25T00:40:50.802Z,0.00
2018-05-25T00:41:50.808Z,0.00
2018-05-25T00:42:50.772Z,0.00
2018-05-25T00:43:50.778Z,0.00
2018-05-25T00:44:50.830Z,0.00
2018-05-25T00:45:50.836Z,0.00
2018-05-25T00:46:50.891Z,0.00
2018-05-25T00:47:50.843Z,0.00
2018-05-25T00:48:51.087Z,0.00
2018-05-25T00:49:50.874Z,0.00
2018-05-25T00:50:50.865Z,0.00
2018-05-25T00:51:50.930Z,0.00
2018-05-25T00:52:50.942Z,0.00
2018-05-25T00:53:50.933Z,0.00
2018-05-25T00:54:50.945Z,0.00
2018-05-25T00:55:50.949Z,0.00
2018-05-25T00:56:50.953Z,0.00
2018-05-25T00:57:50.999Z,0.00
2018-05-25T00:58:51.030Z,0.00
2018-05-25T00:59:50.988Z,0.00
2018-05-25T01:00:51.000Z,0.00
2018-05-25T01:01:51.032Z,0.00
2018-05-25T01:02:51.050Z,0.00
2018-05-25T01:03:51.066Z,0.00
2018-05-25T01:04:51.234Z,0.00
2018-05-25T01:05:51.096Z,0.00
2018-05-25T01:06:51.073Z,0.00
2018-05-25T01:07:51.121Z,0.00
2018-05-25T01:08:51.148Z,0.00
2018-05-25T01:09:51.113Z,0.00
2018-05-25T01:10:51.150Z,0.00
2018-05-25T01:11:51.227Z,0.00
2018-05-25T01:12:51.231Z,0.00
2018-05-25T01:13:51.179Z,0.00
2018-05-25T01:14:51.177Z,0.00
2018-05-25T01:15:51.183Z,0.00
2018-05-25T01:16:51.253Z,0.00
2018-05-25T01:17:51.210Z,0.00
2018-05-25T01:18:51.213Z,0.00
2018-05-25T01:19:51.229Z,0.00
2018-05-25T01:20:51.278Z,0.00
2018-05-25T01:21:51.295Z,0.00
2018-05-25T01:22:51.322Z,0.00
2018-05-25T01:23:51.288Z,0.00
2018-05-25T01:24:51.316Z,0.00
2018-05-25T01:25:51.316Z,0.00
2018-05-25T01:26:51.362Z,0.00
2018-05-25T01:27:51.368Z,0.00
2018-05-25T01:28:51.339Z,0.00
2018-05-25T01:29:51.364Z,0.00
2018-05-25T01:30:51.404Z,0.00
2018-05-25T01:31:51.412Z,0.00
2018-05-25T01:32:51.405Z,0.00
2018-05-25T01:33:51.507Z,0.00
2018-05-25T01:34:51.430Z,0.00
2018-05-25T01:35:51.427Z,0.00
2018-05-25T01:36:51.439Z,0.00
2018-05-25T01:37:51.496Z,0.00
2018-05-25T01:38:51.523Z,0.00
2018-05-25T01:39:51.519Z,0.00
2018-05-25T01:40:51.521Z,0.00
2018-05-25T01:41:51.533Z,0.00
2018-05-25T01:42:51.691Z,0.00
2018-05-25T01:43:51.585Z,0.00
2018-05-25T01:44:51.555Z,0.00
2018-05-25T01:45:51.582Z,0.00
2018-05-25T01:46:51.594Z,0.00
2018-05-25T01:47:51.592Z,0.00
2018-05-25T01:48:51.726Z,0.00
2018-05-25T01:49:51.643Z,0.00
2018-05-25T01:50:51.648Z,0.00
2018-05-25T01:51:51.641Z,0.00
2018-05-25T01:52:51.658Z,0.00
2018-05-25T01:53:51.661Z,0.00
2018-05-25T01:54:51.670Z,0.00
2018-05-25T01:55:51.750Z,0.00
2018-05-25T01:56:51.757Z,0.00
2018-05-25T01:57:51.734Z,0.00
2018-05-25T01:58:51.744Z,0.00
2018-05-25T01:59:51.788Z,0.00
2018-05-25T02:00:51.874Z,0.00
2018-05-25T02:01:52.042Z,0.00
2018-05-25T02:02:51.781Z,0.00
2018-05-25T02:03:51.826Z,0.00
2018-05-25T02:04:51.849Z,0.00
2018-05-25T02:05:51.796Z,0.00
2018-05-25T02:06:52.032Z,0.00
2018-05-25T02:07:51.849Z,0.00
2018-05-25T02:08:51.844Z,0.00
2018-05-25T02:09:51.880Z,0.00
2018-05-25T02:10:51.959Z,0.00
2018-05-25T02:11:52.067Z,0.00
2018-05-25T02:12:51.964Z,0.00
2018-05-25T02:13:51.902Z,0.00
2018-05-25T02:14:51.964Z,0.00
2018-05-25T02:15:52.637Z,0.00
2018-05-25T02:16:52.787Z,0.00
2018-05-25T02:17:51.972Z,0.00
2018-05-25T02:45:02.455Z,0.00
2018-05-25T02:46:02.441Z,0.00
2018-05-25T02:47:02.468Z,0.00
2018-05-25T02:48:02.583Z,0.00
2018-05-25T02:49:02.478Z,0.00
2018-05-25T02:50:02.471Z,0.00
2018-05-25T02:51:02.522Z,5.63
2018-05-25T02:52:02.486Z,5.63
2018-05-25T02:53:02.515Z,5.63
2018-05-25T02:54:02.577Z,5.63
2018-05-25T02:55:02.548Z,5.63
2018-05-25T02:56:02.548Z,5.63
2018-05-25T02:57:02.579Z,5.63
2018-05-25T02:58:02.566Z,5.63
2018-05-25T02:59:02.604Z,5.63
2018-05-25T03:00:02.589Z,5.63
2018-05-25T03:01:02.662Z,5.63
2018-05-25T03:02:02.596Z,5.63
2018-05-25T03:03:02.626Z,11.25
2018-05-25T03:04:02.640Z,11.25
2018-05-25T03:05:02.646Z,11.25
2018-05-25T03:06:02.688Z,11.25
2018-05-25T03:07:02.663Z,11.25
2018-05-25T03:08:02.689Z,11.25
2018-05-25T03:09:02.701Z,11.25
2018-05-25T03:10:02.712Z,11.25
2018-05-25T03:11:02.790Z,16.88
2018-05-25T03:12:02.721Z,16.88
2018-05-25T03:13:02.796Z,16.88
2018-05-25T03:14:02.750Z,16.88
2018-05-25T03:15:02.787Z,16.88
2018-05-25T03:16:02.805Z,16.88
2018-05-25T03:17:02.810Z,22.50
2018-05-25T03:18:02.789Z,22.50
2018-05-25T03:19:02.927Z,22.50
2018-05-25T03:20:02.855Z,22.50
2018-05-25T03:21:02.826Z,28.13
2018-05-25T03:22:02.833Z,28.13
2018-05-25T03:23:02.864Z,33.75
2018-05-25T03:24:02.874Z,39.38
2018-05-25T03:25:02.928Z,45.00
2018-05-25T03:26:02.958Z,50.63
2018-05-25T03:27:02.913Z,50.63
2018-05-25T03:28:03.052Z,50.63
2018-05-25T03:29:02.994Z,50.63
2018-05-25T03:30:03.008Z,56.25
2018-05-25T03:31:02.958Z,56.25
2018-05-25T03:32:02.985Z,56.25
2018-05-25T03:33:02.970Z,61.88
2018-05-25T03:34:02.977Z,61.88
2018-05-25T03:35:02.984Z,61.88
2018-05-25T03:36:02.997Z,61.88
2018-05-25T03:37:03.079Z,67.50
2018-05-25T03:38:03.047Z,67.50
2018-05-25T03:39:03.795Z,73.13
2018-05-25T03:40:03.079Z,73.13
2018-05-25T03:41:03.092Z,78.75
2018-05-25T03:42:03.136Z,84.38
2018-05-25T03:43:03.120Z,84.38
2018-05-25T03:44:03.102Z,90.00
2018-05-25T03:45:03.124Z,95.63
2018-05-25T03:46:03.117Z,101.25
2018-05-25T03:47:03.171Z,106.88
2018-05-25T03:48:03.213Z,112.50
2018-05-25T03:49:03.203Z,118.13
2018-05-25T03:50:03.198Z,123.75
2018-05-25T03:51:03.198Z,129.38
2018-05-25T03:52:03.222Z,129.38
2018-05-25T03:53:03.257Z,135.00
2018-05-25T03:54:03.219Z,140.63
2018-05-25T03:55:03.288Z,146.25
2018-05-25T03:56:03.237Z,151.88
2018-05-25T03:57:03.256Z,157.50
2018-05-25T03:58:03.284Z,168.75
2018-05-25T03:59:03.313Z,174.38
2018-05-25T04:00:03.313Z,180.00
2018-05-25T04:01:03.328Z,185.63
2018-05-25T04:02:03.389Z,196.88
2018-05-25T04:03:03.346Z,202.50
2018-05-25T04:04:03.344Z,208.13
2018-05-25T04:05:03.352Z,219.38
2018-05-25T04:06:03.442Z,225.00
2018-05-25T04:07:03.425Z,236.25
2018-05-25T04:08:03.412Z,247.50
2018-05-25T04:09:03.433Z,253.13
2018-05-25T04:10:03.448Z,264.38
2018-05-25T04:11:03.443Z,275.63
2018-05-25T04:12:03.461Z,281.25
2018-05-25T04:13:03.509Z,298.13
2018-05-25T04:14:03.474Z,303.75
2018-05-25T04:15:03.472Z,315.00
2018-05-25T04:16:03.488Z,320.63
2018-05-25T04:17:03.522Z,326.25
2018-05-25T04:18:03.558Z,331.88
2018-05-25T04:19:03.583Z,348.75
2018-05-25T04:20:03.600Z,348.75
2018-05-25T04:21:04.286Z,360.00
2018-05-25T04:22:03.570Z,376.88
2018-05-25T04:23:03.577Z,388.13
2018-05-25T04:24:03.593Z,410.63
2018-05-25T04:25:03.649Z,421.88
2018-05-25T04:26:03.655Z,444.38
2018-05-25T04:27:03.656Z,450.00
2018-05-25T04:28:03.666Z,455.63
2018-05-25T04:29:03.712Z,461.25
2018-05-25T04:30:03.728Z,466.88
2018-05-25T04:31:03.688Z,466.88
2018-05-25T04:32:03.706Z,466.88
2018-05-25T04:33:03.732Z,450.00
2018-05-25T04:34:03.736Z,433.13
2018-05-25T04:35:03.809Z,416.25
2018-05-25T04:36:03.769Z,393.75
2018-05-25T04:37:03.775Z,371.25
2018-05-25T04:38:03.782Z,360.00
2018-05-25T04:39:03.803Z,354.38
2018-05-25T04:40:03.832Z,348.75
2018-05-25T04:41:03.861Z,348.75
2018-05-25T04:42:03.932Z,348.75
2018-05-25T04:43:03.860Z,360.00
2018-05-25T04:44:03.866Z,371.25
2018-05-25T04:45:03.892Z,376.88
2018-05-25T04:46:03.931Z,388.13
2018-05-25T04:47:03.901Z,382.50
2018-05-25T04:48:03.969Z,382.50
2018-05-25T04:49:03.956Z,388.13
2018-05-25T04:50:03.952Z,405.00
2018-05-25T04:51:03.972Z,433.13
2018-05-25T04:52:03.978Z,483.75
2018-05-25T04:53:04.035Z,534.38
2018-05-25T04:54:04.092Z,585.00
2018-05-25T04:55:04.090Z,624.38
2018-05-25T04:56:04.031Z,658.13
2018-05-25T04:57:04.059Z,703.13
2018-05-25T04:58:04.085Z,742.50
2018-05-25T04:59:04.115Z,776.25
2018-05-25T05:00:04.083Z,798.75
2018-05-25T05:01:04.093Z,815.63
2018-05-25T05:02:04.197Z,810.00
2018-05-25T05:03:04.160Z,804.38
2018-05-25T05:04:04.151Z,804.38
2018-05-25T05:05:04.168Z,810.00
2018-05-25T05:06:04.183Z,810.00
2018-05-25T05:07:04.231Z,815.63
2018-05-25T05:08:04.202Z,815.63
2018-05-25T05:09:04.201Z,821.25
2018-05-25T05:10:04.234Z,798.75
2018-05-25T05:11:04.257Z,798.75
2018-05-25T05:12:04.300Z,849.38
2018-05-25T05:13:04.283Z,911.25
2018-05-25T05:14:04.333Z,950.63
2018-05-25T05:15:04.322Z,950.63
2018-05-25T05:16:04.332Z,961.88
2018-05-25T05:17:04.372Z,973.13
2018-05-25T05:18:04.357Z,973.13
2018-05-25T05:19:04.421Z,978.75
2018-05-25T05:20:04.410Z,978.75
2018-05-25T05:21:04.416Z,984.38
2018-05-25T05:22:04.435Z,990.00
2018-05-25T05:23:04.453Z,978.75
2018-05-25T05:24:04.476Z,961.88
2018-05-25T05:25:04.528Z,956.25
2018-05-25T05:26:04.519Z,956.25
2018-05-25T05:27:04.638Z,956.25
2018-05-25T05:28:04.568Z,961.88
2018-05-25T05:29:04.555Z,961.88
2018-05-25T05:30:04.582Z,961.88
2018-05-25T05:31:04.646Z,911.25
2018-05-25T05:32:04.622Z,877.50
2018-05-25T05:33:04.663Z,843.75
2018-05-25T05:34:04.650Z,793.13
2018-05-25T05:35:04.719Z,703.13
2018-05-25T05:36:04.723Z,585.00
2018-05-25T05:37:04.691Z,489.38
2018-05-25T05:38:04.699Z,444.38
2018-05-25T05:39:04.775Z,438.75
2018-05-25T05:40:04.739Z,444.38
2018-05-25T05:41:04.761Z,444.38
2018-05-25T05:42:04.817Z,399.38
2018-05-25T05:43:04.810Z,315.00
2018-05-25T05:44:04.875Z,213.75
2018-05-25T05:45:04.825Z,168.75
2018-05-25T05:46:04.845Z,151.88
2018-05-25T05:47:04.905Z,146.25
2018-05-25T05:48:04.902Z,146.25
2018-05-25T05:49:04.966Z,146.25
2018-05-25T05:50:04.922Z,146.25
2018-05-25T05:51:04.979Z,146.25
2018-05-25T05:52:04.965Z,140.63
2018-05-25T05:53:04.985Z,140.63
2018-05-25T05:54:05.067Z,140.63
2018-05-25T05:55:05.038Z,140.63
2018-05-25T05:56:05.071Z,140.63
2018-05-25T05:57:05.056Z,140.63
2018-05-25T05:58:05.076Z,140.63
2018-05-25T05:59:05.084Z,140.63
2018-05-25T06:00:05.098Z,140.63
2018-05-25T06:01:05.148Z,135.00
2018-05-25T06:02:05.144Z,135.00
2018-05-25T06:03:05.159Z,135.00
2018-05-25T06:04:05.228Z,135.00
2018-05-25T06:05:05.178Z,135.00
2018-05-25T06:06:05.242Z,135.00
2018-05-25T06:07:05.225Z,135.00
2018-05-25T06:08:05.302Z,129.38
2018-05-25T06:09:05.255Z,129.38
2018-05-25T06:10:05.260Z,129.38
2018-05-25T06:11:05.267Z,129.38
2018-05-25T06:12:05.436Z,135.00
2018-05-25T06:13:05.344Z,129.38
2018-05-25T06:14:05.371Z,129.38
2018-05-25T06:15:05.346Z,129.38
2018-05-25T06:16:05.421Z,129.38
2018-05-25T06:17:05.372Z,129.38
2018-05-25T06:18:05.484Z,129.38
2018-05-25T06:19:05.438Z,129.38
2018-05-25T06:20:05.485Z,129.38
2018-05-25T06:21:05.438Z,129.38
2018-05-25T06:22:05.446Z,129.38
2018-05-25T06:23:05.456Z,129.38
2018-05-25T06:24:05.517Z,129.38
2018-05-25T06:25:05.554Z,129.38
2018-05-25T06:26:05.499Z,129.38
2018-05-25T06:27:05.540Z,129.38
2018-05-25T06:28:05.531Z,129.38
2018-05-25T06:29:05.550Z,129.38
2018-05-25T06:30:05.598Z,129.38
2018-05-25T06:31:05.617Z,129.38
2018-05-25T06:32:05.670Z,129.38
2018-05-25T06:33:05.603Z,129.38
2018-05-25T06:34:05.631Z,129.38
2018-05-25T06:35:05.641Z,129.38
2018-05-25T06:36:05.695Z,135.00
2018-05-25T06:37:05.652Z,146.25
2018-05-25T06:38:05.669Z,163.13
2018-05-25T06:39:05.704Z,180.00
2018-05-25T06:40:05.726Z,219.38
2018-05-25T06:41:05.747Z,225.00
2018-05-25T06:42:05.729Z,185.63
2018-05-25T06:43:05.756Z,140.63
2018-05-25T06:44:05.741Z,123.75
2018-05-25T06:45:05.770Z,129.38
2018-05-25T06:46:06.019Z,123.75
2018-05-25T06:47:05.814Z,123.75
2018-05-25T06:48:05.830Z,123.75
2018-05-25T06:49:05.826Z,118.13
2018-05-25T06:50:05.842Z,118.13
2018-05-25T06:51:05.857Z,118.13
2018-05-25T06:52:05.865Z,118.13
2018-05-25T06:53:05.928Z,118.13
2018-05-25T06:54:05.976Z,118.13
2018-05-25T06:55:05.904Z,118.13
2018-05-25T06:56:05.931Z,118.13
2018-05-25T06:57:05.941Z,118.13
2018-05-25T06:58:06.033Z,118.13
2018-05-25T06:59:05.967Z,118.13
2018-05-25T07:00:06.006Z,112.50
2018-05-25T07:01:05.996Z,112.50
2018-05-25T07:02:06.038Z,112.50
2018-05-25T07:03:06.037Z,112.50
2018-05-25T07:04:06.103Z,112.50
2018-05-25T07:05:06.072Z,112.50
2018-05-25T07:06:06.109Z,112.50
2018-05-25T07:07:06.072Z,112.50
2018-05-25T07:08:06.116Z,112.50
2018-05-25T07:09:06.122Z,112.50
2018-05-25T07:10:06.146Z,112.50
2018-05-25T07:11:06.142Z,118.13
2018-05-25T07:12:06.195Z,118.13
2018-05-25T07:13:06.168Z,118.13
2018-05-25T07:14:06.180Z,118.13
2018-05-25T07:15:06.208Z,118.13
2018-05-25T07:16:06.244Z,112.50
2018-05-25T07:17:06.234Z,112.50
2018-05-25T07:18:06.286Z,112.50
2018-05-25T07:19:06.248Z,112.50
2018-05-25T07:20:06.263Z,112.50
2018-05-25T07:21:06.263Z,112.50
2018-05-25T07:22:06.292Z,112.50
2018-05-25T07:23:06.320Z,112.50
2018-05-25T07:24:06.354Z,106.88
2018-05-25T07:25:06.335Z,106.88
2018-05-25T07:26:06.354Z,106.88
2018-05-25T07:27:06.350Z,106.88
2018-05-25T07:28:06.405Z,106.88
2018-05-25T07:29:06.422Z,106.88
2018-05-25T07:30:06.406Z,106.88
2018-05-25T07:31:06.429Z,106.88
2018-05-25T07:32:06.448Z,106.88
2018-05-25T07:33:06.483Z,106.88
2018-05-25T07:34:06.460Z,106.88
2018-05-25T07:35:06.467Z,106.88
2018-05-25T07:36:06.497Z,101.25
2018-05-25T07:37:06.485Z,101.25
2018-05-25T07:38:06.556Z,101.25
2018-05-25T07:39:06.522Z,101.25
2018-05-25T07:40:06.529Z,101.25
2018-05-25T07:41:06.561Z,101.25
2018-05-25T07:42:06.565Z,101.25
2018-05-25T07:43:06.621Z,101.25
2018-05-25T07:44:06.608Z,101.25
2018-05-25T07:45:06.605Z,101.25
2018-05-25T07:46:06.624Z,101.25
2018-05-25T07:47:06.637Z,101.25
2018-05-25T07:48:06.685Z,101.25
2018-05-25T07:49:06.697Z,101.25
2018-05-25T07:50:06.704Z,95.63
2018-05-25T07:51:06.691Z,95.63
2018-05-25T07:52:06.711Z,95.63
2018-05-25T07:53:06.762Z,95.63
2018-05-25T07:54:06.752Z,95.63
2018-05-25T07:55:06.765Z,95.63
2018-05-25T07:56:06.761Z,95.63
2018-05-25T07:57:06.792Z,95.63
2018-05-25T07:58:06.828Z,95.63
2018-05-25T07:59:06.866Z,95.63
2018-05-25T08:00:06.823Z,95.63
2018-05-25T08:01:06.843Z,95.63
2018-05-25T08:02:06.851Z,95.63
2018-05-25T08:03:06.874Z,90.00
2018-05-25T08:04:06.897Z,95.63
2018-05-25T08:05:06.905Z,95.63
2018-05-25T08:06:06.911Z,95.63
2018-05-25T08:07:06.948Z,95.63
2018-05-25T08:08:06.933Z,95.63
2018-05-25T08:09:07.020Z,95.63
2018-05-25T08:10:06.967Z,95.63
2018-05-25T08:11:07.027Z,95.63
2018-05-25T08:12:07.028Z,95.63
2018-05-25T08:13:06.999Z,95.63
2018-05-25T08:14:07.057Z,95.63
2018-05-25T08:15:07.055Z,95.63
2018-05-25T08:16:07.067Z,95.63
2018-05-25T08:17:07.069Z,95.63
2018-05-25T08:18:07.076Z,90.00
2018-05-25T08:19:07.134Z,90.00
2018-05-25T08:20:07.124Z,90.00
2018-05-25T08:21:07.142Z,90.00
2018-05-25T08:22:07.154Z,90.00
2018-05-25T08:23:07.156Z,90.00
2018-05-25T08:24:07.199Z,90.00
2018-05-25T08:25:07.172Z,90.00
2018-05-25T08:26:07.231Z,90.00
2018-05-25T08:27:07.208Z,90.00
2018-05-25T08:28:07.224Z,90.00
2018-05-25T08:29:07.231Z,84.38
2018-05-25T08:30:07.291Z,84.38
2018-05-25T08:31:07.312Z,90.00
2018-05-25T08:32:07.273Z,84.38
2018-05-25T08:33:07.300Z,84.38
2018-05-25T08:34:07.301Z,90.00
2018-05-25T08:35:07.317Z,84.38
2018-05-25T08:36:07.377Z,84.38
2018-05-25T08:37:07.357Z,84.38
2018-05-25T08:38:07.355Z,84.38
2018-05-25T08:39:07.382Z,84.38
2018-05-25T08:40:07.399Z,84.38
2018-05-25T08:41:07.424Z,84.38
2018-05-25T08:42:07.430Z,84.38
2018-05-25T08:43:07.457Z,84.38
2018-05-25T08:44:07.442Z,90.00
2018-05-25T08:45:07.462Z,90.00
2018-05-25T08:46:07.510Z,90.00
2018-05-25T08:47:07.565Z,84.38
2018-05-25T08:48:07.566Z,84.38
2018-05-25T08:49:07.511Z,84.38
2018-05-25T08:50:07.540Z,84.38
2018-05-25T08:51:07.564Z,84.38
2018-05-25T08:52:07.559Z,84.38
2018-05-25T08:53:07.627Z,84.38
2018-05-25T08:54:07.584Z,84.38
2018-05-25T08:55:07.659Z,84.38
2018-05-25T08:56:07.612Z,84.38
2018-05-25T08:57:07.633Z,84.38
2018-05-25T08:58:07.695Z,84.38
2018-05-25T08:59:07.703Z,84.38
2018-05-25T09:00:07.679Z,84.38
2018-05-25T09:01:07.692Z,84.38
2018-05-25T09:02:07.723Z,78.75
2018-05-25T09:03:07.776Z,84.38
2018-05-25T09:04:07.733Z,84.38
2018-05-25T09:05:07.746Z,90.00
2018-05-25T09:06:07.780Z,90.00
2018-05-25T09:07:07.790Z,90.00
2018-05-25T09:08:07.856Z,84.38
2018-05-25T09:09:07.799Z,90.00
2018-05-25T09:10:07.830Z,84.38
2018-05-25T09:11:07.838Z,78.75
2018-05-25T09:12:07.883Z,78.75
2018-05-25T09:13:07.916Z,78.75
2018-05-25T09:14:07.888Z,78.75
2018-05-25T09:15:07.910Z,78.75
2018-05-25T09:16:07.925Z,78.75
2018-05-25T09:17:07.925Z,78.75
2018-05-25T09:18:07.966Z,78.75
2018-05-25T09:19:07.945Z,78.75
2018-05-25T09:20:07.953Z,78.75
2018-05-25T09:21:07.991Z,78.75
2018-05-25T09:22:07.993Z,78.75
2018-05-25T09:23:08.065Z,78.75
2018-05-25T09:24:08.027Z,78.75
2018-05-25T09:25:08.038Z,78.75
2018-05-25T09:26:08.058Z,78.75
2018-05-25T09:27:08.092Z,84.38
2018-05-25T09:28:08.138Z,84.38
2018-05-25T09:29:08.112Z,84.38
2018-05-25T09:30:08.111Z,84.38
2018-05-25T09:31:08.155Z,84.38
2018-05-25T09:32:08.128Z,84.38
2018-05-25T09:33:08.192Z,78.75
2018-05-25T09:34:08.176Z,78.75
2018-05-25T09:35:08.190Z,78.75
2018-05-25T09:36:08.215Z,78.75
2018-05-25T09:37:08.249Z,84.38
2018-05-25T09:38:08.236Z,84.38
2018-05-25T09:39:08.241Z,84.38
2018-05-25T09:40:08.281Z,84.38
2018-05-25T09:41:08.289Z,84.38
2018-05-25T09:42:08.355Z,84.38
2018-05-25T09:43:08.310Z,84.38
2018-05-25T09:44:08.314Z,84.38
2018-05-25T09:45:08.328Z,84.38
2018-05-25T09:46:08.345Z,84.38
2018-05-25T09:47:08.399Z,84.38
2018-05-25T09:48:08.915Z,84.38
2018-05-25T09:49:08.432Z,84.38
2018-05-25T09:50:08.416Z,84.38
2018-05-25T09:51:08.428Z,84.38
2018-05-25T09:52:08.426Z,84.38
2018-05-25T09:53:08.478Z,73.13
2018-05-25T09:54:08.494Z,95.63
2018-05-25T09:55:08.494Z,95.63
2018-05-25T09:56:08.526Z,95.63
2018-05-25T09:57:08.544Z,101.25
2018-05-25T09:58:08.524Z,101.25
2018-05-25T09:59:08.573Z,106.88
2018-05-25T10:00:08.593Z,112.50
2018-05-25T10:01:08.593Z,118.13
2018-05-25T10:02:08.597Z,123.75
2018-05-25T10:03:08.635Z,118.13
2018-05-25T10:04:08.654Z,112.50
2018-05-25T10:05:08.663Z,106.88
2018-05-25T10:06:08.674Z,112.50
2018-05-25T10:07:08.677Z,112.50
2018-05-25T10:08:08.728Z,123.75
2018-05-25T10:09:08.698Z,135.00
2018-05-25T10:10:08.700Z,140.63
2018-05-25T10:11:08.764Z,135.00
2018-05-25T10:12:08.757Z,129.38
2018-05-25T10:13:08.764Z,129.38
2018-05-25T10:14:08.779Z,140.63
2018-05-25T10:15:08.792Z,140.63
2018-05-25T10:16:08.841Z,135.00
2018-05-25T10:17:08.802Z,135.00
2018-05-25T10:18:08.849Z,129.38
2018-05-25T10:19:08.864Z,123.75
2018-05-25T10:20:08.876Z,118.13
2018-05-25T10:21:08.913Z,118.13
2018-05-25T10:22:08.928Z,118.13
2018-05-25T10:23:08.930Z,118.13
2018-05-25T10:24:08.958Z,118.13
2018-05-25T10:25:08.945Z,123.75
2018-05-25T10:26:08.956Z,118.13
2018-05-25T10:27:09.056Z,106.88
2018-05-25T10:28:08.981Z,106.88
2018-05-25T10:29:09.006Z,106.88
2018-05-25T10:30:09.047Z,106.88
2018-05-25T10:31:09.043Z,106.88
2018-05-25T10:32:09.082Z,106.88
2018-05-25T10:33:09.101Z,106.88
2018-05-25T10:34:09.070Z,106.88
2018-05-25T10:35:09.177Z,106.88
2018-05-25T10:36:09.126Z,106.88
2018-05-25T10:37:09.131Z,106.88
2018-05-25T10:38:09.152Z,112.50
2018-05-25T10:39:09.203Z,106.88
2018-05-25T10:40:09.172Z,106.88
2018-05-25T10:41:09.182Z,112.50
2018-05-25T10:42:09.223Z,112.50
2018-05-25T10:43:09.224Z,112.50
2018-05-25T10:44:09.266Z,112.50
2018-05-25T10:45:09.251Z,135.00
2018-05-25T10:46:09.260Z,140.63
2018-05-25T10:47:09.304Z,135.00
2018-05-25T10:48:09.297Z,129.38
2018-05-25T10:49:09.377Z,129.38
2018-05-25T10:50:09.327Z,123.75
2018-05-25T10:51:09.393Z,106.88
2018-05-25T10:52:09.350Z,101.25
2018-05-25T10:53:09.378Z,106.88
2018-05-25T10:54:09.398Z,101.25
2018-05-25T10:55:09.400Z,106.88
2018-05-25T10:56:09.455Z,112.50
2018-05-25T10:57:09.460Z,112.50
2018-05-25T10:58:09.446Z,112.50
2018-05-25T10:59:09.460Z,129.38
2018-05-25T11:00:09.477Z,129.38
2018-05-25T11:01:09.573Z,135.00
2018-05-25T11:02:09.531Z,135.00
2018-05-25T11:03:09.526Z,140.63
2018-05-25T11:04:09.557Z,140.63
2018-05-25T11:05:09.570Z,146.25
2018-05-25T11:06:09.595Z,151.88
2018-05-25T11:07:09.627Z,146.25
2018-05-25T11:08:09.640Z,157.50
2018-05-25T11:09:09.615Z,157.50
2018-05-25T11:10:09.638Z,157.50
2018-05-25T11:11:09.682Z,151.88
2018-05-25T11:12:09.720Z,146.25
2018-05-25T11:13:09.721Z,135.00
2018-05-25T11:14:09.707Z,129.38
2018-05-25T11:15:09.720Z,129.38
2018-05-25T11:16:09.745Z,129.38
2018-05-25T11:17:09.757Z,135.00
2018-05-25T11:18:09.804Z,135.00
2018-05-25T11:19:09.852Z,135.00
2018-05-25T11:20:09.791Z,135.00
2018-05-25T11:21:09.823Z,135.00
2018-05-25T11:22:09.817Z,135.00
2018-05-25T11:23:09.851Z,129.38
2018-05-25T11:24:09.895Z,129.38
2018-05-25T11:25:09.912Z,123.75
2018-05-25T11:26:09.894Z,118.13
2018-05-25T11:27:09.941Z,118.13
2018-05-25T11:28:09.922Z,129.38
2018-05-25T11:29:09.955Z,135.00
2018-05-25T11:30:10.007Z,135.00
2018-05-25T11:31:09.980Z,151.88
2018-05-25T11:32:10.008Z,151.88
2018-05-25T11:33:09.990Z,157.50
2018-05-25T11:34:10.049Z,157.50
2018-05-25T11:35:10.058Z,163.13
2018-05-25T11:36:10.058Z,163.13
2018-05-25T11:37:10.096Z,151.88
2018-05-25T11:38:10.084Z,151.88
2018-05-25T11:39:10.110Z,163.13
2018-05-25T11:40:10.118Z,157.50
2018-05-25T11:41:10.131Z,157.50
2018-05-25T11:42:10.204Z,140.63
2018-05-25T11:43:10.185Z,146.25
2018-05-25T11:44:10.212Z,146.25
2018-05-25T11:45:10.224Z,140.63
2018-05-25T11:46:10.204Z,118.13
2018-05-25T11:47:10.218Z,135.00
2018-05-25T11:48:10.273Z,129.38
2018-05-25T11:49:10.271Z,129.38
2018-05-25T11:50:10.288Z,129.38
2018-05-25T11:51:10.324Z,123.75
2018-05-25T11:52:10.311Z,140.63
2018-05-25T11:53:10.384Z,135.00
2018-05-25T11:54:10.331Z,118.13
2018-05-25T11:55:10.348Z,112.50
2018-05-25T11:56:10.373Z,112.50
2018-05-25T11:57:10.381Z,112.50
2018-05-25T11:58:10.445Z,112.50
2018-05-25T11:59:10.444Z,112.50
2018-05-25T12:00:10.463Z,112.50
2018-05-25T12:01:10.439Z,112.50
2018-05-25T12:02:10.476Z,118.13
2018-05-25T12:03:10.500Z,118.13
2018-05-25T12:04:10.495Z,123.75
2018-05-25T12:05:10.539Z,112.50
2018-05-25T12:06:10.519Z,123.75
2018-05-25T12:07:10.591Z,129.38
2018-05-25T12:08:10.563Z,129.38
2018-05-25T12:09:10.582Z,129.38
2018-05-25T12:10:10.614Z,135.00
2018-05-25T12:11:10.594Z,135.00
2018-05-25T12:12:10.650Z,135.00
2018-05-25T12:13:10.648Z,140.63
2018-05-25T12:14:10.668Z,135.00
2018-05-25T12:15:10.702Z,135.00
2018-05-25T12:16:10.689Z,146.25
2018-05-25T12:17:10.742Z,146.25
2018-05-25T12:18:10.727Z,135.00
2018-05-25T12:19:10.752Z,146.25
2018-05-25T12:20:10.760Z,146.25
2018-05-25T12:21:10.760Z,146.25
2018-05-25T12:22:10.819Z,146.25
2018-05-25T12:23:10.808Z,151.88
2018-05-25T12:24:10.836Z,151.88
2018-05-25T12:25:10.830Z,151.88
2018-05-25T12:26:10.858Z,151.88
2018-05-25T12:27:10.914Z,151.88
2018-05-25T12:28:10.912Z,140.63
2018-05-25T12:29:10.901Z,140.63
2018-05-25T12:30:10.930Z,140.63
2018-05-25T12:31:10.973Z,146.25
2018-05-25T12:32:10.944Z,146.25
2018-05-25T12:33:11.035Z,157.50
2018-05-25T12:34:11.008Z,151.88
2018-05-25T12:35:11.021Z,157.50
2018-05-25T12:36:11.008Z,157.50
2018-05-25T12:37:11.027Z,163.13
2018-05-25T12:38:11.096Z,174.38
2018-05-25T12:39:11.054Z,174.38
2018-05-25T12:40:11.090Z,174.38
2018-05-25T12:41:11.114Z,174.38
2018-05-25T12:42:11.129Z,174.38
2018-05-25T12:43:11.174Z,168.75
2018-05-25T12:44:11.140Z,168.75
2018-05-25T12:45:11.227Z,157.50
2018-05-25T12:46:11.173Z,163.13
2018-05-25T12:47:11.201Z,163.13
2018-05-25T12:48:11.215Z,163.13
2018-05-25T12:49:11.219Z,163.13
2018-05-25T12:50:11.270Z,157.50
2018-05-25T12:51:11.272Z,157.50
2018-05-25T12:52:11.283Z,151.88
2018-05-25T12:53:11.614Z,151.88
2018-05-25T12:54:11.305Z,146.25
2018-05-25T12:55:11.387Z,146.25
2018-05-25T12:56:11.825Z,146.25
2018-05-25T12:57:11.398Z,140.63
2018-05-25T12:58:11.463Z,151.88
2018-05-25T12:59:11.605Z,151.88
2018-05-25T13:00:11.539Z,146.25
2018-05-25T13:01:11.410Z,151.88
2018-05-25T13:02:11.746Z,151.88
2018-05-25T13:03:11.443Z,157.50
2018-05-25T13:04:11.473Z,163.13
2018-05-25T13:05:11.476Z,146.25
2018-05-25T13:06:11.490Z,146.25
2018-05-25T13:07:11.548Z,140.63
2018-05-25T13:08:11.567Z,135.00
2018-05-25T13:09:11.541Z,129.38
2018-05-25T13:10:11.622Z,123.75