createdAt,value
2023-01-19T00:00:35.891Z,100.00
2023-01-19T00:03:05.184Z,100.00
2023-01-19T00:05:33.920Z,100.00
2023-01-19T00:08:14.936Z,100.00
2023-01-19T00:10:51.255Z,100.00
2023-01-19T00:13:18.352Z,100.00
2023-01-19T00:15:45.426Z,100.00
2023-01-19T00:18:12.564Z,100.00
2023-01-19T00:20:40.787Z,100.00
2023-01-19T00:23:08.439Z,100.00
2023-01-19T00:25:42.488Z,100.00
2023-01-19T00:28:16.865Z,100.00
2023-01-19T00:30:44.754Z,100.00
2023-01-19T00:33:16.331Z,100.00
2023-01-19T00:35:43.303Z,100.00
2023-01-19T00:38:12.608Z,100.00
2023-01-19T00:40:39.610Z,100.00
2023-01-19T00:43:06.538Z,100.00
2023-01-19T00:45:33.981Z,100.00
2023-01-19T00:48:01.174Z,100.00
2023-01-19T00:50:30.340Z,100.00
2023-01-19T00:53:01.463Z,100.00
2023-01-19T00:55:29.658Z,100.00
2023-01-19T00:57:57.263Z,100.00
2023-01-19T01:00:24.386Z,100.00
2023-01-19T01:02:53.963Z,100.00
2023-01-19T01:05:21.584Z,100.00
2023-01-19T01:07:49.744Z,100.00
2023-01-19T01:10:27.684Z,100.00
2023-01-19T01:12:57.984Z,100.00
2023-01-19T01:15:28.334Z,100.00
2023-01-19T01:17:56.057Z,100.00
2023-01-19T01:20:28.270Z,100.00
2023-01-19T01:22:56.774Z,100.00
2023-01-19T01:25:27.110Z,100.00
2023-01-19T01:27:55.165Z,100.00
2023-01-19T01:30:22.829Z,100.00
2023-01-19T01:32:50.207Z,100.00
2023-01-19T01:35:17.534Z,100.00
2023-01-19T01:37:44.811Z,100.00
2023-01-19T01:40:15.159Z,100.00
2023-01-19T01:42:43.130Z,100.00
2023-01-19T01:45:38.877Z,100.00
2023-01-19T01:48:27.417Z,100.00
2023-01-19T01:51:21.994Z,100.00
2023-01-19T01:54:17.200Z,100.00
2023-01-19T01:56:48.184Z,100.00
2023-01-19T01:59:28.428Z,100.00
2023-01-19T02:02:22.247Z,100.00
2023-01-19T02:05:08.151Z,100.00
2023-01-19T02:08:07.491Z,100.00
2023-01-19T02:10:53.556Z,100.00
2023-01-19T02:13:22.194Z,100.00
2023-01-19T02:15:54.338Z,100.00
2023-01-19T02:18:27.411Z,100.00
2023-01-19T02:21:12.879Z,100.00
2023-01-19T02:23:53.433Z,100.00
2023-01-19T02:26:43.261Z,100.00
2023-01-19T02:29:23.436Z,100.00
2023-01-19T02:31:50.355Z,100.00
2023-01-19T02:34:20.577Z,100.00
2023-01-19T02:37:02.524Z,100.00
2023-01-19T02:39:53.888Z,100.00
2023-01-19T02:42:29.949Z,100.00
2023-01-19T02:44:57.443Z,100.00
2023-01-19T02:47:24.771Z,100.00
2023-01-19T02:49:59.854Z,100.00
2023-01-19T02:52:28.476Z,100.00
2023-01-19T02:55:21.388Z,100.00
2023-01-19T02:58:07.448Z,100.00
2023-01-19T03:01:00.778Z,100.00
2023-01-19T03:03:51.320Z,100.00
2023-01-19T03:06:44.881Z,100.00
2023-01-19T03:09:29.139Z,100.00
2023-01-19T03:12:31.046Z,100.00
2023-01-19T03:15:06.147Z,100.00
2023-01-19T03:17:34.120Z,100.00
2023-01-19T03:20:04.475Z,100.00
2023-01-19T03:22:32.604Z,100.00
2023-01-19T03:25:02.153Z,100.00
2023-01-19T03:27:33.920Z,100.00
2023-01-19T03:30:11.928Z,100.00
2023-01-19T03:32:45.221Z,100.00
2023-01-19T03:35:15.189Z,100.00
2023-01-19T03:37:46.139Z,100.00
2023-01-19T03:40:14.314Z,100.00
2023-01-19T03:42:41.363Z,100.00
2023-01-19T03:45:09.638Z,100.00
2023-01-19T03:47:36.670Z,100.00
2023-01-19T03:50:10.677Z,100.00
2023-01-19T03:52:37.607Z,100.00
2023-01-19T03:55:06.199Z,100.00
2023-01-19T03:57:33.102Z,100.00
2023-01-19T03:59:59.871Z,100.00
2023-01-19T04:02:27.215Z,100.00
2023-01-19T04:04:54.366Z,100.00
2023-01-19T04:07:21.252Z,100.00
2023-01-19T04:09:48.016Z,100.00
2023-01-19T04:12:14.808Z,100.00
2023-01-19T04:14:41.573Z,100.00
2023-01-19T04:17:09.374Z,100.00
2023-01-19T04:19:36.166Z,100.00
2023-01-19T04:22:03.098Z,100.00
2023-01-19T04:24:30.019Z,100.00
2023-01-19T04:26:57.457Z,100.00
2023-01-19T04:29:24.637Z,100.00
2023-01-19T04:31:51.407Z,100.00
2023-01-19T04:34:18.162Z,100.00
2023-01-19T04:36:46.096Z,100.00
2023-01-19T04:39:13.068Z,100.00
2023-01-19T04:41:39.840Z,100.00
2023-01-19T04:44:06.994Z,100.00
2023-01-19T04:46:33.833Z,100.00
2023-01-19T04:49:00.701Z,100.00
2023-01-19T04:51:28.857Z,100.00
2023-01-19T04:53:55.794Z,100.00
2023-01-19T04:56:22.905Z,100.00
2023-01-19T04:58:49.694Z,100.00
2023-01-19T05:01:16.541Z,100.00
2023-01-19T05:03:43.429Z,100.00
2023-01-19T05:06:10.220Z,100.00
2023-01-19T05:08:37.048Z,100.00
2023-01-19T05:11:03.988Z,100.00
2023-01-19T05:13:30.791Z,100.00
2023-01-19T05:15:57.710Z,100.00
2023-01-19T05:18:24.630Z,100.00
2023-01-19T05:20:51.591Z,100.00
2023-01-19T05:23:18.511Z,100.00
2023-01-19T05:25:45.332Z,100.00
2023-01-19T05:28:12.296Z,100.00
2023-01-19T05:30:39.673Z,100.00
2023-01-19T05:33:06.508Z,100.00
2023-01-19T05:35:36.158Z,100.00
2023-01-19T05:38:04.029Z,100.00
2023-01-19T05:40:31.223Z,100.00
2023-01-19T05:43:01.465Z,100.00
2023-01-19T05:45:28.599Z,100.00
2023-01-19T05:47:55.923Z,100.00
2023-01-19T05:50:23.207Z,100.00
2023-01-19T05:52:50.260Z,100.00
2023-01-19T05:55:17.397Z,100.00
2023-01-19T05:57:44.212Z,100.00
2023-01-19T06:00:12.163Z,100.00
2023-01-19T06:02:39.413Z,100.00
2023-01-19T06:05:06.573Z,100.00
2023-01-19T06:07:33.526Z,100.00
2023-01-19T06:10:00.387Z,100.00
2023-01-19T06:12:27.418Z,100.00
2023-01-19T06:14:54.212Z,100.00
2023-01-19T06:17:20.966Z,100.00
2023-01-19T06:19:47.733Z,100.00
2023-01-19T06:22:14.537Z,100.00
2023-01-19T06:24:44.293Z,100.00
2023-01-19T06:27:11.546Z,100.00
2023-01-19T06:29:38.757Z,100.00
2023-01-19T06:32:06.185Z,100.00
2023-01-19T06:34:33.040Z,100.00
2023-01-19T06:36:59.907Z,100.00
2023-01-19T06:39:27.577Z,100.00
2023-01-19T06:41:54.416Z,100.00
2023-01-19T06:44:21.187Z,100.00
2023-01-19T06:46:49.176Z,100.00
2023-01-19T06:49:15.942Z,100.00
2023-01-19T06:51:43.103Z,100.00
2023-01-19T06:54:10.032Z,100.00
2023-01-19T06:56:36.836Z,100.00
2023-01-19T06:59:04.451Z,100.00
2023-01-19T07:01:33.005Z,100.00
2023-01-19T07:03:59.856Z,100.00
2023-01-19T07:06:26.811Z,100.00
2023-01-19T07:08:55.204Z,100.00
2023-01-19T07:11:31.381Z,100.00
2023-01-19T07:14:00.194Z,100.00
2023-01-19T07:16:27.195Z,100.00
2023-01-19T07:18:54.147Z,100.00
2023-01-19T07:21:21.371Z,100.00
2023-01-19T07:23:50.155Z,100.00
2023-01-19T07:26:21.327Z,100.00
2023-01-19T07:28:49.271Z,100.00
2023-01-19T07:31:16.654Z,100.00
2023-01-19T07:33:43.981Z,100.00
2023-01-19T07:36:11.249Z,100.00
2023-01-19T07:38:38.227Z,100.00
2023-01-19T07:41:08.105Z,100.00
2023-01-19T07:43:35.595Z,100.00
2023-01-19T07:46:05.849Z,100.00
2023-01-19T07:48:32.866Z,100.00
2023-01-19T07:51:18.220Z,100.00
2023-01-19T07:53:51.172Z,100.00
2023-01-19T07:56:17.987Z,100.00
2023-01-19T07:58:44.790Z,100.00
2023-01-19T08:01:13.673Z,100.00
2023-01-19T08:03:40.527Z,100.00
2023-01-19T08:06:07.897Z,100.00
2023-01-19T08:08:34.854Z,100.00
2023-01-19T08:11:02.047Z,100.00
2023-01-19T08:13:28.840Z,100.00
2023-01-19T08:15:55.986Z,100.00
2023-01-19T08:18:23.219Z,100.00
2023-01-19T08:20:50.016Z,100.00
2023-01-19T08:23:18.354Z,100.00
2023-01-19T08:25:46.195Z,100.00
2023-01-19T08:28:16.072Z,100.00
2023-01-19T08:30:45.127Z,100.00
2023-01-19T08:33:13.917Z,100.00
2023-01-19T08:35:49.062Z,100.00
2023-01-19T08:38:16.990Z,100.00
2023-01-19T08:40:43.911Z,100.00
2023-01-19T08:43:16.621Z,100.00
2023-01-19T08:45:48.909Z,100.00
2023-01-19T08:48:18.793Z,100.00
2023-01-19T08:50:47.895Z,100.00
2023-01-19T08:53:16.055Z,100.00
2023-01-19T08:55:43.379Z,100.00
2023-01-19T08:58:10.511Z,100.00
2023-01-19T09:00:39.486Z,100.00
2023-01-19T09:03:09.580Z,100.00
2023-01-19T09:05:38.926Z,100.00
2023-01-19T09:08:13.430Z,100.00
2023-01-19T09:10:47.363Z,100.00
2023-01-19T09:13:15.264Z,100.00
2023-01-19T09:15:43.640Z,100.00
2023-01-19T09:18:18.256Z,100.00
2023-01-19T09:20:48.465Z,100.00
2023-01-19T09:23:20.258Z,100.00
2023-01-19T09:25:48.172Z,100.00
2023-01-19T09:28:17.857Z,100.00
2023-01-19T09:30:45.466Z,100.00
2023-01-19T09:33:16.788Z,100.00
2023-01-19T09:35:46.286Z,100.00
2023-01-19T09:38:15.640Z,100.00
2023-01-19T09:40:51.935Z,100.00
2023-01-19T09:43:42.258Z,100.00
2023-01-19T09:46:17.267Z,100.00
2023-01-19T09:48:58.988Z,100.00
2023-01-19T09:51:29.375Z,100.00
2023-01-19T09:54:18.929Z,100.00
2023-01-19T09:56:52.167Z,100.00
2023-01-19T09:59:26.384Z,100.00
2023-01-19T10:01:59.592Z,100.00
2023-01-19T10:04:41.447Z,100.00
2023-01-19T10:07:45.972Z,100.00
2023-01-19T10:10:25.555Z,100.00
2023-01-19T10:13:25.798Z,100.00
2023-01-19T10:16:16.559Z,100.00
2023-01-19T10:18:52.995Z,100.00
2023-01-19T10:21:35.523Z,100.00
2023-01-19T10:24:14.769Z,100.00
2023-01-19T10:26:47.750Z,100.00
2023-01-19T10:29:35.421Z,100.00
2023-01-19T10:32:14.162Z,100.00
2023-01-19T10:34:42.039Z,100.00
2023-01-19T10:37:34.704Z,100.00
2023-01-19T10:40:25.845Z,100.00
2023-01-19T10:42:53.917Z,100.00
2023-01-19T10:45:26.139Z,100.00
2023-01-19T10:47:56.109Z,100.00
2023-01-19T10:50:31.574Z,100.00
2023-01-19T10:53:01.560Z,100.00
2023-01-19T10:55:38.263Z,100.00
2023-01-19T10:58:07.142Z,100.00
2023-01-19T11:00:38.228Z,100.00
2023-01-19T11:03:28.456Z,100.00
2023-01-19T11:06:19.162Z,100.00
2023-01-19T11:08:48.258Z,100.00
2023-01-19T11:11:15.453Z,100.00
2023-01-19T11:13:43.031Z,100.00
2023-01-19T11:16:29.498Z,100.00
2023-01-19T11:18:58.152Z,100.00
2023-01-19T11:21:28.006Z,100.00
2023-01-19T11:24:01.870Z,100.00
2023-01-19T11:26:51.013Z,100.00
2023-01-19T11:29:23.199Z,100.00
2023-01-19T11:31:52.261Z,100.00
2023-01-19T11:34:34.432Z,100.00
2023-01-19T11:37:16.638Z,100.00
2023-01-19T11:39:52.681Z,100.00
2023-01-19T11:42:20.650Z,100.00
2023-01-19T11:45:03.632Z,100.00
2023-01-19T11:47:44.049Z,100.00
2023-01-19T11:50:25.696Z,100.00
2023-01-19T11:53:33.383Z,100.00
2023-01-19T11:56:15.372Z,100.00
2023-01-19T11:58:47.796Z,100.00
2023-01-19T12:01:25.012Z,100.00
2023-01-19T12:03:59.265Z,100.00
2023-01-19T12:06:32.268Z,100.00
2023-01-19T12:09:07.136Z,100.00
2023-01-19T12:11:50.690Z,100.00
2023-01-19T12:14:30.648Z,100.00
2023-01-19T12:17:03.535Z,100.00
2023-01-19T12:19:46.849Z,100.00
2023-01-19T12:22:18.831Z,100.00
2023-01-19T12:25:21.704Z,100.00
2023-01-19T12:27:50.718Z,100.00
2023-01-19T12:30:23.740Z,100.00
2023-01-19T12:32:53.676Z,100.00
2023-01-19T12:35:59.718Z,100.00
2023-01-19T12:38:45.431Z,100.00
2023-01-19T12:41:33.489Z,100.00
2023-01-19T12:44:12.474Z,100.00
2023-01-19T12:46:46.077Z,100.00
2023-01-19T12:49:39.886Z,100.00
2023-01-19T12:52:41.297Z,100.00
2023-01-19T12:55:14.189Z,100.00
2023-01-19T12:58:18.757Z,100.00
2023-01-19T13:00:48.934Z,100.00
2023-01-19T13:03:18.849Z,100.00
2023-01-19T13:05:57.178Z,100.00
2023-01-19T13:08:29.904Z,100.00
2023-01-19T13:11:00.090Z,100.00
2023-01-19T13:13:30.647Z,100.00
2023-01-19T13:16:27.768Z,100.00
2023-01-19T13:19:03.982Z,100.00
2023-01-19T13:21:50.292Z,100.00
2023-01-19T13:24:24.344Z,100.00
2023-01-19T13:26:51.613Z,100.00
2023-01-19T13:29:41.706Z,100.00
2023-01-19T13:32:19.066Z,100.00
2023-01-19T13:34:52.505Z,100.00
2023-01-19T13:37:22.850Z,100.00
2023-01-19T13:39:54.184Z,100.00
2023-01-19T13:42:41.915Z,100.00
2023-01-19T13:45:37.212Z,100.00
2023-01-19T13:48:13.178Z,100.00
2023-01-19T13:50:40.056Z,100.00
2023-01-19T13:53:21.586Z,100.00
2023-01-19T13:55:48.666Z,100.00
2023-01-19T13:58:23.572Z,100.00
2023-01-19T14:00:50.694Z,100.00
2023-01-19T14:03:23.795Z,100.00
2023-01-19T14:05:55.284Z,100.00
2023-01-19T14:08:23.013Z,100.00
2023-01-19T14:11:00.392Z,100.00
2023-01-19T14:13:40.457Z,100.00
2023-01-19T14:16:15.764Z,100.00
2023-01-19T14:18:42.627Z,100.00
2023-01-19T14:21:15.003Z,100.00
2023-01-19T14:24:09.676Z,100.00
2023-01-19T14:26:56.336Z,100.00
2023-01-19T14:29:31.853Z,100.00
2023-01-19T14:32:07.091Z,100.00
2023-01-19T14:34:43.095Z,100.00
2023-01-19T14:37:31.969Z,100.00
2023-01-19T14:40:09.081Z,100.00
2023-01-19T14:42:43.599Z,100.00
2023-01-19T14:45:29.354Z,99.76
2023-01-19T14:48:16.988Z,99.94
2023-01-19T14:50:57.632Z,99.96
2023-01-19T14:53:33.921Z,99.85
2023-01-19T14:56:04.899Z,100.00
2023-01-19T14:58:34.839Z,100.00
2023-01-19T15:01:02.685Z,99.95
2023-01-19T15:03:44.784Z,99.87
2023-01-19T15:06:20.706Z,100.00
2023-01-19T15:08:50.322Z,100.00
2023-01-19T15:11:32.170Z,100.00
2023-01-19T15:13:59.900Z,100.00
2023-01-19T15:16:29.469Z,100.00
2023-01-19T15:18:56.416Z,100.00
2023-01-19T15:21:26.568Z,100.00
2023-01-19T15:23:54.771Z,100.00
2023-01-19T15:26:26.667Z,100.00
2023-01-19T15:28:55.988Z,100.00
2023-01-19T15:31:26.094Z,100.00
2023-01-19T15:33:52.914Z,100.00
2023-01-19T15:36:22.570Z,100.00
2023-01-19T15:38:52.419Z,100.00
2023-01-19T15:41:25.822Z,100.00
2023-01-19T15:43:52.909Z,100.00
2023-01-19T15:46:21.658Z,100.00
2023-01-19T15:48:49.604Z,100.00
2023-01-19T15:51:19.638Z,100.00
2023-01-19T15:53:47.094Z,100.00
2023-01-19T15:56:17.346Z,100.00
2023-01-19T15:58:44.839Z,100.00
2023-01-19T16:01:18.214Z,100.00
2023-01-19T16:03:45.721Z,100.00
2023-01-19T16:06:13.883Z,100.00
2023-01-19T16:08:40.637Z,100.00
2023-01-19T16:11:13.940Z,100.00
2023-01-19T16:13:45.506Z,100.00
2023-01-19T16:16:22.399Z,100.00
2023-01-19T16:18:50.194Z,100.00
2023-01-19T16:21:17.630Z,100.00
2023-01-19T16:23:44.395Z,100.00
2023-01-19T16:26:31.411Z,100.00
2023-01-19T16:29:09.973Z,100.00
2023-01-19T16:31:38.971Z,100.00
2023-01-19T16:34:05.916Z,100.00
2023-01-19T16:36:35.771Z,100.00
2023-01-19T16:39:09.355Z,100.00
2023-01-19T16:41:36.910Z,100.00
2023-01-19T16:44:04.869Z,100.00
2023-01-19T16:46:35.332Z,100.00
2023-01-19T16:49:07.587Z,100.00
2023-01-19T16:51:34.594Z,100.00
2023-01-19T16:54:01.438Z,100.00
2023-01-19T16:56:28.427Z,100.00
2023-01-19T16:58:57.315Z,100.00
2023-01-19T17:01:26.674Z,100.00
2023-01-19T17:03:54.185Z,100.00
2023-01-19T17:06:22.945Z,100.00
2023-01-19T17:08:51.238Z,100.00
2023-01-19T17:11:22.384Z,100.00
2023-01-19T17:14:14.092Z,100.00
2023-01-19T17:16:41.942Z,100.00
2023-01-19T17:19:10.712Z,100.00
2023-01-19T17:21:37.678Z,100.00
2023-01-19T17:24:04.904Z,100.00
2023-01-19T17:26:32.050Z,100.00
2023-01-19T17:29:01.159Z,100.00
2023-01-19T17:31:29.289Z,100.00
2023-01-19T17:33:56.493Z,100.00
2023-01-19T17:36:25.528Z,100.00
2023-01-19T17:38:57.984Z,100.00
2023-01-19T17:41:30.503Z,100.00
2023-01-19T17:43:59.421Z,100.00
2023-01-19T17:46:28.166Z,100.00
2023-01-19T17:48:57.987Z,100.00
2023-01-19T17:51:25.899Z,100.00
2023-01-19T17:53:53.981Z,100.00
2023-01-19T17:56:27.696Z,100.00
2023-01-19T17:58:55.543Z,100.00
2023-01-19T18:01:29.484Z,100.00
2023-01-19T18:03:57.524Z,100.00
2023-01-19T18:06:24.882Z,100.00
2023-01-19T18:08:52.701Z,100.00
2023-01-19T18:11:21.250Z,100.00
2023-01-19T18:13:50.308Z,100.00
2023-01-19T18:16:22.276Z,100.00
2023-01-19T18:18:50.332Z,100.00
2023-01-19T18:21:18.138Z,100.00
2023-01-19T18:23:46.027Z,100.00
2023-01-19T18:26:19.530Z,100.00
2023-01-19T18:28:47.642Z,100.00
2023-01-19T18:31:18.261Z,100.00
2023-01-19T18:33:45.328Z,100.00
2023-01-19T18:36:12.184Z,100.00
2023-01-19T18:38:39.737Z,100.00
2023-01-19T18:41:19.737Z,100.00
2023-01-19T18:43:47.768Z,100.00
2023-01-19T18:46:15.567Z,100.00
2023-01-19T18:48:42.663Z,100.00
2023-01-19T18:51:12.996Z,100.00
2023-01-19T18:53:40.096Z,100.00
2023-01-19T18:56:07.931Z,100.00
2023-01-19T18:58:37.915Z,100.00
2023-01-19T19:01:05.787Z,100.00
2023-01-19T19:03:32.551Z,100.00
2023-01-19T19:06:03.889Z,100.00
2023-01-19T19:08:30.765Z,100.00
2023-01-19T19:10:57.542Z,100.00
2023-01-19T19:13:24.391Z,100.00
2023-01-19T19:15:52.857Z,100.00
2023-01-19T19:18:20.028Z,100.00
2023-01-19T19:20:46.793Z,100.00
2023-01-19T19:23:13.579Z,100.00
2023-01-19T19:25:40.374Z,100.00
2023-01-19T19:28:07.595Z,100.00
2023-01-19T19:30:34.792Z,100.00
2023-01-19T19:33:01.797Z,100.00
2023-01-19T19:35:29.150Z,100.00
2023-01-19T19:37:57.950Z,100.00
2023-01-19T19:40:26.836Z,100.00
2023-01-19T19:42:53.727Z,100.00
2023-01-19T19:45:20.761Z,100.00
2023-01-19T19:47:47.596Z,100.00
2023-01-19T19:50:14.793Z,100.00
2023-01-19T19:52:42.544Z,100.00
2023-01-19T19:55:10.959Z,100.00
2023-01-19T19:57:37.876Z,100.00
2023-01-19T20:00:06.641Z,100.00
2023-01-19T20:02:33.802Z,100.00
2023-01-19T20:05:00.824Z,100.00
2023-01-19T20:07:27.667Z,100.00
2023-01-19T20:09:55.336Z,100.00
2023-01-19T20:12:22.736Z,100.00
2023-01-19T20:14:51.423Z,100.00
2023-01-19T20:17:19.870Z,100.00
2023-01-19T20:19:49.467Z,100.00
2023-01-19T20:22:18.325Z,100.00
2023-01-19T20:24:46.982Z,100.00
2023-01-19T20:27:14.835Z,100.00
2023-01-19T20:29:41.886Z,100.00
2023-01-19T20:32:09.348Z,100.00
2023-01-19T20:34:36.776Z,100.00
2023-01-19T20:37:04.830Z,100.00
2023-01-19T20:39:33.628Z,100.00
2023-01-19T20:42:01.950Z,100.00
2023-01-19T20:44:28.972Z,100.00
2023-01-19T20:46:56.226Z,100.00
2023-01-19T20:49:23.411Z,100.00
2023-01-19T20:51:52.177Z,100.00
2023-01-19T20:54:24.854Z,100.00
2023-01-19T20:56:51.961Z,100.00
2023-01-19T20:59:19.339Z,100.00
2023-01-19T21:01:46.860Z,100.00
2023-01-19T21:04:14.271Z,100.00
2023-01-19T21:06:42.110Z,100.00
2023-01-19T21:09:10.433Z,100.00
2023-01-19T21:11:38.721Z,100.00
2023-01-19T21:14:07.167Z,100.00
2023-01-19T21:16:35.693Z,100.00
2023-01-19T21:19:03.541Z,100.00
2023-01-19T21:21:31.801Z,100.00
2023-01-19T21:24:03.656Z,100.00
2023-01-19T21:26:31.645Z,100.00
2023-01-19T21:29:00.333Z,100.00
2023-01-19T21:31:28.251Z,100.00
2023-01-19T21:33:56.939Z,100.00
2023-01-19T21:36:24.769Z,99.73
2023-01-19T21:38:52.759Z,99.94
2023-01-19T21:41:20.258Z,99.15
2023-01-19T21:43:47.540Z,99.07
2023-01-19T21:46:22.829Z,98.63
2023-01-19T21:48:49.722Z,98.74
2023-01-19T21:51:16.644Z,98.20
2023-01-19T21:53:43.897Z,98.11
2023-01-19T21:56:12.036Z,97.57
2023-01-19T21:58:39.125Z,97.92
2023-01-19T22:01:15.590Z,97.54
2023-01-19T22:03:43.153Z,97.10
2023-01-19T22:06:13.583Z,97.27
2023-01-19T22:08:41.561Z,96.71
2023-01-19T22:11:11.547Z,96.94
2023-01-19T22:13:39.422Z,96.65
2023-01-19T22:16:16.007Z,96.74
2023-01-19T22:18:46.935Z,96.74
2023-01-19T22:21:26.477Z,96.38
2023-01-19T22:23:57.084Z,96.44
2023-01-19T22:26:24.118Z,96.61
2023-01-19T22:28:56.300Z,96.20
2023-01-19T22:31:24.886Z,96.47
2023-01-19T22:33:52.607Z,96.00
2023-01-19T22:36:29.155Z,95.54
2023-01-19T22:39:03.753Z,95.60
2023-01-19T22:41:36.067Z,95.72
2023-01-19T22:44:07.655Z,95.40
2023-01-19T22:46:37.063Z,95.38
2023-01-19T22:49:05.871Z,95.52
2023-01-19T22:51:34.692Z,95.37
2023-01-19T22:54:03.235Z,95.59
2023-01-19T22:56:33.906Z,95.44
2023-01-19T22:59:01.642Z,95.21
2023-01-19T23:01:35.306Z,95.56
2023-01-19T23:04:04.466Z,95.97
2023-01-19T23:06:35.049Z,95.95
2023-01-19T23:09:08.507Z,96.00
2023-01-19T23:11:39.539Z,96.12
2023-01-19T23:14:09.660Z,96.34
2023-01-19T23:16:36.511Z,96.34
2023-01-19T23:19:04.243Z,96.13
2023-01-19T23:21:32.911Z,95.99
2023-01-19T23:24:04.790Z,95.91
2023-01-19T23:26:38.243Z,96.12
2023-01-19T23:29:13.566Z,96.02
2023-01-19T23:31:45.888Z,96.06
2023-01-19T23:34:13.979Z,96.06
2023-01-19T23:36:42.443Z,96.13
2023-01-19T23:39:16.220Z,96.00
2023-01-19T23:41:43.276Z,96.00
2023-01-19T23:44:10.127Z,95.72
2023-01-19T23:46:37.065Z,95.36
2023-01-19T23:49:04.460Z,95.38
2023-01-19T23:51:32.618Z,95.05
2023-01-19T23:54:00.738Z,94.95
2023-01-19T23:56:31.868Z,94.84
2023-01-19T23:59:05.628Z,94.96
