createdAt,value
2022-12-13T00:02:04.223Z,-7.02
2022-12-13T00:04:33.583Z,-7.04
2022-12-13T00:07:03.149Z,-6.98
2022-12-13T00:09:32.912Z,-7.01
2022-12-13T00:12:02.366Z,-7.04
2022-12-13T00:14:32.798Z,-7.01
2022-12-13T00:17:02.869Z,-7.01
2022-12-13T00:19:32.756Z,-7.00
2022-12-13T00:22:02.460Z,-6.88
2022-12-13T00:24:32.344Z,-6.92
2022-12-13T00:27:01.959Z,-7.01
2022-12-13T00:29:31.763Z,-6.97
2022-12-13T00:32:01.719Z,-7.01
2022-12-13T00:34:31.708Z,-7.02
2022-12-13T00:37:01.262Z,-7.07
2022-12-13T00:39:31.042Z,-7.09
2022-12-13T00:42:00.427Z,-7.07
2022-12-13T00:44:31.281Z,-7.15
2022-12-13T00:47:00.476Z,-7.14
2022-12-13T00:49:30.348Z,-7.12
2022-12-13T00:52:00.196Z,-7.17
2022-12-13T00:54:30.451Z,-7.25
2022-12-13T00:56:59.687Z,-7.24
2022-12-13T00:59:29.384Z,-7.29
2022-12-13T01:01:58.589Z,-7.22
2022-12-13T01:04:28.126Z,-7.24
2022-12-13T01:06:57.338Z,-7.20
2022-12-13T01:09:29.804Z,-7.21
2022-12-13T01:12:04.293Z,-7.26
2022-12-13T01:14:35.797Z,-7.29
2022-12-13T01:17:05.253Z,-7.32
2022-12-13T01:19:34.794Z,-7.25
2022-12-13T01:22:07.174Z,-7.16
2022-12-13T01:24:36.883Z,-7.24
2022-12-13T01:27:06.464Z,-7.30
2022-12-13T01:29:37.404Z,-7.33
2022-12-13T01:32:07.112Z,-7.30
2022-12-13T01:34:36.587Z,-7.29
2022-12-13T01:37:05.811Z,-7.31
2022-12-13T01:39:38.018Z,-7.28
2022-12-13T01:42:06.657Z,-7.29
2022-12-13T01:44:58.887Z,-7.30
2022-12-13T01:47:34.355Z,-7.38
2022-12-13T01:50:06.781Z,-7.38
2022-12-13T01:52:36.340Z,-7.36
2022-12-13T01:55:07.786Z,-7.38
2022-12-13T01:57:43.766Z,-7.37
2022-12-13T02:00:13.319Z,-7.37
2022-12-13T02:02:42.751Z,-7.39
2022-12-13T02:05:20.497Z,-7.33
2022-12-13T02:07:50.240Z,-7.10
2022-12-13T02:10:19.596Z,-6.90
2022-12-13T02:12:49.005Z,-6.83
2022-12-13T02:15:19.986Z,-6.98
2022-12-13T02:17:55.652Z,-7.04
2022-12-13T02:20:40.221Z,-6.96
2022-12-13T02:23:22.461Z,-6.99
2022-12-13T02:26:28.423Z,-7.01
2022-12-13T02:29:10.278Z,-7.13
2022-12-13T02:31:45.257Z,-7.16
2022-12-13T02:34:30.274Z,-7.23
2022-12-13T02:37:19.446Z,-7.19
2022-12-13T02:40:00.712Z,-7.18
2022-12-13T02:42:45.088Z,-7.12
2022-12-13T02:45:21.539Z,-7.18
2022-12-13T02:47:53.498Z,-7.16
2022-12-13T02:50:23.413Z,-7.05
2022-12-13T02:52:53.808Z,-7.04
2022-12-13T02:55:27.944Z,-6.97
2022-12-13T02:57:55.337Z,-6.94
2022-12-13T03:00:33.838Z,-6.96
2022-12-13T03:03:17.488Z,-6.90
2022-12-13T03:06:26.332Z,-6.76
2022-12-13T03:09:04.721Z,-6.79
2022-12-13T03:12:10.173Z,-6.78
2022-12-13T03:14:42.827Z,-6.73
2022-12-13T03:17:13.870Z,-6.74
2022-12-13T03:19:43.306Z,-6.67
2022-12-13T03:22:12.558Z,-6.64
2022-12-13T03:24:41.830Z,-6.58
2022-12-13T03:27:11.093Z,-6.56
2022-12-13T03:29:41.867Z,-6.57
2022-12-13T03:32:11.100Z,-6.58
2022-12-13T03:34:44.910Z,-6.57
2022-12-13T03:37:11.734Z,-6.61
2022-12-13T03:39:41.114Z,-6.62
2022-12-13T03:42:10.353Z,-6.62
2022-12-13T03:44:40.025Z,-6.71
2022-12-13T03:47:09.241Z,-6.71
2022-12-13T03:49:39.081Z,-6.74
2022-12-13T03:52:08.493Z,-6.79
2022-12-13T03:54:37.724Z,-6.83
2022-12-13T03:57:07.012Z,-6.85
2022-12-13T03:59:36.268Z,-6.92
2022-12-13T04:02:06.123Z,-7.01
2022-12-13T04:04:35.609Z,-7.05
2022-12-13T04:07:04.844Z,-7.07
2022-12-13T04:09:35.775Z,-7.10
2022-12-13T04:12:23.198Z,-7.14
2022-12-13T04:14:52.446Z,-7.23
2022-12-13T04:17:21.684Z,-7.32
2022-12-13T04:19:50.897Z,-7.32
2022-12-13T04:22:24.794Z,-7.38
2022-12-13T04:24:51.282Z,-7.47
2022-12-13T04:27:20.584Z,-7.58
2022-12-13T04:29:49.848Z,-7.65
2022-12-13T04:32:26.892Z,-7.69
2022-12-13T04:34:50.183Z,-7.53
2022-12-13T04:37:19.806Z,-7.33
2022-12-13T04:39:49.175Z,-7.22
2022-12-13T04:42:18.470Z,-7.12
2022-12-13T04:44:49.893Z,-7.11
2022-12-13T04:47:19.329Z,-7.04
2022-12-13T04:49:48.579Z,-7.02
2022-12-13T04:52:22.640Z,-7.00
2022-12-13T04:54:48.791Z,-6.96
2022-12-13T04:57:19.844Z,-6.87
2022-12-13T04:59:49.075Z,-6.87
2022-12-13T05:02:23.651Z,-6.83
2022-12-13T05:04:54.303Z,-6.94
2022-12-13T05:07:20.530Z,-6.98
2022-12-13T05:09:49.771Z,-7.03
2022-12-13T05:12:21.944Z,-7.09
2022-12-13T05:14:50.272Z,-7.07
2022-12-13T05:17:20.291Z,-7.14
2022-12-13T05:19:49.701Z,-7.16
2022-12-13T05:22:21.072Z,-7.13
2022-12-13T05:24:50.620Z,-7.15
2022-12-13T05:27:25.356Z,-7.22
2022-12-13T05:29:56.168Z,-7.24
2022-12-13T05:32:22.613Z,-7.28
2022-12-13T05:34:51.854Z,-7.34
2022-12-13T05:37:21.799Z,-7.38
2022-12-13T05:39:51.026Z,-7.36
2022-12-13T05:42:20.584Z,-7.36
2022-12-13T05:44:52.267Z,-7.42
2022-12-13T05:47:21.649Z,-7.43
2022-12-13T05:49:51.957Z,-7.49
2022-12-13T05:52:30.625Z,-7.49
2022-12-13T05:55:00.996Z,-7.52
2022-12-13T05:57:30.301Z,-7.38
2022-12-13T05:59:59.528Z,-7.39
2022-12-13T06:02:29.666Z,-7.28
2022-12-13T06:04:59.059Z,-7.32
2022-12-13T06:07:28.837Z,-7.39
2022-12-13T06:10:09.767Z,-7.41
2022-12-13T06:12:32.355Z,-7.39
2022-12-13T06:15:00.992Z,-7.47
2022-12-13T06:17:35.479Z,-7.57
2022-12-13T06:20:23.333Z,-7.52
2022-12-13T06:22:37.652Z,-7.38
2022-12-13T06:25:07.246Z,-7.52
2022-12-13T06:27:38.337Z,-7.62
2022-12-13T06:30:08.206Z,-7.58
2022-12-13T06:32:43.775Z,-7.50
2022-12-13T06:35:28.008Z,-7.52
2022-12-13T06:37:41.078Z,-7.56
2022-12-13T06:40:11.236Z,-7.58
2022-12-13T06:42:40.803Z,-7.59
2022-12-13T06:45:10.565Z,-7.61
2022-12-13T06:47:39.800Z,-7.59
2022-12-13T06:50:09.939Z,-7.61
2022-12-13T06:52:39.239Z,-7.54
2022-12-13T06:55:09.327Z,-7.59
2022-12-13T06:57:40.753Z,-7.52
2022-12-13T07:00:11.088Z,-7.58
2022-12-13T07:02:40.642Z,-7.64
2022-12-13T07:05:11.406Z,-7.54
2022-12-13T07:07:40.987Z,-7.50
2022-12-13T07:10:12.708Z,-7.41
2022-12-13T07:12:41.930Z,-7.48
2022-12-13T07:15:11.852Z,-7.52
2022-12-13T07:17:42.911Z,-7.52
2022-12-13T07:20:14.708Z,-7.65
2022-12-13T07:22:48.471Z,-7.77
2022-12-13T07:25:27.986Z,-7.85
2022-12-13T07:27:46.895Z,-7.75
2022-12-13T07:30:16.358Z,-7.75
2022-12-13T07:32:45.770Z,-7.74
2022-12-13T07:35:15.150Z,-7.78
2022-12-13T07:37:44.656Z,-7.80
2022-12-13T07:40:14.133Z,-7.69
2022-12-13T07:42:43.371Z,-7.67
2022-12-13T07:45:12.805Z,-7.63
2022-12-13T07:47:42.490Z,-7.61
2022-12-13T07:50:24.175Z,-7.58
2022-12-13T07:52:43.249Z,-7.46
2022-12-13T07:55:13.571Z,-7.43
2022-12-13T07:57:42.821Z,-7.34
2022-12-13T08:00:13.178Z,-7.36
2022-12-13T08:02:42.524Z,-7.22
2022-12-13T08:05:26.051Z,-7.07
2022-12-13T08:07:43.295Z,-6.96
2022-12-13T08:10:12.600Z,-6.89
2022-12-13T08:12:41.978Z,-6.82
2022-12-13T08:15:14.311Z,-6.73
2022-12-13T08:17:44.095Z,-6.66
2022-12-13T08:20:13.333Z,-6.48
2022-12-13T08:22:44.717Z,-6.45
2022-12-13T08:25:15.951Z,-6.32
2022-12-13T08:27:45.447Z,-6.24
2022-12-13T08:30:20.492Z,-6.14
2022-12-13T08:32:46.163Z,-6.09
2022-12-13T08:35:15.928Z,-5.99
2022-12-13T08:37:45.536Z,-5.88
2022-12-13T08:40:14.757Z,-5.82
2022-12-13T08:42:44.214Z,-5.78
2022-12-13T08:45:13.712Z,-5.70
2022-12-13T08:47:43.260Z,-5.61
2022-12-13T08:50:13.220Z,-5.52
2022-12-13T08:52:44.428Z,-5.29
2022-12-13T08:55:15.435Z,-5.13
2022-12-13T08:57:45.395Z,-5.00
2022-12-13T09:00:17.237Z,-4.86
2022-12-13T09:02:46.812Z,-4.93
2022-12-13T09:05:34.167Z,-4.86
2022-12-13T09:07:47.663Z,-4.83
2022-12-13T09:10:27.098Z,-4.71
2022-12-13T09:12:47.982Z,-4.66
2022-12-13T09:15:22.249Z,-4.57
2022-12-13T09:17:52.631Z,-4.40
2022-12-13T09:20:28.694Z,-4.39
2022-12-13T09:22:51.373Z,-4.21
2022-12-13T09:25:24.385Z,-4.03
2022-12-13T09:27:52.252Z,-3.91
2022-12-13T09:30:21.509Z,-3.92
2022-12-13T09:32:51.109Z,-3.81
2022-12-13T09:35:20.347Z,-3.73
2022-12-13T09:37:49.599Z,-3.49
2022-12-13T09:40:27.010Z,-3.33
2022-12-13T09:43:12.453Z,-3.36
2022-12-13T09:45:32.002Z,-3.14
2022-12-13T09:48:04.747Z,-2.98
2022-12-13T09:50:37.291Z,-2.99
2022-12-13T09:53:12.208Z,-2.91
2022-12-13T09:55:47.055Z,-2.67
2022-12-13T09:58:32.090Z,-2.66
2022-12-13T10:01:01.443Z,-2.35
2022-12-13T10:03:30.797Z,-2.32
2022-12-13T10:06:01.888Z,-2.38
2022-12-13T10:08:37.058Z,-2.31
2022-12-13T10:11:06.405Z,-2.11
2022-12-13T10:13:51.415Z,-1.92
2022-12-13T10:16:35.863Z,-1.76
2022-12-13T10:19:02.217Z,-1.87
2022-12-13T10:21:43.771Z,-1.71
2022-12-13T10:24:28.954Z,-1.68
2022-12-13T10:26:53.524Z,-1.33
2022-12-13T10:29:23.123Z,-0.92
2022-12-13T10:31:53.659Z,-0.75
2022-12-13T10:34:30.488Z,-0.98
2022-12-13T10:37:00.120Z,-1.49
2022-12-13T10:39:43.798Z,-1.75
2022-12-13T10:42:22.486Z,-1.87
2022-12-13T10:44:54.395Z,-1.55
2022-12-13T10:47:25.683Z,-1.12
2022-12-13T10:49:59.807Z,-0.34
2022-12-13T10:52:43.935Z,0.08
2022-12-13T10:55:28.833Z,-0.17
2022-12-13T10:58:01.336Z,-0.75
2022-12-13T11:00:44.601Z,-0.92
2022-12-13T11:03:15.699Z,-1.27
2022-12-13T11:05:46.470Z,-1.32
2022-12-13T11:08:26.078Z,-1.38
2022-12-13T11:10:58.145Z,-1.43
2022-12-13T11:13:31.494Z,-1.52
2022-12-13T11:16:01.721Z,-1.54
2022-12-13T11:18:37.225Z,-1.65
2022-12-13T11:21:07.966Z,-1.42
2022-12-13T11:23:39.274Z,-1.51
2022-12-13T11:26:14.534Z,-1.43
2022-12-13T11:29:03.607Z,-1.43
2022-12-13T11:31:52.723Z,-1.43
2022-12-13T11:34:40.021Z,-1.63
2022-12-13T11:37:29.538Z,-1.15
2022-12-13T11:40:20.486Z,-1.13
2022-12-13T11:43:05.350Z,-1.33
2022-12-13T11:45:46.780Z,-1.29
2022-12-13T11:48:21.633Z,-1.31
2022-12-13T11:50:53.482Z,-1.80
2022-12-13T11:53:54.748Z,-1.45
2022-12-13T11:56:29.422Z,-1.32
2022-12-13T11:59:27.464Z,-1.51
2022-12-13T12:02:04.947Z,-1.59
2022-12-13T12:05:00.022Z,-1.14
2022-12-13T12:07:58.522Z,-1.33
2022-12-13T12:10:29.865Z,-1.38
2022-12-13T12:13:17.334Z,-1.37
2022-12-13T12:15:58.704Z,-1.34
2022-12-13T12:18:28.844Z,-1.51
2022-12-13T12:21:07.489Z,-1.62
2022-12-13T12:23:52.650Z,-1.73
2022-12-13T12:26:19.220Z,-1.67
2022-12-13T12:29:12.391Z,-1.75
2022-12-13T12:31:51.385Z,-1.80
2022-12-13T12:34:40.685Z,-1.86
2022-12-13T12:37:28.717Z,-2.03
2022-12-13T12:40:35.714Z,-2.10
2022-12-13T12:43:18.083Z,-2.04
2022-12-13T12:45:57.754Z,-2.18
2022-12-13T12:49:01.906Z,-2.15
2022-12-13T12:51:28.935Z,-2.06
2022-12-13T12:54:04.458Z,-2.12
2022-12-13T12:56:43.349Z,-2.08
2022-12-13T12:59:24.911Z,-2.02
2022-12-13T13:02:03.515Z,-2.01
2022-12-13T13:04:45.509Z,-2.00
2022-12-13T13:07:23.341Z,-1.96
2022-12-13T13:09:54.969Z,-1.91
2022-12-13T13:12:29.955Z,-1.90
2022-12-13T13:14:55.300Z,-1.78
2022-12-13T13:17:30.530Z,-1.92
2022-12-13T13:20:23.146Z,-1.93
2022-12-13T13:23:17.478Z,-1.92
2022-12-13T13:25:35.215Z,-1.90
2022-12-13T13:28:13.960Z,-1.95
2022-12-13T13:31:09.295Z,-1.90
2022-12-13T13:33:49.958Z,-2.13
2022-12-13T13:36:46.018Z,-2.11
2022-12-13T13:39:19.120Z,-2.18
2022-12-13T13:41:51.647Z,-2.26
2022-12-13T13:44:33.303Z,-2.16
2022-12-13T13:47:24.309Z,-2.23
2022-12-13T13:50:11.482Z,-2.25
2022-12-13T13:53:00.893Z,-2.30
2022-12-13T13:55:39.117Z,-2.33
2022-12-13T13:58:43.907Z,-2.31
2022-12-13T14:01:24.962Z,-2.28
2022-12-13T14:04:24.337Z,-2.31
2022-12-13T14:07:09.543Z,-2.25
2022-12-13T14:10:01.050Z,-2.31
2022-12-13T14:12:35.977Z,-2.34
2022-12-13T14:15:26.350Z,-2.32
2022-12-13T14:18:21.322Z,-2.40
2022-12-13T14:21:05.128Z,-2.38
2022-12-13T14:23:58.697Z,-2.36
2022-12-13T14:26:51.607Z,-2.35
2022-12-13T14:29:27.202Z,-2.45
2022-12-13T14:31:57.014Z,-2.47
2022-12-13T14:34:31.095Z,-2.49
2022-12-13T14:37:05.975Z,-2.51
2022-12-13T14:39:35.388Z,-2.54
2022-12-13T14:42:08.885Z,-2.52
2022-12-13T14:44:38.193Z,-2.62
2022-12-13T14:47:09.009Z,-2.62
2022-12-13T14:49:40.365Z,-2.68
2022-12-13T14:52:30.662Z,-2.71
2022-12-13T14:55:04.241Z,-2.74
2022-12-13T14:57:35.508Z,-2.75
2022-12-13T15:00:32.687Z,-2.72
2022-12-13T15:03:04.121Z,-2.68
2022-12-13T15:05:47.163Z,-2.78
2022-12-13T15:08:16.633Z,-2.80
2022-12-13T15:10:48.132Z,-2.84
2022-12-13T15:13:25.965Z,-2.79
2022-12-13T15:16:10.722Z,-2.90
2022-12-13T15:18:36.085Z,-2.91
2022-12-13T15:21:16.069Z,-2.94
2022-12-13T15:23:48.781Z,-2.94
2022-12-13T15:26:29.047Z,-3.03
2022-12-13T15:28:57.689Z,-3.01
2022-12-13T15:31:34.999Z,-3.08
2022-12-13T15:34:31.202Z,-3.09
2022-12-13T15:37:28.342Z,-3.12
2022-12-13T15:39:48.220Z,-3.12
2022-12-13T15:42:23.907Z,-3.13
2022-12-13T15:44:55.446Z,-3.14
2022-12-13T15:47:28.172Z,-3.22
2022-12-13T15:50:05.948Z,-3.21
2022-12-13T15:52:38.133Z,-3.25
2022-12-13T15:55:11.243Z,-3.24
2022-12-13T15:57:53.011Z,-3.19
2022-12-13T16:00:34.475Z,-3.13
2022-12-13T16:03:15.282Z,-3.17
2022-12-13T16:05:59.254Z,-3.22
2022-12-13T16:08:33.706Z,-3.27
2022-12-13T16:11:03.624Z,-3.29
2022-12-13T16:13:37.342Z,-3.30
2022-12-13T16:16:28.485Z,-3.33
2022-12-13T16:18:59.599Z,-3.36
2022-12-13T16:21:30.281Z,-3.37
2022-12-13T16:23:59.819Z,-3.35
2022-12-13T16:26:30.070Z,-3.40
2022-12-13T16:29:00.063Z,-3.36
2022-12-13T16:31:32.826Z,-3.36
2022-12-13T16:34:03.046Z,-3.39
2022-12-13T16:36:32.651Z,-3.41
2022-12-13T16:39:03.079Z,-3.42
2022-12-13T16:41:34.379Z,-3.43
2022-12-13T16:44:04.945Z,-3.42
2022-12-13T16:47:15.259Z,-3.43
2022-12-13T16:49:08.515Z,-3.43
2022-12-13T16:51:37.376Z,-3.46
2022-12-13T16:54:06.677Z,-3.45
2022-12-13T16:56:35.910Z,-3.44
2022-12-13T16:59:05.134Z,-3.46
2022-12-13T17:01:34.438Z,-3.46
2022-12-13T17:04:10.946Z,-3.47
2022-12-13T17:06:34.638Z,-3.49
2022-12-13T17:09:03.875Z,-3.49
2022-12-13T17:11:35.097Z,-3.44
2022-12-13T17:14:05.990Z,-3.42
2022-12-13T17:16:35.552Z,-3.40
2022-12-13T17:19:05.437Z,-3.43
2022-12-13T17:21:35.418Z,-3.39
2022-12-13T17:24:05.275Z,-3.38
2022-12-13T17:26:35.121Z,-3.40
2022-12-13T17:29:05.048Z,-3.40
2022-12-13T17:31:36.161Z,-3.45
2022-12-13T17:34:05.990Z,-3.46
2022-12-13T17:36:35.229Z,-3.41
2022-12-13T17:39:04.850Z,-3.43
2022-12-13T17:41:34.218Z,-3.39
2022-12-13T17:44:03.482Z,-3.40
2022-12-13T17:46:34.532Z,-3.49
2022-12-13T17:49:04.626Z,-3.46
2022-12-13T17:51:34.076Z,-3.44
2022-12-13T17:54:03.768Z,-3.50
2022-12-13T17:56:33.090Z,-3.49
2022-12-13T17:59:03.384Z,-3.52
2022-12-13T18:01:32.698Z,-3.54
2022-12-13T18:04:02.027Z,-3.55
2022-12-13T18:06:32.031Z,-3.57
2022-12-13T18:09:02.007Z,-3.59
2022-12-13T18:11:33.635Z,-3.63
2022-12-13T18:14:04.821Z,-3.62
2022-12-13T18:16:38.022Z,-3.63
2022-12-13T18:19:07.947Z,-3.66
2022-12-13T18:21:38.106Z,-3.68
2022-12-13T18:24:07.991Z,-3.74
2022-12-13T18:26:37.543Z,-3.76
2022-12-13T18:29:06.874Z,-3.75
2022-12-13T18:31:36.266Z,-3.85
2022-12-13T18:34:05.905Z,-3.81
2022-12-13T18:36:35.467Z,-3.79
2022-12-13T18:39:05.474Z,-3.77
2022-12-13T18:41:34.686Z,-3.80
2022-12-13T18:44:06.751Z,-3.79
2022-12-13T18:46:38.389Z,-3.80
2022-12-13T18:49:07.678Z,-3.82
2022-12-13T18:51:37.997Z,-3.73
2022-12-13T18:54:07.823Z,-3.71
2022-12-13T18:56:37.707Z,-3.74
2022-12-13T18:59:07.018Z,-3.74
2022-12-13T19:01:36.462Z,-3.75
2022-12-13T19:04:06.566Z,-3.77
2022-12-13T19:06:35.924Z,-3.80
2022-12-13T19:09:05.252Z,-3.78
2022-12-13T19:11:34.825Z,-3.79
2022-12-13T19:14:04.443Z,-3.78
2022-12-13T19:16:34.398Z,-3.82
2022-12-13T19:19:03.830Z,-3.89
2022-12-13T19:21:33.237Z,-3.83
2022-12-13T19:24:02.560Z,-3.81
2022-12-13T19:26:31.866Z,-3.77
2022-12-13T19:29:02.200Z,-3.77
2022-12-13T19:31:32.783Z,-3.70
2022-12-13T19:34:03.667Z,-3.73
2022-12-13T19:36:33.956Z,-3.76
2022-12-13T19:39:03.259Z,-3.75
2022-12-13T19:41:33.632Z,-3.76
2022-12-13T19:44:04.663Z,-3.78
2022-12-13T19:46:34.830Z,-3.76
2022-12-13T19:49:04.516Z,-3.72
2022-12-13T19:51:39.242Z,-3.71
2022-12-13T19:54:05.045Z,-3.69
2022-12-13T19:56:34.742Z,-3.76
2022-12-13T19:59:04.081Z,-3.75
2022-12-13T20:01:33.655Z,-3.73
2022-12-13T20:04:03.031Z,-3.76
2022-12-13T20:06:32.466Z,-3.76
2022-12-13T20:09:02.393Z,-3.75
2022-12-13T20:11:32.149Z,-3.78
2022-12-13T20:14:01.767Z,-3.82
2022-12-13T20:16:31.394Z,-3.83
2022-12-13T20:19:03.015Z,-3.87
2022-12-13T20:21:32.457Z,-3.92
2022-12-13T20:24:03.819Z,-3.91
2022-12-13T20:26:33.903Z,-3.91
2022-12-13T20:29:03.788Z,-3.95
2022-12-13T20:31:34.508Z,-3.95
2022-12-13T20:34:07.756Z,-3.97
2022-12-13T20:36:37.719Z,-3.99
2022-12-13T20:39:08.116Z,-4.03
2022-12-13T20:41:38.020Z,-4.07
2022-12-13T20:44:09.076Z,-4.17
2022-12-13T20:46:38.764Z,-4.18
2022-12-13T20:49:09.951Z,-4.18
2022-12-13T20:51:41.693Z,-4.18
2022-12-13T20:54:10.941Z,-4.22
2022-12-13T20:56:40.962Z,-4.18
2022-12-13T20:59:12.945Z,-4.29
2022-12-13T21:01:42.942Z,-4.33
2022-12-13T21:04:12.642Z,-4.33
2022-12-13T21:06:43.245Z,-4.31
2022-12-13T21:09:13.267Z,-4.30
2022-12-13T21:11:47.297Z,-4.32
2022-12-13T21:14:23.279Z,-4.30
2022-12-13T21:17:00.512Z,-4.24
2022-12-13T21:19:39.114Z,-4.31
2022-12-13T21:22:04.241Z,-4.34
2022-12-13T21:24:33.536Z,-4.39
2022-12-13T21:27:03.001Z,-4.32
2022-12-13T21:29:32.273Z,-4.29
2022-12-13T21:32:01.950Z,-4.28
2022-12-13T21:34:31.234Z,-4.26
2022-12-13T21:37:00.693Z,-4.20
2022-12-13T21:39:30.958Z,-4.19
2022-12-13T21:42:00.748Z,-4.17
2022-12-13T21:44:29.978Z,-4.20
2022-12-13T21:47:14.831Z,-4.18
2022-12-13T21:49:30.745Z,-4.11
2022-12-13T21:52:00.301Z,-4.11
2022-12-13T21:54:29.523Z,-4.10
2022-12-13T21:57:16.923Z,-4.15
2022-12-13T21:59:46.261Z,-4.06
2022-12-13T22:02:19.002Z,-4.08
2022-12-13T22:04:56.921Z,-4.11
2022-12-13T22:07:28.766Z,-4.12
2022-12-13T22:09:59.332Z,-4.11
2022-12-13T22:12:41.478Z,-4.07
2022-12-13T22:15:12.968Z,-4.08
2022-12-13T22:17:43.351Z,-4.06
2022-12-13T22:20:15.360Z,-4.00
2022-12-13T22:22:44.592Z,-4.06
2022-12-13T22:25:13.743Z,-4.06
2022-12-13T22:27:43.174Z,-4.04
2022-12-13T22:30:14.925Z,-4.10
2022-12-13T22:32:44.329Z,-4.17
2022-12-13T22:35:14.642Z,-4.21
2022-12-13T22:37:44.255Z,-4.25
2022-12-13T22:40:15.215Z,-4.29
2022-12-13T22:42:48.337Z,-4.21
2022-12-13T22:45:15.858Z,-4.16
2022-12-13T22:47:45.112Z,-4.20
2022-12-13T22:50:14.669Z,-4.24
2022-12-13T22:52:44.255Z,-4.16
2022-12-13T22:55:13.521Z,-4.15
2022-12-13T22:57:43.438Z,-4.09
2022-12-13T23:00:15.061Z,-4.08
2022-12-13T23:02:44.326Z,-4.02
2022-12-13T23:05:13.817Z,-3.99
2022-12-13T23:07:43.346Z,-3.94
2022-12-13T23:10:15.937Z,-3.94
2022-12-13T23:13:03.899Z,-3.94
2022-12-13T23:15:36.307Z,-3.93
2022-12-13T23:18:06.494Z,-3.89
2022-12-13T23:20:35.904Z,-3.87
2022-12-13T23:23:06.943Z,-3.89
2022-12-13T23:25:36.177Z,-3.89
2022-12-13T23:28:06.051Z,-3.89
2022-12-13T23:30:37.036Z,-3.90
2022-12-13T23:33:07.338Z,-3.87
2022-12-13T23:35:36.566Z,-3.83
2022-12-13T23:38:05.786Z,-3.87
2022-12-13T23:40:35.043Z,-3.89
2022-12-13T23:43:04.418Z,-3.86
2022-12-13T23:45:33.652Z,-3.89
2022-12-13T23:48:03.212Z,-3.85
2022-12-13T23:50:32.462Z,-3.82
2022-12-13T23:53:01.999Z,-3.85
2022-12-13T23:55:31.262Z,-3.89
2022-12-13T23:58:00.730Z,-3.89
