createdAt,value
2023-09-30T00:12:16.202Z,25.46
2023-09-30T00:19:21.894Z,25.41
2023-09-30T00:31:11.458Z,25.26
2023-09-30T00:48:48.102Z,25.27
2023-09-30T01:18:03.178Z,25.24
2023-09-30T01:24:56.619Z,25.16
2023-09-30T01:30:26.388Z,25.21
2023-09-30T01:51:31.905Z,25.18
2023-09-30T01:56:46.060Z,25.19
2023-09-30T02:03:35.930Z,25.16
2023-09-30T02:08:44.347Z,25.17
2023-09-30T02:14:04.420Z,25.17
2023-09-30T02:20:01.836Z,25.14
2023-09-30T02:25:49.974Z,25.12
2023-09-30T02:36:53.565Z,25.11
2023-09-30T02:42:46.713Z,25.12
2023-09-30T02:48:01.672Z,25.11
2023-09-30T02:54:11.876Z,25.09
2023-09-30T03:06:20.263Z,25.09
2023-09-30T03:15:38.621Z,25.08
2023-09-30T03:26:43.289Z,25.05
2023-09-30T03:32:40.587Z,25.04
2023-09-30T03:38:31.855Z,25.03
2023-09-30T03:44:15.849Z,25.05
2023-09-30T03:50:02.301Z,25.01
2023-09-30T03:55:53.934Z,25.01
2023-09-30T04:01:41.722Z,25.00
2023-09-30T04:07:43.383Z,25.00
2023-09-30T04:18:29.154Z,24.98
2023-09-30T04:30:03.429Z,24.95
2023-09-30T04:35:50.900Z,24.93
2023-09-30T04:41:35.797Z,24.91
2023-09-30T04:53:16.679Z,24.93
2023-09-30T04:57:49.584Z,24.93
2023-09-30T05:03:09.619Z,24.92
2023-09-30T05:08:52.121Z,24.90
2023-09-30T05:15:16.570Z,24.90
2023-09-30T05:20:05.240Z,24.90
2023-09-30T05:25:52.602Z,24.88
2023-09-30T05:33:40.810Z,24.87
2023-09-30T05:44:47.567Z,24.87
2023-09-30T05:50:54.372Z,24.86
2023-09-30T05:56:45.719Z,24.83
2023-09-30T06:02:49.414Z,24.84
2023-09-30T06:08:24.506Z,24.83
2023-09-30T06:14:07.251Z,24.81
2023-09-30T06:20:10.234Z,24.81
2023-09-30T06:25:54.223Z,24.80
2023-09-30T06:38:14.874Z,24.79
2023-09-30T06:44:03.372Z,24.77
2023-09-30T06:49:57.169Z,24.75
2023-09-30T06:55:15.662Z,24.76
2023-09-30T07:00:46.241Z,24.77
2023-09-30T07:07:10.085Z,24.75
2023-09-30T07:11:20.991Z,24.77
2023-09-30T07:16:12.778Z,24.73
2023-09-30T07:21:20.030Z,24.85
2023-09-30T07:26:27.295Z,24.90
2023-09-30T07:31:34.868Z,24.92
2023-09-30T07:36:42.147Z,24.99
2023-09-30T07:41:49.489Z,25.03
2023-09-30T07:46:57.114Z,24.78
2023-09-30T07:52:05.045Z,24.81
2023-09-30T07:57:20.056Z,24.47
2023-09-30T08:02:42.251Z,24.37
2023-09-30T08:07:49.574Z,24.48
2023-09-30T22:10:44.933Z,24.60
2023-09-30T22:15:52.150Z,25.10
2023-09-30T22:20:59.294Z,25.14
2023-09-30T22:26:06.469Z,25.16
2023-09-30T22:31:13.618Z,25.18
2023-09-30T22:36:23.358Z,25.22
2023-09-30T22:41:27.884Z,25.29
2023-09-30T22:46:35.186Z,25.36
2023-09-30T22:51:42.207Z,25.38
2023-09-30T22:56:49.480Z,25.46
2023-09-30T23:01:56.648Z,25.59
2023-09-30T23:07:03.812Z,25.62
2023-09-30T23:12:10.924Z,25.68
2023-09-30T23:17:18.148Z,25.66
2023-09-30T23:22:25.404Z,25.67
2023-09-30T23:27:32.632Z,25.73
2023-09-30T23:32:39.851Z,25.75
2023-09-30T23:37:46.994Z,25.73
2023-09-30T23:42:54.253Z,25.71
2023-09-30T23:48:01.626Z,25.69
2023-09-30T23:53:08.691Z,25.67
2023-09-30T23:58:16.059Z,25.66
