createdAt,value
2017-06-19T00:00:42.190Z,12.51
2017-06-19T00:01:42.504Z,12.53
2017-06-19T00:02:42.495Z,12.51
2017-06-19T00:03:42.509Z,12.56
2017-06-19T00:04:42.162Z,12.53
2017-06-19T00:05:42.477Z,12.4
2017-06-19T00:06:42.149Z,12.44
2017-06-19T00:07:42.143Z,12.45
2017-06-19T00:08:42.137Z,12.45
2017-06-19T00:09:42.163Z,12.44
2017-06-19T00:10:42.125Z,12.44
2017-06-19T00:11:42.118Z,12.43
2017-06-19T00:12:42.439Z,12.43
2017-06-19T00:13:42.428Z,12.38
2017-06-19T00:14:42.106Z,12.33
2017-06-19T00:15:42.421Z,12.28
2017-06-19T00:16:42.409Z,12.31
2017-06-19T00:17:42.407Z,12.34
2017-06-19T00:18:42.081Z,12.37
2017-06-19T00:19:41.748Z,12.36
2017-06-19T00:20:42.065Z,12.31
2017-06-19T00:21:42.383Z,12.36
2017-06-19T00:22:42.394Z,12.33
2017-06-19T00:23:42.370Z,12.29
2017-06-19T00:24:42.363Z,12.29
2017-06-19T00:25:42.044Z,12.4
2017-06-19T00:26:42.368Z,12.26
2017-06-19T00:27:42.030Z,12.34
2017-06-19T00:28:41.694Z,12.29
2017-06-19T00:29:42.362Z,12.36
2017-06-19T00:30:41.682Z,12.33
2017-06-19T00:31:41.999Z,12.38
2017-06-19T00:32:41.993Z,12.29
2017-06-19T00:33:41.679Z,12.29
2017-06-19T00:34:41.978Z,12.36
2017-06-19T00:35:42.293Z,12.29
2017-06-19T00:36:41.965Z,12.31
2017-06-19T00:37:42.282Z,12.38
2017-06-19T00:38:41.955Z,12.28
2017-06-19T00:39:41.624Z,12.28
2017-06-19T00:40:42.281Z,12.25
2017-06-19T00:41:41.935Z,12.28
2017-06-19T00:42:41.928Z,12.2
2017-06-19T00:43:42.246Z,12.18
2017-06-19T00:44:41.917Z,12.28
2017-06-19T00:45:41.913Z,12.26
2017-06-19T00:46:41.916Z,12.25
2017-06-19T00:47:42.235Z,12.26
2017-06-19T00:48:42.212Z,12.23
2017-06-19T00:49:42.205Z,12.2
2017-06-19T00:50:41.877Z,12.23
2017-06-19T00:51:42.193Z,12.23
2017-06-19T00:52:42.186Z,12.2
2017-06-19T00:53:41.925Z,12.22
2017-06-19T00:54:41.850Z,12.26
2017-06-19T00:55:41.871Z,12.19
2017-06-19T00:56:41.842Z,12.26
2017-06-19T00:57:41.832Z,12.22
2017-06-19T00:58:42.148Z,12.2
2017-06-19T00:59:41.499Z,12.15
2017-06-19T01:00:41.491Z,12.2
2017-06-19T01:01:42.129Z,12.2
2017-06-19T01:02:41.817Z,12.2
2017-06-19T01:03:41.794Z,12.2
2017-06-19T01:04:42.130Z,12.16
2017-06-19T01:05:41.797Z,12.18
2017-06-19T01:06:41.799Z,12.18
2017-06-19T01:07:42.090Z,12.19
2017-06-19T01:08:41.778Z,12.22
2017-06-19T01:09:41.793Z,12.2
2017-06-19T01:10:42.071Z,12.18
2017-06-19T01:11:42.067Z,12.2
2017-06-19T01:12:41.435Z,12.18
2017-06-19T01:13:41.734Z,12.18
2017-06-19T01:14:42.062Z,12.19
2017-06-19T01:15:41.726Z,12.2
2017-06-19T01:16:42.035Z,12.16
2017-06-19T01:17:42.028Z,12.16
2017-06-19T01:18:41.701Z,12.25
2017-06-19T01:19:42.017Z,12.28
2017-06-19T01:20:41.712Z,12.26
2017-06-19T01:21:41.682Z,12.16
2017-06-19T01:22:41.684Z,12.22
2017-06-19T01:23:41.666Z,12.23
2017-06-19T01:24:41.678Z,12.29
2017-06-19T01:25:41.977Z,12.36
2017-06-19T01:26:41.648Z,12.18
2017-06-19T01:27:41.655Z,12.26
2017-06-19T01:28:41.965Z,12.28
2017-06-19T01:29:41.956Z,12.28
2017-06-19T01:30:41.945Z,12.34
2017-06-19T01:31:41.940Z,12.29
2017-06-19T01:32:41.929Z,12.29
2017-06-19T01:33:41.622Z,12.31
2017-06-19T01:34:41.597Z,12.38
2017-06-19T01:35:41.277Z,12.36
2017-06-19T01:36:41.585Z,12.31
2017-06-19T01:37:41.578Z,12.28
2017-06-19T01:38:41.900Z,12.38
2017-06-19T01:39:41.886Z,12.43
2017-06-19T01:40:41.889Z,12.4
2017-06-19T01:41:41.561Z,12.44
2017-06-19T01:42:41.545Z,12.43
2017-06-19T01:43:41.874Z,12.52
2017-06-19T01:44:41.874Z,12.58
2017-06-19T01:45:41.557Z,12.56
2017-06-19T01:46:41.519Z,12.55
2017-06-19T01:47:41.836Z,12.52
2017-06-19T01:48:41.243Z,12.53
2017-06-19T01:49:41.502Z,12.51
2017-06-19T01:50:41.818Z,12.58
2017-06-19T01:51:41.816Z,12.52
2017-06-19T01:52:41.480Z,12.55
2017-06-19T01:53:41.160Z,12.53
2017-06-19T01:54:41.795Z,12.58
2017-06-19T01:55:41.785Z,12.56
2017-06-19T01:56:41.463Z,12.52
2017-06-19T01:57:41.131Z,12.55
2017-06-19T01:58:41.473Z,12.53
2017-06-19T01:59:41.762Z,12.48
2017-06-19T02:00:41.443Z,12.53
2017-06-19T02:01:41.126Z,12.52
2017-06-19T02:02:41.106Z,12.52
2017-06-19T02:03:41.745Z,12.52
2017-06-19T02:04:41.103Z,12.53
2017-06-19T02:05:41.105Z,12.55
2017-06-19T02:06:41.398Z,12.52
2017-06-19T02:07:41.725Z,12.53
2017-06-19T02:08:41.106Z,12.56
2017-06-19T02:09:41.719Z,12.47
2017-06-19T02:10:41.700Z,12.43
2017-06-19T02:11:41.366Z,12.48
2017-06-19T02:12:41.360Z,12.53
2017-06-19T02:13:41.044Z,12.56
2017-06-19T02:14:41.708Z,12.59
2017-06-19T02:15:41.663Z,12.61
2017-06-19T02:16:41.677Z,12.62
2017-06-19T02:17:41.651Z,12.53
2017-06-19T02:18:41.324Z,12.66
2017-06-19T02:19:41.648Z,12.56
2017-06-19T02:20:41.634Z,12.56
2017-06-19T02:21:41.628Z,12.56
2017-06-19T02:22:41.623Z,12.61
2017-06-19T02:23:41.495Z,12.63
2017-06-19T02:24:41.609Z,12.59
2017-06-19T02:25:41.614Z,12.59
2017-06-19T02:26:41.596Z,12.59
2017-06-19T02:27:41.267Z,12.62
2017-06-19T02:28:41.278Z,12.63
2017-06-19T02:29:41.254Z,12.56
2017-06-19T02:30:41.251Z,12.53
2017-06-19T02:31:41.565Z,12.58
2017-06-19T02:32:41.238Z,12.58
2017-06-19T02:33:41.231Z,12.62
2017-06-19T02:34:41.546Z,12.63
2017-06-19T02:35:40.895Z,12.58
2017-06-19T02:36:41.209Z,12.61
2017-06-19T02:37:41.541Z,12.62
2017-06-19T02:38:41.522Z,12.62
2017-06-19T02:39:41.514Z,12.61
2017-06-19T02:40:41.508Z,12.66
2017-06-19T02:41:41.193Z,12.62
2017-06-19T02:42:41.501Z,12.59
2017-06-19T02:43:41.171Z,12.61
2017-06-19T02:44:41.173Z,12.66
2017-06-19T02:45:41.156Z,12.63
2017-06-19T02:46:40.830Z,12.65
2017-06-19T02:47:41.165Z,12.65
2017-06-19T02:48:41.461Z,12.65
2017-06-19T02:49:41.134Z,12.65
2017-06-19T02:50:41.463Z,12.62
2017-06-19T02:51:41.121Z,12.59
2017-06-19T02:52:41.434Z,12.59
2017-06-19T02:53:41.456Z,12.61
2017-06-19T02:54:41.423Z,12.62
2017-06-19T02:55:41.095Z,12.59
2017-06-19T02:56:41.109Z,12.61
2017-06-19T02:57:41.087Z,12.65
2017-06-19T02:58:40.753Z,12.59
2017-06-19T02:59:40.750Z,12.69
2017-06-19T03:00:41.385Z,12.63
2017-06-19T03:01:41.382Z,12.63
2017-06-19T03:02:41.374Z,12.61
2017-06-19T03:03:41.049Z,12.7
2017-06-19T03:04:41.040Z,12.65
2017-06-19T03:05:40.714Z,12.65
2017-06-19T03:06:40.726Z,12.71
2017-06-19T03:07:41.021Z,12.66
2017-06-19T03:08:41.065Z,12.69
2017-06-19T03:09:40.690Z,12.66
2017-06-19T03:10:41.015Z,12.71
2017-06-19T03:11:41.337Z,12.69
2017-06-19T03:12:41.312Z,12.66
2017-06-19T03:13:41.306Z,12.7
2017-06-19T03:14:41.312Z,12.76
2017-06-19T03:15:41.308Z,12.77
2017-06-19T03:16:41.287Z,12.69
2017-06-19T03:17:40.972Z,12.74
2017-06-19T03:18:40.632Z,12.78
2017-06-19T03:19:41.272Z,12.74
2017-06-19T03:20:41.261Z,12.74
2017-06-19T03:21:41.258Z,12.74
2017-06-19T03:22:40.606Z,12.83
2017-06-19T03:23:41.262Z,12.78
2017-06-19T03:24:41.260Z,12.84
2017-06-19T03:25:40.910Z,12.91
2017-06-19T03:26:40.906Z,12.91
2017-06-19T03:27:40.580Z,12.86
2017-06-19T03:28:40.892Z,12.84
2017-06-19T03:29:41.208Z,12.89
2017-06-19T03:30:40.884Z,12.95
2017-06-19T03:31:41.220Z,12.95
2017-06-19T03:32:40.869Z,12.96
2017-06-19T03:33:41.186Z,12.92
2017-06-19T03:34:41.182Z,12.92
2017-06-19T03:35:41.177Z,13.01
2017-06-19T03:36:41.182Z,13.02
2017-06-19T03:37:40.845Z,13.03
2017-06-19T03:38:41.156Z,13.14
2017-06-19T03:39:41.151Z,13.13
2017-06-19T03:40:40.831Z,13.07
2017-06-19T03:41:41.138Z,13.16
2017-06-19T03:42:40.809Z,13.09
2017-06-19T03:43:40.814Z,13.1
2017-06-19T03:44:40.798Z,13.1
2017-06-19T03:45:40.471Z,13.11
2017-06-19T03:46:40.786Z,13.21
2017-06-19T03:47:41.103Z,13.21
2017-06-19T03:48:40.776Z,13.28
2017-06-19T03:49:41.107Z,13.27
2017-06-19T03:50:40.440Z,13.21
2017-06-19T03:51:40.755Z,13.24
2017-06-19T03:52:41.096Z,13.24
2017-06-19T03:53:40.755Z,13.37
2017-06-19T03:54:41.063Z,13.28
2017-06-19T03:55:40.739Z,13.28
2017-06-19T03:56:41.062Z,13.21
2017-06-19T03:57:41.042Z,13.29
2017-06-19T03:58:41.037Z,13.37
2017-06-19T03:59:41.053Z,13.35
2017-06-19T04:00:40.701Z,13.35
2017-06-19T04:01:41.022Z,13.5
2017-06-19T04:02:41.018Z,13.42
2017-06-19T04:03:40.688Z,13.51
2017-06-19T04:04:40.691Z,13.47
2017-06-19T04:05:40.707Z,13.53
2017-06-19T04:06:40.994Z,13.53
2017-06-19T04:07:40.668Z,13.53
2017-06-19T04:08:40.357Z,13.55
2017-06-19T04:09:40.977Z,13.55
2017-06-19T04:10:40.970Z,13.6
2017-06-19T04:11:40.966Z,13.58
2017-06-19T04:12:40.975Z,13.7
2017-06-19T04:13:40.953Z,13.6
2017-06-19T04:14:40.623Z,13.68
2017-06-19T04:15:40.622Z,13.72
2017-06-19T04:16:40.940Z,13.7
2017-06-19T04:17:40.608Z,13.72
2017-06-19T04:18:40.925Z,13.79
2017-06-19T04:19:40.597Z,13.87
2017-06-19T04:20:40.924Z,13.86
2017-06-19T04:21:40.269Z,13.94
2017-06-19T04:22:40.901Z,13.94
2017-06-19T04:23:40.253Z,13.94
2017-06-19T04:24:40.895Z,14.01
2017-06-19T04:25:40.567Z,13.99
2017-06-19T04:26:40.238Z,14.05
2017-06-19T04:27:40.889Z,14.05
2017-06-19T04:28:40.549Z,14.08
2017-06-19T04:29:40.546Z,14.09
2017-06-19T04:30:40.549Z,14.08
2017-06-19T04:31:40.866Z,14.13
2017-06-19T04:32:40.524Z,14.19
2017-06-19T04:33:40.526Z,14.28
2017-06-19T04:34:40.516Z,14.31
2017-06-19T04:35:40.838Z,14.3
2017-06-19T04:36:40.511Z,14.27
2017-06-19T04:37:40.823Z,14.39
2017-06-19T04:38:40.500Z,14.34
2017-06-19T04:39:40.493Z,14.45
2017-06-19T04:40:40.810Z,14.49
2017-06-19T04:41:40.804Z,14.38
2017-06-19T04:42:40.808Z,14.48
2017-06-19T04:43:40.469Z,14.53
2017-06-19T04:44:40.467Z,14.59
2017-06-19T04:45:40.462Z,14.66
2017-06-19T04:46:40.476Z,14.63
2017-06-19T04:47:40.776Z,14.75
2017-06-19T04:48:40.770Z,14.79
2017-06-19T04:49:40.462Z,14.71
2017-06-19T04:50:40.438Z,14.75
2017-06-19T04:51:40.433Z,14.83
2017-06-19T04:52:40.767Z,14.93
2017-06-19T04:53:40.744Z,14.83
2017-06-19T04:54:40.757Z,14.9
2017-06-19T04:55:40.763Z,15.01
2017-06-19T04:56:40.733Z,15.1
2017-06-19T04:57:40.749Z,15.04
2017-06-19T04:58:40.406Z,15.08
2017-06-19T04:59:40.399Z,15.16
2017-06-19T05:00:40.393Z,15.18
2017-06-19T05:01:40.707Z,15.25
2017-06-19T05:02:40.382Z,15.31
2017-06-19T05:03:40.379Z,15.35
2017-06-19T05:04:40.372Z,15.38
2017-06-19T05:05:40.694Z,15.37
2017-06-19T05:06:40.366Z,15.45
2017-06-19T05:07:40.041Z,15.4
2017-06-19T05:08:40.680Z,15.59
2017-06-19T05:09:40.676Z,15.52
2017-06-19T05:10:40.368Z,15.62
2017-06-19T05:11:40.663Z,15.7
2017-06-19T05:12:40.022Z,15.73
2017-06-19T05:13:40.015Z,15.74
2017-06-19T05:14:40.336Z,15.7
2017-06-19T05:15:40.333Z,15.84
2017-06-19T05:16:40.039Z,15.89
2017-06-19T05:17:40.319Z,15.92
2017-06-19T05:18:40.638Z,15.89
2017-06-19T05:19:40.638Z,15.96
2017-06-19T05:20:40.630Z,15.99
2017-06-19T05:21:40.629Z,16.04
2017-06-19T05:22:40.653Z,15.99
2017-06-19T05:23:39.975Z,16.06
2017-06-19T05:24:40.613Z,16.18
2017-06-19T05:25:40.300Z,16.3
2017-06-19T05:26:40.612Z,16.29
2017-06-19T05:27:40.607Z,16.34
2017-06-19T05:28:39.956Z,16.4
2017-06-19T05:29:40.595Z,16.49
2017-06-19T05:30:39.949Z,16.48
2017-06-19T05:31:40.598Z,16.47
2017-06-19T05:32:39.946Z,16.55
2017-06-19T05:33:40.583Z,16.57
2017-06-19T05:34:40.578Z,16.65
2017-06-19T05:35:40.260Z,16.72
2017-06-19T05:36:40.258Z,16.84
2017-06-19T05:37:40.245Z,17.03
2017-06-19T05:38:40.246Z,17.03
2017-06-19T05:39:40.253Z,16.94
2017-06-19T05:40:40.582Z,17.13
2017-06-19T05:41:39.910Z,17.15
2017-06-19T05:42:40.232Z,17.13
2017-06-19T05:43:40.242Z,17.18
2017-06-19T05:44:40.234Z,17.22
2017-06-19T05:45:40.221Z,17.36
2017-06-19T05:46:40.228Z,17.39
2017-06-19T05:47:40.218Z,17.35
2017-06-19T05:48:40.535Z,17.31
2017-06-19T05:49:39.891Z,17.32
2017-06-19T05:50:40.532Z,17.43
2017-06-19T05:51:40.526Z,17.52
2017-06-19T05:52:40.535Z,17.58
2017-06-19T05:53:40.205Z,17.66
2017-06-19T05:54:39.873Z,17.69
2017-06-19T05:55:40.195Z,17.74
2017-06-19T05:56:40.517Z,17.8
2017-06-19T05:57:40.514Z,17.81
2017-06-19T05:58:39.862Z,17.83
2017-06-19T05:59:40.222Z,17.9
2017-06-19T06:00:40.506Z,17.88
2017-06-19T06:01:40.185Z,17.9
2017-06-19T06:02:39.858Z,17.83
2017-06-19T06:03:40.501Z,17.98
2017-06-19T06:04:40.190Z,17.98
2017-06-19T06:05:40.509Z,18.05
2017-06-19T06:06:40.166Z,18.16
2017-06-19T06:07:40.169Z,18.14
2017-06-19T06:08:40.503Z,18.29
2017-06-19T06:09:40.166Z,18.26
2017-06-19T06:10:40.160Z,18.23
2017-06-19T06:11:40.485Z,18.21
2017-06-19T06:12:40.182Z,18.36
2017-06-19T06:13:40.476Z,18.41
2017-06-19T06:14:40.473Z,18.54
2017-06-19T06:15:40.167Z,18.57
2017-06-19T06:16:40.472Z,18.63
2017-06-19T06:17:39.824Z,18.61
2017-06-19T06:18:40.144Z,18.57
2017-06-19T06:19:40.467Z,18.61
2017-06-19T06:20:40.469Z,18.69
2017-06-19T06:21:40.475Z,18.61
2017-06-19T06:22:40.148Z,18.68
2017-06-19T06:23:40.479Z,18.74
2017-06-19T06:24:40.460Z,18.65
2017-06-19T06:25:40.463Z,18.63
2017-06-19T06:26:40.132Z,18.71
2017-06-19T06:27:40.452Z,18.78
2017-06-19T06:28:40.129Z,18.76
2017-06-19T06:29:40.127Z,18.82
2017-06-19T06:30:40.160Z,18.89
2017-06-19T06:31:40.126Z,18.91
2017-06-19T06:32:40.121Z,18.97
2017-06-19T06:33:40.477Z,19.17
2017-06-19T06:34:40.120Z,19.25
2017-06-19T06:35:40.440Z,19.16
2017-06-19T06:36:40.438Z,19.27
2017-06-19T06:37:40.137Z,19.23
2017-06-19T06:38:40.465Z,19.37
2017-06-19T06:39:40.436Z,19.5
2017-06-19T06:40:40.436Z,20.25
2017-06-19T06:41:40.114Z,21.36
2017-06-19T06:42:40.452Z,22.57
2017-06-19T06:43:40.436Z,23.9
2017-06-19T06:44:40.432Z,24.93
2017-06-19T06:45:40.435Z,25.91
2017-06-19T06:46:40.445Z,26.97
2017-06-19T06:47:40.457Z,27.69
2017-06-19T06:48:40.113Z,28.23
2017-06-19T06:49:40.439Z,28.9
2017-06-19T06:50:40.442Z,29.43
2017-06-19T06:51:40.449Z,29.89
2017-06-19T06:52:40.140Z,30.34
2017-06-19T06:53:40.455Z,30.89
2017-06-19T06:54:40.461Z,31.38
2017-06-19T06:55:40.461Z,31.87
2017-06-19T06:56:40.461Z,32.17
2017-06-19T06:57:40.466Z,32.38
2017-06-19T06:58:39.829Z,32.57
2017-06-19T06:59:40.153Z,32.83
2017-06-19T07:00:40.163Z,33.03
2017-06-19T07:01:39.845Z,33.34
2017-06-19T07:02:40.494Z,33.37
2017-06-19T07:03:40.178Z,33.52
2017-06-19T07:04:40.520Z,33.59
2017-06-19T07:05:40.205Z,33.43
2017-06-19T07:06:40.523Z,33.62
2017-06-19T07:07:40.522Z,33.83
2017-06-19T07:08:39.893Z,34.12
2017-06-19T07:09:40.223Z,34.11
2017-06-19T07:10:40.231Z,34.06
2017-06-19T07:11:40.564Z,34.26
2017-06-19T07:12:40.248Z,34.17
2017-06-19T07:13:40.251Z,34.19
2017-06-19T07:14:40.582Z,34.4
2017-06-19T07:15:40.610Z,34.37
2017-06-19T07:16:40.603Z,34.37
2017-06-19T07:17:40.287Z,34.36
2017-06-19T07:18:40.332Z,34.54
2017-06-19T07:19:40.630Z,34.71
2017-06-19T07:20:40.318Z,34.78
2017-06-19T07:21:40.651Z,34.87
2017-06-19T07:22:40.671Z,34.75
2017-06-19T07:23:40.668Z,34.64
2017-06-19T07:24:40.354Z,34.4
2017-06-19T07:25:40.359Z,34.34
2017-06-19T07:26:40.072Z,34.24
2017-06-19T07:27:40.393Z,34.22
2017-06-19T07:28:40.712Z,34.34
2017-06-19T07:29:40.730Z,34.56
2017-06-19T07:30:40.739Z,34.58
2017-06-19T07:31:40.419Z,34.83
2017-06-19T07:32:40.772Z,35.01
2017-06-19T07:33:40.438Z,35.11
2017-06-19T07:34:40.772Z,35.26
2017-06-19T07:35:40.456Z,35.45
2017-06-19T07:36:40.146Z,35.58
2017-06-19T07:37:40.167Z,35.6
2017-06-19T07:38:40.490Z,35.69
2017-06-19T07:39:40.503Z,35.58
2017-06-19T07:40:40.187Z,35.55
2017-06-19T07:41:40.855Z,35.45
2017-06-19T07:42:40.532Z,35.45
2017-06-19T07:43:40.863Z,35.11
2017-06-19T07:44:40.553Z,35.02
2017-06-19T07:45:40.564Z,35.08
2017-06-19T07:46:40.575Z,35.18
2017-06-19T07:47:40.582Z,35.11
2017-06-19T07:48:40.614Z,34.9
2017-06-19T07:49:40.626Z,34.83
2017-06-19T07:50:40.614Z,35.05
2017-06-19T07:51:40.303Z,35.27
2017-06-19T07:52:40.636Z,35.38
2017-06-19T07:53:40.995Z,35.35
2017-06-19T07:54:40.981Z,35.42
2017-06-19T07:55:40.990Z,35.28
2017-06-19T07:56:40.682Z,35.27
2017-06-19T07:57:40.368Z,35.27
2017-06-19T07:58:40.701Z,35.23
2017-06-19T07:59:40.716Z,35.13
2017-06-19T08:00:40.732Z,35.21
2017-06-19T08:01:40.732Z,35.35
2017-06-19T08:02:40.770Z,35.05
2017-06-19T08:03:40.753Z,34.72
2017-06-19T08:04:40.763Z,34.24
2017-06-19T08:05:41.110Z,34.12
2017-06-19T08:06:41.124Z,33.99
2017-06-19T08:07:41.121Z,34.12
2017-06-19T08:08:41.149Z,34.11
2017-06-19T08:09:40.816Z,34.03
2017-06-19T08:10:41.149Z,34.08
2017-06-19T08:11:40.838Z,34.11
2017-06-19T08:12:40.843Z,34.14
2017-06-19T08:13:41.181Z,34.18
2017-06-19T08:14:40.864Z,34.06
2017-06-19T08:15:40.895Z,33.9
2017-06-19T08:16:40.895Z,33.56
2017-06-19T08:17:40.891Z,33.29
2017-06-19T08:18:40.942Z,33.03
2017-06-19T08:19:41.225Z,32.72
2017-06-19T08:20:41.242Z,32.45
2017-06-19T08:21:40.599Z,32.03
2017-06-19T08:22:41.255Z,31.47
2017-06-19T08:23:40.939Z,30.89
2017-06-19T08:24:41.267Z,30.32
2017-06-19T08:25:40.951Z,29.77
2017-06-19T08:26:41.282Z,29.24
2017-06-19T08:27:40.966Z,28.67
2017-06-19T08:28:41.290Z,28.18
2017-06-19T08:29:40.656Z,27.71
2017-06-19T08:30:40.664Z,27.41
2017-06-19T08:31:41.309Z,27.13
2017-06-19T08:32:41.318Z,26.9
2017-06-19T08:33:41.341Z,26.75
2017-06-19T08:34:41.335Z,26.49
2017-06-19T08:35:41.334Z,26.44
2017-06-19T08:36:41.024Z,26.35
2017-06-19T08:37:40.701Z,26.39
2017-06-19T08:38:41.024Z,26.26
2017-06-19T08:39:41.379Z,26.23
2017-06-19T08:40:41.363Z,26.03
2017-06-19T08:41:41.056Z,25.89
2017-06-19T08:42:41.369Z,25.81
2017-06-19T08:43:41.371Z,25.69
2017-06-19T08:44:41.055Z,25.57
2017-06-19T08:45:41.414Z,25.51
2017-06-19T08:46:41.067Z,25.51
2017-06-19T08:47:41.413Z,25.42
2017-06-19T08:48:41.078Z,25.39
2017-06-19T08:49:41.403Z,25.32
2017-06-19T08:50:41.092Z,25.24
2017-06-19T08:51:41.409Z,25.33
2017-06-19T08:52:41.084Z,25.26
2017-06-19T08:53:40.783Z,25.11
2017-06-19T08:54:41.096Z,25.2
2017-06-19T08:55:40.793Z,25.24
2017-06-19T08:56:41.426Z,25.22
2017-06-19T08:57:41.427Z,25.33
2017-06-19T08:58:41.141Z,25.6
2017-06-19T08:59:41.439Z,25.49
2017-06-19T09:00:41.117Z,25.41
2017-06-19T09:01:41.442Z,25.51
2017-06-19T09:02:41.446Z,25.48
2017-06-19T09:03:41.130Z,25.39
2017-06-19T09:04:41.468Z,25.6
2017-06-19T09:05:41.456Z,25.49
2017-06-19T09:06:41.508Z,25.66
2017-06-19T09:07:41.464Z,25.57
2017-06-19T09:08:40.823Z,25.56
2017-06-19T09:09:41.147Z,25.56
2017-06-19T09:10:41.151Z,25.66
2017-06-19T09:11:41.478Z,25.79
2017-06-19T09:12:41.482Z,25.82
2017-06-19T09:13:41.160Z,25.84
2017-06-19T09:14:41.484Z,25.96
2017-06-19T09:15:41.173Z,25.97
2017-06-19T09:16:41.183Z,26.19
2017-06-19T09:17:41.173Z,26.2
2017-06-19T09:18:41.501Z,26.17
2017-06-19T09:19:41.180Z,26.24
2017-06-19T09:20:41.552Z,26.3
2017-06-19T09:21:41.519Z,26.17
2017-06-19T09:22:41.525Z,26.12
2017-06-19T09:23:41.192Z,26.12
2017-06-19T09:24:40.876Z,26.2
2017-06-19T09:25:41.205Z,26.22
2017-06-19T09:26:41.529Z,26.3
2017-06-19T09:27:41.226Z,26.34
2017-06-19T09:28:41.218Z,26.38
2017-06-19T09:29:41.538Z,26.39
2017-06-19T09:30:41.541Z,26.32
2017-06-19T09:31:40.898Z,26.31
2017-06-19T09:32:41.569Z,26.3
2017-06-19T09:33:41.551Z,26.19
2017-06-19T09:34:41.234Z,26.24
2017-06-19T09:35:41.239Z,26.2
2017-06-19T09:36:41.235Z,26.15
2017-06-19T09:37:41.542Z,26.17
2017-06-19T09:38:41.598Z,26.07
2017-06-19T09:39:41.264Z,26.12
2017-06-19T09:40:41.591Z,26.15
2017-06-19T09:41:41.600Z,26.07
2017-06-19T09:42:41.260Z,26.16
2017-06-19T09:43:41.587Z,26.09
2017-06-19T09:44:41.275Z,26.03
2017-06-19T09:45:41.591Z,26.09
2017-06-19T09:46:41.274Z,26.03
2017-06-19T09:47:41.272Z,26.11
2017-06-19T09:48:41.282Z,26.19
2017-06-19T09:49:41.623Z,26.15
2017-06-19T09:50:41.609Z,26.15
2017-06-19T09:51:41.293Z,26.22
2017-06-19T09:52:41.304Z,26.24
2017-06-19T09:53:41.623Z,26.19
2017-06-19T09:54:41.304Z,26.23
2017-06-19T09:55:41.310Z,26.22
2017-06-19T09:56:41.314Z,26.45
2017-06-19T09:57:41.634Z,26.44
2017-06-19T09:58:41.314Z,26.45
2017-06-19T09:59:41.320Z,26.45
2017-06-19T10:00:41.000Z,26.61
2017-06-19T10:01:41.651Z,26.81
2017-06-19T10:02:41.658Z,26.89
2017-06-19T10:03:41.367Z,26.97
2017-06-19T10:04:41.344Z,27.11
2017-06-19T10:05:41.352Z,27.13
2017-06-19T10:06:41.665Z,27.24
2017-06-19T10:07:41.691Z,27.18
2017-06-19T10:08:41.026Z,27.18
2017-06-19T10:09:41.353Z,27.34
2017-06-19T10:10:41.356Z,27.3
2017-06-19T10:11:41.040Z,27.34
2017-06-19T10:12:41.393Z,27.34
2017-06-19T10:13:41.366Z,27.33
2017-06-19T10:14:41.406Z,27.11
2017-06-19T10:15:41.378Z,27.01
2017-06-19T10:16:41.718Z,26.99
2017-06-19T10:17:41.395Z,26.9
2017-06-19T10:18:41.711Z,26.93
2017-06-19T10:19:41.726Z,26.89
2017-06-19T10:20:41.393Z,26.91
2017-06-19T10:21:41.080Z,26.86
2017-06-19T10:22:41.403Z,26.86
2017-06-19T10:23:41.768Z,26.87
2017-06-19T10:24:41.428Z,26.86
2017-06-19T10:25:41.088Z,26.87
2017-06-19T10:26:41.419Z,26.91
2017-06-19T10:27:41.431Z,27.08
2017-06-19T10:28:41.102Z,27.21
2017-06-19T10:29:41.751Z,27.21
2017-06-19T10:30:41.752Z,27.26
2017-06-19T10:31:41.122Z,27.3
2017-06-19T10:32:41.760Z,27.36
2017-06-19T10:33:41.771Z,27.37
2017-06-19T10:34:41.125Z,27.3
2017-06-19T10:35:41.129Z,27.33
2017-06-19T10:36:41.461Z,27.26
2017-06-19T10:37:41.478Z,27.36
2017-06-19T10:38:41.474Z,27.3
2017-06-19T10:39:41.799Z,27.3
2017-06-19T10:40:41.814Z,27.11
2017-06-19T10:41:41.796Z,27.12
2017-06-19T10:42:41.155Z,27.16
2017-06-19T10:43:41.483Z,27.23
2017-06-19T10:44:41.509Z,27.33
2017-06-19T10:45:41.816Z,27.37
2017-06-19T10:46:41.499Z,27.45
2017-06-19T10:47:41.505Z,27.51
2017-06-19T10:48:41.824Z,27.65
2017-06-19T10:49:41.511Z,27.8
2017-06-19T10:50:41.505Z,27.75
2017-06-19T10:51:41.519Z,27.81
2017-06-19T10:52:41.519Z,27.89
2017-06-19T10:53:41.520Z,27.84
2017-06-19T10:54:41.869Z,27.83
2017-06-19T10:55:41.533Z,27.91
2017-06-19T10:56:41.550Z,27.89
2017-06-19T10:57:41.564Z,27.87
2017-06-19T10:58:41.544Z,27.69
2017-06-19T10:59:41.876Z,27.79
2017-06-19T11:00:41.870Z,27.66
2017-06-19T11:01:41.885Z,27.61
2017-06-19T11:02:41.560Z,27.48
2017-06-19T11:03:41.884Z,27.48
2017-06-19T11:04:41.566Z,27.38
2017-06-19T11:05:41.901Z,27.37
2017-06-19T11:06:41.578Z,27.34
2017-06-19T11:07:41.262Z,27.31
2017-06-19T11:08:41.905Z,27.34
2017-06-19T11:09:41.594Z,27.24
2017-06-19T11:10:41.915Z,27.24
2017-06-19T11:11:41.937Z,27.26
2017-06-19T11:12:41.625Z,27.33
2017-06-19T11:13:41.612Z,27.24
2017-06-19T11:14:41.609Z,27.12
2017-06-19T11:15:41.614Z,27.15
2017-06-19T11:16:41.623Z,27.06
2017-06-19T11:17:41.966Z,27.11
2017-06-19T11:18:41.683Z,27.19
2017-06-19T11:19:41.628Z,27.18
2017-06-19T11:20:41.633Z,27.26
2017-06-19T11:21:41.963Z,27.23
2017-06-19T11:22:41.644Z,27.28
2017-06-19T11:23:41.326Z,27.26
2017-06-19T11:24:41.654Z,27.26
2017-06-19T11:25:41.975Z,27.28
2017-06-19T11:26:41.981Z,27.18
2017-06-19T11:27:41.667Z,27.16
2017-06-19T11:28:42.000Z,27.06
2017-06-19T11:29:41.996Z,26.97
2017-06-19T11:30:41.355Z,26.97
2017-06-19T11:31:42.022Z,27.08
2017-06-19T11:32:41.709Z,26.97
2017-06-19T11:33:41.366Z,26.89
2017-06-19T11:34:41.388Z,26.91
2017-06-19T11:35:41.699Z,26.86
2017-06-19T11:36:42.028Z,26.91
2017-06-19T11:37:41.388Z,26.9
2017-06-19T11:38:41.709Z,27.05
2017-06-19T11:39:41.403Z,27.11
2017-06-19T11:40:41.713Z,27.12
2017-06-19T11:41:41.721Z,27.26
2017-06-19T11:42:42.047Z,27.24
2017-06-19T11:43:41.408Z,27.33
2017-06-19T11:44:41.412Z,27.23
2017-06-19T11:45:42.066Z,27.3
2017-06-19T11:46:42.063Z,27.28
2017-06-19T11:47:41.424Z,27.33
2017-06-19T11:48:41.425Z,27.42
2017-06-19T11:49:42.076Z,27.31
2017-06-19T11:50:42.090Z,27.33
2017-06-19T11:51:42.083Z,27.37
2017-06-19T11:52:41.442Z,27.41
2017-06-19T11:53:41.782Z,27.38
2017-06-19T11:54:41.774Z,27.36
2017-06-19T11:55:41.775Z,27.27
2017-06-19T11:56:41.779Z,27.28
2017-06-19T11:57:42.106Z,27.36
2017-06-19T11:58:42.119Z,27.24
2017-06-19T11:59:41.798Z,27.3
2017-06-19T12:00:42.122Z,27.27
2017-06-19T12:01:41.481Z,27.26
2017-06-19T12:02:41.806Z,27.19
2017-06-19T12:03:42.133Z,27.18
2017-06-19T12:04:41.825Z,27.13
2017-06-19T12:05:42.155Z,27.16
2017-06-19T12:06:42.157Z,27.11
2017-06-19T12:07:41.518Z,27.11
2017-06-19T12:08:42.150Z,27.11
2017-06-19T12:09:41.826Z,27.21
2017-06-19T12:10:42.166Z,27.21
2017-06-19T12:11:41.840Z,27.23
2017-06-19T12:12:41.843Z,27.26
2017-06-19T12:13:42.165Z,27.3
2017-06-19T12:14:42.171Z,27.27
2017-06-19T12:15:42.176Z,27.27
2017-06-19T12:16:41.858Z,27.24
2017-06-19T12:17:42.185Z,27.13
2017-06-19T12:18:41.871Z,27.13
2017-06-19T12:19:41.934Z,27.19
2017-06-19T12:20:42.197Z,27.15
2017-06-19T12:21:42.209Z,27.16
2017-06-19T12:22:42.208Z,27.24
2017-06-19T12:23:41.892Z,27.26
2017-06-19T12:24:41.909Z,27.33
2017-06-19T12:25:41.899Z,27.33
2017-06-19T12:26:41.933Z,27.46
2017-06-19T12:27:41.908Z,27.37
2017-06-19T12:28:42.230Z,27.45
2017-06-19T12:29:41.917Z,27.45
2017-06-19T12:30:42.253Z,27.41
2017-06-19T12:31:42.241Z,27.43
2017-06-19T12:32:41.946Z,27.48
2017-06-19T12:33:41.928Z,27.46
2017-06-19T12:34:42.264Z,27.46
2017-06-19T12:35:41.617Z,27.43
2017-06-19T12:36:42.266Z,27.48
2017-06-19T12:37:42.270Z,27.45
2017-06-19T12:38:41.952Z,27.42
2017-06-19T12:39:42.277Z,27.48
2017-06-19T12:40:41.959Z,27.49
2017-06-19T12:41:42.296Z,27.42
2017-06-19T12:42:42.002Z,27.48
2017-06-19T12:43:42.298Z,27.49
2017-06-19T12:44:41.657Z,27.51
2017-06-19T12:45:42.304Z,27.68
2017-06-19T12:46:42.328Z,27.66
2017-06-19T12:47:41.995Z,27.71
2017-06-19T12:48:42.316Z,27.71
2017-06-19T12:49:41.681Z,27.69
2017-06-19T12:50:42.002Z,27.68
2017-06-19T12:51:42.332Z,27.65
2017-06-19T12:52:41.712Z,27.68
2017-06-19T12:53:42.020Z,27.65
2017-06-19T12:54:42.366Z,27.55