createdAt,value
2017-10-06T00:00:52.365Z,97.10
2017-10-06T00:03:20.742Z,97.40
2017-10-06T00:05:49.081Z,97.50
2017-10-06T00:08:16.681Z,97.50
2017-10-06T00:10:44.273Z,97.40
2017-10-06T00:13:11.857Z,97.70
2017-10-06T00:15:39.445Z,97.60
2017-10-06T00:18:07.013Z,97.70
2017-10-06T00:20:34.605Z,97.80
2017-10-06T00:23:02.937Z,98.00
2017-10-06T00:25:32.866Z,98.00
2017-10-06T00:28:00.425Z,98.30
2017-10-06T00:30:28.017Z,98.00
2017-10-06T00:32:56.353Z,98.20
2017-10-06T00:35:23.969Z,98.10
2017-10-06T00:37:51.541Z,98.20
2017-10-06T00:40:19.156Z,98.10
2017-10-06T00:42:46.745Z,98.00
2017-10-06T00:45:15.080Z,98.00
2017-10-06T00:47:42.765Z,98.00
2017-10-06T00:50:11.145Z,98.30
2017-10-06T00:52:38.733Z,98.30
2017-10-06T00:55:06.300Z,98.40
2017-10-06T00:57:33.949Z,98.40
2017-10-06T01:00:02.281Z,98.50
2017-10-06T01:02:29.868Z,98.50
2017-10-06T01:04:57.437Z,98.50
2017-10-06T01:07:25.772Z,98.60
2017-10-06T01:09:53.700Z,98.50
2017-10-06T01:12:22.037Z,98.40
2017-10-06T01:14:49.679Z,98.40
2017-10-06T01:17:17.539Z,98.40
2017-10-06T01:19:45.406Z,98.40
2017-10-06T01:22:13.172Z,98.30
2017-10-06T01:24:40.790Z,98.30
2017-10-06T01:27:09.418Z,98.20
2017-10-06T01:29:37.033Z,98.20
2017-10-06T01:32:05.389Z,98.30
2017-10-06T01:34:33.890Z,98.30
2017-10-06T01:37:02.248Z,98.50
2017-10-06T01:39:29.816Z,98.30
2017-10-06T01:41:57.408Z,98.20
2017-10-06T01:44:25.748Z,98.10
2017-10-06T01:46:53.334Z,98.10
2017-10-06T01:49:21.669Z,98.00
2017-10-06T01:51:49.281Z,98.00
2017-10-06T01:54:17.621Z,97.90
2017-10-06T01:56:45.192Z,97.90
2017-10-06T01:59:12.782Z,98.00
2017-10-06T02:01:41.116Z,98.10
2017-10-06T02:04:08.700Z,98.10
2017-10-06T02:06:36.270Z,98.00
2017-10-06T02:09:04.629Z,98.10
2017-10-06T02:11:33.140Z,98.10
2017-10-06T02:14:01.775Z,98.40
2017-10-06T02:16:29.714Z,98.40
2017-10-06T02:18:57.344Z,98.60
2017-10-06T02:21:24.913Z,98.70
2017-10-06T02:23:53.284Z,99.00
2017-10-06T02:26:20.853Z,98.90
2017-10-06T02:28:49.221Z,99.10
2017-10-06T02:31:16.808Z,99.00
2017-10-06T02:33:45.141Z,99.10
2017-10-06T02:36:12.733Z,99.00
2017-10-06T02:38:41.069Z,99.00
2017-10-06T02:41:08.660Z,99.00
2017-10-06T02:43:36.237Z,99.00
2017-10-06T02:46:04.609Z,98.90
2017-10-06T02:48:33.865Z,98.90
2017-10-06T02:51:01.434Z,99.10
2017-10-06T02:53:29.025Z,99.10
2017-10-06T02:55:56.589Z,99.20
2017-10-06T02:58:24.246Z,99.30
2017-10-06T03:00:51.838Z,99.30
2017-10-06T03:03:19.422Z,99.40
2017-10-06T03:05:46.993Z,99.40
2017-10-06T03:08:14.600Z,99.50
2017-10-06T03:10:42.933Z,99.70
2017-10-06T03:13:10.498Z,99.50
2017-10-06T03:15:38.085Z,99.50
2017-10-06T03:18:05.656Z,99.50
2017-10-06T03:20:34.256Z,99.40
2017-10-06T03:23:02.596Z,99.40
2017-10-06T03:25:31.120Z,99.40
2017-10-06T03:27:59.449Z,99.40
2017-10-06T03:30:27.046Z,99.40
2017-10-06T03:32:55.420Z,99.40
2017-10-06T03:35:23.321Z,99.40
2017-10-06T03:37:50.913Z,99.50
2017-10-06T03:40:18.485Z,99.50
2017-10-06T03:42:46.325Z,99.50
2017-10-06T03:45:13.896Z,99.60
2017-10-06T03:47:41.597Z,99.80
2017-10-06T03:50:09.193Z,99.90
2017-10-06T03:52:36.756Z,99.90
2017-10-06T03:55:04.689Z,99.90
2017-10-06T03:57:33.797Z,99.90
2017-10-06T04:00:02.133Z,99.90
2017-10-06T04:02:29.725Z,99.90
2017-10-06T04:04:57.292Z,99.90
2017-10-06T04:07:25.654Z,99.90
2017-10-06T04:09:53.220Z,99.90
2017-10-06T04:12:21.579Z,99.90
2017-10-06T04:14:49.153Z,99.90
2017-10-06T04:17:16.741Z,99.90
2017-10-06T04:19:45.073Z,99.90
2017-10-06T04:22:12.665Z,99.90
2017-10-06T04:24:40.233Z,99.90
2017-10-06T04:27:08.601Z,99.90
2017-10-06T04:29:36.168Z,99.90
2017-10-06T04:32:03.765Z,99.90
2017-10-06T04:34:32.832Z,99.90
2017-10-06T04:37:01.192Z,99.90
2017-10-06T04:39:31.188Z,99.90
2017-10-06T04:41:58.861Z,99.90
2017-10-06T04:44:26.425Z,99.90
2017-10-06T04:46:54.021Z,99.90
2017-10-06T04:49:22.355Z,99.90
2017-10-06T04:51:49.937Z,99.90
2017-10-06T04:54:18.297Z,99.90
2017-10-06T04:56:45.885Z,99.90
2017-10-06T04:59:13.472Z,99.90
2017-10-06T05:01:41.045Z,99.90
2017-10-06T05:04:08.659Z,99.90
2017-10-06T05:06:36.237Z,99.90
2017-10-06T05:09:04.593Z,99.90
2017-10-06T05:11:33.100Z,99.90
2017-10-06T05:14:01.881Z,99.90
2017-10-06T05:16:29.467Z,99.90
2017-10-06T05:18:57.817Z,99.90
2017-10-06T05:21:26.189Z,99.90
2017-10-06T05:23:53.763Z,99.90
2017-10-06T05:26:22.122Z,99.90
2017-10-06T05:28:49.693Z,99.90
2017-10-06T05:31:17.309Z,99.90
2017-10-06T05:33:44.877Z,99.90
2017-10-06T05:36:12.446Z,99.90
2017-10-06T05:38:40.041Z,99.90
2017-10-06T05:41:07.612Z,99.90
2017-10-06T05:43:35.973Z,99.90
2017-10-06T05:46:03.548Z,99.90
2017-10-06T05:48:31.986Z,99.90
2017-10-06T05:50:59.585Z,99.90
2017-10-06T05:53:27.930Z,99.90
2017-10-06T05:55:55.521Z,99.90
2017-10-06T05:58:23.090Z,99.90
2017-10-06T06:00:51.431Z,99.90
2017-10-06T06:03:19.021Z,99.90
2017-10-06T06:05:47.448Z,99.90
2017-10-06T06:08:15.014Z,99.90
2017-10-06T06:10:42.604Z,99.90
2017-10-06T06:13:10.206Z,99.90
2017-10-06T06:15:38.541Z,99.90
2017-10-06T06:18:06.145Z,99.90
2017-10-06T06:20:33.913Z,99.90
2017-10-06T06:23:02.272Z,99.90
2017-10-06T06:25:31.528Z,99.90
2017-10-06T06:27:59.113Z,99.90
2017-10-06T06:30:26.680Z,99.90
2017-10-06T06:32:54.532Z,99.80
2017-10-06T06:35:22.121Z,99.60
2017-10-06T06:37:49.717Z,99.50
2017-10-06T06:40:17.289Z,99.10
2017-10-06T06:42:45.113Z,99.10
2017-10-06T06:45:13.450Z,99.20
2017-10-06T06:47:41.253Z,99.10
2017-10-06T06:50:08.817Z,99.10
2017-10-06T06:52:36.389Z,99.40
2017-10-06T06:55:04.758Z,99.00
2017-10-06T06:57:33.052Z,99.00
2017-10-06T07:00:01.384Z,98.80
2017-10-06T07:02:28.974Z,98.80
2017-10-06T07:04:56.541Z,99.30
2017-10-06T07:07:24.901Z,99.00
2017-10-06T07:09:52.576Z,99.00
2017-10-06T07:12:20.949Z,97.70
2017-10-06T07:14:48.612Z,97.70
2017-10-06T07:17:16.385Z,97.10
2017-10-06T07:19:44.721Z,97.50
2017-10-06T07:22:12.320Z,97.30
2017-10-06T07:24:39.913Z,97.60
2017-10-06T07:27:07.541Z,96.80
2017-10-06T07:29:35.138Z,96.40
2017-10-06T07:32:02.708Z,96.60
2017-10-06T07:34:31.223Z,96.90
2017-10-06T07:36:58.809Z,97.30
2017-10-06T07:39:26.409Z,97.10
2017-10-06T07:41:53.982Z,97.40
2017-10-06T07:44:21.689Z,96.40
2017-10-06T07:46:49.265Z,94.60
2017-10-06T07:49:17.597Z,92.90
2017-10-06T07:51:45.201Z,92.90
2017-10-06T07:54:13.537Z,90.30
2017-10-06T07:56:41.144Z,90.20
2017-10-06T07:59:09.476Z,84.40
2017-10-06T08:01:37.069Z,84.20
2017-10-06T08:04:04.637Z,83.00
2017-10-06T08:06:33.969Z,78.70
2017-10-06T08:09:01.537Z,80.10
2017-10-06T08:11:29.456Z,85.60
2017-10-06T08:13:57.140Z,83.90
2017-10-06T08:16:25.505Z,81.10
2017-10-06T08:18:53.173Z,81.20
2017-10-06T08:21:20.749Z,84.00
2017-10-06T08:23:49.113Z,85.50
2017-10-06T08:26:16.708Z,85.50
2017-10-06T08:28:44.279Z,87.10
2017-10-06T08:31:11.908Z,89.20
2017-10-06T08:33:40.885Z,92.00
2017-10-06T08:36:08.502Z,92.00
2017-10-06T08:38:36.114Z,92.10
2017-10-06T08:41:03.682Z,93.10
2017-10-06T08:43:32.965Z,88.90
2017-10-06T08:46:00.541Z,88.80
2017-10-06T08:48:28.905Z,85.40
2017-10-06T08:50:56.473Z,85.30
2017-10-06T08:53:24.065Z,82.40
2017-10-06T08:55:51.638Z,84.00
2017-10-06T08:58:19.561Z,85.60
2017-10-06T09:00:47.231Z,85.80
2017-10-06T09:03:15.570Z,84.20
2017-10-06T09:05:43.269Z,84.20
2017-10-06T09:08:10.840Z,81.10
2017-10-06T09:10:47.377Z,79.30
2017-10-06T09:13:14.949Z,79.20
2017-10-06T09:15:42.549Z,81.80
2017-10-06T09:18:10.119Z,78.00
2017-10-06T09:20:37.849Z,79.50
2017-10-06T09:23:05.421Z,80.70
2017-10-06T09:25:34.209Z,81.30
2017-10-06T09:28:02.673Z,82.70
2017-10-06T09:30:32.077Z,82.70
2017-10-06T09:32:59.681Z,83.10
2017-10-06T09:35:27.258Z,80.50
2017-10-06T09:37:54.853Z,81.70
2017-10-06T09:40:22.428Z,84.20
2017-10-06T09:42:50.793Z,88.90
2017-10-06T09:45:18.364Z,88.40
2017-10-06T09:47:46.729Z,89.50
2017-10-06T09:50:14.300Z,89.20
2017-10-06T09:52:41.920Z,90.20
2017-10-06T09:55:09.497Z,91.00
2017-10-06T09:57:37.077Z,91.70
2017-10-06T10:00:04.669Z,92.50
2017-10-06T10:02:34.316Z,92.00
2017-10-06T10:05:02.021Z,92.00
2017-10-06T10:07:29.593Z,92.00
2017-10-06T10:09:57.958Z,92.40
2017-10-06T10:12:27.037Z,92.30
2017-10-06T10:14:54.721Z,92.30
2017-10-06T10:17:23.057Z,92.20
2017-10-06T10:19:50.656Z,92.20
2017-10-06T10:22:18.233Z,92.30
2017-10-06T10:24:46.592Z,91.60
2017-10-06T10:27:14.260Z,91.60
2017-10-06T10:29:41.862Z,90.10
2017-10-06T10:32:09.434Z,90.20
2017-10-06T10:34:37.069Z,90.90
2017-10-06T10:37:05.404Z,90.60
2017-10-06T10:39:34.994Z,90.30
2017-10-06T10:42:02.584Z,90.30
2017-10-06T10:44:31.096Z,89.80
2017-10-06T10:46:59.429Z,86.00
2017-10-06T10:49:27.001Z,86.00
2017-10-06T10:51:54.594Z,82.30
2017-10-06T10:54:22.932Z,85.80
2017-10-06T10:56:50.528Z,85.80
2017-10-06T10:59:18.893Z,83.10
2017-10-06T11:01:46.494Z,83.10
2017-10-06T11:04:14.065Z,86.30
2017-10-06T11:06:41.665Z,87.80
2017-10-06T11:09:09.341Z,86.10
2017-10-06T11:11:37.105Z,86.10
2017-10-06T11:14:04.701Z,87.80
2017-10-06T11:16:33.977Z,89.60
2017-10-06T11:19:02.337Z,88.60
2017-10-06T11:21:29.913Z,88.60
2017-10-06T11:23:58.277Z,83.80
2017-10-06T11:26:25.845Z,83.80
2017-10-06T11:28:53.441Z,81.90
2017-10-06T11:31:21.014Z,82.90
2017-10-06T11:33:48.605Z,83.80
2017-10-06T11:36:16.177Z,86.80
2017-10-06T11:38:43.773Z,88.00
2017-10-06T11:41:12.104Z,89.00
2017-10-06T11:43:39.798Z,89.00
2017-10-06T11:46:08.150Z,89.20
2017-10-06T11:48:35.741Z,89.10
2017-10-06T11:51:04.119Z,86.60
2017-10-06T11:53:34.117Z,86.10
2017-10-06T11:56:01.690Z,86.10
2017-10-06T11:58:29.289Z,86.90
2017-10-06T12:00:56.866Z,88.60
2017-10-06T12:03:24.473Z,89.20
2017-10-06T12:05:52.049Z,88.10
2017-10-06T12:08:20.388Z,86.40
2017-10-06T12:10:47.989Z,86.40
2017-10-06T12:13:16.324Z,85.80
2017-10-06T12:15:43.921Z,85.60
2017-10-06T12:18:12.261Z,81.50
2017-10-06T12:20:39.853Z,81.20
2017-10-06T12:23:07.524Z,83.20
2017-10-06T12:25:36.338Z,80.80
2017-10-06T12:28:03.909Z,80.80
2017-10-06T12:30:33.140Z,77.80
2017-10-06T12:33:00.728Z,75.70
2017-10-06T12:35:28.324Z,78.60
2017-10-06T12:37:55.893Z,80.00
2017-10-06T12:40:23.486Z,80.90
2017-10-06T12:42:51.066Z,83.80
2017-10-06T12:45:18.676Z,82.30
2017-10-06T12:47:46.246Z,82.40
2017-10-06T12:50:13.853Z,81.10
2017-10-06T12:52:41.432Z,78.90
2017-10-06T12:55:09.802Z,82.30
2017-10-06T12:57:38.177Z,83.30
2017-10-06T13:00:05.785Z,83.30
2017-10-06T13:02:33.857Z,83.50
2017-10-06T13:05:01.457Z,87.70
2017-10-06T13:07:29.033Z,87.20
2017-10-06T13:09:56.625Z,86.80
2017-10-06T13:12:24.253Z,86.00
2017-10-06T13:14:52.021Z,83.70
2017-10-06T13:17:19.682Z,83.70
2017-10-06T13:19:47.247Z,84.40
2017-10-06T13:22:15.613Z,80.60
2017-10-06T13:24:43.331Z,80.40
2017-10-06T13:27:10.901Z,82.40
2017-10-06T13:29:38.472Z,83.00
2017-10-06T13:32:06.069Z,83.60
2017-10-06T13:34:33.840Z,85.10
2017-10-06T13:37:02.417Z,85.40
2017-10-06T13:39:29.985Z,85.40
2017-10-06T13:41:58.317Z,88.70
2017-10-06T13:44:25.909Z,88.60
2017-10-06T13:46:53.481Z,85.40
2017-10-06T13:49:21.141Z,86.70
2017-10-06T13:51:49.479Z,89.10
2017-10-06T13:54:17.069Z,89.20
2017-10-06T13:56:44.642Z,88.40
2017-10-06T13:59:12.412Z,89.10
2017-10-06T14:01:40.746Z,90.30
2017-10-06T14:04:08.316Z,90.30
2017-10-06T14:06:35.957Z,90.30
2017-10-06T14:09:03.526Z,90.00
2017-10-06T14:11:32.085Z,87.90
2017-10-06T14:13:59.652Z,90.10
2017-10-06T14:16:27.244Z,90.30
2017-10-06T14:18:54.817Z,90.50
2017-10-06T14:21:22.411Z,90.30
2017-10-06T14:23:50.746Z,90.90
2017-10-06T14:26:18.362Z,90.90
2017-10-06T14:28:45.933Z,91.20
2017-10-06T14:31:13.502Z,91.90
2017-10-06T14:33:41.093Z,91.10
2017-10-06T14:36:08.662Z,90.90
2017-10-06T14:38:36.256Z,90.40
2017-10-06T14:41:04.616Z,89.70
2017-10-06T14:43:33.136Z,89.60
2017-10-06T14:46:00.705Z,89.20
2017-10-06T14:48:28.301Z,90.10
2017-10-06T14:50:55.888Z,86.90
2017-10-06T14:53:24.249Z,85.60
2017-10-06T14:55:51.818Z,85.50
2017-10-06T14:58:19.589Z,88.30
2017-10-06T15:00:47.933Z,87.60
2017-10-06T15:03:15.505Z,86.80
2017-10-06T15:05:43.097Z,85.90
2017-10-06T15:08:11.432Z,87.60
2017-10-06T15:10:39.029Z,87.70
2017-10-06T15:13:06.599Z,89.60
2017-10-06T15:15:34.961Z,86.20
2017-10-06T15:18:02.533Z,86.20
2017-10-06T15:20:31.812Z,85.10
2017-10-06T15:22:59.386Z,85.10
2017-10-06T15:25:26.981Z,85.20
2017-10-06T15:27:54.553Z,86.90
2017-10-06T15:30:22.149Z,85.20
2017-10-06T15:32:49.718Z,82.70
2017-10-06T15:35:17.314Z,82.50
2017-10-06T15:37:45.649Z,82.00
2017-10-06T15:40:13.254Z,82.00
2017-10-06T15:42:41.613Z,79.50
2017-10-06T15:45:10.277Z,80.80
2017-10-06T15:47:37.849Z,80.00
2017-10-06T15:50:05.448Z,81.40
2017-10-06T15:52:34.000Z,79.90
2017-10-06T15:55:01.595Z,81.70
2017-10-06T15:57:29.169Z,81.90
2017-10-06T15:59:57.192Z,81.40
2017-10-06T16:02:24.760Z,82.90
2017-10-06T16:04:53.097Z,84.50
2017-10-06T16:07:20.693Z,84.50
2017-10-06T16:09:49.049Z,85.40
2017-10-06T16:12:16.742Z,85.30
2017-10-06T16:14:45.101Z,85.90
2017-10-06T16:17:12.694Z,86.00
2017-10-06T16:19:41.037Z,87.60
2017-10-06T16:22:08.821Z,87.50
2017-10-06T16:24:36.389Z,88.80
2017-10-06T16:27:04.724Z,90.00
2017-10-06T16:29:33.802Z,90.00
2017-10-06T16:32:01.371Z,90.20
2017-10-06T16:34:28.972Z,90.60
2017-10-06T16:36:56.545Z,91.30
2017-10-06T16:39:25.125Z,91.60
2017-10-06T16:41:52.792Z,91.70
2017-10-06T16:44:21.133Z,92.20
2017-10-06T16:46:48.725Z,92.20
2017-10-06T16:49:16.309Z,92.20
2017-10-06T16:51:44.668Z,92.80
2017-10-06T16:54:12.236Z,92.80
2017-10-06T16:56:40.601Z,93.40
2017-10-06T16:59:08.169Z,93.40
2017-10-06T17:01:35.769Z,93.70
2017-10-06T17:04:03.361Z,94.10
2017-10-06T17:06:32.084Z,94.90
2017-10-06T17:09:00.444Z,95.50
2017-10-06T17:11:28.018Z,95.50
2017-10-06T17:13:55.649Z,95.50
2017-10-06T17:16:23.217Z,96.20
2017-10-06T17:18:50.805Z,96.10
2017-10-06T17:21:19.136Z,96.50
2017-10-06T17:23:46.729Z,96.50
2017-10-06T17:26:14.296Z,96.50
2017-10-06T17:28:42.629Z,96.80
2017-10-06T17:31:10.220Z,96.80
2017-10-06T17:33:37.785Z,96.90
2017-10-06T17:36:05.373Z,97.00
2017-10-06T17:38:34.037Z,97.30
2017-10-06T17:41:01.650Z,97.40
2017-10-06T17:43:29.217Z,97.40
2017-10-06T17:45:56.833Z,97.40
2017-10-06T17:48:24.421Z,97.50
2017-10-06T17:50:51.994Z,97.20
2017-10-06T17:53:19.585Z,97.40
2017-10-06T17:55:47.920Z,97.40
2017-10-06T17:58:15.513Z,97.40
2017-10-06T18:00:43.081Z,97.50
2017-10-06T18:03:10.673Z,97.70
2017-10-06T18:05:39.380Z,97.70
2017-10-06T18:08:07.758Z,97.70
2017-10-06T18:10:36.089Z,97.80
2017-10-06T18:13:03.652Z,97.80
2017-10-06T18:15:32.900Z,97.80
2017-10-06T18:18:01.232Z,97.90
2017-10-06T18:20:30.657Z,97.90
2017-10-06T18:22:58.217Z,97.90
2017-10-06T18:25:25.785Z,98.00
2017-10-06T18:27:54.157Z,98.10
2017-10-06T18:30:21.728Z,98.00
2017-10-06T18:32:50.090Z,98.00
2017-10-06T18:35:17.657Z,98.00
2017-10-06T18:37:45.245Z,98.00
2017-10-06T18:40:13.600Z,98.00
2017-10-06T18:42:41.465Z,98.00
2017-10-06T18:45:09.033Z,98.00
2017-10-06T18:47:37.369Z,98.10
2017-10-06T18:50:04.961Z,98.10
2017-10-06T18:52:33.966Z,97.90
2017-10-06T18:55:01.557Z,97.90
2017-10-06T18:57:29.125Z,97.90
2017-10-06T18:59:56.721Z,97.80
2017-10-06T19:02:24.289Z,97.80
2017-10-06T19:04:51.881Z,97.80
2017-10-06T19:07:20.214Z,97.80
2017-10-06T19:09:47.809Z,97.80
2017-10-06T19:12:16.141Z,98.00
2017-10-06T19:14:44.073Z,97.70
2017-10-06T19:17:12.409Z,98.00
2017-10-06T19:19:39.985Z,98.00
2017-10-06T19:22:07.577Z,97.90
2017-10-06T19:24:35.909Z,98.10
2017-10-06T19:27:03.518Z,98.10
2017-10-06T19:29:31.413Z,98.00
2017-10-06T19:31:59.005Z,97.80
2017-10-06T19:34:26.580Z,97.90
2017-10-06T19:36:54.354Z,98.10
2017-10-06T19:39:22.937Z,98.40
2017-10-06T19:41:51.273Z,98.10
2017-10-06T19:44:19.081Z,98.10
2017-10-06T19:46:47.417Z,98.10
2017-10-06T19:49:15.010Z,98.10
2017-10-06T19:51:42.680Z,98.10
2017-10-06T19:54:10.249Z,98.10
2017-10-06T19:56:38.593Z,98.10
2017-10-06T19:59:06.189Z,98.10
2017-10-06T20:01:33.849Z,98.10
2017-10-06T20:04:02.329Z,98.40
2017-10-06T20:06:29.893Z,98.10
2017-10-06T20:08:58.249Z,98.20
2017-10-06T20:11:25.825Z,98.20
2017-10-06T20:13:54.200Z,98.20
2017-10-06T20:16:21.765Z,98.00
2017-10-06T20:18:49.341Z,98.30
2017-10-06T20:21:17.701Z,97.90
2017-10-06T20:23:45.269Z,97.90
2017-10-06T20:26:13.629Z,96.70
2017-10-06T20:28:41.197Z,96.90
2017-10-06T20:31:09.685Z,97.40
2017-10-06T20:33:37.248Z,97.70
2017-10-06T20:36:04.850Z,98.10
2017-10-06T20:38:33.920Z,97.70
2017-10-06T20:41:02.296Z,96.60
2017-10-06T20:43:31.581Z,95.40
2017-10-06T20:45:59.145Z,95.40
2017-10-06T20:48:26.761Z,95.30
2017-10-06T20:50:54.329Z,94.70
2017-10-06T20:53:22.209Z,94.30
2017-10-06T20:55:49.798Z,94.40
2017-10-06T20:58:17.361Z,94.50
2017-10-06T21:00:45.721Z,94.30
2017-10-06T21:03:13.289Z,94.20
2017-10-06T21:05:40.885Z,94.70
2017-10-06T21:08:08.454Z,94.20
2017-10-06T21:10:36.053Z,93.60
2017-10-06T21:13:03.645Z,94.30
2017-10-06T21:15:32.122Z,96.10
2017-10-06T21:17:59.693Z,96.90
2017-10-06T21:20:28.050Z,95.30
2017-10-06T21:22:55.618Z,95.30
2017-10-06T21:25:24.728Z,94.50
2017-10-06T21:27:53.069Z,93.60
2017-10-06T21:30:20.661Z,93.60
2017-10-06T21:32:48.257Z,93.80
2017-10-06T21:35:15.890Z,93.30
2017-10-06T21:37:44.260Z,93.60
2017-10-06T21:40:12.625Z,94.00
2017-10-06T21:42:40.585Z,94.00
2017-10-06T21:45:08.192Z,94.70
2017-10-06T21:47:36.537Z,94.30
2017-10-06T21:50:04.114Z,94.30
2017-10-06T21:52:33.904Z,94.70
2017-10-06T21:55:01.469Z,94.20
2017-10-06T21:57:29.829Z,94.30
2017-10-06T21:59:57.431Z,94.30
2017-10-06T22:02:25.845Z,94.60
2017-10-06T22:04:53.421Z,94.50
2017-10-06T22:07:21.029Z,94.50
2017-10-06T22:09:49.373Z,94.40
2017-10-06T22:12:16.960Z,94.40
2017-10-06T22:14:44.540Z,94.40
2017-10-06T22:17:12.929Z,94.60
2017-10-06T22:19:41.269Z,94.70
2017-10-06T22:22:08.958Z,94.70
2017-10-06T22:24:37.334Z,94.70
2017-10-06T22:27:05.673Z,94.90
2017-10-06T22:29:34.025Z,94.90
2017-10-06T22:32:01.594Z,95.10
2017-10-06T22:34:29.490Z,94.80
2017-10-06T22:36:57.061Z,94.80
2017-10-06T22:39:24.652Z,94.80
2017-10-06T22:41:52.980Z,94.80
2017-10-06T22:44:20.589Z,94.80
2017-10-06T22:46:48.919Z,94.70
2017-10-06T22:49:16.489Z,95.00
2017-10-06T22:51:44.084Z,94.70
2017-10-06T22:54:12.448Z,94.70
2017-10-06T22:56:40.037Z,94.60
2017-10-06T22:59:08.372Z,95.10
2017-10-06T23:01:35.964Z,95.10
2017-10-06T23:04:04.296Z,95.10
2017-10-06T23:06:33.092Z,95.50
2017-10-06T23:09:00.661Z,95.50
2017-10-06T23:11:28.272Z,95.70
2017-10-06T23:13:55.833Z,96.00
2017-10-06T23:16:23.392Z,96.60
2017-10-06T23:18:50.976Z,96.60
2017-10-06T23:21:19.149Z,96.70
2017-10-06T23:23:46.855Z,97.00
2017-10-06T23:26:14.415Z,97.20
2017-10-06T23:28:42.764Z,97.80
2017-10-06T23:31:10.324Z,97.80
2017-10-06T23:33:37.904Z,98.10
2017-10-06T23:36:05.465Z,98.30
2017-10-06T23:38:33.981Z,98.50
2017-10-06T23:41:02.305Z,98.40
2017-10-06T23:43:29.976Z,98.40
2017-10-06T23:45:57.564Z,98.40
2017-10-06T23:48:25.130Z,98.50
2017-10-06T23:50:53.480Z,98.80
2017-10-06T23:53:21.052Z,98.80
2017-10-06T23:55:48.635Z,98.90
2017-10-06T23:58:16.195Z,99.10
