createdAt,value
2023-08-27T00:02:28.097Z,100828.59
2023-08-27T00:05:00.445Z,100834.44
2023-08-27T00:07:29.796Z,100832.72
2023-08-27T00:09:59.134Z,100824.13
2023-08-27T00:12:29.120Z,100818.03
2023-08-27T00:14:58.459Z,100821.38
2023-08-27T00:17:28.640Z,100812.69
2023-08-27T00:20:01.078Z,100810.00
2023-08-27T00:22:30.556Z,100817.63
2023-08-27T00:24:59.929Z,100809.84
2023-08-27T00:27:29.248Z,100807.31
2023-08-27T00:29:58.619Z,100801.94
2023-08-27T00:32:28.741Z,100801.09
2023-08-27T00:35:00.741Z,100787.28
2023-08-27T00:37:30.061Z,100782.97
2023-08-27T00:39:59.363Z,100771.81
2023-08-27T00:42:28.707Z,100761.53
2023-08-27T00:44:58.051Z,100762.44
2023-08-27T00:47:27.457Z,100750.44
2023-08-27T00:49:56.825Z,100747.97
2023-08-27T00:52:28.728Z,100755.59
2023-08-27T00:54:58.106Z,100751.19
2023-08-27T00:57:28.566Z,100752.13
2023-08-27T00:59:58.088Z,100740.19
2023-08-27T01:02:27.495Z,100750.63
2023-08-27T01:04:56.904Z,100736.91
2023-08-27T01:07:30.384Z,100727.47
2023-08-27T01:10:01.590Z,100724.88
2023-08-27T01:12:33.546Z,100736.88
2023-08-27T01:15:03.224Z,100743.50
2023-08-27T01:17:32.622Z,100737.00
2023-08-27T01:20:02.009Z,100755.75
2023-08-27T01:22:34.753Z,100760.28
2023-08-27T01:25:04.099Z,100778.13
2023-08-27T01:27:33.818Z,100782.25
2023-08-27T01:30:04.911Z,100780.66
2023-08-27T01:32:35.718Z,100775.59
2023-08-27T01:35:05.151Z,100776.69
2023-08-27T01:37:37.068Z,100783.91
2023-08-27T01:40:07.413Z,100786.22
2023-08-27T01:42:36.937Z,100788.72
2023-08-27T01:45:06.546Z,100783.50
2023-08-27T01:47:35.994Z,100780.94
2023-08-27T01:50:06.781Z,100791.31
2023-08-27T01:52:39.037Z,100788.66
2023-08-27T01:55:09.060Z,100776.63
2023-08-27T01:57:38.410Z,100781.50
2023-08-27T02:00:10.721Z,100764.94
2023-08-27T02:02:40.600Z,100750.75
2023-08-27T02:05:10.251Z,100747.63
2023-08-27T02:07:42.499Z,100738.88
2023-08-27T02:10:12.366Z,100726.69
2023-08-27T02:12:41.729Z,100722.59
2023-08-27T02:15:11.419Z,100722.78
2023-08-27T02:17:41.438Z,100708.44
2023-08-27T02:20:11.939Z,100711.22
2023-08-27T02:22:43.938Z,100705.34
2023-08-27T02:25:13.248Z,100690.91
2023-08-27T02:27:42.603Z,100691.13
2023-08-27T02:30:12.766Z,100680.66
2023-08-27T02:32:42.326Z,100679.38
2023-08-27T02:35:11.819Z,100685.97
2023-08-27T02:37:41.161Z,100685.84
2023-08-27T02:40:15.108Z,100680.09
2023-08-27T02:42:44.506Z,100684.31
2023-08-27T02:45:14.016Z,100692.84
2023-08-27T02:47:43.449Z,100717.56
2023-08-27T02:50:13.228Z,100728.16
2023-08-27T02:52:42.806Z,100738.16
2023-08-27T02:55:14.846Z,100727.88
2023-08-27T02:57:44.212Z,100726.81
2023-08-27T03:00:14.387Z,100717.44
2023-08-27T03:02:43.814Z,100704.59
2023-08-27T03:05:13.213Z,100702.97
2023-08-27T03:07:42.630Z,100698.69
2023-08-27T03:10:14.678Z,100701.28
2023-08-27T03:12:44.107Z,100693.16
2023-08-27T03:15:14.159Z,100685.69
2023-08-27T03:17:43.866Z,100690.56
2023-08-27T03:20:13.738Z,100691.03
2023-08-27T03:22:43.087Z,100687.84
2023-08-27T03:25:15.095Z,100685.31
2023-08-27T03:27:44.488Z,100683.31
2023-08-27T03:30:14.536Z,100670.84
2023-08-27T03:32:43.978Z,100668.78
2023-08-27T03:35:13.403Z,100666.81
2023-08-27T03:37:42.758Z,100664.13
2023-08-27T03:40:15.350Z,100655.38
2023-08-27T03:42:44.739Z,100666.09
2023-08-27T03:45:14.343Z,100668.88
2023-08-27T03:47:43.745Z,100658.22
2023-08-27T03:50:13.521Z,100659.97
2023-08-27T03:52:42.897Z,100670.31
2023-08-27T03:55:14.942Z,100661.25
2023-08-27T03:57:44.303Z,100666.91
2023-08-27T04:00:14.737Z,100659.00
2023-08-27T04:02:44.170Z,100657.63
2023-08-27T04:05:13.620Z,100654.78
2023-08-27T04:07:42.996Z,100658.28
2023-08-27T04:10:15.367Z,100656.97
2023-08-27T04:12:44.704Z,100658.00
2023-08-27T04:15:14.122Z,100650.41
2023-08-27T04:17:43.564Z,100636.94
2023-08-27T04:20:13.665Z,100651.63
2023-08-27T04:22:43.015Z,100652.38
2023-08-27T04:25:18.338Z,100662.34
2023-08-27T04:27:47.743Z,100657.94
2023-08-27T04:30:17.581Z,100667.91
2023-08-27T04:32:47.077Z,100658.47
2023-08-27T04:35:16.431Z,100663.53
2023-08-27T04:37:45.758Z,100659.31
2023-08-27T04:40:18.068Z,100664.75
2023-08-27T04:42:47.387Z,100665.06
2023-08-27T04:45:16.887Z,100669.75
2023-08-27T04:47:46.245Z,100669.47
2023-08-27T04:50:15.637Z,100671.56
2023-08-27T04:52:45.064Z,100674.72
2023-08-27T04:55:14.710Z,100678.13
2023-08-27T04:57:46.786Z,100663.00
2023-08-27T05:00:21.480Z,100661.44
2023-08-27T05:02:51.003Z,100672.91
2023-08-27T05:05:20.586Z,100678.00
2023-08-27T05:07:49.964Z,100681.63
2023-08-27T05:10:19.546Z,100689.59
2023-08-27T05:12:51.524Z,100692.59
2023-08-27T05:15:21.786Z,100702.78
2023-08-27T05:17:51.512Z,100690.88
2023-08-27T05:20:20.924Z,100676.97
2023-08-27T05:22:50.289Z,100688.50
2023-08-27T05:25:19.656Z,100688.56
2023-08-27T05:27:51.691Z,100681.00
2023-08-27T05:30:21.243Z,100683.78
2023-08-27T05:32:50.702Z,100685.66
2023-08-27T05:35:20.043Z,100684.69
2023-08-27T05:37:49.467Z,100688.13
2023-08-27T05:40:18.769Z,100681.47
2023-08-27T05:42:48.167Z,100672.13
2023-08-27T05:45:20.068Z,100678.34
2023-08-27T05:47:49.488Z,100675.97
2023-08-27T05:50:18.927Z,100671.81
2023-08-27T05:52:48.294Z,100663.00
2023-08-27T05:55:17.627Z,100662.28
2023-08-27T05:57:47.018Z,100657.47
2023-08-27T06:00:17.120Z,100665.28
2023-08-27T06:02:49.104Z,100661.16
2023-08-27T06:05:18.494Z,100666.47
2023-08-27T06:07:47.873Z,100669.78
2023-08-27T06:10:17.227Z,100663.88
2023-08-27T06:12:46.596Z,100665.69
2023-08-27T06:15:15.897Z,100663.56
2023-08-27T06:17:45.592Z,100666.47
2023-08-27T06:20:17.645Z,100672.03
2023-08-27T06:22:47.043Z,100672.50
2023-08-27T06:25:16.431Z,100682.38
2023-08-27T06:27:45.811Z,100687.03
2023-08-27T06:30:15.402Z,100695.13
2023-08-27T06:32:44.845Z,100688.28
2023-08-27T06:35:16.900Z,100695.34
2023-08-27T06:37:46.276Z,100698.19
2023-08-27T06:40:15.613Z,100707.66
2023-08-27T06:42:45.138Z,100716.38
2023-08-27T06:45:14.865Z,100704.00
2023-08-27T06:47:44.855Z,100712.53
2023-08-27T06:50:16.885Z,100709.53
2023-08-27T06:52:46.646Z,100700.13
2023-08-27T06:55:16.043Z,100707.03
2023-08-27T06:57:45.410Z,100710.72
2023-08-27T07:00:15.680Z,100715.91
2023-08-27T07:02:45.440Z,100711.06
2023-08-27T07:05:17.516Z,100704.06
2023-08-27T07:07:46.870Z,100708.41
2023-08-27T07:10:16.292Z,100704.34
2023-08-27T07:12:45.873Z,100707.22
2023-08-27T07:15:15.252Z,100704.03
2023-08-27T07:17:44.923Z,100709.81
2023-08-27T07:20:17.226Z,100700.59
2023-08-27T07:22:46.824Z,100717.47
2023-08-27T07:25:19.474Z,100711.59
2023-08-27T07:27:49.145Z,100729.13
2023-08-27T07:30:18.582Z,100743.47
2023-08-27T07:32:48.273Z,100764.13
2023-08-27T07:35:20.256Z,100772.91
2023-08-27T07:37:49.710Z,100787.09
2023-08-27T07:40:19.182Z,100786.81
2023-08-27T07:42:48.555Z,100798.34
2023-08-27T07:45:18.224Z,100819.88
2023-08-27T07:47:47.939Z,100815.13
2023-08-27T07:50:19.973Z,100822.38
2023-08-27T07:52:49.627Z,100829.63
2023-08-27T07:55:19.187Z,100839.50
2023-08-27T07:57:48.519Z,100851.16
2023-08-27T08:00:18.006Z,100857.97
2023-08-27T08:02:47.413Z,100855.59
2023-08-27T08:05:16.897Z,100862.50
2023-08-27T08:07:48.888Z,100861.91
2023-08-27T08:10:18.212Z,100866.53
2023-08-27T08:12:48.044Z,100884.97
2023-08-27T08:15:18.241Z,100888.53
2023-08-27T08:17:47.811Z,100904.91
2023-08-27T08:20:17.284Z,100914.22
2023-08-27T08:22:49.207Z,100928.53
2023-08-27T08:25:18.919Z,100928.09
2023-08-27T08:27:48.318Z,100930.22
2023-08-27T08:30:17.740Z,100938.59
2023-08-27T08:32:47.184Z,100945.75
2023-08-27T08:35:16.556Z,100952.88
2023-08-27T08:37:45.907Z,100965.94
2023-08-27T08:40:20.153Z,100978.88
2023-08-27T08:42:51.126Z,100968.91
2023-08-27T08:45:21.062Z,100981.13
2023-08-27T08:47:50.942Z,100952.13
2023-08-27T08:50:20.307Z,100941.88
2023-08-27T08:52:49.713Z,100934.28
2023-08-27T08:55:21.796Z,100926.66
2023-08-27T08:57:51.751Z,100936.34
2023-08-27T09:00:21.528Z,100945.06
2023-08-27T09:02:50.974Z,100942.78
2023-08-27T09:05:20.634Z,100957.28
2023-08-27T09:07:50.127Z,100954.81
2023-08-27T09:10:22.055Z,100962.75
2023-08-27T09:12:51.418Z,100963.78
2023-08-27T09:15:20.907Z,100974.84
2023-08-27T09:17:50.958Z,100973.09
2023-08-27T09:20:20.341Z,100984.63
2023-08-27T09:22:49.761Z,100986.47
2023-08-27T09:25:19.185Z,100981.34
2023-08-27T09:27:51.170Z,100981.69
2023-08-27T09:30:20.581Z,100974.56
2023-08-27T09:32:50.041Z,100965.94
2023-08-27T09:35:19.426Z,100963.50
2023-08-27T09:37:48.741Z,100961.94
2023-08-27T09:40:18.489Z,100966.34
2023-08-27T09:42:47.905Z,100976.97
2023-08-27T09:45:22.880Z,100979.81
2023-08-27T09:47:52.253Z,100979.06
2023-08-27T09:50:21.874Z,100985.78
2023-08-27T09:52:51.300Z,100980.63
2023-08-27T09:55:20.648Z,100990.94
2023-08-27T09:57:54.657Z,100989.38
2023-08-27T10:00:27.369Z,100987.91
2023-08-27T10:02:58.005Z,100987.84
2023-08-27T10:05:31.652Z,100991.13
2023-08-27T10:08:01.933Z,100981.31
2023-08-27T10:10:33.286Z,100999.75
2023-08-27T10:13:02.895Z,100993.81
2023-08-27T10:15:37.023Z,100988.78
2023-08-27T10:18:07.965Z,100980.06
2023-08-27T10:20:37.374Z,100975.72
2023-08-27T10:23:07.009Z,100965.25
2023-08-27T10:25:36.340Z,100970.81
2023-08-27T10:28:05.835Z,100955.94
2023-08-27T10:30:37.769Z,100960.47
2023-08-27T10:33:07.795Z,100966.75
2023-08-27T10:35:38.179Z,100969.41
2023-08-27T10:38:07.870Z,100961.56
2023-08-27T10:40:38.396Z,100955.19
2023-08-27T10:43:11.031Z,100924.41
2023-08-27T10:45:43.218Z,100941.78
2023-08-27T10:48:13.312Z,100950.63
2023-08-27T10:50:48.107Z,100951.47
2023-08-27T10:53:17.797Z,100968.28
2023-08-27T10:55:50.016Z,100968.94
2023-08-27T10:58:19.789Z,100942.63
2023-08-27T11:01:06.628Z,100938.13
2023-08-27T11:03:51.075Z,100965.44
2023-08-27T11:06:21.521Z,100969.03
2023-08-27T11:08:54.078Z,100961.25
2023-08-27T11:11:26.551Z,100964.06
2023-08-27T11:14:17.716Z,100941.44
2023-08-27T11:16:59.433Z,100929.06
2023-08-27T11:19:32.205Z,100925.47
2023-08-27T11:22:08.641Z,100921.13
2023-08-27T11:24:39.977Z,100939.50
2023-08-27T11:27:09.314Z,100908.94
2023-08-27T11:29:38.642Z,100916.78
2023-08-27T11:32:10.840Z,100921.97
2023-08-27T11:34:40.592Z,100935.94
2023-08-27T11:37:10.203Z,100929.72
2023-08-27T11:39:40.382Z,100921.72
2023-08-27T11:42:13.985Z,100927.13
2023-08-27T11:44:49.619Z,100949.88
2023-08-27T11:47:22.167Z,100962.94
2023-08-27T11:49:53.044Z,100962.94
2023-08-27T11:52:22.420Z,100945.44
2023-08-27T11:54:51.805Z,100960.09
2023-08-27T11:57:21.187Z,100951.34
2023-08-27T11:59:51.070Z,100951.22
2023-08-27T12:02:22.999Z,100950.06
2023-08-27T12:04:52.405Z,100956.88
2023-08-27T12:07:29.507Z,100956.72
2023-08-27T12:09:59.136Z,100957.47
2023-08-27T12:12:28.876Z,100960.94
2023-08-27T12:15:00.788Z,100948.66
2023-08-27T12:17:34.512Z,100948.94
2023-08-27T12:20:08.439Z,100912.53
2023-08-27T12:22:44.799Z,100875.56
2023-08-27T12:25:14.239Z,100837.09
2023-08-27T12:27:44.119Z,100814.63
2023-08-27T12:30:14.669Z,100797.16
2023-08-27T12:32:46.772Z,100746.34
2023-08-27T12:35:16.140Z,100686.25
2023-08-27T12:37:45.530Z,100632.19
2023-08-27T12:40:15.114Z,100580.53
2023-08-27T12:42:44.527Z,100538.44
2023-08-27T12:45:13.940Z,100511.09
2023-08-27T12:47:45.937Z,100507.66
2023-08-27T12:50:16.205Z,100502.66
2023-08-27T12:52:45.631Z,100503.09
2023-08-27T12:55:15.050Z,100501.28
2023-08-27T12:57:44.405Z,100493.03
2023-08-27T13:00:14.330Z,100484.97
2023-08-27T13:02:46.365Z,100469.47
2023-08-27T13:05:15.786Z,100471.06
2023-08-27T13:07:45.158Z,100464.97
2023-08-27T13:10:14.511Z,100443.84
2023-08-27T13:12:43.941Z,100433.72
2023-08-27T13:15:13.537Z,100442.69
2023-08-27T13:17:43.294Z,100453.88
2023-08-27T13:20:15.677Z,100456.34
2023-08-27T13:22:45.119Z,100457.41
2023-08-27T13:25:15.571Z,100468.66
2023-08-27T13:27:45.000Z,100467.03
2023-08-27T13:30:14.542Z,100448.91
2023-08-27T13:32:44.044Z,100453.22
2023-08-27T13:35:16.161Z,100459.50
2023-08-27T13:37:45.509Z,100466.53
2023-08-27T13:40:15.243Z,100469.16
2023-08-27T13:42:44.645Z,100471.28
2023-08-27T13:45:14.091Z,100479.41
2023-08-27T13:47:43.464Z,100481.06
2023-08-27T13:50:13.044Z,100490.13
2023-08-27T13:52:45.046Z,100491.28
2023-08-27T13:55:14.516Z,100519.56
2023-08-27T13:57:44.252Z,100552.88
2023-08-27T14:00:14.772Z,100591.25
2023-08-27T14:02:44.286Z,100608.88
2023-08-27T14:05:13.711Z,100642.84
2023-08-27T14:07:45.661Z,100655.88
2023-08-27T14:10:15.036Z,100662.56
2023-08-27T14:12:47.333Z,100684.50
2023-08-27T14:15:16.884Z,100679.44
2023-08-27T14:17:46.306Z,100699.31
2023-08-27T14:20:15.859Z,100706.38
2023-08-27T14:22:47.812Z,100721.06
2023-08-27T14:25:17.308Z,100723.72
2023-08-27T14:27:46.636Z,100723.03
2023-08-27T14:30:16.060Z,100728.09
2023-08-27T14:32:45.449Z,100729.88
2023-08-27T14:35:15.519Z,100728.25
2023-08-27T14:37:47.724Z,100733.50
2023-08-27T14:40:17.296Z,100746.75
2023-08-27T14:42:46.791Z,100750.44
2023-08-27T14:45:16.276Z,100782.47
2023-08-27T14:47:45.812Z,100791.16
2023-08-27T14:50:18.757Z,100806.69
2023-08-27T14:52:50.847Z,100800.59
2023-08-27T14:55:20.905Z,100798.84
2023-08-27T14:57:51.538Z,100799.66
2023-08-27T15:00:21.275Z,100798.09
2023-08-27T15:02:50.652Z,100802.38
2023-08-27T15:05:20.070Z,100811.03
2023-08-27T15:07:52.009Z,100810.16
2023-08-27T15:10:21.399Z,100820.41
2023-08-27T15:12:50.764Z,100832.72
2023-08-27T15:15:22.894Z,100826.69
2023-08-27T15:17:52.713Z,100838.84
2023-08-27T15:20:23.099Z,100838.69
2023-08-27T15:22:55.867Z,100850.78
2023-08-27T15:25:25.221Z,100842.34
2023-08-27T15:27:54.619Z,100842.53
2023-08-27T15:30:24.090Z,100858.00
2023-08-27T15:32:53.469Z,100868.47
2023-08-27T15:35:23.470Z,100877.06
2023-08-27T15:37:55.426Z,100880.38
2023-08-27T15:40:24.774Z,100883.56
2023-08-27T15:42:54.923Z,100873.03
2023-08-27T15:45:24.344Z,100871.41
2023-08-27T15:47:53.676Z,100871.44
2023-08-27T15:50:23.090Z,100866.31
2023-08-27T15:52:55.044Z,100861.22
2023-08-27T15:55:24.371Z,100857.84
2023-08-27T15:57:53.965Z,100858.66
2023-08-27T16:00:23.340Z,100856.13
2023-08-27T16:02:52.787Z,100863.00
2023-08-27T16:05:22.160Z,100873.31
2023-08-27T16:07:51.564Z,100864.56
2023-08-27T16:10:23.489Z,100851.38
2023-08-27T16:12:53.046Z,100840.00
2023-08-27T16:15:22.404Z,100828.59
2023-08-27T16:17:51.910Z,100825.81
2023-08-27T16:20:21.777Z,100822.28
2023-08-27T16:22:51.183Z,100814.47
2023-08-27T16:25:23.302Z,100798.91
2023-08-27T16:27:52.663Z,100793.56
2023-08-27T16:30:22.007Z,100795.28
2023-08-27T16:32:53.595Z,100790.00
2023-08-27T16:35:23.119Z,100790.00
2023-08-27T16:37:52.694Z,100783.84
2023-08-27T16:40:25.457Z,100787.28
2023-08-27T16:42:54.786Z,100782.00
2023-08-27T16:45:24.177Z,100782.72
2023-08-27T16:47:53.580Z,100784.38
2023-08-27T16:50:23.402Z,100783.44
2023-08-27T16:52:52.989Z,100783.34
2023-08-27T16:55:24.903Z,100772.03
2023-08-27T16:57:54.343Z,100760.75
2023-08-27T17:00:24.017Z,100763.38
2023-08-27T17:02:55.260Z,100730.63
2023-08-27T17:05:26.031Z,100743.31
2023-08-27T17:07:55.447Z,100753.59
2023-08-27T17:10:27.542Z,100748.50
2023-08-27T17:12:56.919Z,100760.56
2023-08-27T17:15:26.377Z,100747.41
2023-08-27T17:17:55.808Z,100736.78
2023-08-27T17:20:25.211Z,100715.63
2023-08-27T17:22:54.586Z,100688.47
2023-08-27T17:25:23.968Z,100666.66
2023-08-27T17:27:55.919Z,100671.16
2023-08-27T17:30:25.293Z,100668.97
2023-08-27T17:32:54.677Z,100669.59
2023-08-27T17:35:24.020Z,100671.13
2023-08-27T17:37:53.422Z,100672.56
2023-08-27T17:40:23.002Z,100673.41
2023-08-27T17:42:52.406Z,100681.13
2023-08-27T17:45:24.357Z,100667.22
2023-08-27T17:48:07.072Z,100665.84
2023-08-27T17:50:37.220Z,100685.31
2023-08-27T17:53:06.975Z,100685.41
2023-08-27T17:55:37.895Z,100685.09
2023-08-27T17:58:07.656Z,100687.53
2023-08-27T18:00:39.573Z,100681.22
2023-08-27T18:03:09.238Z,100690.28
2023-08-27T18:05:40.356Z,100693.56
2023-08-27T18:08:09.671Z,100685.78
2023-08-27T18:10:39.037Z,100689.38
2023-08-27T18:13:08.408Z,100680.59
2023-08-27T18:15:40.425Z,100668.19
2023-08-27T18:18:10.211Z,100650.72
2023-08-27T18:20:39.715Z,100654.63
2023-08-27T18:23:09.132Z,100640.59
2023-08-27T18:25:38.900Z,100627.63
2023-08-27T18:28:08.420Z,100620.41
2023-08-27T18:30:40.371Z,100618.56
2023-08-27T18:33:09.912Z,100614.16
2023-08-27T18:35:39.697Z,100613.13
2023-08-27T18:38:09.027Z,100594.31
2023-08-27T18:40:38.392Z,100598.34
2023-08-27T18:43:07.760Z,100604.19
2023-08-27T18:45:37.185Z,100597.06
2023-08-27T18:48:09.422Z,100587.31
2023-08-27T18:50:39.209Z,100582.81
2023-08-27T18:53:08.527Z,100564.59
2023-08-27T18:55:37.856Z,100554.19
2023-08-27T18:58:07.378Z,100552.34
2023-08-27T19:00:36.843Z,100533.47
2023-08-27T19:03:10.028Z,100523.91
2023-08-27T19:05:42.118Z,100514.28
2023-08-27T19:08:11.698Z,100507.19
2023-08-27T19:10:41.619Z,100510.50
2023-08-27T19:13:12.314Z,100513.91
2023-08-27T19:15:41.677Z,100522.41
2023-08-27T19:18:13.715Z,100507.50
2023-08-27T19:20:43.106Z,100507.44
2023-08-27T19:23:12.649Z,100503.78
2023-08-27T19:25:41.987Z,100501.09
2023-08-27T19:28:11.372Z,100494.84
2023-08-27T19:30:40.778Z,100493.00
2023-08-27T19:33:10.282Z,100498.09
2023-08-27T19:35:42.246Z,100499.78
2023-08-27T19:38:11.605Z,100498.00
2023-08-27T19:40:40.933Z,100498.84
2023-08-27T19:43:10.302Z,100502.19
2023-08-27T19:45:39.678Z,100501.19
2023-08-27T19:48:11.280Z,100501.94
2023-08-27T19:50:43.259Z,100505.19
2023-08-27T19:53:12.629Z,100499.09
2023-08-27T19:55:41.985Z,100499.84
2023-08-27T19:58:11.388Z,100501.44
2023-08-27T20:00:40.797Z,100508.16
2023-08-27T20:03:10.224Z,100514.81
2023-08-27T20:05:42.402Z,100503.84
2023-08-27T20:08:15.230Z,100506.91
2023-08-27T20:10:44.551Z,100517.81
2023-08-27T20:13:14.106Z,100522.00
2023-08-27T20:15:43.562Z,100530.41
2023-08-27T20:18:12.908Z,100527.88
2023-08-27T20:20:42.873Z,100523.47
2023-08-27T20:23:14.884Z,100526.69
2023-08-27T20:25:44.267Z,100533.28
2023-08-27T20:28:13.576Z,100528.88
2023-08-27T20:30:44.314Z,100532.63
2023-08-27T20:33:14.457Z,100530.69
2023-08-27T20:35:43.818Z,100536.63
2023-08-27T20:38:16.135Z,100541.66
2023-08-27T20:40:45.499Z,100536.22
2023-08-27T20:43:16.151Z,100543.09
2023-08-27T20:45:46.029Z,100540.53
2023-08-27T20:48:15.413Z,100542.22
2023-08-27T20:50:44.843Z,100549.91
2023-08-27T20:53:16.772Z,100554.06
2023-08-27T20:55:46.152Z,100557.34
2023-08-27T20:58:15.502Z,100556.53
2023-08-27T21:00:44.833Z,100551.47
2023-08-27T21:03:14.229Z,100558.19
2023-08-27T21:05:43.849Z,100561.47
2023-08-27T21:08:13.208Z,100566.41
2023-08-27T21:10:45.121Z,100555.22
2023-08-27T21:13:14.438Z,100557.06
2023-08-27T21:15:43.832Z,100558.72
2023-08-27T21:18:13.222Z,100555.22
2023-08-27T21:20:42.676Z,100553.44
2023-08-27T21:23:12.207Z,100554.22
2023-08-27T21:25:41.650Z,100556.84
2023-08-27T21:28:13.943Z,100561.03
2023-08-27T21:30:43.381Z,100561.78
2023-08-27T21:33:12.872Z,100560.81
2023-08-27T21:35:42.290Z,100567.72
2023-08-27T21:38:11.706Z,100564.22
2023-08-27T21:40:44.337Z,100571.06
2023-08-27T21:43:16.266Z,100571.13
2023-08-27T21:45:45.663Z,100568.63
2023-08-27T21:48:15.091Z,100564.22
2023-08-27T21:50:44.680Z,100570.91
2023-08-27T21:53:14.005Z,100581.13
2023-08-27T21:55:43.346Z,100575.06
2023-08-27T21:58:12.729Z,100572.56
2023-08-27T22:00:44.827Z,100580.19
2023-08-27T22:03:14.400Z,100575.84
2023-08-27T22:05:44.804Z,100565.50
2023-08-27T22:08:14.134Z,100570.59
2023-08-27T22:10:43.594Z,100573.19
2023-08-27T22:13:12.941Z,100584.47
2023-08-27T22:15:44.916Z,100579.94
2023-08-27T22:18:14.238Z,100586.75
2023-08-27T22:20:43.651Z,100591.00
2023-08-27T22:23:13.011Z,100596.16
2023-08-27T22:25:42.383Z,100596.31
2023-08-27T22:28:11.782Z,100599.91
2023-08-27T22:30:41.158Z,100603.97
2023-08-27T22:33:13.159Z,100595.41
2023-08-27T22:35:42.572Z,100596.22
2023-08-27T22:38:11.924Z,100596.16
2023-08-27T22:40:41.294Z,100601.44
2023-08-27T22:43:10.698Z,100596.41
2023-08-27T22:45:41.019Z,100596.16
2023-08-27T22:48:13.441Z,100603.97
2023-08-27T22:50:42.862Z,100600.66
2023-08-27T22:53:12.200Z,100592.91
2023-08-27T22:55:44.452Z,100596.41
2023-08-27T22:58:13.771Z,100595.56
2023-08-27T23:00:43.144Z,100604.06
2023-08-27T23:03:15.201Z,100601.44
2023-08-27T23:05:44.568Z,100597.91
2023-08-27T23:08:14.166Z,100596.25
2023-08-27T23:10:43.537Z,100597.91
2023-08-27T23:13:13.186Z,100590.25
2023-08-27T23:15:42.522Z,100599.66
2023-08-27T23:18:12.057Z,100597.00
2023-08-27T23:20:44.137Z,100599.56
2023-08-27T23:23:13.485Z,100604.72
2023-08-27T23:25:43.227Z,100597.00
2023-08-27T23:28:16.071Z,100594.28
2023-08-27T23:30:45.582Z,100583.84
2023-08-27T23:33:14.911Z,100590.63
2023-08-27T23:35:47.109Z,100591.53
2023-08-27T23:38:16.475Z,100587.34
2023-08-27T23:40:45.829Z,100590.78
2023-08-27T23:43:15.179Z,100589.13
2023-08-27T23:45:45.047Z,100591.59
2023-08-27T23:48:16.541Z,100585.31
2023-08-27T23:50:48.641Z,100582.88
2023-08-27T23:53:18.161Z,100587.13
2023-08-27T23:55:47.486Z,100577.50
2023-08-27T23:58:16.855Z,100590.28
