createdAt,value
2018-05-09T00:01:33.437Z,101025.35
2018-05-09T00:04:36.760Z,101019.81
2018-05-09T00:07:40.097Z,101016.09
2018-05-09T00:10:43.409Z,101017.33
2018-05-09T00:13:46.741Z,101016.66
2018-05-09T00:16:50.045Z,101014.34
2018-05-09T00:19:54.124Z,101014.76
2018-05-09T00:22:57.424Z,101020.91
2018-05-09T00:26:00.748Z,101013.30
2018-05-09T00:29:04.049Z,101014.61
2018-05-09T00:32:07.367Z,101008.62
2018-05-09T00:35:10.681Z,101008.52
2018-05-09T00:38:14.425Z,101005.97
2018-05-09T00:41:17.746Z,101004.98
2018-05-09T00:44:21.816Z,100997.13
2018-05-09T00:47:25.132Z,100999.28
2018-05-09T00:50:28.439Z,100994.97
2018-05-09T00:53:31.770Z,100984.38
2018-05-09T00:56:35.077Z,100993.40
2018-05-09T00:59:38.397Z,100997.92
2018-05-09T01:02:41.713Z,100998.88
2018-05-09T01:05:45.013Z,100989.41
2018-05-09T01:08:48.341Z,100988.70
2018-05-09T01:11:52.418Z,100990.77
2018-05-09T01:14:55.733Z,100986.55
2018-05-09T01:17:59.043Z,100985.69
2018-05-09T01:21:03.138Z,100979.27
2018-05-09T01:24:06.458Z,100979.34
2018-05-09T01:27:10.618Z,100991.31
2018-05-09T01:30:14.634Z,100974.30
2018-05-09T01:33:17.958Z,100976.14
2018-05-09T01:36:21.257Z,100969.79
2018-05-09T01:39:24.568Z,100975.38
2018-05-09T01:42:27.865Z,100978.35
2018-05-09T01:45:31.180Z,100982.92
2018-05-09T01:48:35.245Z,100983.94
2018-05-09T01:51:38.562Z,100974.27
2018-05-09T01:54:41.881Z,100974.59
2018-05-09T01:57:45.952Z,100979.15
2018-05-09T02:00:49.264Z,100976.03
2018-05-09T02:03:52.571Z,100975.95
2018-05-09T02:06:55.882Z,100973.61
2018-05-09T02:09:59.941Z,100969.13
2018-05-09T02:13:03.261Z,100974.91
2018-05-09T02:16:06.594Z,100973.89
2018-05-09T02:19:10.660Z,100975.18
2018-05-09T02:22:13.981Z,100972.52
2018-05-09T02:25:17.309Z,100978.19
2018-05-09T02:28:20.619Z,100974.40
2018-05-09T02:31:23.933Z,100982.23
2018-05-09T02:34:27.238Z,100976.56
2018-05-09T02:37:30.562Z,100973.19
2018-05-09T02:40:33.882Z,100971.14
2018-05-09T02:43:37.961Z,100973.09
2018-05-09T02:46:41.289Z,100971.73
2018-05-09T02:49:45.378Z,100966.61
2018-05-09T02:52:48.697Z,100967.94
2018-05-09T02:55:52.783Z,100969.00
2018-05-09T02:58:56.106Z,100968.13
2018-05-09T03:02:00.181Z,100967.90
2018-05-09T03:05:03.500Z,100972.30
2018-05-09T03:08:06.835Z,100965.91
2018-05-09T03:11:10.141Z,100968.67
2018-05-09T03:14:13.456Z,100967.66
2018-05-09T03:17:16.757Z,100969.27
2018-05-09T03:20:20.124Z,100967.61
2018-05-09T03:23:23.421Z,100962.97
2018-05-09T03:26:26.741Z,100965.48
2018-05-09T03:29:30.069Z,100968.20
2018-05-09T03:32:33.372Z,100965.38
2018-05-09T03:35:36.689Z,100973.75
2018-05-09T03:38:40.756Z,100975.03
2018-05-09T03:41:44.079Z,100976.77
2018-05-09T03:44:47.400Z,100980.20
2018-05-09T03:47:51.477Z,100978.53
2018-05-09T03:50:54.815Z,100984.59
2018-05-09T03:53:58.121Z,100974.84
2018-05-09T03:57:01.523Z,100981.44
2018-05-09T04:00:04.749Z,100985.48
2018-05-09T04:03:25.537Z,100981.80
2018-05-09T04:06:46.461Z,100985.19
2018-05-09T04:09:57.110Z,100979.55
2018-05-09T04:13:00.425Z,100978.36
2018-05-09T04:16:03.744Z,100978.55
2018-05-09T04:19:07.062Z,100974.21
2018-05-09T04:22:10.526Z,100971.05
2018-05-09T04:25:13.837Z,100975.69
2018-05-09T04:28:17.216Z,100979.06
2018-05-09T04:31:21.238Z,100977.64
2018-05-09T04:34:24.565Z,100982.98
2018-05-09T04:37:28.641Z,100983.06
2018-05-09T04:40:31.957Z,100981.47
2018-05-09T04:43:35.263Z,100982.98
2018-05-09T04:46:38.593Z,100974.77
2018-05-09T04:49:41.889Z,100978.21
2018-05-09T04:52:45.217Z,100968.76
2018-05-09T04:55:48.562Z,100965.30
2018-05-09T04:58:52.645Z,100964.84
2018-05-09T05:01:55.967Z,100964.32
2018-05-09T05:04:59.273Z,100973.61
2018-05-09T05:08:03.365Z,100969.44
2018-05-09T05:11:06.677Z,100974.13
2018-05-09T05:14:10.852Z,100973.73
2018-05-09T05:17:14.093Z,100972.78
2018-05-09T05:20:17.412Z,100972.91
2018-05-09T05:23:20.708Z,100975.14
2018-05-09T05:26:24.021Z,100976.11
2018-05-09T05:29:27.316Z,100968.89
2018-05-09T05:32:30.634Z,100976.86
2018-05-09T05:35:33.942Z,100983.59
2018-05-09T05:38:37.261Z,100973.63
2018-05-09T05:41:40.553Z,100980.72
2018-05-09T05:44:43.876Z,100974.10
2018-05-09T05:47:47.201Z,100972.84
2018-05-09T05:50:50.504Z,100968.65
2018-05-09T05:53:53.831Z,100969.63
2018-05-09T05:56:57.129Z,100966.30
2018-05-09T06:00:00.445Z,100970.38
2018-05-09T06:03:04.533Z,100965.30
2018-05-09T06:06:07.838Z,100969.70
2018-05-09T06:09:11.157Z,100969.66
2018-05-09T06:12:15.229Z,100968.66
2018-05-09T06:15:18.549Z,100975.11
2018-05-09T06:18:21.865Z,100976.02
2018-05-09T06:21:25.933Z,100975.84
2018-05-09T06:24:29.245Z,100980.23
2018-05-09T06:27:32.560Z,100978.11
2018-05-09T06:30:35.877Z,100975.70
2018-05-09T06:33:39.201Z,100977.69
2018-05-09T06:36:42.496Z,100975.13
2018-05-09T06:39:45.819Z,100972.13
2018-05-09T06:42:49.125Z,100977.16
2018-05-09T06:45:52.449Z,100979.66
2018-05-09T06:48:56.513Z,100987.45
2018-05-09T06:51:59.832Z,100987.06
2018-05-09T06:55:03.138Z,100983.95
2018-05-09T06:58:06.462Z,100982.44
2018-05-09T07:01:10.549Z,100988.94
2018-05-09T07:04:13.845Z,100984.68
2018-05-09T07:07:17.193Z,100974.10
2018-05-09T07:10:20.565Z,100976.44
2018-05-09T07:13:24.642Z,100974.75
2018-05-09T07:16:27.944Z,100970.46
2018-05-09T07:19:31.261Z,100975.53
2018-05-09T07:22:35.344Z,100966.78
2018-05-09T07:25:38.670Z,100971.02
2018-05-09T07:28:42.741Z,100974.44
2018-05-09T07:31:46.068Z,100969.37
2018-05-09T07:34:49.385Z,100968.61
2018-05-09T07:37:53.449Z,100962.05
2018-05-09T07:40:56.769Z,100959.49
2018-05-09T07:44:00.077Z,100960.37
2018-05-09T07:47:03.394Z,100960.81
2018-05-09T07:50:07.462Z,100964.98
2018-05-09T07:53:10.773Z,100966.09
2018-05-09T07:56:14.085Z,100957.80
2018-05-09T07:59:18.162Z,100959.06
2018-05-09T08:02:21.477Z,100955.87
2018-05-09T08:05:24.797Z,100955.34
2018-05-09T08:08:28.109Z,100955.14
2018-05-09T08:11:31.435Z,100962.41
2018-05-09T08:14:34.729Z,100961.41
2018-05-09T08:17:38.053Z,100958.03
2018-05-09T08:20:41.357Z,100969.20
2018-05-09T08:23:44.722Z,100964.45
2018-05-09T08:26:48.765Z,100960.03
2018-05-09T08:29:52.069Z,100957.52
2018-05-09T08:32:55.385Z,100956.78
2018-05-09T08:35:58.701Z,100956.17
2018-05-09T08:39:02.001Z,100954.45
2018-05-09T08:42:05.317Z,100954.64
2018-05-09T08:45:08.629Z,100962.73
2018-05-09T08:48:11.956Z,100961.45
2018-05-09T08:51:15.266Z,100956.10
2018-05-09T08:54:19.357Z,100954.86
2018-05-09T08:57:22.664Z,100955.78
2018-05-09T09:00:25.981Z,100952.88
2018-05-09T09:03:30.049Z,100954.47
2018-05-09T09:06:33.487Z,100956.80
2018-05-09T09:09:37.463Z,100963.02
2018-05-09T09:12:40.778Z,100963.39
2018-05-09T09:15:44.138Z,100958.75
2018-05-09T09:18:47.457Z,100952.02
2018-05-09T09:21:50.757Z,100945.29
2018-05-09T09:24:54.069Z,100943.37
2018-05-09T09:27:57.398Z,100949.34
2018-05-09T09:31:01.130Z,100951.31
2018-05-09T09:34:04.740Z,100948.55
2018-05-09T09:37:08.057Z,100940.06
2018-05-09T09:40:11.389Z,100946.47
2018-05-09T09:43:15.457Z,100943.95
2018-05-09T09:46:18.796Z,100939.95
2018-05-09T09:49:22.861Z,100948.08
2018-05-09T09:52:26.186Z,100942.38
2018-05-09T09:55:29.490Z,100940.31
2018-05-09T09:58:33.576Z,100944.02
2018-05-09T10:01:36.972Z,100946.06
2018-05-09T10:04:40.213Z,100925.84
2018-05-09T10:07:44.293Z,100932.99
2018-05-09T10:10:47.613Z,100922.98
2018-05-09T10:13:51.687Z,100927.91
2018-05-09T10:16:55.025Z,100925.06
2018-05-09T10:19:59.097Z,100918.70
2018-05-09T10:23:02.429Z,100912.39
2018-05-09T10:26:05.745Z,100912.33
2018-05-09T10:29:09.824Z,100904.95
2018-05-09T10:32:13.144Z,100906.67
2018-05-09T10:35:16.450Z,100906.34
2018-05-09T10:38:20.545Z,100913.31
2018-05-09T10:41:23.857Z,100908.84
2018-05-09T10:44:27.937Z,100902.63
2018-05-09T10:47:31.306Z,100904.34
2018-05-09T10:50:35.339Z,100899.66
2018-05-09T10:53:38.653Z,100896.31
2018-05-09T10:56:41.965Z,100897.94
2018-05-09T10:59:46.028Z,100899.60
2018-05-09T11:02:49.379Z,100891.30
2018-05-09T11:05:53.446Z,100892.87
2018-05-09T11:08:56.767Z,100890.25
2018-05-09T11:12:00.113Z,100900.92
2018-05-09T11:15:03.426Z,100886.57
2018-05-09T11:18:06.749Z,100895.76
2018-05-09T11:21:10.057Z,100886.67
2018-05-09T11:24:13.385Z,100887.74
2018-05-09T11:27:17.449Z,100886.25
2018-05-09T11:30:20.789Z,100878.63
2018-05-09T11:33:24.856Z,100895.36
2018-05-09T11:36:28.178Z,100885.18
2018-05-09T11:39:31.497Z,100884.64
2018-05-09T11:42:35.582Z,100883.09
2018-05-09T11:45:38.917Z,100877.84
2018-05-09T11:48:42.221Z,100873.64
2018-05-09T11:51:45.545Z,100874.48
2018-05-09T11:54:48.866Z,100884.16
2018-05-09T11:57:52.185Z,100868.23
2018-05-09T12:00:55.486Z,100877.85
2018-05-09T12:03:59.598Z,100875.80
2018-05-09T12:07:03.661Z,100869.56
2018-05-09T12:10:06.981Z,100872.19
2018-05-09T12:13:10.324Z,100862.67
2018-05-09T12:16:14.394Z,100866.28
2018-05-09T12:19:17.715Z,100863.39
2018-05-09T12:22:21.021Z,100857.22
2018-05-09T12:25:25.109Z,100856.91
2018-05-09T12:28:28.437Z,100853.55
2018-05-09T12:31:32.505Z,100849.78
2018-05-09T12:34:35.859Z,100845.09
2018-05-09T12:37:39.905Z,100846.64
2018-05-09T12:40:44.033Z,100839.37
2018-05-09T12:43:47.340Z,100835.09
2018-05-09T12:46:50.666Z,100833.13
2018-05-09T12:49:54.732Z,100827.05
2018-05-09T12:52:58.078Z,100822.97
2018-05-09T12:56:02.145Z,100826.33
2018-05-09T12:59:05.457Z,100828.11
2018-05-09T13:02:08.779Z,100829.25
2018-05-09T13:05:12.857Z,100816.13
2018-05-09T13:08:16.173Z,100812.37
2018-05-09T13:11:19.477Z,100806.13
2018-05-09T13:14:22.799Z,100811.58
2018-05-09T13:17:26.105Z,100806.31
2018-05-09T13:20:29.417Z,100805.08
2018-05-09T13:23:32.719Z,100803.69
2018-05-09T13:26:36.037Z,100803.02
2018-05-09T13:29:39.349Z,100814.67
2018-05-09T13:32:42.674Z,100800.83
2018-05-09T13:35:46.754Z,100799.27
2018-05-09T13:38:50.081Z,100794.83
2018-05-09T13:41:54.165Z,100788.42
2018-05-09T13:44:57.474Z,100787.77
2018-05-09T13:48:00.789Z,100783.36
2018-05-09T13:51:04.094Z,100777.62
2018-05-09T13:54:07.417Z,100783.86
2018-05-09T13:57:10.742Z,100779.11
2018-05-09T14:00:14.061Z,100779.67
2018-05-09T14:03:17.372Z,100773.87
2018-05-09T14:06:21.457Z,100765.17
2018-05-09T14:09:24.758Z,100761.55
2018-05-09T14:12:28.105Z,100768.09
2018-05-09T14:15:31.486Z,100757.61
2018-05-09T14:18:34.737Z,100759.44
2018-05-09T14:21:38.071Z,100756.46
2018-05-09T14:24:42.231Z,100753.58
2018-05-09T14:27:45.683Z,100746.28
2018-05-09T14:30:49.770Z,100744.97
2018-05-09T14:33:53.249Z,100745.20
2018-05-09T14:36:56.574Z,100743.23
2018-05-09T14:39:59.957Z,100748.75
2018-05-09T14:43:03.327Z,100743.58
2018-05-09T14:46:06.668Z,100742.19
2018-05-09T14:49:10.028Z,100752.26
2018-05-09T14:52:13.392Z,100736.45
2018-05-09T14:55:16.779Z,100740.95
2018-05-09T14:58:20.126Z,100744.39
2018-05-09T15:01:23.469Z,100743.00
2018-05-09T15:04:26.799Z,100745.30
2018-05-09T15:07:30.097Z,100747.67
2018-05-09T15:10:33.413Z,100743.38
2018-05-09T15:13:37.181Z,100738.37
2018-05-09T15:16:40.489Z,100733.81
2018-05-09T15:19:43.879Z,100728.19
2018-05-09T15:22:47.185Z,100726.14
2018-05-09T15:25:50.507Z,100723.74
2018-05-09T15:28:53.804Z,100737.18
2018-05-09T15:31:57.125Z,100725.76
2018-05-09T15:35:00.425Z,100720.76
2018-05-09T15:38:03.752Z,100727.33
2018-05-09T15:41:07.106Z,100735.02
2018-05-09T15:44:10.437Z,100733.29
2018-05-09T15:47:14.512Z,100725.25
2018-05-09T15:50:17.854Z,100724.52
2018-05-09T15:53:21.165Z,100727.20
2018-05-09T15:56:24.464Z,100729.06
2018-05-09T15:59:27.789Z,100729.31
2018-05-09T16:02:31.137Z,100725.91
2018-05-09T16:05:35.205Z,100727.91
2018-05-09T16:08:38.529Z,100726.02
2018-05-09T16:11:41.860Z,100723.46
2018-05-09T16:14:45.184Z,100723.45
2018-05-09T16:17:48.500Z,100716.94
2018-05-09T16:20:51.813Z,100720.72
2018-05-09T16:23:55.137Z,100712.33
2018-05-09T16:26:59.209Z,100707.84
2018-05-09T16:30:02.561Z,100708.11
2018-05-09T16:33:05.874Z,100710.74
2018-05-09T16:36:09.273Z,100708.70
2018-05-09T16:39:12.522Z,100705.59
2018-05-09T16:42:16.600Z,100700.88
2018-05-09T16:45:19.922Z,100702.56
2018-05-09T16:48:23.246Z,100705.94
2018-05-09T16:51:26.565Z,100709.45
2018-05-09T16:54:29.878Z,100701.86
2018-05-09T16:57:33.244Z,100708.03
2018-05-09T17:00:38.117Z,100702.00
2018-05-09T17:03:41.443Z,100702.48
2018-05-09T17:06:44.761Z,100703.23
2018-05-09T17:09:48.849Z,100698.72
2018-05-09T17:12:52.193Z,100699.02
2018-05-09T17:15:55.494Z,100698.56
2018-05-09T17:18:58.824Z,100694.14
2018-05-09T17:22:25.310Z,100685.83
2018-05-09T17:25:28.642Z,100697.48
2018-05-09T17:28:31.970Z,100695.05
2018-05-09T17:31:35.317Z,100693.89
2018-05-09T17:34:38.629Z,100689.46
2018-05-09T17:37:42.727Z,100696.97
2018-05-09T17:40:46.052Z,100689.89
2018-05-09T17:43:49.361Z,100689.19
2018-05-09T17:46:52.689Z,100689.26
2018-05-09T17:49:56.786Z,100690.58
2018-05-09T17:53:00.114Z,100695.33
2018-05-09T17:56:03.422Z,100694.13
2018-05-09T17:59:06.741Z,100688.45
2018-05-09T18:02:10.045Z,100694.58
2018-05-09T18:05:13.360Z,100697.25
2018-05-09T18:08:16.672Z,100700.42
2018-05-09T18:11:20.001Z,100700.53
2018-05-09T18:14:23.321Z,100703.48
2018-05-09T18:17:26.632Z,100694.48
2018-05-09T18:20:29.959Z,100691.14
2018-05-09T18:23:33.285Z,100693.56
2018-05-09T18:26:36.588Z,100684.78
2018-05-09T18:29:39.911Z,100693.30
2018-05-09T18:32:43.249Z,100683.05
2018-05-09T18:35:46.633Z,100679.91
2018-05-09T18:38:49.947Z,100684.83
2018-05-09T18:41:54.041Z,100675.81
2018-05-09T18:44:57.349Z,100680.78
2018-05-09T18:48:00.669Z,100682.11
2018-05-09T18:51:04.745Z,100681.27
2018-05-09T18:54:08.148Z,100682.02
2018-05-09T18:57:11.410Z,100676.42
2018-05-09T19:00:14.721Z,100685.03
2018-05-09T19:03:18.051Z,100684.34
2018-05-09T19:06:21.429Z,100686.30
2018-05-09T19:09:24.730Z,100673.12
2018-05-09T19:12:28.045Z,100673.84
2018-05-09T19:15:32.128Z,100670.70
2018-05-09T19:18:35.433Z,100673.69
2018-05-09T19:21:38.760Z,100678.53
2018-05-09T19:24:42.841Z,100676.47
2018-05-09T19:27:46.183Z,100681.56
2018-05-09T19:30:49.489Z,100683.63
2018-05-09T19:33:52.815Z,100678.82
2018-05-09T19:36:56.152Z,100681.58
2018-05-09T19:40:00.224Z,100691.47
2018-05-09T19:43:03.545Z,100682.27
2018-05-09T19:46:06.845Z,100681.16
2018-05-09T19:49:10.164Z,100685.83
2018-05-09T19:52:14.260Z,100678.27
2018-05-09T19:55:17.587Z,100694.36
2018-05-09T19:58:20.909Z,100682.23
2018-05-09T20:01:24.973Z,100682.76
2018-05-09T20:04:28.317Z,100683.72
2018-05-09T20:07:31.608Z,100685.92
2018-05-09T20:10:34.938Z,100685.63
2018-05-09T20:13:38.237Z,100690.68
2018-05-09T20:16:41.558Z,100689.97
2018-05-09T20:19:44.866Z,100680.63
2018-05-09T20:22:48.955Z,100693.12
2018-05-09T20:25:52.261Z,100686.77
2018-05-09T20:29:07.179Z,100693.09
2018-05-09T20:32:29.946Z,100694.33
2018-05-09T20:35:33.436Z,100692.54
2018-05-09T20:38:36.741Z,100688.39
2018-05-09T20:41:40.058Z,100686.72
2018-05-09T20:44:43.381Z,100688.94
2018-05-09T20:47:46.769Z,100695.38
2018-05-09T20:50:50.193Z,100692.31
2018-05-09T20:53:54.262Z,100695.75
2018-05-09T20:56:57.578Z,100684.20
2018-05-09T21:00:00.917Z,100691.75
2018-05-09T21:03:04.226Z,100687.45
2018-05-09T21:06:07.548Z,100687.57
2018-05-09T21:09:10.889Z,100691.12
2018-05-09T21:12:14.983Z,100693.72
2018-05-09T21:15:18.354Z,100689.56
2018-05-09T21:18:22.409Z,100691.35
2018-05-09T21:21:26.477Z,100690.36
2018-05-09T21:24:29.790Z,100693.61
2018-05-09T21:27:33.099Z,100696.84
2018-05-09T21:30:36.417Z,100684.77
2018-05-09T21:33:40.489Z,100695.31
2018-05-09T21:36:43.809Z,100697.45
2018-05-09T21:39:47.109Z,100692.50
2018-05-09T21:42:50.425Z,100693.06
2018-05-09T21:45:53.751Z,100696.72
2018-05-09T21:48:57.817Z,100692.66
2018-05-09T21:52:01.141Z,100691.09
2018-05-09T21:55:04.453Z,100683.92
2018-05-09T21:58:07.770Z,100686.72
2018-05-09T22:01:11.133Z,100687.77
2018-05-09T22:04:14.445Z,100685.34
2018-05-09T22:07:17.817Z,100688.61
2018-05-09T22:10:21.881Z,100677.48
2018-05-09T22:13:25.213Z,100683.74
2018-05-09T22:16:37.920Z,100673.16
2018-05-09T22:19:41.269Z,100673.25
2018-05-09T22:22:44.626Z,100669.92
2018-05-09T22:25:48.697Z,100666.19
2018-05-09T22:28:52.078Z,100662.59
2018-05-09T22:31:55.402Z,100661.75
2018-05-09T22:34:58.749Z,100659.00
2018-05-09T22:38:02.189Z,100653.88
2018-05-09T22:41:05.545Z,100650.41
2018-05-09T22:44:08.866Z,100645.94
2018-05-09T22:47:12.184Z,100642.09
2018-05-09T22:50:15.509Z,100639.82
2018-05-09T22:53:18.813Z,100638.34
2018-05-09T22:56:22.141Z,100633.50
2018-05-09T22:59:25.458Z,100624.16
2018-05-09T23:02:28.814Z,100624.53
2018-05-09T23:05:32.881Z,100622.62
2018-05-09T23:08:36.209Z,100615.47
2018-05-09T23:11:39.510Z,100617.41
2018-05-09T23:14:43.599Z,100614.50
2018-05-09T23:17:47.051Z,100610.14
2018-05-09T23:20:50.390Z,100611.47
2018-05-09T23:23:53.821Z,100602.99
2018-05-09T23:26:57.138Z,100606.73
2018-05-09T23:30:00.454Z,100600.41
2018-05-09T23:33:03.818Z,100594.39
2018-05-09T23:36:07.929Z,100590.29
2018-05-09T23:39:12.017Z,100586.88
2018-05-09T23:42:15.466Z,100585.10
2018-05-09T23:45:18.845Z,100578.66
2018-05-09T23:48:22.920Z,100570.03
2018-05-09T23:51:26.289Z,100577.98
2018-05-09T23:54:29.643Z,100573.88
2018-05-09T23:57:32.955Z,100566.89
