createdAt,value
2023-03-27T00:02:08.873Z,15.13
2023-03-27T00:04:35.933Z,7.87
2023-03-27T00:07:03.981Z,6.73
2023-03-27T00:09:32.538Z,7.70
2023-03-27T00:12:00.926Z,8.53
2023-03-27T00:14:27.869Z,11.37
2023-03-27T00:16:54.702Z,10.23
2023-03-27T00:19:21.943Z,10.10
2023-03-27T00:21:49.171Z,12.13
2023-03-27T00:24:16.122Z,10.57
2023-03-27T00:26:43.190Z,9.90
2023-03-27T00:29:11.016Z,6.57
2023-03-27T00:31:37.924Z,13.17
2023-03-27T00:34:04.833Z,10.10
2023-03-27T00:36:31.813Z,7.40
2023-03-27T00:38:58.585Z,5.13
2023-03-27T00:41:25.705Z,7.30
2023-03-27T00:43:54.265Z,9.27
2023-03-27T00:46:47.377Z,9.20
2023-03-27T00:49:15.261Z,10.47
2023-03-27T00:51:43.009Z,9.10
2023-03-27T00:54:11.125Z,8.10
2023-03-27T00:56:38.994Z,9.13
2023-03-27T00:59:12.690Z,12.47
2023-03-27T01:01:39.730Z,10.70
2023-03-27T01:04:07.570Z,7.40
2023-03-27T01:06:34.984Z,9.17
2023-03-27T01:09:02.755Z,9.53
2023-03-27T01:11:36.674Z,11.80
2023-03-27T01:14:03.524Z,7.43
2023-03-27T01:16:30.346Z,11.63
2023-03-27T01:19:00.240Z,15.67
2023-03-27T01:21:26.992Z,7.00
2023-03-27T01:24:04.328Z,9.43
2023-03-27T01:26:57.730Z,10.73
2023-03-27T01:29:44.128Z,10.07
2023-03-27T01:32:30.792Z,9.70
2023-03-27T01:35:11.073Z,10.53
2023-03-27T01:37:48.008Z,7.30
2023-03-27T01:40:18.441Z,8.43
2023-03-27T01:42:45.465Z,7.40
2023-03-27T01:45:17.701Z,8.30
2023-03-27T01:47:49.528Z,5.33
2023-03-27T01:50:19.622Z,7.40
2023-03-27T01:53:06.679Z,8.13
2023-03-27T01:55:36.707Z,10.37
2023-03-27T01:58:22.667Z,8.93
2023-03-27T02:00:53.274Z,11.60
2023-03-27T02:03:23.954Z,9.17
2023-03-27T02:06:17.221Z,7.77
2023-03-27T02:08:50.564Z,13.13
2023-03-27T02:11:21.134Z,10.80
2023-03-27T02:13:50.264Z,8.30
2023-03-27T02:16:19.589Z,7.77
2023-03-27T02:18:50.225Z,10.80
2023-03-27T02:21:17.190Z,6.83
2023-03-27T02:23:44.980Z,8.97
2023-03-27T02:26:13.349Z,7.27
2023-03-27T02:29:00.486Z,8.07
2023-03-27T02:31:39.973Z,7.63
2023-03-27T02:34:25.421Z,11.37
2023-03-27T02:36:55.615Z,7.90
2023-03-27T02:39:59.228Z,5.03
2023-03-27T02:42:30.579Z,12.00
2023-03-27T02:45:06.675Z,10.67
2023-03-27T02:47:39.352Z,8.20
2023-03-27T02:50:11.255Z,6.87
2023-03-27T02:52:56.779Z,7.17
2023-03-27T02:55:29.502Z,12.23
2023-03-27T02:58:00.422Z,8.50
2023-03-27T03:00:37.787Z,5.57
2023-03-27T03:03:14.050Z,10.37
2023-03-27T03:05:41.393Z,6.80
2023-03-27T03:08:10.541Z,11.43
2023-03-27T03:10:43.218Z,17.03
2023-03-27T03:13:10.101Z,8.87
2023-03-27T03:15:37.654Z,9.60
2023-03-27T03:18:04.492Z,6.67
2023-03-27T03:20:31.545Z,7.77
2023-03-27T03:23:00.639Z,7.83
2023-03-27T03:25:27.369Z,11.50
2023-03-27T03:27:58.346Z,7.27
2023-03-27T03:30:27.624Z,7.90
2023-03-27T03:33:03.708Z,13.07
2023-03-27T03:35:30.497Z,8.10
2023-03-27T03:37:59.550Z,9.07
2023-03-27T03:40:28.158Z,10.43
2023-03-27T03:42:57.972Z,7.23
2023-03-27T03:45:28.081Z,9.70
2023-03-27T03:47:54.843Z,10.77
2023-03-27T03:50:23.099Z,11.67
2023-03-27T03:52:50.565Z,7.53
2023-03-27T03:55:17.372Z,9.77
2023-03-27T03:57:47.209Z,7.63
2023-03-27T04:00:22.973Z,10.07
2023-03-27T04:02:54.113Z,10.37
2023-03-27T04:05:22.230Z,9.37
2023-03-27T04:07:52.750Z,10.57
2023-03-27T04:10:31.262Z,8.43
2023-03-27T04:13:00.754Z,8.03
2023-03-27T04:15:30.478Z,9.07
2023-03-27T04:18:10.194Z,10.37
2023-03-27T04:20:38.368Z,8.10
2023-03-27T04:23:10.380Z,9.90
2023-03-27T04:25:40.414Z,8.33
2023-03-27T04:28:10.550Z,7.53
2023-03-27T04:30:44.446Z,8.07
2023-03-27T04:33:18.662Z,10.63
2023-03-27T04:36:06.206Z,9.20
2023-03-27T04:38:54.833Z,8.80
2023-03-27T04:41:21.680Z,8.37
2023-03-27T04:43:48.936Z,5.53
2023-03-27T04:46:15.844Z,11.07
2023-03-27T04:48:43.779Z,7.30
2023-03-27T04:51:20.224Z,4.53
2023-03-27T04:53:48.102Z,6.53
2023-03-27T04:56:16.326Z,9.83
2023-03-27T04:58:46.876Z,8.73
2023-03-27T05:01:17.461Z,6.63
2023-03-27T05:03:50.621Z,11.30
2023-03-27T05:06:33.175Z,4.63
2023-03-27T05:09:01.651Z,9.67
2023-03-27T05:11:33.278Z,7.40
2023-03-27T05:14:00.178Z,4.57
2023-03-27T05:16:28.942Z,8.93
2023-03-27T05:19:00.105Z,8.13
2023-03-27T05:21:27.324Z,7.40
2023-03-27T05:23:56.606Z,7.10
2023-03-27T05:26:24.807Z,10.43
2023-03-27T05:28:58.660Z,7.70
2023-03-27T05:31:28.258Z,7.87
2023-03-27T05:34:08.963Z,9.33
2023-03-27T05:36:37.569Z,10.60
2023-03-27T05:39:04.790Z,5.63
2023-03-27T05:41:41.385Z,7.70
2023-03-27T05:44:08.427Z,7.90
2023-03-27T05:46:40.211Z,8.67
2023-03-27T05:49:13.813Z,10.50
2023-03-27T05:51:47.230Z,9.87
2023-03-27T05:54:19.393Z,12.47
2023-03-27T05:57:01.496Z,6.80
2023-03-27T05:59:28.356Z,8.47
2023-03-27T06:02:04.327Z,7.23
2023-03-27T06:04:45.033Z,8.40
2023-03-27T06:07:22.964Z,6.23
2023-03-27T06:09:49.767Z,8.67
2023-03-27T06:12:48.701Z,7.67
2023-03-27T06:15:24.767Z,8.10
2023-03-27T06:18:18.010Z,8.03
2023-03-27T06:20:44.788Z,9.97
2023-03-27T06:23:12.836Z,8.63
2023-03-27T06:25:40.364Z,9.20
2023-03-27T06:28:10.470Z,9.27
2023-03-27T06:30:43.175Z,6.87
2023-03-27T06:33:29.965Z,6.87
2023-03-27T06:36:02.969Z,8.00
2023-03-27T06:38:33.050Z,9.87
2023-03-27T06:41:01.153Z,7.60
2023-03-27T06:43:47.800Z,8.67
2023-03-27T06:46:42.701Z,7.00
2023-03-27T06:49:34.793Z,9.20
2023-03-27T06:52:09.678Z,5.73
2023-03-27T06:54:37.052Z,7.13
2023-03-27T06:57:03.980Z,7.20
2023-03-27T06:59:43.484Z,6.03
2023-03-27T07:02:11.798Z,7.00
2023-03-27T07:05:04.883Z,7.27
2023-03-27T07:07:42.529Z,6.57
2023-03-27T07:10:11.692Z,3.87
2023-03-27T07:12:41.499Z,3.97
2023-03-27T07:15:13.378Z,8.30
2023-03-27T07:17:49.092Z,6.43
2023-03-27T07:20:18.611Z,4.90
2023-03-27T07:22:45.619Z,3.70
2023-03-27T07:25:27.946Z,4.27
2023-03-27T07:27:59.515Z,10.53
2023-03-27T07:30:27.846Z,4.00
2023-03-27T07:32:54.942Z,7.23
2023-03-27T07:35:21.964Z,4.53
2023-03-27T07:38:18.482Z,5.70
2023-03-27T07:41:06.961Z,4.33
2023-03-27T07:43:52.105Z,5.07
2023-03-27T07:46:20.896Z,6.10
2023-03-27T07:48:47.858Z,3.60
2023-03-27T07:51:17.880Z,5.57
2023-03-27T07:53:45.326Z,4.97
2023-03-27T07:56:19.338Z,5.60
2023-03-27T07:58:47.839Z,3.33
2023-03-27T08:01:19.719Z,2.53
2023-03-27T08:03:48.831Z,4.97
2023-03-27T08:06:18.047Z,7.23
2023-03-27T08:08:45.956Z,2.03
2023-03-27T08:11:23.090Z,5.03
2023-03-27T08:13:54.636Z,10.27
2023-03-27T08:16:21.840Z,6.00
2023-03-27T08:18:53.742Z,6.13
2023-03-27T08:21:21.472Z,6.10
2023-03-27T08:23:50.884Z,4.10
2023-03-27T08:26:47.060Z,6.07
2023-03-27T08:29:13.927Z,5.70
2023-03-27T08:31:43.821Z,6.13
2023-03-27T08:34:10.661Z,5.50
2023-03-27T08:36:45.521Z,2.67
2023-03-27T08:39:13.857Z,5.37
2023-03-27T08:41:55.345Z,5.23
2023-03-27T08:44:32.880Z,2.43
2023-03-27T08:47:15.763Z,5.23
2023-03-27T08:49:52.692Z,5.77
2023-03-27T08:52:38.550Z,5.10
2023-03-27T08:55:07.940Z,8.40
2023-03-27T08:57:44.084Z,7.50
2023-03-27T09:00:28.015Z,5.13
2023-03-27T09:03:12.201Z,2.93
2023-03-27T09:05:42.842Z,3.87
2023-03-27T09:08:17.143Z,4.23
2023-03-27T09:10:47.356Z,3.00
2023-03-27T09:13:39.884Z,3.17
2023-03-27T09:16:18.419Z,5.30
2023-03-27T09:18:51.549Z,3.70
2023-03-27T09:21:31.603Z,4.93
2023-03-27T09:24:06.938Z,1.80
2023-03-27T09:27:06.392Z,1.93
2023-03-27T09:29:43.963Z,4.40
2023-03-27T09:32:34.012Z,4.13
2023-03-27T09:35:01.427Z,5.17
2023-03-27T09:37:28.546Z,5.23
2023-03-27T09:39:55.444Z,2.73
2023-03-27T09:42:29.016Z,3.50
2023-03-27T09:44:58.182Z,3.50
2023-03-27T09:47:30.980Z,2.37
2023-03-27T09:50:15.454Z,5.13
2023-03-27T09:53:06.184Z,4.53
2023-03-27T09:56:03.033Z,3.10
2023-03-27T09:58:49.206Z,5.63
2023-03-27T10:01:20.517Z,3.03
2023-03-27T10:03:53.812Z,2.73
2023-03-27T10:06:48.513Z,5.47
2023-03-27T10:09:24.476Z,3.23
2023-03-27T10:12:06.462Z,3.17
2023-03-27T10:14:38.433Z,2.67
2023-03-27T10:17:06.265Z,4.43
2023-03-27T10:19:36.464Z,3.37
2023-03-27T10:22:19.449Z,2.53
2023-03-27T10:24:47.734Z,2.00
2023-03-27T10:27:20.259Z,3.00
2023-03-27T10:30:26.106Z,2.60
2023-03-27T10:32:55.729Z,4.87
2023-03-27T10:35:38.688Z,2.97
2023-03-27T10:38:18.465Z,3.43
2023-03-27T10:40:51.441Z,2.43
2023-03-27T10:43:40.486Z,0.80
2023-03-27T10:46:10.783Z,4.23
2023-03-27T10:48:47.926Z,6.10
2023-03-27T10:51:43.130Z,4.43
2023-03-27T10:54:37.203Z,2.50
2023-03-27T10:57:13.089Z,2.50
2023-03-27T10:59:44.395Z,3.67
2023-03-27T11:02:40.125Z,3.80
2023-03-27T11:05:10.110Z,4.63
2023-03-27T11:07:43.802Z,2.27
2023-03-27T11:10:12.113Z,4.43
2023-03-27T11:12:40.611Z,4.93
2023-03-27T11:15:13.625Z,2.20
2023-03-27T11:17:48.117Z,1.93
2023-03-27T11:20:22.518Z,2.43
2023-03-27T11:23:28.671Z,2.33
2023-03-27T11:26:16.394Z,2.80
2023-03-27T11:28:48.920Z,3.17
2023-03-27T11:31:34.768Z,1.80
2023-03-27T11:34:13.168Z,2.03
2023-03-27T11:36:45.977Z,1.40
2023-03-27T11:39:36.627Z,1.23
2023-03-27T11:42:16.704Z,4.37
2023-03-27T11:44:44.668Z,1.20
2023-03-27T11:47:19.423Z,2.40
2023-03-27T11:50:08.165Z,3.80
2023-03-27T11:52:41.170Z,2.93
2023-03-27T11:55:11.325Z,3.30
2023-03-27T11:57:50.559Z,4.00
2023-03-27T12:00:29.321Z,2.33
2023-03-27T12:03:10.888Z,4.30
2023-03-27T12:05:52.548Z,1.63
2023-03-27T12:08:29.803Z,2.73
2023-03-27T12:11:01.408Z,2.77
2023-03-27T12:13:47.792Z,1.47
2023-03-27T12:16:49.131Z,2.47
2023-03-27T12:22:37.701Z,1.50
2023-03-27T12:25:25.352Z,2.07
2023-03-27T12:28:22.941Z,3.00
2023-03-27T12:31:06.765Z,1.20
2023-03-27T12:33:41.194Z,1.80
2023-03-27T12:36:13.114Z,1.20
2023-03-27T12:38:41.476Z,1.37
2023-03-27T12:41:13.231Z,0.83
2023-03-27T12:43:57.800Z,1.57
2023-03-27T12:46:31.959Z,1.03
2023-03-27T12:49:05.582Z,1.67
2023-03-27T12:51:42.391Z,1.17
2023-03-27T12:54:17.884Z,2.73
2023-03-27T12:56:49.027Z,1.63
2023-03-27T12:59:20.939Z,1.00
2023-03-27T13:02:18.754Z,2.60
2023-03-27T13:05:08.643Z,6.07
2023-03-27T13:07:46.690Z,2.50
2023-03-27T13:10:41.780Z,1.10
2023-03-27T13:13:23.979Z,2.50
2023-03-27T13:15:56.837Z,3.23
2023-03-27T13:18:56.516Z,2.10
2023-03-27T13:21:28.190Z,4.23
2023-03-27T13:24:11.066Z,1.53
2023-03-27T13:26:44.022Z,1.17
2023-03-27T13:29:20.263Z,1.33
2023-03-27T13:31:53.370Z,2.53
2023-03-27T13:34:27.294Z,5.57
2023-03-27T13:37:09.821Z,1.07
2023-03-27T13:39:40.690Z,4.63
2023-03-27T13:42:12.670Z,3.30
2023-03-27T13:44:53.962Z,1.27
2023-03-27T13:47:24.822Z,2.00
2023-03-27T13:50:07.122Z,2.93
2023-03-27T13:52:44.779Z,1.50
2023-03-27T13:55:19.000Z,2.77
2023-03-27T13:58:12.197Z,1.37
2023-03-27T14:00:45.029Z,5.97
2023-03-27T14:03:33.151Z,3.83
2023-03-27T14:06:12.061Z,2.73
2023-03-27T14:08:44.076Z,3.80
2023-03-27T14:11:45.716Z,4.10
2023-03-27T14:14:46.051Z,3.03
2023-03-27T14:17:28.626Z,3.00
2023-03-27T14:19:58.483Z,1.47
2023-03-27T14:22:34.864Z,2.40
2023-03-27T14:25:04.548Z,4.23
2023-03-27T14:27:45.631Z,3.17
2023-03-27T14:30:14.551Z,4.10
2023-03-27T14:32:44.109Z,2.10
2023-03-27T14:35:27.981Z,5.13
2023-03-27T14:38:05.515Z,2.10
2023-03-27T14:40:42.010Z,4.13
2023-03-27T14:43:11.936Z,5.67
2023-03-27T14:45:40.377Z,1.47
2023-03-27T14:48:19.749Z,1.90
2023-03-27T14:50:49.195Z,4.40
2023-03-27T14:53:20.068Z,5.47
2023-03-27T14:56:24.500Z,1.40
2023-03-27T14:58:55.549Z,2.27
2023-03-27T15:01:23.329Z,1.63
2023-03-27T15:03:54.264Z,2.90
2023-03-27T15:06:26.694Z,2.67
2023-03-27T15:09:00.184Z,4.43
2023-03-27T15:11:56.266Z,2.13
2023-03-27T15:14:30.650Z,2.07
2023-03-27T15:17:00.376Z,2.80
2023-03-27T15:19:29.223Z,1.30
2023-03-27T15:22:01.679Z,1.93
2023-03-27T15:24:29.404Z,4.70
2023-03-27T15:26:56.296Z,2.87
2023-03-27T15:29:28.783Z,2.90
2023-03-27T15:31:56.770Z,2.50
2023-03-27T15:34:34.183Z,3.37
2023-03-27T15:37:10.760Z,4.37
2023-03-27T15:39:38.729Z,2.30
2023-03-27T15:42:06.635Z,1.77
2023-03-27T15:44:34.137Z,1.20
2023-03-27T15:47:01.922Z,4.27
2023-03-27T15:49:28.891Z,3.03
2023-03-27T15:51:56.686Z,1.53
2023-03-27T15:54:23.381Z,1.83
2023-03-27T15:56:50.211Z,4.37
2023-03-27T15:59:17.325Z,3.40
2023-03-27T16:01:52.293Z,1.20
2023-03-27T16:04:20.789Z,3.60
2023-03-27T16:06:51.979Z,2.27
2023-03-27T16:09:33.679Z,2.83
2023-03-27T16:12:00.868Z,5.10
2023-03-27T16:14:40.846Z,5.93
2023-03-27T16:17:20.725Z,3.80
2023-03-27T16:20:22.842Z,5.23
2023-03-27T16:22:49.879Z,3.70
2023-03-27T16:25:16.669Z,1.33
2023-03-27T16:27:47.829Z,7.77
2023-03-27T16:30:23.453Z,1.93
2023-03-27T16:32:51.282Z,2.70
2023-03-27T16:35:18.546Z,3.77
2023-03-27T16:37:45.387Z,3.87
2023-03-27T16:40:12.496Z,4.33
2023-03-27T16:42:40.752Z,4.43
2023-03-27T16:45:08.285Z,1.77
2023-03-27T16:47:35.292Z,2.63
2023-03-27T16:50:11.472Z,3.67
2023-03-27T16:52:38.654Z,1.63
2023-03-27T16:55:07.530Z,3.93
2023-03-27T16:57:34.869Z,1.70
2023-03-27T17:00:02.075Z,2.63
2023-03-27T17:02:30.831Z,5.03
2023-03-27T17:04:59.505Z,1.57
2023-03-27T17:07:27.669Z,3.10
2023-03-27T17:09:54.593Z,2.20
2023-03-27T17:12:21.377Z,3.90
2023-03-27T17:14:48.505Z,4.37
2023-03-27T17:17:15.656Z,9.03
2023-03-27T17:19:42.498Z,10.33
2023-03-27T17:22:09.983Z,5.57
2023-03-27T17:24:49.195Z,11.27
2023-03-27T17:27:20.609Z,7.10
2023-03-27T17:29:48.125Z,6.47
2023-03-27T17:32:15.029Z,6.07
2023-03-27T17:34:41.779Z,8.57
2023-03-27T17:37:08.728Z,9.23
2023-03-27T17:39:35.489Z,7.37
2023-03-27T17:42:02.411Z,10.43
2023-03-27T17:44:29.106Z,6.80
2023-03-27T17:46:55.894Z,8.77
2023-03-27T17:49:22.688Z,4.77
2023-03-27T17:51:49.454Z,3.23
2023-03-27T17:54:17.882Z,3.57
2023-03-27T17:56:45.519Z,6.80
2023-03-27T17:59:12.448Z,4.90
2023-03-27T18:01:39.233Z,5.57
2023-03-27T18:04:06.082Z,5.60
2023-03-27T18:06:32.958Z,5.20
2023-03-27T18:08:59.662Z,9.30
2023-03-27T18:11:26.899Z,6.43
2023-03-27T18:13:53.732Z,3.00
2023-03-27T18:16:21.910Z,6.73
2023-03-27T18:18:48.879Z,8.07
2023-03-27T18:21:16.475Z,7.07
2023-03-27T18:23:46.339Z,5.43
2023-03-27T18:26:14.205Z,6.00
2023-03-27T18:28:41.100Z,2.70
2023-03-27T18:31:09.191Z,5.03
2023-03-27T18:33:38.144Z,6.37
2023-03-27T18:36:11.038Z,6.50
2023-03-27T18:38:42.189Z,8.07
2023-03-27T18:41:09.879Z,6.00
2023-03-27T18:43:37.489Z,5.70
2023-03-27T18:46:05.732Z,4.23
2023-03-27T18:48:32.598Z,10.13
2023-03-27T18:51:00.811Z,5.47
2023-03-27T18:53:28.214Z,6.07
2023-03-27T18:55:55.610Z,5.23
2023-03-27T18:58:24.502Z,6.70
2023-03-27T19:00:52.014Z,5.90
2023-03-27T19:03:20.123Z,6.20
2023-03-27T19:05:47.779Z,8.33
2023-03-27T19:08:15.102Z,6.30
2023-03-27T19:10:42.127Z,8.83
2023-03-27T19:13:23.819Z,7.73
2023-03-27T19:16:15.745Z,3.87
2023-03-27T19:19:14.539Z,7.63
2023-03-27T19:21:54.026Z,5.97
2023-03-27T19:24:28.182Z,4.07
2023-03-27T19:26:55.065Z,9.83
2023-03-27T19:29:21.828Z,5.17
2023-03-27T19:31:51.978Z,4.07
2023-03-27T19:34:18.700Z,6.20
2023-03-27T19:36:45.402Z,4.20
2023-03-27T19:39:13.083Z,6.73
2023-03-27T19:41:44.505Z,8.97
2023-03-27T19:44:14.775Z,6.00
2023-03-27T19:46:44.187Z,5.20
2023-03-27T19:49:14.219Z,5.10
2023-03-27T19:51:49.134Z,5.60
2023-03-27T19:54:19.327Z,7.83
2023-03-27T19:56:46.737Z,4.70
2023-03-27T19:59:24.135Z,5.30
2023-03-27T20:01:57.427Z,4.47
2023-03-27T20:04:24.288Z,3.93
2023-03-27T20:06:51.123Z,4.40
2023-03-27T20:09:19.141Z,4.67
2023-03-27T20:11:47.468Z,4.83
2023-03-27T20:14:14.321Z,5.17
2023-03-27T20:16:41.203Z,4.70
2023-03-27T20:19:09.462Z,6.50
2023-03-27T20:21:38.275Z,5.97
2023-03-27T20:24:10.329Z,6.37
2023-03-27T20:26:41.658Z,4.63
2023-03-27T20:29:15.548Z,6.53
2023-03-27T20:31:45.258Z,5.20
2023-03-27T20:34:12.296Z,3.33
2023-03-27T20:36:45.969Z,7.20
2023-03-27T20:39:21.327Z,5.27
2023-03-27T20:41:49.213Z,6.47
2023-03-27T20:44:16.458Z,9.23
2023-03-27T20:46:52.046Z,4.67
2023-03-27T20:51:59.862Z,2.73
2023-03-27T20:54:27.570Z,7.87
2023-03-27T20:56:54.450Z,9.10
2023-03-27T20:59:21.844Z,6.27
2023-03-27T21:01:51.541Z,3.83
2023-03-27T21:04:18.262Z,8.60
2023-03-27T21:06:45.056Z,4.67
2023-03-27T21:09:14.014Z,9.23
2023-03-27T21:11:40.919Z,7.17
2023-03-27T21:14:08.398Z,7.13
2023-03-27T21:16:35.222Z,5.17
2023-03-27T21:19:02.125Z,5.27
2023-03-27T21:21:33.561Z,6.90
2023-03-27T21:24:00.261Z,6.33
2023-03-27T21:26:27.053Z,8.33
2023-03-27T21:28:55.103Z,4.37
2023-03-27T21:31:21.980Z,5.43
2023-03-27T21:33:48.772Z,5.07
2023-03-27T21:36:15.583Z,6.80
2023-03-27T21:38:42.460Z,7.50
2023-03-27T21:41:11.378Z,5.90
2023-03-27T21:43:38.160Z,5.33
2023-03-27T21:46:05.252Z,3.30
2023-03-27T21:48:32.119Z,4.47
2023-03-27T21:51:02.455Z,6.90
2023-03-27T21:53:29.487Z,6.93
2023-03-27T21:55:57.659Z,10.10
2023-03-27T21:58:25.342Z,7.60
2023-03-27T22:00:52.606Z,9.63
2023-03-27T22:03:19.386Z,13.77
2023-03-27T22:06:01.150Z,14.70
2023-03-27T22:08:32.834Z,20.37
2023-03-27T22:11:00.424Z,13.03
2023-03-27T22:13:27.182Z,12.30
2023-03-27T22:15:54.103Z,9.37
2023-03-27T22:18:21.120Z,8.87
2023-03-27T22:20:47.851Z,7.47
2023-03-27T22:23:14.595Z,6.50
2023-03-27T22:25:41.671Z,10.77
2023-03-27T22:28:08.481Z,8.73
2023-03-27T22:30:35.978Z,5.27
2023-03-27T22:33:02.780Z,6.10
2023-03-27T22:35:29.497Z,4.07
2023-03-27T22:37:56.227Z,6.97
2023-03-27T22:40:22.941Z,6.70
2023-03-27T22:42:49.642Z,8.30
2023-03-27T22:45:16.559Z,2.93
2023-03-27T22:47:43.301Z,7.13
2023-03-27T22:50:10.326Z,7.53
2023-03-27T22:52:37.047Z,7.90
2023-03-27T22:55:03.905Z,6.17
2023-03-27T22:57:30.631Z,7.73
2023-03-27T22:59:57.382Z,12.40
2023-03-27T23:02:24.473Z,8.93
2023-03-27T23:04:52.094Z,7.27
2023-03-27T23:07:18.849Z,9.23
2023-03-27T23:09:45.669Z,8.83
2023-03-27T23:12:12.442Z,11.40
2023-03-27T23:14:39.211Z,10.83
2023-03-27T23:17:06.024Z,8.57
2023-03-27T23:19:32.813Z,8.37
2023-03-27T23:21:59.554Z,10.53
2023-03-27T23:24:26.312Z,6.27
2023-03-27T23:26:53.129Z,9.20
2023-03-27T23:29:19.934Z,6.97
2023-03-27T23:31:46.662Z,10.77
2023-03-27T23:34:13.490Z,4.00
2023-03-27T23:36:40.483Z,9.43
2023-03-27T23:39:07.208Z,7.63
2023-03-27T23:41:33.969Z,8.40
2023-03-27T23:44:00.668Z,7.40
2023-03-27T23:46:27.445Z,5.10
2023-03-27T23:48:54.233Z,4.50
2023-03-27T23:51:21.188Z,7.13
2023-03-27T23:53:47.905Z,7.30
2023-03-27T23:56:14.749Z,4.27
2023-03-27T23:58:41.526Z,4.47
