createdAt,value
2022-10-10T00:01:24.367Z,100383.19
2022-10-10T00:03:51.996Z,100387.25
2022-10-10T00:06:20.029Z,100385.59
2022-10-10T00:08:47.520Z,100384.34
2022-10-10T00:11:22.609Z,100390.78
2022-10-10T00:13:50.474Z,100388.28
2022-10-10T00:16:19.829Z,100370.16
2022-10-10T00:18:47.054Z,100382.34
2022-10-10T00:21:14.028Z,100378.16
2022-10-10T00:23:41.971Z,100390.59
2022-10-10T00:26:09.540Z,100379.03
2022-10-10T00:28:38.758Z,100385.84
2022-10-10T00:31:08.928Z,100385.13
2022-10-10T00:33:37.680Z,100382.63
2022-10-10T00:36:06.541Z,100378.00
2022-10-10T00:38:34.099Z,100372.06
2022-10-10T00:41:01.425Z,100380.06
2022-10-10T00:43:29.181Z,100381.72
2022-10-10T00:45:56.208Z,100383.97
2022-10-10T00:48:25.187Z,100378.97
2022-10-10T00:51:16.850Z,100382.19
2022-10-10T00:53:49.603Z,100375.97
2022-10-10T00:56:23.231Z,100381.78
2022-10-10T00:58:54.143Z,100386.47
2022-10-10T01:01:21.054Z,100377.53
2022-10-10T01:03:48.350Z,100372.34
2022-10-10T01:06:15.423Z,100377.28
2022-10-10T01:08:43.126Z,100374.75
2022-10-10T01:11:38.411Z,100374.69
2022-10-10T01:15:02.012Z,100378.94
2022-10-10T01:17:46.577Z,100374.69
2022-10-10T01:20:56.960Z,100368.56
2022-10-10T01:23:38.695Z,100365.78
2022-10-10T01:26:43.226Z,100364.56
2022-10-10T01:29:31.403Z,100364.59
2022-10-10T01:32:11.071Z,100372.81
2022-10-10T01:35:11.359Z,100375.16
2022-10-10T01:37:53.999Z,100367.75
2022-10-10T01:40:39.366Z,100371.25
2022-10-10T01:43:08.998Z,100369.69
2022-10-10T01:45:36.020Z,100367.72
2022-10-10T01:48:05.828Z,100361.84
2022-10-10T01:50:54.248Z,100361.50
2022-10-10T01:53:42.161Z,100360.34
2022-10-10T01:56:35.458Z,100357.91
2022-10-10T01:59:26.475Z,100355.34
2022-10-10T02:02:02.334Z,100359.50
2022-10-10T02:05:05.872Z,100361.88
2022-10-10T02:08:16.690Z,100364.78
2022-10-10T02:11:00.696Z,100357.13
2022-10-10T02:13:39.795Z,100364.03
2022-10-10T02:16:14.469Z,100354.97
2022-10-10T02:18:45.531Z,100356.50
2022-10-10T02:21:14.496Z,100356.00
2022-10-10T02:23:44.064Z,100353.69
2022-10-10T02:26:14.994Z,100346.44
2022-10-10T02:29:03.774Z,100344.41
2022-10-10T02:31:45.829Z,100347.19
2022-10-10T02:34:21.222Z,100339.88
2022-10-10T02:36:57.231Z,100330.47
2022-10-10T02:39:30.711Z,100340.63
2022-10-10T02:41:57.841Z,100335.97
2022-10-10T02:44:26.195Z,100343.63
2022-10-10T02:46:53.412Z,100338.09
2022-10-10T02:49:30.370Z,100343.78
2022-10-10T02:51:57.627Z,100342.16
2022-10-10T02:54:28.151Z,100345.81
2022-10-10T02:56:55.072Z,100340.16
2022-10-10T02:59:22.071Z,100340.38
2022-10-10T03:01:48.949Z,100350.31
2022-10-10T03:04:16.838Z,100347.16
2022-10-10T03:06:43.926Z,100343.50
2022-10-10T03:09:10.979Z,100348.94
2022-10-10T03:11:37.995Z,100349.88
2022-10-10T03:14:04.964Z,100338.66
2022-10-10T03:16:32.055Z,100342.06
2022-10-10T03:18:59.059Z,100342.75
2022-10-10T03:21:26.061Z,100352.06
2022-10-10T03:23:53.006Z,100346.81
2022-10-10T03:26:20.062Z,100353.88
2022-10-10T03:28:47.057Z,100356.94
2022-10-10T03:31:13.986Z,100361.59
2022-10-10T03:33:40.949Z,100352.91
2022-10-10T03:36:08.080Z,100357.44
2022-10-10T03:38:35.169Z,100361.59
2022-10-10T03:41:02.059Z,100357.06
2022-10-10T03:43:28.994Z,100357.09
2022-10-10T03:45:55.879Z,100361.19
2022-10-10T03:48:22.997Z,100356.03
2022-10-10T03:50:50.013Z,100353.81
2022-10-10T03:53:16.936Z,100359.25
2022-10-10T03:55:44.115Z,100366.47
2022-10-10T03:58:11.815Z,100358.94
2022-10-10T04:00:39.066Z,100354.34
2022-10-10T04:03:06.696Z,100359.34
2022-10-10T04:05:38.995Z,100357.06
2022-10-10T04:08:06.575Z,100360.16
2022-10-10T04:10:33.677Z,100354.38
2022-10-10T04:13:00.580Z,100356.00
2022-10-10T04:15:27.671Z,100364.53
2022-10-10T04:17:54.633Z,100368.19
2022-10-10T04:20:21.552Z,100365.63
2022-10-10T04:22:48.800Z,100351.56
2022-10-10T04:25:16.150Z,100364.03
2022-10-10T04:27:46.236Z,100360.50
2022-10-10T04:30:13.648Z,100366.72
2022-10-10T04:32:40.776Z,100355.34
2022-10-10T04:35:08.243Z,100353.91
2022-10-10T04:37:36.176Z,100363.50
2022-10-10T04:40:05.010Z,100363.88
2022-10-10T04:42:32.039Z,100368.09
2022-10-10T04:44:58.946Z,100363.25
2022-10-10T04:47:25.972Z,100359.75
2022-10-10T04:49:52.868Z,100352.81
2022-10-10T04:52:19.944Z,100359.28
2022-10-10T04:54:46.805Z,100367.13
2022-10-10T04:57:13.788Z,100373.22
2022-10-10T04:59:40.772Z,100359.00
2022-10-10T05:02:07.769Z,100356.25
2022-10-10T05:04:34.855Z,100365.75
2022-10-10T05:07:01.788Z,100354.75
2022-10-10T05:09:28.774Z,100369.19
2022-10-10T05:11:55.675Z,100365.97
2022-10-10T05:14:22.591Z,100352.28
2022-10-10T05:16:49.588Z,100348.09
2022-10-10T05:19:16.585Z,100353.84
2022-10-10T05:21:43.496Z,100363.09
2022-10-10T05:24:10.523Z,100364.09
2022-10-10T05:26:42.232Z,100351.06
2022-10-10T05:29:10.193Z,100350.38
2022-10-10T05:31:37.195Z,100349.28
2022-10-10T05:34:04.340Z,100352.16
2022-10-10T05:36:31.374Z,100356.84
2022-10-10T05:38:58.340Z,100357.53
2022-10-10T05:41:25.295Z,100354.28
2022-10-10T05:43:52.185Z,100346.78
2022-10-10T05:46:20.394Z,100350.88
2022-10-10T05:48:47.315Z,100351.22
2022-10-10T05:51:14.350Z,100354.88
2022-10-10T05:53:41.318Z,100356.44
2022-10-10T05:56:08.445Z,100359.38
2022-10-10T05:58:35.405Z,100361.91
2022-10-10T06:01:05.328Z,100354.44
2022-10-10T06:03:33.569Z,100358.38
2022-10-10T06:06:00.930Z,100359.19
2022-10-10T06:08:28.279Z,100365.22
2022-10-10T06:11:04.596Z,100358.94
2022-10-10T06:13:31.704Z,100374.78
2022-10-10T06:15:58.707Z,100372.34
2022-10-10T06:18:26.024Z,100373.75
2022-10-10T06:20:53.147Z,100374.72
2022-10-10T06:23:20.619Z,100375.16
2022-10-10T06:25:47.661Z,100376.66
2022-10-10T06:28:14.680Z,100371.88
2022-10-10T06:30:48.377Z,100380.19
2022-10-10T06:33:16.231Z,100382.25
2022-10-10T06:35:45.431Z,100390.44
2022-10-10T06:38:13.344Z,100388.41
2022-10-10T06:40:40.814Z,100398.94
2022-10-10T06:43:12.081Z,100412.31
2022-10-10T06:45:42.247Z,100405.38
2022-10-10T06:48:11.130Z,100394.69
2022-10-10T06:50:38.104Z,100403.84
2022-10-10T06:53:05.603Z,100403.03
2022-10-10T06:55:32.782Z,100395.66
2022-10-10T06:57:59.728Z,100397.53
2022-10-10T07:00:26.835Z,100400.38
2022-10-10T07:02:54.024Z,100411.91
2022-10-10T07:05:21.106Z,100396.50
2022-10-10T07:07:48.068Z,100402.66
2022-10-10T07:10:16.059Z,100414.38
2022-10-10T07:12:44.958Z,100406.69
2022-10-10T07:15:12.536Z,100422.34
2022-10-10T07:17:39.572Z,100434.53
2022-10-10T07:20:07.481Z,100429.63
2022-10-10T07:22:34.972Z,100438.75
2022-10-10T07:25:01.992Z,100430.16
2022-10-10T07:27:28.915Z,100438.25
2022-10-10T07:29:55.948Z,100436.59
2022-10-10T07:32:22.875Z,100429.25
2022-10-10T07:34:50.931Z,100432.28
2022-10-10T07:37:18.149Z,100428.88
2022-10-10T07:39:45.162Z,100432.75
2022-10-10T07:42:12.196Z,100429.38
2022-10-10T07:44:39.064Z,100423.28
2022-10-10T07:47:06.374Z,100421.06
2022-10-10T07:49:33.347Z,100424.34
2022-10-10T07:52:01.631Z,100422.44
2022-10-10T07:54:30.559Z,100427.34
2022-10-10T07:56:58.507Z,100436.38
2022-10-10T07:59:25.909Z,100436.28
2022-10-10T08:01:52.957Z,100443.16
2022-10-10T08:04:20.462Z,100430.31
2022-10-10T08:06:48.311Z,100431.16
2022-10-10T08:09:15.547Z,100430.41
2022-10-10T08:11:42.579Z,100413.41
2022-10-10T08:14:09.733Z,100419.94
2022-10-10T08:16:36.688Z,100428.44
2022-10-10T08:19:04.501Z,100412.34
2022-10-10T08:21:31.616Z,100418.88
2022-10-10T08:23:58.644Z,100412.03
2022-10-10T08:26:25.662Z,100412.34
2022-10-10T08:28:52.713Z,100424.44
2022-10-10T08:31:21.959Z,100420.06
2022-10-10T08:33:51.057Z,100417.84
2022-10-10T08:36:23.268Z,100420.09
2022-10-10T08:38:52.530Z,100428.13
2022-10-10T08:41:52.825Z,100424.94
2022-10-10T08:44:25.619Z,100414.84
2022-10-10T08:47:03.489Z,100424.59
2022-10-10T08:49:48.490Z,100417.28
2022-10-10T08:52:44.466Z,100412.84
2022-10-10T08:55:31.074Z,100412.75
2022-10-10T08:58:21.107Z,100414.91
2022-10-10T09:01:02.926Z,100405.03
2022-10-10T09:03:45.214Z,100406.59
2022-10-10T09:06:59.795Z,100411.31
2022-10-10T09:10:02.488Z,100402.91
2022-10-10T09:13:09.510Z,100405.38
2022-10-10T09:16:02.604Z,100400.97
2022-10-10T09:18:46.046Z,100404.41
2022-10-10T09:21:22.746Z,100400.03
2022-10-10T09:24:25.256Z,100391.66
2022-10-10T09:27:00.556Z,100383.06
2022-10-10T09:29:49.049Z,100383.91
2022-10-10T09:32:25.699Z,100394.56
2022-10-10T09:35:19.162Z,100393.69
2022-10-10T09:37:51.554Z,100381.56
2022-10-10T09:40:31.652Z,100371.25
2022-10-10T09:43:10.690Z,100374.47
2022-10-10T09:45:46.228Z,100374.44
2022-10-10T09:48:13.422Z,100373.28
2022-10-10T09:50:43.168Z,100382.19
2022-10-10T09:53:17.506Z,100378.41
2022-10-10T09:55:46.715Z,100368.66
2022-10-10T09:58:38.258Z,100370.22
2022-10-10T10:01:33.269Z,100368.88
2022-10-10T10:04:28.811Z,100367.91
2022-10-10T10:07:17.975Z,100379.16
2022-10-10T10:10:04.264Z,100365.69
2022-10-10T10:12:41.265Z,100374.59
2022-10-10T10:15:26.576Z,100361.47
2022-10-10T10:18:27.584Z,100368.56
2022-10-10T10:21:06.449Z,100376.47
2022-10-10T10:23:37.990Z,100376.06
2022-10-10T10:26:18.729Z,100376.47
2022-10-10T10:28:48.377Z,100369.78
2022-10-10T10:31:35.552Z,100370.38
2022-10-10T10:34:38.928Z,100378.91
2022-10-10T10:37:23.934Z,100381.97
2022-10-10T10:39:57.201Z,100374.88
2022-10-10T10:43:16.558Z,100378.28
2022-10-10T10:45:46.126Z,100384.59
2022-10-10T10:48:46.147Z,100381.75
2022-10-10T10:51:30.277Z,100380.31
2022-10-10T10:54:15.076Z,100379.06
2022-10-10T10:56:58.876Z,100373.97
2022-10-10T11:00:26.010Z,100365.41
2022-10-10T11:05:18.838Z,100370.06
2022-10-10T11:07:13.887Z,100356.31
2022-10-10T11:09:50.224Z,100364.03
2022-10-10T11:13:10.915Z,100357.78
2022-10-10T11:16:46.877Z,100357.94
2022-10-10T11:19:14.348Z,100359.72
2022-10-10T11:21:49.383Z,100370.09
2022-10-10T11:24:30.714Z,100364.94
2022-10-10T11:27:10.054Z,100354.41
2022-10-10T11:29:56.880Z,100343.63
2022-10-10T11:32:52.539Z,100345.63
2022-10-10T11:35:36.152Z,100357.06
2022-10-10T11:38:17.265Z,100347.59
2022-10-10T11:40:59.622Z,100341.75
2022-10-10T11:43:47.516Z,100341.31
2022-10-10T11:46:40.338Z,100347.53
2022-10-10T11:49:24.060Z,100342.72
2022-10-10T11:52:32.922Z,100337.75
2022-10-10T11:55:36.540Z,100334.63
2022-10-10T11:58:06.498Z,100335.34
2022-10-10T12:00:48.663Z,100333.84
2022-10-10T12:03:15.723Z,100320.75
2022-10-10T12:05:52.830Z,100321.41
2022-10-10T12:08:26.206Z,100315.41
2022-10-10T12:11:13.738Z,100302.19
2022-10-10T12:13:49.684Z,100311.22
2022-10-10T12:16:25.751Z,100308.44
2022-10-10T12:19:04.105Z,100303.22
2022-10-10T12:21:32.089Z,100306.31
2022-10-10T12:24:12.324Z,100311.97
2022-10-10T12:26:57.530Z,100297.63
2022-10-10T12:30:09.491Z,100299.97
2022-10-10T12:32:38.426Z,100303.91
2022-10-10T12:35:36.874Z,100303.16
2022-10-10T12:38:20.371Z,100297.63
2022-10-10T12:41:15.081Z,100299.94
2022-10-10T12:44:41.577Z,100295.31
2022-10-10T12:47:14.301Z,100291.00
2022-10-10T12:49:50.996Z,100292.53
2022-10-10T12:52:35.671Z,100287.09
2022-10-10T12:55:27.790Z,100283.41
2022-10-10T12:57:59.290Z,100291.06
2022-10-10T13:00:44.736Z,100292.81
2022-10-10T13:03:27.705Z,100288.88
2022-10-10T13:05:59.076Z,100286.66
2022-10-10T13:08:28.836Z,100288.50
2022-10-10T13:11:07.736Z,100292.69
2022-10-10T13:13:35.213Z,100287.38
2022-10-10T13:16:14.522Z,100286.19
2022-10-10T13:18:51.186Z,100278.78
2022-10-10T13:21:28.181Z,100285.31
2022-10-10T13:24:03.665Z,100277.72
2022-10-10T13:27:01.130Z,100282.25
2022-10-10T13:29:36.191Z,100295.47
2022-10-10T13:32:15.894Z,100282.28
2022-10-10T13:34:56.962Z,100285.34
2022-10-10T13:37:25.138Z,100274.75
2022-10-10T13:39:53.723Z,100279.78
2022-10-10T13:42:48.514Z,100290.69
2022-10-10T13:45:37.994Z,100295.28
2022-10-10T13:48:26.433Z,100303.84
2022-10-10T13:51:09.744Z,100287.91
2022-10-10T13:53:57.162Z,100293.78
2022-10-10T13:56:41.315Z,100288.72
2022-10-10T13:59:13.120Z,100295.50
2022-10-10T14:01:46.153Z,100283.25
2022-10-10T14:04:13.033Z,100290.16
2022-10-10T14:07:02.270Z,100297.47
2022-10-10T14:09:38.665Z,100293.28
2022-10-10T14:12:15.559Z,100293.72
2022-10-10T14:14:49.153Z,100293.09
2022-10-10T14:17:16.994Z,100286.34
2022-10-10T14:19:46.366Z,100293.22
2022-10-10T14:22:13.517Z,100299.03
2022-10-10T14:24:40.546Z,100300.25
2022-10-10T14:27:16.524Z,100296.56
2022-10-10T14:29:43.618Z,100296.81
2022-10-10T14:32:13.455Z,100302.16
2022-10-10T14:34:40.810Z,100301.19
2022-10-10T14:37:29.029Z,100300.66
2022-10-10T14:39:56.513Z,100294.97
2022-10-10T14:42:24.817Z,100304.41
2022-10-10T14:44:51.828Z,100306.38
2022-10-10T14:47:24.713Z,100303.66
2022-10-10T14:49:53.442Z,100298.94
2022-10-10T14:52:20.643Z,100306.38
2022-10-10T14:54:47.610Z,100310.06
2022-10-10T14:57:14.885Z,100303.38
2022-10-10T14:59:47.955Z,100309.53
2022-10-10T15:02:19.163Z,100306.03
2022-10-10T15:04:47.436Z,100301.22
2022-10-10T15:07:15.370Z,100304.34
2022-10-10T15:10:11.192Z,100304.38
2022-10-10T15:12:32.595Z,100314.41
2022-10-10T15:14:59.554Z,100308.97
2022-10-10T15:17:27.263Z,100317.66
2022-10-10T15:19:54.230Z,100315.97
2022-10-10T15:22:21.194Z,100321.19
2022-10-10T15:24:48.083Z,100318.31
2022-10-10T15:27:15.038Z,100323.84
2022-10-10T15:29:42.009Z,100321.22
2022-10-10T15:32:08.978Z,100325.34
2022-10-10T15:34:36.211Z,100331.13
2022-10-10T15:37:03.945Z,100335.19
2022-10-10T15:39:31.415Z,100339.50
2022-10-10T15:41:59.606Z,100341.34
2022-10-10T15:44:34.071Z,100342.81
2022-10-10T15:47:01.001Z,100347.50
2022-10-10T15:49:28.011Z,100343.28
2022-10-10T15:51:54.984Z,100343.34
2022-10-10T15:54:21.939Z,100345.78
2022-10-10T15:56:48.852Z,100348.03
2022-10-10T15:59:15.806Z,100351.63
2022-10-10T16:01:42.718Z,100352.97
2022-10-10T16:04:10.864Z,100355.84
2022-10-10T16:06:37.839Z,100362.41
2022-10-10T16:09:26.652Z,100370.22
2022-10-10T16:11:51.881Z,100369.25
2022-10-10T16:14:18.939Z,100374.63
2022-10-10T16:16:45.911Z,100381.16
2022-10-10T16:19:12.878Z,100369.34
2022-10-10T16:21:39.862Z,100375.69
2022-10-10T16:24:07.269Z,100374.63
2022-10-10T16:26:35.471Z,100375.47
2022-10-10T16:29:04.486Z,100386.22
2022-10-10T16:31:32.208Z,100382.94
2022-10-10T16:34:01.642Z,100396.25
2022-10-10T16:36:33.047Z,100398.69
2022-10-10T16:39:00.094Z,100395.25
2022-10-10T16:41:49.542Z,100390.84
2022-10-10T16:44:18.064Z,100398.28
2022-10-10T16:46:45.203Z,100396.44
2022-10-10T16:49:16.974Z,100400.47
2022-10-10T16:51:43.922Z,100396.31
2022-10-10T16:54:11.017Z,100406.25
2022-10-10T16:56:38.278Z,100405.34
2022-10-10T16:59:05.880Z,100403.25
2022-10-10T17:01:32.904Z,100400.75
2022-10-10T17:04:01.628Z,100404.00
2022-10-10T17:06:34.876Z,100407.72
2022-10-10T17:09:03.162Z,100405.03
2022-10-10T17:11:30.130Z,100416.13
2022-10-10T17:13:57.363Z,100412.38
2022-10-10T17:19:15.058Z,100414.91
2022-10-10T17:21:41.969Z,100411.66
2022-10-10T17:24:08.926Z,100418.19
2022-10-10T17:26:35.855Z,100425.38
2022-10-10T17:29:03.083Z,100425.44
2022-10-10T17:31:30.154Z,100438.59
2022-10-10T17:33:57.688Z,100428.47
2022-10-10T17:36:27.459Z,100435.56
2022-10-10T17:39:00.251Z,100432.41
2022-10-10T17:41:27.899Z,100450.91
2022-10-10T17:43:55.231Z,100444.94
2022-10-10T17:46:36.199Z,100448.03
2022-10-10T17:49:06.086Z,100442.00
2022-10-10T17:51:34.316Z,100452.09
2022-10-10T17:54:03.003Z,100454.31
2022-10-10T17:56:30.515Z,100464.72
2022-10-10T17:58:59.631Z,100461.00
2022-10-10T18:01:28.888Z,100469.25
2022-10-10T18:03:55.921Z,100474.78
2022-10-10T18:06:23.820Z,100472.81
2022-10-10T18:08:53.190Z,100470.31
2022-10-10T18:11:25.116Z,100467.22
2022-10-10T18:13:52.559Z,100475.91
2022-10-10T18:16:22.870Z,100485.66
2022-10-10T18:18:51.925Z,100483.88
2022-10-10T18:21:22.442Z,100502.47
2022-10-10T18:23:50.396Z,100497.28
2022-10-10T18:26:24.392Z,100490.91
2022-10-10T18:28:52.626Z,100494.44
2022-10-10T18:31:28.614Z,100494.94
2022-10-10T18:33:55.939Z,100490.00
2022-10-10T18:36:30.211Z,100493.47
2022-10-10T18:39:04.559Z,100494.00
2022-10-10T18:41:34.852Z,100499.47
2022-10-10T18:44:09.846Z,100497.72
2022-10-10T18:46:37.235Z,100491.09
2022-10-10T18:49:08.765Z,100500.06
2022-10-10T18:51:37.123Z,100511.78
2022-10-10T18:54:08.362Z,100513.25
2022-10-10T18:56:38.047Z,100498.00
2022-10-10T18:59:10.170Z,100498.34
2022-10-10T19:01:39.864Z,100506.81
2022-10-10T19:04:09.793Z,100513.84
2022-10-10T19:06:38.710Z,100518.81
2022-10-10T19:09:10.419Z,100521.34
2022-10-10T19:11:40.331Z,100527.88
2022-10-10T19:14:14.821Z,100527.53
2022-10-10T19:16:43.451Z,100537.72
2022-10-10T19:19:14.784Z,100536.56
2022-10-10T19:21:42.072Z,100530.63
2022-10-10T19:24:10.496Z,100542.59
2022-10-10T19:26:37.439Z,100544.41
2022-10-10T19:29:07.608Z,100543.66
2022-10-10T19:31:38.451Z,100547.88
2022-10-10T19:34:05.396Z,100549.31
2022-10-10T19:36:32.530Z,100561.84
2022-10-10T19:39:00.628Z,100561.00
2022-10-10T19:41:28.526Z,100563.34
2022-10-10T19:43:58.026Z,100566.44
2022-10-10T19:46:26.939Z,100565.88
2022-10-10T19:48:58.147Z,100570.13
2022-10-10T19:51:28.551Z,100576.41
2022-10-10T19:53:56.427Z,100576.88
2022-10-10T19:56:25.826Z,100577.66
2022-10-10T19:58:59.252Z,100585.19
2022-10-10T20:01:29.962Z,100585.94
2022-10-10T20:03:58.493Z,100588.13
2022-10-10T20:06:26.463Z,100603.75
2022-10-10T20:08:53.833Z,100603.38
2022-10-10T20:11:21.141Z,100610.28
2022-10-10T20:13:53.129Z,100606.47
2022-10-10T20:16:21.395Z,100618.47
2022-10-10T20:18:48.471Z,100627.94
2022-10-10T20:21:22.956Z,100634.56
2022-10-10T20:23:50.437Z,100635.19
2022-10-10T20:26:21.390Z,100645.34
2022-10-10T20:28:50.994Z,100638.06
2022-10-10T20:31:30.104Z,100645.34
2022-10-10T20:34:00.828Z,100639.50
2022-10-10T20:36:30.431Z,100648.91
2022-10-10T20:39:04.949Z,100653.78
2022-10-10T20:41:33.991Z,100654.97
2022-10-10T20:44:03.543Z,100662.22
2022-10-10T20:46:35.357Z,100665.50
2022-10-10T20:49:05.982Z,100686.31
2022-10-10T20:51:33.012Z,100698.00
2022-10-10T20:54:03.876Z,100699.75
2022-10-10T20:56:32.699Z,100695.84
2022-10-10T20:59:00.350Z,100718.28
2022-10-10T21:01:29.565Z,100721.28
2022-10-10T21:03:57.316Z,100730.25
2022-10-10T21:06:29.302Z,100734.16
2022-10-10T21:08:56.257Z,100733.97
2022-10-10T21:11:24.166Z,100730.72
2022-10-10T21:13:56.372Z,100733.41
2022-10-10T21:16:27.076Z,100737.13
2022-10-10T21:18:57.928Z,100741.66
2022-10-10T21:21:27.532Z,100741.50
2022-10-10T21:23:56.508Z,100740.50
2022-10-10T21:26:26.372Z,100746.78
2022-10-10T21:28:54.730Z,100754.31
2022-10-10T21:31:24.424Z,100753.81
2022-10-10T21:33:51.801Z,100758.56
2022-10-10T21:36:20.509Z,100757.56
2022-10-10T21:38:47.382Z,100762.28
2022-10-10T21:41:19.354Z,100764.97
2022-10-10T21:43:51.599Z,100767.13
2022-10-10T21:46:27.739Z,100769.78
2022-10-10T21:48:55.646Z,100781.59
2022-10-10T21:51:22.923Z,100781.25
2022-10-10T21:53:50.136Z,100776.97
2022-10-10T21:56:18.076Z,100771.59
2022-10-10T21:58:45.302Z,100770.50
2022-10-10T22:01:20.517Z,100770.72
2022-10-10T22:03:50.392Z,100787.31
2022-10-10T22:06:21.620Z,100782.09
2022-10-10T22:08:50.128Z,100781.25
2022-10-10T22:11:20.816Z,100786.06
2022-10-10T22:13:48.616Z,100789.34
2022-10-10T22:16:15.687Z,100794.16
2022-10-10T22:18:43.060Z,100786.94
2022-10-10T22:21:14.235Z,100788.56
2022-10-10T22:23:42.451Z,100796.78
2022-10-10T22:26:13.055Z,100802.19
2022-10-10T22:28:40.644Z,100805.78
2022-10-10T22:31:11.137Z,100797.44
2022-10-10T22:33:38.287Z,100790.50
2022-10-10T22:36:06.983Z,100799.69
2022-10-10T22:38:42.179Z,100805.31
2022-10-10T22:41:10.115Z,100808.25
2022-10-10T22:43:37.463Z,100811.88
2022-10-10T22:46:05.175Z,100810.06
2022-10-10T22:48:32.468Z,100807.63
2022-10-10T22:51:11.016Z,100810.06
2022-10-10T22:53:40.392Z,100810.88
2022-10-10T22:56:08.987Z,100814.16
2022-10-10T22:58:36.790Z,100818.75
2022-10-10T23:01:07.125Z,100820.41
2022-10-10T23:03:34.065Z,100825.13
2022-10-10T23:06:02.040Z,100823.00
2022-10-10T23:08:29.417Z,100838.44
2022-10-10T23:10:56.558Z,100831.22
2022-10-10T23:13:23.610Z,100835.16
2022-10-10T23:15:51.460Z,100835.00
2022-10-10T23:18:18.447Z,100832.88
2022-10-10T23:20:47.301Z,100836.19
2022-10-10T23:23:16.370Z,100835.53
2022-10-10T23:25:45.393Z,100833.25
2022-10-10T23:28:14.712Z,100839.28
2022-10-10T23:30:44.295Z,100837.69
2022-10-10T23:33:12.085Z,100844.53
2022-10-10T23:35:39.059Z,100849.63
2022-10-10T23:38:06.357Z,100843.66
2022-10-10T23:40:34.058Z,100842.03
2022-10-10T23:43:01.165Z,100843.34
2022-10-10T23:45:28.111Z,100841.22
2022-10-10T23:47:55.108Z,100851.13
2022-10-10T23:50:22.194Z,100847.28
2022-10-10T23:52:49.149Z,100846.84
2022-10-10T23:55:16.114Z,100852.75
2022-10-10T23:57:44.167Z,100852.13
