createdAt,value
2018-05-10T00:00:50.641Z,0.00
2018-05-10T00:01:50.653Z,0.00
2018-05-10T00:03:43.783Z,0.00
2018-05-10T00:04:43.776Z,0.00
2018-05-10T00:06:36.690Z,0.00
2018-05-10T00:07:36.712Z,0.00
2018-05-10T00:09:29.644Z,0.00
2018-05-10T00:10:29.650Z,0.00
2018-05-10T00:12:22.564Z,0.00
2018-05-10T00:13:22.587Z,0.00
2018-05-10T00:15:15.520Z,0.00
2018-05-10T00:16:15.530Z,0.00
2018-05-10T00:18:08.441Z,0.00
2018-05-10T00:19:08.470Z,0.00
2018-05-10T00:21:01.397Z,0.00
2018-05-10T00:22:01.404Z,0.00
2018-05-10T00:23:54.331Z,0.00
2018-05-10T00:24:54.338Z,0.00
2018-05-10T00:26:47.248Z,0.00
2018-05-10T00:27:47.272Z,0.00
2018-05-10T00:29:40.205Z,0.00
2018-05-10T00:30:40.216Z,0.00
2018-05-10T00:32:33.124Z,0.00
2018-05-10T00:33:33.146Z,0.00
2018-05-10T00:35:26.076Z,0.00
2018-05-10T00:36:26.083Z,0.00
2018-05-10T00:38:18.996Z,0.00
2018-05-10T00:39:19.020Z,0.00
2018-05-10T00:41:11.952Z,0.00
2018-05-10T00:42:11.955Z,0.00
2018-05-10T00:44:04.884Z,0.00
2018-05-10T00:45:04.895Z,0.00
2018-05-10T00:46:57.807Z,0.00
2018-05-10T00:47:57.832Z,0.00
2018-05-10T00:49:50.760Z,0.00
2018-05-10T00:50:50.766Z,0.00
2018-05-10T00:52:43.680Z,0.00
2018-05-10T00:53:43.703Z,0.00
2018-05-10T00:55:36.631Z,0.00
2018-05-10T00:56:36.649Z,0.00
2018-05-10T00:58:29.552Z,0.00
2018-05-10T00:59:29.572Z,0.00
2018-05-10T01:01:22.505Z,0.00
2018-05-10T01:02:22.512Z,0.00
2018-05-10T01:04:15.441Z,0.00
2018-05-10T01:05:15.445Z,0.00
2018-05-10T01:07:08.363Z,0.00
2018-05-10T01:08:08.388Z,0.00
2018-05-10T01:10:01.323Z,0.00
2018-05-10T01:11:01.332Z,0.00
2018-05-10T01:12:54.237Z,0.00
2018-05-10T01:13:54.261Z,0.00
2018-05-10T01:15:47.193Z,0.00
2018-05-10T01:16:47.193Z,0.00
2018-05-10T01:18:40.107Z,0.00
2018-05-10T01:19:40.130Z,0.00
2018-05-10T01:21:33.066Z,0.00
2018-05-10T01:22:33.068Z,0.00
2018-05-10T01:24:26.041Z,0.00
2018-05-10T01:25:26.004Z,0.00
2018-05-10T01:27:18.913Z,0.00
2018-05-10T01:28:18.937Z,0.00
2018-05-10T01:30:11.888Z,0.00
2018-05-10T01:31:11.870Z,0.00
2018-05-10T01:33:04.778Z,0.00
2018-05-10T01:34:04.803Z,0.00
2018-05-10T01:35:57.732Z,0.00
2018-05-10T01:36:57.737Z,0.00
2018-05-10T01:38:50.648Z,0.00
2018-05-10T01:39:50.671Z,0.00
2018-05-10T01:41:43.599Z,0.00
2018-05-10T01:42:43.603Z,0.00
2018-05-10T01:44:36.534Z,0.00
2018-05-10T01:45:36.541Z,0.00
2018-05-10T01:47:29.448Z,0.00
2018-05-10T01:48:29.472Z,0.00
2018-05-10T01:50:22.402Z,0.00
2018-05-10T01:51:22.406Z,0.00
2018-05-10T01:53:15.317Z,0.00
2018-05-10T01:54:15.340Z,0.00
2018-05-10T01:56:08.270Z,0.00
2018-05-10T01:57:08.280Z,0.00
2018-05-10T01:59:01.186Z,0.00
2018-05-10T02:00:01.209Z,0.00
2018-05-10T02:01:54.140Z,0.00
2018-05-10T02:02:54.145Z,0.00
2018-05-10T02:04:47.078Z,0.00
2018-05-10T02:05:47.079Z,0.00
2018-05-10T02:07:39.990Z,0.00
2018-05-10T02:08:40.013Z,0.00
2018-05-10T02:10:32.941Z,0.00
2018-05-10T02:11:32.945Z,0.00
2018-05-10T02:13:25.855Z,0.00
2018-05-10T02:14:25.878Z,0.00
2018-05-10T02:16:18.809Z,0.00
2018-05-10T02:17:18.811Z,0.00
2018-05-10T02:19:11.719Z,0.00
2018-05-10T02:20:11.742Z,0.00
2018-05-10T02:22:04.670Z,0.00
2018-05-10T02:23:04.674Z,0.00
2018-05-10T02:24:57.609Z,0.00
2018-05-10T02:25:57.617Z,0.00
2018-05-10T02:27:50.527Z,0.00
2018-05-10T02:28:50.549Z,0.00
2018-05-10T02:30:43.483Z,0.00
2018-05-10T02:31:43.491Z,0.00
2018-05-10T02:33:36.397Z,0.00
2018-05-10T02:34:36.521Z,0.00
2018-05-10T02:36:29.427Z,0.00
2018-05-10T02:37:29.355Z,0.00
2018-05-10T02:39:22.264Z,0.00
2018-05-10T02:40:22.291Z,0.00
2018-05-10T02:42:15.216Z,0.00
2018-05-10T02:43:15.221Z,0.00
2018-05-10T02:45:08.275Z,0.00
2018-05-10T02:46:08.156Z,0.00
2018-05-10T02:48:01.077Z,0.00
2018-05-10T02:49:01.088Z,0.00
2018-05-10T02:50:54.021Z,0.00
2018-05-10T02:51:54.023Z,0.00
2018-05-10T02:53:46.932Z,0.00
2018-05-10T02:54:46.958Z,0.00
2018-05-10T02:56:39.883Z,0.00
2018-05-10T02:57:39.890Z,0.00
2018-05-10T02:59:32.797Z,0.00
2018-05-10T03:00:32.822Z,0.00
2018-05-10T03:02:25.752Z,4.00
2018-05-10T03:03:25.756Z,0.00
2018-05-10T03:05:18.686Z,4.00
2018-05-10T03:06:18.688Z,4.00
2018-05-10T03:08:11.603Z,4.00
2018-05-10T03:09:11.630Z,4.00
2018-05-10T03:11:04.551Z,8.00
2018-05-10T03:12:04.560Z,8.00
2018-05-10T03:13:57.465Z,8.00
2018-05-10T03:14:57.489Z,12.00
2018-05-10T03:16:50.413Z,16.00
2018-05-10T03:17:50.419Z,16.00
2018-05-10T03:19:43.327Z,20.00
2018-05-10T03:20:43.351Z,24.00
2018-05-10T03:22:36.283Z,32.00
2018-05-10T03:23:36.284Z,36.00
2018-05-10T03:25:29.210Z,44.00
2018-05-10T03:26:29.215Z,52.00
2018-05-10T03:28:22.125Z,60.00
2018-05-10T03:29:22.147Z,72.00
2018-05-10T03:31:15.072Z,84.00
2018-05-10T03:32:15.076Z,96.00
2018-05-10T03:34:07.986Z,116.00
2018-05-10T03:35:08.007Z,132.00
2018-05-10T03:37:00.936Z,152.00
2018-05-10T03:38:00.943Z,168.00
2018-05-10T03:39:53.850Z,196.00
2018-05-10T03:40:53.871Z,212.00
2018-05-10T03:42:46.798Z,248.00
2018-05-10T03:43:46.801Z,264.00
2018-05-10T03:45:39.738Z,308.00
2018-05-10T03:46:39.735Z,328.00
2018-05-10T03:48:32.648Z,376.00
2018-05-10T03:49:32.670Z,404.00
2018-05-10T03:51:25.595Z,452.00
2018-05-10T03:52:25.601Z,484.00
2018-05-10T03:54:18.508Z,540.00
2018-05-10T03:55:18.531Z,572.00
2018-05-10T03:57:11.460Z,636.00
2018-05-10T03:58:11.460Z,680.00
2018-05-10T04:00:04.369Z,760.00
2018-05-10T04:01:04.446Z,804.00
2018-05-10T04:02:57.332Z,888.00
2018-05-10T04:03:57.325Z,936.00
2018-05-10T04:05:50.267Z,1036.00
2018-05-10T04:06:50.267Z,1092.00
2018-05-10T04:08:43.185Z,1208.00
2018-05-10T04:09:43.208Z,1280.00
2018-05-10T04:11:36.136Z,1412.00
2018-05-10T04:12:36.138Z,1476.00
2018-05-10T04:14:29.049Z,1588.00
2018-05-10T04:15:29.128Z,1648.00
2018-05-10T04:17:22.000Z,1772.00
2018-05-10T04:18:22.006Z,1852.00
2018-05-10T04:20:14.920Z,2020.00
2018-05-10T04:21:14.937Z,2100.00
2018-05-10T04:23:07.867Z,2232.00
2018-05-10T04:24:07.951Z,2300.00
2018-05-10T04:26:00.799Z,2436.00
2018-05-10T04:27:00.805Z,2512.00
2018-05-10T04:28:53.716Z,2660.00
2018-05-10T04:29:53.789Z,2744.00
2018-05-10T04:31:46.668Z,2916.00
2018-05-10T04:32:46.674Z,2984.00
2018-05-10T04:34:39.586Z,3104.00
2018-05-10T04:35:39.618Z,3152.00
2018-05-10T04:37:32.540Z,3264.00
2018-05-10T04:38:32.615Z,3332.00
2018-05-10T04:40:25.464Z,3464.00
2018-05-10T04:41:25.568Z,3552.00
2018-05-10T04:43:18.412Z,3716.00
2018-05-10T04:44:18.419Z,3844.00
2018-05-10T04:46:11.352Z,4152.00
2018-05-10T04:47:11.361Z,4284.00
2018-05-10T04:49:04.267Z,4416.00
2018-05-10T04:50:04.292Z,4452.00
2018-05-10T04:51:57.226Z,4560.00
2018-05-10T04:52:57.231Z,4608.00
2018-05-10T04:54:50.197Z,4768.00
2018-05-10T04:55:50.169Z,4844.00
2018-05-10T04:57:43.118Z,5028.00
2018-05-10T04:58:43.109Z,5144.00
2018-05-10T05:00:36.017Z,5408.00
2018-05-10T05:01:36.143Z,5512.00
2018-05-10T05:03:28.981Z,5684.00
2018-05-10T05:04:28.980Z,5808.00
2018-05-10T05:06:21.915Z,5972.00
2018-05-10T05:07:21.926Z,6056.00
2018-05-10T05:09:14.835Z,6204.00
2018-05-10T05:10:14.868Z,6340.00
2018-05-10T05:12:07.794Z,6640.00
2018-05-10T05:13:07.799Z,6872.00
2018-05-10T05:15:00.715Z,6912.00
2018-05-10T05:16:00.746Z,6984.00
2018-05-10T05:17:53.674Z,7308.00
2018-05-10T05:18:53.678Z,7420.00
2018-05-10T05:20:46.590Z,7704.00
2018-05-10T05:21:46.616Z,7784.00
2018-05-10T05:23:39.547Z,7920.00
2018-05-10T05:24:39.555Z,8032.00
2018-05-10T05:26:32.512Z,7832.00
2018-05-10T05:27:32.492Z,7812.00
2018-05-10T05:29:25.430Z,8080.00
2018-05-10T05:30:25.438Z,8092.00
2018-05-10T05:32:18.364Z,8188.00
2018-05-10T05:33:18.371Z,8308.00
2018-05-10T05:35:11.286Z,8164.00
2018-05-10T05:36:11.317Z,8384.00
2018-05-10T05:38:04.240Z,8084.00
2018-05-10T05:39:04.249Z,7548.00
2018-05-10T05:40:57.232Z,7424.00
2018-05-10T05:41:57.186Z,6740.00
2018-05-10T05:43:50.117Z,6420.00
2018-05-10T05:44:50.123Z,7580.00
2018-05-10T05:46:43.055Z,7664.00
2018-05-10T05:47:43.061Z,8004.00
2018-05-10T05:49:35.978Z,7028.00
2018-05-10T05:50:36.007Z,6272.00
2018-05-10T05:52:28.937Z,6304.00
2018-05-10T05:53:28.942Z,5716.00
2018-05-10T05:55:21.857Z,5144.00
2018-05-10T05:56:21.887Z,5356.00
2018-05-10T05:58:14.812Z,5140.00
2018-05-10T05:59:14.820Z,5364.00
2018-05-10T06:01:07.733Z,5036.00
2018-05-10T06:02:07.758Z,4840.00
2018-05-10T06:04:00.691Z,5072.00
2018-05-10T06:05:00.700Z,5100.00
2018-05-10T06:06:53.639Z,3924.00
2018-05-10T06:07:53.641Z,3528.00
2018-05-10T06:09:46.551Z,2944.00
2018-05-10T06:10:46.580Z,3316.00
2018-05-10T06:12:39.505Z,3288.00
2018-05-10T06:13:39.511Z,3100.00
2018-05-10T06:15:32.501Z,3600.00
2018-05-10T06:16:32.455Z,3100.00
2018-05-10T06:18:25.376Z,3392.00
2018-05-10T06:19:25.422Z,3468.00
2018-05-10T06:21:18.297Z,3720.00
2018-05-10T06:22:18.321Z,3840.00
2018-05-10T06:24:11.250Z,4072.00
2018-05-10T06:25:11.487Z,4320.00
2018-05-10T06:27:04.209Z,4172.00
2018-05-10T06:28:04.194Z,4816.00
2018-05-10T06:29:57.107Z,4440.00
2018-05-10T06:30:57.132Z,4928.00
2018-05-10T06:32:50.062Z,4928.00
2018-05-10T06:33:50.081Z,5032.00
2018-05-10T06:35:42.981Z,5148.00
2018-05-10T06:36:43.004Z,6256.00
2018-05-10T06:38:35.932Z,7844.00
2018-05-10T06:39:35.939Z,7844.00
2018-05-10T06:41:28.943Z,6740.00
2018-05-10T06:42:28.879Z,7944.00
2018-05-10T06:44:21.804Z,9140.00
2018-05-10T06:45:21.816Z,10364.00
2018-05-10T06:47:14.745Z,11880.00
2018-05-10T06:48:14.755Z,10948.00
2018-05-10T06:50:07.678Z,10740.00
2018-05-10T06:51:07.684Z,12708.00
2018-05-10T06:53:00.770Z,10696.00
2018-05-10T06:54:00.777Z,8704.00
2018-05-10T06:55:53.693Z,8044.00
2018-05-10T06:56:53.717Z,8972.00
2018-05-10T06:58:46.658Z,14236.00
2018-05-10T06:59:46.740Z,16992.00
2018-05-10T07:01:39.575Z,16352.00
2018-05-10T07:02:39.600Z,14504.00
2018-05-10T07:04:32.540Z,13796.00
2018-05-10T07:05:32.544Z,13836.00
2018-05-10T07:07:25.490Z,14604.00
2018-05-10T07:08:25.487Z,12404.00
2018-05-10T07:10:18.398Z,15636.00
2018-05-10T07:11:18.429Z,16704.00
2018-05-10T07:13:11.366Z,16324.00
2018-05-10T07:14:11.373Z,15132.00
2018-05-10T07:16:04.289Z,12764.00
2018-05-10T07:17:04.320Z,12236.00
2018-05-10T07:18:57.253Z,15612.00
2018-05-10T07:19:57.265Z,14556.00
2018-05-10T07:21:50.177Z,12968.00
2018-05-10T07:22:50.208Z,14524.00
2018-05-10T07:24:43.146Z,14168.00
2018-05-10T07:25:43.152Z,13480.00
2018-05-10T07:27:36.071Z,12044.00
2018-05-10T07:28:36.098Z,11768.00
2018-05-10T07:30:29.034Z,11580.00
2018-05-10T07:31:29.046Z,10804.00
2018-05-10T07:33:21.981Z,9452.00
2018-05-10T07:34:21.989Z,9536.00
2018-05-10T07:36:14.906Z,9628.00
2018-05-10T07:37:14.934Z,9868.00
2018-05-10T07:39:07.871Z,10288.00
2018-05-10T07:40:07.880Z,10192.00
2018-05-10T07:42:00.830Z,10680.00
2018-05-10T07:43:00.827Z,11652.00
2018-05-10T07:44:53.768Z,11484.00
2018-05-10T07:45:53.772Z,11616.00
2018-05-10T07:47:46.686Z,14016.00
2018-05-10T07:48:46.716Z,17344.00
2018-05-10T07:50:39.653Z,19296.00
2018-05-10T07:51:39.660Z,19840.00
2018-05-10T07:53:32.596Z,17792.00
2018-05-10T07:54:32.608Z,16888.00
2018-05-10T07:56:25.522Z,18272.00
2018-05-10T07:57:25.553Z,16980.00
2018-05-10T07:59:18.497Z,16156.00
2018-05-10T08:00:18.497Z,17376.00
2018-05-10T08:02:11.450Z,14652.00
2018-05-10T08:03:11.444Z,15632.00
2018-05-10T08:05:04.378Z,13624.00
2018-05-10T08:06:04.388Z,13220.00
2018-05-10T08:07:57.306Z,12108.00
2018-05-10T08:08:57.335Z,11076.00
2018-05-10T08:10:50.271Z,12304.00
2018-05-10T08:11:50.280Z,11112.00
2018-05-10T08:13:43.226Z,7956.00
2018-05-10T08:14:43.235Z,7600.00
2018-05-10T08:16:36.158Z,8120.00
2018-05-10T08:17:36.185Z,8560.00
2018-05-10T08:19:29.120Z,8300.00
2018-05-10T08:20:29.129Z,9200.00
2018-05-10T08:22:22.045Z,10152.00
2018-05-10T08:23:22.076Z,9648.00
2018-05-10T08:25:15.010Z,9948.00
2018-05-10T08:26:15.021Z,10336.00
2018-05-10T08:28:08.113Z,11552.00
2018-05-10T08:29:08.141Z,11500.00
2018-05-10T08:31:01.077Z,7448.00
2018-05-10T08:32:01.089Z,6832.00
2018-05-10T08:33:54.026Z,6196.00
2018-05-10T08:34:54.033Z,6732.00
2018-05-10T08:36:47.065Z,9572.00
2018-05-10T08:37:46.983Z,9544.00
2018-05-10T08:39:39.910Z,12376.00
2018-05-10T08:40:39.918Z,13588.00
2018-05-10T08:42:32.833Z,13384.00
2018-05-10T08:43:32.863Z,14712.00
2018-05-10T08:45:26.289Z,14772.00
2018-05-10T08:46:26.296Z,15876.00
2018-05-10T08:48:19.211Z,16844.00
2018-05-10T08:49:19.237Z,17396.00
2018-05-10T08:51:12.178Z,15016.00
2018-05-10T08:52:12.185Z,14424.00
2018-05-10T08:54:05.121Z,15012.00
2018-05-10T08:55:05.131Z,16000.00
2018-05-10T08:56:58.047Z,16260.00
2018-05-10T08:57:58.075Z,16196.00
2018-05-10T08:59:51.086Z,13888.00
2018-05-10T09:00:51.019Z,13004.00
2018-05-10T09:02:43.933Z,12320.00
2018-05-10T09:03:43.963Z,12876.00
2018-05-10T09:05:36.897Z,13192.00
2018-05-10T09:06:36.906Z,12364.00
2018-05-10T09:08:29.822Z,13208.00
2018-05-10T09:09:29.853Z,12632.00
2018-05-10T09:11:22.782Z,11872.00
2018-05-10T09:12:22.797Z,11080.00
2018-05-10T09:14:15.734Z,10332.00
2018-05-10T09:15:15.740Z,10244.00
2018-05-10T09:17:08.658Z,13168.00
2018-05-10T09:18:08.691Z,14256.00
2018-05-10T09:20:01.627Z,12412.00
2018-05-10T09:21:01.654Z,12056.00
2018-05-10T09:22:54.552Z,12496.00
2018-05-10T09:23:54.584Z,13512.00
2018-05-10T09:25:47.521Z,14216.00
2018-05-10T09:26:47.529Z,14244.00
2018-05-10T09:28:40.450Z,13640.00
2018-05-10T09:29:40.478Z,11364.00
2018-05-10T09:31:33.440Z,8240.00
2018-05-10T09:32:33.424Z,8240.00
2018-05-10T09:34:26.382Z,9056.00
2018-05-10T09:35:26.391Z,9140.00
2018-05-10T09:37:19.316Z,10332.00
2018-05-10T09:38:19.343Z,12544.00
2018-05-10T09:40:12.289Z,14792.00
2018-05-10T09:41:12.289Z,14868.00
2018-05-10T09:43:05.234Z,13900.00
2018-05-10T09:44:05.236Z,13076.00
2018-05-10T09:45:58.172Z,12088.00
2018-05-10T09:46:58.183Z,11836.00
2018-05-10T09:48:51.099Z,10900.00
2018-05-10T09:49:51.128Z,10300.00
2018-05-10T09:51:44.065Z,10264.00
2018-05-10T09:52:44.150Z,10152.00
2018-05-10T09:54:37.011Z,9860.00
2018-05-10T09:55:37.026Z,9312.00
2018-05-10T09:57:29.941Z,8732.00
2018-05-10T09:58:29.969Z,9136.00
2018-05-10T10:00:22.907Z,9476.00
2018-05-10T10:01:22.917Z,9120.00
2018-05-10T10:03:15.835Z,7316.00
2018-05-10T10:04:15.865Z,6360.00
2018-05-10T10:06:08.842Z,5152.00
2018-05-10T10:07:08.812Z,4624.00
2018-05-10T10:09:01.731Z,3820.00
2018-05-10T10:10:01.758Z,3528.00
2018-05-10T10:11:54.694Z,3516.00
2018-05-10T10:12:54.704Z,3504.00
2018-05-10T10:14:47.640Z,3352.00
2018-05-10T10:15:47.757Z,3288.00
2018-05-10T10:17:40.638Z,2972.00
2018-05-10T10:18:40.622Z,2964.00
2018-05-10T10:20:33.561Z,2868.00
2018-05-10T10:21:33.579Z,2744.00
2018-05-10T10:23:26.500Z,2700.00
2018-05-10T10:24:26.525Z,3004.00
2018-05-10T10:26:19.478Z,4008.00
2018-05-10T10:27:19.555Z,4292.00
2018-05-10T10:29:12.400Z,4332.00
2018-05-10T10:30:12.471Z,4116.00
2018-05-10T10:32:05.360Z,4452.00
2018-05-10T10:33:05.373Z,4684.00
2018-05-10T10:34:58.302Z,5104.00
2018-05-10T10:35:58.317Z,5224.00
2018-05-10T10:37:51.243Z,5988.00
2018-05-10T10:38:51.331Z,6548.00
2018-05-10T10:40:44.199Z,6592.00
2018-05-10T10:41:44.212Z,6308.00
2018-05-10T10:43:37.119Z,6592.00
2018-05-10T10:44:37.146Z,6192.00
2018-05-10T10:46:30.083Z,5484.00
2018-05-10T10:47:30.095Z,5112.00
2018-05-10T10:49:23.034Z,4188.00
2018-05-10T10:50:23.036Z,3644.00
2018-05-10T10:52:15.957Z,3296.00
2018-05-10T10:53:15.965Z,3408.00
2018-05-10T10:55:08.897Z,3044.00
2018-05-10T10:56:08.919Z,2896.00
2018-05-10T10:58:01.816Z,2424.00
2018-05-10T10:59:01.843Z,2352.00
2018-05-10T11:00:54.790Z,2600.00
2018-05-10T11:01:54.891Z,2516.00
2018-05-10T11:03:48.255Z,2860.00
2018-05-10T11:04:48.326Z,2976.00
2018-05-10T11:06:41.245Z,3176.00
2018-05-10T11:07:41.282Z,3432.00
2018-05-10T11:09:34.220Z,3816.00
2018-05-10T11:10:34.337Z,4276.00
2018-05-10T11:12:27.251Z,3988.00
2018-05-10T11:13:27.223Z,3384.00
2018-05-10T11:15:20.264Z,2912.00
2018-05-10T11:16:20.159Z,3180.00
2018-05-10T11:18:13.081Z,4856.00
2018-05-10T11:19:13.134Z,5048.00
2018-05-10T11:21:06.080Z,6060.00
2018-05-10T11:22:06.070Z,7284.00
2018-05-10T11:23:59.039Z,6820.00
2018-05-10T11:24:59.032Z,5720.00
2018-05-10T11:26:52.987Z,6012.00
2018-05-10T11:27:53.004Z,6820.00
2018-05-10T11:29:45.928Z,7400.00
2018-05-10T11:30:46.078Z,7120.00
2018-05-10T11:32:38.890Z,6456.00
2018-05-10T11:33:38.947Z,6072.00
2018-05-10T11:35:31.919Z,5216.00
2018-05-10T11:36:31.864Z,4536.00
2018-05-10T11:38:24.752Z,4140.00
2018-05-10T11:39:24.795Z,4112.00
2018-05-10T11:41:17.736Z,4088.00
2018-05-10T11:42:17.740Z,4016.00
2018-05-10T11:44:10.662Z,4012.00
2018-05-10T11:45:10.692Z,3896.00
2018-05-10T11:47:03.679Z,3904.00
2018-05-10T11:48:03.635Z,4008.00
2018-05-10T11:49:56.621Z,4008.00
2018-05-10T11:50:56.589Z,3976.00
2018-05-10T11:52:49.561Z,3912.00
2018-05-10T11:53:49.588Z,4132.00
2018-05-10T11:55:42.521Z,4752.00
2018-05-10T11:56:42.511Z,5164.00
2018-05-10T11:58:49.965Z,5436.00
2018-05-10T11:59:35.485Z,5252.00
2018-05-10T12:01:28.426Z,4612.00
2018-05-10T12:02:28.574Z,5208.00
2018-05-10T12:04:21.839Z,8784.00
2018-05-10T12:05:21.868Z,10372.00
2018-05-10T12:07:14.815Z,11388.00
2018-05-10T12:08:14.821Z,10044.00
2018-05-10T12:10:07.865Z,9024.00
2018-05-10T12:11:07.775Z,8908.00
2018-05-10T12:13:00.749Z,7828.00
2018-05-10T12:14:00.860Z,6948.00
2018-05-10T12:15:53.701Z,6428.00
2018-05-10T12:16:53.672Z,7176.00
2018-05-10T12:18:47.578Z,10184.00
2018-05-10T12:19:47.609Z,10620.00
2018-05-10T12:21:40.570Z,11328.00
2018-05-10T12:22:40.592Z,11780.00
2018-05-10T12:24:33.564Z,9964.00
2018-05-10T12:25:33.609Z,9256.00
2018-05-10T12:27:26.517Z,9108.00
2018-05-10T12:28:26.520Z,9136.00
2018-05-10T12:30:19.458Z,9352.00
2018-05-10T12:31:19.459Z,10268.00
2018-05-10T12:33:12.389Z,12076.00
2018-05-10T12:34:12.399Z,12612.00
2018-05-10T12:36:05.331Z,13208.00
2018-05-10T12:37:05.400Z,14216.00
2018-05-10T12:38:58.249Z,14492.00
2018-05-10T12:39:58.284Z,13768.00
2018-05-10T12:41:51.206Z,12056.00
2018-05-10T12:42:51.218Z,11576.00
2018-05-10T12:44:44.132Z,10568.00
2018-05-10T12:45:44.262Z,10140.00
2018-05-10T12:47:38.078Z,9660.00
2018-05-10T12:48:38.114Z,9748.00
2018-05-10T12:50:31.022Z,10564.00
2018-05-10T12:51:31.026Z,10280.00
2018-05-10T12:53:23.957Z,8352.00
2018-05-10T12:54:23.972Z,7440.00
2018-05-10T12:56:17.026Z,6900.00
2018-05-10T12:57:16.908Z,6928.00
2018-05-10T12:59:09.822Z,6816.00
2018-05-10T13:00:09.843Z,7464.00
2018-05-10T13:02:02.776Z,9296.00
2018-05-10T13:03:02.786Z,10820.00
2018-05-10T13:04:55.714Z,12512.00
2018-05-10T13:05:55.726Z,11580.00
2018-05-10T13:07:48.665Z,9612.00
2018-05-10T13:08:48.670Z,9316.00
2018-05-10T13:10:41.588Z,9604.00
2018-05-10T13:11:41.624Z,9344.00
2018-05-10T13:13:34.557Z,9464.00
2018-05-10T13:14:34.577Z,9592.00
2018-05-10T13:16:27.497Z,10520.00
2018-05-10T13:17:27.572Z,11604.00
2018-05-10T13:19:20.445Z,12948.00
2018-05-10T13:20:20.461Z,12972.00
2018-05-10T13:22:13.396Z,13048.00
2018-05-10T13:23:13.405Z,12580.00
2018-05-10T13:25:06.320Z,11444.00
2018-05-10T13:26:06.344Z,11616.00
2018-05-10T13:27:59.272Z,12232.00
2018-05-10T13:28:59.344Z,11216.00
2018-05-10T13:30:52.192Z,10804.00
2018-05-10T13:31:52.229Z,10632.00
2018-05-10T13:33:45.151Z,10860.00
2018-05-10T13:34:45.223Z,10536.00
2018-05-10T13:36:38.084Z,10688.00
2018-05-10T13:37:38.092Z,11736.00
2018-05-10T13:39:31.041Z,13292.00
2018-05-10T13:40:31.042Z,13052.00
2018-05-10T13:42:23.976Z,12116.00
2018-05-10T13:43:23.983Z,12308.00
2018-05-10T13:45:17.902Z,12084.00
2018-05-10T13:46:17.923Z,10944.00
2018-05-10T13:48:10.858Z,9784.00
2018-05-10T13:49:10.859Z,10076.00
2018-05-10T13:51:03.775Z,11100.00
2018-05-10T13:52:03.797Z,11408.00
2018-05-10T13:53:56.735Z,11112.00
2018-05-10T13:54:56.737Z,11148.00
2018-05-10T13:56:49.709Z,11056.00
2018-05-10T13:57:49.676Z,11016.00
2018-05-10T13:59:42.720Z,11324.00
2018-05-10T14:00:42.739Z,11036.00
2018-05-10T14:02:35.685Z,11080.00
2018-05-10T14:03:35.687Z,10976.00
2018-05-10T14:05:28.600Z,11564.00
2018-05-10T14:06:28.629Z,11848.00
2018-05-10T14:08:21.557Z,12112.00
2018-05-10T14:09:21.571Z,12124.00
2018-05-10T14:11:14.476Z,10496.00
2018-05-10T14:12:14.504Z,10088.00
2018-05-10T14:14:07.437Z,9420.00
2018-05-10T14:15:07.448Z,9236.00
2018-05-10T14:17:00.378Z,8092.00
2018-05-10T14:18:00.391Z,8084.00
2018-05-10T14:19:53.301Z,8248.00
2018-05-10T14:20:53.330Z,8152.00
2018-05-10T14:22:46.259Z,7408.00
2018-05-10T14:23:46.270Z,7336.00
2018-05-10T14:25:39.404Z,7784.00
2018-05-10T14:26:39.431Z,8108.00
2018-05-10T14:28:32.363Z,7952.00
2018-05-10T14:29:32.575Z,7516.00
2018-05-10T14:31:25.291Z,6788.00
2018-05-10T14:32:25.331Z,6600.00
2018-05-10T14:34:18.242Z,6272.00
2018-05-10T14:35:18.247Z,6180.00
2018-05-10T14:37:11.178Z,5900.00
2018-05-10T14:38:11.184Z,5960.00
2018-05-10T14:40:04.098Z,6720.00
2018-05-10T14:41:04.121Z,7276.00
2018-05-10T14:42:57.092Z,8064.00
2018-05-10T14:43:57.071Z,8204.00
2018-05-10T14:45:49.970Z,8152.00
2018-05-10T14:46:49.996Z,8004.00
2018-05-10T14:48:42.929Z,8024.00
2018-05-10T14:49:42.932Z,8140.00
2018-05-10T14:51:35.843Z,8916.00
2018-05-10T14:52:35.867Z,9120.00
2018-05-10T14:54:28.800Z,9212.00
2018-05-10T14:55:28.815Z,9056.00
2018-05-10T14:57:21.751Z,8260.00
2018-05-10T14:58:21.754Z,7960.00
2018-05-10T15:00:14.713Z,7768.00
2018-05-10T15:01:14.728Z,7760.00
2018-05-10T15:03:07.634Z,8024.00
2018-05-10T15:04:07.683Z,8264.00
2018-05-10T15:06:00.547Z,8424.00
2018-05-10T15:07:00.574Z,8212.00
2018-05-10T15:08:53.510Z,7716.00
2018-05-10T15:09:53.551Z,7640.00
2018-05-10T15:11:46.429Z,7492.00
2018-05-10T15:12:46.454Z,7112.00
2018-05-10T15:14:39.405Z,6536.00
2018-05-10T15:15:39.500Z,6260.00
2018-05-10T15:17:32.424Z,5564.00
2018-05-10T15:18:32.347Z,5164.00
2018-05-10T15:20:25.260Z,4592.00
2018-05-10T15:21:25.292Z,4280.00
2018-05-10T15:23:18.219Z,3836.00
2018-05-10T15:24:18.226Z,3608.00
2018-05-10T15:26:12.138Z,3288.00
2018-05-10T15:27:12.166Z,3160.00
2018-05-10T15:29:05.093Z,3004.00
2018-05-10T15:30:05.099Z,2960.00
2018-05-10T15:31:58.009Z,2996.00
2018-05-10T15:32:58.041Z,2992.00
2018-05-10T15:34:50.965Z,2924.00
2018-05-10T15:35:50.971Z,2912.00
2018-05-10T15:37:44.100Z,2892.00
2018-05-10T15:38:44.106Z,2876.00
2018-05-10T15:40:37.063Z,2716.00
2018-05-10T15:41:37.059Z,2648.00
2018-05-10T15:43:30.000Z,2616.00
2018-05-10T15:44:30.002Z,2608.00
2018-05-10T15:46:22.905Z,2524.00
2018-05-10T15:47:22.937Z,2444.00
2018-05-10T15:49:15.888Z,2260.00
2018-05-10T15:50:15.894Z,2192.00
2018-05-10T15:52:08.802Z,2160.00
2018-05-10T15:53:08.829Z,2172.00
2018-05-10T15:55:01.756Z,2120.00
2018-05-10T15:56:01.762Z,2036.00
2018-05-10T15:57:54.738Z,1804.00
2018-05-10T15:58:54.696Z,1708.00
2018-05-10T16:00:47.613Z,1608.00
2018-05-10T16:01:47.631Z,1580.00
2018-05-10T16:03:40.586Z,1520.00
2018-05-10T16:04:40.580Z,1512.00
2018-05-10T16:06:33.590Z,1540.00
2018-05-10T16:07:33.568Z,1512.00
2018-05-10T16:09:26.546Z,1396.00
2018-05-10T16:10:26.538Z,1356.00
2018-05-10T16:12:19.508Z,1332.00
2018-05-10T16:13:19.491Z,1348.00
2018-05-10T16:15:12.419Z,1376.00
2018-05-10T16:16:12.425Z,1396.00
2018-05-10T16:18:05.359Z,1424.00
2018-05-10T16:19:05.367Z,1440.00
2018-05-10T16:20:58.277Z,1504.00
2018-05-10T16:21:58.305Z,1552.00
2018-05-10T16:23:51.267Z,1688.00
2018-05-10T16:24:51.329Z,1768.00
2018-05-10T16:26:44.169Z,1884.00
2018-05-10T16:27:44.267Z,1900.00
2018-05-10T16:29:37.121Z,1888.00
2018-05-10T16:30:37.126Z,1868.00
2018-05-10T16:32:30.035Z,1788.00
2018-05-10T16:33:30.073Z,1744.00
2018-05-10T16:35:22.991Z,1700.00
2018-05-10T16:36:22.992Z,1688.00
2018-05-10T16:38:15.928Z,1700.00
2018-05-10T16:39:15.937Z,1696.00
2018-05-10T16:41:08.850Z,1700.00
2018-05-10T16:42:08.934Z,1724.00
2018-05-10T16:44:01.827Z,1832.00
2018-05-10T16:45:01.840Z,1920.00
2018-05-10T16:46:54.722Z,2044.00
2018-05-10T16:47:54.745Z,2032.00
2018-05-10T16:49:47.672Z,2020.00
2018-05-10T16:50:47.682Z,2016.00
2018-05-10T16:52:40.714Z,1936.00
2018-05-10T16:53:40.741Z,1936.00
2018-05-10T16:55:33.669Z,2036.00
2018-05-10T16:56:33.676Z,2096.00
2018-05-10T16:58:26.627Z,2160.00
2018-05-10T16:59:26.629Z,2148.00
2018-05-10T17:01:19.545Z,1980.00
2018-05-10T17:02:19.567Z,1872.00
2018-05-10T17:04:12.497Z,1720.00
2018-05-10T17:05:12.508Z,1672.00
2018-05-10T17:07:05.416Z,1644.00
2018-05-10T17:08:05.446Z,1660.00
2018-05-10T17:09:58.376Z,1716.00
2018-05-10T17:10:58.378Z,1748.00
2018-05-10T17:12:51.289Z,1828.00
2018-05-10T17:13:51.317Z,1884.00
2018-05-10T17:15:44.241Z,2040.00
2018-05-10T17:16:44.250Z,2076.00
2018-05-10T17:18:37.261Z,2132.00
2018-05-10T17:19:37.179Z,2188.00
2018-05-10T17:21:30.127Z,2360.00
2018-05-10T17:22:30.121Z,2472.00
2018-05-10T17:24:23.045Z,2648.00
2018-05-10T17:25:23.051Z,2696.00
2018-05-10T17:27:15.965Z,2784.00
2018-05-10T17:28:15.987Z,2928.00
2018-05-10T17:30:08.918Z,3212.00
2018-05-10T17:31:08.921Z,3284.00
2018-05-10T17:33:01.833Z,3400.00
2018-05-10T17:34:01.857Z,3616.00
2018-05-10T17:35:54.787Z,3912.00
2018-05-10T17:36:54.796Z,3876.00
2018-05-10T17:38:47.722Z,3572.00