createdAt,value
2023-04-16T00:06:40.938Z,9.70
2023-04-16T00:16:40.437Z,9.70
2023-04-16T00:26:40.767Z,9.70
2023-04-16T00:36:39.648Z,9.70
2023-04-16T00:46:38.696Z,9.70
2023-04-16T00:56:38.343Z,9.70
2023-04-16T01:06:37.408Z,9.60
2023-04-16T01:16:36.797Z,9.60
2023-04-16T01:26:35.520Z,9.60
2023-04-16T01:36:34.671Z,9.60
2023-04-16T01:46:33.563Z,9.60
2023-04-16T01:56:32.946Z,9.70
2023-04-16T02:06:31.451Z,9.80
2023-04-16T02:16:35.852Z,9.90
2023-04-16T02:26:36.379Z,10.00
2023-04-16T02:36:36.076Z,9.90
2023-04-16T02:46:35.747Z,10.00
2023-04-16T02:56:34.546Z,9.80
2023-04-16T03:06:33.456Z,9.80
2023-04-16T03:16:32.485Z,9.80
2023-04-16T03:26:31.731Z,9.80
2023-04-16T03:36:31.566Z,9.60
2023-04-16T03:46:31.107Z,9.60
2023-04-16T03:56:30.906Z,9.70
2023-04-16T04:06:29.548Z,9.70
2023-04-16T04:16:28.906Z,9.70
2023-04-16T04:26:28.074Z,9.70
2023-04-16T04:36:28.168Z,9.70
2023-04-16T04:46:27.828Z,9.60
2023-04-16T04:56:28.562Z,9.70
2023-04-16T05:06:29.554Z,9.90
2023-04-16T05:16:28.735Z,9.90
2023-04-16T05:26:27.757Z,9.80
2023-04-16T05:36:26.507Z,9.80
2023-04-16T05:46:25.973Z,9.90
2023-04-16T05:56:25.187Z,9.90
2023-04-16T06:06:26.276Z,10.10
2023-04-16T06:16:25.665Z,10.20
2023-04-16T06:26:24.606Z,10.40
2023-04-16T06:36:23.560Z,10.50
2023-04-16T06:46:22.710Z,10.60
2023-04-16T06:56:21.544Z,10.60
2023-04-16T07:06:20.674Z,10.60
2023-04-16T07:16:19.652Z,10.70
2023-04-16T07:26:18.783Z,10.90
2023-04-16T07:36:17.630Z,10.90
2023-04-16T07:46:16.697Z,11.00
2023-04-16T07:56:15.866Z,11.40
2023-04-16T08:06:14.667Z,11.70
2023-04-16T08:16:13.834Z,12.00
2023-04-16T08:26:12.917Z,12.80
2023-04-16T08:36:11.723Z,13.20
2023-04-16T08:46:10.754Z,13.50
2023-04-16T08:56:09.713Z,13.00
2023-04-16T09:06:09.043Z,12.90
2023-04-16T09:16:07.806Z,13.00
2023-04-16T09:26:06.835Z,13.60
2023-04-16T09:36:08.855Z,13.90
2023-04-16T09:46:08.620Z,14.20
2023-04-16T09:56:07.652Z,14.40
2023-04-16T10:06:06.815Z,14.40
2023-04-16T10:16:05.636Z,15.00
2023-04-16T10:26:04.646Z,15.60
2023-04-16T10:36:07.552Z,15.40
2023-04-16T10:46:04.888Z,15.70
2023-04-16T10:56:04.463Z,16.30
2023-04-16T11:06:06.823Z,17.40
2023-04-16T11:16:05.893Z,17.90
2023-04-16T11:26:04.941Z,17.90
2023-04-16T11:36:03.944Z,18.00
2023-04-16T11:46:10.069Z,17.70
2023-04-16T11:56:04.400Z,17.30
2023-04-16T12:06:03.968Z,16.40
2023-04-16T12:16:03.407Z,17.70
2023-04-16T12:26:01.851Z,17.10
2023-04-16T12:36:03.213Z,16.60
2023-04-16T12:46:03.993Z,16.40
2023-04-16T12:56:02.754Z,16.90
2023-04-16T13:06:02.497Z,17.10
2023-04-16T13:16:03.812Z,16.80
2023-04-16T13:26:02.991Z,17.70
2023-04-16T13:36:01.984Z,18.90
2023-04-16T13:46:01.322Z,19.00
2023-04-16T13:56:00.040Z,18.80
2023-04-16T14:05:58.889Z,17.70
2023-04-16T14:15:58.039Z,16.30
2023-04-16T14:25:56.998Z,15.70
2023-04-16T14:35:56.089Z,16.50
2023-04-16T14:45:55.070Z,17.10
2023-04-16T14:55:54.114Z,17.00
2023-04-16T15:05:55.568Z,17.10
2023-04-16T15:15:55.364Z,16.90
2023-04-16T15:25:53.915Z,17.40
2023-04-16T15:35:52.874Z,18.00
2023-04-16T15:45:51.945Z,18.00
2023-04-16T15:55:52.850Z,17.60
2023-04-16T16:05:51.929Z,17.80
2023-04-16T16:15:51.149Z,18.00
2023-04-16T16:25:49.942Z,18.70
2023-04-16T16:35:49.009Z,17.60
2023-04-16T16:45:48.635Z,16.90
2023-04-16T16:55:47.991Z,16.30
2023-04-16T17:05:47.055Z,16.00
2023-04-16T17:15:46.127Z,15.60
2023-04-16T17:25:45.136Z,15.50
2023-04-16T17:35:44.305Z,15.10
2023-04-16T17:45:43.062Z,14.70
2023-04-16T17:55:42.243Z,14.20
2023-04-16T18:05:41.168Z,13.80
2023-04-16T18:15:41.157Z,13.80
2023-04-16T18:25:40.327Z,13.60
2023-04-16T18:35:39.088Z,13.50
2023-04-16T18:45:38.146Z,13.40
2023-04-16T18:55:37.281Z,13.30
2023-04-16T19:05:36.025Z,13.30
2023-04-16T19:15:35.388Z,13.20
2023-04-16T19:25:34.102Z,13.10
2023-04-16T19:35:34.263Z,13.10
2023-04-16T19:45:33.303Z,13.20
2023-04-16T19:55:32.273Z,13.10
2023-04-16T20:05:31.117Z,13.10
2023-04-16T20:15:30.622Z,13.10
2023-04-16T20:25:30.011Z,13.00
2023-04-16T20:35:30.173Z,12.90
2023-04-16T20:45:31.334Z,12.90
2023-04-16T20:55:30.429Z,12.70
2023-04-16T21:05:29.562Z,12.70
2023-04-16T21:15:28.369Z,12.60
2023-04-16T21:25:27.240Z,12.60
2023-04-16T21:35:26.167Z,12.50
2023-04-16T21:45:25.350Z,12.50
2023-04-16T21:55:24.141Z,12.60
2023-04-16T22:05:26.190Z,12.60
2023-04-16T22:15:25.266Z,12.50
2023-04-16T22:25:24.189Z,12.50
2023-04-16T22:35:23.183Z,12.30
2023-04-16T22:45:22.292Z,12.10
2023-04-16T22:55:21.332Z,12.20
2023-04-16T23:05:20.322Z,12.20
2023-04-16T23:15:19.116Z,12.10
2023-04-16T23:25:18.402Z,12.10
2023-04-16T23:35:19.069Z,12.00
2023-04-16T23:45:18.346Z,12.00
2023-04-16T23:55:17.155Z,11.90
