createdAt,value
2023-02-20T00:00:28.431Z,6.37
2023-02-20T00:02:55.796Z,12.43
2023-02-20T00:05:23.320Z,8.43
2023-02-20T00:07:50.709Z,8.23
2023-02-20T00:10:18.960Z,9.73
2023-02-20T00:12:46.304Z,5.40
2023-02-20T00:15:16.088Z,9.80
2023-02-20T00:17:49.901Z,4.73
2023-02-20T00:20:20.520Z,5.43
2023-02-20T00:22:48.092Z,5.37
2023-02-20T00:25:20.202Z,11.60
2023-02-20T00:27:47.960Z,5.30
2023-02-20T00:30:25.107Z,4.37
2023-02-20T00:32:54.046Z,11.00
2023-02-20T00:35:23.577Z,3.97
2023-02-20T00:37:52.080Z,13.80
2023-02-20T00:40:22.440Z,8.17
2023-02-20T00:42:49.941Z,5.20
2023-02-20T00:45:18.495Z,6.93
2023-02-20T00:47:46.022Z,5.93
2023-02-20T00:50:15.793Z,4.67
2023-02-20T00:52:43.158Z,4.00
2023-02-20T00:55:12.388Z,11.53
2023-02-20T00:57:40.479Z,5.03
2023-02-20T01:00:11.028Z,8.57
2023-02-20T01:02:39.316Z,16.23
2023-02-20T01:05:06.972Z,15.03
2023-02-20T01:07:36.141Z,4.03
2023-02-20T01:10:03.618Z,6.23
2023-02-20T01:12:33.124Z,5.03
2023-02-20T01:15:00.468Z,6.80
2023-02-20T01:17:29.297Z,6.10
2023-02-20T01:19:56.700Z,10.07
2023-02-20T01:22:24.163Z,6.53
2023-02-20T01:24:51.725Z,7.97
2023-02-20T01:27:19.020Z,9.13
2023-02-20T01:29:46.400Z,5.03
2023-02-20T01:32:14.912Z,8.50
2023-02-20T01:34:42.327Z,7.23
2023-02-20T01:37:15.946Z,10.70
2023-02-20T01:39:47.394Z,9.67
2023-02-20T01:42:22.346Z,7.83
2023-02-20T01:44:50.320Z,8.13
2023-02-20T01:47:21.145Z,4.23
2023-02-20T01:49:57.271Z,5.40
2023-02-20T01:52:32.266Z,8.53
2023-02-20T01:55:19.836Z,7.23
2023-02-20T01:58:01.002Z,7.63
2023-02-20T02:00:28.539Z,13.40
2023-02-20T02:03:10.242Z,13.07
2023-02-20T02:05:39.920Z,9.30
2023-02-20T02:08:08.505Z,11.40
2023-02-20T02:11:00.681Z,14.50
2023-02-20T02:13:28.707Z,7.50
2023-02-20T02:16:07.723Z,8.00
2023-02-20T02:18:43.677Z,19.60
2023-02-20T02:21:29.552Z,4.27
2023-02-20T02:24:27.599Z,5.20
2023-02-20T02:27:06.592Z,7.70
2023-02-20T02:30:21.658Z,12.30
2023-02-20T02:33:10.808Z,10.00
2023-02-20T02:35:56.740Z,6.43
2023-02-20T02:38:32.314Z,8.83
2023-02-20T02:41:22.905Z,6.17
2023-02-20T02:43:53.326Z,8.23
2023-02-20T02:46:27.893Z,7.73
2023-02-20T02:49:04.476Z,5.60
2023-02-20T02:51:35.057Z,6.63
2023-02-20T02:54:17.016Z,5.60
2023-02-20T02:56:47.026Z,10.03
2023-02-20T02:59:34.639Z,5.10
2023-02-20T03:02:07.669Z,8.73
2023-02-20T03:04:38.272Z,22.57
2023-02-20T03:07:12.742Z,6.90
2023-02-20T03:09:45.536Z,5.30
2023-02-20T03:12:14.174Z,16.37
2023-02-20T03:15:11.510Z,8.23
2023-02-20T03:17:40.561Z,12.27
2023-02-20T03:20:11.206Z,11.27
2023-02-20T03:22:56.389Z,13.57
2023-02-20T03:25:34.190Z,7.67
2023-02-20T03:28:17.105Z,12.23
2023-02-20T03:30:48.413Z,15.63
2023-02-20T03:33:39.743Z,6.30
2023-02-20T03:36:28.012Z,5.57
2023-02-20T03:39:23.179Z,11.33
2023-02-20T03:42:09.558Z,11.30
2023-02-20T03:44:44.024Z,9.10
2023-02-20T03:47:14.861Z,10.40
2023-02-20T03:49:43.721Z,4.90
2023-02-20T03:52:14.671Z,5.70
2023-02-20T03:54:43.144Z,15.50
2023-02-20T03:57:28.646Z,6.23
2023-02-20T04:00:04.252Z,14.27
2023-02-20T04:02:44.919Z,22.37
2023-02-20T04:05:21.557Z,7.10
2023-02-20T04:08:02.594Z,4.63
2023-02-20T04:10:40.642Z,11.70
2023-02-20T04:13:08.938Z,5.50
2023-02-20T04:15:36.401Z,8.17
2023-02-20T04:18:11.708Z,12.43
2023-02-20T04:20:40.713Z,7.73
2023-02-20T04:23:41.069Z,6.10
2023-02-20T04:26:16.222Z,5.93
2023-02-20T04:28:46.929Z,12.23
2023-02-20T04:31:17.797Z,11.03
2023-02-20T04:33:46.182Z,4.40
2023-02-20T04:36:19.099Z,6.63
2023-02-20T04:38:46.693Z,7.20
2023-02-20T04:41:16.947Z,7.23
2023-02-20T04:43:45.399Z,4.30
2023-02-20T04:46:13.111Z,10.70
2023-02-20T04:48:41.182Z,6.80
2023-02-20T04:51:10.874Z,8.83
2023-02-20T04:53:38.409Z,5.13
2023-02-20T04:56:06.060Z,8.07
2023-02-20T04:58:37.283Z,5.23
2023-02-20T05:01:14.071Z,17.93
2023-02-20T05:03:41.469Z,6.77
2023-02-20T05:06:08.854Z,6.23
2023-02-20T05:08:36.252Z,4.60
2023-02-20T05:11:03.631Z,4.53
2023-02-20T05:13:31.290Z,4.20
2023-02-20T05:15:58.688Z,5.27
2023-02-20T05:18:29.124Z,13.70
2023-02-20T05:21:15.719Z,5.53
2023-02-20T05:23:46.136Z,7.40
2023-02-20T05:26:17.620Z,8.40
2023-02-20T05:28:45.272Z,6.33
2023-02-20T05:31:15.064Z,10.77
2023-02-20T05:33:43.705Z,3.93
2023-02-20T05:36:11.300Z,9.17
2023-02-20T05:38:38.810Z,4.20
2023-02-20T05:41:06.254Z,9.70
2023-02-20T05:43:33.549Z,7.23
2023-02-20T05:46:00.887Z,9.60
2023-02-20T05:48:28.231Z,10.67
2023-02-20T05:50:55.546Z,4.63
2023-02-20T05:53:22.895Z,4.77
2023-02-20T05:55:50.382Z,10.70
2023-02-20T05:58:17.698Z,15.43
2023-02-20T06:00:45.029Z,25.23
2023-02-20T06:03:13.875Z,9.60
2023-02-20T06:05:41.258Z,16.27
2023-02-20T06:08:08.920Z,14.47
2023-02-20T06:10:36.349Z,5.23
2023-02-20T06:13:03.641Z,5.80
2023-02-20T06:15:31.031Z,4.20
2023-02-20T06:17:58.402Z,4.87
2023-02-20T06:20:25.828Z,8.90
2023-02-20T06:22:53.346Z,5.03
2023-02-20T06:25:20.739Z,6.60
2023-02-20T06:27:48.110Z,3.53
2023-02-20T06:30:15.526Z,7.20
2023-02-20T06:32:42.912Z,21.63
2023-02-20T06:35:10.367Z,5.57
2023-02-20T06:37:37.753Z,10.40
2023-02-20T06:40:06.355Z,11.47
2023-02-20T06:42:33.789Z,6.83
2023-02-20T06:45:01.235Z,8.03
2023-02-20T06:47:28.595Z,8.93
2023-02-20T06:49:56.026Z,3.70
2023-02-20T06:52:23.388Z,9.43
2023-02-20T06:54:52.947Z,16.50
2023-02-20T06:57:20.489Z,7.93
2023-02-20T06:59:49.670Z,4.50
2023-02-20T07:02:18.227Z,12.27
2023-02-20T07:04:49.561Z,10.70
2023-02-20T07:07:16.914Z,4.87
2023-02-20T07:09:44.706Z,7.20
2023-02-20T07:12:12.255Z,5.80
2023-02-20T07:14:40.034Z,4.37
2023-02-20T07:17:07.439Z,12.90
2023-02-20T07:19:34.782Z,13.60
2023-02-20T07:22:02.225Z,5.03
2023-02-20T07:24:29.582Z,8.70
2023-02-20T07:29:23.189Z,5.10
2023-02-20T07:31:50.661Z,4.90
2023-02-20T07:34:18.023Z,13.03
2023-02-20T07:36:46.237Z,10.67
2023-02-20T07:39:14.103Z,4.80
2023-02-20T07:41:41.642Z,4.20
2023-02-20T07:44:28.977Z,13.90
2023-02-20T07:46:56.405Z,12.97
2023-02-20T07:49:23.884Z,11.50
2023-02-20T07:51:51.404Z,12.90
2023-02-20T07:54:18.756Z,13.40
2023-02-20T07:56:46.248Z,7.57
2023-02-20T07:59:13.603Z,4.23
2023-02-20T08:01:40.939Z,4.30
2023-02-20T08:04:09.194Z,5.43
2023-02-20T08:06:36.600Z,3.80
2023-02-20T08:09:04.058Z,3.93
2023-02-20T08:11:34.905Z,7.23
2023-02-20T08:14:03.849Z,9.53
2023-02-20T08:16:31.583Z,4.80
2023-02-20T08:18:58.936Z,3.83
2023-02-20T08:21:26.355Z,8.83
2023-02-20T08:23:55.003Z,6.63
2023-02-20T08:26:22.456Z,12.87
2023-02-20T08:28:50.371Z,6.00
2023-02-20T08:31:31.279Z,8.27
2023-02-20T08:33:59.543Z,9.33
2023-02-20T08:36:26.952Z,5.17
2023-02-20T08:38:54.966Z,3.23
2023-02-20T08:41:22.424Z,10.30
2023-02-20T08:43:49.908Z,5.80
2023-02-20T08:46:17.482Z,5.73
2023-02-20T08:48:45.506Z,3.93
2023-02-20T08:51:13.496Z,6.10
2023-02-20T08:53:40.982Z,5.33
2023-02-20T08:56:09.577Z,2.23
2023-02-20T08:58:36.950Z,3.93
2023-02-20T09:01:05.216Z,4.97
2023-02-20T09:03:34.576Z,2.97
2023-02-20T09:06:01.992Z,9.80
2023-02-20T09:08:29.346Z,2.90
2023-02-20T09:10:56.905Z,10.87
2023-02-20T09:13:24.367Z,7.90
2023-02-20T09:15:51.750Z,3.80
2023-02-20T09:18:19.247Z,4.40
2023-02-20T09:20:48.174Z,7.03
2023-02-20T09:23:15.567Z,4.20
2023-02-20T09:25:42.903Z,2.83
2023-02-20T09:28:10.350Z,3.53
2023-02-20T09:30:37.783Z,7.10
2023-02-20T09:33:05.213Z,8.43
2023-02-20T09:35:32.682Z,3.73
2023-02-20T09:38:01.742Z,4.07
2023-02-20T09:40:31.012Z,9.90
2023-02-20T09:43:17.110Z,3.30
2023-02-20T09:45:57.495Z,2.60
2023-02-20T09:48:39.298Z,7.90
2023-02-20T09:51:13.669Z,5.47
2023-02-20T09:53:54.826Z,5.93
2023-02-20T09:56:26.791Z,3.13
2023-02-20T09:59:07.786Z,5.50
2023-02-20T10:01:37.721Z,5.97
2023-02-20T10:04:15.200Z,3.00
2023-02-20T10:06:42.649Z,3.20
2023-02-20T10:09:13.952Z,4.83
2023-02-20T10:11:50.132Z,2.40
2023-02-20T10:14:40.190Z,6.63
2023-02-20T10:17:19.519Z,6.47
2023-02-20T10:20:12.970Z,3.90
2023-02-20T10:22:54.080Z,3.57
2023-02-20T10:25:33.812Z,2.23
2023-02-20T10:28:09.170Z,3.00
2023-02-20T10:30:40.731Z,2.43
2023-02-20T10:33:30.032Z,2.27
2023-02-20T10:36:08.262Z,10.00
2023-02-20T10:38:47.724Z,3.30
2023-02-20T10:41:27.115Z,7.17
2023-02-20T10:44:12.191Z,7.13
2023-02-20T10:46:49.792Z,5.17
2023-02-20T10:49:35.592Z,7.27
2023-02-20T10:52:07.214Z,12.00
2023-02-20T10:54:56.890Z,3.60
2023-02-20T10:57:44.887Z,5.63
2023-02-20T11:00:20.669Z,4.90
2023-02-20T11:02:57.635Z,4.73
2023-02-20T11:05:27.056Z,3.50
2023-02-20T11:07:54.601Z,6.70
2023-02-20T11:10:21.984Z,4.53
2023-02-20T11:12:51.852Z,5.10
2023-02-20T11:15:21.877Z,4.47
2023-02-20T11:17:57.129Z,5.20
2023-02-20T11:20:41.433Z,4.40
2023-02-20T11:23:10.480Z,5.23
2023-02-20T11:25:41.460Z,3.20
2023-02-20T11:28:27.031Z,3.93
2023-02-20T11:31:05.163Z,9.70
2023-02-20T11:33:36.225Z,5.00
2023-02-20T11:36:20.466Z,6.63
2023-02-20T11:38:48.656Z,7.40
2023-02-20T11:41:36.468Z,4.10
2023-02-20T11:44:14.662Z,4.63
2023-02-20T11:46:42.159Z,2.17
2023-02-20T11:49:10.420Z,3.10
2023-02-20T11:51:42.224Z,9.50
2023-02-20T11:54:17.076Z,6.70
2023-02-20T11:57:15.977Z,2.63
2023-02-20T11:59:49.047Z,5.60
2023-02-20T12:02:17.036Z,5.50
2023-02-20T12:04:45.039Z,11.33
2023-02-20T12:07:34.969Z,6.60
2023-02-20T12:10:32.299Z,5.33
2023-02-20T12:12:59.870Z,3.70
2023-02-20T12:15:29.219Z,4.60
2023-02-20T12:18:23.059Z,4.13
2023-02-20T12:21:13.504Z,2.43
2023-02-20T12:24:14.018Z,5.90
2023-02-20T12:26:55.679Z,2.60
2023-02-20T12:29:36.527Z,2.13
2023-02-20T12:32:19.945Z,23.57
2023-02-20T12:35:12.460Z,6.77
2023-02-20T12:38:04.929Z,2.70
2023-02-20T12:41:19.405Z,3.73
2023-02-20T12:44:14.542Z,3.20
2023-02-20T12:46:51.455Z,2.83
2023-02-20T12:49:45.558Z,3.73
2023-02-20T12:52:28.398Z,2.43
2023-02-20T12:55:19.691Z,2.03
2023-02-20T12:58:16.353Z,3.77
2023-02-20T13:01:02.069Z,2.80
2023-02-20T13:03:47.690Z,2.00
2023-02-20T13:06:41.787Z,4.87
2023-02-20T13:09:21.852Z,1.63
2023-02-20T13:11:52.273Z,11.60
2023-02-20T13:14:24.549Z,3.95
2023-02-20T13:17:07.937Z,3.40
2023-02-20T13:19:55.069Z,1.70
2023-02-20T13:22:22.471Z,1.93
2023-02-20T13:24:49.839Z,2.37
2023-02-20T13:27:32.224Z,1.93
2023-02-20T13:30:02.086Z,2.50
2023-02-20T13:32:32.915Z,3.00
2023-02-20T13:35:51.637Z,3.30
2023-02-20T13:38:21.850Z,3.10
2023-02-20T13:40:59.005Z,2.43
2023-02-20T13:43:37.926Z,3.93
2023-02-20T13:46:14.675Z,1.50
2023-02-20T13:48:47.668Z,1.93
2023-02-20T13:51:22.353Z,4.17
2023-02-20T13:54:03.876Z,1.00
2023-02-20T13:56:40.360Z,1.23
2023-02-20T13:59:19.636Z,2.77
2023-02-20T14:02:04.099Z,2.17
2023-02-20T14:04:32.500Z,3.73
2023-02-20T14:06:59.853Z,1.53
2023-02-20T14:09:31.645Z,2.47
2023-02-20T14:12:08.571Z,2.10
2023-02-20T14:14:44.406Z,2.53
2023-02-20T14:17:22.267Z,1.30
2023-02-20T14:19:59.543Z,1.30
2023-02-20T14:22:34.540Z,1.50
2023-02-20T14:25:08.139Z,2.20
2023-02-20T14:27:35.494Z,4.40
2023-02-20T14:30:07.563Z,2.60
2023-02-20T14:32:35.991Z,7.50
2023-02-20T14:35:14.304Z,2.63
2023-02-20T14:38:15.236Z,5.47
2023-02-20T14:40:44.180Z,0.93
2023-02-20T14:43:23.295Z,4.40
2023-02-20T14:46:30.178Z,2.60
2023-02-20T14:49:10.993Z,1.40
2023-02-20T14:51:38.639Z,1.73
2023-02-20T14:54:32.658Z,3.67
2023-02-20T14:57:01.255Z,6.30
2023-02-20T14:59:34.038Z,1.87
2023-02-20T15:02:03.129Z,3.60
2023-02-20T15:04:31.168Z,3.33
2023-02-20T15:07:04.938Z,1.80
2023-02-20T15:09:41.218Z,2.07
2023-02-20T15:12:23.692Z,1.40
2023-02-20T15:15:04.867Z,2.30
2023-02-20T15:17:34.273Z,1.23
2023-02-20T15:20:02.383Z,1.70
2023-02-20T15:22:33.973Z,1.07
2023-02-20T15:25:15.663Z,1.90
2023-02-20T15:28:09.334Z,2.20
2023-02-20T15:30:56.710Z,4.00
2023-02-20T15:33:24.051Z,11.57
2023-02-20T15:35:51.593Z,2.40
2023-02-20T15:38:19.052Z,2.20
2023-02-20T15:40:46.454Z,12.73
2023-02-20T15:43:37.352Z,3.70
2023-02-20T15:46:02.266Z,4.50
2023-02-20T15:48:29.645Z,6.53
2023-02-20T15:50:57.176Z,10.73
2023-02-20T15:53:27.777Z,1.27
2023-02-20T15:55:56.258Z,2.70
2023-02-20T15:58:35.404Z,1.67
2023-02-20T16:01:04.137Z,1.73
2023-02-20T16:03:41.876Z,2.80
2023-02-20T16:06:16.978Z,4.30
2023-02-20T16:08:45.341Z,3.70
2023-02-20T16:11:13.058Z,10.90
2023-02-20T16:13:43.324Z,1.50
2023-02-20T16:16:25.388Z,2.70
2023-02-20T16:18:55.017Z,2.90
2023-02-20T16:21:24.180Z,2.97
2023-02-20T16:23:53.580Z,1.40
2023-02-20T16:26:24.062Z,4.73
2023-02-20T16:29:03.023Z,1.50
2023-02-20T16:31:55.748Z,3.80
2023-02-20T16:34:32.410Z,2.60
2023-02-20T16:37:00.774Z,7.23
2023-02-20T16:39:28.182Z,6.60
2023-02-20T16:41:59.150Z,3.40
2023-02-20T16:44:43.042Z,6.03
2023-02-20T16:47:31.131Z,2.10
2023-02-20T16:50:01.531Z,10.83
2023-02-20T16:52:30.682Z,9.40
2023-02-20T16:54:59.100Z,4.47
2023-02-20T16:57:27.112Z,3.47
2023-02-20T16:59:57.319Z,2.23
2023-02-20T17:02:31.460Z,4.40
2023-02-20T17:04:59.623Z,3.20
2023-02-20T17:07:27.191Z,11.33
2023-02-20T17:09:54.785Z,5.20
2023-02-20T17:12:24.135Z,3.27
2023-02-20T17:14:53.559Z,5.37
2023-02-20T17:17:21.693Z,6.20
2023-02-20T17:19:52.726Z,6.83
2023-02-20T17:22:21.117Z,11.40
2023-02-20T17:24:48.458Z,4.43
2023-02-20T17:27:16.033Z,7.33
2023-02-20T17:29:44.988Z,18.73
2023-02-20T17:32:13.103Z,10.83
2023-02-20T17:34:40.665Z,19.50
2023-02-20T17:37:09.670Z,10.40
2023-02-20T17:39:38.608Z,6.80
2023-02-20T17:42:06.775Z,11.17
2023-02-20T17:44:34.503Z,9.47
2023-02-20T17:47:02.514Z,8.50
2023-02-20T17:49:30.140Z,13.17
2023-02-20T17:52:01.264Z,25.03
2023-02-20T17:54:32.019Z,19.57
2023-02-20T17:57:00.019Z,11.70
2023-02-20T17:59:27.701Z,11.67
2023-02-20T18:01:55.432Z,6.67
2023-02-20T18:04:23.143Z,5.20
2023-02-20T18:06:50.561Z,14.77
2023-02-20T18:09:19.001Z,7.80
2023-02-20T18:11:46.839Z,10.20
2023-02-20T18:14:14.683Z,6.17
2023-02-20T18:16:42.230Z,10.30
2023-02-20T18:19:13.598Z,7.50
2023-02-20T18:21:42.769Z,9.40
2023-02-20T18:24:11.139Z,15.10
2023-02-20T18:26:38.879Z,12.70
2023-02-20T18:29:06.472Z,8.90
2023-02-20T18:31:34.486Z,11.33
2023-02-20T18:34:02.642Z,14.93
2023-02-20T18:36:30.224Z,20.17
2023-02-20T18:38:58.351Z,19.23
2023-02-20T18:41:26.090Z,15.07
2023-02-20T18:43:53.609Z,15.27
2023-02-20T18:46:33.483Z,13.90
2023-02-20T18:49:02.549Z,9.53
2023-02-20T18:51:35.369Z,13.77
2023-02-20T18:54:07.375Z,20.33
2023-02-20T18:56:36.378Z,7.17
2023-02-20T18:59:04.896Z,6.80
2023-02-20T19:01:33.757Z,6.90
2023-02-20T19:04:05.734Z,15.03
2023-02-20T19:06:37.103Z,11.77
2023-02-20T19:09:05.055Z,18.50
2023-02-20T19:11:32.402Z,8.77
2023-02-20T19:13:59.744Z,26.83
2023-02-20T19:16:27.196Z,43.53
2023-02-20T19:18:54.593Z,30.33
2023-02-20T19:21:22.335Z,26.80
2023-02-20T19:23:49.996Z,32.17
2023-02-20T19:26:17.563Z,38.17
2023-02-20T19:28:45.124Z,19.10
2023-02-20T19:31:13.433Z,23.53
2023-02-20T19:33:41.843Z,30.13
2023-02-20T19:36:10.486Z,31.03
2023-02-20T19:38:39.516Z,27.67
2023-02-20T19:41:07.071Z,17.93
2023-02-20T19:43:34.511Z,18.80
2023-02-20T19:46:01.908Z,15.60
2023-02-20T19:48:29.243Z,16.73
2023-02-20T19:50:56.874Z,38.60
2023-02-20T19:53:24.583Z,25.80
2023-02-20T19:55:54.481Z,33.23
2023-02-20T19:58:22.331Z,34.67
2023-02-20T20:00:49.774Z,35.00
2023-02-20T20:03:18.123Z,27.17
2023-02-20T20:05:45.642Z,27.93
2023-02-20T20:08:13.001Z,28.57
2023-02-20T20:10:40.263Z,24.57
2023-02-20T20:13:07.631Z,27.87
2023-02-20T20:15:36.877Z,30.87
2023-02-20T20:18:04.696Z,29.77
2023-02-20T20:20:33.205Z,32.07
2023-02-20T20:23:04.572Z,39.47
2023-02-20T20:25:32.036Z,63.43
2023-02-20T20:28:02.119Z,36.37
2023-02-20T20:30:31.517Z,28.70
2023-02-20T20:32:59.213Z,24.40
2023-02-20T20:35:27.862Z,32.63
2023-02-20T20:37:56.349Z,25.97
2023-02-20T20:40:26.104Z,18.80
2023-02-20T20:42:53.737Z,21.23
2023-02-20T20:45:21.798Z,22.53
2023-02-20T20:47:49.382Z,21.50
2023-02-20T20:50:24.434Z,30.57
2023-02-20T20:52:51.856Z,24.17
2023-02-20T20:55:19.263Z,21.43
2023-02-20T20:57:46.687Z,21.00
2023-02-20T21:00:23.309Z,22.07
2023-02-20T21:02:51.047Z,30.70
2023-02-20T21:05:19.946Z,27.70
2023-02-20T21:07:47.622Z,20.03
2023-02-20T21:10:15.135Z,21.93
2023-02-20T21:12:42.826Z,19.60
2023-02-20T21:15:11.408Z,23.73
2023-02-20T21:17:39.686Z,33.30
2023-02-20T21:20:09.175Z,20.00
2023-02-20T21:22:36.624Z,24.53
2023-02-20T21:25:04.756Z,42.37
2023-02-20T21:27:32.282Z,28.53
2023-02-20T21:29:59.624Z,29.00
2023-02-20T21:32:27.066Z,23.20
2023-02-20T21:34:54.644Z,20.63
2023-02-20T21:37:22.396Z,20.90
2023-02-20T21:39:49.718Z,27.13
2023-02-20T21:42:35.922Z,21.83
2023-02-20T21:45:04.026Z,33.50
2023-02-20T21:47:31.415Z,29.43
2023-02-20T21:49:58.864Z,24.60
2023-02-20T21:52:27.202Z,14.30
2023-02-20T21:54:54.851Z,29.97
2023-02-20T21:57:22.355Z,23.43
2023-02-20T21:59:49.688Z,31.77
2023-02-20T22:02:18.736Z,25.63
2023-02-20T22:04:46.072Z,24.63
2023-02-20T22:07:32.071Z,23.60
2023-02-20T22:10:18.258Z,19.00
2023-02-20T22:13:04.165Z,16.77
2023-02-20T22:15:50.288Z,19.87
2023-02-20T22:18:36.158Z,32.87
2023-02-20T22:21:22.062Z,24.90
2023-02-20T22:24:08.089Z,25.63
2023-02-20T22:26:53.962Z,19.67
2023-02-20T22:29:39.962Z,30.00
2023-02-20T22:32:25.912Z,17.80
2023-02-20T22:35:12.563Z,17.50
2023-02-20T22:37:59.096Z,28.97
2023-02-20T22:40:45.001Z,16.40
2023-02-20T22:43:30.903Z,24.33
2023-02-20T22:46:16.885Z,15.00
2023-02-20T22:49:02.672Z,20.67
2023-02-20T22:51:48.754Z,27.13
2023-02-20T22:54:34.603Z,22.37
2023-02-20T22:57:20.467Z,25.83
2023-02-20T23:00:06.329Z,16.77
2023-02-20T23:02:52.262Z,23.47
2023-02-20T23:05:38.137Z,18.77
2023-02-20T23:08:24.648Z,20.33
2023-02-20T23:11:11.074Z,20.97
2023-02-20T23:13:56.974Z,25.67
2023-02-20T23:16:43.873Z,23.40
2023-02-20T23:19:30.304Z,19.10
2023-02-20T23:22:16.255Z,50.03
2023-02-20T23:25:02.111Z,37.53
2023-02-20T23:27:48.042Z,33.83
2023-02-20T23:30:34.259Z,21.40
2023-02-20T23:33:20.021Z,26.07
2023-02-20T23:36:05.902Z,14.37
2023-02-20T23:38:51.926Z,19.33
2023-02-20T23:41:37.815Z,16.67
2023-02-20T23:44:26.581Z,15.40
2023-02-20T23:47:12.351Z,12.37
2023-02-20T23:49:58.232Z,13.07
2023-02-20T23:52:44.159Z,13.13
2023-02-20T23:55:29.884Z,12.63
2023-02-20T23:58:15.765Z,20.67
