createdAt,value
2022-11-23T00:00:52.699Z,0.88
2022-11-23T00:01:52.715Z,0.89
2022-11-23T00:02:52.676Z,0.92
2022-11-23T00:03:52.653Z,0.96
2022-11-23T00:04:52.646Z,0.99
2022-11-23T00:06:03.057Z,1.00
2022-11-23T00:06:52.622Z,1.06
2022-11-23T00:07:52.592Z,1.10
2022-11-23T00:08:52.622Z,1.13
2022-11-23T00:09:52.573Z,1.18
2022-11-23T00:10:52.562Z,1.21
2022-11-23T00:11:52.609Z,1.28
2022-11-23T00:12:52.554Z,1.32
2022-11-23T00:13:52.522Z,1.38
2022-11-23T00:14:52.518Z,1.43
2022-11-23T00:15:52.494Z,1.49
2022-11-23T00:16:52.531Z,1.52
2022-11-23T00:17:52.480Z,1.57
2022-11-23T00:18:52.462Z,1.63
2022-11-23T00:19:52.440Z,1.68
2022-11-23T00:20:52.452Z,1.70
2022-11-23T00:21:52.432Z,1.74
2022-11-23T00:22:52.409Z,1.77
2022-11-23T00:23:52.413Z,1.82
2022-11-23T00:24:52.446Z,1.85
2022-11-23T00:25:52.361Z,1.86
2022-11-23T00:26:52.369Z,1.88
2022-11-23T00:27:52.337Z,1.90
2022-11-23T00:28:52.336Z,1.90
2022-11-23T00:29:52.310Z,1.93
2022-11-23T00:30:52.306Z,1.92
2022-11-23T00:31:52.296Z,1.95
2022-11-23T00:32:52.289Z,1.98
2022-11-23T00:33:52.270Z,1.98
2022-11-23T00:34:52.273Z,2.00
2022-11-23T00:35:52.237Z,2.00
2022-11-23T00:36:52.238Z,1.98
2022-11-23T00:37:52.226Z,1.98
2022-11-23T00:38:52.195Z,2.00
2022-11-23T00:39:52.185Z,2.00
2022-11-23T00:40:52.178Z,1.98
2022-11-23T00:41:52.194Z,2.00
2022-11-23T00:42:52.308Z,2.02
2022-11-23T00:43:52.127Z,2.02
2022-11-23T00:44:52.122Z,2.05
2022-11-23T00:45:52.106Z,2.04
2022-11-23T00:46:52.104Z,2.07
2022-11-23T00:47:52.102Z,2.05
2022-11-23T00:48:52.078Z,2.07
2022-11-23T00:49:52.052Z,2.08
2022-11-23T00:50:52.036Z,2.08
2022-11-23T00:51:52.033Z,2.09
2022-11-23T00:52:52.017Z,2.11
2022-11-23T00:53:52.003Z,2.12
2022-11-23T00:54:51.983Z,2.14
2022-11-23T00:55:51.973Z,2.18
2022-11-23T00:56:51.973Z,2.18
2022-11-23T00:57:51.938Z,2.19
2022-11-23T00:58:51.933Z,2.22
2022-11-23T00:59:51.916Z,2.25
2022-11-23T01:00:51.909Z,2.26
2022-11-23T01:01:51.946Z,2.27
2022-11-23T01:02:51.885Z,2.32
2022-11-23T01:03:51.876Z,2.33
2022-11-23T01:04:51.852Z,2.37
2022-11-23T01:05:51.839Z,2.41
2022-11-23T01:06:51.838Z,2.43
2022-11-23T01:07:51.845Z,2.45
2022-11-23T01:08:51.809Z,2.48
2022-11-23T01:09:51.792Z,2.51
2022-11-23T01:10:51.781Z,2.53
2022-11-23T01:11:51.893Z,2.55
2022-11-23T01:12:51.759Z,2.56
2022-11-23T01:13:51.793Z,2.58
2022-11-23T01:14:51.719Z,2.61
2022-11-23T01:15:51.707Z,2.61
2022-11-23T01:16:51.704Z,2.62
2022-11-23T01:17:51.685Z,2.63
2022-11-23T01:18:51.679Z,2.69
2022-11-23T01:19:51.677Z,2.73
2022-11-23T01:20:51.635Z,2.69
2022-11-23T01:21:51.698Z,2.71
2022-11-23T01:22:51.623Z,2.73
2022-11-23T01:23:51.602Z,2.74
2022-11-23T01:24:51.617Z,2.74
2022-11-23T01:25:54.367Z,2.74
2022-11-23T01:26:52.579Z,2.76
2022-11-23T01:27:51.556Z,2.79
2022-11-23T01:28:51.525Z,2.81
2022-11-23T01:29:51.524Z,2.83
2022-11-23T01:30:51.513Z,2.86
2022-11-23T01:31:51.523Z,2.90
2022-11-23T01:32:51.481Z,2.94
2022-11-23T01:33:51.493Z,2.99
2022-11-23T01:34:51.456Z,3.01
2022-11-23T01:35:51.441Z,3.01
2022-11-23T01:36:51.453Z,3.01
2022-11-23T01:37:51.415Z,3.01
2022-11-23T01:38:51.401Z,3.01
2022-11-23T01:39:51.417Z,3.01
2022-11-23T01:40:51.371Z,3.01
2022-11-23T01:41:51.373Z,3.01
2022-11-23T01:42:51.340Z,3.02
2022-11-23T01:43:51.367Z,3.05
2022-11-23T01:44:51.329Z,3.07
2022-11-23T01:45:51.318Z,3.08
2022-11-23T01:46:51.319Z,3.12
2022-11-23T01:47:51.290Z,3.15
2022-11-23T01:48:51.269Z,3.17
2022-11-23T01:49:51.273Z,3.19
2022-11-23T01:50:51.249Z,3.19
2022-11-23T01:51:51.262Z,3.19
2022-11-23T01:52:51.224Z,3.20
2022-11-23T01:53:51.213Z,3.20
2022-11-23T01:54:51.210Z,3.20
2022-11-23T01:55:51.181Z,3.20
2022-11-23T01:56:51.188Z,3.20
2022-11-23T01:57:51.156Z,3.20
2022-11-23T01:58:51.138Z,3.19
2022-11-23T01:59:51.132Z,3.19
2022-11-23T02:00:51.141Z,3.22
2022-11-23T02:01:51.116Z,3.26
2022-11-23T02:02:51.094Z,3.30
2022-11-23T02:03:51.078Z,3.30
2022-11-23T02:04:51.077Z,3.30
2022-11-23T02:05:51.066Z,3.30
2022-11-23T02:06:51.109Z,3.30
2022-11-23T02:07:51.077Z,3.30
2022-11-23T02:08:51.005Z,3.28
2022-11-23T02:09:51.021Z,3.28
2022-11-23T02:10:50.988Z,3.31
2022-11-23T02:11:50.991Z,3.31
2022-11-23T02:12:50.957Z,3.31
2022-11-23T02:13:50.945Z,3.34
2022-11-23T02:14:50.935Z,3.35
2022-11-23T02:15:50.943Z,3.37
2022-11-23T02:16:50.905Z,3.39
2022-11-23T02:17:50.894Z,3.39
2022-11-23T02:18:50.876Z,3.42
2022-11-23T02:19:50.874Z,3.41
2022-11-23T02:20:50.903Z,3.44
2022-11-23T02:21:50.854Z,3.42
2022-11-23T02:22:50.823Z,3.42
2022-11-23T02:23:50.814Z,3.44
2022-11-23T02:24:50.803Z,3.44
2022-11-23T02:25:50.791Z,3.45
2022-11-23T02:26:50.772Z,3.45
2022-11-23T02:27:50.763Z,3.45
2022-11-23T02:28:50.782Z,3.49
2022-11-23T02:29:50.732Z,3.46
2022-11-23T02:30:50.726Z,3.46
2022-11-23T02:31:50.715Z,3.46
2022-11-23T02:32:50.691Z,3.45
2022-11-23T02:33:50.688Z,3.46
2022-11-23T02:34:50.674Z,3.46
2022-11-23T02:35:51.330Z,3.46
2022-11-23T02:36:50.657Z,3.46
2022-11-23T02:37:50.631Z,3.45
2022-11-23T02:38:50.611Z,3.45
2022-11-23T02:39:50.611Z,3.45
2022-11-23T02:40:50.590Z,3.45
2022-11-23T02:41:50.579Z,3.44
2022-11-23T02:42:50.563Z,3.45
2022-11-23T02:43:50.548Z,3.46
2022-11-23T02:44:50.532Z,3.44
2022-11-23T02:45:50.539Z,3.44
2022-11-23T02:46:50.649Z,3.42
2022-11-23T02:47:50.497Z,3.42
2022-11-23T02:48:50.498Z,3.42
2022-11-23T02:49:50.470Z,3.42
2022-11-23T02:50:50.477Z,3.42
2022-11-23T02:51:50.618Z,3.41
2022-11-23T02:52:50.436Z,3.41
2022-11-23T02:53:50.468Z,3.41
2022-11-23T02:54:50.405Z,3.44
2022-11-23T02:55:50.399Z,3.44
2022-11-23T02:56:50.407Z,3.44
2022-11-23T02:57:50.376Z,3.44
2022-11-23T02:58:50.357Z,3.42
2022-11-23T02:59:50.365Z,3.42
2022-11-23T03:00:50.386Z,3.42
2022-11-23T03:01:50.338Z,3.42
2022-11-23T03:02:50.295Z,3.39
2022-11-23T03:03:50.327Z,3.41
2022-11-23T03:04:50.286Z,3.39
2022-11-23T03:05:50.270Z,3.39
2022-11-23T03:06:50.285Z,3.37
2022-11-23T03:07:50.293Z,3.39
2022-11-23T03:08:50.237Z,3.37
2022-11-23T03:09:50.229Z,3.37
2022-11-23T03:10:50.200Z,3.35
2022-11-23T03:11:50.242Z,3.35
2022-11-23T03:12:50.225Z,3.35
2022-11-23T03:13:50.173Z,3.37
2022-11-23T03:14:50.154Z,3.39
2022-11-23T03:15:50.155Z,3.41
2022-11-23T03:16:50.147Z,3.41
2022-11-23T03:17:50.121Z,3.41
2022-11-23T03:18:50.115Z,3.41
2022-11-23T03:19:50.104Z,3.41
2022-11-23T03:20:50.073Z,3.42
2022-11-23T03:21:50.080Z,3.41
2022-11-23T03:22:50.043Z,3.41
2022-11-23T03:23:50.043Z,3.39
2022-11-23T03:24:50.021Z,3.41
2022-11-23T03:25:50.013Z,3.41
2022-11-23T03:26:50.010Z,3.41
2022-11-23T03:27:49.981Z,3.39
2022-11-23T03:28:49.971Z,3.37
2022-11-23T03:29:49.996Z,3.39
2022-11-23T03:30:49.941Z,3.42
2022-11-23T03:31:49.949Z,3.41
2022-11-23T03:32:49.918Z,3.42
2022-11-23T03:33:49.909Z,3.42
2022-11-23T03:34:49.892Z,3.42
2022-11-23T03:35:49.878Z,3.41
2022-11-23T03:36:49.887Z,3.42
2022-11-23T03:37:49.859Z,3.39
2022-11-23T03:38:49.846Z,3.37
2022-11-23T03:39:49.829Z,3.37
2022-11-23T03:40:49.816Z,3.37
2022-11-23T03:41:49.818Z,3.34
2022-11-23T03:42:49.787Z,3.33
2022-11-23T03:43:49.789Z,3.33
2022-11-23T03:44:49.782Z,3.31
2022-11-23T03:45:49.766Z,3.31
2022-11-23T03:46:49.761Z,3.28
2022-11-23T03:47:49.750Z,3.28
2022-11-23T03:48:49.706Z,3.26
2022-11-23T03:49:49.708Z,3.26
2022-11-23T03:50:49.679Z,3.26
2022-11-23T03:51:49.697Z,3.23
2022-11-23T03:52:49.658Z,3.23
2022-11-23T03:53:49.644Z,3.22
2022-11-23T03:54:49.638Z,3.19
2022-11-23T03:55:49.634Z,3.19
2022-11-23T03:56:49.643Z,3.17
2022-11-23T03:57:49.592Z,3.16
2022-11-23T03:58:49.584Z,3.16
2022-11-23T03:59:49.574Z,3.15
2022-11-23T04:00:49.684Z,3.13
2022-11-23T04:01:49.572Z,3.12
2022-11-23T04:02:49.532Z,3.08
2022-11-23T04:03:49.513Z,3.07
2022-11-23T04:04:49.501Z,3.05
2022-11-23T04:05:49.509Z,3.02
2022-11-23T04:06:49.503Z,3.02
2022-11-23T04:07:49.563Z,2.99
2022-11-23T04:08:49.463Z,3.01
2022-11-23T04:09:49.450Z,2.98
2022-11-23T04:10:49.451Z,2.97
2022-11-23T04:11:49.433Z,2.97
2022-11-23T04:12:49.410Z,2.97
2022-11-23T04:13:49.393Z,2.97
2022-11-23T04:14:49.377Z,2.97
2022-11-23T04:15:49.367Z,2.94
2022-11-23T04:16:49.362Z,2.92
2022-11-23T04:17:49.347Z,2.92
2022-11-23T04:18:49.327Z,2.95
2022-11-23T04:19:49.311Z,2.95
2022-11-23T04:20:49.289Z,2.95
2022-11-23T04:21:49.308Z,2.94
2022-11-23T04:22:49.292Z,2.90
2022-11-23T04:23:49.258Z,2.89
2022-11-23T04:24:49.273Z,2.87
2022-11-23T04:25:49.246Z,2.86
2022-11-23T04:26:49.248Z,2.83
2022-11-23T04:27:49.217Z,2.80
2022-11-23T04:28:49.205Z,2.77
2022-11-23T04:29:49.187Z,2.76
2022-11-23T04:30:49.168Z,2.76
2022-11-23T04:31:49.167Z,2.74
2022-11-23T04:32:49.144Z,2.74
2022-11-23T04:33:49.144Z,2.71
2022-11-23T04:34:49.124Z,2.69
2022-11-23T04:35:49.103Z,2.66
2022-11-23T04:36:49.151Z,2.65
2022-11-23T04:37:49.076Z,2.66
2022-11-23T04:38:49.065Z,2.66
2022-11-23T04:39:49.077Z,2.65
2022-11-23T04:40:49.034Z,2.65
2022-11-23T04:41:49.036Z,2.61
2022-11-23T04:42:49.016Z,2.59
2022-11-23T04:43:49.004Z,2.58
2022-11-23T04:44:48.983Z,2.55
2022-11-23T04:45:48.977Z,2.55
2022-11-23T04:46:48.975Z,2.55
2022-11-23T04:47:48.945Z,2.56
2022-11-23T04:48:48.941Z,2.55
2022-11-23T04:49:48.919Z,2.53
2022-11-23T04:50:50.861Z,2.53
2022-11-23T04:51:49.921Z,2.53
2022-11-23T04:52:48.893Z,2.58
2022-11-23T04:53:48.880Z,2.59
2022-11-23T04:54:48.841Z,2.62
2022-11-23T04:55:48.841Z,2.65
2022-11-23T04:56:48.838Z,2.68
2022-11-23T04:57:48.820Z,2.71
2022-11-23T04:58:48.804Z,2.73
2022-11-23T04:59:48.799Z,2.74
2022-11-23T05:00:48.851Z,2.76
2022-11-23T05:01:48.792Z,2.74
2022-11-23T05:02:48.758Z,2.74
2022-11-23T05:03:48.744Z,2.73
2022-11-23T05:04:48.717Z,2.74
2022-11-23T05:05:48.720Z,2.74
2022-11-23T05:06:48.718Z,2.77
2022-11-23T05:07:48.769Z,2.77
2022-11-23T05:08:48.668Z,2.77
2022-11-23T05:09:48.661Z,2.80
2022-11-23T05:10:48.650Z,2.80
2022-11-23T05:11:48.647Z,2.81
2022-11-23T05:12:48.618Z,2.79
2022-11-23T05:13:48.621Z,2.77
2022-11-23T05:14:48.596Z,2.76
2022-11-23T05:15:48.637Z,2.77
2022-11-23T05:16:48.587Z,2.74
2022-11-23T05:17:48.556Z,2.73
2022-11-23T05:18:48.564Z,2.74
2022-11-23T05:19:48.545Z,2.73
2022-11-23T05:20:48.519Z,2.73
2022-11-23T05:21:48.517Z,2.71
2022-11-23T05:22:48.493Z,2.69
2022-11-23T05:23:48.478Z,2.71
2022-11-23T05:24:48.469Z,2.69
2022-11-23T05:25:48.443Z,2.69
2022-11-23T05:26:52.050Z,2.66
2022-11-23T05:27:49.426Z,2.63
2022-11-23T05:28:48.392Z,2.62
2022-11-23T05:29:48.436Z,2.62
2022-11-23T05:30:48.376Z,2.59
2022-11-23T05:31:48.382Z,2.59
2022-11-23T05:32:48.343Z,2.58
2022-11-23T05:33:48.362Z,2.58
2022-11-23T05:34:48.480Z,2.61
2022-11-23T05:35:48.311Z,2.62
2022-11-23T05:36:48.321Z,2.65
2022-11-23T05:37:48.286Z,2.63
2022-11-23T05:38:48.306Z,2.63
2022-11-23T05:39:48.262Z,2.62
2022-11-23T05:40:48.276Z,2.61
2022-11-23T05:41:48.259Z,2.59
2022-11-23T05:42:48.237Z,2.58
2022-11-23T05:43:48.210Z,2.51
2022-11-23T05:44:48.218Z,2.48
2022-11-23T05:45:48.227Z,2.47
2022-11-23T05:46:48.181Z,2.45
2022-11-23T05:47:48.163Z,2.43
2022-11-23T05:48:48.182Z,2.41
2022-11-23T05:49:48.120Z,2.36
2022-11-23T05:50:48.122Z,2.30
2022-11-23T05:51:48.135Z,2.26
2022-11-23T05:52:48.102Z,2.23
2022-11-23T05:53:48.090Z,2.19
2022-11-23T05:54:48.071Z,2.15
2022-11-23T05:55:48.037Z,2.12
2022-11-23T05:56:48.068Z,2.08
2022-11-23T05:57:48.017Z,2.05
2022-11-23T05:58:48.035Z,2.02
2022-11-23T05:59:47.987Z,1.98
2022-11-23T06:00:47.985Z,1.98
2022-11-23T06:01:48.027Z,1.93
2022-11-23T06:02:47.955Z,1.90
2022-11-23T06:03:48.029Z,1.90
2022-11-23T06:04:47.935Z,1.90
2022-11-23T06:05:47.915Z,1.90
2022-11-23T06:06:47.917Z,1.89
2022-11-23T06:07:47.960Z,1.89
2022-11-23T06:08:49.244Z,1.88
2022-11-23T06:09:47.867Z,1.86
2022-11-23T06:10:47.877Z,1.85
2022-11-23T06:11:47.893Z,1.83
2022-11-23T06:12:48.014Z,1.83
2022-11-23T06:13:47.829Z,1.82
2022-11-23T06:14:47.811Z,1.81
2022-11-23T06:15:47.784Z,1.82
2022-11-23T06:16:47.820Z,1.83
2022-11-23T06:17:47.776Z,1.82
2022-11-23T06:18:47.744Z,1.82
2022-11-23T06:19:47.777Z,1.82
2022-11-23T06:20:47.731Z,1.83
2022-11-23T06:21:50.574Z,1.85
2022-11-23T06:22:47.692Z,1.85
2022-11-23T06:23:47.689Z,1.86
2022-11-23T06:24:47.676Z,1.89
2022-11-23T06:25:47.656Z,1.92
2022-11-23T06:26:47.703Z,1.93
2022-11-23T06:27:47.624Z,1.95
2022-11-23T06:29:47.482Z,1.98
2022-11-23T06:30:47.458Z,1.98
2022-11-23T06:31:47.442Z,1.98
2022-11-23T06:32:47.429Z,2.00
2022-11-23T06:33:47.411Z,2.01
2022-11-23T06:34:47.418Z,2.05
2022-11-23T06:35:47.386Z,2.08
2022-11-23T06:36:47.380Z,2.14
2022-11-23T06:37:47.353Z,2.15
2022-11-23T06:38:47.376Z,2.19
2022-11-23T06:39:47.331Z,2.19
2022-11-23T06:40:47.379Z,2.20
2022-11-23T06:41:47.320Z,2.22
2022-11-23T06:42:47.301Z,2.22
2022-11-23T06:43:47.289Z,2.22
2022-11-23T06:44:47.290Z,2.22
2022-11-23T06:45:47.260Z,2.20
2022-11-23T06:46:47.267Z,2.20
2022-11-23T06:47:47.228Z,2.20
2022-11-23T06:48:47.238Z,2.22
2022-11-23T06:49:47.217Z,2.20
2022-11-23T06:50:47.226Z,2.22
2022-11-23T06:51:47.196Z,2.22
2022-11-23T06:52:47.232Z,2.25
2022-11-23T06:53:47.165Z,2.25
2022-11-23T06:54:47.162Z,2.25
2022-11-23T06:55:47.132Z,2.25
2022-11-23T06:56:47.140Z,2.23
2022-11-23T06:57:47.097Z,2.25
2022-11-23T06:58:47.094Z,2.26
2022-11-23T06:59:47.087Z,2.27
2022-11-23T07:00:47.064Z,2.29
2022-11-23T07:01:47.114Z,2.29
2022-11-23T07:02:47.050Z,2.30
2022-11-23T07:03:47.108Z,2.32
2022-11-23T07:04:47.034Z,2.36
2022-11-23T07:05:47.024Z,2.36
2022-11-23T07:06:47.046Z,2.37
2022-11-23T07:07:47.009Z,2.36
2022-11-23T07:08:46.968Z,2.36
2022-11-23T07:09:46.946Z,2.38
2022-11-23T07:10:46.943Z,2.37
2022-11-23T07:11:46.944Z,2.38
2022-11-23T07:12:46.925Z,2.38
2022-11-23T07:13:46.903Z,2.38
2022-11-23T07:14:46.884Z,2.38
2022-11-23T07:15:46.913Z,2.40
2022-11-23T07:16:46.867Z,2.43
2022-11-23T07:17:46.850Z,2.43
2022-11-23T07:18:46.850Z,2.44
2022-11-23T07:19:46.812Z,2.47
2022-11-23T07:20:46.802Z,2.48
2022-11-23T07:21:46.812Z,2.50
2022-11-23T07:22:46.776Z,2.51
2022-11-23T07:23:46.786Z,2.55
2022-11-23T07:24:47.146Z,2.56
2022-11-23T07:25:46.761Z,2.61
2022-11-23T07:26:46.760Z,2.63
2022-11-23T07:27:46.709Z,2.73
2022-11-23T07:28:46.710Z,2.79
2022-11-23T07:29:46.689Z,2.81
2022-11-23T07:30:46.682Z,2.86
2022-11-23T07:31:46.689Z,2.89
2022-11-23T07:32:46.660Z,2.95
2022-11-23T07:33:46.640Z,2.99
2022-11-23T07:34:46.686Z,3.04
2022-11-23T07:35:46.608Z,3.12
2022-11-23T07:36:46.638Z,3.16
2022-11-23T07:37:46.589Z,3.22
2022-11-23T07:38:46.570Z,3.25
2022-11-23T07:39:57.270Z,3.33
2022-11-23T07:40:47.535Z,3.39
2022-11-23T07:41:48.053Z,3.44
2022-11-23T07:42:46.559Z,3.45
2022-11-23T07:43:46.506Z,3.50
2022-11-23T07:44:46.507Z,3.53
2022-11-23T07:45:46.485Z,3.54
2022-11-23T07:46:46.485Z,3.59
2022-11-23T07:47:46.468Z,3.62
2022-11-23T07:48:46.455Z,3.62
2022-11-23T07:49:46.444Z,3.63
2022-11-23T07:50:46.417Z,3.68
2022-11-23T07:51:46.426Z,3.72
2022-11-23T07:52:46.384Z,3.77
2022-11-23T07:53:46.375Z,3.78
2022-11-23T07:54:46.366Z,3.81
2022-11-23T07:55:46.355Z,3.82
2022-11-23T07:56:46.355Z,3.86
2022-11-23T07:57:46.350Z,3.89
2022-11-23T07:58:46.316Z,3.93
2022-11-23T07:59:46.291Z,3.96
2022-11-23T08:00:46.299Z,3.99
2022-11-23T08:01:50.446Z,4.02
2022-11-23T08:03:11.366Z,4.07
2022-11-23T08:03:47.302Z,4.08
2022-11-23T08:04:46.242Z,4.13
2022-11-23T08:05:46.222Z,4.17
2022-11-23T08:06:46.244Z,4.18
2022-11-23T08:07:46.249Z,4.24
2022-11-23T08:08:46.192Z,4.28
2022-11-23T08:09:46.180Z,4.32
2022-11-23T08:10:50.046Z,4.34
2022-11-23T08:11:47.357Z,4.36
2022-11-23T08:12:46.221Z,4.36
2022-11-23T08:13:46.118Z,4.38
2022-11-23T08:14:46.109Z,4.42
2022-11-23T08:15:51.844Z,4.43
2022-11-23T08:16:47.109Z,4.43
2022-11-23T08:17:46.068Z,4.43
2022-11-23T08:18:46.184Z,4.54
2022-11-23T08:19:46.072Z,4.71
2022-11-23T08:20:46.041Z,4.77
2022-11-23T08:21:46.043Z,4.77
2022-11-23T08:22:46.009Z,4.86
2022-11-23T08:23:45.998Z,4.88
2022-11-23T08:24:45.997Z,4.87
2022-11-23T08:25:45.968Z,4.90
2022-11-23T08:26:45.978Z,4.87
2022-11-23T08:27:45.937Z,4.86
2022-11-23T08:28:45.945Z,4.84
2022-11-23T08:29:45.936Z,4.84
2022-11-23T08:30:45.918Z,4.83
2022-11-23T08:31:45.918Z,4.86
2022-11-23T08:32:45.899Z,4.86
2022-11-23T08:33:45.865Z,4.87
2022-11-23T08:34:45.876Z,4.86
2022-11-23T08:35:45.847Z,4.86
2022-11-23T08:36:45.838Z,4.91
2022-11-23T08:37:45.816Z,5.04
2022-11-23T08:38:45.806Z,5.15
2022-11-23T08:39:45.815Z,5.32
2022-11-23T08:40:45.784Z,5.45
2022-11-23T08:42:28.865Z,5.73
2022-11-23T08:43:28.838Z,5.84
2022-11-23T08:44:28.826Z,5.93
2022-11-23T08:45:28.831Z,6.05
2022-11-23T08:46:28.795Z,6.10
2022-11-23T08:47:28.784Z,6.06
2022-11-23T08:48:28.772Z,6.08
2022-11-23T08:49:28.757Z,6.17
2022-11-23T08:50:28.744Z,6.24
2022-11-23T08:51:28.748Z,6.24
2022-11-23T08:52:28.714Z,6.30
2022-11-23T08:53:28.706Z,6.48
2022-11-23T08:54:28.686Z,6.75
2022-11-23T08:55:28.694Z,6.99
2022-11-23T08:56:28.678Z,7.18
2022-11-23T08:57:28.654Z,7.34
2022-11-23T08:58:28.633Z,7.45
2022-11-23T08:59:28.631Z,7.55
2022-11-23T09:00:28.606Z,7.67
2022-11-23T09:01:28.671Z,7.82
2022-11-23T09:02:28.573Z,8.02
2022-11-23T09:03:28.575Z,8.18
2022-11-23T09:04:28.552Z,8.27
2022-11-23T09:05:28.542Z,8.28
2022-11-23T09:06:28.567Z,8.36
2022-11-23T09:07:28.626Z,8.55
2022-11-23T09:08:28.503Z,8.75
2022-11-23T09:09:28.503Z,8.94
2022-11-23T09:10:28.480Z,9.19
2022-11-23T09:11:28.484Z,9.45
2022-11-23T09:12:28.454Z,9.68
2022-11-23T09:13:28.456Z,9.98
2022-11-23T09:14:28.430Z,10.17
2022-11-23T09:15:28.420Z,10.49
2022-11-23T09:16:33.560Z,10.70
2022-11-23T09:17:29.382Z,10.86
2022-11-23T09:18:28.368Z,11.03
2022-11-23T09:19:28.350Z,11.21
2022-11-23T09:20:28.352Z,11.27
2022-11-23T09:21:28.330Z,11.30
2022-11-23T09:22:28.307Z,11.28
2022-11-23T09:23:28.313Z,11.36
2022-11-23T09:24:28.344Z,11.41
2022-11-23T09:25:28.277Z,11.38
2022-11-23T09:26:28.282Z,11.30
2022-11-23T09:27:28.251Z,11.03
2022-11-23T09:28:28.227Z,11.06
2022-11-23T09:29:28.210Z,11.20
2022-11-23T09:30:28.232Z,11.33
2022-11-23T09:31:28.240Z,11.33
2022-11-23T09:32:28.183Z,11.23
2022-11-23T09:33:28.184Z,11.09
2022-11-23T09:34:28.152Z,10.94
2022-11-23T09:35:28.150Z,10.80
2022-11-23T09:36:28.138Z,10.65
2022-11-23T09:37:28.114Z,10.43
2022-11-23T09:38:51.437Z,10.20
2022-11-23T09:39:29.107Z,10.04
2022-11-23T09:40:28.068Z,9.92
2022-11-23T09:41:28.078Z,9.85
2022-11-23T09:42:28.043Z,9.75
2022-11-23T09:43:28.028Z,9.73
2022-11-23T09:45:23.281Z,9.98
2022-11-23T09:46:23.254Z,10.26
2022-11-23T09:47:23.256Z,10.43
2022-11-23T09:48:23.239Z,10.55
2022-11-23T09:49:23.212Z,10.57
2022-11-23T09:50:23.201Z,10.75
2022-11-23T09:51:23.194Z,11.09
2022-11-23T09:52:23.201Z,11.36
2022-11-23T09:53:24.150Z,11.46
2022-11-23T09:54:23.142Z,11.72
2022-11-23T09:55:23.169Z,11.88
2022-11-23T09:56:23.150Z,12.00
2022-11-23T09:57:23.124Z,12.03
2022-11-23T09:58:23.099Z,12.03
2022-11-23T09:59:23.074Z,12.18
2022-11-23T10:00:23.111Z,12.34
2022-11-23T10:01:23.160Z,12.51
2022-11-23T10:02:23.051Z,12.63
2022-11-23T10:03:23.020Z,12.77
2022-11-23T10:04:23.010Z,12.84
2022-11-23T10:05:23.001Z,12.84
2022-11-23T10:06:22.996Z,12.89
2022-11-23T10:07:23.019Z,12.92
2022-11-23T10:08:22.961Z,12.88
2022-11-23T10:09:22.961Z,12.91
2022-11-23T10:10:22.952Z,12.94
2022-11-23T10:11:22.929Z,12.98
2022-11-23T10:12:22.930Z,12.98
2022-11-23T10:13:22.899Z,12.98
2022-11-23T10:14:22.878Z,13.03
2022-11-23T10:15:22.858Z,13.06
2022-11-23T10:16:22.849Z,13.07
2022-11-23T10:17:22.849Z,13.12
2022-11-23T10:18:22.851Z,13.14
2022-11-23T10:19:22.827Z,13.13
2022-11-23T10:20:22.803Z,13.07
2022-11-23T10:21:22.779Z,13.04
2022-11-23T10:22:22.939Z,13.03
2022-11-23T10:23:22.759Z,13.03
2022-11-23T10:24:22.748Z,13.10
2022-11-23T10:25:22.737Z,13.13
2022-11-23T10:26:22.719Z,13.17
2022-11-23T10:27:22.717Z,13.22
2022-11-23T10:28:22.689Z,13.24
2022-11-23T10:29:22.685Z,13.25
2022-11-23T10:30:22.686Z,13.28
2022-11-23T10:31:22.659Z,13.31
2022-11-23T10:32:22.656Z,13.31
2022-11-23T10:33:22.619Z,13.29
2022-11-23T10:34:22.611Z,13.25
2022-11-23T10:35:22.611Z,13.24
2022-11-23T10:36:22.588Z,13.21
2022-11-23T10:37:22.585Z,13.21
2022-11-23T10:38:22.580Z,13.19
2022-11-23T10:39:22.560Z,13.17
2022-11-23T10:40:22.540Z,13.14
2022-11-23T10:41:22.518Z,13.09
2022-11-23T10:42:22.518Z,13.04
2022-11-23T10:43:22.500Z,13.01
2022-11-23T10:44:22.518Z,13.01
2022-11-23T10:45:22.467Z,12.99
2022-11-23T10:46:22.466Z,12.99
2022-11-23T10:47:22.457Z,13.03
2022-11-23T10:48:22.458Z,13.01
2022-11-23T10:49:22.456Z,13.03
2022-11-23T10:50:22.434Z,13.01
2022-11-23T10:51:22.376Z,12.99
2022-11-23T10:52:22.442Z,12.98
2022-11-23T10:53:22.385Z,12.99
2022-11-23T10:54:22.354Z,12.99
2022-11-23T10:55:22.327Z,13.01
2022-11-23T10:56:22.356Z,13.01
2022-11-23T10:57:22.322Z,12.99
2022-11-23T10:58:22.296Z,12.95
2022-11-23T10:59:22.288Z,12.79
2022-11-23T11:00:27.185Z,12.71
2022-11-23T11:01:23.357Z,12.71
2022-11-23T11:02:22.262Z,12.70
2022-11-23T11:03:22.226Z,12.69
2022-11-23T11:04:22.227Z,12.66
2022-11-23T11:05:35.518Z,12.66
2022-11-23T11:06:23.196Z,12.61
2022-11-23T11:07:22.241Z,12.56
2022-11-23T11:08:22.170Z,12.51
2022-11-23T11:09:22.157Z,12.49
2022-11-23T11:10:22.187Z,12.48
2022-11-23T11:11:22.118Z,12.44
2022-11-23T11:12:22.123Z,12.43
2022-11-23T11:13:22.119Z,12.38
2022-11-23T11:14:22.075Z,12.31
2022-11-23T11:15:22.055Z,12.23
2022-11-23T11:16:22.055Z,12.22
2022-11-23T11:17:22.066Z,12.21
2022-11-23T11:18:22.056Z,12.16
2022-11-23T11:19:22.027Z,12.12
2022-11-23T11:20:22.004Z,12.03
2022-11-23T11:21:22.005Z,11.97
2022-11-23T11:22:22.009Z,11.94
2022-11-23T11:23:21.956Z,11.87
2022-11-23T11:24:21.959Z,11.75
2022-11-23T11:25:21.927Z,11.66
2022-11-23T11:26:21.946Z,11.56
2022-11-23T11:27:21.910Z,11.51
2022-11-23T11:28:21.901Z,11.44
2022-11-23T11:29:21.889Z,11.41
2022-11-23T11:30:21.883Z,11.38
2022-11-23T11:31:21.847Z,11.35
2022-11-23T11:32:21.887Z,11.33
2022-11-23T11:33:21.824Z,11.30
2022-11-23T11:34:21.821Z,11.27
2022-11-23T11:35:21.807Z,11.24
2022-11-23T11:36:21.784Z,11.23
2022-11-23T11:37:21.790Z,11.21
2022-11-23T11:38:21.763Z,11.21
2022-11-23T11:39:21.752Z,11.19
2022-11-23T11:40:21.736Z,11.17
2022-11-23T11:41:21.733Z,11.17
2022-11-23T11:42:21.757Z,11.13
2022-11-23T11:43:27.048Z,11.13
2022-11-23T11:44:22.697Z,11.11
2022-11-23T11:45:21.672Z,11.11
2022-11-23T11:46:29.071Z,11.11
2022-11-23T11:47:22.653Z,11.08
2022-11-23T11:48:21.664Z,11.06
2022-11-23T11:49:21.603Z,11.05
2022-11-23T11:50:22.517Z,11.03
2022-11-23T11:51:21.584Z,11.02
2022-11-23T11:52:21.585Z,11.01
2022-11-23T11:53:21.575Z,10.95
2022-11-23T11:54:21.581Z,10.91
2022-11-23T11:55:21.551Z,10.88
2022-11-23T11:56:21.515Z,10.88
2022-11-23T11:57:21.589Z,10.87
2022-11-23T11:58:21.496Z,10.87
2022-11-23T11:59:21.484Z,10.86
2022-11-23T12:00:21.465Z,10.84
2022-11-23T12:01:21.454Z,10.81
2022-11-23T12:02:21.470Z,10.83
2022-11-23T12:03:21.468Z,10.83
2022-11-23T12:04:21.422Z,10.84
2022-11-23T12:05:21.395Z,10.84
2022-11-23T12:06:26.509Z,10.86
2022-11-23T12:07:22.415Z,10.88
2022-11-23T12:08:21.373Z,10.87
2022-11-23T12:09:28.938Z,10.88
2022-11-23T12:10:21.326Z,10.87
2022-11-23T12:11:21.318Z,10.86
2022-11-23T12:12:25.221Z,10.83
2022-11-23T12:13:22.299Z,10.81
2022-11-23T12:14:21.287Z,10.78
2022-11-23T12:16:22.265Z,10.70
2022-11-23T12:17:36.536Z,10.69
2022-11-23T12:18:22.228Z,10.68
2022-11-23T12:19:21.221Z,10.66
2022-11-23T12:20:21.191Z,10.63
2022-11-23T12:21:21.253Z,10.62
2022-11-23T12:22:21.190Z,10.57
2022-11-23T12:23:21.190Z,10.57
2022-11-23T12:24:21.147Z,10.54
2022-11-23T12:25:21.130Z,10.52
2022-11-23T12:26:21.117Z,10.49
2022-11-23T12:27:21.248Z,10.47
2022-11-23T12:28:21.112Z,10.46
2022-11-23T12:29:21.079Z,10.43
2022-11-23T12:30:21.058Z,10.39
2022-11-23T12:31:21.062Z,10.39
2022-11-23T12:32:21.047Z,10.39
2022-11-23T12:33:21.036Z,10.38
2022-11-23T12:34:21.019Z,10.36
2022-11-23T12:35:21.010Z,10.35
2022-11-23T12:36:23.775Z,10.34
2022-11-23T12:37:21.007Z,10.32
2022-11-23T12:38:20.974Z,10.31
2022-11-23T12:39:20.947Z,10.28
2022-11-23T12:40:20.985Z,10.25
2022-11-23T12:41:20.929Z,10.26
2022-11-23T12:42:20.909Z,10.24
2022-11-23T12:43:20.920Z,10.22
2022-11-23T12:44:20.878Z,10.18
2022-11-23T12:45:20.868Z,10.16
2022-11-23T12:46:20.850Z,10.13
2022-11-23T12:47:20.849Z,10.11
2022-11-23T12:48:20.843Z,10.09
2022-11-23T12:49:20.819Z,10.07
2022-11-23T12:50:20.791Z,10.06
2022-11-23T12:51:20.805Z,10.02
2022-11-23T12:52:20.778Z,10.01
2022-11-23T12:53:20.855Z,9.99
2022-11-23T12:54:20.737Z,9.96
2022-11-23T12:55:20.766Z,9.92
2022-11-23T12:56:20.764Z,9.91
2022-11-23T12:57:20.781Z,9.85
2022-11-23T12:58:20.695Z,9.83
2022-11-23T12:59:20.703Z,9.80
2022-11-23T13:00:20.660Z,9.75
2022-11-23T13:01:20.806Z,9.71
2022-11-23T13:02:20.704Z,9.68
2022-11-23T13:03:20.639Z,9.63
2022-11-23T13:04:20.627Z,9.59
2022-11-23T13:05:20.598Z,9.55
2022-11-23T13:06:20.578Z,9.52
2022-11-23T13:07:31.451Z,9.49
2022-11-23T13:08:21.691Z,9.45
2022-11-23T13:09:20.559Z,9.42
2022-11-23T13:10:20.546Z,9.38
2022-11-23T13:11:20.611Z,9.35
2022-11-23T13:12:20.524Z,9.31
2022-11-23T13:13:20.509Z,9.26
2022-11-23T13:14:20.482Z,9.23
2022-11-23T13:15:20.485Z,9.22