createdAt,value
2023-08-15T00:00:00.783Z,509.9
2023-08-15T00:01:02.747Z,510.3
2023-08-15T00:02:04.576Z,510.5
2023-08-15T00:03:06.950Z,510.2
2023-08-15T00:04:08.761Z,509.9
2023-08-15T00:05:10.577Z,510.5
2023-08-15T00:06:12.334Z,510.2
2023-08-15T00:07:14.075Z,510.3
2023-08-15T00:08:15.779Z,510.2
2023-08-15T00:09:17.475Z,510.3
2023-08-15T00:10:19.232Z,510.8
2023-08-15T00:11:20.934Z,510.4
2023-08-15T00:12:22.840Z,510.3
2023-08-15T00:13:24.545Z,510.2
2023-08-15T00:14:26.479Z,511
2023-08-15T00:15:28.299Z,511.1
2023-08-15T00:16:30.270Z,510.8
2023-08-15T00:17:32.391Z,511.3
2023-08-15T00:18:34.117Z,511.3
2023-08-15T00:19:35.857Z,511.5
2023-08-15T00:20:37.563Z,511.7
2023-08-15T00:21:39.301Z,511.7
2023-08-15T00:22:41.189Z,511.9
2023-08-15T00:23:42.871Z,512
2023-08-15T00:24:44.668Z,512.2
2023-08-15T00:25:46.416Z,512.5
2023-08-15T00:26:48.108Z,512.7
2023-08-15T00:27:49.895Z,512.5
2023-08-15T00:28:51.637Z,512.3
2023-08-15T00:29:53.309Z,512.4
2023-08-15T00:30:55.140Z,512.5
2023-08-15T00:31:59.840Z,513.1
2023-08-15T00:33:02.131Z,513.1
2023-08-15T00:34:04.139Z,513.1
2023-08-15T00:35:05.915Z,513
2023-08-15T00:36:07.727Z,513.2
2023-08-15T00:37:09.463Z,513.1
2023-08-15T00:38:11.750Z,513.2
2023-08-15T00:39:13.533Z,513.3
2023-08-15T00:40:15.227Z,513.6
2023-08-15T00:41:17.019Z,513.9
2023-08-15T00:42:18.721Z,513.6
2023-08-15T00:43:20.782Z,514
2023-08-15T00:44:22.616Z,514.2
2023-08-15T00:45:24.370Z,513.8
2023-08-15T00:46:29.371Z,513.7
2023-08-15T00:47:31.564Z,513.9
2023-08-15T00:48:33.356Z,513.7
2023-08-15T00:49:35.091Z,514.2
2023-08-15T00:50:36.801Z,514.5
2023-08-15T00:51:38.488Z,514.5
2023-08-15T00:52:40.243Z,514.7
2023-08-15T00:53:42.029Z,514.6
2023-08-15T00:54:44.133Z,514.9
2023-08-15T00:55:45.944Z,515
2023-08-15T00:56:47.722Z,515.9
2023-08-15T00:57:49.391Z,516
2023-08-15T00:58:51.620Z,515.7
2023-08-15T00:59:56.494Z,515.9
2023-08-15T01:00:58.243Z,516.3
2023-08-15T01:02:00.188Z,515.8
2023-08-15T01:03:02.575Z,516.3
2023-08-15T01:04:04.485Z,516.2
2023-08-15T01:05:06.293Z,516.4
2023-08-15T01:06:07.978Z,516.5
2023-08-15T01:07:09.793Z,516.9
2023-08-15T01:08:11.499Z,516.8
2023-08-15T01:09:13.232Z,516.9
2023-08-15T01:10:19.992Z,516.5
2023-08-15T01:11:21.748Z,516.6
2023-08-15T01:12:23.548Z,516.4
2023-08-15T01:13:25.246Z,516.4
2023-08-15T01:14:26.994Z,516.5
2023-08-15T01:15:28.918Z,516.5
2023-08-15T01:16:30.862Z,516.5
2023-08-15T01:17:32.690Z,516.4
2023-08-15T01:18:34.395Z,516.5
2023-08-15T01:19:36.131Z,516.7
2023-08-15T01:20:37.879Z,516.7
2023-08-15T01:21:39.622Z,516.7
2023-08-15T01:22:41.327Z,516.3
2023-08-15T01:23:43.061Z,516.7
2023-08-15T01:24:44.828Z,516.8
2023-08-15T01:25:46.588Z,516.8
2023-08-15T01:26:48.294Z,516.8
2023-08-15T01:27:50.062Z,516.7
2023-08-15T01:28:51.787Z,516.8
2023-08-15T01:29:53.604Z,516.7
2023-08-15T01:30:55.362Z,517.1
2023-08-15T01:32:00.171Z,516.7
2023-08-15T01:33:02.270Z,516.9
2023-08-15T01:34:04.151Z,516.8
2023-08-15T01:35:05.926Z,516.9
2023-08-15T01:36:10.754Z,516.9
2023-08-15T01:37:12.497Z,517
2023-08-15T01:38:14.199Z,516.9
2023-08-15T01:39:15.985Z,517.1
2023-08-15T01:40:17.717Z,517
2023-08-15T01:41:19.411Z,517.4
2023-08-15T01:42:21.128Z,517.2
2023-08-15T01:43:22.878Z,517.6
2023-08-15T01:44:24.683Z,517.3
2023-08-15T01:45:26.588Z,517.1
2023-08-15T01:46:31.221Z,517.6
2023-08-15T01:47:33.392Z,517.6
2023-08-15T01:48:35.259Z,517.7
2023-08-15T01:49:37.059Z,517.6
2023-08-15T01:50:38.753Z,517.7
2023-08-15T01:51:40.462Z,517.7
2023-08-15T01:52:42.173Z,517.6
2023-08-15T01:53:43.883Z,517.7
2023-08-15T01:54:45.737Z,517.8
2023-08-15T01:55:47.501Z,517.7
2023-08-15T01:56:49.284Z,517.7
2023-08-15T01:57:51.040Z,518.2
2023-08-15T01:58:52.762Z,518.2
2023-08-15T01:59:54.509Z,518.1
2023-08-15T02:00:56.530Z,518.2
2023-08-15T02:01:58.417Z,518.4
2023-08-15T02:03:00.480Z,518.6
2023-08-15T02:04:02.390Z,518.7
2023-08-15T02:05:04.372Z,518.8
2023-08-15T02:06:06.151Z,518.9
2023-08-15T02:07:07.886Z,518.8
2023-08-15T02:08:09.597Z,518.8
2023-08-15T02:09:11.351Z,518.5
2023-08-15T02:10:13.021Z,518.8
2023-08-15T02:11:15.184Z,518.8
2023-08-15T02:12:16.957Z,519.1
2023-08-15T02:13:18.735Z,519.1
2023-08-15T02:14:20.575Z,519.4
2023-08-15T02:15:22.388Z,519.5
2023-08-15T02:16:24.096Z,519
2023-08-15T02:17:25.848Z,519.3
2023-08-15T02:18:28.017Z,519.3
2023-08-15T02:19:29.798Z,519.4
2023-08-15T02:20:31.553Z,519.3
2023-08-15T02:21:33.313Z,519.6
2023-08-15T02:22:35.300Z,519.6
2023-08-15T02:23:37.093Z,519.2
2023-08-15T02:24:38.805Z,519.3
2023-08-15T02:25:40.546Z,519.1
2023-08-15T02:26:42.356Z,519
2023-08-15T02:27:44.064Z,519.2
2023-08-15T02:28:45.831Z,518.8
2023-08-15T02:29:47.675Z,518.9
2023-08-15T02:30:49.605Z,518.5
2023-08-15T02:31:51.309Z,518.5
2023-08-15T02:32:53.169Z,518.8
2023-08-15T02:33:54.946Z,518.6
2023-08-15T02:34:56.662Z,518.7
2023-08-15T02:35:58.364Z,518.6
2023-08-15T02:37:00.102Z,518.2
2023-08-15T02:38:01.813Z,518.3
2023-08-15T02:39:03.517Z,518
2023-08-15T02:40:05.210Z,518.4
2023-08-15T02:41:06.927Z,518
2023-08-15T02:42:08.675Z,518
2023-08-15T02:43:10.445Z,517.8
2023-08-15T02:44:12.177Z,518.2
2023-08-15T02:45:13.957Z,518.1
2023-08-15T02:46:15.781Z,518.3
2023-08-15T02:47:20.062Z,518.6
2023-08-15T02:48:21.993Z,518.7
2023-08-15T02:49:23.687Z,518.6
2023-08-15T02:50:25.441Z,519.1
2023-08-15T02:51:27.127Z,519.2
2023-08-15T02:52:28.830Z,519.2
2023-08-15T02:53:30.558Z,519
2023-08-15T02:54:32.322Z,519.1
2023-08-15T02:55:34.027Z,519.2
2023-08-15T02:56:35.731Z,519.6
2023-08-15T02:57:37.484Z,519.7
2023-08-15T02:58:42.046Z,519.7
2023-08-15T02:59:43.772Z,519.4
2023-08-15T03:00:45.874Z,519.4
2023-08-15T03:01:48.003Z,519.9
2023-08-15T03:02:49.785Z,519.9
2023-08-15T03:03:51.509Z,519.7
2023-08-15T03:04:53.212Z,519.8
2023-08-15T03:05:55.043Z,519.7
2023-08-15T03:06:56.827Z,519.3
2023-08-15T03:07:58.543Z,519.3
2023-08-15T03:09:00.550Z,519.2
2023-08-15T03:10:02.282Z,519.1
2023-08-15T03:11:04.048Z,519.1
2023-08-15T03:12:05.780Z,519
2023-08-15T03:13:07.549Z,519
2023-08-15T03:14:09.225Z,518.9
2023-08-15T03:15:10.917Z,518.5
2023-08-15T03:16:12.901Z,518.6
2023-08-15T03:17:14.742Z,519.1
2023-08-15T03:18:19.224Z,519.1
2023-08-15T03:19:20.905Z,519.2
2023-08-15T03:20:22.674Z,519.1
2023-08-15T03:21:24.374Z,518.9
2023-08-15T03:22:26.121Z,518.9
2023-08-15T03:23:27.866Z,518.8
2023-08-15T03:24:29.600Z,518.7
2023-08-15T03:25:31.304Z,518.7
2023-08-15T03:26:33.029Z,518.5
2023-08-15T03:27:34.698Z,517.9
2023-08-15T03:28:36.571Z,517.5
2023-08-15T03:29:38.328Z,517.4
2023-08-15T03:30:40.295Z,517.7
2023-08-15T03:31:42.389Z,517.5
2023-08-15T03:32:47.300Z,517.8
2023-08-15T03:33:49.104Z,517.9
2023-08-15T03:34:50.828Z,517.9
2023-08-15T03:35:52.587Z,518.1
2023-08-15T03:36:54.417Z,518.4
2023-08-15T03:37:56.200Z,518.2
2023-08-15T03:38:57.903Z,518.1
2023-08-15T03:39:59.622Z,518.1
2023-08-15T03:41:01.280Z,517.9
2023-08-15T03:42:03.044Z,518
2023-08-15T03:43:08.886Z,518.2
2023-08-15T03:44:10.711Z,518.6
2023-08-15T03:45:12.450Z,518.4
2023-08-15T03:46:14.737Z,518.5
2023-08-15T03:47:16.637Z,518.1
2023-08-15T03:48:18.410Z,518
2023-08-15T03:49:20.131Z,517.9
2023-08-15T03:50:21.939Z,517.8
2023-08-15T03:51:48.218Z,517.5
2023-08-15T03:52:49.916Z,517.7
2023-08-15T03:53:51.760Z,517.8
2023-08-15T03:54:56.507Z,518
2023-08-15T03:55:58.392Z,518.3
2023-08-15T03:57:00.124Z,518.4
2023-08-15T03:58:01.822Z,518.4
2023-08-15T03:59:03.606Z,518
2023-08-15T04:00:05.323Z,518
2023-08-15T04:01:07.021Z,518
2023-08-15T04:02:09.100Z,517.7
2023-08-15T04:03:11.253Z,518.2
2023-08-15T04:04:13.536Z,517.8
2023-08-15T04:05:15.325Z,517.7
2023-08-15T04:06:17.029Z,517.5
2023-08-15T04:07:20.054Z,517
2023-08-15T04:08:21.921Z,516.8
2023-08-15T04:09:23.736Z,517
2023-08-15T04:10:25.436Z,517.3
2023-08-15T04:11:27.160Z,517.7
2023-08-15T04:12:28.873Z,517.7
2023-08-15T04:13:30.587Z,517.5
2023-08-15T04:14:32.368Z,517.4
2023-08-15T04:15:34.134Z,517.2
2023-08-15T04:16:36.222Z,517.3
2023-08-15T04:17:38.202Z,517.3
2023-08-15T04:18:40.148Z,517.1
2023-08-15T04:19:41.894Z,516.8
2023-08-15T04:20:43.610Z,516.8
2023-08-15T04:21:45.359Z,517.2
2023-08-15T04:22:47.059Z,517.3
2023-08-15T04:23:48.836Z,517.7
2023-08-15T04:24:50.569Z,517.4
2023-08-15T04:25:53.675Z,517.7
2023-08-15T04:26:55.645Z,517.4
2023-08-15T04:27:57.338Z,517.3
2023-08-15T04:28:59.170Z,517.3
2023-08-15T04:30:00.953Z,516.9
2023-08-15T04:31:02.706Z,516.7
2023-08-15T04:32:05.018Z,516.8
2023-08-15T04:33:07.255Z,516.5
2023-08-15T04:34:09.134Z,516.4
2023-08-15T04:35:10.840Z,516
2023-08-15T04:36:12.804Z,516.1
2023-08-15T04:37:14.484Z,516.3
2023-08-15T04:38:16.255Z,515.8
2023-08-15T04:39:18.073Z,515
2023-08-15T04:40:20.100Z,515
2023-08-15T04:41:21.823Z,514.7
2023-08-15T04:42:23.580Z,515.2
2023-08-15T04:43:25.282Z,515.1
2023-08-15T04:44:27.014Z,515
2023-08-15T04:45:28.724Z,515.5
2023-08-15T04:46:30.625Z,515
2023-08-15T04:47:32.588Z,514.2
2023-08-15T04:48:34.423Z,514.3
2023-08-15T04:49:36.166Z,514.2
2023-08-15T04:50:37.963Z,514.7
2023-08-15T04:51:39.676Z,514.8
2023-08-15T04:52:41.465Z,514.5
2023-08-15T04:53:43.180Z,514.1
2023-08-15T04:54:44.989Z,514.7
2023-08-15T04:55:46.695Z,515
2023-08-15T04:56:48.528Z,514.8
2023-08-15T04:57:50.457Z,514.7
2023-08-15T04:58:52.525Z,514.4
2023-08-15T04:59:54.229Z,514.5
2023-08-15T05:00:55.943Z,514.1
2023-08-15T05:01:57.710Z,514.1
2023-08-15T05:02:59.558Z,514
2023-08-15T05:04:01.351Z,514
2023-08-15T05:05:06.538Z,513.5
2023-08-15T05:06:08.266Z,513.3
2023-08-15T05:07:09.975Z,513.2
2023-08-15T05:08:11.770Z,513.3
2023-08-15T05:09:16.735Z,513.3
2023-08-15T05:10:18.448Z,513.2
2023-08-15T05:11:20.283Z,513.2
2023-08-15T05:12:21.983Z,513.3
2023-08-15T05:13:23.749Z,513.1
2023-08-15T05:14:25.473Z,512.7
2023-08-15T05:15:27.275Z,512.5
2023-08-15T05:16:28.959Z,512.8
2023-08-15T05:17:33.040Z,512.9
2023-08-15T05:18:34.790Z,512.6
2023-08-15T05:19:36.499Z,512.5
2023-08-15T05:20:38.345Z,513
2023-08-15T05:21:40.250Z,512.7
2023-08-15T05:22:42.107Z,512.1
2023-08-15T05:23:43.795Z,511.8
2023-08-15T05:24:45.554Z,512
2023-08-15T05:25:47.303Z,512.1
2023-08-15T05:26:49.040Z,512.1
2023-08-15T05:27:50.760Z,511.9
2023-08-15T05:28:52.574Z,511.7
2023-08-15T05:29:54.253Z,511.9
2023-08-15T05:30:56.313Z,512
2023-08-15T05:31:58.028Z,512.6
2023-08-15T05:33:00.188Z,512.9
2023-08-15T05:34:02.065Z,513
2023-08-15T05:35:03.816Z,513
2023-08-15T05:36:05.576Z,513
2023-08-15T05:37:07.371Z,512.9
2023-08-15T05:38:09.061Z,513.2
2023-08-15T05:39:10.799Z,512.3
2023-08-15T05:40:12.651Z,512.4
2023-08-15T05:41:14.459Z,512.2
2023-08-15T05:42:16.167Z,512.1
2023-08-15T05:43:17.955Z,512.4
2023-08-15T05:44:19.734Z,512.3
2023-08-15T05:45:21.714Z,512.1
2023-08-15T05:46:23.746Z,512
2023-08-15T05:47:25.822Z,512
2023-08-15T05:48:27.671Z,511.9
2023-08-15T05:49:29.525Z,512.2
2023-08-15T05:50:31.258Z,512.2
2023-08-15T05:51:33.239Z,512.3
2023-08-15T05:52:35.050Z,512.1
2023-08-15T05:53:36.788Z,511.9
2023-08-15T05:54:38.601Z,512.2
2023-08-15T05:55:40.384Z,512.1
2023-08-15T05:56:42.137Z,512
2023-08-15T05:57:43.906Z,512.1
2023-08-15T05:58:45.731Z,511.9
2023-08-15T05:59:47.501Z,512
2023-08-15T06:00:49.519Z,512.2
2023-08-15T06:01:51.299Z,512.1
2023-08-15T06:02:53.545Z,512.1
2023-08-15T06:03:56.106Z,512.1
2023-08-15T06:04:57.873Z,512
2023-08-15T06:05:59.680Z,511.8
2023-08-15T06:07:01.511Z,512.1
2023-08-15T06:08:03.249Z,512
2023-08-15T06:09:05.144Z,511.7
2023-08-15T06:10:06.927Z,512.3
2023-08-15T06:11:08.655Z,512
2023-08-15T06:12:10.438Z,512.3
2023-08-15T06:13:12.206Z,511.9
2023-08-15T06:14:13.956Z,511.9
2023-08-15T06:15:15.760Z,511.9
2023-08-15T06:16:20.217Z,511.7
2023-08-15T06:17:23.596Z,512
2023-08-15T06:18:25.556Z,511.9
2023-08-15T06:19:27.262Z,511.4
2023-08-15T06:20:29.004Z,511.4
2023-08-15T06:21:30.818Z,511.7
2023-08-15T06:22:32.642Z,511.6
2023-08-15T06:23:34.627Z,511.7
2023-08-15T06:24:36.365Z,511.8
2023-08-15T06:25:38.318Z,511.6
2023-08-15T06:26:40.088Z,511.5
2023-08-15T06:27:41.857Z,511.5
2023-08-15T06:28:43.562Z,511.4
2023-08-15T06:29:45.302Z,511.5
2023-08-15T06:30:47.202Z,511
2023-08-15T06:31:48.970Z,511.3
2023-08-15T06:32:51.084Z,511.1
2023-08-15T06:33:52.804Z,511
2023-08-15T06:34:54.574Z,511.1
2023-08-15T06:35:56.368Z,511.4
2023-08-15T06:36:58.236Z,511.5
2023-08-15T06:37:59.971Z,511.4
2023-08-15T06:39:01.662Z,511.3
2023-08-15T06:40:03.398Z,511
2023-08-15T06:41:05.210Z,510.7
2023-08-15T06:42:06.957Z,510.5
2023-08-15T06:43:08.770Z,510.5
2023-08-15T06:44:10.613Z,510.4
2023-08-15T06:46:19.332Z,510.1
2023-08-15T06:47:22.294Z,510.4
2023-08-15T06:48:24.276Z,510
2023-08-15T06:49:26.068Z,510
2023-08-15T06:50:27.846Z,510.3
2023-08-15T06:51:29.595Z,510.2
2023-08-15T06:52:31.295Z,510.1
2023-08-15T06:53:33.429Z,509.9
2023-08-15T06:54:35.179Z,510.2
2023-08-15T06:55:36.932Z,509.9
2023-08-15T06:56:38.848Z,510
2023-08-15T06:57:40.779Z,509.8
2023-08-15T06:58:42.521Z,509.9
2023-08-15T06:59:44.412Z,510.2
2023-08-15T07:00:46.513Z,510.3
2023-08-15T07:01:49.878Z,510.4
2023-08-15T07:02:52.128Z,510.5
2023-08-15T07:03:54.542Z,510.6
2023-08-15T07:04:56.391Z,510.5
2023-08-15T07:05:58.196Z,510.4
2023-08-15T07:06:59.953Z,509.9
2023-08-15T07:08:10.766Z,509.6
2023-08-15T07:09:12.540Z,509.8
2023-08-15T07:10:14.344Z,509.3
2023-08-15T07:11:16.146Z,509.8
2023-08-15T07:12:17.894Z,510
2023-08-15T07:13:19.659Z,509.9
2023-08-15T07:14:21.465Z,510.1
2023-08-15T07:15:23.336Z,510
2023-08-15T07:16:25.632Z,510.1
2023-08-15T07:17:27.701Z,510.2
2023-08-15T07:18:29.544Z,509.8
2023-08-15T07:19:31.260Z,510
2023-08-15T07:20:37.678Z,509.8
2023-08-15T07:21:40.149Z,509.9
2023-08-15T07:22:41.869Z,510.1
2023-08-15T07:23:43.639Z,509.9
2023-08-15T07:24:45.606Z,509.8
2023-08-15T07:25:47.926Z,509.6
2023-08-15T07:26:49.658Z,509.8
2023-08-15T07:27:51.404Z,509.6
2023-08-15T07:28:53.220Z,509.4
2023-08-15T07:29:54.924Z,510
2023-08-15T07:30:56.782Z,509.7
2023-08-15T07:31:58.835Z,510
2023-08-15T07:33:00.981Z,510
2023-08-15T07:34:02.744Z,509.5
2023-08-15T07:35:04.491Z,509.8
2023-08-15T07:36:06.229Z,509.7
2023-08-15T07:37:08.094Z,510
2023-08-15T07:38:09.941Z,509.1
2023-08-15T07:39:11.695Z,509
2023-08-15T07:40:13.492Z,509
2023-08-15T07:41:15.309Z,509.1
2023-08-15T07:42:17.195Z,509.1
2023-08-15T07:43:18.982Z,509.1
2023-08-15T07:44:20.867Z,509.4
2023-08-15T07:45:22.829Z,509.2
2023-08-15T07:46:25.061Z,509.4
2023-08-15T07:47:27.442Z,509.5
2023-08-15T07:48:29.474Z,509.6
2023-08-15T07:49:31.175Z,509.6
2023-08-15T07:50:33.002Z,509.5
2023-08-15T07:51:34.877Z,509.4
2023-08-15T07:52:36.631Z,509.4
2023-08-15T07:53:38.356Z,509.1
2023-08-15T07:54:40.132Z,509.3
2023-08-15T07:55:41.927Z,509.3
2023-08-15T07:56:43.771Z,509.2
2023-08-15T07:57:45.596Z,509.3
2023-08-15T07:58:47.305Z,509.4
2023-08-15T07:59:49.045Z,509.7
2023-08-15T08:00:50.789Z,509.5
2023-08-15T08:01:52.946Z,509.9
2023-08-15T08:02:55.179Z,510
2023-08-15T08:03:57.037Z,510.4
2023-08-15T08:04:59.047Z,510
2023-08-15T08:06:03.907Z,510
2023-08-15T08:07:07.997Z,510.1
2023-08-15T08:08:09.956Z,510.1
2023-08-15T08:09:11.739Z,510.1
2023-08-15T08:10:13.482Z,510
2023-08-15T08:11:15.417Z,510.3
2023-08-15T08:12:17.218Z,510
2023-08-15T08:13:21.338Z,510
2023-08-15T08:14:23.103Z,510
2023-08-15T08:15:25.111Z,510.2
2023-08-15T08:16:27.093Z,510
2023-08-15T08:17:29.156Z,509.6
2023-08-15T08:18:30.994Z,510
2023-08-15T08:19:32.748Z,510.1
2023-08-15T08:20:37.279Z,510.2
2023-08-15T08:21:39.042Z,510.1
2023-08-15T08:22:40.795Z,509.9
2023-08-15T08:23:42.695Z,509.5
2023-08-15T08:25:52.454Z,510.1
2023-08-15T08:26:54.231Z,510.1
2023-08-15T08:27:56.034Z,510
2023-08-15T08:28:57.774Z,510.5
2023-08-15T08:29:59.576Z,510.1
2023-08-15T08:31:01.400Z,510.3
2023-08-15T08:32:03.152Z,510.1
2023-08-15T08:33:05.013Z,510.2
2023-08-15T08:34:06.771Z,510.4
2023-08-15T08:35:08.607Z,510.4
2023-08-15T08:36:10.376Z,510.5
2023-08-15T08:37:12.100Z,510.2
2023-08-15T08:38:14.175Z,509.9
2023-08-15T08:39:33.318Z,510.2
2023-08-15T08:40:35.045Z,510.1
2023-08-15T08:41:36.849Z,510
2023-08-15T08:42:39.043Z,510.2
2023-08-15T08:43:43.961Z,510.3
2023-08-15T08:44:45.704Z,510.7
2023-08-15T08:45:50.806Z,510.6
2023-08-15T08:46:52.842Z,510.7
2023-08-15T08:47:54.822Z,510.9
2023-08-15T08:48:56.791Z,510.6
2023-08-15T08:49:58.557Z,510.8
2023-08-15T08:51:00.326Z,510.6
2023-08-15T08:52:02.321Z,510.6
2023-08-15T08:53:04.056Z,510.9
2023-08-15T08:54:05.803Z,511.2
2023-08-15T08:55:07.661Z,511.2
2023-08-15T08:56:09.364Z,511.2
2023-08-15T08:57:11.101Z,511.2
2023-08-15T08:58:13.362Z,511.6
2023-08-15T08:59:15.299Z,511.3
2023-08-15T09:00:19.370Z,511.4
2023-08-15T09:01:21.841Z,511.2
2023-08-15T09:02:23.894Z,511.6
2023-08-15T09:03:26.264Z,511.4
2023-08-15T09:04:28.697Z,511.5
2023-08-15T09:05:30.742Z,511.1
2023-08-15T09:06:32.556Z,511.3
2023-08-15T09:07:34.335Z,510.8
2023-08-15T09:08:36.069Z,510.8
2023-08-15T09:09:37.929Z,510.8
2023-08-15T09:10:39.842Z,510.6
2023-08-15T09:11:41.567Z,510.6
2023-08-15T09:12:43.334Z,511
2023-08-15T09:13:45.213Z,511.2
2023-08-15T09:14:46.932Z,511.2
2023-08-15T09:15:49.110Z,511.8
2023-08-15T09:16:50.890Z,511.5
2023-08-15T09:17:52.902Z,511.7
2023-08-15T09:18:54.663Z,511.3
2023-08-15T09:19:56.387Z,511.7
2023-08-15T09:20:58.216Z,511.4
2023-08-15T09:21:59.985Z,511.6
2023-08-15T09:23:02.160Z,511.6
2023-08-15T09:24:03.926Z,512.1
2023-08-15T09:25:05.643Z,512
2023-08-15T09:26:07.468Z,512
2023-08-15T09:27:09.234Z,511.8
2023-08-15T09:28:11.070Z,511.6
2023-08-15T09:29:12.979Z,511.7
2023-08-15T09:30:14.830Z,511.7
2023-08-15T09:31:16.743Z,512
2023-08-15T09:32:18.759Z,511.8
2023-08-15T09:33:20.459Z,511.5
2023-08-15T09:34:22.199Z,512
2023-08-15T09:35:23.927Z,512.1
2023-08-15T09:36:25.693Z,512.1
2023-08-15T09:37:27.474Z,512.2
2023-08-15T09:38:29.449Z,512.3
2023-08-15T09:39:31.167Z,512.2
2023-08-15T09:40:32.919Z,512.3
2023-08-15T09:41:34.771Z,512.7
2023-08-15T09:42:36.523Z,512.9
2023-08-15T09:43:38.306Z,512.9
2023-08-15T09:44:40.095Z,512.9
2023-08-15T09:45:41.833Z,512.9
2023-08-15T09:46:49.244Z,512.9
2023-08-15T09:47:52.395Z,512.7
2023-08-15T09:48:54.133Z,512.7
2023-08-15T09:49:55.863Z,512.6
2023-08-15T09:50:57.736Z,512.8
2023-08-15T09:51:59.528Z,512.9
2023-08-15T09:53:01.368Z,512.6
2023-08-15T09:54:03.099Z,512.8
2023-08-15T09:55:04.833Z,513.3
2023-08-15T09:56:06.579Z,512.9
2023-08-15T09:57:08.399Z,513
2023-08-15T09:58:10.228Z,513.1
2023-08-15T09:59:11.935Z,513.1
2023-08-15T10:00:14.906Z,513.7
2023-08-15T10:01:16.976Z,513.5
2023-08-15T10:02:18.797Z,513.5
2023-08-15T10:03:20.856Z,513.2
2023-08-15T10:04:22.703Z,513.3
2023-08-15T10:05:24.435Z,513.2
2023-08-15T10:06:26.123Z,513.1
2023-08-15T10:07:27.842Z,513.3
2023-08-15T10:08:29.729Z,513.2
2023-08-15T10:09:31.439Z,513.3
2023-08-15T10:10:33.248Z,512.9
2023-08-15T10:11:35.038Z,513.1
2023-08-15T10:12:36.830Z,512.8
2023-08-15T10:13:38.689Z,512.8
2023-08-15T10:14:40.463Z,512.9
2023-08-15T10:15:42.306Z,513
2023-08-15T10:16:44.735Z,513.3
2023-08-15T10:17:47.319Z,513.1
2023-08-15T10:18:49.198Z,513.3
2023-08-15T10:19:51.077Z,513.4
2023-08-15T10:20:53.005Z,513.1
2023-08-15T10:21:54.953Z,513.2
2023-08-15T10:22:56.932Z,513.2
2023-08-15T10:23:58.896Z,513.2
2023-08-15T10:25:04.351Z,513.2
2023-08-15T10:26:06.142Z,512.9
2023-08-15T10:27:07.957Z,513.1
2023-08-15T10:28:09.964Z,513
2023-08-15T10:29:13.144Z,513.1
2023-08-15T10:30:17.162Z,513.1
2023-08-15T10:31:19.169Z,513.3
2023-08-15T10:32:22.066Z,512.9
2023-08-15T10:33:23.998Z,513
2023-08-15T10:34:25.779Z,513.3
2023-08-15T10:35:33.745Z,512.8
2023-08-15T10:36:35.664Z,512.8
2023-08-15T10:37:37.572Z,512.9
2023-08-15T10:38:41.658Z,512.8
2023-08-15T10:39:43.562Z,512.9
2023-08-15T10:40:45.302Z,513
2023-08-15T10:41:47.021Z,513.3
2023-08-15T10:42:48.744Z,513.1
2023-08-15T10:43:50.685Z,513
2023-08-15T10:44:52.400Z,512.8
2023-08-15T10:45:54.753Z,512.8
2023-08-15T10:46:59.545Z,512.9
2023-08-15T10:48:06.559Z,512.9
2023-08-15T10:49:08.472Z,512.7
2023-08-15T10:50:10.264Z,512.7
2023-08-15T10:51:12.015Z,512.7
2023-08-15T10:52:13.824Z,513.2
2023-08-15T10:53:19.540Z,512.6
2023-08-15T10:54:21.253Z,512.6
2023-08-15T10:55:23.218Z,512.4
2023-08-15T10:56:25.049Z,512.3
2023-08-15T10:57:26.818Z,512.3
2023-08-15T10:58:28.542Z,512.5
2023-08-15T10:59:30.282Z,512.3
2023-08-15T11:00:32.120Z,512.3
2023-08-15T11:01:34.111Z,512.1
2023-08-15T11:02:35.968Z,512.2
2023-08-15T11:03:38.294Z,512
2023-08-15T11:04:43.738Z,512
2023-08-15T11:05:45.495Z,512
2023-08-15T11:06:47.434Z,512
2023-08-15T11:07:49.418Z,511.9
2023-08-15T11:08:51.164Z,512
2023-08-15T11:09:52.878Z,511.9
2023-08-15T11:10:54.990Z,511.9
2023-08-15T11:11:56.780Z,512.2
2023-08-15T11:12:58.668Z,512.1
2023-08-15T11:14:00.423Z,512.1
2023-08-15T11:15:02.214Z,512.3
2023-08-15T11:16:04.200Z,512.5
2023-08-15T11:17:05.998Z,512.1
2023-08-15T11:18:08.197Z,512
2023-08-15T11:19:10.061Z,512
2023-08-15T11:20:12.374Z,512.5
2023-08-15T11:21:14.163Z,512.4
2023-08-15T11:22:15.979Z,512.4
2023-08-15T11:23:17.682Z,512.5
2023-08-15T11:24:19.507Z,512.5
2023-08-15T11:25:21.243Z,512.4
2023-08-15T11:26:23.045Z,512.7
2023-08-15T11:27:25.288Z,513.1
2023-08-15T11:28:27.071Z,513.1
2023-08-15T11:29:28.757Z,513.1
2023-08-15T11:30:30.554Z,513.2
2023-08-15T11:31:32.658Z,513.2
2023-08-15T11:32:34.622Z,513.4
2023-08-15T11:33:36.480Z,512.9
2023-08-15T11:34:38.303Z,512.6
2023-08-15T11:35:40.069Z,512.5
2023-08-15T11:36:42.050Z,512.5
2023-08-15T11:37:43.848Z,513.3
2023-08-15T11:38:45.589Z,512.5
2023-08-15T11:39:47.406Z,512.3
2023-08-15T11:40:49.144Z,511.9
2023-08-15T11:41:51.194Z,511.9
2023-08-15T11:42:53.017Z,511.8
2023-08-15T11:43:54.749Z,512
2023-08-15T11:44:56.513Z,512.4
2023-08-15T11:45:58.527Z,512.5
2023-08-15T11:47:02.866Z,512.5
2023-08-15T11:48:05.106Z,512
2023-08-15T11:49:06.927Z,512.4
2023-08-15T11:50:08.681Z,512
2023-08-15T11:51:10.464Z,512.4
2023-08-15T11:52:12.182Z,512.6
2023-08-15T11:53:13.928Z,512.2
2023-08-15T11:54:15.783Z,511.7
2023-08-15T11:55:17.569Z,511.8
2023-08-15T11:56:19.334Z,511.8
2023-08-15T11:57:22.777Z,511.6
2023-08-15T11:58:24.644Z,511.5
2023-08-15T11:59:26.441Z,511.3
2023-08-15T12:00:28.279Z,511.5
2023-08-15T12:01:30.580Z,511.6
2023-08-15T12:02:32.388Z,512
2023-08-15T12:03:34.212Z,512
2023-08-15T12:04:36.157Z,511.8
2023-08-15T12:05:43.941Z,511.7
2023-08-15T12:06:46.065Z,512.3
2023-08-15T12:07:47.877Z,512.1
2023-08-15T12:08:49.652Z,512.2
2023-08-15T12:09:51.391Z,512.4
2023-08-15T12:10:53.164Z,512.1
2023-08-15T12:11:54.876Z,512
2023-08-15T12:12:56.728Z,512.2
2023-08-15T12:13:58.438Z,511.7
2023-08-15T12:15:00.318Z,511.4
2023-08-15T12:16:02.859Z,511.7
2023-08-15T12:17:04.687Z,511.8
2023-08-15T12:18:06.943Z,511.9
2023-08-15T12:19:08.884Z,512.4
2023-08-15T12:20:10.693Z,512.1
2023-08-15T12:21:16.630Z,512
2023-08-15T12:22:18.542Z,511.9
2023-08-15T12:23:30.247Z,511.6
2023-08-15T12:24:32.179Z,511.6
2023-08-15T12:25:34.113Z,511.4
2023-08-15T12:26:35.878Z,511.1
2023-08-15T12:27:40.744Z,511.1
2023-08-15T12:28:42.580Z,510.7
2023-08-15T12:30:19.959Z,511
2023-08-15T12:31:27.115Z,510.6
2023-08-15T12:32:29.162Z,510.9
2023-08-15T12:33:48.497Z,510.8
2023-08-15T12:34:50.351Z,510.5
2023-08-15T12:35:52.208Z,510.7
2023-08-15T12:36:53.943Z,510.7
2023-08-15T12:37:55.832Z,511.1
2023-08-15T12:38:57.670Z,511
2023-08-15T12:39:59.504Z,511
2023-08-15T12:41:01.296Z,510.6
2023-08-15T12:42:03.266Z,510.3
2023-08-15T12:43:05.148Z,510.1
2023-08-15T12:44:07.008Z,510.3
2023-08-15T12:45:08.735Z,510.6
2023-08-15T12:46:16.868Z,510.8
2023-08-15T12:47:19.052Z,510.6
2023-08-15T12:48:20.796Z,510.6
2023-08-15T12:49:22.993Z,510.6
2023-08-15T12:50:25.169Z,510.5
2023-08-15T12:51:27.178Z,510.3
2023-08-15T12:52:28.928Z,510.2
2023-08-15T12:53:30.752Z,510.3
2023-08-15T12:54:32.536Z,510.2
2023-08-15T12:55:34.306Z,510.6
2023-08-15T12:56:36.262Z,510.3
2023-08-15T12:57:38.062Z,510.4
2023-08-15T12:58:39.946Z,509.9
2023-08-15T12:59:41.733Z,510
2023-08-15T13:00:43.525Z,510.3
2023-08-15T13:01:45.380Z,510.2
2023-08-15T13:02:47.274Z,510.4
2023-08-15T13:03:49.234Z,510.6
2023-08-15T13:04:51.197Z,510.5
2023-08-15T13:05:53.014Z,510.4
2023-08-15T13:06:54.796Z,510.4
2023-08-15T13:07:56.723Z,510.3
2023-08-15T13:08:58.511Z,510.3
2023-08-15T13:10:00.621Z,510.3
2023-08-15T13:11:02.345Z,510.6
2023-08-15T13:12:04.110Z,510.8
2023-08-15T13:13:05.841Z,510.6
2023-08-15T13:14:07.614Z,510.4
2023-08-15T13:15:09.483Z,510.6
2023-08-15T13:16:11.309Z,510.9
2023-08-15T13:17:13.093Z,510.9
2023-08-15T13:18:15.287Z,510.8
2023-08-15T13:19:17.083Z,510.6
2023-08-15T13:20:21.456Z,510.3
2023-08-15T13:21:23.264Z,510.3
2023-08-15T13:22:26.071Z,510.3
2023-08-15T13:23:27.917Z,510.4
2023-08-15T13:24:30.108Z,510.1
2023-08-15T13:25:31.867Z,510
2023-08-15T13:26:33.601Z,510
2023-08-15T13:27:35.356Z,510.3
2023-08-15T13:28:37.093Z,510.5
2023-08-15T13:29:38.817Z,510.5