createdAt,value
2023-02-17T00:00:58.655Z,11.60
2023-02-17T00:03:28.233Z,9.50
2023-02-17T00:05:54.829Z,9.93
2023-02-17T00:08:22.822Z,11.67
2023-02-17T00:10:59.070Z,15.30
2023-02-17T00:13:26.272Z,12.53
2023-02-17T00:15:53.214Z,14.57
2023-02-17T00:18:20.067Z,12.63
2023-02-17T00:20:46.655Z,14.90
2023-02-17T00:23:13.433Z,10.07
2023-02-17T00:25:40.836Z,13.10
2023-02-17T00:28:07.702Z,10.97
2023-02-17T00:30:35.416Z,12.27
2023-02-17T00:33:02.255Z,12.43
2023-02-17T00:35:29.060Z,15.43
2023-02-17T00:37:55.701Z,13.30
2023-02-17T00:40:22.602Z,12.67
2023-02-17T00:42:49.751Z,12.37
2023-02-17T00:45:18.195Z,14.30
2023-02-17T00:47:44.708Z,13.37
2023-02-17T00:50:12.328Z,13.57
2023-02-17T00:52:40.298Z,13.97
2023-02-17T00:55:07.424Z,12.30
2023-02-17T00:57:36.389Z,11.90
2023-02-17T01:00:05.371Z,13.47
2023-02-17T01:02:33.784Z,15.83
2023-02-17T01:05:00.929Z,15.50
2023-02-17T01:07:27.531Z,14.00
2023-02-17T01:09:54.129Z,12.67
2023-02-17T01:12:22.273Z,10.83
2023-02-17T01:14:49.513Z,10.80
2023-02-17T01:17:16.058Z,12.13
2023-02-17T01:19:42.766Z,11.73
2023-02-17T01:22:10.004Z,12.90
2023-02-17T01:24:38.814Z,13.60
2023-02-17T01:27:05.500Z,11.33
2023-02-17T01:29:32.318Z,12.70
2023-02-17T01:32:00.026Z,12.37
2023-02-17T01:34:27.362Z,14.20
2023-02-17T01:36:54.122Z,13.90
2023-02-17T01:39:21.426Z,13.90
2023-02-17T01:41:48.056Z,12.67
2023-02-17T01:44:17.944Z,16.10
2023-02-17T01:46:49.405Z,13.80
2023-02-17T01:49:24.447Z,13.60
2023-02-17T01:52:02.326Z,12.80
2023-02-17T01:54:46.492Z,12.87
2023-02-17T01:57:17.881Z,15.17
2023-02-17T01:59:47.724Z,13.30
2023-02-17T02:02:15.573Z,12.47
2023-02-17T02:04:46.870Z,12.17
2023-02-17T02:07:19.561Z,11.77
2023-02-17T02:09:57.271Z,13.87
2023-02-17T02:12:28.380Z,15.53
2023-02-17T02:15:05.428Z,12.70
2023-02-17T02:17:39.574Z,13.30
2023-02-17T02:20:42.404Z,14.53
2023-02-17T02:23:28.351Z,15.27
2023-02-17T02:26:17.300Z,14.13
2023-02-17T02:29:06.283Z,11.33
2023-02-17T02:31:50.272Z,12.63
2023-02-17T02:34:38.915Z,12.87
2023-02-17T02:37:32.275Z,14.70
2023-02-17T02:40:02.835Z,12.43
2023-02-17T02:42:33.032Z,12.73
2023-02-17T02:45:00.747Z,10.97
2023-02-17T02:47:49.292Z,14.17
2023-02-17T02:50:57.914Z,15.50
2023-02-17T02:53:49.070Z,14.23
2023-02-17T02:57:02.852Z,15.27
2023-02-17T02:59:45.570Z,11.80
2023-02-17T03:02:37.724Z,13.60
2023-02-17T03:05:16.962Z,10.23
2023-02-17T03:07:43.968Z,13.33
2023-02-17T03:10:10.918Z,12.53
2023-02-17T03:12:39.868Z,11.37
2023-02-17T03:15:14.537Z,13.30
2023-02-17T03:17:42.200Z,12.77
2023-02-17T03:20:09.602Z,10.77
2023-02-17T03:22:42.746Z,11.13
2023-02-17T03:25:09.954Z,11.30
2023-02-17T03:27:37.685Z,14.87
2023-02-17T03:30:05.069Z,11.57
2023-02-17T03:32:31.767Z,12.93
2023-02-17T03:34:58.650Z,11.90
2023-02-17T03:37:25.250Z,13.07
2023-02-17T03:39:51.990Z,12.13
2023-02-17T03:42:20.461Z,11.30
2023-02-17T03:44:47.501Z,13.93
2023-02-17T03:47:14.136Z,11.70
2023-02-17T03:49:40.756Z,12.43
2023-02-17T03:52:12.110Z,10.93
2023-02-17T03:54:39.969Z,12.37
2023-02-17T03:57:08.975Z,12.63
2023-02-17T03:59:36.316Z,10.97
2023-02-17T04:02:03.337Z,11.90
2023-02-17T04:04:30.500Z,13.10
2023-02-17T04:07:01.024Z,9.77
2023-02-17T04:09:27.810Z,13.60
2023-02-17T04:11:54.441Z,11.63
2023-02-17T04:14:22.945Z,9.60
2023-02-17T04:16:50.758Z,9.90
2023-02-17T04:19:18.102Z,9.53
2023-02-17T04:21:45.403Z,7.40
2023-02-17T04:24:11.973Z,7.63
2023-02-17T04:26:38.644Z,9.20
2023-02-17T04:29:05.352Z,6.27
2023-02-17T04:31:32.096Z,7.67
2023-02-17T04:33:59.005Z,8.07
2023-02-17T04:36:25.736Z,6.73
2023-02-17T04:38:54.795Z,8.13
2023-02-17T04:41:21.351Z,6.53
2023-02-17T04:43:48.196Z,6.10
2023-02-17T04:46:14.776Z,5.47
2023-02-17T04:48:42.055Z,7.93
2023-02-17T04:51:08.951Z,7.03
2023-02-17T04:53:35.744Z,6.50
2023-02-17T04:56:02.554Z,5.83
2023-02-17T04:58:29.523Z,7.43
2023-02-17T05:00:59.240Z,4.73
2023-02-17T05:03:26.141Z,6.73
2023-02-17T05:05:52.957Z,5.90
2023-02-17T05:08:19.784Z,6.10
2023-02-17T05:10:46.628Z,5.63
2023-02-17T05:13:13.244Z,5.83
2023-02-17T05:15:39.766Z,5.03
2023-02-17T05:18:07.462Z,4.43
2023-02-17T05:20:34.458Z,4.20
2023-02-17T05:23:01.245Z,5.03
2023-02-17T05:25:27.942Z,5.07
2023-02-17T05:27:55.598Z,5.30
2023-02-17T05:30:22.824Z,5.50
2023-02-17T05:32:49.810Z,4.13
2023-02-17T05:35:16.660Z,4.53
2023-02-17T05:37:43.262Z,4.77
2023-02-17T05:40:10.576Z,4.40
2023-02-17T05:42:37.320Z,5.67
2023-02-17T05:45:05.117Z,4.30
2023-02-17T05:47:32.198Z,4.97
2023-02-17T05:49:59.855Z,5.60
2023-02-17T05:52:27.301Z,4.23
2023-02-17T05:54:55.106Z,4.13
2023-02-17T05:57:23.517Z,3.17
2023-02-17T05:59:51.790Z,3.40
2023-02-17T06:02:18.628Z,4.00
2023-02-17T06:04:47.970Z,3.80
2023-02-17T06:07:14.715Z,3.03
2023-02-17T06:09:41.551Z,3.43
2023-02-17T06:12:08.151Z,2.63
2023-02-17T06:14:35.189Z,3.03
2023-02-17T06:17:04.904Z,2.90
2023-02-17T06:19:32.904Z,3.33
2023-02-17T06:22:01.678Z,3.57
2023-02-17T06:24:30.504Z,3.20
2023-02-17T06:26:57.441Z,3.37
2023-02-17T06:29:24.114Z,4.00
2023-02-17T06:31:52.116Z,3.67
2023-02-17T06:34:20.428Z,4.60
2023-02-17T06:36:46.967Z,4.80
2023-02-17T06:39:13.792Z,4.03
2023-02-17T06:41:40.551Z,3.53
2023-02-17T06:44:08.833Z,4.90
2023-02-17T06:46:36.825Z,7.17
2023-02-17T06:49:04.313Z,6.67
2023-02-17T06:51:32.365Z,3.87
2023-02-17T06:54:00.246Z,5.67
2023-02-17T06:56:26.950Z,3.30
2023-02-17T06:58:53.648Z,3.63
2023-02-17T07:01:24.600Z,3.90
2023-02-17T07:03:55.237Z,3.80
2023-02-17T07:06:24.384Z,3.93
2023-02-17T07:08:52.152Z,3.40
2023-02-17T07:11:19.572Z,3.37
2023-02-17T07:13:47.263Z,3.30
2023-02-17T07:16:17.118Z,5.10
2023-02-17T07:18:45.447Z,4.30
2023-02-17T07:21:12.281Z,4.93
2023-02-17T07:23:39.946Z,3.47
2023-02-17T07:26:10.524Z,3.73
2023-02-17T07:28:38.422Z,4.70
2023-02-17T07:31:10.580Z,3.70
2023-02-17T07:33:37.667Z,4.23
2023-02-17T07:36:09.327Z,3.53
2023-02-17T07:38:37.914Z,3.87
2023-02-17T07:41:07.532Z,4.70
2023-02-17T07:43:34.957Z,3.63
2023-02-17T07:46:03.732Z,3.90
2023-02-17T07:48:33.756Z,3.80
2023-02-17T07:51:28.428Z,4.27
2023-02-17T07:53:56.308Z,4.30
2023-02-17T07:56:24.556Z,3.80
2023-02-17T07:58:52.146Z,3.70
2023-02-17T08:01:23.180Z,4.43
2023-02-17T08:03:51.807Z,3.73
2023-02-17T08:06:24.553Z,3.43
2023-02-17T08:09:10.613Z,3.20
2023-02-17T08:11:57.628Z,3.93
2023-02-17T08:14:26.672Z,3.83
2023-02-17T08:16:53.948Z,3.20
2023-02-17T08:19:21.482Z,3.20
2023-02-17T08:21:48.816Z,2.60
2023-02-17T08:24:20.779Z,3.10
2023-02-17T08:26:50.055Z,3.53
2023-02-17T08:29:18.885Z,3.30
2023-02-17T08:31:45.857Z,4.03
2023-02-17T08:34:13.955Z,4.00
2023-02-17T08:36:41.175Z,4.07
2023-02-17T08:39:12.944Z,4.03
2023-02-17T08:41:40.916Z,4.33
2023-02-17T08:44:10.588Z,3.90
2023-02-17T08:46:38.661Z,4.87
2023-02-17T08:49:08.045Z,4.57
2023-02-17T08:51:35.911Z,3.43
2023-02-17T08:54:06.413Z,4.20
2023-02-17T08:56:34.139Z,4.13
2023-02-17T08:59:01.015Z,4.57
2023-02-17T09:01:28.033Z,5.33
2023-02-17T09:03:57.790Z,4.43
2023-02-17T09:06:24.916Z,3.97
2023-02-17T09:08:53.515Z,4.30
2023-02-17T09:11:21.444Z,5.60
2023-02-17T09:13:48.178Z,4.70
2023-02-17T09:16:15.773Z,5.10
2023-02-17T09:18:43.645Z,5.23
2023-02-17T09:21:13.973Z,4.93
2023-02-17T09:23:41.808Z,4.83
2023-02-17T09:26:10.936Z,4.50
2023-02-17T09:28:39.359Z,5.37
2023-02-17T09:31:10.115Z,5.10
2023-02-17T09:33:37.643Z,4.90
2023-02-17T09:36:07.984Z,4.40
2023-02-17T09:38:35.086Z,4.53
2023-02-17T09:41:25.901Z,4.80
2023-02-17T09:43:54.262Z,5.73
2023-02-17T09:46:24.178Z,5.53
2023-02-17T09:48:55.796Z,6.40
2023-02-17T09:51:51.223Z,6.13
2023-02-17T09:54:28.039Z,3.83
2023-02-17T09:56:57.220Z,4.93
2023-02-17T09:59:30.580Z,4.33
2023-02-17T10:01:58.498Z,4.07
2023-02-17T10:04:39.395Z,3.43
2023-02-17T10:07:18.041Z,3.80
2023-02-17T10:10:14.981Z,3.70
2023-02-17T10:12:51.360Z,3.23
2023-02-17T10:15:23.267Z,3.10
2023-02-17T10:18:28.355Z,3.03
2023-02-17T10:21:13.255Z,2.53
2023-02-17T10:23:40.329Z,3.27
2023-02-17T10:26:26.259Z,3.50
2023-02-17T10:29:06.172Z,4.50
2023-02-17T10:31:45.801Z,4.37
2023-02-17T10:34:18.545Z,4.57
2023-02-17T10:37:00.516Z,4.70
2023-02-17T10:39:51.902Z,3.50
2023-02-17T10:42:27.839Z,4.17
2023-02-17T10:45:00.636Z,4.80
2023-02-17T10:47:28.886Z,4.17
2023-02-17T10:49:57.174Z,4.43
2023-02-17T10:52:32.928Z,3.67
2023-02-17T10:55:20.982Z,4.83
2023-02-17T10:57:57.387Z,4.47
2023-02-17T11:00:26.789Z,4.10
2023-02-17T11:02:53.955Z,3.40
2023-02-17T11:05:25.836Z,4.30
2023-02-17T11:07:59.726Z,3.13
2023-02-17T11:10:34.354Z,2.97
2023-02-17T11:13:03.646Z,3.20
2023-02-17T11:15:44.562Z,3.80
2023-02-17T11:18:20.676Z,4.20
2023-02-17T11:20:48.054Z,3.93
2023-02-17T11:23:14.729Z,2.90
2023-02-17T11:25:42.687Z,3.70
2023-02-17T11:28:24.382Z,3.23
2023-02-17T11:30:57.261Z,2.60
2023-02-17T11:33:30.600Z,2.60
2023-02-17T11:35:59.251Z,3.00
2023-02-17T11:38:29.575Z,2.40
2023-02-17T11:41:03.092Z,2.60
2023-02-17T11:43:33.071Z,2.40
2023-02-17T11:46:24.952Z,2.83
2023-02-17T11:48:59.983Z,3.47
2023-02-17T11:52:02.763Z,2.70
2023-02-17T11:55:06.306Z,3.40
2023-02-17T11:58:00.317Z,3.17
2023-02-17T12:00:31.898Z,3.40
2023-02-17T12:03:20.596Z,3.60
2023-02-17T12:06:13.483Z,2.90
2023-02-17T12:08:50.698Z,3.40
2023-02-17T12:11:33.451Z,3.07
2023-02-17T12:14:21.609Z,2.93
2023-02-17T12:17:05.245Z,3.07
2023-02-17T12:19:46.238Z,3.80
2023-02-17T12:22:22.684Z,4.20
2023-02-17T12:25:18.949Z,5.37
2023-02-17T12:28:08.487Z,3.10
2023-02-17T12:30:52.512Z,3.40
2023-02-17T12:33:34.837Z,3.93
2023-02-17T12:36:08.498Z,3.00
2023-02-17T12:38:42.354Z,4.10
2023-02-17T12:41:15.207Z,4.80
2023-02-17T12:43:52.849Z,3.63
2023-02-17T12:46:24.671Z,3.67
2023-02-17T12:48:53.245Z,3.33
2023-02-17T12:51:34.785Z,3.70
2023-02-17T12:54:15.725Z,4.93
2023-02-17T12:57:12.787Z,3.33
2023-02-17T12:59:43.489Z,3.20
2023-02-17T13:02:12.671Z,3.93
2023-02-17T13:04:42.929Z,3.30
2023-02-17T13:07:21.300Z,5.20
2023-02-17T13:09:50.281Z,5.17
2023-02-17T13:12:24.192Z,6.03
2023-02-17T13:15:05.281Z,4.03
2023-02-17T13:17:34.167Z,4.23
2023-02-17T13:20:07.452Z,3.77
2023-02-17T13:22:35.693Z,3.83
2023-02-17T13:25:02.901Z,3.70
2023-02-17T13:27:33.116Z,3.80
2023-02-17T13:30:25.933Z,3.50
2023-02-17T13:33:09.182Z,3.20
2023-02-17T13:35:37.102Z,3.80
2023-02-17T13:38:04.218Z,3.30
2023-02-17T13:40:35.912Z,3.67
2023-02-17T13:43:31.041Z,3.60
2023-02-17T13:46:02.746Z,3.93
2023-02-17T13:48:33.692Z,4.77
2023-02-17T13:51:09.351Z,4.00
2023-02-17T13:53:42.869Z,4.00
2023-02-17T13:56:24.349Z,4.20
2023-02-17T13:58:50.947Z,6.00
2023-02-17T14:01:23.824Z,4.73
2023-02-17T14:04:00.356Z,4.63
2023-02-17T14:06:34.740Z,5.27
2023-02-17T14:09:16.652Z,4.93
2023-02-17T14:11:43.506Z,5.00
2023-02-17T14:14:11.222Z,5.07
2023-02-17T14:16:41.476Z,4.73
2023-02-17T14:19:12.923Z,5.03
2023-02-17T14:21:42.441Z,5.00
2023-02-17T14:24:25.493Z,5.07
2023-02-17T14:27:03.288Z,5.40
2023-02-17T14:29:47.891Z,5.17
2023-02-17T14:32:34.122Z,5.50
2023-02-17T14:35:22.703Z,5.07
2023-02-17T14:37:52.414Z,5.03
2023-02-17T14:40:23.692Z,4.20
2023-02-17T14:42:54.793Z,4.43
2023-02-17T14:45:21.505Z,4.80
2023-02-17T14:47:48.435Z,4.87
2023-02-17T14:50:17.619Z,4.17
2023-02-17T14:52:49.012Z,6.70
2023-02-17T14:55:29.428Z,5.00
2023-02-17T14:57:58.509Z,5.53
2023-02-17T15:00:26.909Z,5.57
2023-02-17T15:02:55.400Z,5.90
2023-02-17T15:05:22.720Z,7.17
2023-02-17T15:07:50.300Z,5.73
2023-02-17T15:10:28.440Z,5.43
2023-02-17T15:12:57.268Z,6.27
2023-02-17T15:15:24.071Z,6.10
2023-02-17T15:17:52.097Z,7.20
2023-02-17T15:20:21.726Z,5.90
2023-02-17T15:22:52.757Z,6.40
2023-02-17T15:25:24.597Z,7.17
2023-02-17T15:27:51.697Z,7.37
2023-02-17T15:30:22.371Z,7.77
2023-02-17T15:32:49.205Z,6.90
2023-02-17T15:35:20.965Z,8.90
2023-02-17T15:37:48.343Z,7.50
2023-02-17T15:40:19.617Z,8.90
2023-02-17T15:42:56.158Z,8.07
2023-02-17T15:45:27.416Z,8.43
2023-02-17T15:48:11.502Z,8.53
2023-02-17T15:50:40.658Z,8.37
2023-02-17T15:53:08.701Z,8.03
2023-02-17T15:55:38.211Z,7.70
2023-02-17T15:58:07.563Z,7.87
2023-02-17T16:00:36.313Z,7.13
2023-02-17T16:03:03.242Z,7.47
2023-02-17T16:05:30.841Z,8.80
2023-02-17T16:07:57.631Z,6.90
2023-02-17T16:10:29.633Z,8.40
2023-02-17T16:12:58.047Z,9.57
2023-02-17T16:15:29.902Z,8.30
2023-02-17T16:17:58.287Z,9.67
2023-02-17T16:20:29.703Z,7.57
2023-02-17T16:22:59.956Z,6.80
2023-02-17T16:25:28.646Z,7.17
2023-02-17T16:27:55.838Z,6.63
2023-02-17T16:30:33.798Z,7.07
2023-02-17T16:33:01.657Z,5.97
2023-02-17T16:35:32.361Z,6.20
2023-02-17T16:38:00.976Z,6.50
2023-02-17T16:40:35.005Z,5.47
2023-02-17T16:43:02.996Z,6.63
2023-02-17T16:45:31.628Z,6.70
2023-02-17T16:48:00.758Z,5.40
2023-02-17T16:50:34.425Z,6.10
2023-02-17T16:53:04.629Z,5.70
2023-02-17T16:55:34.094Z,6.27
2023-02-17T16:58:11.778Z,5.80
2023-02-17T17:00:40.331Z,4.10
2023-02-17T17:03:07.370Z,9.00
2023-02-17T17:05:34.424Z,7.43
2023-02-17T17:08:01.517Z,5.80
2023-02-17T17:10:31.778Z,6.87
2023-02-17T17:13:03.992Z,5.40
2023-02-17T17:15:35.515Z,5.20
2023-02-17T17:18:09.101Z,6.03
2023-02-17T17:20:42.282Z,6.53
2023-02-17T17:23:25.209Z,6.83
2023-02-17T17:25:51.915Z,5.40
2023-02-17T17:28:20.516Z,5.00
2023-02-17T17:30:49.746Z,6.40
2023-02-17T17:33:23.913Z,4.30
2023-02-17T17:35:51.729Z,5.07
2023-02-17T17:38:22.113Z,4.47
2023-02-17T17:40:53.201Z,4.90
2023-02-17T17:43:23.769Z,5.47
2023-02-17T17:45:58.649Z,4.73
2023-02-17T17:48:26.034Z,4.27
2023-02-17T17:50:52.673Z,4.77
2023-02-17T17:53:20.446Z,4.80
2023-02-17T17:55:48.196Z,3.50
2023-02-17T17:58:16.340Z,5.20
2023-02-17T18:00:43.121Z,4.97
2023-02-17T18:03:12.177Z,8.10
2023-02-17T18:05:40.197Z,5.50
2023-02-17T18:08:07.876Z,4.53
2023-02-17T18:10:35.297Z,3.87
2023-02-17T18:13:02.646Z,3.87
2023-02-17T18:15:31.338Z,4.13
2023-02-17T18:17:58.895Z,4.20
2023-02-17T18:20:25.758Z,3.60
2023-02-17T18:22:52.696Z,4.33
2023-02-17T18:25:19.416Z,4.13
2023-02-17T18:27:47.336Z,4.67
2023-02-17T18:30:18.302Z,4.20
2023-02-17T18:32:45.525Z,4.47
2023-02-17T18:35:13.758Z,3.60
2023-02-17T18:37:41.149Z,4.93
2023-02-17T18:40:12.848Z,4.00
2023-02-17T18:42:42.182Z,3.70
2023-02-17T18:45:09.519Z,3.90
2023-02-17T18:47:38.324Z,4.40
2023-02-17T18:50:08.021Z,3.53
2023-02-17T18:52:37.716Z,4.60
2023-02-17T18:55:07.209Z,4.37
2023-02-17T18:57:35.432Z,5.80
2023-02-17T19:00:03.647Z,6.00
2023-02-17T19:02:33.913Z,5.57
2023-02-17T19:05:04.431Z,5.93
2023-02-17T19:07:34.115Z,5.67
2023-02-17T19:10:01.589Z,7.97
2023-02-17T19:12:30.978Z,4.93
2023-02-17T19:14:59.732Z,6.37
2023-02-17T19:17:31.909Z,4.77
2023-02-17T19:19:59.191Z,5.03
2023-02-17T19:22:27.113Z,4.63
2023-02-17T19:24:56.103Z,4.70
2023-02-17T19:27:22.752Z,6.40
2023-02-17T19:29:49.237Z,4.20
2023-02-17T19:32:16.131Z,5.93
2023-02-17T19:34:42.667Z,4.30
2023-02-17T19:37:09.394Z,5.30
2023-02-17T19:39:36.211Z,5.27
2023-02-17T19:42:05.131Z,4.90
2023-02-17T19:44:32.136Z,4.73
2023-02-17T19:46:59.161Z,4.53
2023-02-17T19:49:25.718Z,4.67
2023-02-17T19:51:53.925Z,5.10
2023-02-17T19:54:20.623Z,5.00
2023-02-17T19:56:49.234Z,6.13
2023-02-17T19:59:16.370Z,4.70
2023-02-17T20:01:43.474Z,5.73
2023-02-17T20:04:10.299Z,5.57
2023-02-17T20:06:43.616Z,5.23
2023-02-17T20:09:14.999Z,5.30
2023-02-17T20:11:42.351Z,5.30
2023-02-17T20:14:11.442Z,4.80
2023-02-17T20:16:38.775Z,6.67
2023-02-17T20:19:06.757Z,5.57
2023-02-17T20:21:35.777Z,8.57
2023-02-17T20:24:02.720Z,5.20
2023-02-17T20:26:34.772Z,6.20
2023-02-17T20:29:02.986Z,7.93
2023-02-17T20:31:30.005Z,5.70
2023-02-17T20:33:57.030Z,7.07
2023-02-17T20:36:24.198Z,6.67
2023-02-17T20:38:50.964Z,5.17
2023-02-17T20:41:20.696Z,5.30
2023-02-17T20:43:48.002Z,5.23
2023-02-17T20:46:25.607Z,5.63
2023-02-17T20:48:53.427Z,6.17
2023-02-17T20:51:20.611Z,9.63
2023-02-17T20:53:47.443Z,4.77
2023-02-17T20:56:24.497Z,5.63
2023-02-17T20:58:52.477Z,5.83
2023-02-17T21:01:19.848Z,5.53
2023-02-17T21:03:48.593Z,5.33
2023-02-17T21:06:22.440Z,6.10
2023-02-17T21:08:58.583Z,5.40
2023-02-17T21:11:25.597Z,5.87
2023-02-17T21:13:52.502Z,5.70
2023-02-17T21:16:23.397Z,5.33
2023-02-17T21:18:50.529Z,5.57
2023-02-17T21:21:17.983Z,5.27
2023-02-17T21:23:44.978Z,5.50
2023-02-17T21:26:12.990Z,5.67
2023-02-17T21:28:39.682Z,6.70
2023-02-17T21:31:06.966Z,5.20
2023-02-17T21:33:33.851Z,4.70
2023-02-17T21:36:08.097Z,5.20
2023-02-17T21:38:35.424Z,4.87
2023-02-17T21:41:11.162Z,5.00
2023-02-17T21:46:46.669Z,4.50
2023-02-17T21:49:13.396Z,4.83
2023-02-17T21:51:40.291Z,4.33
2023-02-17T21:54:08.689Z,4.33
2023-02-17T21:56:36.360Z,4.70
2023-02-17T21:59:03.715Z,4.30
2023-02-17T22:01:31.801Z,4.57
2023-02-17T22:03:58.444Z,4.60
2023-02-17T22:06:33.826Z,4.73
2023-02-17T22:09:00.588Z,6.03
2023-02-17T22:11:31.835Z,4.67
2023-02-17T22:14:02.190Z,4.97
2023-02-17T22:16:35.030Z,5.97
2023-02-17T22:19:03.689Z,5.83
2023-02-17T22:21:30.976Z,6.27
2023-02-17T22:23:58.892Z,6.20
2023-02-17T22:26:29.446Z,7.90
2023-02-17T22:28:56.975Z,6.17
2023-02-17T22:31:27.269Z,5.83
2023-02-17T22:33:56.263Z,6.37
2023-02-17T22:36:24.567Z,6.27
2023-02-17T22:38:52.454Z,7.83
2023-02-17T22:41:21.099Z,7.90
2023-02-17T22:43:50.472Z,7.27
2023-02-17T22:46:19.130Z,8.73
2023-02-17T22:48:48.779Z,8.77
2023-02-17T22:51:25.171Z,9.17
2023-02-17T22:53:51.933Z,7.90
2023-02-17T22:56:19.343Z,7.97
2023-02-17T22:58:46.660Z,10.50
2023-02-17T23:01:44.610Z,9.83
2023-02-17T23:04:37.976Z,8.10
2023-02-17T23:07:04.596Z,8.67
2023-02-17T23:09:32.009Z,9.93
2023-02-17T23:12:00.298Z,9.07
2023-02-17T23:14:36.240Z,9.23
2023-02-17T23:17:08.623Z,8.90
2023-02-17T23:19:36.193Z,8.90
2023-02-17T23:22:07.239Z,8.80
2023-02-17T23:24:34.357Z,9.77
2023-02-17T23:27:01.793Z,10.83
2023-02-17T23:29:30.912Z,11.07
2023-02-17T23:31:59.098Z,8.97
2023-02-17T23:34:26.459Z,9.07
2023-02-17T23:36:52.990Z,8.80
2023-02-17T23:39:20.868Z,9.37
2023-02-17T23:41:47.375Z,8.87
2023-02-17T23:44:15.267Z,10.17
2023-02-17T23:46:43.570Z,9.57
2023-02-17T23:49:14.154Z,9.63
2023-02-17T23:51:41.338Z,8.83
2023-02-17T23:54:07.908Z,9.63
2023-02-17T23:56:35.916Z,10.27
2023-02-17T23:59:05.652Z,8.93
