createdAt,value
2022-07-25T00:01:20.685Z,20.70
2022-07-25T00:03:49.049Z,20.68
2022-07-25T00:06:17.796Z,20.66
2022-07-25T00:08:45.988Z,20.62
2022-07-25T00:11:13.819Z,20.57
2022-07-25T00:13:41.613Z,20.54
2022-07-25T00:16:09.808Z,20.52
2022-07-25T00:18:39.100Z,20.48
2022-07-25T00:21:07.247Z,20.45
2022-07-25T00:23:35.061Z,20.42
2022-07-25T00:26:02.954Z,20.40
2022-07-25T00:28:30.767Z,20.38
2022-07-25T00:30:58.693Z,20.37
2022-07-25T00:33:26.578Z,20.34
2022-07-25T00:35:55.813Z,20.32
2022-07-25T00:38:23.624Z,20.29
2022-07-25T00:40:55.495Z,20.26
2022-07-25T00:43:23.642Z,20.25
2022-07-25T00:45:51.513Z,20.23
2022-07-25T00:48:19.446Z,20.21
2022-07-25T00:50:47.368Z,20.17
2022-07-25T00:53:17.046Z,20.13
2022-07-25T00:55:45.006Z,20.11
2022-07-25T00:58:12.937Z,20.09
2022-07-25T01:00:41.008Z,20.06
2022-07-25T01:03:08.925Z,20.06
2022-07-25T01:05:36.812Z,20.04
2022-07-25T01:08:05.055Z,20.01
2022-07-25T01:10:34.874Z,19.99
2022-07-25T01:13:03.468Z,19.96
2022-07-25T01:15:31.385Z,19.93
2022-07-25T01:17:59.736Z,19.90
2022-07-25T01:20:30.864Z,19.87
2022-07-25T01:22:59.816Z,19.84
2022-07-25T01:25:28.949Z,19.80
2022-07-25T01:27:57.849Z,19.77
2022-07-25T01:30:26.745Z,19.71
2022-07-25T01:32:54.793Z,19.67
2022-07-25T01:35:22.648Z,19.65
2022-07-25T01:37:51.846Z,19.59
2022-07-25T01:40:19.775Z,19.55
2022-07-25T01:42:47.937Z,19.50
2022-07-25T01:45:15.828Z,19.46
2022-07-25T01:47:43.652Z,19.42
2022-07-25T01:50:12.061Z,19.39
2022-07-25T01:52:40.656Z,19.35
2022-07-25T01:55:10.510Z,19.33
2022-07-25T01:57:39.148Z,19.29
2022-07-25T02:00:11.595Z,19.24
2022-07-25T02:02:44.315Z,19.21
2022-07-25T02:05:13.968Z,19.17
2022-07-25T02:07:41.820Z,19.13
2022-07-25T02:10:11.470Z,19.11
2022-07-25T02:12:39.277Z,19.09
2022-07-25T02:15:08.571Z,19.05
2022-07-25T02:17:36.358Z,19.03
2022-07-25T02:20:05.153Z,19.02
2022-07-25T02:22:32.955Z,18.99
2022-07-25T02:25:00.826Z,18.97
2022-07-25T02:27:29.983Z,18.94
2022-07-25T02:29:57.799Z,18.92
2022-07-25T02:32:25.593Z,18.88
2022-07-25T02:34:53.751Z,18.86
2022-07-25T02:37:21.563Z,18.85
2022-07-25T02:39:49.622Z,18.83
2022-07-25T02:42:17.671Z,18.82
2022-07-25T02:44:46.824Z,18.81
2022-07-25T02:47:14.633Z,18.82
2022-07-25T02:49:42.465Z,18.80
2022-07-25T02:52:10.391Z,18.81
2022-07-25T02:54:38.264Z,18.80
2022-07-25T02:57:06.079Z,18.79
2022-07-25T02:59:33.881Z,18.81
2022-07-25T03:02:03.043Z,18.82
2022-07-25T03:04:31.358Z,18.81
2022-07-25T03:06:59.168Z,18.82
2022-07-25T03:09:26.992Z,18.83
2022-07-25T03:11:54.866Z,18.81
2022-07-25T03:14:22.716Z,18.79
2022-07-25T03:16:50.555Z,18.77
2022-07-25T03:19:19.751Z,18.75
2022-07-25T03:21:47.563Z,18.71
2022-07-25T03:24:15.508Z,18.68
2022-07-25T03:26:43.319Z,18.64
2022-07-25T03:29:11.155Z,18.62
2022-07-25T03:31:40.052Z,18.59
2022-07-25T03:34:08.301Z,18.56
2022-07-25T03:36:37.699Z,18.54
2022-07-25T03:39:05.788Z,18.49
2022-07-25T03:41:33.899Z,18.45
2022-07-25T03:44:01.698Z,18.43
2022-07-25T03:46:29.536Z,18.42
2022-07-25T03:48:57.539Z,18.38
2022-07-25T03:51:25.603Z,18.36
2022-07-25T03:54:04.498Z,18.33
2022-07-25T03:56:34.115Z,18.30
2022-07-25T03:59:01.968Z,18.28
2022-07-25T04:01:29.914Z,18.26
2022-07-25T04:03:57.819Z,18.24
2022-07-25T04:06:26.275Z,18.23
2022-07-25T04:08:56.245Z,18.24
2022-07-25T04:11:24.252Z,18.24
2022-07-25T04:13:52.696Z,18.24
2022-07-25T04:16:22.154Z,18.25
2022-07-25T04:18:50.705Z,18.26
2022-07-25T04:21:19.848Z,18.27
2022-07-25T04:23:47.749Z,18.29
2022-07-25T04:26:17.453Z,18.29
2022-07-25T04:28:45.349Z,18.30
2022-07-25T04:31:13.301Z,18.31
2022-07-25T04:33:41.767Z,18.31
2022-07-25T04:36:10.107Z,18.33
2022-07-25T04:38:38.368Z,18.34
2022-07-25T04:41:06.447Z,18.36
2022-07-25T04:43:35.753Z,18.38
2022-07-25T04:46:03.726Z,18.38
2022-07-25T04:48:31.816Z,18.40
2022-07-25T04:50:59.737Z,18.42
2022-07-25T04:53:27.616Z,18.43
2022-07-25T04:55:55.469Z,18.47
2022-07-25T04:58:23.389Z,18.47
2022-07-25T05:00:52.997Z,18.51
2022-07-25T05:03:20.986Z,18.54
2022-07-25T05:05:48.865Z,18.58
2022-07-25T05:08:16.700Z,18.62
2022-07-25T05:10:44.634Z,18.68
2022-07-25T05:13:12.540Z,18.73
2022-07-25T05:15:41.160Z,18.81
2022-07-25T05:18:10.421Z,18.86
2022-07-25T05:20:38.237Z,18.92
2022-07-25T05:23:06.152Z,18.99
2022-07-25T05:25:34.428Z,19.06
2022-07-25T05:28:03.058Z,19.15
2022-07-25T05:30:31.004Z,19.23
2022-07-25T05:32:58.889Z,19.31
2022-07-25T05:35:28.300Z,19.41
2022-07-25T05:37:56.317Z,19.48
2022-07-25T05:40:24.442Z,19.57
2022-07-25T05:42:52.302Z,19.66
2022-07-25T05:45:20.180Z,19.73
2022-07-25T05:47:48.005Z,19.82
2022-07-25T05:50:15.873Z,19.89
2022-07-25T05:52:45.223Z,19.96
2022-07-25T05:55:13.706Z,20.05
2022-07-25T05:57:41.563Z,20.13
2022-07-25T06:00:10.470Z,20.20
2022-07-25T06:02:38.507Z,20.27
2022-07-25T06:05:06.744Z,20.36
2022-07-25T06:07:34.656Z,20.44
2022-07-25T06:10:04.481Z,20.53
2022-07-25T06:12:33.651Z,20.60
2022-07-25T06:15:05.034Z,20.69
2022-07-25T06:17:33.174Z,20.78
2022-07-25T06:20:01.233Z,20.88
2022-07-25T06:22:29.020Z,20.98
2022-07-25T06:24:56.835Z,21.07
2022-07-25T06:27:29.223Z,21.16
2022-07-25T06:29:57.554Z,21.27
2022-07-25T06:32:25.478Z,21.35
2022-07-25T06:34:53.293Z,21.44
2022-07-25T06:37:21.127Z,21.54
2022-07-25T06:39:49.259Z,21.64
2022-07-25T06:42:17.073Z,21.75
2022-07-25T06:44:46.579Z,21.85
2022-07-25T06:47:14.658Z,21.96
2022-07-25T06:49:43.379Z,22.07
2022-07-25T06:52:11.443Z,22.16
2022-07-25T06:54:39.502Z,22.26
2022-07-25T06:57:08.981Z,22.34
2022-07-25T06:59:36.811Z,22.41
2022-07-25T07:02:05.971Z,22.53
2022-07-25T07:04:33.808Z,22.66
2022-07-25T07:07:01.676Z,22.76
2022-07-25T07:09:29.787Z,22.89
2022-07-25T07:11:57.716Z,23.00
2022-07-25T07:14:25.581Z,23.12
2022-07-25T07:16:53.414Z,23.23
2022-07-25T07:19:22.629Z,23.36
2022-07-25T07:21:51.485Z,23.47
2022-07-25T07:24:23.831Z,23.60
2022-07-25T07:26:52.604Z,23.74
2022-07-25T07:29:20.502Z,23.85
2022-07-25T07:31:48.386Z,23.99
2022-07-25T07:34:16.615Z,24.13
2022-07-25T07:36:46.015Z,24.28
2022-07-25T07:39:13.956Z,24.42
2022-07-25T07:41:41.878Z,24.55
2022-07-25T07:44:09.743Z,24.73
2022-07-25T07:46:37.749Z,24.89
2022-07-25T07:49:05.948Z,25.07
2022-07-25T07:51:34.014Z,25.20
2022-07-25T07:54:20.912Z,25.36
2022-07-25T07:56:48.986Z,25.54
2022-07-25T07:59:17.104Z,25.71
2022-07-25T08:01:44.933Z,25.88
2022-07-25T08:04:12.973Z,26.09
2022-07-25T08:06:42.978Z,26.28
2022-07-25T08:09:12.282Z,26.45
2022-07-25T08:11:40.094Z,26.52
2022-07-25T08:14:08.336Z,26.60
2022-07-25T08:16:36.471Z,26.68
2022-07-25T08:19:04.583Z,26.82
2022-07-25T08:21:32.387Z,26.99
2022-07-25T08:24:00.233Z,27.20
2022-07-25T08:26:31.225Z,27.47
2022-07-25T08:29:17.610Z,27.74
2022-07-25T08:31:45.839Z,27.98
2022-07-25T08:34:13.800Z,28.17
2022-07-25T08:36:41.631Z,28.28
2022-07-25T08:39:10.424Z,28.35
2022-07-25T08:41:41.911Z,28.49
2022-07-25T08:44:10.549Z,28.71
2022-07-25T08:46:41.651Z,28.92
2022-07-25T08:49:10.640Z,29.14
2022-07-25T08:51:40.300Z,29.38
2022-07-25T08:54:08.771Z,29.63
2022-07-25T08:56:36.962Z,29.87
2022-07-25T08:59:06.190Z,30.07
2022-07-25T09:01:35.115Z,30.26
2022-07-25T09:04:04.876Z,30.42
2022-07-25T09:06:33.087Z,30.62
2022-07-25T09:09:04.751Z,30.77
2022-07-25T09:11:35.137Z,30.93
2022-07-25T09:14:06.813Z,31.14
2022-07-25T09:16:40.097Z,31.37
2022-07-25T09:19:11.857Z,31.53
2022-07-25T09:21:41.004Z,31.72
2022-07-25T09:24:13.726Z,31.78
2022-07-25T09:26:49.604Z,31.95
2022-07-25T09:29:23.115Z,32.04
2022-07-25T09:31:54.052Z,32.18
2022-07-25T09:34:34.692Z,32.34
2022-07-25T09:37:03.880Z,32.48
2022-07-25T09:39:45.785Z,32.61
2022-07-25T09:42:23.113Z,32.78
2022-07-25T09:45:07.902Z,32.93
2022-07-25T09:47:38.595Z,33.02
2022-07-25T09:50:07.727Z,33.10
2022-07-25T09:52:36.775Z,33.21
2022-07-25T09:55:06.630Z,33.29
2022-07-25T09:57:34.519Z,33.41
2022-07-25T10:00:02.914Z,33.52
2022-07-25T10:02:49.262Z,33.53
2022-07-25T10:05:20.760Z,33.38
2022-07-25T10:07:51.469Z,33.44
2022-07-25T10:10:26.230Z,33.58
2022-07-25T10:13:10.288Z,33.65
2022-07-25T10:15:44.593Z,33.84
2022-07-25T10:18:14.851Z,33.94
2022-07-25T10:20:44.046Z,34.00
2022-07-25T10:23:22.255Z,33.96
2022-07-25T10:26:01.884Z,34.00
2022-07-25T10:28:39.317Z,34.11
2022-07-25T10:31:17.360Z,34.15
2022-07-25T10:33:49.727Z,34.26
2022-07-25T10:36:17.719Z,34.39
2022-07-25T10:38:46.010Z,34.48
2022-07-25T10:41:15.317Z,34.63
2022-07-25T10:43:48.508Z,34.80
2022-07-25T10:46:20.545Z,34.84
2022-07-25T10:49:00.703Z,34.88
2022-07-25T10:51:29.535Z,34.87
2022-07-25T10:53:57.656Z,34.92
2022-07-25T10:56:28.009Z,34.91
2022-07-25T10:58:56.955Z,34.96
2022-07-25T11:01:26.978Z,35.06
2022-07-25T11:03:58.383Z,35.03
2022-07-25T11:06:37.004Z,35.09
2022-07-25T11:09:06.248Z,35.26
2022-07-25T11:11:35.972Z,35.41
2022-07-25T11:14:04.605Z,35.35
2022-07-25T11:16:32.465Z,35.28
2022-07-25T11:19:00.430Z,35.37
2022-07-25T11:21:28.186Z,35.54
2022-07-25T11:23:57.372Z,35.77
2022-07-25T11:26:25.201Z,35.93
2022-07-25T11:28:53.140Z,35.74
2022-07-25T11:31:23.898Z,35.63
2022-07-25T11:33:52.008Z,35.62
2022-07-25T11:36:20.012Z,35.65
2022-07-25T11:38:50.280Z,35.57
2022-07-25T11:41:29.257Z,35.69
2022-07-25T11:43:57.398Z,35.83
2022-07-25T11:46:25.752Z,35.68
2022-07-25T11:49:05.909Z,35.51
2022-07-25T11:51:38.686Z,35.34
2022-07-25T11:54:11.753Z,35.25
2022-07-25T11:56:43.905Z,35.14
2022-07-25T11:59:12.469Z,35.17
2022-07-25T12:01:42.739Z,35.34
2022-07-25T12:04:12.897Z,35.47
2022-07-25T12:06:41.233Z,35.62
2022-07-25T12:09:19.263Z,35.70
2022-07-25T12:11:49.951Z,35.72
2022-07-25T12:14:18.341Z,35.62
2022-07-25T12:16:46.223Z,35.58
2022-07-25T12:19:21.463Z,35.50
2022-07-25T12:21:49.321Z,35.45
2022-07-25T12:24:17.193Z,35.44
2022-07-25T12:26:45.119Z,35.60
2022-07-25T12:29:14.372Z,35.82
2022-07-25T12:31:42.184Z,36.13
2022-07-25T12:34:10.054Z,36.38
2022-07-25T12:36:43.982Z,36.44
2022-07-25T12:39:12.492Z,36.59
2022-07-25T12:41:42.691Z,36.74
2022-07-25T12:44:10.964Z,36.93
2022-07-25T12:46:47.245Z,37.04
2022-07-25T12:49:16.959Z,37.03
2022-07-25T12:51:45.011Z,36.92
2022-07-25T12:54:12.892Z,36.69
2022-07-25T12:56:42.506Z,36.48
2022-07-25T12:59:10.542Z,36.34
2022-07-25T13:01:39.853Z,36.35
2022-07-25T13:04:09.314Z,36.30
2022-07-25T13:06:38.915Z,36.25
2022-07-25T13:09:07.708Z,36.32
2022-07-25T13:11:35.866Z,36.44
2022-07-25T13:14:03.866Z,36.50
2022-07-25T13:16:31.812Z,36.34
2022-07-25T13:19:01.146Z,36.26
2022-07-25T13:21:29.582Z,36.19
2022-07-25T13:23:57.403Z,36.06
2022-07-25T13:26:25.465Z,36.16
2022-07-25T13:28:57.923Z,36.38
2022-07-25T13:31:27.687Z,36.62
2022-07-25T13:33:55.867Z,36.63
2022-07-25T13:36:25.007Z,36.67
2022-07-25T13:38:52.844Z,36.87
2022-07-25T13:41:21.001Z,37.01
2022-07-25T13:43:48.905Z,37.16
2022-07-25T13:46:17.953Z,37.05
2022-07-25T13:48:46.001Z,37.00
2022-07-25T13:51:14.587Z,37.03
2022-07-25T13:53:44.906Z,37.28
2022-07-25T13:56:13.869Z,37.21
2022-07-25T13:58:42.021Z,37.06
2022-07-25T14:01:11.674Z,37.00
2022-07-25T14:03:40.025Z,37.22
2022-07-25T14:06:10.702Z,37.32
2022-07-25T14:08:40.202Z,37.29
2022-07-25T14:11:09.441Z,37.08
2022-07-25T14:13:37.559Z,36.81
2022-07-25T14:16:06.313Z,36.76
2022-07-25T14:18:34.107Z,36.78
2022-07-25T14:21:01.932Z,36.84
2022-07-25T14:23:30.318Z,36.83
2022-07-25T14:25:59.443Z,36.80
2022-07-25T14:28:28.654Z,36.66
2022-07-25T14:30:56.647Z,36.57
2022-07-25T14:33:24.477Z,36.43
2022-07-25T14:35:52.301Z,36.30
2022-07-25T14:38:20.144Z,36.12
2022-07-25T14:40:47.998Z,36.09
2022-07-25T14:43:15.872Z,36.10
2022-07-25T14:45:45.079Z,36.11
2022-07-25T14:48:12.918Z,36.05
2022-07-25T14:50:41.763Z,35.95
2022-07-25T14:53:09.612Z,35.83
2022-07-25T14:55:37.897Z,35.75
2022-07-25T14:58:05.855Z,35.67
2022-07-25T15:00:33.892Z,35.64
2022-07-25T15:03:03.100Z,35.56
2022-07-25T15:05:30.926Z,35.46
2022-07-25T15:07:58.929Z,35.30
2022-07-25T15:10:26.747Z,35.16
2022-07-25T15:13:13.969Z,35.03
2022-07-25T15:15:42.365Z,34.91
2022-07-25T15:18:14.034Z,34.82
2022-07-25T15:20:42.208Z,34.70
2022-07-25T15:23:10.023Z,34.59
2022-07-25T15:28:26.169Z,34.29
2022-07-25T15:30:54.011Z,34.15
2022-07-25T15:33:23.338Z,34.00
2022-07-25T15:35:51.149Z,33.84
2022-07-25T15:38:19.477Z,33.67
2022-07-25T15:40:48.025Z,33.35
2022-07-25T15:43:15.964Z,32.93
2022-07-25T15:45:45.926Z,32.56
2022-07-25T15:48:16.777Z,32.20
2022-07-25T15:50:47.669Z,31.92
2022-07-25T15:53:16.291Z,31.64
2022-07-25T15:55:44.429Z,31.22
2022-07-25T15:58:13.004Z,30.71
2022-07-25T16:00:41.788Z,30.34
2022-07-25T16:03:12.182Z,30.08
2022-07-25T16:05:40.905Z,29.74
2022-07-25T16:08:11.127Z,29.50
2022-07-25T16:10:39.830Z,29.30
2022-07-25T16:13:07.826Z,29.12
2022-07-25T16:15:36.375Z,28.89
2022-07-25T16:18:04.441Z,28.81
2022-07-25T16:20:33.314Z,28.78
2022-07-25T16:23:01.601Z,28.78
2022-07-25T16:25:31.521Z,28.82
2022-07-25T16:28:00.312Z,28.84
2022-07-25T16:30:28.526Z,28.83
2022-07-25T16:32:56.459Z,28.72
2022-07-25T16:35:24.965Z,28.64
2022-07-25T16:37:52.928Z,28.56
2022-07-25T16:40:21.139Z,28.50
2022-07-25T16:42:52.283Z,28.42
2022-07-25T16:45:20.312Z,28.38
2022-07-25T16:47:48.107Z,28.29
2022-07-25T16:50:15.969Z,28.21
2022-07-25T16:52:44.275Z,28.08
2022-07-25T16:55:12.248Z,28.05
2022-07-25T16:57:40.225Z,28.05
2022-07-25T17:00:11.057Z,28.01
2022-07-25T17:02:39.796Z,27.95
2022-07-25T17:05:08.171Z,27.91
2022-07-25T17:07:36.241Z,27.87
2022-07-25T17:10:05.105Z,27.88
2022-07-25T17:12:33.039Z,27.89
2022-07-25T17:15:01.035Z,27.90
2022-07-25T17:17:30.286Z,27.93
2022-07-25T17:20:00.165Z,27.95
2022-07-25T17:22:28.348Z,27.95
2022-07-25T17:24:56.257Z,27.95
2022-07-25T17:27:25.297Z,27.98
2022-07-25T17:29:53.100Z,28.00
2022-07-25T17:32:23.013Z,28.01
2022-07-25T17:34:54.488Z,28.00
2022-07-25T17:37:22.835Z,27.99
2022-07-25T17:39:50.708Z,28.01
2022-07-25T17:42:22.264Z,28.01
2022-07-25T17:44:50.359Z,28.03
2022-07-25T17:47:19.170Z,28.02
2022-07-25T17:49:47.106Z,27.96
2022-07-25T17:52:17.790Z,27.94
2022-07-25T17:54:45.772Z,27.90
2022-07-25T17:57:13.570Z,27.85
2022-07-25T17:59:41.602Z,27.85
2022-07-25T18:02:09.753Z,27.80
2022-07-25T18:04:38.037Z,27.79
2022-07-25T18:07:08.527Z,27.73
2022-07-25T18:09:38.071Z,27.69
2022-07-25T18:12:06.722Z,27.61
2022-07-25T18:14:34.897Z,27.57
2022-07-25T18:17:02.897Z,27.54
2022-07-25T18:19:30.855Z,27.51
2022-07-25T18:21:59.049Z,27.45
2022-07-25T18:24:29.351Z,27.40
2022-07-25T18:27:00.308Z,27.38
2022-07-25T18:29:28.156Z,27.34
2022-07-25T18:31:56.003Z,27.32
2022-07-25T18:34:23.958Z,27.28
2022-07-25T18:36:51.899Z,27.20
2022-07-25T18:39:19.795Z,27.16
2022-07-25T18:41:47.852Z,27.10
2022-07-25T18:44:17.641Z,27.03
2022-07-25T18:46:46.228Z,26.97
2022-07-25T18:49:14.301Z,26.94
2022-07-25T18:51:42.231Z,26.88
2022-07-25T18:54:10.767Z,26.82
2022-07-25T18:56:38.885Z,26.77
2022-07-25T18:59:07.314Z,26.71
2022-07-25T19:01:37.288Z,26.63
2022-07-25T19:04:06.176Z,26.53
2022-07-25T19:06:34.283Z,26.45
2022-07-25T19:09:02.173Z,26.38
2022-07-25T19:11:30.077Z,26.29
2022-07-25T19:13:57.917Z,26.19
2022-07-25T19:16:26.156Z,26.12
2022-07-25T19:18:55.549Z,26.05
2022-07-25T19:21:23.615Z,25.96
2022-07-25T19:23:51.642Z,25.86
2022-07-25T19:26:20.145Z,25.78
2022-07-25T19:28:48.199Z,25.69
2022-07-25T19:31:16.085Z,25.62
2022-07-25T19:33:45.647Z,25.55
2022-07-25T19:36:14.989Z,25.48
2022-07-25T19:38:43.058Z,25.43
2022-07-25T19:41:11.077Z,25.39
2022-07-25T19:43:38.899Z,25.36
2022-07-25T19:46:06.942Z,25.29
2022-07-25T19:48:34.958Z,25.15
2022-07-25T19:51:03.157Z,24.92
2022-07-25T19:53:32.469Z,24.72
2022-07-25T19:56:01.344Z,24.53
2022-07-25T19:58:29.401Z,24.41
2022-07-25T20:00:57.394Z,24.30
2022-07-25T20:03:25.264Z,24.19
2022-07-25T20:05:53.487Z,24.12
2022-07-25T20:08:21.390Z,24.04
2022-07-25T20:10:50.762Z,23.96
2022-07-25T20:13:18.682Z,23.86
2022-07-25T20:15:46.627Z,23.79
2022-07-25T20:18:19.266Z,23.74
2022-07-25T20:20:47.782Z,23.66
2022-07-25T20:23:15.683Z,23.60
2022-07-25T20:25:48.028Z,23.52
2022-07-25T20:28:17.352Z,23.47
2022-07-25T20:30:45.404Z,23.39
2022-07-25T20:33:13.341Z,23.34
2022-07-25T20:35:41.194Z,23.30
2022-07-25T20:38:10.392Z,23.27
2022-07-25T20:40:48.149Z,23.23
2022-07-25T20:43:19.400Z,23.15
2022-07-25T20:45:47.705Z,23.10
2022-07-25T20:48:15.769Z,23.05
2022-07-25T20:50:44.070Z,22.97
2022-07-25T20:53:12.860Z,22.87
2022-07-25T20:55:40.710Z,22.80
2022-07-25T20:58:08.791Z,22.74
2022-07-25T21:00:38.145Z,22.68
2022-07-25T21:03:08.046Z,22.59
2022-07-25T21:05:37.730Z,22.53
2022-07-25T21:08:06.089Z,22.48
2022-07-25T21:10:34.284Z,22.45
2022-07-25T21:13:02.460Z,22.40
2022-07-25T21:15:30.896Z,22.37
2022-07-25T21:18:00.687Z,22.35
2022-07-25T21:20:28.636Z,22.31
2022-07-25T21:22:56.538Z,22.29
2022-07-25T21:25:24.409Z,22.29
2022-07-25T21:27:52.345Z,22.26
2022-07-25T21:30:20.165Z,22.23
2022-07-25T21:32:48.146Z,22.18
2022-07-25T21:35:18.167Z,22.16
2022-07-25T21:37:46.249Z,22.16
2022-07-25T21:40:14.292Z,22.13
2022-07-25T21:42:42.628Z,22.10
2022-07-25T21:45:11.413Z,22.09
2022-07-25T21:47:39.775Z,22.07
2022-07-25T21:50:25.856Z,22.06
2022-07-25T21:52:55.267Z,22.03
2022-07-25T21:55:23.139Z,22.01
2022-07-25T21:57:52.326Z,21.99
2022-07-25T22:00:21.391Z,21.98
2022-07-25T22:02:49.571Z,21.97
2022-07-25T22:05:18.809Z,21.95
2022-07-25T22:07:47.612Z,21.94
2022-07-25T22:10:18.445Z,21.94
2022-07-25T22:12:46.423Z,21.94
2022-07-25T22:15:15.077Z,21.93
2022-07-25T22:17:48.345Z,21.93
2022-07-25T22:20:17.839Z,21.93
2022-07-25T22:22:46.226Z,21.92
2022-07-25T22:25:14.420Z,21.92
2022-07-25T22:27:43.709Z,21.92
2022-07-25T22:30:18.482Z,21.92
2022-07-25T22:32:47.794Z,21.90
2022-07-25T22:35:15.992Z,21.91
2022-07-25T22:37:44.204Z,21.90
2022-07-25T22:40:13.303Z,21.90
2022-07-25T22:42:41.656Z,21.89
2022-07-25T22:45:11.790Z,21.89
2022-07-25T22:47:39.730Z,21.88
2022-07-25T22:50:09.794Z,21.87
2022-07-25T22:52:37.769Z,21.83
2022-07-25T22:55:06.303Z,21.79
2022-07-25T22:57:37.146Z,21.76
2022-07-25T23:00:09.218Z,21.74
2022-07-25T23:02:38.523Z,21.73
2022-07-25T23:05:07.489Z,21.65
2022-07-25T23:07:35.772Z,21.62
2022-07-25T23:10:05.274Z,21.58
2022-07-25T23:12:33.095Z,21.57
2022-07-25T23:15:01.033Z,21.54
2022-07-25T23:17:29.006Z,21.53
2022-07-25T23:19:58.751Z,21.49
2022-07-25T23:22:30.793Z,21.47
2022-07-25T23:24:59.563Z,21.44
2022-07-25T23:27:27.868Z,21.42
2022-07-25T23:29:57.320Z,21.37
2022-07-25T23:32:25.187Z,21.33
2022-07-25T23:34:53.064Z,21.29
2022-07-25T23:37:22.207Z,21.27
2022-07-25T23:39:50.068Z,21.25
2022-07-25T23:42:17.852Z,21.23
2022-07-25T23:44:46.053Z,21.22
2022-07-25T23:47:15.041Z,21.21
2022-07-25T23:49:43.246Z,21.20
2022-07-25T23:52:11.150Z,21.19
2022-07-25T23:54:40.981Z,21.18
2022-07-25T23:57:09.404Z,21.18
2022-07-25T23:59:37.405Z,21.15
