createdAt,value
2018-10-01T12:54:22.534Z,64.23
2018-10-01T12:56:51.155Z,53.43
2018-10-01T12:59:19.622Z,76.27
2018-10-01T13:01:48.224Z,72.80
2018-10-01T13:04:16.968Z,50.30
2018-10-01T13:06:45.760Z,65.57
2018-10-01T13:09:14.438Z,59.87
2018-10-01T13:11:43.168Z,57.17
2018-10-01T13:14:11.904Z,68.83
2018-10-01T13:16:40.632Z,64.77
2018-10-01T13:19:09.374Z,67.93
2018-10-01T13:21:38.115Z,58.03
2018-10-01T13:24:07.057Z,54.37
2018-10-01T13:26:35.675Z,55.77
2018-10-01T13:29:04.960Z,59.57
2018-10-01T13:31:33.656Z,60.57
2018-10-01T13:34:02.396Z,55.63
2018-10-01T13:36:31.143Z,54.33
2018-10-01T13:38:59.860Z,71.50
2018-10-01T13:41:28.831Z,65.83
2018-10-01T13:43:57.556Z,66.90
2018-10-01T13:53:53.224Z,41.53
2018-10-01T13:56:21.928Z,40.93
2018-10-01T13:58:50.680Z,40.23
2018-10-01T14:01:19.464Z,39.63
2018-10-01T14:03:48.152Z,39.50
2018-10-01T14:06:16.950Z,40.67
2018-10-01T14:08:45.632Z,39.70
2018-10-01T14:11:14.368Z,39.57
2018-10-01T14:13:43.185Z,39.83
2018-10-01T14:16:12.000Z,39.90
2018-10-01T14:18:40.732Z,39.43
2018-10-01T14:21:09.542Z,39.70
2018-10-01T14:23:38.284Z,41.50
2018-10-01T14:26:07.053Z,40.07
2018-10-01T14:28:36.137Z,40.33
2018-10-01T14:31:04.904Z,39.73
2018-10-01T14:33:33.620Z,41.17
2018-10-01T14:36:02.367Z,39.67
2018-10-01T14:38:31.092Z,39.53
2018-10-01T14:40:59.824Z,39.03
2018-10-01T14:43:28.560Z,39.53
2018-10-01T14:45:57.296Z,38.70
2018-10-01T14:48:26.064Z,39.03
2018-10-01T14:50:54.821Z,39.23
2018-10-01T14:53:23.568Z,40.07
2018-10-01T14:55:52.303Z,40.97
2018-10-01T14:58:21.031Z,40.50
2018-10-01T15:00:49.853Z,41.03
2018-10-01T15:03:18.523Z,41.17
2018-10-01T15:05:47.260Z,41.17
2018-10-01T15:08:15.996Z,41.47
2018-10-01T15:10:44.760Z,40.83
2018-10-01T15:13:13.472Z,40.83
2018-10-01T15:15:42.192Z,40.70
2018-10-01T15:18:11.077Z,40.40
2018-10-01T15:20:39.724Z,41.10
2018-10-01T15:23:08.496Z,41.50
2018-10-01T15:25:37.249Z,40.70
2018-10-01T15:28:06.059Z,40.73
2018-10-01T15:30:34.805Z,41.27
2018-10-01T15:33:03.528Z,40.13
2018-10-01T15:35:32.276Z,40.70
2018-10-01T15:38:01.044Z,41.47
2018-10-01T15:40:29.792Z,40.83
2018-10-01T15:42:58.744Z,40.83
2018-10-01T15:45:27.505Z,40.63
2018-10-01T15:47:56.236Z,42.00
2018-10-01T15:50:24.968Z,39.70
2018-10-01T15:52:53.740Z,40.17
2018-10-01T15:55:22.489Z,39.97
2018-10-01T15:57:51.263Z,40.23
2018-10-01T16:00:20.016Z,39.77
2018-10-01T16:02:48.776Z,40.13
2018-10-01T16:05:17.576Z,39.83
2018-10-01T16:07:46.485Z,40.27
2018-10-01T16:10:15.228Z,39.70
2018-10-01T16:12:43.976Z,40.77
2018-10-01T16:15:12.720Z,40.60
2018-10-01T16:17:45.068Z,39.80
2018-10-01T16:20:13.792Z,39.90
2018-10-01T16:22:42.524Z,40.17
2018-10-01T16:25:12.132Z,39.87
2018-10-01T16:27:40.855Z,40.00
2018-10-01T16:30:09.769Z,40.17
2018-10-01T16:32:38.744Z,41.00
2018-10-01T16:35:07.564Z,40.00
2018-10-01T16:37:36.921Z,40.00
2018-10-01T16:40:05.731Z,39.67
2018-10-01T16:42:34.460Z,40.10
2018-10-01T16:45:03.220Z,39.70
2018-10-01T16:47:31.993Z,40.00
2018-10-01T16:50:00.731Z,40.40
2018-10-01T16:52:29.507Z,41.73
2018-10-01T16:54:58.271Z,40.03
2018-10-01T16:57:26.997Z,39.83
2018-10-01T16:59:56.348Z,39.90
2018-10-01T17:02:25.125Z,39.37
2018-10-01T17:04:53.886Z,39.73
2018-10-01T17:07:22.624Z,39.97
2018-10-01T17:09:51.372Z,40.17
2018-10-01T17:12:20.300Z,40.27
2018-10-01T17:14:49.052Z,39.83
2018-10-01T17:17:17.800Z,39.73
2018-10-01T17:19:46.532Z,39.60
2018-10-01T17:22:15.320Z,40.43
2018-10-01T17:24:44.100Z,39.47
2018-10-01T17:27:12.824Z,39.80
2018-10-01T17:29:41.630Z,39.80
2018-10-01T17:32:10.408Z,40.10
2018-10-01T17:34:39.163Z,40.30
2018-10-01T17:37:07.924Z,40.03
2018-10-01T17:39:36.654Z,40.43
2018-10-01T17:42:05.416Z,39.80
2018-10-01T17:44:34.148Z,39.87
2018-10-01T17:47:02.897Z,39.83
2018-10-01T17:49:31.630Z,39.43
2018-10-01T17:52:00.363Z,40.00
2018-10-01T17:54:29.091Z,40.37
2018-10-01T17:56:57.833Z,40.30
2018-10-01T17:59:26.615Z,40.23
2018-10-01T18:01:55.396Z,40.67
2018-10-01T18:04:24.208Z,39.80
2018-10-01T18:06:52.917Z,39.83
2018-10-01T18:09:21.684Z,40.07
2018-10-01T18:11:50.502Z,39.60
2018-10-01T18:14:19.196Z,40.30
2018-10-01T18:16:47.929Z,40.67
2018-10-01T18:19:16.681Z,39.50
2018-10-01T18:21:45.434Z,40.00
2018-10-01T18:24:14.276Z,39.87
2018-10-01T18:26:43.011Z,40.20
2018-10-01T18:29:11.772Z,40.03
2018-10-01T18:31:40.592Z,39.73
2018-10-01T18:34:09.339Z,40.00
2018-10-01T18:36:38.088Z,39.73
2018-10-01T18:39:13.037Z,39.80
2018-10-01T18:41:41.841Z,40.33
2018-10-01T18:44:16.218Z,40.30
2018-10-01T18:46:46.041Z,41.90
2018-10-01T18:49:15.223Z,39.97
2018-10-01T18:51:44.037Z,40.10
2018-10-01T18:54:13.179Z,40.03
2018-10-01T18:56:42.150Z,39.77
2018-10-01T18:59:11.116Z,40.37
2018-10-01T19:01:39.895Z,39.97
2018-10-01T19:04:08.608Z,41.13
2018-10-01T19:06:37.405Z,39.77
2018-10-01T19:09:09.009Z,40.07
2018-10-01T19:11:38.035Z,40.40
2018-10-01T19:14:07.192Z,40.50
2018-10-01T19:16:35.941Z,40.60
2018-10-01T19:19:04.679Z,41.70
2018-10-01T19:21:33.431Z,39.77
2018-10-01T19:24:02.376Z,39.87
2018-10-01T19:26:31.106Z,40.43
2018-10-01T19:28:59.964Z,40.03
2018-10-01T19:31:28.776Z,39.80
2018-10-01T19:33:57.484Z,39.77
2018-10-01T19:36:26.259Z,40.30
2018-10-01T19:38:55.318Z,39.90
2018-10-01T19:41:23.978Z,40.07
2018-10-01T19:43:52.724Z,40.30
2018-10-01T19:46:21.479Z,41.43
2018-10-01T19:48:50.254Z,40.57
2018-10-01T19:51:19.070Z,40.57
2018-10-01T19:53:47.839Z,40.10
2018-10-01T19:56:16.529Z,40.43
2018-10-01T19:58:45.446Z,40.33
2018-10-01T20:01:14.160Z,40.93
2018-10-01T20:03:42.954Z,41.00
2018-10-01T20:06:11.688Z,40.40
2018-10-01T20:08:40.425Z,40.17
2018-10-01T20:11:09.270Z,41.20
2018-10-01T20:13:37.900Z,40.27
2018-10-01T20:16:06.863Z,40.40
2018-10-01T20:18:35.608Z,39.87
2018-10-01T20:21:04.420Z,39.73
2018-10-01T20:23:33.120Z,39.57
2018-10-01T20:26:01.908Z,40.23
2018-10-01T20:28:30.860Z,41.20
2018-10-01T20:30:59.339Z,39.97
2018-10-01T20:33:28.068Z,40.10
2018-10-01T20:35:56.961Z,40.67
2018-10-01T20:38:25.634Z,41.57
2018-10-01T20:40:54.360Z,40.93
2018-10-01T20:43:23.083Z,40.23
2018-10-01T20:45:52.553Z,40.23
2018-10-01T20:48:21.341Z,40.00
2018-10-01T20:50:50.035Z,42.77
2018-10-01T20:53:19.044Z,41.50
2018-10-01T20:55:47.741Z,41.03
2018-10-01T20:58:16.400Z,40.97
2018-10-01T21:00:45.127Z,41.23
2018-10-01T21:03:13.944Z,40.33
2018-10-01T21:05:42.676Z,40.23
2018-10-01T21:08:11.412Z,40.03
2018-10-01T21:10:40.145Z,39.57
2018-10-01T21:13:08.883Z,39.63
2018-10-01T21:15:37.603Z,40.27
2018-10-01T21:18:06.337Z,39.83
2018-10-01T21:20:35.076Z,39.93
2018-10-01T21:23:03.829Z,39.97
2018-10-01T21:25:32.572Z,44.80
2018-10-01T21:28:01.309Z,41.43
2018-10-01T21:30:30.040Z,40.80
2018-10-01T21:32:58.813Z,40.47
2018-10-01T21:35:27.536Z,39.93
2018-10-01T21:37:56.307Z,39.30
2018-10-01T21:40:25.020Z,40.53
2018-10-01T21:42:53.800Z,40.07
2018-10-01T21:45:22.548Z,39.23
2018-10-01T21:47:51.298Z,39.53
2018-10-01T21:50:20.057Z,40.07
2018-10-01T21:52:48.780Z,40.07
2018-10-01T21:55:17.520Z,40.27
2018-10-01T21:57:46.648Z,39.37
2018-10-01T22:00:15.380Z,40.67
2018-10-01T22:02:44.112Z,40.43
2018-10-01T22:05:12.840Z,40.20
2018-10-01T22:07:41.672Z,39.70
2018-10-01T22:10:10.427Z,39.30
2018-10-01T22:12:39.208Z,39.37
2018-10-01T22:15:07.944Z,40.53
2018-10-01T22:17:36.730Z,39.77
2018-10-01T22:20:05.456Z,40.13
2018-10-01T22:22:34.196Z,40.63
2018-10-01T22:25:02.936Z,39.40
2018-10-01T22:27:31.710Z,39.00
2018-10-01T22:30:00.572Z,40.10
2018-10-01T22:32:29.316Z,39.50
2018-10-01T22:34:58.075Z,39.63
2018-10-01T22:37:26.801Z,39.57
2018-10-01T22:39:55.559Z,40.23
2018-10-01T22:42:24.291Z,39.27
2018-10-01T22:44:53.040Z,39.67
2018-10-01T22:47:21.776Z,39.23
2018-10-01T22:49:50.532Z,40.07
2018-10-01T22:52:19.269Z,65.73
2018-10-01T22:54:48.008Z,39.10
2018-10-01T22:57:16.720Z,39.87
2018-10-01T22:59:45.456Z,39.97
2018-10-01T23:02:14.209Z,39.87
2018-10-01T23:04:42.914Z,39.57
2018-10-01T23:07:11.660Z,40.13
2018-10-01T23:09:40.400Z,39.07
2018-10-01T23:12:09.132Z,38.80
2018-10-01T23:14:37.868Z,39.33
2018-10-01T23:17:06.681Z,39.20
2018-10-01T23:19:35.440Z,39.80
2018-10-01T23:22:04.188Z,39.30
2018-10-01T23:24:32.921Z,39.23
2018-10-01T23:27:01.662Z,39.27
2018-10-01T23:29:30.400Z,38.97
2018-10-01T23:31:59.142Z,38.70
2018-10-01T23:34:27.866Z,40.17
2018-10-01T23:36:56.608Z,39.30
2018-10-01T23:39:25.352Z,39.53
2018-10-01T23:41:54.102Z,39.17
2018-10-01T23:44:22.817Z,39.60
2018-10-01T23:46:51.544Z,39.93
2018-10-01T23:49:20.292Z,39.73
2018-10-01T23:51:49.024Z,39.03
2018-10-01T23:54:17.764Z,39.17
2018-10-01T23:56:46.495Z,39.20
2018-10-01T23:59:15.243Z,39.03
