createdAt,value
2023-07-11T00:01:16.800Z,60.33
2023-07-11T00:03:47.545Z,58.59
2023-07-11T00:06:19.630Z,59.08
2023-07-11T00:08:49.273Z,62.05
2023-07-11T00:11:20.419Z,61.04
2023-07-11T00:13:51.793Z,62.82
2023-07-11T00:16:22.872Z,59.49
2023-07-11T00:18:53.852Z,60.13
2023-07-11T00:21:23.440Z,60.27
2023-07-11T00:23:52.701Z,60.58
2023-07-11T00:26:22.329Z,62.19
2023-07-11T00:28:51.540Z,61.10
2023-07-11T00:31:21.712Z,59.99
2023-07-11T00:33:52.283Z,58.70
2023-07-11T00:36:22.493Z,59.21
2023-07-11T00:38:51.736Z,58.06
2023-07-11T00:41:21.141Z,58.08
2023-07-11T00:43:50.430Z,58.48
2023-07-11T00:46:22.002Z,58.35
2023-07-11T00:48:55.511Z,58.83
2023-07-11T00:51:29.018Z,58.01
2023-07-11T00:53:59.253Z,57.63
2023-07-11T00:56:30.974Z,57.59
2023-07-11T00:59:01.015Z,57.35
2023-07-11T01:01:30.777Z,57.00
2023-07-11T01:04:02.036Z,57.08
2023-07-11T01:06:34.026Z,56.99
2023-07-11T01:09:05.860Z,57.60
2023-07-11T01:11:53.537Z,57.16
2023-07-11T01:14:23.519Z,57.02
2023-07-11T01:16:53.626Z,57.00
2023-07-11T01:19:25.926Z,57.00
2023-07-11T01:21:56.906Z,57.15
2023-07-11T01:24:26.177Z,56.90
2023-07-11T01:26:57.870Z,56.68
2023-07-11T01:29:27.083Z,57.19
2023-07-11T01:31:56.702Z,56.97
2023-07-11T01:34:27.004Z,57.43
2023-07-11T01:36:57.945Z,57.61
2023-07-11T01:39:27.573Z,57.12
2023-07-11T01:41:57.067Z,57.41
2023-07-11T01:44:26.145Z,56.34
2023-07-11T01:46:55.635Z,57.07
2023-07-11T01:49:24.730Z,56.20
2023-07-11T01:52:08.466Z,57.43
2023-07-11T01:54:37.829Z,57.22
2023-07-11T01:57:08.641Z,56.97
2023-07-11T01:59:38.934Z,59.79
2023-07-11T02:02:09.804Z,57.58
2023-07-11T02:04:39.924Z,56.99
2023-07-11T02:07:12.091Z,56.78
2023-07-11T02:09:41.467Z,56.93
2023-07-11T02:12:12.111Z,56.91
2023-07-11T02:14:41.984Z,57.10
2023-07-11T02:17:13.267Z,56.82
2023-07-11T02:19:42.987Z,56.66
2023-07-11T02:22:13.979Z,57.20
2023-07-11T02:24:43.646Z,56.96
2023-07-11T02:27:13.411Z,56.85
2023-07-11T02:29:43.212Z,56.91
2023-07-11T02:32:13.623Z,56.75
2023-07-11T02:34:43.160Z,56.90
2023-07-11T02:37:13.965Z,56.69
2023-07-11T02:39:43.384Z,56.76
2023-07-11T02:42:12.758Z,56.58
2023-07-11T02:44:41.723Z,55.97
2023-07-11T02:47:14.444Z,56.51
2023-07-11T02:49:43.649Z,56.51
2023-07-11T02:52:14.352Z,56.49
2023-07-11T02:54:43.560Z,56.63
2023-07-11T02:57:13.713Z,56.86
2023-07-11T02:59:43.142Z,56.48
2023-07-11T03:02:12.608Z,56.49
2023-07-11T03:04:41.765Z,57.59
2023-07-11T03:07:11.247Z,60.23
2023-07-11T03:09:41.782Z,60.00
2023-07-11T03:12:12.164Z,59.30
2023-07-11T03:14:41.220Z,59.02
2023-07-11T03:17:10.915Z,60.05
2023-07-11T03:19:40.063Z,60.38
2023-07-11T03:22:09.690Z,58.74
2023-07-11T03:24:38.502Z,57.90
2023-07-11T03:27:09.554Z,58.60
2023-07-11T03:29:39.913Z,58.26
2023-07-11T03:32:12.496Z,58.07
2023-07-11T03:34:53.120Z,57.81
2023-07-11T03:37:23.859Z,57.99
2023-07-11T03:39:53.047Z,57.87
2023-07-11T03:42:24.057Z,58.20
2023-07-11T03:44:53.309Z,58.51
2023-07-11T03:47:22.693Z,58.40
2023-07-11T03:49:52.062Z,57.96
2023-07-11T03:52:21.465Z,58.12
2023-07-11T03:54:50.325Z,60.29
2023-07-11T03:57:20.008Z,57.78
2023-07-11T03:59:50.672Z,57.63
2023-07-11T04:02:20.087Z,58.52
2023-07-11T04:04:48.976Z,57.78
2023-07-11T04:07:18.142Z,57.66
2023-07-11T04:09:47.590Z,57.57
2023-07-11T04:12:16.995Z,57.66
2023-07-11T04:14:45.851Z,56.87
2023-07-11T04:17:16.436Z,56.66
2023-07-11T04:19:45.565Z,57.18
2023-07-11T04:22:14.943Z,57.51
2023-07-11T04:24:44.137Z,57.39
2023-07-11T04:27:14.807Z,57.24
2023-07-11T04:29:45.704Z,57.38
2023-07-11T04:32:16.572Z,57.73
2023-07-11T04:34:46.246Z,58.14
2023-07-11T04:37:15.759Z,57.30
2023-07-11T04:39:44.548Z,56.82
2023-07-11T04:42:14.356Z,58.27
2023-07-11T04:44:43.639Z,57.77
2023-07-11T04:47:13.149Z,58.65
2023-07-11T04:49:43.724Z,57.80
2023-07-11T04:52:13.541Z,57.62
2023-07-11T04:54:42.862Z,57.85
2023-07-11T04:57:12.312Z,58.24
2023-07-11T04:59:41.754Z,57.91
2023-07-11T05:02:11.129Z,57.97
2023-07-11T05:04:43.287Z,57.75
2023-07-11T05:07:12.844Z,57.96
2023-07-11T05:09:57.161Z,57.69
2023-07-11T05:12:28.015Z,57.51
2023-07-11T05:14:57.393Z,57.60
2023-07-11T05:17:26.776Z,57.46
2023-07-11T05:19:57.466Z,57.38
2023-07-11T05:22:28.619Z,57.61
2023-07-11T05:24:57.789Z,57.51
2023-07-11T05:27:28.532Z,57.85
2023-07-11T05:29:57.844Z,57.64
2023-07-11T05:32:27.397Z,57.92
2023-07-11T05:34:58.001Z,57.98
2023-07-11T05:37:27.397Z,57.87
2023-07-11T05:39:56.200Z,56.85
2023-07-11T05:42:26.497Z,57.49
2023-07-11T05:44:56.571Z,57.68
2023-07-11T05:47:26.153Z,57.56
2023-07-11T05:49:56.697Z,57.46
2023-07-11T05:52:27.052Z,57.96
2023-07-11T05:54:56.262Z,58.21
2023-07-11T05:57:25.642Z,58.71
2023-07-11T05:59:54.754Z,58.15
2023-07-11T06:02:24.155Z,59.80
2023-07-11T06:04:53.256Z,57.94
2023-07-11T06:07:24.188Z,58.17
2023-07-11T06:09:55.275Z,58.32
2023-07-11T06:12:26.310Z,58.54
2023-07-11T06:14:55.499Z,58.36
2023-07-11T06:17:25.278Z,58.23
2023-07-11T06:19:54.868Z,58.32
2023-07-11T06:22:25.699Z,58.62
2023-07-11T06:24:54.844Z,58.42
2023-07-11T06:27:24.201Z,58.10
2023-07-11T06:29:53.334Z,58.36
2023-07-11T06:32:23.110Z,58.31
2023-07-11T06:34:52.371Z,58.41
2023-07-11T06:37:21.708Z,58.49
2023-07-11T06:39:52.457Z,58.97
2023-07-11T06:42:21.957Z,58.44
2023-07-11T06:44:51.199Z,58.94
2023-07-11T06:47:20.605Z,59.38
2023-07-11T06:49:49.712Z,59.13
2023-07-11T06:52:19.164Z,58.31
2023-07-11T06:54:48.403Z,58.28
2023-07-11T06:57:19.744Z,58.54
2023-07-11T06:59:49.295Z,58.92
2023-07-11T07:02:18.712Z,58.63
2023-07-11T07:04:47.992Z,58.63
2023-07-11T07:07:17.447Z,58.77
2023-07-11T07:09:46.827Z,58.65
2023-07-11T07:12:20.314Z,58.74
2023-07-11T07:14:49.448Z,58.79
2023-07-11T07:17:18.949Z,58.70
2023-07-11T07:19:48.265Z,58.54
2023-07-11T07:22:17.728Z,58.71
2023-07-11T07:24:46.999Z,58.91
2023-07-11T07:27:27.953Z,59.07
2023-07-11T07:29:59.699Z,59.12
2023-07-11T07:32:29.264Z,58.71
2023-07-11T07:34:58.449Z,58.76
2023-07-11T07:37:27.847Z,58.97
2023-07-11T07:39:57.062Z,58.83
2023-07-11T07:42:26.406Z,58.91
2023-07-11T07:44:56.504Z,58.52
2023-07-11T07:47:27.323Z,58.93
2023-07-11T07:49:57.983Z,58.57
2023-07-11T07:52:28.819Z,58.88
2023-07-11T07:54:57.965Z,58.63
2023-07-11T07:57:27.411Z,58.97
2023-07-11T07:59:56.454Z,58.57
2023-07-11T08:02:28.449Z,58.38
2023-07-11T08:04:57.776Z,58.39
2023-07-11T08:07:29.169Z,58.31
2023-07-11T08:09:59.366Z,58.53
2023-07-11T08:12:28.956Z,58.41
2023-07-11T08:14:58.132Z,58.14
2023-07-11T08:17:28.949Z,58.27
2023-07-11T08:19:58.263Z,58.08
2023-07-11T08:22:27.573Z,57.81
2023-07-11T08:24:56.765Z,58.17
2023-07-11T08:27:26.196Z,58.31
2023-07-11T08:29:55.440Z,57.74
2023-07-11T08:32:24.827Z,58.45
2023-07-11T08:34:55.483Z,58.13
2023-07-11T08:37:24.977Z,57.85
2023-07-11T08:39:54.017Z,57.97
2023-07-11T08:42:32.835Z,58.52
2023-07-11T08:45:08.763Z,58.61
2023-07-11T08:47:44.813Z,59.00
2023-07-11T08:50:19.952Z,58.96
2023-07-11T08:52:53.301Z,59.08
2023-07-11T08:55:28.225Z,59.56
2023-07-11T08:58:06.862Z,58.84
2023-07-11T09:00:36.459Z,59.48
2023-07-11T09:03:15.025Z,59.23
2023-07-11T09:05:50.848Z,59.29
2023-07-11T09:08:21.671Z,59.44
2023-07-11T09:11:01.838Z,59.47
2023-07-11T09:13:50.053Z,59.80
2023-07-11T09:16:33.987Z,59.61
2023-07-11T09:19:16.847Z,60.00
2023-07-11T09:21:54.781Z,59.72
2023-07-11T09:24:33.458Z,59.57
2023-07-11T09:27:09.914Z,59.61
2023-07-11T09:29:39.509Z,59.42
2023-07-11T09:32:11.903Z,59.73
2023-07-11T09:34:46.340Z,59.91
2023-07-11T09:37:27.902Z,59.79
2023-07-11T09:40:05.443Z,60.10
2023-07-11T09:42:44.822Z,59.65
2023-07-11T09:45:16.275Z,59.40
2023-07-11T09:47:50.646Z,59.68
2023-07-11T09:50:41.384Z,59.67
2023-07-11T09:53:18.663Z,59.89
2023-07-11T09:55:51.840Z,59.58
2023-07-11T09:58:26.387Z,59.62
2023-07-11T10:01:00.371Z,59.53
2023-07-11T10:03:32.065Z,60.02
2023-07-11T10:06:01.540Z,59.58
2023-07-11T10:08:36.483Z,59.57
2023-07-11T10:11:08.101Z,59.45
2023-07-11T10:13:44.066Z,59.49
2023-07-11T10:16:19.775Z,59.65
2023-07-11T10:18:49.257Z,59.48
2023-07-11T10:21:27.858Z,59.39
2023-07-11T10:24:04.133Z,59.29
2023-07-11T10:26:40.844Z,59.21
2023-07-11T10:29:25.095Z,59.08
2023-07-11T10:31:59.364Z,59.08
2023-07-11T10:34:33.573Z,58.90
2023-07-11T10:37:08.066Z,59.14
2023-07-11T10:39:45.008Z,58.94
2023-07-11T10:42:27.654Z,58.67
2023-07-11T10:45:10.537Z,58.88
2023-07-11T10:47:49.008Z,58.84
2023-07-11T10:50:29.367Z,58.56
2023-07-11T10:53:03.733Z,58.52
2023-07-11T10:55:38.291Z,58.37
2023-07-11T10:58:08.012Z,57.72
2023-07-11T11:00:51.005Z,58.06
2023-07-11T11:03:40.447Z,57.65
2023-07-11T11:06:43.525Z,57.80
2023-07-11T11:09:19.394Z,57.54
2023-07-11T11:11:58.585Z,57.45
2023-07-11T11:14:36.898Z,57.59
2023-07-11T11:17:21.252Z,57.79
2023-07-11T11:20:13.383Z,57.81
2023-07-11T11:22:53.769Z,57.88
2023-07-11T11:25:30.989Z,58.11
2023-07-11T11:28:15.519Z,58.01
2023-07-11T11:30:55.975Z,57.76
2023-07-11T11:33:43.154Z,57.85
2023-07-11T11:36:20.842Z,57.74
2023-07-11T11:39:05.290Z,57.17
2023-07-11T11:41:40.454Z,56.97
2023-07-11T11:46:53.279Z,57.19
2023-07-11T11:49:41.238Z,57.08
2023-07-11T11:52:12.423Z,56.92
2023-07-11T11:54:46.414Z,56.75
2023-07-11T11:57:22.803Z,55.06
2023-07-11T11:59:55.483Z,55.35
2023-07-11T12:02:33.651Z,55.57
2023-07-11T12:05:16.949Z,55.28
2023-07-11T12:07:48.170Z,55.13
2023-07-11T12:10:25.574Z,55.04
2023-07-11T12:13:06.813Z,55.28
2023-07-11T12:15:41.332Z,54.96
2023-07-11T12:18:29.293Z,54.64
2023-07-11T12:21:18.146Z,53.89
2023-07-11T12:26:24.525Z,54.55
2023-07-11T12:28:55.244Z,54.46
2023-07-11T12:31:27.204Z,54.41
2023-07-11T12:34:13.108Z,53.93
2023-07-11T12:37:03.955Z,53.33
2023-07-11T12:39:51.201Z,53.95
2023-07-11T12:42:36.962Z,54.09
2023-07-11T12:45:15.371Z,54.25
2023-07-11T12:47:49.187Z,54.44
2023-07-11T12:50:25.624Z,53.37
2023-07-11T12:53:02.342Z,53.95
2023-07-11T12:55:32.786Z,54.12
2023-07-11T12:58:04.960Z,54.66
2023-07-11T13:00:36.238Z,54.03
2023-07-11T13:03:25.187Z,54.42
2023-07-11T13:06:10.925Z,52.93
2023-07-11T13:08:46.108Z,53.50
2023-07-11T13:11:22.739Z,54.08
2023-07-11T13:13:53.131Z,52.36
2023-07-11T13:16:26.865Z,52.74
2023-07-11T13:18:57.624Z,50.84
2023-07-11T13:21:28.126Z,49.53
2023-07-11T13:24:00.515Z,51.49
2023-07-11T13:26:31.295Z,50.03
2023-07-11T13:29:09.471Z,48.00
2023-07-11T13:31:39.707Z,48.24
2023-07-11T13:34:16.762Z,48.89
2023-07-11T13:36:47.636Z,47.94
2023-07-11T13:39:22.016Z,48.51
2023-07-11T13:41:55.804Z,47.73
2023-07-11T13:44:30.750Z,48.16
2023-07-11T13:47:03.240Z,48.20
2023-07-11T13:49:40.719Z,46.85
2023-07-11T13:52:21.968Z,46.12
2023-07-11T13:54:56.763Z,45.33
2023-07-11T13:57:26.250Z,46.47
2023-07-11T14:00:07.439Z,45.96
2023-07-11T14:02:42.714Z,44.70
2023-07-11T14:05:23.092Z,46.39
2023-07-11T14:07:53.635Z,45.25
2023-07-11T14:10:25.052Z,43.35
2023-07-11T14:12:55.177Z,46.64
2023-07-11T14:15:26.280Z,44.09
2023-07-11T14:17:59.450Z,44.04
2023-07-11T14:20:30.973Z,44.78
2023-07-11T14:23:00.586Z,39.88
2023-07-11T14:25:32.047Z,40.76
2023-07-11T14:28:01.718Z,39.09
2023-07-11T14:30:31.646Z,41.58
2023-07-11T14:33:01.105Z,42.38
2023-07-11T14:35:31.671Z,42.47
2023-07-11T14:38:01.244Z,42.29
2023-07-11T14:40:32.722Z,43.38
2023-07-11T14:43:02.292Z,43.80
2023-07-11T14:45:31.375Z,43.25
2023-07-11T14:48:00.809Z,44.24
2023-07-11T14:50:31.294Z,44.14
2023-07-11T14:53:02.471Z,43.89
2023-07-11T14:58:04.035Z,45.86
2023-07-11T15:00:33.089Z,45.60
2023-07-11T15:03:02.897Z,46.22
2023-07-11T15:09:55.771Z,42.63
2023-07-11T15:16:36.782Z,44.19
2023-07-11T15:19:15.237Z,44.08
2023-07-11T15:21:47.127Z,43.12
2023-07-11T15:24:19.371Z,42.55
2023-07-11T15:26:49.137Z,43.94
2023-07-11T15:29:20.463Z,43.51
2023-07-11T15:31:50.483Z,43.90
2023-07-11T15:34:23.868Z,43.46
2023-07-11T15:36:55.233Z,44.78
2023-07-11T15:39:24.719Z,45.06
2023-07-11T15:41:56.390Z,42.71
2023-07-11T15:44:45.613Z,44.13
2023-07-11T15:47:16.137Z,44.38
2023-07-11T15:49:45.606Z,45.24
2023-07-11T15:52:18.279Z,43.58
2023-07-11T15:54:49.543Z,43.90
2023-07-11T15:57:24.498Z,43.68
2023-07-11T15:59:54.169Z,43.65
2023-07-11T16:02:26.429Z,43.52
2023-07-11T16:04:56.096Z,43.24
2023-07-11T16:07:27.767Z,42.53
2023-07-11T16:09:57.436Z,41.92
2023-07-11T16:12:27.015Z,42.52
2023-07-11T16:14:56.420Z,42.33
2023-07-11T16:17:25.830Z,40.32
2023-07-11T16:19:55.708Z,41.56
2023-07-11T16:22:27.425Z,41.12
2023-07-11T16:24:56.990Z,41.34
2023-07-11T16:27:26.083Z,40.34
2023-07-11T16:29:59.530Z,40.09
2023-07-11T16:32:28.935Z,39.53
2023-07-11T16:34:58.488Z,39.72
2023-07-11T16:37:29.060Z,38.60
2023-07-11T16:39:58.562Z,38.50
2023-07-11T16:42:27.610Z,37.88
2023-07-11T16:44:57.030Z,38.01
2023-07-11T16:47:26.470Z,37.33
2023-07-11T16:49:55.994Z,38.29
2023-07-11T16:52:25.249Z,38.42
2023-07-11T16:54:59.832Z,37.62
2023-07-11T16:57:29.388Z,37.26
2023-07-11T16:59:59.088Z,37.42
2023-07-11T17:02:29.907Z,37.36
2023-07-11T17:04:59.680Z,37.14
2023-07-11T17:07:31.998Z,37.47
2023-07-11T17:10:03.397Z,37.27
2023-07-11T17:12:33.008Z,37.99
2023-07-11T17:15:03.403Z,38.23
2023-07-11T17:17:33.434Z,38.21
2023-07-11T17:20:03.354Z,38.08
2023-07-11T17:22:32.507Z,38.10
2023-07-11T17:25:04.446Z,38.55
2023-07-11T17:27:33.690Z,38.58
2023-07-11T17:30:03.480Z,39.04
2023-07-11T17:32:34.069Z,39.16
2023-07-11T17:35:05.199Z,39.42
2023-07-11T17:37:37.473Z,39.67
2023-07-11T17:40:17.310Z,39.82
2023-07-11T17:42:46.844Z,40.06
2023-07-11T17:45:41.825Z,40.35
2023-07-11T17:48:34.435Z,41.12
2023-07-11T17:51:25.870Z,41.08
2023-07-11T17:54:08.023Z,41.11
2023-07-11T17:59:28.452Z,41.75
2023-07-11T18:01:57.972Z,41.78
2023-07-11T18:04:28.914Z,41.94
2023-07-11T18:06:59.336Z,42.19
2023-07-11T18:09:29.739Z,42.35
2023-07-11T18:12:00.702Z,43.05
2023-07-11T18:14:29.935Z,42.62
2023-07-11T18:16:59.293Z,43.18
2023-07-11T18:19:28.475Z,43.00
2023-07-11T18:21:57.900Z,43.16
2023-07-11T18:24:27.211Z,43.41
2023-07-11T18:26:57.008Z,43.70
2023-07-11T18:29:27.800Z,43.61
2023-07-11T18:31:57.217Z,43.86
2023-07-11T18:34:26.199Z,44.21
2023-07-11T18:36:56.109Z,44.39
2023-07-11T18:39:25.227Z,44.73
2023-07-11T18:41:54.518Z,44.87
2023-07-11T18:44:26.795Z,44.89
2023-07-11T18:46:56.782Z,44.90
2023-07-11T18:49:26.075Z,45.10
2023-07-11T18:51:55.469Z,45.26
2023-07-11T18:54:24.680Z,45.68
2023-07-11T18:56:53.988Z,45.66
2023-07-11T18:59:23.170Z,45.78
2023-07-11T19:01:54.245Z,45.96
2023-07-11T19:04:23.604Z,46.22
2023-07-11T19:06:52.989Z,46.44
2023-07-11T19:09:22.149Z,46.65
2023-07-11T19:11:51.511Z,46.76
2023-07-11T19:14:20.628Z,46.91
2023-07-11T19:16:49.983Z,46.99
2023-07-11T19:19:28.584Z,46.86
2023-07-11T19:21:59.382Z,47.39
2023-07-11T19:24:28.798Z,47.57
2023-07-11T19:26:59.175Z,47.88
2023-07-11T19:29:28.323Z,48.03
2023-07-11T19:31:58.967Z,48.00
2023-07-11T19:34:29.566Z,48.13
2023-07-11T19:36:59.089Z,48.07
2023-07-11T19:39:28.114Z,47.92
2023-07-11T19:41:57.844Z,47.58
2023-07-11T19:44:27.042Z,48.32
2023-07-11T19:46:56.481Z,48.33
2023-07-11T19:49:25.576Z,48.73
2023-07-11T19:51:57.430Z,48.69
2023-07-11T19:54:27.106Z,48.41
2023-07-11T19:56:56.488Z,48.29
2023-07-11T19:59:25.691Z,48.21
2023-07-11T20:01:55.680Z,48.57
2023-07-11T20:04:30.664Z,49.03
2023-07-11T20:07:19.324Z,49.10
2023-07-11T20:10:09.023Z,49.01
2023-07-11T20:12:44.481Z,48.78
2023-07-11T20:15:23.076Z,49.10
2023-07-11T20:18:01.630Z,49.40
2023-07-11T20:20:37.784Z,49.19
2023-07-11T20:23:19.839Z,49.46
2023-07-11T20:25:57.555Z,49.71
2023-07-11T20:28:36.987Z,50.11
2023-07-11T20:31:22.958Z,49.93
2023-07-11T20:34:04.978Z,50.12
2023-07-11T20:36:39.926Z,49.69
2023-07-11T20:39:17.212Z,49.77
2023-07-11T20:41:51.485Z,49.63
2023-07-11T20:44:29.069Z,49.69
2023-07-11T20:47:04.042Z,50.35
2023-07-11T20:49:39.351Z,50.15
2023-07-11T20:52:26.119Z,50.48
2023-07-11T20:54:59.820Z,50.47
2023-07-11T20:57:29.155Z,50.98
2023-07-11T20:59:58.616Z,52.18
2023-07-11T21:02:27.436Z,49.87
2023-07-11T21:04:56.976Z,50.77
2023-07-11T21:07:28.292Z,51.22
2023-07-11T21:09:59.466Z,51.24
2023-07-11T21:12:28.652Z,51.33
2023-07-11T21:14:58.343Z,51.23
2023-07-11T21:17:28.675Z,51.00
2023-07-11T21:19:58.116Z,51.33
2023-07-11T21:22:26.917Z,49.66
2023-07-11T21:24:58.471Z,50.94
2023-07-11T21:27:27.639Z,51.12
2023-07-11T21:29:57.705Z,51.07
2023-07-11T21:32:27.175Z,51.55
2023-07-11T21:34:57.097Z,51.71
2023-07-11T21:37:26.172Z,52.30
2023-07-11T21:39:55.679Z,51.90
2023-07-11T21:42:26.145Z,51.78
2023-07-11T21:44:56.400Z,51.65
2023-07-11T21:47:25.670Z,51.46
2023-07-11T21:49:55.083Z,51.64
2023-07-11T21:52:23.855Z,50.48
2023-07-11T21:54:54.493Z,51.76
2023-07-11T21:57:24.975Z,51.79
2023-07-11T21:59:54.364Z,51.55
2023-07-11T22:02:23.809Z,50.39
2023-07-11T22:04:55.222Z,51.54
2023-07-11T22:07:24.406Z,51.84
2023-07-11T22:09:54.299Z,51.70
2023-07-11T22:12:23.476Z,51.87
2023-07-11T22:14:54.220Z,51.80
2023-07-11T22:17:25.630Z,51.87
2023-07-11T22:19:56.220Z,51.74
2023-07-11T22:22:25.560Z,52.42
2023-07-11T22:24:54.983Z,52.18
2023-07-11T22:27:24.988Z,52.09
2023-07-11T22:29:56.034Z,52.19
2023-07-11T22:32:28.446Z,52.48
2023-07-11T22:34:58.301Z,52.14
2023-07-11T22:37:27.756Z,52.78
2023-07-11T22:39:56.759Z,52.50
2023-07-11T22:42:27.508Z,52.67
2023-07-11T22:44:57.753Z,51.83
2023-07-11T22:47:27.406Z,52.25
2023-07-11T22:49:56.660Z,52.60
2023-07-11T22:52:26.063Z,53.33
2023-07-11T22:54:55.184Z,51.95
2023-07-11T22:57:24.678Z,52.66
2023-07-11T22:59:53.679Z,52.55
2023-07-11T23:02:25.137Z,53.15
2023-07-11T23:04:54.719Z,52.65
2023-07-11T23:07:24.805Z,52.93
2023-07-11T23:09:53.940Z,52.70
2023-07-11T23:12:23.360Z,52.73
2023-07-11T23:14:52.451Z,52.74
2023-07-11T23:17:23.303Z,53.56
2023-07-11T23:19:52.501Z,52.85
2023-07-11T23:22:21.869Z,52.98
2023-07-11T23:24:50.769Z,52.17
2023-07-11T23:27:20.078Z,52.13
2023-07-11T23:29:50.378Z,53.16
2023-07-11T23:32:20.178Z,53.70
2023-07-11T23:34:50.868Z,53.23
2023-07-11T23:37:20.336Z,53.43
2023-07-11T23:39:49.226Z,52.55
2023-07-11T23:42:18.430Z,53.67
2023-07-11T23:44:47.586Z,53.25
2023-07-11T23:47:16.888Z,53.79
2023-07-11T23:49:45.946Z,53.81
2023-07-11T23:52:16.808Z,54.84
2023-07-11T23:54:45.914Z,58.00
2023-07-11T23:57:15.252Z,55.04
2023-07-11T23:59:44.847Z,54.35
