createdAt,value
2018-04-15T00:01:25.829Z,932.77
2018-04-15T00:02:57.642Z,932.82
2018-04-15T00:04:29.456Z,932.81
2018-04-15T00:06:01.270Z,932.76
2018-04-15T00:07:33.085Z,932.74
2018-04-15T00:09:04.899Z,932.71
2018-04-15T00:10:36.713Z,932.67
2018-04-15T00:12:08.528Z,932.68
2018-04-15T00:13:40.342Z,932.63
2018-04-15T00:15:12.156Z,932.58
2018-04-15T00:16:43.974Z,932.53
2018-04-15T00:18:15.884Z,932.58
2018-04-15T00:19:47.599Z,932.56
2018-04-15T00:21:19.417Z,932.59
2018-04-15T00:22:51.227Z,932.64
2018-04-15T00:24:23.142Z,932.67
2018-04-15T00:25:54.856Z,932.69
2018-04-15T00:27:26.671Z,932.75
2018-04-15T00:28:58.489Z,932.66
2018-04-15T00:30:30.299Z,932.67
2018-04-15T00:32:02.114Z,932.70
2018-04-15T00:33:33.933Z,932.68
2018-04-15T00:35:05.748Z,932.67
2018-04-15T00:36:37.658Z,932.69
2018-04-15T00:38:09.371Z,932.73
2018-04-15T00:39:41.185Z,932.75
2018-04-15T00:41:13.000Z,932.80
2018-04-15T00:42:44.814Z,932.79
2018-04-15T00:44:16.628Z,932.80
2018-04-15T00:45:48.444Z,932.81
2018-04-15T00:47:20.255Z,932.77
2018-04-15T00:48:52.071Z,932.74
2018-04-15T00:50:23.889Z,932.73
2018-04-15T00:51:55.700Z,932.66
2018-04-15T00:53:27.514Z,932.63
2018-04-15T00:54:59.529Z,932.61
2018-04-15T00:56:31.143Z,932.58
2018-04-15T00:58:02.958Z,932.62
2018-04-15T00:59:34.773Z,932.53
2018-04-15T01:01:06.588Z,932.49
2018-04-15T01:02:38.403Z,932.58
2018-04-15T01:04:10.220Z,932.54
2018-04-15T01:05:42.032Z,932.53
2018-04-15T01:07:13.846Z,932.54
2018-04-15T01:08:45.665Z,932.55
2018-04-15T01:10:17.474Z,932.63
2018-04-15T01:11:49.305Z,932.64
2018-04-15T01:13:21.207Z,932.65
2018-04-15T01:14:52.918Z,932.69
2018-04-15T01:16:24.732Z,932.72
2018-04-15T01:17:56.549Z,932.77
2018-04-15T01:19:28.362Z,932.80
2018-04-15T01:21:00.177Z,932.75
2018-04-15T01:22:31.992Z,932.76
2018-04-15T01:24:03.807Z,932.78
2018-04-15T01:25:35.622Z,932.69
2018-04-15T01:27:07.439Z,932.59
2018-04-15T01:28:39.251Z,932.57
2018-04-15T01:30:11.067Z,932.49
2018-04-15T01:31:42.982Z,932.51
2018-04-15T01:33:14.697Z,932.56
2018-04-15T01:34:46.513Z,932.63
2018-04-15T01:36:18.331Z,932.66
2018-04-15T01:37:50.144Z,932.70
2018-04-15T01:39:21.958Z,932.74
2018-04-15T01:40:53.773Z,932.73
2018-04-15T01:42:25.589Z,932.76
2018-04-15T01:43:57.654Z,932.71
2018-04-15T01:45:29.219Z,932.73
2018-04-15T01:47:01.236Z,932.70
2018-04-15T01:48:32.849Z,932.70
2018-04-15T01:50:05.533Z,932.66
2018-04-15T01:51:36.481Z,932.68
2018-04-15T01:53:08.295Z,932.68
2018-04-15T01:54:40.110Z,932.74
2018-04-15T01:56:12.024Z,932.72
2018-04-15T01:57:43.777Z,932.75
2018-04-15T01:59:15.554Z,932.77
2018-04-15T02:00:47.369Z,932.76
2018-04-15T02:02:19.191Z,932.77
2018-04-15T02:03:50.999Z,932.84
2018-04-15T02:05:22.815Z,932.84
2018-04-15T02:06:54.630Z,932.88
2018-04-15T02:08:26.701Z,932.89
2018-04-15T02:09:58.261Z,932.91
2018-04-15T02:11:30.076Z,932.94
2018-04-15T02:13:01.892Z,932.97
2018-04-15T02:14:33.707Z,932.96
2018-04-15T02:16:05.523Z,932.96
2018-04-15T02:17:37.340Z,933.00
2018-04-15T02:19:09.154Z,932.94
2018-04-15T02:20:40.969Z,932.96
2018-04-15T02:22:12.792Z,932.98
2018-04-15T02:23:44.906Z,932.98
2018-04-15T02:25:16.417Z,933.00
2018-04-15T02:26:48.432Z,932.96
2018-04-15T02:28:20.047Z,932.97
2018-04-15T02:29:51.861Z,932.96
2018-04-15T02:31:23.678Z,932.95
2018-04-15T02:32:55.495Z,932.98
2018-04-15T02:34:27.308Z,933.00
2018-04-15T02:35:59.123Z,933.01
2018-04-15T02:37:30.938Z,933.04
2018-04-15T02:39:02.756Z,933.01
2018-04-15T02:40:34.596Z,932.95
2018-04-15T02:42:06.388Z,932.86
2018-04-15T02:43:38.204Z,932.87
2018-04-15T02:45:10.115Z,932.82
2018-04-15T02:46:41.829Z,932.78
2018-04-15T02:48:13.644Z,932.77
2018-04-15T02:51:17.275Z,932.73
2018-04-15T02:52:49.089Z,932.64
2018-04-15T02:54:20.904Z,932.57
2018-04-15T02:55:52.719Z,932.50
2018-04-15T02:57:24.638Z,932.46
2018-04-15T02:58:56.351Z,932.47
2018-04-15T03:00:28.162Z,932.47
2018-04-15T03:01:59.988Z,932.52
2018-04-15T03:03:31.965Z,932.55
2018-04-15T03:05:03.677Z,932.53
2018-04-15T03:06:35.492Z,932.58
2018-04-15T03:08:07.306Z,932.55
2018-04-15T03:09:39.271Z,932.52
2018-04-15T03:11:10.869Z,932.52
2018-04-15T03:12:42.679Z,932.52
2018-04-15T03:14:14.496Z,932.56
2018-04-15T03:15:46.862Z,932.58
2018-04-15T03:17:18.121Z,932.56
2018-04-15T03:18:49.938Z,932.57
2018-04-15T03:20:21.797Z,932.62
2018-04-15T03:21:53.665Z,932.63
2018-04-15T03:23:25.380Z,932.60
2018-04-15T03:24:57.197Z,932.61
2018-04-15T03:26:29.011Z,932.60
2018-04-15T03:28:00.924Z,932.61
2018-04-15T03:29:32.637Z,932.63
2018-04-15T03:31:04.454Z,932.67
2018-04-15T03:32:36.268Z,932.69
2018-04-15T03:34:08.083Z,932.66
2018-04-15T03:35:39.897Z,932.64
2018-04-15T03:37:11.711Z,932.66
2018-04-15T03:38:43.526Z,932.66
2018-04-15T03:40:15.640Z,932.68
2018-04-15T03:41:47.158Z,932.67
2018-04-15T03:43:18.970Z,932.65
2018-04-15T03:44:50.785Z,932.66
2018-04-15T03:46:22.850Z,932.67
2018-04-15T03:47:54.414Z,932.66
2018-04-15T03:49:26.227Z,932.62
2018-04-15T03:50:58.044Z,932.58
2018-04-15T03:52:29.857Z,932.58
2018-04-15T03:54:01.672Z,932.53
2018-04-15T03:55:33.486Z,932.47
2018-04-15T03:57:05.301Z,932.46
2018-04-15T03:58:37.314Z,932.46
2018-04-15T04:01:40.742Z,932.44
2018-04-15T04:03:12.556Z,932.42
2018-04-15T04:04:44.368Z,932.37
2018-04-15T04:06:16.183Z,932.37
2018-04-15T04:09:19.811Z,932.23
2018-04-15T04:10:51.826Z,932.24
2018-04-15T04:12:23.438Z,932.21
2018-04-15T04:13:55.253Z,932.23
2018-04-15T04:15:27.067Z,932.24
2018-04-15T04:16:59.238Z,932.32
2018-04-15T04:18:30.695Z,932.35
2018-04-15T04:20:02.508Z,932.34
2018-04-15T04:21:34.326Z,932.31
2018-04-15T04:23:06.286Z,932.35
2018-04-15T04:24:37.950Z,932.34
2018-04-15T04:26:09.764Z,932.35
2018-04-15T04:27:41.579Z,932.33
2018-04-15T04:29:13.492Z,932.36
2018-04-15T04:30:45.206Z,932.35
2018-04-15T04:32:17.020Z,932.34
2018-04-15T04:33:48.833Z,932.34
2018-04-15T04:35:20.748Z,932.37
2018-04-15T04:36:52.466Z,932.35
2018-04-15T04:38:24.275Z,932.33
2018-04-15T04:39:56.090Z,932.33
2018-04-15T04:41:27.904Z,932.33
2018-04-15T04:42:59.718Z,932.38
2018-04-15T04:44:31.532Z,932.40
2018-04-15T04:46:03.347Z,932.37
2018-04-15T04:47:35.161Z,932.30
2018-04-15T04:49:06.975Z,932.26
2018-04-15T04:50:38.795Z,932.23
2018-04-15T04:52:10.603Z,932.23
2018-04-15T04:53:42.517Z,932.18
2018-04-15T04:55:14.232Z,932.20
2018-04-15T04:56:46.049Z,932.18
2018-04-15T04:58:17.864Z,932.22
2018-04-15T04:59:49.776Z,932.20
2018-04-15T05:01:21.489Z,932.10
2018-04-15T05:02:53.305Z,932.05
2018-04-15T05:04:25.118Z,932.04
2018-04-15T05:05:57.082Z,931.97
2018-04-15T05:07:28.746Z,932.02
2018-04-15T05:10:32.378Z,931.96
2018-04-15T05:12:04.289Z,932.04
2018-04-15T05:13:36.003Z,932.02
2018-04-15T05:15:07.817Z,932.01
2018-04-15T05:16:39.631Z,932.01
2018-04-15T05:18:11.696Z,931.99
2018-04-15T05:19:43.266Z,931.99
2018-04-15T05:21:15.076Z,931.97
2018-04-15T05:22:46.889Z,931.93
2018-04-15T05:24:18.704Z,931.93
2018-04-15T05:25:50.515Z,931.95
2018-04-15T05:27:22.329Z,931.98
2018-04-15T05:28:54.144Z,931.93
2018-04-15T05:30:26.159Z,932.01
2018-04-15T05:31:57.772Z,931.97
2018-04-15T05:33:29.586Z,931.87
2018-04-15T05:35:01.603Z,931.77
2018-04-15T05:36:33.215Z,931.75
2018-04-15T05:38:05.029Z,931.73
2018-04-15T05:39:36.843Z,931.71
2018-04-15T05:41:08.658Z,931.66
2018-04-15T05:42:40.473Z,931.69
2018-04-15T05:44:12.285Z,931.68
2018-04-15T05:45:44.130Z,931.70
2018-04-15T05:47:15.911Z,931.72
2018-04-15T05:48:47.825Z,931.65
2018-04-15T05:50:19.541Z,931.74
2018-04-15T05:51:51.353Z,931.72
2018-04-15T05:53:23.168Z,931.70
2018-04-15T05:54:54.979Z,931.73
2018-04-15T05:56:26.793Z,931.70
2018-04-15T05:57:58.606Z,931.70
2018-04-15T05:59:30.477Z,931.64
2018-04-15T06:01:02.536Z,931.59
2018-04-15T06:02:34.047Z,931.61
2018-04-15T06:04:05.860Z,931.54
2018-04-15T06:05:37.676Z,931.56
2018-04-15T06:07:09.588Z,931.52
2018-04-15T06:08:41.300Z,931.48
2018-04-15T06:10:13.114Z,931.50
2018-04-15T06:11:45.133Z,931.47
2018-04-15T06:13:16.741Z,931.49
2018-04-15T06:14:48.555Z,931.39
2018-04-15T06:16:20.371Z,931.49
2018-04-15T06:17:52.180Z,931.53
2018-04-15T06:19:23.996Z,931.50
2018-04-15T06:20:55.807Z,931.51
2018-04-15T06:22:27.621Z,931.53
2018-04-15T06:23:59.434Z,931.52
2018-04-15T06:25:31.348Z,931.48
2018-04-15T06:27:03.061Z,931.55
2018-04-15T06:28:34.872Z,931.54
2018-04-15T06:30:06.687Z,931.55
2018-04-15T06:31:38.601Z,931.57
2018-04-15T06:33:10.313Z,931.55
2018-04-15T06:34:42.126Z,931.57
2018-04-15T06:36:13.940Z,931.55
2018-04-15T06:37:45.753Z,931.58
2018-04-15T06:39:17.564Z,931.54
2018-04-15T06:40:49.380Z,931.58
2018-04-15T06:42:21.196Z,931.57
2018-04-15T06:43:53.206Z,931.56
2018-04-15T06:45:24.819Z,931.56
2018-04-15T06:46:56.631Z,931.47
2018-04-15T06:48:28.446Z,931.51
2018-04-15T06:50:00.509Z,931.47
2018-04-15T06:51:32.076Z,931.48
2018-04-15T06:53:03.885Z,931.49
2018-04-15T06:54:35.698Z,931.48
2018-04-15T06:56:07.511Z,931.49
2018-04-15T06:57:39.325Z,931.58
2018-04-15T06:59:11.138Z,931.62
2018-04-15T07:00:42.952Z,931.59
2018-04-15T07:02:14.980Z,931.64
2018-04-15T07:03:46.577Z,931.69
2018-04-15T07:05:18.390Z,931.72
2018-04-15T07:06:50.204Z,931.74
2018-04-15T07:08:22.021Z,931.75
2018-04-15T07:09:53.829Z,931.77
2018-04-15T07:11:25.643Z,931.77
2018-04-15T07:12:57.456Z,931.77
2018-04-15T07:14:29.423Z,931.76
2018-04-15T07:16:01.083Z,931.74
2018-04-15T07:17:32.900Z,931.75
2018-04-15T07:19:04.709Z,931.78
2018-04-15T07:20:36.873Z,931.80
2018-04-15T07:22:08.335Z,931.78
2018-04-15T07:23:40.154Z,931.81
2018-04-15T07:25:11.963Z,931.81
2018-04-15T07:26:43.775Z,931.78
2018-04-15T07:28:15.591Z,931.82
2018-04-15T07:29:47.705Z,931.77
2018-04-15T07:31:19.215Z,931.83
2018-04-15T07:32:51.131Z,931.84
2018-04-15T07:34:22.840Z,931.83
2018-04-15T07:35:54.654Z,931.79
2018-04-15T07:37:26.468Z,931.86
2018-04-15T07:38:58.379Z,931.84
2018-04-15T07:40:30.093Z,931.82
2018-04-15T07:42:01.907Z,931.81
2018-04-15T07:43:33.718Z,931.79
2018-04-15T07:45:05.682Z,931.80
2018-04-15T07:46:37.344Z,931.76
2018-04-15T07:48:09.157Z,931.77
2018-04-15T07:49:40.970Z,931.83
2018-04-15T07:51:13.033Z,931.80
2018-04-15T07:52:44.595Z,931.84
2018-04-15T07:54:16.413Z,931.73
2018-04-15T07:55:48.222Z,931.78
2018-04-15T07:57:20.136Z,931.78
2018-04-15T07:58:51.848Z,931.78
2018-04-15T08:00:23.660Z,931.78
2018-04-15T08:01:55.473Z,931.79
2018-04-15T08:03:27.388Z,931.79
2018-04-15T08:06:30.911Z,931.83
2018-04-15T08:08:02.723Z,931.87
2018-04-15T08:09:34.535Z,931.81
2018-04-15T08:11:06.349Z,931.81
2018-04-15T08:12:38.161Z,931.91
2018-04-15T08:14:09.974Z,931.88
2018-04-15T08:15:42.589Z,931.89
2018-04-15T08:17:13.632Z,931.89
2018-04-15T08:18:45.413Z,931.90
2018-04-15T08:20:17.229Z,931.98
2018-04-15T08:21:49.038Z,931.94
2018-04-15T08:23:20.851Z,931.97
2018-04-15T08:24:52.665Z,931.92
2018-04-15T08:26:24.478Z,931.94
2018-04-15T08:27:56.291Z,931.97
2018-04-15T08:29:28.103Z,931.99
2018-04-15T08:30:59.917Z,932.01
2018-04-15T08:32:31.730Z,932.00
2018-04-15T08:34:03.644Z,932.06
2018-04-15T08:35:35.354Z,932.10
2018-04-15T08:37:07.167Z,932.04
2018-04-15T08:38:38.980Z,932.04
2018-04-15T08:40:10.793Z,932.07
2018-04-15T08:41:42.607Z,932.10
2018-04-15T08:43:14.421Z,932.09
2018-04-15T08:44:46.232Z,931.96
2018-04-15T08:46:18.046Z,931.92
2018-04-15T08:47:49.858Z,932.01
2018-04-15T08:49:21.672Z,931.96
2018-04-15T08:50:53.483Z,931.96
2018-04-15T08:52:25.648Z,932.06
2018-04-15T08:53:57.109Z,932.05
2018-04-15T08:55:28.922Z,932.03
2018-04-15T08:57:00.735Z,931.98
2018-04-15T08:58:32.548Z,931.99
2018-04-15T09:00:04.361Z,931.94
2018-04-15T09:01:36.174Z,932.00
2018-04-15T09:03:07.987Z,931.90
2018-04-15T09:04:39.899Z,931.92
2018-04-15T09:06:11.614Z,931.98
2018-04-15T09:07:43.426Z,931.91
2018-04-15T09:09:15.238Z,931.97
2018-04-15T09:10:47.152Z,932.08
2018-04-15T09:12:18.864Z,932.04
2018-04-15T09:13:50.682Z,932.08
2018-04-15T09:15:22.490Z,932.16
2018-04-15T09:16:54.304Z,932.11
2018-04-15T09:18:26.115Z,932.13
2018-04-15T09:19:57.928Z,932.12
2018-04-15T09:21:29.750Z,932.08
2018-04-15T09:23:02.327Z,932.16
2018-04-15T09:25:40.838Z,932.10
2018-04-15T09:27:12.248Z,932.20
2018-04-15T09:28:44.161Z,932.22
2018-04-15T09:30:15.875Z,932.34
2018-04-15T09:33:19.504Z,932.33
2018-04-15T09:34:51.418Z,932.32
2018-04-15T09:36:23.130Z,932.37
2018-04-15T09:37:54.940Z,932.37
2018-04-15T09:39:26.757Z,932.38
2018-04-15T09:40:58.592Z,932.40
2018-04-15T09:42:30.382Z,932.40
2018-04-15T09:44:02.199Z,932.46
2018-04-15T09:45:34.009Z,932.44
2018-04-15T09:47:05.924Z,932.45
2018-04-15T09:48:37.637Z,932.45
2018-04-15T09:50:09.452Z,932.51
2018-04-15T09:51:41.264Z,932.55
2018-04-15T09:53:13.330Z,932.53
2018-04-15T09:54:44.893Z,932.60
2018-04-15T09:56:16.714Z,932.60
2018-04-15T09:57:48.523Z,932.60
2018-04-15T09:59:20.339Z,932.67
2018-04-15T10:02:23.960Z,932.71
2018-04-15T10:03:55.774Z,932.80
2018-04-15T10:05:28.091Z,932.75
2018-04-15T10:06:59.401Z,932.75
2018-04-15T10:08:31.215Z,932.73
2018-04-15T10:10:03.027Z,932.72
2018-04-15T10:11:34.843Z,932.71
2018-04-15T10:13:06.656Z,932.77
2018-04-15T10:14:38.471Z,932.82
2018-04-15T10:16:10.284Z,932.77
2018-04-15T10:19:13.913Z,932.82
2018-04-15T10:20:45.734Z,932.84
2018-04-15T10:22:17.541Z,932.86
2018-04-15T10:23:49.356Z,932.83
2018-04-15T10:25:21.271Z,932.93
2018-04-15T10:26:52.984Z,932.86
2018-04-15T10:28:24.799Z,932.91
2018-04-15T10:31:28.428Z,933.08
2018-04-15T10:33:00.243Z,933.19
2018-04-15T10:34:32.361Z,933.19
2018-04-15T10:36:03.874Z,933.22
2018-04-15T10:37:35.838Z,933.28
2018-04-15T10:39:07.503Z,933.30
2018-04-15T10:40:39.320Z,933.30
2018-04-15T10:42:11.164Z,933.34
2018-04-15T10:43:43.049Z,933.33
2018-04-15T10:45:14.764Z,933.37
2018-04-15T10:46:46.578Z,933.40
2018-04-15T10:48:18.393Z,933.39
2018-04-15T10:52:53.839Z,933.47
2018-04-15T10:54:25.958Z,933.57
2018-04-15T10:55:57.470Z,933.54
2018-04-15T10:57:29.284Z,933.44
2018-04-15T10:59:01.201Z,933.52
2018-04-15T11:00:32.914Z,933.45
2018-04-15T11:02:04.729Z,933.54
2018-04-15T11:03:36.544Z,933.58
2018-04-15T11:05:08.360Z,933.62
2018-04-15T11:06:40.174Z,933.64
2018-04-15T11:09:44.105Z,933.66
2018-04-15T11:11:15.717Z,933.69
2018-04-15T11:12:47.431Z,933.59
2018-04-15T11:14:19.246Z,933.77
2018-04-15T11:15:51.064Z,933.75
2018-04-15T11:17:22.974Z,933.71
2018-04-15T11:18:54.689Z,933.74
2018-04-15T11:20:26.509Z,933.68
2018-04-15T11:21:58.318Z,933.72
2018-04-15T11:23:30.133Z,933.71
2018-04-15T11:25:02.152Z,933.68
2018-04-15T11:28:05.577Z,933.87
2018-04-15T11:29:37.392Z,933.82
2018-04-15T11:31:09.211Z,933.78
2018-04-15T11:32:41.023Z,933.81
2018-04-15T11:34:12.838Z,933.74
2018-04-15T11:35:44.754Z,933.80
2018-04-15T11:37:16.468Z,933.79
2018-04-15T11:38:48.284Z,933.89
2018-04-15T11:40:20.100Z,933.79
2018-04-15T11:41:52.023Z,933.82
2018-04-15T11:44:55.545Z,933.93
2018-04-15T11:46:27.360Z,933.87
2018-04-15T11:47:59.175Z,933.87
2018-04-15T11:49:30.994Z,933.86
2018-04-15T11:51:02.814Z,933.78
2018-04-15T11:52:34.620Z,933.80
2018-04-15T11:54:06.534Z,933.81
2018-04-15T11:55:38.249Z,933.84
2018-04-15T11:57:10.064Z,933.80
2018-04-15T11:58:41.887Z,933.83
2018-04-15T12:00:13.693Z,934.01
2018-04-15T12:01:45.926Z,933.93
2018-04-15T12:03:17.321Z,933.99
2018-04-15T12:04:49.136Z,933.97
2018-04-15T12:06:20.950Z,933.92
2018-04-15T12:07:52.762Z,933.99
2018-04-15T12:09:24.881Z,933.91
2018-04-15T12:10:56.391Z,933.94
2018-04-15T12:12:28.306Z,933.95
2018-04-15T12:15:31.835Z,934.00
2018-04-15T12:17:03.850Z,934.04
2018-04-15T12:18:35.984Z,934.10
2018-04-15T12:20:07.277Z,934.08
2018-04-15T12:21:39.092Z,934.09
2018-04-15T12:23:10.906Z,934.21
2018-04-15T12:24:42.720Z,934.22
2018-04-15T12:26:14.546Z,934.32
2018-04-15T12:27:46.870Z,934.39
2018-04-15T12:29:18.175Z,934.34
2018-04-15T12:30:50.081Z,934.35
2018-04-15T12:32:22.100Z,934.46
2018-04-15T12:33:53.610Z,934.38
2018-04-15T12:35:25.424Z,934.36
2018-04-15T12:36:57.239Z,934.52
2018-04-15T12:38:29.055Z,934.40
2018-04-15T12:40:00.871Z,934.54
2018-04-15T12:41:32.686Z,934.58
2018-04-15T12:44:36.569Z,934.57
2018-04-15T12:46:08.134Z,934.69
2018-04-15T12:47:39.951Z,934.85
2018-04-15T12:49:11.767Z,934.92
2018-04-15T12:50:43.987Z,934.99
2018-04-15T12:52:15.400Z,935.07
2018-04-15T12:53:47.218Z,935.09
2018-04-15T12:55:19.035Z,935.17
2018-04-15T12:56:50.853Z,935.19
2018-04-15T12:58:22.673Z,935.03
2018-04-15T12:59:54.490Z,935.17
2018-04-15T13:01:26.308Z,935.00
2018-04-15T13:02:58.138Z,935.08
2018-04-15T13:04:29.946Z,934.82
2018-04-15T13:06:01.786Z,934.97
2018-04-15T13:07:33.888Z,934.87
2018-04-15T13:10:37.322Z,934.83
2018-04-15T13:12:09.563Z,934.87
2018-04-15T13:13:40.861Z,934.80
2018-04-15T13:15:12.682Z,934.85
2018-04-15T13:16:44.601Z,934.83
2018-04-15T13:18:16.321Z,934.89
2018-04-15T13:19:48.140Z,934.68
2018-04-15T13:21:20.161Z,934.61
2018-04-15T13:22:52.083Z,934.44
2018-04-15T13:24:23.909Z,934.47
2018-04-15T13:25:55.417Z,934.51
2018-04-15T13:27:27.235Z,934.56
2018-04-15T13:28:59.154Z,934.46
2018-04-15T13:30:30.871Z,934.46
2018-04-15T13:32:02.689Z,934.49
2018-04-15T13:33:34.514Z,934.51
2018-04-15T13:36:38.141Z,934.56
2018-04-15T13:38:09.958Z,934.65
2018-04-15T13:41:13.589Z,934.58
2018-04-15T13:42:45.926Z,934.65
2018-04-15T13:44:17.222Z,934.65
2018-04-15T13:48:53.071Z,934.43
2018-04-15T13:51:56.298Z,934.40
2018-04-15T13:53:28.114Z,934.50
2018-04-15T13:54:59.929Z,934.40
2018-04-15T13:58:03.565Z,934.46
2018-04-15T13:59:35.375Z,934.35
2018-04-15T14:01:07.911Z,934.50
2018-04-15T14:02:39.007Z,934.50
2018-04-15T14:04:10.819Z,934.50
2018-04-15T14:05:42.687Z,934.48
2018-04-15T14:07:14.549Z,934.48
2018-04-15T14:08:46.265Z,934.51
2018-04-15T14:13:21.908Z,934.46
2018-04-15T14:14:53.823Z,934.53
2018-04-15T14:16:25.334Z,934.47
2018-04-15T14:17:57.148Z,934.58
2018-04-15T14:19:29.062Z,934.48
2018-04-15T14:22:32.591Z,934.50
2018-04-15T14:24:04.404Z,934.59
2018-04-15T14:25:36.318Z,934.56
2018-04-15T14:27:08.032Z,934.46
2018-04-15T14:28:40.149Z,934.67
2018-04-15T14:30:11.659Z,934.52
2018-04-15T14:31:43.993Z,934.56
2018-04-15T14:33:16.015Z,934.60
2018-04-15T14:34:47.107Z,934.63
2018-04-15T14:36:18.918Z,934.55
2018-04-15T14:39:22.540Z,934.47
2018-04-15T14:40:54.555Z,934.54
2018-04-15T14:43:58.182Z,934.40
2018-04-15T14:47:01.913Z,934.39
2018-04-15T14:48:33.423Z,934.40
2018-04-15T14:50:05.254Z,934.39
2018-04-15T14:51:37.048Z,934.40
2018-04-15T14:54:40.675Z,934.34
2018-04-15T14:56:12.492Z,934.27
2018-04-15T14:57:44.305Z,934.24
2018-04-15T15:00:47.931Z,934.19
2018-04-15T15:03:51.762Z,934.18
2018-04-15T15:05:23.373Z,934.10
2018-04-15T15:06:55.287Z,934.13
2018-04-15T15:08:27.001Z,934.12
2018-04-15T15:11:30.628Z,934.10
2018-04-15T15:13:02.445Z,934.13
2018-04-15T15:14:34.258Z,934.02
2018-04-15T15:17:37.888Z,934.01
2018-04-15T15:20:42.439Z,933.88
2018-04-15T15:22:13.327Z,934.04
2018-04-15T15:23:45.141Z,933.90
2018-04-15T15:25:16.956Z,933.98
2018-04-15T15:26:48.870Z,934.06
2018-04-15T15:31:24.212Z,933.97
2018-04-15T15:34:27.840Z,933.83
2018-04-15T15:35:59.856Z,933.91
2018-04-15T15:37:31.991Z,933.89
2018-04-15T15:39:03.286Z,933.79
2018-04-15T15:40:35.097Z,933.97
2018-04-15T15:42:06.953Z,933.96
2018-04-15T15:43:38.727Z,934.00
2018-04-15T15:45:10.743Z,934.07
2018-04-15T15:46:42.456Z,934.06
2018-04-15T15:48:14.172Z,934.01
2018-04-15T15:49:46.186Z,933.97
2018-04-15T15:51:18.102Z,933.86
2018-04-15T15:52:49.815Z,933.78
2018-04-15T15:54:21.734Z,933.83
2018-04-15T15:55:53.244Z,933.83
2018-04-15T15:57:25.058Z,933.78
2018-04-15T15:58:56.871Z,933.73
2018-04-15T16:00:28.686Z,933.53
2018-04-15T16:02:00.501Z,933.66
2018-04-15T16:03:32.619Z,933.70
2018-04-15T16:05:04.433Z,933.72
2018-04-15T16:06:36.150Z,933.74
2018-04-15T16:09:39.574Z,933.44
2018-04-15T16:11:11.393Z,933.56
2018-04-15T16:12:43.206Z,933.53
2018-04-15T16:14:15.020Z,933.47
2018-04-15T16:15:46.834Z,933.41
2018-04-15T16:18:50.465Z,933.63
2018-04-15T16:20:22.280Z,933.44
2018-04-15T16:23:25.911Z,933.49
2018-04-15T16:26:29.845Z,933.56
2018-04-15T16:28:01.358Z,933.39
2018-04-15T16:29:33.173Z,933.28
2018-04-15T16:31:04.991Z,933.25
2018-04-15T16:32:36.805Z,933.49
2018-04-15T16:35:40.438Z,932.95
2018-04-15T16:40:16.034Z,933.24
2018-04-15T16:43:19.514Z,933.34
2018-04-15T16:44:51.330Z,933.45
2018-04-15T16:46:23.251Z,933.21
2018-04-15T16:47:55.385Z,933.19
2018-04-15T16:49:26.776Z,933.40
2018-04-15T16:50:58.591Z,933.52
2018-04-15T16:52:30.407Z,933.65
2018-04-15T16:55:34.039Z,933.34
2018-04-15T16:57:05.888Z,933.35
2018-04-15T16:58:37.874Z,933.09
2018-04-15T17:00:10.070Z,933.13
2018-04-15T17:01:41.505Z,933.12
2018-04-15T17:03:13.119Z,933.22
2018-04-15T17:04:45.285Z,933.29
2018-04-15T17:06:16.751Z,933.16
2018-04-15T17:07:48.567Z,933.19
2018-04-15T17:09:20.386Z,933.16
2018-04-15T17:12:24.317Z,933.34
2018-04-15T17:13:55.835Z,933.46
2018-04-15T17:15:27.850Z,933.42
2018-04-15T17:16:59.772Z,933.29
2018-04-15T17:18:31.281Z,933.06
2018-04-15T17:20:03.098Z,933.06
2018-04-15T17:21:34.915Z,932.90
2018-04-15T17:23:06.933Z,933.37
2018-04-15T17:24:38.853Z,933.29
2018-04-15T17:26:10.382Z,933.11
2018-04-15T17:29:14.000Z,932.97
2018-04-15T17:30:46.122Z,932.78
2018-04-15T17:32:17.837Z,932.88
2018-04-15T17:33:49.466Z,932.93
2018-04-15T17:35:21.270Z,932.90
2018-04-15T17:36:53.188Z,932.83
2018-04-15T17:38:24.954Z,933.07
2018-04-15T17:39:56.728Z,933.09
2018-04-15T17:41:28.541Z,933.01
2018-04-15T17:43:00.456Z,933.01
2018-04-15T17:46:03.988Z,933.02
2018-04-15T17:47:35.805Z,932.87
2018-04-15T17:49:07.622Z,932.84
2018-04-15T17:50:39.741Z,933.01
2018-04-15T17:52:11.253Z,933.01
2018-04-15T17:53:43.074Z,932.98
2018-04-15T17:55:14.907Z,932.95
2018-04-15T17:56:46.701Z,933.00
2018-04-15T17:58:18.520Z,932.94
2018-04-15T17:59:50.535Z,932.89
2018-04-15T18:02:54.064Z,932.80
2018-04-15T18:04:26.082Z,932.81
2018-04-15T18:05:57.594Z,932.85
2018-04-15T18:07:29.712Z,932.83
2018-04-15T18:10:33.039Z,932.82
2018-04-15T18:13:36.668Z,932.77
2018-04-15T18:15:08.687Z,932.76
2018-04-15T18:16:40.298Z,932.62
2018-04-15T18:18:12.112Z,932.62
2018-04-15T18:19:44.231Z,932.53
2018-04-15T18:21:15.741Z,932.55
2018-04-15T18:22:47.960Z,932.55
2018-04-15T18:24:19.402Z,932.57
2018-04-15T18:25:51.184Z,932.62
2018-04-15T18:27:23.031Z,932.78
2018-04-15T18:28:54.813Z,932.95
2018-04-15T18:30:26.626Z,932.86
2018-04-15T18:31:58.442Z,932.95
2018-04-15T18:35:02.371Z,932.96
2018-04-15T18:36:33.883Z,932.92
2018-04-15T18:39:37.512Z,932.85
2018-04-15T18:41:09.523Z,932.88
2018-04-15T18:42:41.136Z,932.82
2018-04-15T18:44:12.952Z,932.80
2018-04-15T18:45:44.768Z,932.82
2018-04-15T18:47:16.577Z,932.70
2018-04-15T18:48:48.394Z,932.73
2018-04-15T18:50:20.306Z,932.71
2018-04-15T18:51:52.323Z,932.66
2018-04-15T18:53:23.833Z,932.65
2018-04-15T18:54:55.848Z,932.64
2018-04-15T18:56:27.771Z,932.64
2018-04-15T18:57:59.274Z,932.57
2018-04-15T18:59:31.188Z,932.67
2018-04-15T19:01:03.103Z,932.55
2018-04-15T19:02:34.719Z,932.59
2018-04-15T19:04:06.530Z,932.48
2018-04-15T19:05:38.342Z,932.44
2018-04-15T19:08:42.172Z,932.37
2018-04-15T19:10:14.088Z,932.40
2018-04-15T19:11:46.003Z,932.38
2018-04-15T19:13:17.716Z,932.35
2018-04-15T19:14:49.223Z,932.37
2018-04-15T19:16:21.038Z,932.35
2018-04-15T19:17:53.474Z,932.34
2018-04-15T19:19:24.666Z,932.33
2018-04-15T19:20:56.479Z,932.35
2018-04-15T19:22:28.293Z,932.34
2018-04-15T19:24:00.108Z,932.38
2018-04-15T19:25:31.920Z,932.42
2018-04-15T19:28:35.546Z,932.48
2018-04-15T19:30:07.361Z,932.43
2018-04-15T19:31:39.175Z,932.40
2018-04-15T19:33:10.988Z,932.44
2018-04-15T19:34:42.801Z,932.45
2018-04-15T19:36:14.715Z,932.43
2018-04-15T19:37:46.431Z,932.46
2018-04-15T19:39:18.242Z,932.44
2018-04-15T19:42:22.171Z,932.38
2018-04-15T19:45:25.497Z,932.30
2018-04-15T19:46:57.309Z,932.30
2018-04-15T19:48:29.123Z,932.33
2018-04-15T19:50:00.935Z,932.28
2018-04-15T19:51:32.749Z,932.24
2018-04-15T19:53:04.764Z,932.28
2018-04-15T19:54:36.475Z,932.22
2018-04-15T19:56:08.189Z,932.29
2018-04-15T19:59:11.815Z,932.21
2018-04-15T20:02:15.746Z,932.15
2018-04-15T20:05:19.077Z,932.18
2018-04-15T20:06:50.885Z,932.19
2018-04-15T20:08:22.756Z,932.22
2018-04-15T20:09:54.507Z,932.31
2018-04-15T20:11:26.337Z,932.32
2018-04-15T20:12:58.335Z,932.30
2018-04-15T20:14:30.200Z,932.28
2018-04-15T20:16:02.067Z,932.25
2018-04-15T20:17:33.577Z,932.24
2018-04-15T20:19:05.387Z,932.29
2018-04-15T20:20:37.200Z,932.29
2018-04-15T20:22:09.014Z,932.27
2018-04-15T20:23:40.826Z,932.22
2018-04-15T20:25:12.640Z,932.21
2018-04-15T20:26:44.454Z,932.20
2018-04-15T20:28:16.267Z,932.20
2018-04-15T20:29:48.081Z,932.18
2018-04-15T20:31:19.895Z,932.13
2018-04-15T20:32:52.415Z,932.08
2018-04-15T20:34:23.520Z,932.15
2018-04-15T20:35:55.335Z,932.06
2018-04-15T20:37:27.148Z,932.05
2018-04-15T20:38:59.884Z,932.02
2018-04-15T20:40:30.772Z,932.07
2018-04-15T20:42:02.587Z,932.10